createdAt,value
2019-03-04T00:02:00.549Z,64.77
2019-03-04T00:04:37.585Z,64.55
2019-03-04T00:07:15.090Z,63.98
2019-03-04T00:09:52.835Z,61.58
2019-03-04T00:12:29.530Z,61.30
2019-03-04T00:15:06.491Z,58.35
2019-03-04T00:17:43.839Z,62.33
2019-03-04T00:20:21.677Z,58.83
2019-03-04T00:22:58.072Z,57.60
2019-03-04T00:25:35.007Z,61.10
2019-03-04T00:28:11.910Z,62.58
2019-03-04T00:30:48.467Z,69.07
2019-03-04T00:33:25.518Z,60.80
2019-03-04T00:36:02.838Z,72.27
2019-03-04T00:38:39.286Z,65.00
2019-03-04T00:41:15.998Z,70.03
2019-03-04T00:43:52.802Z,66.55
2019-03-04T00:46:29.804Z,67.95
2019-03-04T00:49:06.795Z,73.40
2019-03-04T00:51:43.772Z,74.65
2019-03-04T00:54:20.671Z,69.25
2019-03-04T00:56:57.011Z,74.72
2019-03-04T00:59:34.190Z,68.55
2019-03-04T01:02:10.968Z,70.72
2019-03-04T01:04:47.834Z,80.60
2019-03-04T01:07:24.626Z,74.95
2019-03-04T01:10:01.926Z,73.67
2019-03-04T01:12:39.261Z,76.55
2019-03-04T01:15:22.270Z,72.05
2019-03-04T01:17:58.353Z,73.37
2019-03-04T01:20:35.302Z,76.20
2019-03-04T01:23:12.403Z,76.30
2019-03-04T01:25:49.633Z,74.87
2019-03-04T01:28:27.060Z,76.57
2019-03-04T01:31:04.238Z,71.10
2019-03-04T01:33:41.112Z,66.00
2019-03-04T01:36:18.548Z,69.17
2019-03-04T01:38:55.374Z,72.87
2019-03-04T01:41:32.436Z,82.50
2019-03-04T01:44:09.057Z,76.42
2019-03-04T01:46:46.031Z,77.40
2019-03-04T01:49:22.563Z,74.30
2019-03-04T01:51:59.510Z,61.63
2019-03-04T01:54:36.310Z,72.17
2019-03-04T01:57:13.447Z,69.87
2019-03-04T01:59:50.527Z,61.65
2019-03-04T02:02:27.467Z,64.32
2019-03-04T02:05:04.179Z,64.27
2019-03-04T02:07:40.871Z,58.92
2019-03-04T02:10:19.475Z,65.08
2019-03-04T02:12:57.179Z,66.80
2019-03-04T02:15:33.962Z,65.65
2019-03-04T02:18:10.619Z,69.67
2019-03-04T02:20:47.175Z,69.85
2019-03-04T02:23:24.361Z,64.90
2019-03-04T02:26:29.723Z,64.47
2019-03-04T02:29:06.845Z,58.15
2019-03-04T02:31:44.220Z,54.00
2019-03-04T02:34:21.006Z,57.20
2019-03-04T02:36:58.179Z,52.40
2019-03-04T02:39:35.570Z,49.42
2019-03-04T02:42:12.108Z,52.40
2019-03-04T02:44:48.802Z,58.58
2019-03-04T02:47:28.842Z,52.75
2019-03-04T02:50:05.796Z,66.90
2019-03-04T02:52:42.360Z,52.70
2019-03-04T02:55:19.584Z,53.95
2019-03-04T02:57:56.619Z,57.55
2019-03-04T03:00:32.949Z,59.08
2019-03-04T03:03:10.138Z,55.67
2019-03-04T03:05:47.218Z,57.50
2019-03-04T03:08:24.437Z,61.50
2019-03-04T03:11:01.084Z,54.85
2019-03-04T03:13:38.431Z,53.02
2019-03-04T03:16:15.345Z,51.33
2019-03-04T03:18:51.587Z,55.92
2019-03-04T03:21:28.470Z,57.62
2019-03-04T03:24:04.853Z,58.50
2019-03-04T03:26:42.307Z,63.70
2019-03-04T03:29:19.157Z,60.70
2019-03-04T03:31:55.763Z,58.23
2019-03-04T03:34:34.135Z,59.90
2019-03-04T03:37:10.877Z,62.58
2019-03-04T03:39:47.549Z,54.98
2019-03-04T03:42:25.472Z,55.17
2019-03-04T03:45:02.154Z,46.95
2019-03-04T03:47:39.040Z,52.50
2019-03-04T03:50:16.443Z,54.70
2019-03-04T03:52:53.129Z,49.80
2019-03-04T03:55:30.195Z,52.95
2019-03-04T03:58:07.434Z,51.20
2019-03-04T04:00:44.178Z,52.98
2019-03-04T04:03:21.105Z,45.60
2019-03-04T04:05:58.045Z,51.18
2019-03-04T04:08:35.083Z,52.05
2019-03-04T04:11:12.275Z,52.05
2019-03-04T04:13:50.003Z,50.20
2019-03-04T04:16:27.031Z,53.05
2019-03-04T04:19:03.808Z,52.40
2019-03-04T04:21:41.307Z,56.53
2019-03-04T04:24:18.006Z,52.62
2019-03-04T04:26:56.149Z,58.45
2019-03-04T04:29:33.482Z,50.23
2019-03-04T04:32:10.111Z,57.43
2019-03-04T04:34:46.926Z,63.68
2019-03-04T04:37:23.730Z,63.55
2019-03-04T04:40:00.306Z,56.75
2019-03-04T04:42:37.292Z,59.38
2019-03-04T04:45:14.483Z,53.75
2019-03-04T04:47:51.176Z,49.15
2019-03-04T04:50:28.039Z,52.25
2019-03-04T04:53:06.693Z,50.40
2019-03-04T04:55:43.619Z,47.08
2019-03-04T04:58:20.169Z,54.23
2019-03-04T05:00:56.858Z,51.15
2019-03-04T05:03:33.350Z,45.55
2019-03-04T05:06:09.865Z,45.40
2019-03-04T05:08:46.779Z,47.38
2019-03-04T05:11:23.788Z,49.95
2019-03-04T05:14:00.125Z,46.10
2019-03-04T05:16:38.053Z,47.13
2019-03-04T05:19:15.640Z,46.13
2019-03-04T05:21:52.535Z,52.35
2019-03-04T05:24:29.659Z,41.30
2019-03-04T05:27:06.542Z,38.17
2019-03-04T05:29:45.999Z,40.40
2019-03-04T05:32:22.790Z,42.93
2019-03-04T05:34:59.206Z,40.03
2019-03-04T05:37:36.071Z,43.23
2019-03-04T05:40:14.957Z,43.02
2019-03-04T05:42:51.368Z,36.13
2019-03-04T05:45:27.929Z,34.43
2019-03-04T05:48:04.922Z,34.55
2019-03-04T05:50:41.629Z,38.23
2019-03-04T05:53:19.329Z,34.73
2019-03-04T05:55:56.194Z,36.17
2019-03-04T05:58:33.252Z,35.92
2019-03-04T06:01:24.079Z,35.08
2019-03-04T06:04:03.053Z,31.30
2019-03-04T06:06:46.913Z,32.53
2019-03-04T06:09:23.689Z,26.97
2019-03-04T06:12:00.742Z,31.90
2019-03-04T06:14:37.690Z,31.70
2019-03-04T06:17:14.442Z,37.03
2019-03-04T06:19:51.435Z,30.30
2019-03-04T06:22:27.818Z,26.25
2019-03-04T06:25:07.322Z,31.85
2019-03-04T06:27:43.669Z,28.15
2019-03-04T06:30:24.748Z,29.95
2019-03-04T06:33:01.897Z,27.42
2019-03-04T06:35:38.688Z,31.23
2019-03-04T06:38:15.661Z,29.95
2019-03-04T06:40:52.379Z,26.95
2019-03-04T06:43:29.692Z,30.40
2019-03-04T06:46:06.316Z,27.52
2019-03-04T06:48:42.948Z,29.77
2019-03-04T06:51:25.819Z,26.93
2019-03-04T06:54:10.511Z,24.32
2019-03-04T06:57:04.344Z,26.45
2019-03-04T07:00:03.003Z,26.75
2019-03-04T07:02:42.009Z,28.60
2019-03-04T07:05:37.858Z,25.68
2019-03-04T07:08:29.221Z,29.23
2019-03-04T07:11:06.035Z,28.77
2019-03-04T07:13:42.851Z,26.37
2019-03-04T07:16:19.904Z,35.43
2019-03-04T07:18:56.240Z,30.17
2019-03-04T07:21:32.976Z,24.55
2019-03-04T07:24:09.658Z,25.97
2019-03-04T07:26:46.958Z,30.25
2019-03-04T07:29:23.756Z,30.37
2019-03-04T07:32:01.240Z,32.50
2019-03-04T07:34:38.110Z,25.02
2019-03-04T07:37:13.889Z,25.75
2019-03-04T07:39:50.226Z,35.45
2019-03-04T07:42:27.072Z,24.60
2019-03-04T07:45:03.569Z,28.42
2019-03-04T07:47:43.062Z,27.55
2019-03-04T07:50:19.794Z,26.42
2019-03-04T07:53:02.076Z,31.02
2019-03-04T07:55:38.884Z,30.95
2019-03-04T07:58:15.344Z,31.55
2019-03-04T08:00:51.996Z,31.55
2019-03-04T08:03:28.792Z,35.65
2019-03-04T08:06:06.489Z,32.15
2019-03-04T08:08:48.470Z,33.05
2019-03-04T08:11:56.436Z,32.75
2019-03-04T08:14:36.426Z,26.33
2019-03-04T08:17:12.841Z,33.35
2019-03-04T08:19:50.493Z,24.67
2019-03-04T08:22:26.799Z,27.22
2019-03-04T08:25:04.018Z,25.08
2019-03-04T08:27:41.384Z,28.80
2019-03-04T08:30:21.149Z,25.43
2019-03-04T08:32:58.339Z,25.85
2019-03-04T08:35:35.053Z,29.80
2019-03-04T08:38:12.194Z,27.37
2019-03-04T08:40:49.343Z,28.70
2019-03-04T08:43:26.256Z,30.48
2019-03-04T08:46:03.380Z,29.27
2019-03-04T08:48:40.310Z,29.45
2019-03-04T08:51:34.743Z,31.68
2019-03-04T08:54:11.465Z,35.95
2019-03-04T08:56:48.190Z,37.63
2019-03-04T08:59:24.691Z,36.45
2019-03-04T09:02:01.629Z,34.80
2019-03-04T09:04:38.314Z,38.10
2019-03-04T09:07:15.099Z,32.42
2019-03-04T09:09:52.699Z,29.48
2019-03-04T09:12:29.533Z,28.77
2019-03-04T09:15:06.581Z,29.42
2019-03-04T09:17:43.134Z,29.85
2019-03-04T09:20:20.149Z,29.72
2019-03-04T09:22:57.932Z,32.40
2019-03-04T09:25:43.275Z,29.75
2019-03-04T09:28:19.927Z,32.28
2019-03-04T09:30:56.675Z,33.02
2019-03-04T09:33:33.015Z,33.58
2019-03-04T09:36:10.675Z,31.02
2019-03-04T09:38:47.463Z,29.60
2019-03-04T09:41:25.678Z,31.82
2019-03-04T09:44:02.377Z,27.30
2019-03-04T09:46:39.052Z,31.10
2019-03-04T09:49:16.068Z,32.93
2019-03-04T09:51:52.707Z,31.02
2019-03-04T09:54:30.572Z,29.15
2019-03-04T09:57:07.006Z,34.05
2019-03-04T09:59:44.072Z,29.87
2019-03-04T10:02:24.418Z,33.25
2019-03-04T10:05:25.422Z,32.15
2019-03-04T10:08:32.365Z,36.30
2019-03-04T10:11:36.546Z,40.63
2019-03-04T10:14:39.088Z,38.28
2019-03-04T10:17:44.995Z,38.73
2019-03-04T10:21:08.432Z,34.60
2019-03-04T10:24:23.545Z,39.98
2019-03-04T10:27:34.230Z,37.78
2019-03-04T10:30:41.208Z,43.63
2019-03-04T10:33:58.881Z,42.45
2019-03-04T10:37:01.444Z,37.25
2019-03-04T10:40:04.268Z,41.42
2019-03-04T10:43:29.835Z,37.17
2019-03-04T10:46:43.897Z,39.65
2019-03-04T10:49:20.995Z,39.63
2019-03-04T10:51:58.248Z,33.23
2019-03-04T10:54:36.819Z,35.55
2019-03-04T10:57:13.970Z,33.63
2019-03-04T10:59:51.372Z,36.75
2019-03-04T11:02:27.812Z,35.90
2019-03-04T11:05:04.764Z,45.43
2019-03-04T11:07:42.158Z,45.92
2019-03-04T11:10:20.665Z,48.98
2019-03-04T11:12:58.850Z,44.23
2019-03-04T11:15:35.435Z,37.28
2019-03-04T11:18:13.081Z,37.67
2019-03-04T11:20:50.234Z,38.20
2019-03-04T11:23:27.901Z,31.37
2019-03-04T11:26:04.862Z,59.00
2019-03-04T11:28:41.676Z,34.38
2019-03-04T11:31:18.230Z,32.88
2019-03-04T11:33:54.707Z,34.13
2019-03-04T11:36:31.214Z,34.00
2019-03-04T11:39:19.053Z,31.90
2019-03-04T11:41:56.173Z,37.75
2019-03-04T11:44:33.873Z,35.88
2019-03-04T11:47:10.691Z,36.28
2019-03-04T11:49:48.158Z,36.93
2019-03-04T11:52:25.302Z,31.80
2019-03-04T11:55:02.082Z,37.33
2019-03-04T11:57:39.575Z,42.60
2019-03-04T12:00:21.965Z,37.25
2019-03-04T12:02:58.806Z,39.58
2019-03-04T12:05:35.742Z,38.70
2019-03-04T12:08:12.530Z,35.03
2019-03-04T12:10:49.598Z,33.98
2019-03-04T12:13:26.121Z,38.50
2019-03-04T12:16:03.174Z,40.35
2019-03-04T12:18:39.829Z,41.20
2019-03-04T12:21:17.783Z,37.35
2019-03-04T12:23:54.991Z,34.45
2019-03-04T12:26:31.939Z,38.50
2019-03-04T12:29:08.437Z,38.42
2019-03-04T12:31:56.034Z,44.45
2019-03-04T12:34:32.331Z,42.43
2019-03-04T12:37:08.960Z,39.88
2019-03-04T12:39:46.059Z,43.92
2019-03-04T12:42:22.224Z,46.08
2019-03-04T12:45:00.365Z,52.25
2019-03-04T12:47:37.211Z,47.25
2019-03-04T12:50:17.554Z,55.15
2019-03-04T12:52:57.925Z,58.68
2019-03-04T12:55:34.772Z,58.63
2019-03-04T12:58:11.407Z,60.98
2019-03-04T13:00:48.381Z,53.55
2019-03-04T13:03:29.479Z,53.15
2019-03-04T13:06:06.372Z,59.55
2019-03-04T13:08:44.025Z,55.50
2019-03-04T13:11:20.795Z,54.08
2019-03-04T13:13:57.113Z,47.73
2019-03-04T13:16:34.144Z,53.58
2019-03-04T13:19:12.950Z,51.18
2019-03-04T13:21:49.246Z,49.45
2019-03-04T13:24:26.487Z,49.65
2019-03-04T13:27:03.170Z,53.83
2019-03-04T13:29:39.975Z,47.43
2019-03-04T13:32:16.879Z,49.38
2019-03-04T13:34:53.900Z,42.58
2019-03-04T13:37:30.347Z,44.60
2019-03-04T13:40:07.738Z,47.40
2019-03-04T13:42:45.224Z,49.50
2019-03-04T13:45:22.222Z,42.67
2019-03-04T13:47:59.073Z,47.58
2019-03-04T13:50:35.919Z,43.73
2019-03-04T13:53:13.190Z,42.70
2019-03-04T13:55:49.965Z,42.58
2019-03-04T13:58:26.950Z,45.12
2019-03-04T14:01:03.692Z,44.30
2019-03-04T14:03:40.474Z,42.83
2019-03-04T14:06:17.313Z,42.17
2019-03-04T14:08:54.642Z,43.92
2019-03-04T14:11:30.811Z,45.63
2019-03-04T14:14:08.375Z,39.80
2019-03-04T14:16:45.264Z,42.50
2019-03-04T14:19:22.046Z,41.60
2019-03-04T14:21:58.731Z,42.03
2019-03-04T14:24:35.602Z,36.88
2019-03-04T14:27:12.146Z,39.45
2019-03-04T14:29:49.058Z,38.95
2019-03-04T14:32:25.794Z,37.67
2019-03-04T14:35:03.462Z,47.93
2019-03-04T14:37:41.156Z,37.28
2019-03-04T14:40:19.299Z,39.73
2019-03-04T14:42:56.447Z,41.37
2019-03-04T14:45:33.260Z,43.30
2019-03-04T14:48:10.034Z,43.95
2019-03-04T14:50:46.764Z,39.35
2019-03-04T14:53:23.287Z,38.98
2019-03-04T14:56:01.350Z,37.80
2019-03-04T14:58:38.231Z,41.50
2019-03-04T15:01:15.124Z,40.33
2019-03-04T15:03:51.853Z,36.10
2019-03-04T15:06:28.184Z,34.60
2019-03-04T15:09:07.801Z,34.55
2019-03-04T15:11:44.279Z,39.38
2019-03-04T15:14:21.154Z,37.63
2019-03-04T15:17:03.377Z,34.25
2019-03-04T15:19:35.582Z,41.18
2019-03-04T15:22:12.148Z,32.67
2019-03-04T15:24:49.277Z,29.37
2019-03-04T15:27:25.678Z,32.38
2019-03-04T15:30:02.522Z,25.68
2019-03-04T15:32:40.244Z,29.48
2019-03-04T15:35:17.041Z,27.75
2019-03-04T15:37:53.263Z,29.37
2019-03-04T15:40:29.511Z,29.87
2019-03-04T15:43:06.286Z,33.78
2019-03-04T15:45:46.065Z,30.10
2019-03-04T15:48:23.305Z,34.67
2019-03-04T15:51:00.550Z,31.60
2019-03-04T15:53:37.127Z,34.27
2019-03-04T15:56:13.808Z,30.82
2019-03-04T15:58:51.760Z,32.85
2019-03-04T16:01:28.844Z,34.15
2019-03-04T16:04:06.814Z,29.35
2019-03-04T16:06:43.560Z,28.52
2019-03-04T16:09:23.734Z,31.48
2019-03-04T16:12:01.591Z,28.47
2019-03-04T16:14:38.701Z,31.45
2019-03-04T16:17:15.892Z,30.85
2019-03-04T16:19:52.567Z,26.30
2019-03-04T16:22:29.439Z,31.37
2019-03-04T16:25:06.345Z,34.40
2019-03-04T16:27:43.215Z,31.62
2019-03-04T16:30:21.845Z,33.02
2019-03-04T16:32:58.376Z,29.05
2019-03-04T16:35:35.054Z,31.85
2019-03-04T16:38:12.126Z,31.60
2019-03-04T16:40:48.745Z,29.12
2019-03-04T16:43:26.745Z,31.42
2019-03-04T16:46:04.923Z,37.42
2019-03-04T16:48:41.953Z,36.58
2019-03-04T16:51:18.366Z,33.15
2019-03-04T16:53:55.014Z,34.92
2019-03-04T16:56:31.666Z,32.85
2019-03-04T16:59:08.480Z,32.15
2019-03-04T17:01:45.125Z,35.50
2019-03-04T17:04:22.200Z,30.90
2019-03-04T17:06:58.955Z,33.40
2019-03-04T17:09:35.883Z,31.45
2019-03-04T17:12:13.207Z,34.88
2019-03-04T17:14:50.492Z,33.23
2019-03-04T17:17:27.041Z,31.68
2019-03-04T17:20:04.135Z,34.33
2019-03-04T17:22:42.343Z,33.50
2019-03-04T17:25:20.236Z,30.90
2019-03-04T17:27:56.884Z,31.52
2019-03-04T17:30:33.531Z,33.20
2019-03-04T17:33:10.461Z,35.13
2019-03-04T17:35:47.678Z,34.63
2019-03-04T17:38:24.514Z,32.58
2019-03-04T17:41:01.702Z,32.75
2019-03-04T17:43:38.341Z,29.98
2019-03-04T17:46:16.712Z,38.70
2019-03-04T17:48:53.884Z,33.45
2019-03-04T17:51:30.833Z,34.30
2019-03-04T17:54:07.688Z,37.58
2019-03-04T17:56:44.591Z,37.80
2019-03-04T17:59:22.099Z,36.70
2019-03-04T18:01:59.127Z,36.03
2019-03-04T18:04:36.204Z,32.38
2019-03-04T18:07:14.549Z,35.68
2019-03-04T18:09:51.049Z,37.45
2019-03-04T18:12:28.493Z,38.08
2019-03-04T18:15:05.415Z,32.90
2019-03-04T18:17:42.641Z,37.55
2019-03-04T18:20:19.768Z,34.48
2019-03-04T18:22:57.015Z,36.83
2019-03-04T18:25:37.895Z,32.55
2019-03-04T18:28:20.021Z,35.65
2019-03-04T18:31:16.745Z,35.30
2019-03-04T18:34:48.073Z,40.10
2019-03-04T18:37:48.962Z,37.23
2019-03-04T18:40:45.671Z,34.65
2019-03-04T18:43:55.684Z,36.98
2019-03-04T18:46:56.180Z,35.35
2019-03-04T18:49:33.118Z,35.15
2019-03-04T18:52:09.900Z,44.53
2019-03-04T18:54:46.749Z,38.33
2019-03-04T18:57:23.744Z,42.30
2019-03-04T19:00:00.316Z,35.33
2019-03-04T19:02:39.225Z,37.05
2019-03-04T19:05:16.227Z,40.90
2019-03-04T19:07:53.140Z,37.60
2019-03-04T19:10:30.130Z,37.17
2019-03-04T19:13:07.869Z,39.42
2019-03-04T19:15:44.669Z,40.48
2019-03-04T19:18:21.922Z,39.85
2019-03-04T19:20:59.818Z,38.40
2019-03-04T19:23:36.909Z,43.80
2019-03-04T19:26:13.780Z,40.92
2019-03-04T19:28:50.555Z,50.12
2019-03-04T19:31:27.846Z,44.95
2019-03-04T19:34:04.803Z,44.27
2019-03-04T19:36:42.122Z,46.05
2019-03-04T19:39:19.163Z,41.35
2019-03-04T19:41:56.310Z,44.60
2019-03-04T19:44:33.232Z,42.78
2019-03-04T19:47:10.559Z,46.58
2019-03-04T19:49:47.181Z,44.67
2019-03-04T19:52:24.298Z,42.83
2019-03-04T19:55:01.320Z,43.98
2019-03-04T19:57:39.380Z,47.30
2019-03-04T20:00:20.337Z,50.85
2019-03-04T20:02:57.715Z,51.50
2019-03-04T20:05:35.638Z,45.35
2019-03-04T20:08:13.335Z,40.58
2019-03-04T20:10:49.953Z,49.05
2019-03-04T20:13:27.660Z,47.45
2019-03-04T20:16:04.439Z,44.70
2019-03-04T20:18:41.308Z,48.87
2019-03-04T20:21:18.787Z,44.38
2019-03-04T20:23:55.484Z,45.30
2019-03-04T20:26:33.737Z,46.08
2019-03-04T20:29:11.276Z,41.37
2019-03-04T20:31:48.296Z,45.00
2019-03-04T20:34:25.651Z,44.18
2019-03-04T20:37:04.268Z,43.42
2019-03-04T20:39:41.094Z,45.25
2019-03-04T20:42:18.191Z,44.00
2019-03-04T20:44:54.767Z,43.00
2019-03-04T20:47:32.020Z,42.17
2019-03-04T20:50:09.650Z,52.65
2019-03-04T20:52:46.793Z,49.25
2019-03-04T20:55:23.505Z,46.00
2019-03-04T20:58:00.840Z,45.17
2019-03-04T21:00:37.734Z,44.80
2019-03-04T21:03:14.824Z,48.02
2019-03-04T21:05:52.626Z,46.92
2019-03-04T21:08:29.893Z,49.42
2019-03-04T21:11:06.994Z,49.27
2019-03-04T21:13:44.181Z,51.02
2019-03-04T21:16:20.771Z,48.13
2019-03-04T21:18:57.796Z,46.30
2019-03-04T21:21:35.216Z,50.48
2019-03-04T21:24:12.245Z,47.25
2019-03-04T21:26:51.915Z,45.67
2019-03-04T21:29:44.225Z,49.93
2019-03-04T21:33:07.508Z,45.03
2019-03-04T21:35:58.905Z,47.98
2019-03-04T21:38:37.502Z,52.43
2019-03-04T21:41:35.630Z,53.23
2019-03-04T21:44:49.144Z,52.98
2019-03-04T21:47:30.052Z,54.75
2019-03-04T21:50:07.483Z,52.62
2019-03-04T21:52:50.382Z,55.95
2019-03-04T21:55:38.293Z,52.90
2019-03-04T21:58:15.545Z,53.20
2019-03-04T22:00:59.567Z,56.13
2019-03-04T22:03:39.028Z,55.38
2019-03-04T22:06:16.176Z,58.33
2019-03-04T22:08:53.741Z,55.98
2019-03-04T22:11:30.579Z,55.73
2019-03-04T22:14:08.283Z,64.07
2019-03-04T22:16:45.201Z,60.28
2019-03-04T22:19:22.241Z,64.05
2019-03-04T22:21:59.908Z,63.17
2019-03-04T22:24:36.534Z,63.13
2019-03-04T22:27:13.769Z,57.53
2019-03-04T22:29:50.563Z,60.90
2019-03-04T22:32:27.701Z,54.25
2019-03-04T22:35:04.818Z,53.17
2019-03-04T22:37:42.521Z,56.25
2019-03-04T22:40:21.054Z,60.90
2019-03-04T22:42:59.056Z,60.08
2019-03-04T22:45:35.914Z,62.45
2019-03-04T22:48:13.331Z,56.85
2019-03-04T22:50:50.510Z,60.78
2019-03-04T22:53:28.091Z,55.43
2019-03-04T22:56:04.922Z,57.03
2019-03-04T22:58:42.237Z,59.18
2019-03-04T23:01:45.349Z,55.80
2019-03-04T23:04:30.184Z,54.05
2019-03-04T23:07:18.530Z,58.58
2019-03-04T23:10:06.237Z,56.23
2019-03-04T23:13:18.495Z,57.98
2019-03-04T23:15:56.737Z,62.08
2019-03-04T23:18:33.389Z,64.75
2019-03-04T23:21:11.354Z,62.25
2019-03-04T23:23:48.279Z,58.48
2019-03-04T23:26:24.578Z,60.78
2019-03-04T23:29:01.659Z,59.50
2019-03-04T23:31:38.596Z,59.70
2019-03-04T23:34:15.186Z,59.27
2019-03-04T23:36:52.347Z,57.62
2019-03-04T23:39:29.162Z,59.20
2019-03-04T23:42:06.415Z,62.35
2019-03-04T23:44:43.338Z,61.25
2019-03-04T23:47:21.231Z,56.68
2019-03-04T23:50:24.701Z,61.42
2019-03-04T23:53:01.964Z,58.95
2019-03-04T23:55:38.685Z,64.70
2019-03-04T23:58:15.448Z,71.85
