createdAt,value
2023-12-30T00:00:23.426Z,99483.81
2023-12-30T00:01:25.297Z,99509.47
2023-12-30T00:02:27.291Z,99508.63
2023-12-30T00:03:28.992Z,99510.47
2023-12-30T00:04:30.888Z,99514.16
2023-12-30T00:05:32.712Z,99516.97
2023-12-30T00:06:35.474Z,99512.66
2023-12-30T00:07:37.184Z,99510.31
2023-12-30T00:08:38.911Z,99499.66
2023-12-30T00:09:41.441Z,99515.84
2023-12-30T00:10:43.308Z,99516.84
2023-12-30T00:11:45.274Z,99508.84
2023-12-30T00:12:47.048Z,99517.00
2023-12-30T00:13:48.897Z,99516.34
2023-12-30T00:14:50.644Z,99498.69
2023-12-30T00:15:52.719Z,99517.50
2023-12-30T00:16:54.484Z,99520.16
2023-12-30T00:17:56.354Z,99526.50
2023-12-30T00:18:58.568Z,99521.34
2023-12-30T00:20:00.706Z,99509.84
2023-12-30T00:21:02.578Z,99529.38
2023-12-30T00:22:04.599Z,99515.34
2023-12-30T00:23:06.441Z,99533.38
2023-12-30T00:24:08.442Z,99533.38
2023-12-30T00:25:11.540Z,99531.72
2023-12-30T00:26:23.798Z,99535.19
2023-12-30T00:27:39.296Z,99538.72
2023-12-30T00:28:41.016Z,99545.72
2023-12-30T00:29:42.852Z,99536.38
2023-12-30T00:30:44.820Z,99540.06
2023-12-30T00:31:47.024Z,99533.38
2023-12-30T00:32:49.016Z,99541.72
2023-12-30T00:33:52.411Z,99537.72
2023-12-30T00:34:54.303Z,99546.53
2023-12-30T00:35:56.120Z,99541.41
2023-12-30T00:36:57.855Z,99539.72
2023-12-30T00:37:59.583Z,99541.72
2023-12-30T00:39:01.343Z,99547.06
2023-12-30T00:40:03.362Z,99535.38
2023-12-30T00:41:05.166Z,99514.03
2023-12-30T00:42:06.949Z,99548.06
2023-12-30T00:43:08.749Z,99543.75
2023-12-30T00:44:11.875Z,99509.03
2023-12-30T00:45:13.664Z,99550.06
2023-12-30T00:46:15.661Z,99548.38
2023-12-30T00:47:18.550Z,99558.22
2023-12-30T00:48:20.449Z,99552.03
2023-12-30T00:49:22.293Z,99541.38
2023-12-30T00:50:24.188Z,99548.72
2023-12-30T00:51:26.370Z,99554.91
2023-12-30T00:52:28.162Z,99545.72
2023-12-30T00:53:30.454Z,99557.06
2023-12-30T00:54:38.283Z,99553.38
2023-12-30T00:55:45.874Z,99561.25
2023-12-30T00:56:47.671Z,99550.38
2023-12-30T00:57:49.471Z,99556.22
2023-12-30T00:58:51.802Z,99565.25
2023-12-30T00:59:53.511Z,99562.72
2023-12-30T01:00:55.333Z,99561.06
2023-12-30T01:01:57.147Z,99566.38
2023-12-30T01:02:59.035Z,99570.06
2023-12-30T01:04:00.994Z,99564.91
2023-12-30T01:05:03.237Z,99562.06
2023-12-30T01:06:05.293Z,99577.41
2023-12-30T01:07:07.170Z,99578.41
2023-12-30T01:08:08.925Z,99579.41
2023-12-30T01:09:10.691Z,99577.72
2023-12-30T01:10:12.415Z,99583.06
2023-12-30T01:11:14.377Z,99567.06
2023-12-30T01:12:16.197Z,99580.59
2023-12-30T01:13:17.999Z,99579.72
2023-12-30T01:14:19.808Z,99578.06
2023-12-30T01:15:21.698Z,99579.72
2023-12-30T01:16:23.473Z,99579.72
2023-12-30T01:17:25.341Z,99581.59
2023-12-30T01:18:27.244Z,99581.72
2023-12-30T01:19:29.167Z,99582.59
2023-12-30T01:20:31.758Z,99590.72
2023-12-30T01:21:33.518Z,99584.53
2023-12-30T01:22:35.808Z,99589.88
2023-12-30T01:23:37.589Z,99583.72
2023-12-30T01:24:39.379Z,99585.53
2023-12-30T01:25:43.397Z,99580.41
2023-12-30T01:26:45.415Z,99585.72
2023-12-30T01:27:47.401Z,99579.50
2023-12-30T01:28:49.191Z,99588.50
2023-12-30T01:29:50.968Z,99586.84
2023-12-30T01:30:53.402Z,99587.69
2023-12-30T01:31:55.193Z,99584.38
2023-12-30T01:32:57.118Z,99580.69
2023-12-30T01:33:59.237Z,99589.69
2023-12-30T01:35:01.450Z,99587.03
2023-12-30T01:36:04.227Z,99586.19
2023-12-30T01:37:06.003Z,99583.34
2023-12-30T01:38:07.722Z,99593.34
2023-12-30T01:39:09.507Z,99590.69
2023-12-30T01:40:11.510Z,99589.03
2023-12-30T01:41:13.302Z,99590.84
2023-12-30T01:42:15.216Z,99583.84
2023-12-30T01:43:27.814Z,99582.03
2023-12-30T01:44:29.601Z,99593.34
2023-12-30T01:45:31.375Z,99588.19
2023-12-30T01:46:33.924Z,99596.19
2023-12-30T01:47:37.302Z,99584.34
2023-12-30T01:48:39.847Z,99588.69
2023-12-30T01:49:42.278Z,99585.03
2023-12-30T01:50:44.412Z,99597.34
2023-12-30T01:51:48.693Z,99592.34
2023-12-30T01:52:52.018Z,99602.03
2023-12-30T01:53:55.811Z,99602.03
2023-12-30T01:54:57.844Z,99597.69
2023-12-30T01:56:00.111Z,99571.66
2023-12-30T01:57:03.953Z,99599.50
2023-12-30T01:58:05.799Z,99600.34
2023-12-30T01:59:07.819Z,99596.16
2023-12-30T02:00:11.859Z,99599.16
2023-12-30T02:01:16.965Z,99599.00
2023-12-30T02:02:18.965Z,99599.69
2023-12-30T02:03:23.109Z,99603.34
2023-12-30T02:04:26.033Z,99599.69
2023-12-30T02:05:29.128Z,99598.00
2023-12-30T02:06:30.870Z,99608.69
2023-12-30T02:07:32.730Z,99597.16
2023-12-30T02:08:34.774Z,99600.84
2023-12-30T02:09:39.915Z,99600.84
2023-12-30T02:10:44.020Z,99600.84
2023-12-30T02:11:45.835Z,99605.34
2023-12-30T02:12:47.778Z,99603.66
2023-12-30T02:13:50.096Z,99566.09
2023-12-30T02:14:51.962Z,99601.16
2023-12-30T02:15:53.870Z,99601.16
2023-12-30T02:16:55.656Z,99597.97
2023-12-30T02:17:57.896Z,99604.81
2023-12-30T02:18:59.905Z,99602.31
2023-12-30T02:20:02.270Z,99590.63
2023-12-30T02:21:04.325Z,99592.28
2023-12-30T02:22:06.128Z,99606.81
2023-12-30T02:23:07.956Z,99610.31
2023-12-30T02:24:09.749Z,99613.97
2023-12-30T02:25:12.010Z,99605.97
2023-12-30T02:26:13.814Z,99612.16
2023-12-30T02:27:17.458Z,99615.81
2023-12-30T02:28:19.163Z,99589.94
2023-12-30T02:29:20.857Z,99608.81
2023-12-30T02:30:25.353Z,99621.16
2023-12-30T02:31:28.191Z,99618.47
2023-12-30T02:32:30.032Z,99616.97
2023-12-30T02:33:31.808Z,99613.31
2023-12-30T02:34:33.681Z,99618.63
2023-12-30T02:35:35.699Z,99617.28
2023-12-30T02:36:37.420Z,99622.28
2023-12-30T02:37:39.289Z,99617.97
2023-12-30T02:38:41.182Z,99622.28
2023-12-30T02:39:42.944Z,99625.97
2023-12-30T02:40:47.867Z,99623.47
2023-12-30T02:41:49.695Z,99626.94
2023-12-30T02:42:51.685Z,99630.47
2023-12-30T02:44:01.836Z,99630.47
2023-12-30T02:45:04.977Z,99632.16
2023-12-30T02:46:06.752Z,99636.63
2023-12-30T02:47:08.554Z,99629.63
2023-12-30T02:48:10.510Z,99617.44
2023-12-30T02:49:12.439Z,99631.63
2023-12-30T02:50:14.233Z,99634.28
2023-12-30T02:51:16.950Z,99621.59
2023-12-30T02:52:18.739Z,99635.28
2023-12-30T02:53:20.468Z,99633.59
2023-12-30T02:54:22.199Z,99637.94
2023-12-30T02:55:23.938Z,99633.94
2023-12-30T02:56:28.711Z,99633.94
2023-12-30T02:57:30.560Z,99637.94
2023-12-30T02:58:32.294Z,99629.44
2023-12-30T02:59:34.364Z,99621.94
2023-12-30T03:00:36.641Z,99634.59
2023-12-30T03:01:39.867Z,99631.94
2023-12-30T03:02:42.812Z,99634.78
2023-12-30T03:03:44.815Z,99631.94
2023-12-30T03:04:46.682Z,99624.94
2023-12-30T03:05:48.558Z,99637.28
2023-12-30T03:06:50.576Z,99611.72
2023-12-30T03:07:52.337Z,99632.94
2023-12-30T03:08:54.614Z,99633.13
2023-12-30T03:09:56.678Z,99641.13
2023-12-30T03:10:58.699Z,99633.94
2023-12-30T03:12:00.486Z,99644.59
2023-12-30T03:13:02.633Z,99639.25
2023-12-30T03:14:06.082Z,99638.44
2023-12-30T03:15:08.421Z,99644.59
2023-12-30T03:16:17.521Z,99642.78
2023-12-30T03:17:20.188Z,99640.94
2023-12-30T03:18:21.958Z,99638.59
2023-12-30T03:19:23.856Z,99649.13
2023-12-30T03:20:25.591Z,99648.25
2023-12-30T03:21:27.522Z,99650.09
2023-12-30T03:22:29.513Z,99651.94
2023-12-30T03:23:31.378Z,99647.44
2023-12-30T03:24:33.072Z,99641.91
2023-12-30T03:25:34.860Z,99650.25
2023-12-30T03:26:36.641Z,99658.25
2023-12-30T03:27:38.594Z,99654.78
2023-12-30T03:28:40.575Z,99649.44
2023-12-30T03:29:44.464Z,99653.06
2023-12-30T03:30:47.046Z,99664.44
2023-12-30T03:31:48.944Z,99660.91
2023-12-30T03:32:50.698Z,99660.91
2023-12-30T03:33:55.491Z,99666.25
2023-12-30T03:34:58.315Z,99662.59
2023-12-30T03:36:00.249Z,99663.59
2023-12-30T03:37:02.115Z,99666.25
2023-12-30T03:38:04.281Z,99663.59
2023-12-30T03:39:06.509Z,99662.91
2023-12-30T03:40:09.092Z,99669.06
2023-12-30T03:41:10.866Z,99661.06
2023-12-30T03:42:12.599Z,99662.91
2023-12-30T03:43:15.057Z,99666.56
2023-12-30T03:44:17.385Z,99662.91
2023-12-30T03:45:19.097Z,99644.69
2023-12-30T03:46:20.889Z,99669.25
2023-12-30T03:47:22.646Z,99667.38
2023-12-30T03:48:24.432Z,99670.91
2023-12-30T03:49:26.416Z,99660.88
2023-12-30T03:50:28.268Z,99671.91
2023-12-30T03:51:29.988Z,99668.25
2023-12-30T03:52:31.773Z,99677.22
2023-12-30T03:53:34.385Z,99671.91
2023-12-30T03:54:36.203Z,99680.91
2023-12-30T03:55:38.144Z,99683.38
2023-12-30T03:56:40.848Z,99678.91
2023-12-30T03:57:42.606Z,99675.03
2023-12-30T03:58:44.318Z,99667.69
2023-12-30T03:59:46.329Z,99684.38
2023-12-30T04:00:48.670Z,99682.72
2023-12-30T04:01:50.690Z,99684.56
2023-12-30T04:02:52.680Z,99680.03
2023-12-30T04:03:54.587Z,99677.56
2023-12-30T04:04:56.841Z,99681.88
2023-12-30T04:05:58.575Z,99682.03
2023-12-30T04:07:00.390Z,99688.22
2023-12-30T04:08:02.347Z,99684.88
2023-12-30T04:09:04.136Z,99689.22
2023-12-30T04:10:06.637Z,99685.69
2023-12-30T04:11:08.529Z,99686.53
2023-12-30T04:12:10.951Z,99687.38
2023-12-30T04:13:12.785Z,99653.44
2023-12-30T04:14:14.546Z,99682.69
2023-12-30T04:15:16.558Z,99685.69
2023-12-30T04:16:18.423Z,99694.69
2023-12-30T04:17:20.263Z,99692.88
2023-12-30T04:18:22.056Z,99693.88
2023-12-30T04:19:25.778Z,99690.84
2023-12-30T04:20:27.639Z,99702.53
2023-12-30T04:21:29.495Z,99705.22
2023-12-30T04:22:31.344Z,99709.88
2023-12-30T04:23:33.190Z,99700.03
2023-12-30T04:24:35.059Z,99708.00
2023-12-30T04:25:37.310Z,99709.00
2023-12-30T04:26:39.177Z,99709.00
2023-12-30T04:27:40.886Z,99705.84
2023-12-30T04:28:42.605Z,99717.00
2023-12-30T04:29:44.338Z,99710.19
2023-12-30T04:30:46.595Z,99711.84
2023-12-30T04:31:49.238Z,99715.66
2023-12-30T04:32:51.171Z,99718.19
2023-12-30T04:33:53.131Z,99720.84
2023-12-30T04:34:55.061Z,99724.31
2023-12-30T04:35:56.858Z,99715.50
2023-12-30T04:36:58.591Z,99721.97
2023-12-30T04:38:00.448Z,99724.50
2023-12-30T04:39:03.067Z,99720.63
2023-12-30T04:40:05.345Z,99714.47
2023-12-30T04:41:07.284Z,99735.97
2023-12-30T04:42:09.078Z,99728.84
2023-12-30T04:43:10.937Z,99728.97
2023-12-30T04:44:12.839Z,99729.28
2023-12-30T04:45:14.815Z,99732.63
2023-12-30T04:46:16.841Z,99736.97
2023-12-30T04:47:18.681Z,99730.47
2023-12-30T04:48:20.626Z,99737.16
2023-12-30T04:49:22.598Z,99742.47
2023-12-30T04:50:25.029Z,99744.16
2023-12-30T04:51:26.986Z,99747.81
2023-12-30T04:52:29.537Z,99749.47
2023-12-30T04:53:31.420Z,99742.47
2023-12-30T04:54:33.225Z,99750.47
2023-12-30T04:55:35.091Z,99756.81
2023-12-30T04:56:37.061Z,99757.63
2023-12-30T04:57:38.968Z,99755.81
2023-12-30T04:58:40.723Z,99754.13
2023-12-30T04:59:42.475Z,99756.81
2023-12-30T05:00:44.275Z,99752.47
2023-12-30T05:01:46.217Z,99756.81
2023-12-30T05:02:48.666Z,99756.81
2023-12-30T05:03:51.548Z,99760.28
2023-12-30T05:04:53.383Z,99760.28
2023-12-30T05:05:56.974Z,99761.13
2023-12-30T05:06:58.849Z,99761.13
2023-12-30T05:08:02.817Z,99765.47
2023-12-30T05:09:06.586Z,99764.63
2023-12-30T05:10:11.230Z,99770.13
2023-12-30T05:11:12.976Z,99765.47
2023-12-30T05:12:14.735Z,99774.78
2023-12-30T05:13:16.556Z,99726.50
2023-12-30T05:14:19.837Z,99773.09
2023-12-30T05:15:21.565Z,99782.59
2023-12-30T05:16:23.672Z,99773.78
2023-12-30T05:17:25.486Z,99770.75
2023-12-30T05:18:27.297Z,99776.09
2023-12-30T05:19:29.153Z,99792.44
2023-12-30T05:20:30.959Z,99796.09
2023-12-30T05:21:32.771Z,99790.78
2023-12-30T05:22:35.047Z,99790.78
2023-12-30T05:23:36.756Z,99781.69
2023-12-30T05:24:38.492Z,99799.75
2023-12-30T05:25:40.218Z,99795.56
2023-12-30T05:26:42.081Z,99803.25
2023-12-30T05:27:43.881Z,99800.75
2023-12-30T05:28:46.198Z,99807.75
2023-12-30T05:29:48.232Z,99812.22
2023-12-30T05:30:50.232Z,99774.44
2023-12-30T05:31:52.123Z,99806.91
2023-12-30T05:32:54.043Z,99805.91
2023-12-30T05:33:55.983Z,99814.06
2023-12-30T05:34:57.974Z,99807.91
2023-12-30T05:35:59.959Z,99814.06
2023-12-30T05:37:01.860Z,99819.41
2023-12-30T05:38:04.529Z,99816.06
2023-12-30T05:39:06.613Z,99824.75
2023-12-30T05:40:09.819Z,99816.19
2023-12-30T05:41:11.726Z,99822.06
2023-12-30T05:42:13.518Z,99823.06
2023-12-30T05:43:15.449Z,99826.53
2023-12-30T05:44:17.260Z,99831.06
2023-12-30T05:45:19.038Z,99827.84
2023-12-30T05:46:20.820Z,99829.00
2023-12-30T05:47:22.606Z,99839.06
2023-12-30T05:48:24.746Z,99829.97
2023-12-30T05:49:26.650Z,99847.03
2023-12-30T05:50:28.963Z,99848.03
2023-12-30T05:51:30.657Z,99835.16
2023-12-30T05:52:32.720Z,99853.38
2023-12-30T05:53:34.585Z,99849.31
2023-12-30T05:54:36.380Z,99854.19
2023-12-30T05:55:39.827Z,99857.00
2023-12-30T05:56:41.857Z,99826.88
2023-12-30T05:57:43.616Z,99859.53
2023-12-30T05:58:45.441Z,99857.97
2023-12-30T05:59:47.477Z,99864.03
2023-12-30T06:00:49.441Z,99863.03
2023-12-30T06:01:51.324Z,99858.59
2023-12-30T06:02:53.440Z,99861.38
2023-12-30T06:03:55.326Z,99844.91
2023-12-30T06:04:57.988Z,99864.03
2023-12-30T06:05:59.879Z,99869.38
2023-12-30T06:07:01.792Z,99865.97
2023-12-30T06:08:03.825Z,99879.16
2023-12-30T06:09:05.550Z,99867.66
2023-12-30T06:10:08.401Z,99861.28
2023-12-30T06:11:12.170Z,99874.69
2023-12-30T06:12:13.912Z,99868.13
2023-12-30T06:13:15.800Z,99873.84
2023-12-30T06:14:17.638Z,99878.31
2023-12-30T06:15:23.185Z,99878.31
2023-12-30T06:16:25.055Z,99872.63
2023-12-30T06:17:26.886Z,99877.50
2023-12-30T06:18:32.591Z,99875.66
2023-12-30T06:19:35.781Z,99877.34
2023-12-30T06:20:37.678Z,99881.69
2023-12-30T06:21:39.564Z,99879.16
2023-12-30T06:22:41.306Z,99887.16
2023-12-30T06:23:43.075Z,99888.97
2023-12-30T06:24:45.369Z,99882.81
2023-12-30T06:25:47.571Z,99880.97
2023-12-30T06:26:50.458Z,99889.28
2023-12-30T06:27:52.229Z,99896.97
2023-12-30T06:28:54.212Z,99893.47
2023-12-30T06:29:56.030Z,99887.16
2023-12-30T06:30:58.116Z,99890.97
2023-12-30T06:32:00.119Z,99898.81
2023-12-30T06:33:08.307Z,99899.63
2023-12-30T06:34:11.274Z,99890.97
2023-12-30T06:35:13.077Z,99899.63
2023-12-30T06:36:22.398Z,99893.63
2023-12-30T06:37:24.288Z,99905.81
2023-12-30T06:38:26.035Z,99903.28
2023-12-30T06:39:27.793Z,99886.34
2023-12-30T06:40:29.603Z,99904.44
2023-12-30T06:41:31.573Z,99913.25
2023-12-30T06:42:33.254Z,99925.78
2023-12-30T06:43:35.062Z,99901.84
2023-12-30T06:44:36.848Z,99908.19
2023-12-30T06:45:38.770Z,99925.22
2023-12-30T06:46:41.892Z,99924.09
2023-12-30T06:47:43.784Z,99921.44
2023-12-30T06:48:45.571Z,99923.25
2023-12-30T06:49:47.396Z,99925.09
2023-12-30T06:50:49.156Z,99925.91
2023-12-30T06:51:51.098Z,99927.22
2023-12-30T06:52:59.554Z,99931.41
2023-12-30T06:54:01.473Z,99931.91
2023-12-30T06:55:10.897Z,99933.91
2023-12-30T06:56:20.672Z,99934.28
2023-12-30T06:57:25.660Z,99931.09
2023-12-30T06:58:27.698Z,99936.44
2023-12-30T06:59:29.584Z,99938.41
2023-12-30T07:00:32.387Z,99942.88
2023-12-30T07:01:38.784Z,99948.38
2023-12-30T07:02:42.774Z,99945.56
2023-12-30T07:03:44.610Z,99950.88
2023-12-30T07:04:46.648Z,99946.72
2023-12-30T07:05:48.592Z,99955.38
2023-12-30T07:06:50.401Z,99961.72
2023-12-30T07:07:52.183Z,99963.38
2023-12-30T07:08:54.039Z,99960.84
2023-12-30T07:09:56.000Z,99971.22
2023-12-30T07:10:57.778Z,99967.56
2023-12-30T07:11:59.751Z,99953.16
2023-12-30T07:13:01.612Z,99969.09
2023-12-30T07:14:03.653Z,99973.44
2023-12-30T07:15:06.000Z,99967.97
2023-12-30T07:16:08.044Z,99973.97
2023-12-30T07:17:09.899Z,99980.13
2023-12-30T07:18:12.834Z,99985.03
2023-12-30T07:19:15.534Z,99979.69
2023-12-30T07:20:17.789Z,99987.91
2023-12-30T07:21:21.041Z,99988.59
2023-12-30T07:22:23.446Z,99985.47
2023-12-30T07:23:25.202Z,99989.50
2023-12-30T07:24:27.203Z,99980.13
2023-12-30T07:25:29.357Z,99995.22
2023-12-30T07:26:31.126Z,99992.09
2023-12-30T07:27:32.829Z,99986.22
2023-12-30T07:28:34.613Z,99991.47
2023-12-30T07:29:36.380Z,100001.84
2023-12-30T07:30:38.177Z,100002.38
2023-12-30T07:31:40.739Z,99999.41
2023-12-30T07:32:42.623Z,100004.25
2023-12-30T07:33:44.490Z,100007.47
2023-12-30T07:34:47.208Z,100011.38
2023-12-30T07:35:49.071Z,100010.22
2023-12-30T07:36:52.242Z,100015.25
2023-12-30T07:37:54.300Z,100004.25
2023-12-30T07:38:56.029Z,100003.97
2023-12-30T07:39:57.866Z,100014.31
2023-12-30T07:40:59.681Z,100014.84
2023-12-30T07:42:01.557Z,100020.69
2023-12-30T07:43:03.722Z,100013.41
2023-12-30T07:44:05.913Z,100010.03
2023-12-30T07:45:08.321Z,100027.94
2023-12-30T07:46:10.666Z,100003.00
2023-12-30T07:47:12.386Z,100023.97
2023-12-30T07:48:14.369Z,100022.81
2023-12-30T07:49:18.416Z,100025.31
2023-12-30T07:50:20.368Z,100026.50
2023-12-30T07:51:24.743Z,100025.84
2023-12-30T07:52:26.888Z,100036.22
2023-12-30T07:53:28.644Z,100039.56
2023-12-30T07:54:30.347Z,100032.88
2023-12-30T07:55:32.165Z,100042.78
2023-12-30T07:56:34.436Z,100043.59
2023-12-30T07:57:37.120Z,100047.78
2023-12-30T07:58:39.143Z,100047.63
2023-12-30T07:59:41.488Z,100048.31
2023-12-30T08:00:44.853Z,100049.16
2023-12-30T08:01:47.530Z,100018.31
2023-12-30T08:02:49.273Z,100067.53
2023-12-30T08:03:51.046Z,100063.88
2023-12-30T08:04:55.658Z,100068.22
2023-12-30T08:05:57.493Z,100064.53
2023-12-30T08:06:59.293Z,100068.03
2023-12-30T08:08:01.389Z,100069.72
2023-12-30T08:09:05.479Z,100074.06
2023-12-30T08:10:07.710Z,100078.44
2023-12-30T08:11:09.466Z,100073.09
2023-12-30T08:12:11.202Z,100081.94
2023-12-30T08:13:13.158Z,100079.25
2023-12-30T08:14:16.215Z,100078.44
2023-12-30T08:15:18.355Z,100080.09
2023-12-30T08:16:20.204Z,100087.13
2023-12-30T08:17:22.011Z,100091.47
2023-12-30T08:18:23.907Z,100092.47
2023-12-30T08:19:25.756Z,100101.31
2023-12-30T08:20:27.623Z,100095.13
2023-12-30T08:21:29.780Z,100094.16
2023-12-30T08:22:31.635Z,100099.47
2023-12-30T08:23:33.360Z,100099.47
2023-12-30T08:24:35.040Z,100106.50
2023-12-30T08:25:37.480Z,100107.50
2023-12-30T08:26:39.181Z,100104.81
2023-12-30T08:27:41.003Z,100085.38
2023-12-30T08:28:43.342Z,100110.16
2023-12-30T08:29:45.206Z,100112.84
2023-12-30T08:30:47.805Z,100111.00
2023-12-30T08:31:49.573Z,100114.50
2023-12-30T08:32:51.358Z,100102.16
2023-12-30T08:33:53.304Z,100111.84
2023-12-30T08:34:55.767Z,100110.00
2023-12-30T08:35:57.901Z,100111.84
2023-12-30T08:37:00.087Z,100113.53
2023-12-30T08:38:02.145Z,100114.34
2023-12-30T08:39:03.978Z,100112.66
2023-12-30T08:40:12.367Z,100115.34
2023-12-30T08:41:16.071Z,100119.53
2023-12-30T08:42:17.943Z,100115.19
2023-12-30T08:43:19.690Z,100118.84
2023-12-30T08:44:21.454Z,100120.53
2023-12-30T08:45:23.556Z,100119.84
2023-12-30T08:46:25.510Z,100125.03
2023-12-30T08:47:29.866Z,100118.84
2023-12-30T08:48:31.754Z,100124.19
2023-12-30T08:49:33.776Z,100130.38
2023-12-30T08:50:35.604Z,100121.16
2023-12-30T08:51:37.710Z,100131.38
2023-12-30T08:52:39.946Z,100121.84
2023-12-30T08:53:41.683Z,100136.56
2023-12-30T08:54:43.378Z,100138.56
2023-12-30T08:55:45.211Z,100132.34
2023-12-30T08:56:47.191Z,100143.91
2023-12-30T08:57:49.616Z,100134.88
2023-12-30T08:58:51.408Z,100105.00
2023-12-30T08:59:53.165Z,100133.81
2023-12-30T09:00:55.124Z,100142.22
2023-12-30T09:01:56.959Z,100143.03
2023-12-30T09:02:59.018Z,100144.88
2023-12-30T09:04:01.409Z,100141.81
2023-12-30T09:05:04.295Z,100135.78
2023-12-30T09:06:06.784Z,100149.53
2023-12-30T09:07:08.629Z,100154.56
2023-12-30T09:08:10.829Z,100153.72
2023-12-30T09:09:13.304Z,100158.25
2023-12-30T09:10:15.250Z,100160.75
2023-12-30T09:11:24.523Z,100157.38
2023-12-30T09:12:26.664Z,100164.25
2023-12-30T09:13:28.429Z,100159.91
2023-12-30T09:14:30.315Z,100163.59
2023-12-30T09:15:32.177Z,100168.94
2023-12-30T09:16:34.579Z,100161.91
2023-12-30T09:17:36.577Z,100166.25
2023-12-30T09:18:38.569Z,100171.59
2023-12-30T09:19:40.498Z,100167.94
2023-12-30T09:20:42.582Z,100159.25
2023-12-30T09:21:44.322Z,100174.28
2023-12-30T09:22:46.086Z,100175.94
2023-12-30T09:23:48.003Z,100174.28
2023-12-30T09:24:50.296Z,100166.25
2023-12-30T09:25:52.052Z,100175.94
2023-12-30T09:26:53.860Z,100179.59
2023-12-30T09:27:55.617Z,100169.75
2023-12-30T09:28:57.558Z,100164.19
2023-12-30T09:29:59.275Z,100182.09
2023-12-30T09:31:01.284Z,100186.63
2023-12-30T09:32:04.045Z,100161.44
2023-12-30T09:33:08.274Z,100184.94
2023-12-30T09:34:12.117Z,100188.13
2023-12-30T09:35:14.456Z,100176.84
2023-12-30T09:36:19.936Z,100192.66
2023-12-30T09:37:21.767Z,100194.31
2023-12-30T09:38:27.162Z,100198.00
2023-12-30T09:39:28.976Z,100196.00
2023-12-30T09:40:31.130Z,100185.25
2023-12-30T09:41:33.364Z,100190.59
2023-12-30T09:42:36.278Z,100195.63
2023-12-30T09:43:38.670Z,100194.25
2023-12-30T09:44:41.270Z,100203.34
2023-12-30T09:45:43.121Z,100211.34
2023-12-30T09:46:48.343Z,100202.66
2023-12-30T09:47:51.483Z,100206.00
2023-12-30T09:48:56.445Z,100204.34
2023-12-30T09:49:58.235Z,100190.75
2023-12-30T09:50:59.960Z,100204.34
2023-12-30T09:52:04.616Z,100209.66
2023-12-30T09:53:06.678Z,100213.03
2023-12-30T09:54:08.775Z,100199.56
2023-12-30T09:55:10.940Z,100207.31
2023-12-30T09:56:13.968Z,100206.31
2023-12-30T09:57:15.896Z,100217.81
2023-12-30T09:58:19.507Z,100222.34
2023-12-30T09:59:21.599Z,100224.03
2023-12-30T10:00:27.363Z,100216.47
2023-12-30T10:01:31.243Z,100225.00
2023-12-30T10:02:34.729Z,100213.91
2023-12-30T10:03:37.193Z,100225.16
2023-12-30T10:04:39.113Z,100222.34
2023-12-30T10:05:41.431Z,100233.84
2023-12-30T10:06:44.312Z,100223.78
2023-12-30T10:07:46.124Z,100236.69
2023-12-30T10:08:49.544Z,100236.69
2023-12-30T10:09:53.156Z,100239.34
2023-12-30T10:10:55.411Z,100230.81
2023-12-30T10:11:58.829Z,100235.84
2023-12-30T10:13:00.928Z,100251.03
2023-12-30T10:14:03.576Z,100252.84
2023-12-30T10:15:05.999Z,100253.84
2023-12-30T10:16:08.014Z,100253.00
2023-12-30T10:17:10.086Z,100251.47
2023-12-30T10:18:14.184Z,100255.66
2023-12-30T10:19:17.740Z,100261.00
2023-12-30T10:20:24.659Z,100256.53
2023-12-30T10:21:26.578Z,100254.97
2023-12-30T10:22:28.502Z,100269.00
2023-12-30T10:23:31.819Z,100267.34
2023-12-30T10:24:33.610Z,100268.19
2023-12-30T10:25:36.284Z,100273.53
2023-12-30T10:26:41.005Z,100264.28
2023-12-30T10:27:42.991Z,100271.00
2023-12-30T10:28:45.855Z,100281.69
2023-12-30T10:30:00.233Z,100274.97
2023-12-30T10:31:08.021Z,100279.69
2023-12-30T10:32:11.837Z,100286.75
2023-12-30T10:33:15.626Z,100283.53
2023-12-30T10:34:21.555Z,100289.69
2023-12-30T10:35:25.110Z,100293.22
2023-12-30T10:36:30.422Z,100290.69
2023-12-30T10:37:32.297Z,100281.31
2023-12-30T10:38:36.153Z,100290.69
2023-12-30T10:39:42.852Z,100298.00
2023-12-30T10:40:46.100Z,100285.34
2023-12-30T10:41:47.922Z,100292.53
2023-12-30T10:42:49.817Z,100297.03
2023-12-30T10:43:51.727Z,100295.34
2023-12-30T10:44:53.645Z,100292.84
2023-12-30T10:46:01.213Z,100291.28
2023-12-30T10:47:05.377Z,100274.75
2023-12-30T10:48:08.376Z,100254.59
2023-12-30T10:49:15.495Z,100291.97
2023-12-30T10:50:17.524Z,100295.50
2023-12-30T10:51:27.592Z,100283.47
2023-12-30T10:52:30.155Z,100290.00
2023-12-30T10:53:41.663Z,100301.69
2023-12-30T10:54:54.385Z,100310.38
2023-12-30T10:56:01.083Z,100301.53
2023-12-30T10:57:06.433Z,100313.91
2023-12-30T10:58:16.325Z,100300.31
2023-12-30T10:59:19.656Z,100313.03
2023-12-30T11:00:22.124Z,100317.69
2023-12-30T11:01:25.650Z,100315.19
2023-12-30T11:02:28.010Z,100315.19
2023-12-30T11:03:32.806Z,100318.00
2023-12-30T11:04:34.819Z,100317.00
2023-12-30T11:05:49.914Z,100318.84
2023-12-30T11:06:55.987Z,100304.44
2023-12-30T11:07:58.162Z,100318.56
2023-12-30T11:09:02.268Z,100320.53
2023-12-30T11:10:16.660Z,100321.34
2023-12-30T11:11:20.409Z,100323.91
2023-12-30T11:12:22.347Z,100327.56
2023-12-30T11:13:24.793Z,100328.69
2023-12-30T11:14:26.712Z,100329.66
2023-12-30T11:15:31.053Z,100329.00
2023-12-30T11:16:34.269Z,100334.19
2023-12-30T11:17:37.039Z,100329.00
2023-12-30T11:18:49.525Z,100332.34
2023-12-30T11:19:51.791Z,100330.38
2023-12-30T11:20:53.625Z,100335.88
2023-12-30T11:21:57.102Z,100336.00
2023-12-30T11:23:04.702Z,100335.19
2023-12-30T11:24:08.986Z,100336.00
2023-12-30T11:25:10.770Z,100344.88
2023-12-30T11:26:14.330Z,100337.97
2023-12-30T11:27:17.876Z,100349.53
2023-12-30T11:28:23.812Z,100343.31
2023-12-30T11:29:29.716Z,100354.88
2023-12-30T11:30:32.757Z,100347.53
2023-12-30T11:31:38.921Z,100346.00
2023-12-30T11:32:41.772Z,100345.69
2023-12-30T11:33:43.677Z,100345.00
2023-12-30T11:34:45.447Z,100338.59
2023-12-30T11:35:50.052Z,100339.72
2023-12-30T11:36:53.593Z,100355.69
2023-12-30T11:37:58.705Z,100353.88
2023-12-30T11:39:01.671Z,100333.25
2023-12-30T11:40:06.013Z,100347.00
2023-12-30T11:41:07.992Z,100357.38
2023-12-30T11:42:09.936Z,100347.69
2023-12-30T11:43:12.337Z,100351.50
2023-12-30T11:44:14.264Z,100351.34
2023-12-30T11:45:16.219Z,100354.88
2023-12-30T11:46:18.758Z,100355.00
2023-12-30T11:47:24.099Z,100356.28
2023-12-30T11:48:26.068Z,100329.63
2023-12-30T11:49:28.261Z,100348.44
2023-12-30T11:50:30.055Z,100360.34
2023-12-30T11:51:33.106Z,100369.03
2023-12-30T11:52:40.893Z,100356.28
2023-12-30T11:53:42.712Z,100364.56
2023-12-30T11:54:44.656Z,100356.28
2023-12-30T11:55:46.911Z,100371.72
2023-12-30T11:56:49.130Z,100370.03
2023-12-30T11:57:52.316Z,100377.06
2023-12-30T11:58:55.114Z,100374.38
2023-12-30T11:59:56.887Z,100379.88
2023-12-30T12:00:58.829Z,100379.88
2023-12-30T12:02:13.142Z,100367.28
2023-12-30T12:03:15.341Z,100383.09
2023-12-30T12:04:17.182Z,100385.06
2023-12-30T12:05:19.271Z,100390.41
2023-12-30T12:06:21.499Z,100389.72
2023-12-30T12:07:23.420Z,100385.81