createdAt,value
2022-11-20T13:04:44.834Z,75.43
2022-11-20T13:07:14.752Z,74.78
2022-11-20T13:09:47.956Z,72.64
2022-11-20T13:12:51.832Z,71.30
2022-11-20T13:15:35.147Z,70.68
2022-11-20T13:18:05.039Z,69.80
2022-11-20T13:20:34.450Z,69.58
2022-11-20T13:23:01.293Z,69.07
2022-11-20T13:25:31.181Z,68.77
2022-11-20T13:28:01.901Z,68.76
2022-11-20T13:30:31.341Z,68.63
2022-11-20T13:33:02.126Z,68.57
2022-11-20T13:35:36.315Z,68.10
2022-11-20T13:38:09.634Z,67.83
2022-11-20T13:40:56.912Z,67.56
2022-11-20T13:43:39.747Z,67.72
2022-11-20T13:46:09.985Z,67.47
2022-11-20T13:48:42.906Z,67.63
2022-11-20T13:51:47.588Z,67.51
2022-11-20T13:54:23.787Z,67.33
2022-11-20T13:57:05.854Z,67.41
2022-11-20T13:59:36.144Z,67.38
2022-11-20T14:02:03.216Z,67.36
2022-11-20T14:04:42.657Z,67.61
2022-11-20T14:07:10.963Z,67.49
2022-11-20T14:09:37.954Z,67.45
2022-11-20T14:12:15.460Z,67.44
2022-11-20T14:14:50.508Z,67.39
2022-11-20T14:17:23.848Z,67.54
2022-11-20T14:19:52.994Z,67.50
2022-11-20T14:22:19.947Z,67.61
2022-11-20T14:24:48.117Z,67.58
2022-11-20T14:27:18.736Z,67.31
2022-11-20T14:29:47.873Z,67.11
2022-11-20T14:32:20.696Z,67.39
2022-11-20T14:34:50.655Z,67.56
2022-11-20T14:37:27.239Z,67.70
2022-11-20T14:39:56.836Z,67.70
2022-11-20T14:42:28.968Z,67.74
2022-11-20T14:45:00.958Z,67.87
2022-11-20T14:47:31.457Z,67.77
2022-11-20T14:49:59.756Z,67.86
2022-11-20T14:52:28.643Z,67.93
2022-11-20T14:55:00.653Z,67.81
2022-11-20T14:57:29.880Z,67.84
2022-11-20T15:00:11.878Z,67.80
2022-11-20T15:02:43.551Z,67.94
2022-11-20T15:05:10.677Z,67.93
2022-11-20T15:07:42.741Z,67.97
2022-11-20T15:10:20.340Z,68.06
2022-11-20T15:12:49.964Z,68.51
2022-11-20T15:15:40.341Z,68.27
2022-11-20T15:18:16.411Z,68.27
2022-11-20T15:20:43.749Z,68.31
2022-11-20T15:23:15.655Z,68.43
2022-11-20T15:25:43.051Z,68.17
