createdAt,value
2019-01-31T00:02:30.802Z,100.00
2019-01-31T00:05:20.952Z,100.00
2019-01-31T00:08:15.140Z,100.00
2019-01-31T00:10:52.838Z,100.00
2019-01-31T00:13:30.638Z,100.00
2019-01-31T00:16:14.275Z,100.00
2019-01-31T00:19:13.535Z,100.00
2019-01-31T00:22:06.327Z,100.00
2019-01-31T00:24:38.086Z,100.00
2019-01-31T00:27:21.763Z,100.00
2019-01-31T00:29:53.499Z,100.00
2019-01-31T00:32:58.663Z,100.00
2019-01-31T00:35:36.058Z,100.00
2019-01-31T00:38:26.137Z,100.00
2019-01-31T00:41:15.819Z,100.00
2019-01-31T00:44:08.461Z,100.00
2019-01-31T00:46:52.215Z,100.00
2019-01-31T00:49:29.711Z,100.00
2019-01-31T00:52:17.946Z,100.00
2019-01-31T00:55:09.143Z,100.00
2019-01-31T00:57:59.013Z,100.00
2019-01-31T01:00:31.067Z,100.00
2019-01-31T01:03:28.784Z,100.00
2019-01-31T01:06:21.962Z,100.00
2019-01-31T01:09:07.746Z,100.00
2019-01-31T01:11:41.978Z,100.00
2019-01-31T01:14:22.507Z,100.00
2019-01-31T01:16:59.647Z,100.00
2019-01-31T01:19:49.768Z,100.00
2019-01-31T01:22:21.428Z,100.00
2019-01-31T01:25:05.050Z,100.00
2019-01-31T01:27:36.797Z,100.00
2019-01-31T01:30:17.349Z,100.00
2019-01-31T01:33:19.626Z,100.00
2019-01-31T01:35:54.065Z,100.00
2019-01-31T01:38:28.436Z,100.00
2019-01-31T01:41:18.254Z,100.00
2019-01-31T01:44:08.031Z,100.00
2019-01-31T01:46:48.357Z,100.00
2019-01-31T01:49:22.711Z,100.00
2019-01-31T01:52:21.713Z,100.00
2019-01-31T01:54:56.381Z,100.00
2019-01-31T01:57:46.240Z,100.00
2019-01-31T02:00:33.029Z,100.00
2019-01-31T02:03:13.307Z,100.00
2019-01-31T02:06:04.343Z,100.00
2019-01-31T02:09:01.676Z,100.00
2019-01-31T02:11:33.483Z,100.00
2019-01-31T02:14:08.244Z,100.00
2019-01-31T02:16:42.662Z,100.00
2019-01-31T02:19:14.375Z,100.00
2019-01-31T02:21:51.875Z,100.00
2019-01-31T02:24:42.133Z,100.00
2019-01-31T02:27:16.580Z,100.00
2019-01-31T02:30:21.769Z,100.00
2019-01-31T02:33:18.882Z,100.00
2019-01-31T02:35:50.628Z,100.00
2019-01-31T02:38:40.461Z,100.00
2019-01-31T02:41:23.948Z,100.00
2019-01-31T02:43:55.660Z,100.00
2019-01-31T02:46:30.394Z,100.00
2019-01-31T02:49:20.288Z,100.00
2019-01-31T02:52:07.390Z,100.00
2019-01-31T02:54:47.745Z,100.00
2019-01-31T02:57:31.494Z,100.00
2019-01-31T03:00:09.079Z,100.00
2019-01-31T03:02:52.611Z,100.00
2019-01-31T03:05:39.228Z,100.00
2019-01-31T03:08:10.884Z,100.00
2019-01-31T03:10:50.132Z,100.00
2019-01-31T03:13:31.118Z,100.00
2019-01-31T03:16:22.118Z,100.00
2019-01-31T03:19:11.774Z,100.00
2019-01-31T03:21:43.434Z,100.00
2019-01-31T03:24:27.209Z,100.00
2019-01-31T03:27:01.693Z,100.00
2019-01-31T03:30:06.528Z,100.00
2019-01-31T03:32:41.373Z,100.00
2019-01-31T03:35:16.250Z,100.00
2019-01-31T03:37:51.032Z,100.00
2019-01-31T03:40:25.511Z,100.00
2019-01-31T03:43:12.286Z,100.00
2019-01-31T03:45:55.890Z,100.00
2019-01-31T03:48:27.647Z,100.00
2019-01-31T03:51:15.389Z,100.00
2019-01-31T03:53:56.151Z,100.00
2019-01-31T03:56:37.027Z,100.00
2019-01-31T03:59:24.054Z,100.00
2019-01-31T04:02:01.737Z,100.00
2019-01-31T04:04:39.544Z,100.00
2019-01-31T04:07:08.242Z,100.00
2019-01-31T04:09:37.009Z,100.00
2019-01-31T04:12:05.700Z,100.00
2019-01-31T04:14:34.387Z,100.00
2019-01-31T04:17:03.488Z,100.00
2019-01-31T04:19:32.281Z,100.00
2019-01-31T04:22:01.059Z,100.00
2019-01-31T04:24:29.757Z,100.00
2019-01-31T04:26:58.536Z,100.00
2019-01-31T04:29:27.215Z,100.00
2019-01-31T04:31:56.011Z,100.00
2019-01-31T04:34:24.697Z,100.00
2019-01-31T04:36:53.477Z,100.00
2019-01-31T04:39:22.174Z,100.00
2019-01-31T04:41:50.966Z,100.00
2019-01-31T04:44:21.175Z,100.00
2019-01-31T04:46:49.872Z,100.00
2019-01-31T04:49:18.858Z,100.00
2019-01-31T04:51:47.564Z,100.00
2019-01-31T04:54:16.338Z,100.00
2019-01-31T04:56:46.149Z,100.00
2019-01-31T04:59:14.830Z,100.00
2019-01-31T05:01:43.438Z,100.00
2019-01-31T05:04:14.324Z,100.00
2019-01-31T05:06:42.551Z,100.00
2019-01-31T05:09:12.342Z,100.00
2019-01-31T05:11:40.978Z,100.00
2019-01-31T05:14:09.714Z,100.00
2019-01-31T05:16:38.380Z,100.00
2019-01-31T05:19:07.095Z,100.00
2019-01-31T05:21:35.979Z,100.00
2019-01-31T05:24:04.877Z,100.00
2019-01-31T05:26:33.668Z,100.00
2019-01-31T05:29:02.446Z,100.00
2019-01-31T05:31:31.137Z,100.00
2019-01-31T05:33:59.925Z,100.00
2019-01-31T05:36:28.611Z,100.00
2019-01-31T05:38:57.313Z,100.00
2019-01-31T05:41:26.092Z,100.00
2019-01-31T05:43:54.774Z,100.00
2019-01-31T05:46:23.566Z,100.00
2019-01-31T05:48:52.187Z,100.00
2019-01-31T05:51:20.830Z,100.00
2019-01-31T05:53:49.644Z,100.00
2019-01-31T05:56:18.513Z,100.00
2019-01-31T05:58:47.197Z,100.00
2019-01-31T06:01:15.985Z,100.00
2019-01-31T06:03:44.676Z,100.00
2019-01-31T06:06:13.361Z,100.00
2019-01-31T06:08:42.050Z,100.00
2019-01-31T06:11:10.857Z,100.00
2019-01-31T06:13:39.530Z,100.00
2019-01-31T06:16:08.313Z,100.00
2019-01-31T06:18:37.095Z,100.00
2019-01-31T06:21:05.784Z,100.00
2019-01-31T06:23:35.742Z,100.00
2019-01-31T06:26:05.616Z,100.00
2019-01-31T06:28:34.333Z,100.00
2019-01-31T06:31:03.029Z,100.00
2019-01-31T06:33:31.677Z,100.00
2019-01-31T06:36:00.475Z,100.00
2019-01-31T06:38:29.152Z,100.00
2019-01-31T06:40:57.936Z,100.00
2019-01-31T06:43:26.625Z,100.00
2019-01-31T06:45:56.342Z,100.00
2019-01-31T06:48:25.355Z,100.00
2019-01-31T06:50:54.013Z,100.00
2019-01-31T06:53:22.813Z,100.00
2019-01-31T06:55:51.498Z,100.00
2019-01-31T06:58:20.280Z,100.00
2019-01-31T07:00:49.065Z,100.00
2019-01-31T07:03:17.865Z,100.00
2019-01-31T07:05:46.646Z,100.00
2019-01-31T07:08:15.442Z,100.00
2019-01-31T07:10:44.121Z,100.00
2019-01-31T07:13:12.807Z,100.00
2019-01-31T07:15:42.210Z,100.00
2019-01-31T07:18:10.927Z,100.00
2019-01-31T07:20:40.330Z,100.00
2019-01-31T07:23:08.988Z,100.00
2019-01-31T07:25:37.670Z,100.00
2019-01-31T07:28:06.361Z,100.00
2019-01-31T07:30:35.144Z,100.00
2019-01-31T07:33:05.173Z,100.00
2019-01-31T07:35:33.975Z,100.00
2019-01-31T07:38:02.641Z,100.00
2019-01-31T07:40:31.448Z,100.00
2019-01-31T07:43:00.117Z,100.00
2019-01-31T07:45:30.982Z,100.00
2019-01-31T07:47:59.843Z,100.00
2019-01-31T07:50:28.747Z,100.00
2019-01-31T07:52:57.742Z,100.00
2019-01-31T07:55:26.416Z,100.00
2019-01-31T07:57:55.234Z,100.00
2019-01-31T08:00:25.352Z,100.00
2019-01-31T08:02:54.366Z,100.00
2019-01-31T08:05:24.285Z,100.00
2019-01-31T08:07:54.972Z,100.00
2019-01-31T08:10:29.286Z,100.00
2019-01-31T08:12:58.066Z,100.00
2019-01-31T08:15:26.761Z,100.00
2019-01-31T08:17:55.546Z,100.00
2019-01-31T08:20:24.345Z,100.00
2019-01-31T08:22:53.032Z,100.00
2019-01-31T08:25:23.457Z,100.00
2019-01-31T08:27:53.224Z,100.00
2019-01-31T08:30:24.948Z,100.00
2019-01-31T08:32:53.583Z,100.00
2019-01-31T08:35:22.304Z,100.00
2019-01-31T08:37:53.718Z,100.00
2019-01-31T08:40:22.408Z,100.00
2019-01-31T08:42:51.115Z,100.00
2019-01-31T08:45:20.123Z,100.00
2019-01-31T08:47:48.795Z,100.00
2019-01-31T08:50:28.873Z,100.00
2019-01-31T08:52:57.888Z,100.00
2019-01-31T08:55:26.844Z,100.00
2019-01-31T08:57:55.523Z,100.00
2019-01-31T09:00:26.823Z,100.00
2019-01-31T09:02:55.669Z,100.00
2019-01-31T09:05:24.665Z,100.00
2019-01-31T09:07:53.449Z,100.00
2019-01-31T09:10:33.505Z,100.00
2019-01-31T09:13:03.924Z,100.00
2019-01-31T09:15:32.722Z,100.00
2019-01-31T09:18:01.398Z,100.00
2019-01-31T09:20:33.165Z,100.00
2019-01-31T09:23:13.730Z,100.00
2019-01-31T09:25:54.289Z,100.00
2019-01-31T09:28:45.684Z,100.00
2019-01-31T09:31:17.365Z,100.00
2019-01-31T09:33:58.039Z,100.00
2019-01-31T09:36:35.639Z,100.00
2019-01-31T09:39:36.171Z,100.00
2019-01-31T09:42:13.961Z,100.00
2019-01-31T09:45:04.697Z,100.00
2019-01-31T09:47:35.397Z,100.00
2019-01-31T09:50:35.624Z,100.00
2019-01-31T09:53:40.466Z,100.00
2019-01-31T09:56:15.082Z,100.00
2019-01-31T09:58:46.822Z,100.00
2019-01-31T10:01:33.659Z,100.00
2019-01-31T10:04:17.185Z,100.00
2019-01-31T10:07:03.897Z,100.00
2019-01-31T10:09:50.811Z,100.00
2019-01-31T10:12:37.804Z,100.00
2019-01-31T10:15:07.743Z,100.00
2019-01-31T10:17:57.557Z,100.00
2019-01-31T10:20:29.407Z,100.00
2019-01-31T10:23:22.484Z,100.00
2019-01-31T10:25:57.243Z,100.00
2019-01-31T10:28:50.231Z,100.00
2019-01-31T10:31:27.489Z,100.00
2019-01-31T10:34:14.437Z,100.00
2019-01-31T10:37:04.266Z,100.00
2019-01-31T10:39:36.176Z,100.00
2019-01-31T10:42:23.131Z,100.00
2019-01-31T10:45:26.488Z,100.00
2019-01-31T10:48:01.017Z,100.00
2019-01-31T10:50:47.623Z,100.00
2019-01-31T10:53:19.369Z,100.00
2019-01-31T10:55:56.794Z,100.00
2019-01-31T10:58:45.423Z,100.00
2019-01-31T11:01:26.113Z,100.00
2019-01-31T11:04:00.618Z,100.00
2019-01-31T11:06:38.521Z,100.00
2019-01-31T11:09:35.774Z,100.00
2019-01-31T11:12:13.584Z,100.00
2019-01-31T11:14:51.373Z,100.00
2019-01-31T11:17:23.088Z,100.00
2019-01-31T11:20:00.519Z,100.00
2019-01-31T11:22:40.883Z,100.00
2019-01-31T11:25:33.736Z,100.00
2019-01-31T11:28:14.512Z,100.00
2019-01-31T11:30:58.261Z,100.00
2019-01-31T11:33:41.778Z,100.00
2019-01-31T11:36:17.072Z,100.00
2019-01-31T11:38:56.149Z,98.80
2019-01-31T11:41:36.827Z,100.00
2019-01-31T11:44:14.160Z,96.24
2019-01-31T11:47:01.526Z,93.87
2019-01-31T11:49:42.000Z,91.76
2019-01-31T11:52:16.803Z,82.76
2019-01-31T11:55:00.475Z,77.93
2019-01-31T11:57:57.934Z,82.87
2019-01-31T12:00:27.739Z,88.00
2019-01-31T12:02:56.521Z,95.76
2019-01-31T12:05:25.319Z,94.41
2019-01-31T12:07:53.996Z,98.58
2019-01-31T12:10:22.891Z,97.25
2019-01-31T12:12:51.579Z,96.91
2019-01-31T12:15:21.862Z,92.68
2019-01-31T12:17:50.905Z,88.54
2019-01-31T12:20:19.677Z,88.38
2019-01-31T12:22:48.374Z,88.28
2019-01-31T12:25:17.268Z,91.84
2019-01-31T12:27:45.950Z,92.27
2019-01-31T12:30:21.015Z,93.52
2019-01-31T12:32:49.763Z,99.38
2019-01-31T12:35:18.672Z,100.00
2019-01-31T12:37:47.453Z,100.00
2019-01-31T12:40:18.179Z,100.00
2019-01-31T12:42:47.383Z,97.63
2019-01-31T12:45:18.673Z,97.84
2019-01-31T12:47:47.416Z,97.50
2019-01-31T12:50:21.881Z,96.94
2019-01-31T12:52:50.627Z,98.30
2019-01-31T12:55:19.549Z,94.15
2019-01-31T12:57:48.309Z,95.20
2019-01-31T13:00:20.581Z,96.41
2019-01-31T13:02:49.365Z,96.17
2019-01-31T13:05:19.181Z,93.82
2019-01-31T13:07:49.506Z,94.99
2019-01-31T13:10:18.198Z,91.02
2019-01-31T13:12:48.890Z,90.12
2019-01-31T13:15:17.644Z,90.98
2019-01-31T13:17:46.525Z,91.51
2019-01-31T13:20:20.920Z,92.04
2019-01-31T13:22:52.171Z,96.03
2019-01-31T13:25:23.114Z,94.10
2019-01-31T13:27:52.059Z,95.33
2019-01-31T13:30:22.629Z,90.12
2019-01-31T13:32:55.817Z,90.13
2019-01-31T13:35:24.505Z,89.20
2019-01-31T13:37:53.302Z,91.39
2019-01-31T13:40:24.651Z,90.31
2019-01-31T13:42:53.664Z,91.21
2019-01-31T13:45:25.434Z,90.12
2019-01-31T13:47:54.537Z,90.81
2019-01-31T13:50:23.594Z,92.31
2019-01-31T13:52:52.683Z,89.56
2019-01-31T13:55:27.970Z,89.89
2019-01-31T13:57:56.614Z,88.08
2019-01-31T14:00:25.945Z,88.65
2019-01-31T14:02:54.712Z,88.10
2019-01-31T14:05:24.046Z,87.83
2019-01-31T14:07:52.995Z,88.18
2019-01-31T14:10:23.938Z,86.27
2019-01-31T14:12:52.628Z,89.05
2019-01-31T14:15:32.881Z,92.00
2019-01-31T14:17:54.923Z,90.09
2019-01-31T14:20:25.733Z,91.08
2019-01-31T14:22:54.438Z,91.78
2019-01-31T14:25:23.325Z,93.90
2019-01-31T14:27:52.128Z,94.19
2019-01-31T14:30:32.555Z,92.47
2019-01-31T14:33:01.683Z,94.98
2019-01-31T14:35:31.907Z,98.27
2019-01-31T14:38:00.750Z,98.20
2019-01-31T14:40:29.576Z,97.01
2019-01-31T14:42:59.898Z,98.86
2019-01-31T14:45:30.090Z,100.00
2019-01-31T14:47:59.011Z,100.00
2019-01-31T14:50:35.586Z,100.00
2019-01-31T14:53:04.577Z,100.00
2019-01-31T14:55:33.667Z,100.00
2019-01-31T14:58:04.716Z,100.00
2019-01-31T15:00:34.229Z,100.00
2019-01-31T15:03:02.916Z,100.00
2019-01-31T15:05:33.184Z,100.00
2019-01-31T15:08:01.821Z,100.00
2019-01-31T15:10:30.706Z,100.00
2019-01-31T15:12:59.410Z,100.00
2019-01-31T15:15:28.178Z,100.00
2019-01-31T15:17:56.865Z,100.00
2019-01-31T15:20:38.385Z,100.00
2019-01-31T15:23:07.166Z,100.00
2019-01-31T15:25:37.786Z,100.00
2019-01-31T15:28:06.552Z,100.00
2019-01-31T15:30:36.829Z,100.00
2019-01-31T15:33:08.590Z,100.00
2019-01-31T15:35:37.332Z,100.00
2019-01-31T15:38:06.788Z,100.00
2019-01-31T15:40:44.228Z,100.00
2019-01-31T15:43:13.145Z,100.00
2019-01-31T15:45:41.945Z,100.00
2019-01-31T15:48:11.031Z,100.00
2019-01-31T15:50:40.621Z,100.00
2019-01-31T15:53:09.715Z,100.00
2019-01-31T15:55:38.603Z,100.00
2019-01-31T15:58:07.499Z,100.00
2019-01-31T16:00:43.145Z,100.00
2019-01-31T16:03:13.781Z,100.00
2019-01-31T16:05:45.221Z,100.00
2019-01-31T16:08:13.935Z,100.00
2019-01-31T16:10:42.725Z,100.00
2019-01-31T16:13:11.712Z,100.00
2019-01-31T16:15:40.634Z,100.00
2019-01-31T16:18:11.023Z,100.00
2019-01-31T16:20:41.448Z,100.00
2019-01-31T16:23:13.354Z,100.00
2019-01-31T16:25:42.422Z,100.00
2019-01-31T16:28:11.193Z,100.00
2019-01-31T16:30:40.160Z,100.00
2019-01-31T16:33:08.879Z,100.00
2019-01-31T16:35:37.660Z,100.00
2019-01-31T16:38:06.746Z,100.00
2019-01-31T16:40:35.642Z,100.00
2019-01-31T16:43:05.050Z,100.00
2019-01-31T16:45:33.752Z,100.00
2019-01-31T16:48:03.802Z,100.00
2019-01-31T16:50:32.557Z,100.00
2019-01-31T16:53:01.873Z,100.00
2019-01-31T16:55:31.249Z,100.00
2019-01-31T16:58:01.566Z,100.00
2019-01-31T17:00:32.403Z,100.00
2019-01-31T17:03:01.292Z,100.00
2019-01-31T17:05:32.106Z,100.00
2019-01-31T17:08:00.974Z,100.00
2019-01-31T17:10:30.521Z,100.00
2019-01-31T17:13:00.783Z,100.00
2019-01-31T17:15:29.845Z,100.00
2019-01-31T17:17:58.481Z,100.00
2019-01-31T17:20:30.729Z,100.00
2019-01-31T17:22:59.365Z,100.00
2019-01-31T17:25:29.615Z,100.00
2019-01-31T17:27:58.328Z,100.00
2019-01-31T17:30:28.731Z,100.00
2019-01-31T17:33:00.287Z,100.00
2019-01-31T17:35:27.843Z,100.00
2019-01-31T17:37:56.485Z,100.00
2019-01-31T17:40:28.456Z,100.00
2019-01-31T17:42:58.353Z,100.00
2019-01-31T17:45:30.385Z,100.00
2019-01-31T17:47:58.480Z,100.00
2019-01-31T17:50:27.193Z,100.00
2019-01-31T17:52:55.914Z,100.00
2019-01-31T17:55:26.260Z,100.00
2019-01-31T17:57:54.986Z,100.00
2019-01-31T18:00:27.861Z,100.00
2019-01-31T18:02:57.783Z,100.00
2019-01-31T18:05:26.471Z,100.00
2019-01-31T18:07:55.181Z,100.00
2019-01-31T18:10:24.630Z,100.00
2019-01-31T18:12:53.536Z,100.00
2019-01-31T18:15:22.205Z,100.00
2019-01-31T18:17:50.919Z,100.00
2019-01-31T18:20:23.650Z,100.00
2019-01-31T18:22:52.366Z,100.00
2019-01-31T18:25:21.069Z,100.00
2019-01-31T18:27:49.751Z,100.00
2019-01-31T18:30:29.843Z,100.00
2019-01-31T18:32:58.536Z,100.00
2019-01-31T18:35:27.392Z,100.00
2019-01-31T18:37:57.722Z,100.00
2019-01-31T18:40:28.808Z,100.00
2019-01-31T18:42:57.501Z,100.00
2019-01-31T18:45:28.685Z,100.00
2019-01-31T18:47:57.368Z,100.00
2019-01-31T18:50:34.503Z,100.00
2019-01-31T18:53:03.192Z,100.00
2019-01-31T18:55:31.949Z,100.00
2019-01-31T18:58:00.853Z,100.00
2019-01-31T19:00:38.218Z,100.00
2019-01-31T19:03:07.215Z,100.00
2019-01-31T19:05:36.255Z,100.00
2019-01-31T19:08:08.649Z,100.00
2019-01-31T19:10:42.806Z,100.00
2019-01-31T19:13:06.337Z,100.00
2019-01-31T19:15:35.034Z,100.00
2019-01-31T19:18:06.010Z,100.00
2019-01-31T19:20:34.205Z,100.00
2019-01-31T19:23:05.725Z,100.00
2019-01-31T19:25:34.808Z,100.00
2019-01-31T19:28:06.369Z,100.00
2019-01-31T19:30:39.556Z,100.00
2019-01-31T19:33:09.770Z,100.00
2019-01-31T19:35:38.601Z,100.00
2019-01-31T19:38:08.261Z,100.00
2019-01-31T19:40:39.579Z,100.00
2019-01-31T19:43:08.363Z,100.00
2019-01-31T19:45:45.997Z,100.00
2019-01-31T19:48:15.732Z,100.00
2019-01-31T19:50:44.590Z,100.00
2019-01-31T19:53:14.822Z,100.00
2019-01-31T19:55:43.609Z,100.00
2019-01-31T19:58:12.434Z,100.00
2019-01-31T20:00:42.710Z,100.00
2019-01-31T20:03:11.714Z,100.00
2019-01-31T20:05:40.527Z,100.00
2019-01-31T20:08:12.363Z,100.00
2019-01-31T20:10:41.435Z,100.00
2019-01-31T20:13:10.337Z,100.00
2019-01-31T20:15:39.158Z,100.00
2019-01-31T20:18:09.501Z,100.00
2019-01-31T20:20:38.221Z,100.00
2019-01-31T20:23:07.379Z,100.00
2019-01-31T20:25:37.952Z,100.00
2019-01-31T20:28:08.183Z,100.00
2019-01-31T20:30:37.439Z,100.00
2019-01-31T20:33:07.980Z,100.00
2019-01-31T20:35:36.840Z,100.00
2019-01-31T20:38:05.524Z,100.00
2019-01-31T20:40:36.523Z,100.00
2019-01-31T20:43:05.372Z,100.00
2019-01-31T20:45:34.151Z,100.00
2019-01-31T20:48:02.909Z,100.00
2019-01-31T20:50:34.251Z,100.00
2019-01-31T20:53:03.329Z,100.00
2019-01-31T20:55:33.842Z,100.00
2019-01-31T20:58:02.538Z,100.00
2019-01-31T21:00:42.094Z,100.00
2019-01-31T21:03:11.045Z,100.00
2019-01-31T21:05:41.603Z,100.00
2019-01-31T21:08:11.012Z,100.00
2019-01-31T21:10:39.694Z,100.00
2019-01-31T21:13:08.904Z,100.00
2019-01-31T21:15:39.865Z,100.00
2019-01-31T21:18:08.935Z,100.00
2019-01-31T21:20:37.726Z,100.00
2019-01-31T21:23:07.125Z,100.00
2019-01-31T21:25:35.809Z,100.00
2019-01-31T21:28:04.592Z,100.00
2019-01-31T21:30:39.945Z,100.00
2019-01-31T21:33:08.727Z,100.00
2019-01-31T21:35:37.935Z,100.00
2019-01-31T21:38:06.934Z,100.00
2019-01-31T21:40:36.123Z,100.00
2019-01-31T21:43:05.621Z,100.00
2019-01-31T21:45:34.326Z,100.00
2019-01-31T21:48:03.005Z,100.00
2019-01-31T21:50:33.171Z,100.00
2019-01-31T21:53:01.794Z,100.00
2019-01-31T21:55:30.552Z,100.00
2019-01-31T21:57:59.298Z,100.00
2019-01-31T22:00:35.293Z,100.00
2019-01-31T22:03:05.092Z,100.00
2019-01-31T22:05:33.770Z,100.00
2019-01-31T22:08:02.387Z,100.00
2019-01-31T22:10:31.276Z,100.00
2019-01-31T22:13:02.636Z,100.00
2019-01-31T22:15:35.203Z,100.00
2019-01-31T22:18:03.935Z,100.00
2019-01-31T22:20:32.920Z,100.00
2019-01-31T22:23:03.077Z,100.00
2019-01-31T22:25:31.766Z,100.00
2019-01-31T22:28:00.396Z,100.00
2019-01-31T22:30:36.167Z,100.00
2019-01-31T22:33:05.465Z,100.00
2019-01-31T22:35:34.157Z,100.00
2019-01-31T22:38:02.774Z,100.00
2019-01-31T22:40:31.478Z,100.00
2019-01-31T22:43:00.071Z,100.00
2019-01-31T22:45:28.691Z,100.00
2019-01-31T22:47:57.382Z,100.00
2019-01-31T22:50:26.123Z,100.00
2019-01-31T22:52:54.825Z,100.00
2019-01-31T22:55:25.504Z,100.00
2019-01-31T22:57:54.281Z,100.00
2019-01-31T23:00:33.202Z,100.00
2019-01-31T23:03:01.899Z,100.00
2019-01-31T23:05:30.534Z,100.00
2019-01-31T23:07:59.157Z,100.00
2019-01-31T23:10:27.827Z,100.00
2019-01-31T23:12:56.506Z,100.00
2019-01-31T23:15:25.198Z,100.00
2019-01-31T23:17:53.820Z,100.00
2019-01-31T23:20:22.511Z,100.00
2019-01-31T23:22:51.145Z,100.00
2019-01-31T23:25:19.753Z,100.00
2019-01-31T23:27:48.445Z,100.00
2019-01-31T23:30:17.462Z,100.00
2019-01-31T23:32:46.133Z,100.00
2019-01-31T23:35:15.235Z,100.00
2019-01-31T23:37:43.920Z,100.00
2019-01-31T23:40:14.130Z,100.00
2019-01-31T23:42:42.824Z,100.00
2019-01-31T23:45:13.802Z,100.00
2019-01-31T23:47:49.098Z,100.00
2019-01-31T23:50:13.317Z,100.00
2019-01-31T23:52:42.080Z,100.00
2019-01-31T23:55:12.868Z,100.00
2019-01-31T23:57:41.560Z,100.00
