createdAt,value
2019-01-17T00:02:30.728Z,11.37
2019-01-17T00:05:28.625Z,11.43
2019-01-17T00:08:30.476Z,11.00
2019-01-17T00:11:19.627Z,11.43
2019-01-17T00:14:06.849Z,10.87
2019-01-17T00:17:08.156Z,10.07
2019-01-17T00:20:11.801Z,10.97
2019-01-17T00:23:07.927Z,10.80
2019-01-17T00:26:03.117Z,10.07
2019-01-17T00:28:55.022Z,9.90
2019-01-17T00:32:03.581Z,10.63
2019-01-17T00:34:46.566Z,10.33
2019-01-17T00:37:34.502Z,9.60
2019-01-17T00:40:26.639Z,10.00
2019-01-17T00:43:26.722Z,9.67
2019-01-17T00:46:13.996Z,10.00
2019-01-17T00:49:05.677Z,9.13
2019-01-17T00:51:53.216Z,10.10
2019-01-17T00:54:40.562Z,9.70
2019-01-17T00:57:25.223Z,9.07
2019-01-17T01:00:12.292Z,9.60
2019-01-17T01:03:11.743Z,9.63
2019-01-17T01:06:10.124Z,8.87
2019-01-17T01:09:09.228Z,8.77
2019-01-17T01:11:56.827Z,8.93
2019-01-17T01:14:48.941Z,9.00
2019-01-17T01:17:31.560Z,9.53
2019-01-17T01:20:19.113Z,9.63
2019-01-17T01:23:14.338Z,9.73
2019-01-17T01:26:16.200Z,9.83
2019-01-17T01:29:03.939Z,9.43
2019-01-17T01:31:51.622Z,9.17
2019-01-17T01:34:34.746Z,9.90
2019-01-17T01:37:22.259Z,9.80
2019-01-17T01:40:23.363Z,9.13
2019-01-17T01:43:15.356Z,9.80
2019-01-17T01:46:03.629Z,10.23
2019-01-17T01:48:55.282Z,9.53
2019-01-17T01:51:47.210Z,10.30
2019-01-17T01:54:21.991Z,11.13
2019-01-17T01:56:48.766Z,9.87
2019-01-17T01:59:19.105Z,10.70
2019-01-17T02:01:49.172Z,10.23
2019-01-17T02:04:19.316Z,10.73
2019-01-17T02:06:51.446Z,10.47
2019-01-17T02:09:21.530Z,9.90
2019-01-17T02:11:51.604Z,10.60
2019-01-17T02:14:24.232Z,10.63
2019-01-17T02:16:54.407Z,10.90
2019-01-17T02:19:24.422Z,10.67
2019-01-17T02:21:55.374Z,10.77
2019-01-17T02:24:28.649Z,10.60
2019-01-17T02:26:57.657Z,11.63
2019-01-17T02:29:27.756Z,10.73
2019-01-17T02:31:57.856Z,11.07
2019-01-17T02:34:28.020Z,10.43
2019-01-17T02:36:58.133Z,11.20
2019-01-17T02:39:28.206Z,10.93
2019-01-17T02:41:58.103Z,10.93
2019-01-17T02:44:28.060Z,11.40
2019-01-17T02:46:57.975Z,11.43
2019-01-17T02:49:27.910Z,11.30
2019-01-17T02:51:57.789Z,11.37
2019-01-17T02:54:27.657Z,11.90
2019-01-17T02:56:58.560Z,11.03
2019-01-17T02:59:28.511Z,12.47
2019-01-17T03:01:58.272Z,12.00
2019-01-17T03:04:28.184Z,11.10
2019-01-17T03:06:58.055Z,12.13
2019-01-17T03:09:27.863Z,12.90
2019-01-17T03:11:58.052Z,12.70
2019-01-17T03:14:27.947Z,11.93
2019-01-17T03:16:58.991Z,12.97
2019-01-17T03:19:28.966Z,12.53
2019-01-17T03:21:59.055Z,12.27
2019-01-17T03:24:29.075Z,12.87
2019-01-17T03:26:58.852Z,13.13
2019-01-17T03:29:29.217Z,12.77
2019-01-17T03:31:59.405Z,12.80
2019-01-17T03:34:29.833Z,13.27
2019-01-17T03:36:59.782Z,13.47
2019-01-17T03:39:29.708Z,13.23
2019-01-17T03:41:59.933Z,13.97
2019-01-17T03:44:29.861Z,12.27
2019-01-17T03:46:59.660Z,13.10
2019-01-17T03:49:29.570Z,13.40
2019-01-17T03:51:59.544Z,12.33
2019-01-17T03:54:29.606Z,13.10
2019-01-17T03:56:59.581Z,12.37
2019-01-17T03:59:30.668Z,12.47
2019-01-17T04:02:01.566Z,13.53
2019-01-17T04:04:31.459Z,13.47
2019-01-17T04:07:01.620Z,13.60
2019-01-17T04:09:32.043Z,12.23
2019-01-17T04:12:01.988Z,12.63
2019-01-17T04:14:32.323Z,12.80
2019-01-17T04:17:02.483Z,13.63
2019-01-17T04:19:32.565Z,13.40
2019-01-17T04:22:02.515Z,13.13
2019-01-17T04:24:32.638Z,12.17
2019-01-17T04:27:03.188Z,12.90
2019-01-17T04:29:33.386Z,12.87
2019-01-17T04:32:03.557Z,12.20
2019-01-17T04:34:33.697Z,12.07
2019-01-17T04:37:03.761Z,12.67
2019-01-17T04:39:34.312Z,11.97
2019-01-17T04:42:04.132Z,11.37
2019-01-17T04:44:34.674Z,13.10
2019-01-17T04:47:04.746Z,12.33
2019-01-17T04:49:34.459Z,11.60
2019-01-17T04:52:04.301Z,12.20
2019-01-17T04:54:34.086Z,12.07
2019-01-17T04:57:04.217Z,11.67
2019-01-17T04:59:34.075Z,11.93
2019-01-17T05:02:03.925Z,11.30
2019-01-17T05:04:33.738Z,10.73
2019-01-17T05:07:03.726Z,11.07
2019-01-17T05:09:33.635Z,11.37
2019-01-17T05:12:03.638Z,11.23
2019-01-17T05:14:33.606Z,11.40
2019-01-17T05:17:03.549Z,11.17
2019-01-17T05:19:34.474Z,11.00
2019-01-17T05:22:04.335Z,11.70
2019-01-17T05:24:34.445Z,11.57
2019-01-17T05:27:17.095Z,12.10
2019-01-17T05:29:48.077Z,11.00
2019-01-17T05:32:18.016Z,11.63
2019-01-17T05:34:48.007Z,11.67
2019-01-17T05:37:17.908Z,11.63
2019-01-17T05:39:47.650Z,11.20
2019-01-17T05:42:17.517Z,11.53
2019-01-17T05:44:47.586Z,12.20
2019-01-17T05:47:17.489Z,11.47
2019-01-17T05:49:47.284Z,11.57
2019-01-17T05:52:17.232Z,11.23
2019-01-17T05:54:46.984Z,11.53
2019-01-17T05:57:17.521Z,11.73
2019-01-17T05:59:52.753Z,12.43
2019-01-17T06:02:22.728Z,12.37
2019-01-17T06:04:53.316Z,11.50
2019-01-17T06:07:28.650Z,12.10
2019-01-17T06:10:13.332Z,11.23
2019-01-17T06:12:45.703Z,14.00
2019-01-17T06:15:21.110Z,10.67
2019-01-17T06:17:51.443Z,11.10
2019-01-17T06:20:43.472Z,11.00
2019-01-17T06:24:02.415Z,10.50
2019-01-17T06:26:32.205Z,11.10
2019-01-17T06:29:01.968Z,10.63
2019-01-17T06:31:31.803Z,10.53
2019-01-17T06:34:01.482Z,9.90
2019-01-17T06:36:32.968Z,10.77
2019-01-17T06:39:02.870Z,9.77
2019-01-17T06:41:32.989Z,10.00
2019-01-17T06:44:02.778Z,9.13
2019-01-17T06:46:32.518Z,9.13
2019-01-17T06:49:02.231Z,9.37
2019-01-17T06:51:31.935Z,8.70
2019-01-17T06:54:01.727Z,8.63
2019-01-17T06:56:31.434Z,7.97
2019-01-17T06:59:01.099Z,8.90
2019-01-17T07:01:30.733Z,8.27
2019-01-17T07:04:00.394Z,7.57
2019-01-17T07:06:30.166Z,7.93
2019-01-17T07:08:59.863Z,7.77
2019-01-17T07:11:29.756Z,7.57
2019-01-17T07:13:59.424Z,7.87
2019-01-17T07:16:29.319Z,6.83
2019-01-17T07:18:59.200Z,7.47
2019-01-17T07:21:28.902Z,6.87
2019-01-17T07:23:58.638Z,6.53
2019-01-17T07:26:28.323Z,6.40
2019-01-17T07:28:58.171Z,5.90
2019-01-17T07:31:27.847Z,5.70
2019-01-17T07:33:57.485Z,6.23
2019-01-17T07:36:27.286Z,5.43
2019-01-17T07:38:57.114Z,6.13
2019-01-17T07:41:26.828Z,4.93
2019-01-17T07:43:56.533Z,4.77
2019-01-17T07:46:26.435Z,4.67
2019-01-17T07:48:56.159Z,4.40
2019-01-17T07:51:26.030Z,4.30
2019-01-17T07:53:55.816Z,4.17
2019-01-17T07:56:25.962Z,4.23
2019-01-17T07:58:55.696Z,3.77
2019-01-17T08:01:25.454Z,3.87
2019-01-17T08:03:55.209Z,3.90
2019-01-17T08:06:25.034Z,3.77
2019-01-17T08:08:54.789Z,3.60
2019-01-17T08:11:24.661Z,3.80
2019-01-17T08:13:54.417Z,4.00
2019-01-17T08:16:24.291Z,4.13
2019-01-17T08:18:54.331Z,3.87
2019-01-17T08:21:23.995Z,3.87
2019-01-17T08:23:53.753Z,3.40
2019-01-17T08:26:23.418Z,3.33
2019-01-17T08:28:53.070Z,3.20
2019-01-17T08:31:22.758Z,3.07
2019-01-17T08:33:52.537Z,3.10
2019-01-17T08:36:22.171Z,3.87
2019-01-17T08:38:51.853Z,3.57
2019-01-17T08:41:21.527Z,4.67
2019-01-17T08:43:51.160Z,2.97
2019-01-17T08:46:20.913Z,3.00
2019-01-17T08:48:50.641Z,3.33
2019-01-17T08:51:20.436Z,3.50
2019-01-17T08:53:50.119Z,3.37
2019-01-17T08:56:19.780Z,3.10
2019-01-17T08:58:49.478Z,2.90
2019-01-17T09:01:19.184Z,2.80
2019-01-17T09:03:49.189Z,2.87
2019-01-17T09:06:19.045Z,2.70
2019-01-17T09:08:48.769Z,3.17
2019-01-17T09:11:18.632Z,2.80
2019-01-17T09:13:48.318Z,3.37
2019-01-17T09:16:18.203Z,3.20
2019-01-17T09:18:48.030Z,3.63
2019-01-17T09:21:17.811Z,3.50
2019-01-17T09:23:47.548Z,3.30
2019-01-17T09:26:17.536Z,3.50
2019-01-17T09:28:47.422Z,3.47
2019-01-17T09:31:17.220Z,3.70
2019-01-17T09:33:46.974Z,3.50
2019-01-17T09:36:16.854Z,3.60
2019-01-17T09:38:46.592Z,3.40
2019-01-17T09:41:16.279Z,3.37
2019-01-17T09:43:46.011Z,3.43
2019-01-17T09:46:15.719Z,3.47
2019-01-17T09:48:45.599Z,3.27
2019-01-17T09:51:15.572Z,3.10
2019-01-17T09:53:45.399Z,3.70
2019-01-17T09:56:15.112Z,3.80
2019-01-17T09:58:45.095Z,4.27
2019-01-17T10:01:15.872Z,3.53
2019-01-17T10:03:45.517Z,3.97
2019-01-17T10:06:15.370Z,3.80
2019-01-17T10:08:45.087Z,3.93
2019-01-17T10:11:14.837Z,4.13
2019-01-17T10:13:44.681Z,3.43
2019-01-17T10:16:39.095Z,3.70
2019-01-17T10:19:45.464Z,3.73
2019-01-17T10:23:01.230Z,3.73
2019-01-17T10:25:41.991Z,3.50
2019-01-17T10:28:43.930Z,4.00
2019-01-17T10:32:07.320Z,4.10
2019-01-17T10:35:09.589Z,4.30
2019-01-17T10:38:18.520Z,3.80
2019-01-17T10:41:15.091Z,3.47
2019-01-17T10:44:00.242Z,3.60
2019-01-17T10:47:20.031Z,3.80
2019-01-17T10:50:08.699Z,3.63
2019-01-17T10:53:04.845Z,3.43
2019-01-17T10:56:10.791Z,3.53
2019-01-17T10:59:00.461Z,3.50
2019-01-17T11:01:42.653Z,3.63
2019-01-17T11:04:49.676Z,3.53
2019-01-17T11:07:45.947Z,3.33
2019-01-17T11:11:00.409Z,3.60
2019-01-17T11:13:59.868Z,3.10
2019-01-17T11:16:47.859Z,3.50
2019-01-17T11:20:07.203Z,3.47
2019-01-17T11:22:57.923Z,3.40
2019-01-17T11:25:55.664Z,3.30
2019-01-17T11:28:58.294Z,3.63
2019-01-17T11:32:05.261Z,3.13
2019-01-17T11:35:37.462Z,3.40
2019-01-17T11:38:31.373Z,3.23
2019-01-17T11:42:07.871Z,3.70
2019-01-17T11:45:20.837Z,3.43
2019-01-17T11:48:26.375Z,3.50
2019-01-17T11:51:16.473Z,3.70
2019-01-17T11:54:10.373Z,3.70
2019-01-17T11:57:05.436Z,3.50
2019-01-17T12:00:00.511Z,3.50
2019-01-17T12:03:06.575Z,3.70
2019-01-17T12:05:45.347Z,3.60
2019-01-17T12:08:20.516Z,4.30
2019-01-17T12:11:30.397Z,3.80
2019-01-17T12:14:03.803Z,3.40
2019-01-17T12:16:33.693Z,10.97
2019-01-17T12:19:27.721Z,5.20
2019-01-17T12:22:01.206Z,3.60
2019-01-17T12:24:55.552Z,3.40
2019-01-17T12:27:53.063Z,4.07
2019-01-17T12:30:27.688Z,3.50
2019-01-17T12:33:02.695Z,3.80
2019-01-17T12:35:35.400Z,3.90
2019-01-17T12:38:09.668Z,3.60
2019-01-17T12:40:58.388Z,3.40
2019-01-17T12:43:48.418Z,3.57
2019-01-17T12:46:20.434Z,3.40
2019-01-17T12:48:54.705Z,3.40
2019-01-17T12:51:31.000Z,3.60
2019-01-17T12:54:02.085Z,3.73
2019-01-17T12:59:12.865Z,3.80
2019-01-17T13:01:46.142Z,3.47
2019-01-17T13:04:29.513Z,3.83
2019-01-17T13:07:00.727Z,4.17
2019-01-17T13:09:32.638Z,4.17
2019-01-17T13:12:04.743Z,4.13
2019-01-17T13:14:35.654Z,4.20
2019-01-17T13:17:10.867Z,4.57
2019-01-17T13:19:41.951Z,4.07
2019-01-17T13:22:13.488Z,4.07
2019-01-17T13:24:45.784Z,3.63
2019-01-17T13:27:18.368Z,3.67
2019-01-17T13:29:52.477Z,3.87
2019-01-17T13:32:20.664Z,3.53
2019-01-17T13:34:50.652Z,3.17
2019-01-17T13:37:20.514Z,3.60
2019-01-17T13:39:50.445Z,3.40
2019-01-17T13:42:20.863Z,3.60
2019-01-17T13:44:53.491Z,3.27
2019-01-17T13:47:27.541Z,3.67
2019-01-17T13:49:57.381Z,3.70
2019-01-17T13:52:27.247Z,3.93
2019-01-17T13:54:58.623Z,3.40
2019-01-17T13:57:45.126Z,4.00
2019-01-17T14:00:20.219Z,3.60
2019-01-17T14:03:05.364Z,3.60
2019-01-17T14:05:35.525Z,3.43
2019-01-17T14:08:05.560Z,3.60
2019-01-17T14:10:55.653Z,3.90
2019-01-17T14:13:25.457Z,3.73
2019-01-17T14:15:55.238Z,4.20
2019-01-17T14:18:27.990Z,4.13
2019-01-17T14:20:56.484Z,3.90
2019-01-17T14:23:27.215Z,4.00
2019-01-17T14:25:56.977Z,3.53
2019-01-17T14:28:26.794Z,3.93
2019-01-17T14:30:56.687Z,3.83
2019-01-17T14:33:26.729Z,3.53
2019-01-17T14:35:56.575Z,3.80
2019-01-17T14:38:26.327Z,3.60
2019-01-17T14:40:56.186Z,6.07
2019-01-17T14:43:26.016Z,3.83
2019-01-17T14:45:55.872Z,5.00
2019-01-17T14:48:25.703Z,3.50
2019-01-17T14:50:55.708Z,3.50
2019-01-17T14:53:25.487Z,4.10
2019-01-17T14:55:55.265Z,3.73
2019-01-17T14:58:25.101Z,4.10
2019-01-17T15:00:55.014Z,3.80
2019-01-17T15:03:24.804Z,3.80
2019-01-17T15:05:55.075Z,3.60
2019-01-17T15:08:25.002Z,3.77
2019-01-17T15:10:54.719Z,3.83
2019-01-17T15:13:24.814Z,3.80
2019-01-17T15:15:54.536Z,4.20
2019-01-17T15:18:24.308Z,4.00
2019-01-17T15:20:54.211Z,3.73
2019-01-17T15:23:24.062Z,3.80
2019-01-17T15:25:54.004Z,3.60
2019-01-17T15:28:23.809Z,3.57
2019-01-17T15:30:53.598Z,3.30
2019-01-17T15:33:23.267Z,3.60
2019-01-17T15:35:53.046Z,3.43
2019-01-17T15:38:22.970Z,3.27
2019-01-17T15:40:52.703Z,2.83
2019-01-17T15:43:22.453Z,2.93
2019-01-17T15:45:52.224Z,3.50
2019-01-17T15:48:22.819Z,3.00
2019-01-17T15:50:52.564Z,4.93
2019-01-17T15:53:22.625Z,5.27
2019-01-17T15:55:52.271Z,3.10
2019-01-17T15:58:22.292Z,2.97
2019-01-17T16:00:52.300Z,3.07
2019-01-17T16:03:22.199Z,3.13
2019-01-17T16:05:52.015Z,3.50
2019-01-17T16:08:22.032Z,3.40
2019-01-17T16:10:52.141Z,3.20
2019-01-17T16:13:21.903Z,3.00
2019-01-17T16:15:51.710Z,3.67
2019-01-17T16:18:21.586Z,3.30
2019-01-17T16:20:51.439Z,3.20
2019-01-17T16:23:21.312Z,3.23
2019-01-17T16:25:51.113Z,3.40
2019-01-17T16:28:20.977Z,3.40
2019-01-17T16:30:50.689Z,3.40
2019-01-17T16:33:20.600Z,3.67
2019-01-17T16:35:50.490Z,6.80
2019-01-17T16:38:20.469Z,6.20
2019-01-17T16:40:50.287Z,4.10
2019-01-17T16:43:20.089Z,3.90
2019-01-17T16:45:50.088Z,3.67
2019-01-17T16:48:20.110Z,3.90
2019-01-17T16:50:50.019Z,3.57
2019-01-17T16:53:19.876Z,3.83
2019-01-17T16:55:50.009Z,3.80
2019-01-17T16:58:19.825Z,4.10
2019-01-17T17:00:49.668Z,3.80
2019-01-17T17:03:19.920Z,4.03
2019-01-17T17:05:49.724Z,4.20
2019-01-17T17:08:21.126Z,3.97
2019-01-17T17:10:50.864Z,4.33
2019-01-17T17:13:22.498Z,4.20
2019-01-17T17:15:55.231Z,4.27
2019-01-17T17:18:27.568Z,4.27
2019-01-17T17:20:57.482Z,4.63
2019-01-17T17:23:28.079Z,4.87
2019-01-17T17:25:59.218Z,5.10
2019-01-17T17:28:29.253Z,4.83
2019-01-17T17:30:58.951Z,5.10
2019-01-17T17:33:28.727Z,5.00
2019-01-17T17:35:58.781Z,4.83
2019-01-17T17:38:28.456Z,5.63
2019-01-17T17:40:58.712Z,5.53
2019-01-17T17:43:28.510Z,6.50
2019-01-17T17:45:58.289Z,9.53
2019-01-17T17:48:28.491Z,6.43
2019-01-17T17:51:01.008Z,5.87
2019-01-17T17:54:00.208Z,5.50
2019-01-17T17:56:37.192Z,6.03
2019-01-17T17:59:09.001Z,6.90
2019-01-17T18:01:48.216Z,6.10
2019-01-17T18:04:29.001Z,5.97
2019-01-17T18:07:01.921Z,6.27
2019-01-17T18:09:32.932Z,6.17
2019-01-17T18:12:05.328Z,6.17
2019-01-17T18:14:38.138Z,5.87
2019-01-17T18:17:09.245Z,6.40
2019-01-17T18:19:39.021Z,6.23
2019-01-17T18:22:13.771Z,6.00
2019-01-17T18:24:49.543Z,5.90
2019-01-17T18:27:17.372Z,5.10
2019-01-17T18:29:47.184Z,5.70
2019-01-17T18:32:16.955Z,4.77
2019-01-17T18:34:46.823Z,4.93
2019-01-17T18:37:16.595Z,4.93
2019-01-17T18:39:46.441Z,4.20
2019-01-17T18:42:16.168Z,3.50
2019-01-17T18:44:45.915Z,2.90
2019-01-17T18:47:16.099Z,1.90
2019-01-17T18:49:45.910Z,1.67
2019-01-17T18:52:18.132Z,1.47
2019-01-17T18:54:47.953Z,1.10
2019-01-17T18:57:18.414Z,1.20
2019-01-17T18:59:53.474Z,1.30
2019-01-17T19:02:24.177Z,1.10
2019-01-17T19:05:03.544Z,1.00
2019-01-17T19:07:50.092Z,1.60
2019-01-17T19:10:28.684Z,1.90
2019-01-17T19:13:07.991Z,1.60
2019-01-17T19:15:35.352Z,2.00
2019-01-17T19:18:48.529Z,2.10
2019-01-17T19:21:42.405Z,2.20
2019-01-17T19:24:15.956Z,2.03
2019-01-17T19:27:21.284Z,2.20
2019-01-17T19:29:54.786Z,2.47
2019-01-17T19:33:11.412Z,2.23
2019-01-17T19:36:02.056Z,2.50
2019-01-17T19:39:37.223Z,2.10
2019-01-17T19:42:12.962Z,1.83
2019-01-17T19:44:47.871Z,2.10
2019-01-17T19:47:52.741Z,3.53
2019-01-17T19:50:44.162Z,1.90
2019-01-17T19:56:38.407Z,6.50
2019-01-17T19:59:30.313Z,5.37
2019-01-17T20:02:05.987Z,8.53
2019-01-17T20:04:41.711Z,1.87
2019-01-17T20:07:19.852Z,2.00
2019-01-17T20:09:53.976Z,1.93
2019-01-17T20:12:26.728Z,2.20
2019-01-17T20:14:58.738Z,4.20
2019-01-17T20:17:32.937Z,12.17
2019-01-17T20:20:02.974Z,5.03
2019-01-17T20:22:50.873Z,5.60
2019-01-17T20:25:36.039Z,2.50
2019-01-17T20:28:06.111Z,2.50
2019-01-17T20:30:47.661Z,2.40
2019-01-17T20:33:39.012Z,2.30
2019-01-17T20:39:57.876Z,1.80
2019-01-17T20:42:29.007Z,2.10
2019-01-17T20:45:03.598Z,1.80
2019-01-17T20:47:36.758Z,1.90
2019-01-17T20:50:12.740Z,1.60
2019-01-17T20:52:46.999Z,1.57
2019-01-17T20:55:17.073Z,1.40
2019-01-17T20:57:50.315Z,1.50
2019-01-17T21:00:29.472Z,1.50
2019-01-17T21:03:15.602Z,1.00
2019-01-17T21:06:00.113Z,1.57
2019-01-17T21:08:30.059Z,1.57
2019-01-17T21:11:05.779Z,1.27
2019-01-17T21:13:39.240Z,1.30
2019-01-17T21:16:09.016Z,1.73
2019-01-17T21:18:39.003Z,1.50
2019-01-17T21:21:09.102Z,1.40
2019-01-17T21:23:39.210Z,1.70
2019-01-17T21:26:09.029Z,1.60
2019-01-17T21:28:38.759Z,1.50
2019-01-17T21:31:08.581Z,2.83
2019-01-17T21:33:38.401Z,1.90
2019-01-17T21:36:08.466Z,1.60
2019-01-17T21:38:38.565Z,1.30
2019-01-17T21:41:09.165Z,1.47
2019-01-17T21:43:40.994Z,1.50
2019-01-17T21:46:14.045Z,2.53
2019-01-17T21:48:47.518Z,2.27
2019-01-17T21:51:16.726Z,1.30
2019-01-17T21:53:49.228Z,1.50
2019-01-17T21:56:21.459Z,1.70
2019-01-17T21:58:57.182Z,1.20
2019-01-17T22:01:26.882Z,1.20
2019-01-17T22:03:57.688Z,1.30
2019-01-17T22:06:27.300Z,1.27
2019-01-17T22:08:58.613Z,1.20
2019-01-17T22:11:31.178Z,1.23
2019-01-17T22:14:01.890Z,1.13
2019-01-17T22:16:32.978Z,1.20
2019-01-17T22:19:02.911Z,1.23
2019-01-17T22:21:33.243Z,1.23
2019-01-17T22:24:03.659Z,1.30
2019-01-17T22:26:35.195Z,1.17
2019-01-17T22:29:05.737Z,1.00
2019-01-17T22:31:36.807Z,0.90
2019-01-17T22:34:07.265Z,1.00
2019-01-17T22:36:37.443Z,0.70
2019-01-17T22:39:07.570Z,1.17
2019-01-17T22:41:37.437Z,1.00
2019-01-17T22:44:07.684Z,0.90
2019-01-17T22:46:38.458Z,0.90
2019-01-17T22:49:09.648Z,0.93
2019-01-17T22:51:40.363Z,0.93
2019-01-17T22:54:10.268Z,1.10
2019-01-17T22:56:41.679Z,1.10
2019-01-17T22:59:16.579Z,1.10
2019-01-17T23:01:54.846Z,1.07
2019-01-17T23:04:26.755Z,1.07
2019-01-17T23:06:58.137Z,1.07
2019-01-17T23:09:28.599Z,1.30
2019-01-17T23:11:58.450Z,1.17
2019-01-17T23:14:29.350Z,1.20
2019-01-17T23:16:59.577Z,1.03
2019-01-17T23:19:29.319Z,1.07
2019-01-17T23:21:59.010Z,0.90
2019-01-17T23:24:28.910Z,1.23
2019-01-17T23:26:58.679Z,0.80
2019-01-17T23:29:28.468Z,0.90
2019-01-17T23:31:58.274Z,1.10
2019-01-17T23:34:28.098Z,1.07
2019-01-17T23:36:58.048Z,1.23
2019-01-17T23:39:27.747Z,0.90
2019-01-17T23:41:59.034Z,1.13
2019-01-17T23:44:28.856Z,0.90
2019-01-17T23:46:58.692Z,1.00
2019-01-17T23:49:28.473Z,0.90
2019-01-17T23:51:58.377Z,0.80
2019-01-17T23:54:28.149Z,0.97
2019-01-17T23:56:58.116Z,0.70
2019-01-17T23:59:27.944Z,0.83
