createdAt,value
2023-01-15T00:00:00.116Z, 0
2023-01-15T00:02:00.128Z, 0
2023-01-15T00:04:00.172Z, 0
2023-01-15T00:06:00.130Z, 0
2023-01-15T00:08:00.073Z, 0
2023-01-15T00:10:00.164Z, 0
2023-01-15T00:12:00.082Z, 0
2023-01-15T00:14:00.121Z, 0
2023-01-15T00:16:00.238Z, 0
2023-01-15T00:18:00.134Z, 0
2023-01-15T00:20:00.156Z, 0
2023-01-15T00:22:00.072Z, 0
2023-01-15T00:24:00.090Z, 0
2023-01-15T00:26:00.065Z, 0
2023-01-15T00:28:01.738Z, 0
2023-01-15T00:30:00.057Z, 0
2023-01-15T00:32:00.123Z, 0
2023-01-15T00:34:00.160Z, 0
2023-01-15T00:36:00.097Z, 0
2023-01-15T00:38:00.101Z, 0
2023-01-15T00:40:00.242Z, 0
2023-01-15T00:42:00.072Z, 0
2023-01-15T00:44:00.118Z, 0
2023-01-15T00:46:00.345Z, 0
2023-01-15T00:48:00.122Z, 0
2023-01-15T00:50:00.146Z, 0
2023-01-15T00:52:00.116Z, 0
2023-01-15T00:54:00.631Z, 0
2023-01-15T00:56:00.093Z, 0
2023-01-15T00:58:00.083Z, 0
2023-01-15T01:00:00.098Z, 0
2023-01-15T01:02:00.283Z, 0
2023-01-15T01:04:00.121Z, 0
2023-01-15T01:06:00.076Z, 0
2023-01-15T01:08:00.104Z, 0
2023-01-15T01:10:00.122Z, 0
2023-01-15T01:12:00.123Z, 0
2023-01-15T01:14:00.099Z, 0
2023-01-15T01:16:00.141Z, 0
2023-01-15T01:18:00.103Z, 0
2023-01-15T01:20:00.111Z, 0
2023-01-15T01:22:00.077Z, 0
2023-01-15T01:24:00.083Z, 0
2023-01-15T01:26:00.084Z, 0
2023-01-15T01:28:00.060Z, 0
2023-01-15T01:30:00.110Z, 0
2023-01-15T01:32:00.134Z, 0
2023-01-15T01:34:00.059Z, 0
2023-01-15T01:36:00.101Z, 0
2023-01-15T01:38:00.093Z, 0
2023-01-15T01:40:00.167Z, 0
2023-01-15T01:42:00.104Z, 0
2023-01-15T01:44:00.139Z, 0
2023-01-15T01:46:00.350Z, 0
2023-01-15T01:48:00.100Z, 0
2023-01-15T01:50:00.109Z, 0
2023-01-15T01:52:00.100Z, 0
2023-01-15T01:54:00.089Z, 0
2023-01-15T01:56:00.111Z, 0
2023-01-15T01:58:00.101Z, 0
2023-01-15T02:00:00.107Z, 0
2023-01-15T02:02:00.136Z, 0
2023-01-15T02:04:00.104Z, 0
2023-01-15T02:06:00.114Z, 0
2023-01-15T02:08:00.119Z, 0
2023-01-15T02:10:00.132Z, 0
2023-01-15T02:12:00.118Z, 0
2023-01-15T02:14:00.132Z, 0
2023-01-15T02:16:00.155Z, 0
2023-01-15T02:18:00.091Z, 0
2023-01-15T02:20:00.118Z, 0
2023-01-15T02:22:00.118Z, 0
2023-01-15T02:24:01.894Z, 0
2023-01-15T02:26:00.120Z, 0
2023-01-15T02:28:00.112Z, 0
2023-01-15T02:30:00.117Z, 0
2023-01-15T02:32:00.205Z, 0
2023-01-15T02:34:00.111Z, 0
2023-01-15T02:36:00.102Z, 0
2023-01-15T02:38:00.080Z, 0
2023-01-15T02:40:00.124Z, 0
2023-01-15T02:42:00.109Z, 0
2023-01-15T02:44:00.106Z, 0
2023-01-15T02:46:00.118Z, 0
2023-01-15T02:48:00.105Z, 0
2023-01-15T02:50:00.102Z, 0
2023-01-15T02:52:00.105Z, 0
2023-01-15T02:54:00.109Z, 0
2023-01-15T02:56:00.117Z, 0
2023-01-15T02:58:00.167Z, 0
2023-01-15T03:00:00.095Z, 0
2023-01-15T03:02:00.229Z, 0
2023-01-15T03:04:00.084Z, 0
2023-01-15T03:06:00.073Z, 0
2023-01-15T03:08:00.094Z, 0
2023-01-15T03:10:00.111Z, 0
2023-01-15T03:12:00.114Z, 0
2023-01-15T03:14:00.107Z, 0
2023-01-15T03:16:00.209Z, 0
2023-01-15T03:18:00.112Z, 0
2023-01-15T03:20:00.120Z, 0
2023-01-15T03:22:00.107Z, 0
2023-01-15T03:24:00.105Z, 0
2023-01-15T03:26:00.073Z, 0
2023-01-15T03:28:00.089Z, 0
2023-01-15T03:30:00.104Z, 0
2023-01-15T03:32:00.131Z, 0
2023-01-15T03:34:00.101Z, 0
2023-01-15T03:36:00.117Z, 0
2023-01-15T03:38:00.106Z, 0
2023-01-15T03:40:00.116Z, 0
2023-01-15T03:42:00.097Z, 0
2023-01-15T03:44:00.113Z, 0
2023-01-15T03:46:00.159Z, 0
2023-01-15T03:48:00.093Z, 0
2023-01-15T03:50:00.099Z, 0
2023-01-15T03:52:00.098Z, 0
2023-01-15T03:54:00.142Z, 0
2023-01-15T03:56:00.113Z, 0
2023-01-15T03:58:00.127Z, 0
2023-01-15T04:00:00.109Z, 0
2023-01-15T04:02:00.217Z, 0
2023-01-15T04:04:00.183Z, 0
2023-01-15T04:06:00.112Z, 0
2023-01-15T04:08:00.102Z, 0
2023-01-15T04:10:00.083Z, 0
2023-01-15T04:12:00.112Z, 0
2023-01-15T04:14:00.109Z, 0
2023-01-15T04:16:00.247Z, 0
2023-01-15T04:18:00.106Z, 0
2023-01-15T04:20:00.106Z, 0
2023-01-15T04:22:00.209Z, 0
2023-01-15T04:24:00.071Z, 0
2023-01-15T04:26:00.092Z, 0
2023-01-15T04:28:00.467Z, 0
2023-01-15T04:30:00.108Z, 0
2023-01-15T04:32:00.109Z, 0
2023-01-15T04:34:00.127Z, 0
2023-01-15T04:36:00.100Z, 0
2023-01-15T04:38:00.454Z, 0
2023-01-15T04:40:00.096Z, 0
2023-01-15T04:42:00.089Z, 0
2023-01-15T04:44:00.091Z, 0
2023-01-15T04:46:00.308Z, 0
2023-01-15T04:48:00.115Z, 0
2023-01-15T04:50:00.184Z, 0
2023-01-15T04:52:00.106Z, 0
2023-01-15T04:54:00.127Z, 0
2023-01-15T04:56:00.119Z, 0
2023-01-15T04:58:00.124Z, 0
2023-01-15T05:00:00.104Z, 0
2023-01-15T05:02:05.930Z, 0
2023-01-15T05:04:00.108Z, 0
2023-01-15T05:06:00.091Z, 0
2023-01-15T05:08:00.098Z, 0
2023-01-15T05:10:00.116Z, 0
2023-01-15T05:12:00.099Z, 0
2023-01-15T05:14:00.111Z, 0
2023-01-15T05:16:00.204Z, 0
2023-01-15T05:18:00.125Z, 0
2023-01-15T05:20:00.108Z, 0
2023-01-15T05:22:00.104Z, 0
2023-01-15T05:24:00.096Z, 0
2023-01-15T05:26:00.104Z, 0
2023-01-15T05:28:00.094Z, 0
2023-01-15T05:30:00.115Z, 0
2023-01-15T05:32:00.071Z, 0
2023-01-15T05:34:00.106Z, 0
2023-01-15T05:36:00.114Z, 0
2023-01-15T05:38:00.090Z, 0
2023-01-15T05:40:00.112Z, 0
2023-01-15T05:42:00.090Z, 0
2023-01-15T05:44:00.143Z, 0
2023-01-15T05:46:00.179Z, 0
2023-01-15T05:48:00.089Z, 0
2023-01-15T05:50:00.106Z, 0
2023-01-15T05:52:00.193Z, 0
2023-01-15T05:54:00.114Z, 0
2023-01-15T05:56:00.302Z, 0
2023-01-15T05:58:00.176Z, 0
2023-01-15T06:00:00.108Z, 0
2023-01-15T06:02:00.128Z, 0
2023-01-15T06:04:00.379Z, 0
2023-01-15T06:06:00.386Z, 0
2023-01-15T06:08:01.350Z, 0
2023-01-15T06:10:00.100Z, 0
2023-01-15T06:12:00.060Z, 0
2023-01-15T06:14:00.133Z, 0
2023-01-15T06:16:00.164Z, 0
2023-01-15T06:18:00.089Z, 0
2023-01-15T06:20:00.103Z, 0
2023-01-15T06:22:00.127Z, 0
2023-01-15T06:24:00.115Z, 0
2023-01-15T06:26:00.115Z, 0
2023-01-15T06:28:00.119Z, 0
2023-01-15T06:30:00.100Z, 0
2023-01-15T06:32:00.098Z, 0
2023-01-15T06:34:00.141Z, 0
2023-01-15T06:36:00.102Z, 0
2023-01-15T06:38:00.103Z, 0
2023-01-15T06:40:00.117Z, 0
2023-01-15T06:42:00.124Z, 0
2023-01-15T06:44:00.093Z, 0
2023-01-15T06:46:00.112Z, 0
2023-01-15T06:48:00.092Z, 0
2023-01-15T06:50:00.188Z, 0
2023-01-15T06:52:00.116Z, 0
2023-01-15T06:54:00.143Z, 0
2023-01-15T06:56:00.098Z, 0
2023-01-15T06:58:00.130Z, 1
2023-01-15T07:00:00.242Z, 3
2023-01-15T07:02:00.121Z, 5
2023-01-15T07:04:00.194Z, 5
2023-01-15T07:06:00.104Z, 9
2023-01-15T07:08:00.121Z, 12
2023-01-15T07:10:00.105Z, 16
2023-01-15T07:12:00.144Z, 19
2023-01-15T07:14:00.126Z, 21
2023-01-15T07:16:00.142Z, 25
2023-01-15T07:18:00.101Z, 31
2023-01-15T07:20:00.114Z, 43
2023-01-15T07:22:00.125Z, 56
2023-01-15T07:24:00.097Z, 61
2023-01-15T07:26:00.097Z, 69
2023-01-15T07:28:00.125Z, 77
2023-01-15T07:30:00.118Z, 79
2023-01-15T07:32:00.105Z, 105
2023-01-15T07:34:00.098Z, 106
2023-01-15T07:36:00.075Z, 114
2023-01-15T07:38:00.111Z, 114
2023-01-15T07:40:00.122Z, 140
2023-01-15T07:42:00.097Z, 150
2023-01-15T07:44:00.117Z, 152
2023-01-15T07:46:00.181Z, 195
2023-01-15T07:48:00.117Z, 245
2023-01-15T07:50:00.105Z, 264
2023-01-15T07:52:00.097Z, 287
2023-01-15T07:54:00.096Z, 304
2023-01-15T07:56:00.102Z, 343
2023-01-15T07:58:00.092Z, 374
2023-01-15T08:00:00.091Z, 397
2023-01-15T08:02:00.268Z, 443
2023-01-15T08:04:00.256Z, 538
2023-01-15T08:06:00.084Z, 626
2023-01-15T08:08:00.094Z, 706
2023-01-15T08:10:00.118Z, 702
2023-01-15T08:12:00.114Z, 673
2023-01-15T08:14:00.106Z, 659
2023-01-15T08:16:00.112Z, 696
2023-01-15T08:18:00.153Z, 729
2023-01-15T08:20:00.131Z, 755
2023-01-15T08:22:00.113Z, 803
2023-01-15T08:24:00.100Z, 856
2023-01-15T08:26:00.093Z, 903
2023-01-15T08:28:00.103Z, 1116
2023-01-15T08:30:00.117Z, 1303
2023-01-15T08:32:02.601Z, 1406
2023-01-15T08:34:00.110Z, 1440
2023-01-15T08:36:00.136Z, 1612
2023-01-15T08:38:00.119Z, 1713
2023-01-15T08:40:00.097Z, 1763
2023-01-15T08:42:00.100Z, 1715
2023-01-15T08:44:00.433Z, 1440
2023-01-15T08:46:00.319Z, 1338
2023-01-15T08:48:00.126Z, 1374
2023-01-15T08:50:00.153Z, 1604
2023-01-15T08:52:00.112Z, 1694
2023-01-15T08:54:00.116Z, 2041
2023-01-15T08:56:00.132Z, 2167
2023-01-15T08:58:00.120Z, 2334
2023-01-15T09:00:00.140Z, 2514
2023-01-15T09:02:00.210Z, 2663
2023-01-15T09:04:00.124Z, 2713
2023-01-15T09:06:00.097Z, 2966
2023-01-15T09:08:00.121Z, 3096
2023-01-15T09:10:00.205Z, 3313
2023-01-15T09:12:00.092Z, 3715
2023-01-15T09:14:00.090Z, 3906
2023-01-15T09:16:00.089Z, 3954
2023-01-15T09:18:00.109Z, 3720
2023-01-15T09:20:00.192Z, 3419
2023-01-15T09:22:00.069Z, 3162
2023-01-15T09:24:00.122Z, 2947
2023-01-15T09:26:00.147Z, 2812
2023-01-15T09:28:00.092Z, 2741
2023-01-15T09:30:00.085Z, 2636
2023-01-15T09:32:00.142Z, 2642
2023-01-15T09:34:00.104Z, 2570
2023-01-15T09:36:00.106Z, 2673
2023-01-15T09:38:00.114Z, 3024
2023-01-15T09:40:00.116Z, 3560
2023-01-15T09:42:00.108Z, 4100
2023-01-15T09:44:00.113Z, 4480
2023-01-15T09:46:00.187Z, 4520
2023-01-15T09:48:00.144Z, 4758
2023-01-15T09:50:00.141Z, 5167
2023-01-15T09:52:00.073Z, 5587
2023-01-15T09:54:00.089Z, 5625
2023-01-15T09:56:00.251Z, 5456
2023-01-15T09:58:00.184Z, 5328
2023-01-15T10:00:00.126Z, 5447
2023-01-15T10:02:00.133Z, 5610
2023-01-15T10:04:00.171Z, 5650
2023-01-15T10:06:00.113Z, 5396
2023-01-15T10:08:00.119Z, 5112
2023-01-15T10:10:00.076Z, 4714
2023-01-15T10:12:00.105Z, 4426
2023-01-15T10:14:00.115Z, 4232
2023-01-15T10:16:00.144Z, 4180
2023-01-15T10:18:00.138Z, 4115
2023-01-15T10:20:00.099Z, 4055
2023-01-15T10:22:00.085Z, 4023
2023-01-15T10:24:00.117Z, 4035
2023-01-15T10:26:00.098Z, 4260
2023-01-15T10:28:00.108Z, 4516
2023-01-15T10:30:00.136Z, 4452
2023-01-15T10:32:00.152Z, 4482
2023-01-15T10:34:00.117Z, 4792
2023-01-15T10:36:00.106Z, 5219
2023-01-15T10:38:00.094Z, 5692
2023-01-15T10:40:00.097Z, 6261
2023-01-15T10:42:00.109Z, 6472
2023-01-15T10:44:00.119Z, 7561
2023-01-15T10:46:00.232Z, 7876
2023-01-15T10:48:00.090Z, 7152
2023-01-15T10:50:00.143Z, 6624
2023-01-15T10:52:00.129Z, 7004
2023-01-15T10:54:00.104Z, 7940
2023-01-15T10:56:00.085Z, 9587
2023-01-15T10:58:09.852Z, 11072
2023-01-15T11:00:00.121Z, 12067
2023-01-15T11:02:00.176Z, 12785
2023-01-15T11:04:00.097Z, 13217
2023-01-15T11:06:00.104Z, 13224
2023-01-15T11:08:34.392Z, 13040
2023-01-15T11:10:00.105Z, 12732
2023-01-15T11:12:00.200Z, 12632
2023-01-15T11:14:00.167Z, 12480
2023-01-15T11:16:00.301Z, 12059
2023-01-15T11:18:00.123Z, 11806
2023-01-15T11:20:00.095Z, 11463
2023-01-15T11:22:00.103Z, 11468
2023-01-15T11:24:00.360Z, 11564
2023-01-15T11:26:00.123Z, 11574
2023-01-15T11:28:00.117Z, 11382
2023-01-15T11:30:00.075Z, 10859
2023-01-15T11:32:00.098Z, 10320
2023-01-15T11:34:00.142Z, 9379
2023-01-15T11:36:00.106Z, 8171
2023-01-15T11:38:00.116Z, 7151
2023-01-15T11:40:00.137Z, 5920
2023-01-15T11:42:00.095Z, 5013
2023-01-15T11:44:00.130Z, 4511
2023-01-15T11:46:00.133Z, 4210
2023-01-15T11:48:00.091Z, 4050
2023-01-15T11:50:00.112Z, 3932
2023-01-15T11:52:00.073Z, 3931
2023-01-15T11:54:00.135Z, 3836
2023-01-15T11:56:00.102Z, 3796
2023-01-15T11:58:00.098Z, 3766
2023-01-15T12:00:00.131Z, 3758
2023-01-15T12:02:00.203Z, 3751
2023-01-15T12:04:00.250Z, 3740
2023-01-15T12:06:00.068Z, 3712
2023-01-15T12:08:00.093Z, 3705
2023-01-15T12:10:00.110Z, 3708
2023-01-15T12:12:00.100Z, 3705
2023-01-15T12:14:00.103Z, 3716
2023-01-15T12:16:00.202Z, 3714
2023-01-15T12:18:00.107Z, 3708
2023-01-15T12:20:00.131Z, 3719
2023-01-15T12:22:00.110Z, 3740
2023-01-15T12:24:00.129Z, 3786
2023-01-15T12:26:00.109Z, 3985
2023-01-15T12:28:00.128Z, 3881
2023-01-15T12:30:00.120Z, 3926
2023-01-15T12:32:00.119Z, 4596
2023-01-15T12:34:00.127Z, 4726
2023-01-15T12:36:00.126Z, 4615
2023-01-15T12:38:00.138Z, 5013
2023-01-15T12:40:00.116Z, 4784
2023-01-15T12:42:00.072Z, 4802
2023-01-15T12:44:00.111Z, 6133
2023-01-15T12:46:00.097Z, 3911
2023-01-15T12:48:00.102Z, 4352
2023-01-15T12:50:00.102Z, 3778
2023-01-15T12:52:00.082Z, 3733
2023-01-15T12:54:00.098Z, 3822
2023-01-15T12:56:00.135Z, 3774
2023-01-15T12:58:00.100Z, 3802
2023-01-15T13:00:00.103Z, 4510
2023-01-15T13:02:00.295Z, 5491
2023-01-15T13:04:00.124Z, 3923
2023-01-15T13:06:00.113Z, 4090
2023-01-15T13:08:00.103Z, 3700
2023-01-15T13:10:00.135Z, 3621
2023-01-15T13:12:00.107Z, 3622
2023-01-15T13:14:00.114Z, 3609
2023-01-15T13:16:00.145Z, 3645
2023-01-15T13:18:00.110Z, 3616
2023-01-15T13:20:00.127Z, 3615
2023-01-15T13:22:00.126Z, 3620
2023-01-15T13:24:00.113Z, 3690
2023-01-15T13:26:00.118Z, 3664
2023-01-15T13:28:00.107Z, 3639
2023-01-15T13:30:00.143Z, 3624
2023-01-15T13:32:00.124Z, 3615
2023-01-15T13:34:00.112Z, 3615
2023-01-15T13:36:00.097Z, 3624
2023-01-15T13:38:00.100Z, 3627
2023-01-15T13:40:00.105Z, 3625
2023-01-15T13:42:00.122Z, 3722
2023-01-15T13:44:00.100Z, 3725
2023-01-15T13:46:00.108Z, 3718
2023-01-15T13:48:00.115Z, 3763
2023-01-15T13:50:00.118Z, 3523
2023-01-15T13:52:00.114Z, 3670
2023-01-15T13:54:00.119Z, 3479
2023-01-15T13:56:00.109Z, 3270
2023-01-15T13:58:00.132Z, 3531
2023-01-15T14:00:00.171Z, 3118
2023-01-15T14:02:00.216Z, 3072
2023-01-15T14:04:00.185Z, 3887
2023-01-15T14:06:00.117Z, 3591
2023-01-15T14:08:00.091Z, 3464
2023-01-15T14:10:00.124Z, 4487
2023-01-15T14:12:05.093Z, 5149
2023-01-15T14:14:00.116Z, 5365
2023-01-15T14:16:00.372Z, 3664
2023-01-15T14:18:00.109Z, 4043
2023-01-15T14:20:00.092Z, 3342
2023-01-15T14:22:00.124Z, 3492
2023-01-15T14:24:00.114Z, 3952
2023-01-15T14:26:00.111Z, 3606
2023-01-15T14:28:00.112Z, 3443
2023-01-15T14:30:00.137Z, 2911
2023-01-15T14:32:00.137Z, 2889
2023-01-15T14:34:00.111Z, 2735
2023-01-15T14:36:00.113Z, 2737
2023-01-15T14:38:00.098Z, 2669
2023-01-15T14:40:00.086Z, 2624
2023-01-15T14:42:00.115Z, 2656
2023-01-15T14:44:00.102Z, 2659
2023-01-15T14:46:00.182Z, 3883
2023-01-15T14:48:00.129Z, 2883
2023-01-15T14:50:00.118Z, 3200
2023-01-15T14:52:00.107Z, 2770
2023-01-15T14:54:00.099Z, 2959
2023-01-15T14:56:00.083Z, 2725
2023-01-15T14:58:00.143Z, 2710
2023-01-15T15:00:00.227Z, 2690
2023-01-15T15:02:00.477Z, 2365
2023-01-15T15:04:00.119Z, 2405
2023-01-15T15:06:00.108Z, 2353
2023-01-15T15:08:00.107Z, 2128
2023-01-15T15:10:00.132Z, 2270
2023-01-15T15:12:00.125Z, 2166
2023-01-15T15:14:00.493Z, 2620
2023-01-15T15:16:00.500Z, 1846
2023-01-15T15:18:00.112Z, 1776
2023-01-15T15:20:00.084Z, 1647
2023-01-15T15:22:00.076Z, 1722
2023-01-15T15:24:00.010Z, 1364
2023-01-15T15:26:00.066Z, 1187
2023-01-15T15:28:00.117Z, 1103
2023-01-15T15:30:00.121Z, 1113
2023-01-15T15:32:00.166Z, 1013
2023-01-15T15:34:00.110Z, 781
2023-01-15T15:36:00.091Z, 650
2023-01-15T15:38:00.104Z, 554
2023-01-15T15:40:00.176Z, 635
2023-01-15T15:42:00.130Z, 573
2023-01-15T15:44:00.086Z, 507
2023-01-15T15:46:00.221Z, 466
2023-01-15T15:48:00.101Z, 422
2023-01-15T15:50:00.287Z, 335
2023-01-15T15:52:00.136Z, 271
2023-01-15T15:54:00.096Z, 239
2023-01-15T15:56:00.088Z, 206
2023-01-15T15:58:00.142Z, 160
2023-01-15T16:00:00.273Z, 134
2023-01-15T16:02:00.256Z, 101
2023-01-15T16:04:00.162Z, 75
2023-01-15T16:06:00.121Z, 60
2023-01-15T16:08:00.138Z, 45
2023-01-15T16:10:00.199Z, 33
2023-01-15T16:12:00.095Z, 26
2023-01-15T16:14:00.122Z, 20
2023-01-15T16:16:00.181Z, 15
2023-01-15T16:18:00.135Z, 10
2023-01-15T16:20:00.144Z, 6
2023-01-15T16:22:00.097Z, 4
2023-01-15T16:24:00.154Z, 2
2023-01-15T16:26:00.097Z, 1
2023-01-15T16:28:00.106Z, 0
2023-01-15T16:30:00.099Z, 0
2023-01-15T16:32:00.082Z, 0
2023-01-15T16:34:00.111Z, 0
2023-01-15T16:36:00.149Z, 0
2023-01-15T16:38:00.132Z, 0
2023-01-15T16:40:00.138Z, 0
2023-01-15T16:42:00.072Z, 0
2023-01-15T16:44:00.178Z, 0
2023-01-15T16:46:00.202Z, 0
2023-01-15T16:48:00.194Z, 0
2023-01-15T16:50:00.159Z, 0
2023-01-15T16:52:00.268Z, 0
2023-01-15T16:54:00.250Z, 0
2023-01-15T16:56:00.088Z, 0
2023-01-15T16:58:00.124Z, 0
2023-01-15T17:00:00.133Z, 0
2023-01-15T17:02:00.287Z, 0
2023-01-15T17:04:00.157Z, 0
2023-01-15T17:06:00.121Z, 0
2023-01-15T17:08:00.114Z, 0
2023-01-15T17:10:00.130Z, 0
2023-01-15T17:12:00.081Z, 0
2023-01-15T17:14:00.108Z, 0
2023-01-15T17:16:00.195Z, 0
2023-01-15T17:18:00.125Z, 0
2023-01-15T17:20:00.115Z, 0
2023-01-15T17:22:00.105Z, 0
2023-01-15T17:24:00.085Z, 0
2023-01-15T17:26:00.105Z, 0
2023-01-15T17:28:00.117Z, 0
2023-01-15T17:30:00.120Z, 0
2023-01-15T17:32:00.118Z, 0
2023-01-15T17:34:00.103Z, 0
2023-01-15T17:36:00.097Z, 0
2023-01-15T17:38:00.107Z, 0
2023-01-15T17:40:00.157Z, 0
2023-01-15T17:42:00.102Z, 0
2023-01-15T17:44:00.089Z, 0
2023-01-15T17:46:00.249Z, 0
2023-01-15T17:48:00.094Z, 0
2023-01-15T17:50:00.101Z, 0
2023-01-15T17:52:00.138Z, 0
2023-01-15T17:54:00.111Z, 0
2023-01-15T17:56:00.353Z, 0
2023-01-15T17:58:00.223Z, 0
2023-01-15T18:00:00.083Z, 0
2023-01-15T18:02:00.199Z, 0
2023-01-15T18:04:00.465Z, 0
2023-01-15T18:06:00.094Z, 0
2023-01-15T18:08:00.097Z, 0
2023-01-15T18:10:00.105Z, 0
2023-01-15T18:12:00.026Z, 0
2023-01-15T18:14:00.062Z, 0
2023-01-15T18:16:00.163Z, 0
2023-01-15T18:18:00.094Z, 0
2023-01-15T18:20:00.147Z, 0
2023-01-15T18:22:00.110Z, 0
2023-01-15T18:24:00.137Z, 0
2023-01-15T18:26:00.100Z, 0
2023-01-15T18:28:00.102Z, 0
2023-01-15T18:30:00.130Z, 0
2023-01-15T18:32:00.106Z, 0
2023-01-15T18:34:00.099Z, 0
2023-01-15T18:36:00.104Z, 0
2023-01-15T18:38:00.112Z, 0
2023-01-15T18:40:00.122Z, 0
2023-01-15T18:42:00.114Z, 0
2023-01-15T18:44:00.121Z, 0
2023-01-15T18:46:00.105Z, 0
2023-01-15T18:48:00.107Z, 0
2023-01-15T18:50:00.122Z, 0
2023-01-15T18:52:00.245Z, 0
2023-01-15T18:54:00.105Z, 0
2023-01-15T18:56:00.108Z, 0
2023-01-15T18:58:00.086Z, 0
2023-01-15T19:00:00.084Z, 0
2023-01-15T19:02:00.436Z, 0
2023-01-15T19:04:00.109Z, 0
2023-01-15T19:06:00.104Z, 0
2023-01-15T19:08:00.116Z, 0
2023-01-15T19:10:00.107Z, 0
2023-01-15T19:12:00.096Z, 0
2023-01-15T19:14:00.098Z, 0
2023-01-15T19:16:00.150Z, 0
2023-01-15T19:18:00.109Z, 0
2023-01-15T19:20:00.132Z, 0
2023-01-15T19:22:00.092Z, 0
2023-01-15T19:24:00.100Z, 0
2023-01-15T19:26:00.124Z, 0
2023-01-15T19:28:00.091Z, 0
2023-01-15T19:30:00.253Z, 0
2023-01-15T19:32:00.108Z, 0
2023-01-15T19:34:31.022Z, 0
2023-01-15T19:36:00.184Z, 0
2023-01-15T19:38:00.130Z, 0
2023-01-15T19:40:00.242Z, 0
2023-01-15T19:42:00.119Z, 0
2023-01-15T19:44:00.096Z, 0
2023-01-15T19:46:00.122Z, 0
2023-01-15T19:48:00.406Z, 0
2023-01-15T19:50:00.111Z, 0
2023-01-15T19:52:00.121Z, 0
2023-01-15T19:54:00.118Z, 0
2023-01-15T19:56:00.118Z, 0
2023-01-15T19:58:00.120Z, 0
2023-01-15T20:00:00.148Z, 0
2023-01-15T20:02:00.324Z, 0
2023-01-15T20:04:00.075Z, 0
2023-01-15T20:06:00.084Z, 0
2023-01-15T20:08:00.123Z, 0
2023-01-15T20:10:00.106Z, 0
2023-01-15T20:12:00.074Z, 0
2023-01-15T20:14:00.114Z, 0
2023-01-15T20:16:00.161Z, 0
2023-01-15T20:18:00.113Z, 0
2023-01-15T20:20:00.108Z, 0
2023-01-15T20:22:00.071Z, 0
2023-01-15T20:24:00.105Z, 0
2023-01-15T20:26:00.107Z, 0
2023-01-15T20:28:00.108Z, 0
2023-01-15T20:30:00.113Z, 0
2023-01-15T20:32:00.458Z, 0
2023-01-15T20:34:00.106Z, 0
2023-01-15T20:36:00.094Z, 0
2023-01-15T20:38:00.139Z, 0
2023-01-15T20:40:00.126Z, 0
2023-01-15T20:42:00.140Z, 0
2023-01-15T20:44:00.238Z, 0
2023-01-15T20:46:00.159Z, 0
2023-01-15T20:48:00.104Z, 0
2023-01-15T20:50:00.131Z, 0
2023-01-15T20:52:00.091Z, 0
2023-01-15T20:54:00.093Z, 0
2023-01-15T20:56:00.119Z, 0
2023-01-15T20:58:00.138Z, 0
2023-01-15T21:00:00.119Z, 0
2023-01-15T21:02:00.198Z, 0
2023-01-15T21:04:00.131Z, 0
2023-01-15T21:06:00.121Z, 0
2023-01-15T21:08:00.113Z, 0
2023-01-15T21:10:00.110Z, 0
2023-01-15T21:12:00.103Z, 0
2023-01-15T21:14:00.108Z, 0
2023-01-15T21:16:00.120Z, 0
2023-01-15T21:18:00.117Z, 0
2023-01-15T21:20:00.103Z, 0
2023-01-15T21:22:00.148Z, 0
2023-01-15T21:24:00.146Z, 0
2023-01-15T21:26:00.163Z, 0
2023-01-15T21:28:00.096Z, 0
2023-01-15T21:30:00.096Z, 0
2023-01-15T21:32:00.125Z, 0
2023-01-15T21:34:00.135Z, 0
2023-01-15T21:36:00.098Z, 0
2023-01-15T21:38:00.126Z, 0
2023-01-15T21:40:00.132Z, 0
2023-01-15T21:42:00.112Z, 0
2023-01-15T21:44:00.157Z, 0
2023-01-15T21:46:00.127Z, 0
2023-01-15T21:48:00.126Z, 0
2023-01-15T21:50:00.096Z, 0
2023-01-15T21:52:00.092Z, 0
2023-01-15T21:54:00.734Z, 0
2023-01-15T21:56:00.110Z, 0
2023-01-15T21:58:00.092Z, 0
2023-01-15T22:00:00.134Z, 0
2023-01-15T22:02:00.370Z, 0
2023-01-15T22:04:00.101Z, 0
2023-01-15T22:06:00.102Z, 0
2023-01-15T22:08:00.118Z, 0
2023-01-15T22:10:00.132Z, 0
2023-01-15T22:12:00.080Z, 0
2023-01-15T22:14:00.081Z, 0
2023-01-15T22:16:00.215Z, 0
2023-01-15T22:18:00.301Z, 0
2023-01-15T22:20:00.165Z, 0
2023-01-15T22:22:00.175Z, 0
2023-01-15T22:24:00.093Z, 0
2023-01-15T22:26:00.068Z, 0
2023-01-15T22:28:00.457Z, 0
2023-01-15T22:30:00.091Z, 0
2023-01-15T22:32:00.110Z, 0
2023-01-15T22:34:00.105Z, 0
2023-01-15T22:36:00.108Z, 0
2023-01-15T22:38:00.121Z, 0
2023-01-15T22:40:00.155Z, 0
2023-01-15T22:42:00.091Z, 0
2023-01-15T22:44:00.092Z, 0
2023-01-15T22:46:00.162Z, 0
2023-01-15T22:48:00.132Z, 0
2023-01-15T22:50:00.113Z, 0
2023-01-15T22:52:00.120Z, 0
2023-01-15T22:54:00.106Z, 0
2023-01-15T22:56:00.128Z, 0
2023-01-15T22:58:00.113Z, 0
2023-01-15T23:00:00.203Z, 0
2023-01-15T23:02:00.349Z, 0
2023-01-15T23:04:00.111Z, 0
2023-01-15T23:06:00.197Z, 0
2023-01-15T23:08:00.129Z, 0
2023-01-15T23:10:00.091Z, 0
2023-01-15T23:12:00.228Z, 0
2023-01-15T23:14:00.339Z, 0
2023-01-15T23:16:00.203Z, 0
2023-01-15T23:18:00.109Z, 0
2023-01-15T23:20:00.110Z, 0
2023-01-15T23:22:00.137Z, 0
2023-01-15T23:24:00.096Z, 0
2023-01-15T23:26:00.092Z, 0
2023-01-15T23:28:00.102Z, 0
2023-01-15T23:30:00.100Z, 0
2023-01-15T23:32:00.102Z, 0
2023-01-15T23:34:00.071Z, 0
2023-01-15T23:36:00.114Z, 0
2023-01-15T23:38:00.141Z, 0
2023-01-15T23:40:00.133Z, 0
2023-01-15T23:42:00.100Z, 0
2023-01-15T23:44:00.105Z, 0
2023-01-15T23:46:00.151Z, 0
2023-01-15T23:48:00.115Z, 0
2023-01-15T23:50:00.155Z, 0
2023-01-15T23:52:00.120Z, 0
2023-01-15T23:54:00.148Z, 0
2023-01-15T23:56:00.167Z, 0
2023-01-15T23:58:00.112Z, 0
