createdAt,value
2023-05-18T00:00:02.656Z,0.03
2023-05-18T00:01:02.556Z,0.02
2023-05-18T00:02:02.898Z,0.03
2023-05-18T00:03:02.098Z,0.02
2023-05-18T00:04:01.880Z,0.02
2023-05-18T00:05:01.895Z,0.01
2023-05-18T00:06:02.272Z,0.02
2023-05-18T00:07:01.988Z,0.02
2023-05-18T00:08:03.071Z,0.02
2023-05-18T00:09:02.532Z,0.01
2023-05-18T00:10:02.477Z,0.02
2023-05-18T00:11:02.884Z,0.03
2023-05-18T00:12:02.508Z,0.02
2023-05-18T00:13:01.536Z,0.02
2023-05-18T00:14:02.120Z,0.01
2023-05-18T00:15:01.933Z,0.02
2023-05-18T00:16:01.878Z,0.03
2023-05-18T00:17:02.081Z,0.02
2023-05-18T00:18:01.594Z,0.02
2023-05-18T00:19:01.547Z,0.02
2023-05-18T00:20:01.601Z,0.03
2023-05-18T00:21:02.393Z,0.02
2023-05-18T00:22:01.791Z,0.02
2023-05-18T00:23:02.562Z,0.02
2023-05-18T00:24:02.169Z,0.03
2023-05-18T00:25:02.425Z,0.02
2023-05-18T00:26:02.281Z,0.02
2023-05-18T00:27:02.087Z,0.02
2023-05-18T00:28:01.924Z,0.02
2023-05-18T00:29:01.747Z,0.02
2023-05-18T00:30:02.119Z,0.02
2023-05-18T00:31:01.997Z,0.02
2023-05-18T00:32:02.309Z,0.02
2023-05-18T00:33:02.277Z,0.02
2023-05-18T00:34:01.912Z,0.02
2023-05-18T00:35:01.926Z,0.02
2023-05-18T00:36:02.155Z,0.01
2023-05-18T00:37:01.981Z,0.02
2023-05-18T00:38:02.746Z,0.02
2023-05-18T00:39:02.193Z,0.02
2023-05-18T00:40:02.394Z,0.02
2023-05-18T00:41:02.236Z,0.02
2023-05-18T00:42:02.839Z,0.02
2023-05-18T00:43:02.210Z,0.01
2023-05-18T00:44:02.061Z,0.02
2023-05-18T00:45:01.940Z,0.02
2023-05-18T00:46:02.445Z,0.02
2023-05-18T00:47:02.164Z,0.02
2023-05-18T00:48:01.763Z,0.02
2023-05-18T00:49:01.627Z,0.02
2023-05-18T00:50:01.467Z,0.02
2023-05-18T00:51:01.657Z,0.02
2023-05-18T00:52:01.393Z,0.02
2023-05-18T00:53:02.048Z,0.02
2023-05-18T00:54:01.685Z,0.01
2023-05-18T00:55:02.051Z,0.02
2023-05-18T00:56:01.877Z,0.02
2023-05-18T00:57:02.273Z,0.02
2023-05-18T00:58:02.703Z,0.02
2023-05-18T00:59:02.288Z,0.01
2023-05-18T01:00:02.514Z,0.02
2023-05-18T01:01:02.473Z,0.03
2023-05-18T01:02:02.392Z,0.02
2023-05-18T01:03:03.577Z,0.02
2023-05-18T01:04:02.972Z,0.02
2023-05-18T01:05:03.133Z,0.02
2023-05-18T01:06:02.627Z,0.03
2023-05-18T01:07:02.622Z,0.02
2023-05-18T01:08:03.306Z,0.02
2023-05-18T01:09:03.493Z,0.02
2023-05-18T01:10:03.522Z,0.03
2023-05-18T01:11:03.504Z,0.02
2023-05-18T01:12:03.108Z,0.02
2023-05-18T01:13:02.762Z,0.03
2023-05-18T01:14:02.464Z,0.03
2023-05-18T01:15:02.441Z,0.02
2023-05-18T01:16:02.611Z,0.02
2023-05-18T01:17:02.584Z,0.02
2023-05-18T01:18:02.977Z,0.03
2023-05-18T01:19:02.676Z,0.01
2023-05-18T01:20:03.109Z,0.03
2023-05-18T01:21:03.090Z,0.02
2023-05-18T01:22:03.181Z,0.02
2023-05-18T01:23:02.739Z,0.02
2023-05-18T01:24:02.744Z,0.02
2023-05-18T01:25:02.820Z,0.02
2023-05-18T01:26:02.706Z,0.02
2023-05-18T01:27:03.182Z,0.02
2023-05-18T01:28:03.446Z,0.02
2023-05-18T01:29:03.070Z,0.02
2023-05-18T01:30:03.470Z,0.02
2023-05-18T01:31:03.298Z,0.02
2023-05-18T01:32:03.528Z,0.02
2023-05-18T01:33:02.907Z,0.02
2023-05-18T01:34:02.616Z,0.02
2023-05-18T01:35:02.891Z,0.02
2023-05-18T01:36:02.751Z,0.02
2023-05-18T01:37:02.794Z,0.02
2023-05-18T01:38:03.331Z,0.02
2023-05-18T01:39:03.314Z,0.02
2023-05-18T01:40:03.408Z,0.01
2023-05-18T01:41:03.452Z,0.02
2023-05-18T01:42:03.346Z,0.02
2023-05-18T01:43:02.914Z,0.02
2023-05-18T01:44:02.645Z,0.02
2023-05-18T01:45:02.779Z,0.02
2023-05-18T01:46:02.410Z,0.02
2023-05-18T01:47:02.926Z,0.03
2023-05-18T01:48:03.192Z,0.03
2023-05-18T01:49:02.872Z,0.02
2023-05-18T01:50:02.757Z,0.02
2023-05-18T01:51:02.692Z,0.02
2023-05-18T01:52:02.568Z,0.02
2023-05-18T01:53:02.703Z,0.02
2023-05-18T01:54:02.693Z,0.02
2023-05-18T01:55:03.260Z,0.02
2023-05-18T01:56:02.847Z,0.02
2023-05-18T01:57:02.751Z,0.02
2023-05-18T01:58:03.324Z,0.02
2023-05-18T01:59:02.975Z,0.02
2023-05-18T02:00:02.998Z,0.02
2023-05-18T02:01:02.978Z,0.02
2023-05-18T02:02:03.439Z,0.02
2023-05-18T02:03:02.844Z,0.02
2023-05-18T02:04:02.856Z,0.02
2023-05-18T02:05:02.652Z,0.03
2023-05-18T02:06:02.214Z,0.02
2023-05-18T02:07:02.505Z,0.02
2023-05-18T02:08:03.149Z,0.02
2023-05-18T02:09:02.821Z,0.02
2023-05-18T02:10:03.006Z,0.02
2023-05-18T02:11:02.913Z,0.03
2023-05-18T02:12:02.835Z,0.02
2023-05-18T02:13:01.830Z,0.02
2023-05-18T02:14:02.417Z,0.03
2023-05-18T02:15:01.997Z,0.02
2023-05-18T02:16:01.815Z,0.02
2023-05-18T02:17:02.012Z,0.02
2023-05-18T02:18:02.296Z,0.02
2023-05-18T02:19:02.540Z,0.02
2023-05-18T02:20:02.521Z,0.03
2023-05-18T02:21:02.714Z,0.02
2023-05-18T02:22:02.792Z,0.02
2023-05-18T02:23:03.079Z,0.02
2023-05-18T02:24:03.048Z,0.02
2023-05-18T02:25:02.973Z,0.02
2023-05-18T02:26:02.605Z,0.03
2023-05-18T02:27:02.943Z,0.02
2023-05-18T02:28:02.140Z,0.02
2023-05-18T02:29:01.998Z,0.02
2023-05-18T02:30:02.151Z,0.02
2023-05-18T02:31:02.065Z,0.02
2023-05-18T02:32:02.157Z,0.02
2023-05-18T02:33:02.260Z,0.03
2023-05-18T02:34:02.605Z,0.03
2023-05-18T02:35:02.140Z,0.02
2023-05-18T02:36:02.819Z,0.02
2023-05-18T02:37:02.588Z,0.02
2023-05-18T02:38:02.450Z,0.02
2023-05-18T02:39:02.631Z,0.02
2023-05-18T02:40:02.567Z,0.02
2023-05-18T02:41:02.882Z,0.03
2023-05-18T02:42:02.651Z,0.02
2023-05-18T02:43:02.454Z,0.02
2023-05-18T02:44:02.592Z,0.02
2023-05-18T02:45:02.971Z,0.02
2023-05-18T02:46:02.766Z,0.02
2023-05-18T02:47:02.376Z,0.02
2023-05-18T02:48:01.965Z,0.03
2023-05-18T02:49:02.319Z,0.02
2023-05-18T02:50:01.869Z,0.02
2023-05-18T02:51:01.821Z,0.01
2023-05-18T02:52:01.929Z,0.02
2023-05-18T02:53:02.779Z,0.02
2023-05-18T02:54:02.384Z,0.02
2023-05-18T02:55:02.610Z,0.02
2023-05-18T02:56:02.322Z,0.02
2023-05-18T02:57:02.948Z,0.02
2023-05-18T02:58:02.616Z,0.03
2023-05-18T02:59:02.767Z,0.03
2023-05-18T03:00:02.633Z,0.02
2023-05-18T03:01:02.785Z,0.02
2023-05-18T03:02:02.802Z,0.02
2023-05-18T03:03:03.893Z,0.02
2023-05-18T03:04:03.645Z,0.02
2023-05-18T03:05:03.505Z,0.02
2023-05-18T03:06:03.306Z,0.02
2023-05-18T03:07:03.755Z,0.01
2023-05-18T03:08:03.380Z,0.02
2023-05-18T03:09:03.718Z,0.03
2023-05-18T03:10:03.336Z,0.02
2023-05-18T03:11:03.588Z,0.02
2023-05-18T03:12:03.751Z,0.02
2023-05-18T03:13:03.308Z,0.02
2023-05-18T03:14:03.452Z,0.03
2023-05-18T03:15:03.179Z,0.03
2023-05-18T03:16:02.978Z,0.02
2023-05-18T03:17:02.759Z,0.03
2023-05-18T03:18:03.590Z,0.03
2023-05-18T03:19:03.398Z,0.02
2023-05-18T03:20:03.616Z,0.02
2023-05-18T03:21:03.543Z,0.03
2023-05-18T03:22:03.510Z,0.02
2023-05-18T03:23:03.387Z,0.02
2023-05-18T03:24:02.991Z,0.02
2023-05-18T03:25:03.243Z,0.03
2023-05-18T03:26:03.453Z,0.04
2023-05-18T03:27:03.180Z,0.02
2023-05-18T03:28:02.810Z,0.02
2023-05-18T03:29:02.944Z,0.02
2023-05-18T03:30:02.528Z,0.03
2023-05-18T03:31:03.040Z,0.03
2023-05-18T03:32:02.646Z,0.03
2023-05-18T03:33:03.247Z,0.04
2023-05-18T03:34:03.442Z,0.03
2023-05-18T03:35:03.295Z,0.03
2023-05-18T03:36:03.207Z,0.04
2023-05-18T03:37:03.163Z,0.03
2023-05-18T03:38:02.842Z,0.04
2023-05-18T03:39:02.661Z,0.04
2023-05-18T03:40:02.558Z,0.05
2023-05-18T03:41:02.953Z,0.05
2023-05-18T03:42:02.998Z,0.04
2023-05-18T03:43:03.458Z,0.05
2023-05-18T03:44:03.445Z,0.05
2023-05-18T03:45:02.881Z,0.06
2023-05-18T03:46:02.962Z,0.06
2023-05-18T03:47:03.075Z,0.06
2023-05-18T03:48:02.886Z,0.07
2023-05-18T03:49:02.923Z,0.06
2023-05-18T03:50:02.856Z,0.07
2023-05-18T03:51:02.864Z,0.07
2023-05-18T03:52:02.582Z,0.06
2023-05-18T03:53:03.208Z,0.08
2023-05-18T03:54:03.282Z,0.08
2023-05-18T03:55:03.181Z,0.08
2023-05-18T03:56:03.055Z,0.09
2023-05-18T03:57:02.897Z,0.09
2023-05-18T03:58:03.548Z,0.09
2023-05-18T03:59:03.392Z,0.10
2023-05-18T04:00:03.144Z,0.10
2023-05-18T04:01:03.459Z,0.10
2023-05-18T04:02:03.382Z,0.10
2023-05-18T04:03:02.916Z,0.11
2023-05-18T04:04:03.318Z,0.11
2023-05-18T04:05:03.092Z,0.11
2023-05-18T04:06:02.979Z,0.12
2023-05-18T04:07:02.886Z,0.12
2023-05-18T04:08:02.580Z,0.12
2023-05-18T04:09:02.440Z,0.13
2023-05-18T04:10:02.407Z,0.13
2023-05-18T04:11:02.433Z,0.14
2023-05-18T04:12:02.531Z,0.14
2023-05-18T04:13:02.661Z,0.14
2023-05-18T04:14:02.280Z,0.13
2023-05-18T04:15:02.146Z,0.15
2023-05-18T04:16:02.567Z,0.15
2023-05-18T04:17:02.514Z,0.16
2023-05-18T04:18:03.279Z,0.16
2023-05-18T04:19:04.425Z,0.16
2023-05-18T04:20:03.067Z,0.16
2023-05-18T04:21:02.933Z,0.17
2023-05-18T04:22:02.881Z,0.18
2023-05-18T04:23:02.345Z,0.18
2023-05-18T04:24:02.330Z,0.18
2023-05-18T04:25:02.567Z,0.19
2023-05-18T04:26:02.505Z,0.18
2023-05-18T04:27:02.061Z,0.19
2023-05-18T04:28:03.045Z,0.20
2023-05-18T04:29:02.780Z,0.20
2023-05-18T04:30:02.675Z,0.20
2023-05-18T04:31:02.684Z,0.21
2023-05-18T04:32:02.836Z,0.21
2023-05-18T04:33:02.683Z,0.21
2023-05-18T04:34:02.405Z,0.21
2023-05-18T04:35:02.391Z,0.22
2023-05-18T04:36:02.378Z,0.22
2023-05-18T04:37:02.380Z,0.23
2023-05-18T04:38:02.004Z,0.23
2023-05-18T04:39:02.092Z,0.23
2023-05-18T04:40:02.076Z,0.24
2023-05-18T04:41:02.452Z,0.25
2023-05-18T04:42:02.213Z,0.24
2023-05-18T04:43:02.321Z,0.26
2023-05-18T04:44:02.780Z,0.25
2023-05-18T04:45:02.972Z,0.26
2023-05-18T04:46:02.718Z,0.25
2023-05-18T04:47:02.651Z,0.26
2023-05-18T04:48:02.369Z,0.27
2023-05-18T04:49:02.963Z,0.27
2023-05-18T04:50:02.668Z,0.28
2023-05-18T04:51:02.586Z,0.28
2023-05-18T04:52:02.752Z,0.28
2023-05-18T04:53:01.982Z,0.28
2023-05-18T04:54:02.298Z,0.28
2023-05-18T04:55:02.480Z,0.30
2023-05-18T04:56:02.560Z,0.30
2023-05-18T04:57:02.117Z,0.31
2023-05-18T04:58:02.067Z,0.31
2023-05-18T04:59:02.260Z,0.31
2023-05-18T05:00:02.023Z,0.47
2023-05-18T05:01:02.420Z,0.72
2023-05-18T05:02:02.491Z,0.77
2023-05-18T05:03:02.635Z,0.76
2023-05-18T05:04:02.705Z,0.71
2023-05-18T05:05:02.911Z,0.70
2023-05-18T05:06:02.962Z,0.69
2023-05-18T05:07:02.867Z,0.76
2023-05-18T05:08:02.910Z,0.82
2023-05-18T05:09:03.166Z,0.89
2023-05-18T05:10:02.980Z,0.91
2023-05-18T05:11:03.059Z,0.92
2023-05-18T05:12:03.320Z,0.95
2023-05-18T05:13:02.311Z,0.98
2023-05-18T05:14:02.587Z,0.98
2023-05-18T05:15:02.668Z,1.00
2023-05-18T05:16:02.368Z,1.02
2023-05-18T05:17:02.456Z,1.02
2023-05-18T05:18:02.520Z,1.02
2023-05-18T05:19:02.672Z,1.08
2023-05-18T05:20:02.619Z,1.11
2023-05-18T05:21:02.986Z,1.12
2023-05-18T05:22:02.723Z,1.16
2023-05-18T05:23:02.790Z,1.19
2023-05-18T05:24:02.714Z,1.20
2023-05-18T05:25:05.120Z,1.22
2023-05-18T05:26:02.750Z,1.18
2023-05-18T05:27:02.698Z,1.14
2023-05-18T05:28:02.375Z,1.14
2023-05-18T05:29:02.424Z,1.12
2023-05-18T05:30:02.256Z,1.13
2023-05-18T05:31:02.401Z,1.23
2023-05-18T05:32:02.517Z,1.29
2023-05-18T05:33:02.641Z,1.29
2023-05-18T05:34:02.592Z,1.33
2023-05-18T05:35:02.500Z,1.36
2023-05-18T05:36:02.544Z,1.37
2023-05-18T05:37:02.375Z,1.37
2023-05-18T05:38:02.770Z,1.32
2023-05-18T05:39:02.744Z,1.25
2023-05-18T05:40:02.757Z,1.22
2023-05-18T05:41:02.844Z,1.21
2023-05-18T05:42:02.976Z,1.18
2023-05-18T05:43:03.081Z,1.15
2023-05-18T05:44:03.061Z,1.14
2023-05-18T05:45:03.373Z,1.14
2023-05-18T05:46:03.180Z,1.10
2023-05-18T05:47:03.314Z,1.11
2023-05-18T05:48:02.558Z,1.11
2023-05-18T05:49:02.627Z,1.11
2023-05-18T05:50:02.928Z,1.11
2023-05-18T05:51:02.857Z,1.10
2023-05-18T05:52:02.819Z,1.09
2023-05-18T05:53:02.574Z,1.09
2023-05-18T05:54:02.596Z,1.08
2023-05-18T05:55:02.732Z,1.10
2023-05-18T05:56:02.815Z,1.10
2023-05-18T05:57:02.790Z,1.10
2023-05-18T05:58:02.936Z,1.10
2023-05-18T05:59:03.204Z,1.10
2023-05-18T06:00:02.901Z,1.11
2023-05-18T06:01:03.010Z,1.12
2023-05-18T06:02:02.982Z,1.11
2023-05-18T06:03:02.235Z,1.13
2023-05-18T06:04:02.158Z,1.14
2023-05-18T06:05:02.196Z,1.14
2023-05-18T06:06:02.273Z,1.15
2023-05-18T06:07:02.238Z,1.15
2023-05-18T06:08:02.611Z,1.17
2023-05-18T06:09:02.392Z,1.17
2023-05-18T06:10:02.883Z,1.18
2023-05-18T06:11:02.919Z,1.18
2023-05-18T06:12:02.952Z,1.20
2023-05-18T06:13:01.952Z,1.21
2023-05-18T06:14:02.349Z,1.22
2023-05-18T06:15:02.057Z,1.23
2023-05-18T06:16:01.675Z,1.24
2023-05-18T06:17:01.760Z,1.25
2023-05-18T06:18:02.003Z,1.25
2023-05-18T06:19:02.359Z,1.25
2023-05-18T06:20:01.952Z,1.28
2023-05-18T06:21:01.891Z,1.29
2023-05-18T06:22:01.992Z,1.29
2023-05-18T06:23:02.813Z,1.31
2023-05-18T06:24:02.682Z,1.32
2023-05-18T06:25:02.707Z,1.32
2023-05-18T06:26:02.782Z,1.35
2023-05-18T06:27:03.052Z,1.35
2023-05-18T06:28:02.087Z,1.36
2023-05-18T06:29:01.819Z,1.37
2023-05-18T06:30:02.281Z,1.39
2023-05-18T06:31:02.297Z,1.40
2023-05-18T06:32:02.403Z,1.40
2023-05-18T06:33:02.200Z,1.41
2023-05-18T06:34:02.406Z,1.43
2023-05-18T06:35:02.284Z,1.44
2023-05-18T06:36:02.141Z,1.44
2023-05-18T06:37:02.133Z,1.46
2023-05-18T06:38:02.238Z,1.47
2023-05-18T06:39:02.377Z,1.48
2023-05-18T06:40:02.544Z,1.49
2023-05-18T06:41:02.162Z,1.51
2023-05-18T06:42:02.016Z,1.52
2023-05-18T06:43:02.929Z,1.52
2023-05-18T06:44:02.879Z,1.53
2023-05-18T06:45:03.120Z,1.53
2023-05-18T06:46:03.386Z,1.55
2023-05-18T06:47:02.543Z,1.56
2023-05-18T06:48:02.048Z,1.57
2023-05-18T06:49:01.654Z,1.58
2023-05-18T06:50:01.580Z,1.59
2023-05-18T06:51:01.772Z,1.61
2023-05-18T06:52:01.919Z,1.61
2023-05-18T06:53:02.645Z,1.62
2023-05-18T06:54:02.803Z,1.63
2023-05-18T06:55:02.374Z,1.63
2023-05-18T06:56:02.903Z,1.65
2023-05-18T06:57:02.623Z,1.66
2023-05-18T06:58:02.736Z,1.67
2023-05-18T06:59:02.762Z,1.68
2023-05-18T07:00:02.983Z,1.68
2023-05-18T07:01:02.847Z,1.69
2023-05-18T07:02:02.848Z,1.69
2023-05-18T07:03:02.873Z,1.71
2023-05-18T07:04:02.655Z,1.72
2023-05-18T07:05:02.637Z,1.74
2023-05-18T07:06:02.428Z,1.74
2023-05-18T07:07:02.868Z,1.76
2023-05-18T07:08:03.050Z,1.76
2023-05-18T07:09:03.073Z,1.77
2023-05-18T07:10:02.811Z,1.80
2023-05-18T07:11:03.055Z,1.80
2023-05-18T07:12:02.978Z,1.81
2023-05-18T07:13:02.975Z,1.83
2023-05-18T07:14:03.047Z,1.84
2023-05-18T07:15:03.310Z,1.84
2023-05-18T07:16:03.265Z,1.85
2023-05-18T07:17:02.925Z,1.87
2023-05-18T07:18:02.792Z,1.88
2023-05-18T07:19:02.423Z,1.88
2023-05-18T07:20:02.615Z,1.89
2023-05-18T07:21:02.510Z,1.89
2023-05-18T07:22:02.805Z,1.91
2023-05-18T07:23:02.296Z,1.91
2023-05-18T07:24:02.093Z,1.91
2023-05-18T07:25:01.941Z,1.94
2023-05-18T07:26:02.083Z,1.95
2023-05-18T07:27:02.169Z,1.96
2023-05-18T07:28:02.464Z,1.97
2023-05-18T07:29:01.984Z,1.97
2023-05-18T07:30:02.538Z,1.98
2023-05-18T07:31:02.215Z,2.00
2023-05-18T07:32:02.547Z,2.00
2023-05-18T07:33:02.600Z,2.01
2023-05-18T07:34:02.589Z,2.04
2023-05-18T07:35:02.399Z,2.03
2023-05-18T07:36:02.219Z,2.05
2023-05-18T07:37:02.751Z,2.05
2023-05-18T07:38:02.504Z,2.05
2023-05-18T07:39:02.197Z,2.07
2023-05-18T07:40:02.565Z,2.07
2023-05-18T07:41:02.399Z,2.09
2023-05-18T07:42:02.710Z,2.10
2023-05-18T07:43:02.333Z,2.11
2023-05-18T07:44:02.003Z,2.12
2023-05-18T07:45:02.179Z,2.13
2023-05-18T07:46:02.029Z,2.15
2023-05-18T07:47:02.246Z,2.15
2023-05-18T07:48:02.983Z,2.16
2023-05-18T07:49:02.945Z,2.17
2023-05-18T07:50:02.848Z,2.18
2023-05-18T07:51:02.342Z,2.20
2023-05-18T07:52:02.525Z,2.20
2023-05-18T07:53:03.004Z,2.21
2023-05-18T07:54:02.705Z,2.21
2023-05-18T07:55:02.888Z,2.24
2023-05-18T07:56:03.033Z,2.25
2023-05-18T07:57:03.111Z,2.27
2023-05-18T07:58:02.673Z,2.27
2023-05-18T07:59:02.531Z,2.29
2023-05-18T08:00:02.639Z,2.30
2023-05-18T08:01:02.448Z,2.31
2023-05-18T08:02:02.290Z,2.33
2023-05-18T08:03:01.759Z,2.33
2023-05-18T08:04:01.853Z,2.34
2023-05-18T08:05:01.584Z,2.35
2023-05-18T08:06:02.008Z,2.36
2023-05-18T08:07:01.953Z,2.36
2023-05-18T08:08:02.628Z,2.37
2023-05-18T08:09:02.581Z,2.38
2023-05-18T08:10:02.155Z,2.41
2023-05-18T08:11:02.314Z,2.42
2023-05-18T08:12:02.004Z,2.43
2023-05-18T08:13:02.129Z,2.44
2023-05-18T08:14:02.256Z,2.46
2023-05-18T08:15:02.157Z,2.48
2023-05-18T08:16:11.075Z,2.49
2023-05-18T08:17:02.715Z,2.50
2023-05-18T08:18:02.409Z,2.52
2023-05-18T08:19:02.527Z,2.54
2023-05-18T08:20:02.888Z,2.56
2023-05-18T08:21:02.898Z,2.57
2023-05-18T08:22:02.937Z,2.58
2023-05-18T08:23:02.781Z,2.59
2023-05-18T08:24:02.382Z,2.61
2023-05-18T08:25:01.852Z,2.63
2023-05-18T08:26:01.992Z,2.65
2023-05-18T08:27:02.056Z,2.65
2023-05-18T08:28:01.866Z,2.67
2023-05-18T08:29:02.375Z,2.69
2023-05-18T08:30:02.493Z,2.71
2023-05-18T08:31:02.682Z,2.71
2023-05-18T08:32:02.673Z,2.74
2023-05-18T08:33:02.676Z,2.74
2023-05-18T08:34:01.873Z,2.75
2023-05-18T08:35:02.246Z,2.77
2023-05-18T08:36:02.133Z,2.79
2023-05-18T08:37:02.356Z,2.80
2023-05-18T08:38:02.978Z,2.81
2023-05-18T08:39:02.817Z,2.82
2023-05-18T08:40:02.717Z,2.83
2023-05-18T08:41:02.857Z,2.85
2023-05-18T08:42:02.521Z,2.87
2023-05-18T08:43:02.689Z,2.89
2023-05-18T08:44:02.994Z,2.91
2023-05-18T08:45:02.830Z,2.93
2023-05-18T08:46:02.710Z,2.94
2023-05-18T08:47:02.572Z,2.95
2023-05-18T08:48:02.748Z,2.96
2023-05-18T08:49:02.220Z,2.99
2023-05-18T08:50:01.536Z,3.01
2023-05-18T08:51:01.871Z,3.05
2023-05-18T08:52:01.978Z,3.07
2023-05-18T08:53:01.661Z,3.08
2023-05-18T08:54:02.349Z,3.11
2023-05-18T08:55:02.426Z,3.13
2023-05-18T08:56:02.460Z,3.15
2023-05-18T08:57:02.265Z,3.16
2023-05-18T08:58:02.355Z,3.18
2023-05-18T08:59:02.022Z,3.19
2023-05-18T09:00:01.955Z,3.22
2023-05-18T09:01:01.725Z,3.24
2023-05-18T09:02:01.995Z,3.27
2023-05-18T09:03:02.179Z,3.29
2023-05-18T09:04:02.353Z,3.31
2023-05-18T09:05:02.417Z,3.31
2023-05-18T09:06:02.455Z,3.32
2023-05-18T09:07:01.827Z,3.34
2023-05-18T09:08:01.862Z,3.36
2023-05-18T09:09:02.734Z,3.38
2023-05-18T09:10:02.568Z,3.41
2023-05-18T09:11:02.385Z,3.44
2023-05-18T09:12:02.454Z,3.48
2023-05-18T09:13:02.738Z,3.49
2023-05-18T09:14:02.515Z,3.52
2023-05-18T09:15:02.694Z,3.53
2023-05-18T09:16:02.724Z,3.53
2023-05-18T09:17:02.557Z,3.56
2023-05-18T09:18:02.466Z,3.57
2023-05-18T09:19:02.772Z,3.60
2023-05-18T09:20:02.712Z,3.64
2023-05-18T09:21:03.264Z,3.68
2023-05-18T09:22:03.273Z,3.73
2023-05-18T09:23:03.157Z,3.78
2023-05-18T09:24:02.766Z,3.80
2023-05-18T09:25:02.393Z,3.85
2023-05-18T09:26:02.547Z,3.90
2023-05-18T09:27:02.446Z,3.91
2023-05-18T09:28:02.683Z,3.91
2023-05-18T09:29:02.350Z,3.99
2023-05-18T09:30:02.658Z,4.03
2023-05-18T09:31:02.378Z,3.98
2023-05-18T09:32:02.847Z,3.93
2023-05-18T09:33:02.435Z,3.95
2023-05-18T09:34:02.550Z,3.92
2023-05-18T09:35:02.410Z,3.89
2023-05-18T09:36:02.564Z,3.84
2023-05-18T09:37:02.804Z,3.77
2023-05-18T09:38:02.992Z,3.60
2023-05-18T09:39:02.312Z,3.82
2023-05-18T09:40:02.465Z,1.52
2023-05-18T09:41:02.573Z,1.36
2023-05-18T09:42:02.534Z,1.35
2023-05-18T09:43:02.622Z,1.33
2023-05-18T09:44:02.990Z,1.39
2023-05-18T09:45:02.812Z,3.82
2023-05-18T09:46:02.924Z,4.12
2023-05-18T09:47:03.427Z,4.03
2023-05-18T09:48:02.890Z,3.93
2023-05-18T09:49:02.624Z,3.90
2023-05-18T09:50:02.811Z,3.84
2023-05-18T09:51:03.226Z,3.81
2023-05-18T09:52:03.171Z,3.75
2023-05-18T09:53:02.612Z,3.78
2023-05-18T09:54:02.812Z,3.83
2023-05-18T09:55:03.015Z,3.92
2023-05-18T09:56:02.870Z,3.92
2023-05-18T09:57:10.688Z,4.07
2023-05-18T09:58:02.892Z,4.07
2023-05-18T09:59:02.411Z,3.99
2023-05-18T10:00:02.099Z,3.93
2023-05-18T10:01:02.291Z,3.77
2023-05-18T10:02:02.674Z,1.63
2023-05-18T10:03:02.328Z,3.94
2023-05-18T10:04:03.130Z,3.97
2023-05-18T10:05:02.650Z,4.07
2023-05-18T10:06:02.903Z,4.06
2023-05-18T10:07:03.011Z,3.95
2023-05-18T10:08:02.573Z,4.00
2023-05-18T10:09:03.269Z,4.01
2023-05-18T10:10:02.903Z,4.12
2023-05-18T10:11:02.759Z,3.62
2023-05-18T10:12:03.213Z,4.18
2023-05-18T10:13:03.081Z,3.68
2023-05-18T10:14:02.797Z,1.73
2023-05-18T10:15:02.893Z,1.61
2023-05-18T10:16:02.330Z,3.63
2023-05-18T10:18:02.767Z,1.31
2023-05-18T10:19:02.879Z,3.93
2023-05-18T10:20:03.062Z,1.42
2023-05-18T10:21:02.810Z,1.56
2023-05-18T10:22:03.035Z,2.24
2023-05-18T10:23:02.722Z,1.74
2023-05-18T10:24:02.956Z,3.85
2023-05-18T10:25:03.018Z,3.85
2023-05-18T10:26:03.244Z,3.87
2023-05-18T10:27:03.402Z,2.23
2023-05-18T10:28:02.814Z,3.82
2023-05-18T10:29:02.591Z,3.70
2023-05-18T10:30:02.926Z,3.79
2023-05-18T10:31:02.953Z,3.76
2023-05-18T10:32:04.472Z,3.77
2023-05-18T10:33:03.960Z,3.76
2023-05-18T10:34:03.005Z,3.76
2023-05-18T10:35:02.526Z,3.74
2023-05-18T10:36:02.989Z,3.74
2023-05-18T10:37:02.570Z,3.79
2023-05-18T10:38:02.553Z,3.78
2023-05-18T10:39:03.056Z,3.80
2023-05-18T10:40:02.940Z,3.79
2023-05-18T10:41:03.011Z,3.80
2023-05-18T10:42:02.917Z,3.80
2023-05-18T10:43:02.763Z,3.82
2023-05-18T10:44:03.361Z,3.86
2023-05-18T10:45:02.909Z,3.92
2023-05-18T10:46:03.103Z,3.97
2023-05-18T10:47:03.351Z,3.99
2023-05-18T10:48:03.199Z,4.01
2023-05-18T10:49:02.543Z,4.01
2023-05-18T10:50:02.642Z,3.99
2023-05-18T10:51:02.612Z,4.00
2023-05-18T10:52:02.608Z,4.03
2023-05-18T10:53:02.778Z,4.06
2023-05-18T10:54:02.952Z,4.11
2023-05-18T10:55:03.071Z,4.13
2023-05-18T10:56:03.232Z,4.19
2023-05-18T10:57:02.930Z,4.23
2023-05-18T10:58:02.820Z,4.22
2023-05-18T10:59:03.051Z,4.22
2023-05-18T11:00:02.705Z,4.24
2023-05-18T11:01:03.137Z,4.25
2023-05-18T11:02:02.939Z,4.30
2023-05-18T11:03:03.138Z,4.31
2023-05-18T11:04:02.334Z,4.29
2023-05-18T11:05:02.149Z,4.26
2023-05-18T11:06:02.459Z,4.21
2023-05-18T11:07:02.453Z,4.22
2023-05-18T11:08:02.490Z,4.29
2023-05-18T11:09:02.754Z,4.26
2023-05-18T11:10:02.469Z,4.28
2023-05-18T11:11:02.802Z,4.26
2023-05-18T11:12:02.379Z,4.24
2023-05-18T11:13:02.548Z,4.26
2023-05-18T11:14:02.219Z,3.69
2023-05-18T11:15:02.457Z,4.16
2023-05-18T11:16:02.907Z,4.23
2023-05-18T11:17:02.836Z,4.26
2023-05-18T11:18:02.616Z,4.25
2023-05-18T11:19:03.005Z,4.28
2023-05-18T11:20:02.699Z,4.27
2023-05-18T11:21:02.599Z,4.30
2023-05-18T11:22:02.507Z,4.32
2023-05-18T11:23:02.789Z,4.37
2023-05-18T11:24:02.019Z,4.33
2023-05-18T11:25:01.996Z,4.32
2023-05-18T11:26:02.083Z,4.44
2023-05-18T11:27:02.093Z,4.48
2023-05-18T11:28:01.998Z,4.41
2023-05-18T11:29:01.902Z,4.43
2023-05-18T11:30:14.913Z,4.17
2023-05-18T11:31:02.343Z,4.45
2023-05-18T11:32:02.564Z,3.91
2023-05-18T11:33:02.214Z,4.33
2023-05-18T11:34:02.867Z,4.35
2023-05-18T11:35:02.594Z,4.36
2023-05-18T11:36:02.762Z,4.36
2023-05-18T11:37:02.961Z,4.31
2023-05-18T11:38:02.923Z,4.37
2023-05-18T11:39:02.053Z,4.39
2023-05-18T11:40:05.606Z,4.39
2023-05-18T11:41:01.970Z,4.43
2023-05-18T11:42:01.865Z,4.42
2023-05-18T11:43:02.190Z,4.42
2023-05-18T11:44:02.642Z,4.43
2023-05-18T11:45:01.999Z,4.43
2023-05-18T11:46:02.660Z,4.38
2023-05-18T11:47:02.649Z,4.38
2023-05-18T11:48:02.394Z,4.38
2023-05-18T11:49:02.193Z,4.32
2023-05-18T11:50:02.261Z,4.32
2023-05-18T11:51:02.642Z,4.34
2023-05-18T11:52:02.661Z,4.36
2023-05-18T11:53:02.288Z,4.36
2023-05-18T11:54:02.519Z,4.34
2023-05-18T11:55:02.327Z,4.31
2023-05-18T11:56:02.665Z,4.29
2023-05-18T11:57:02.165Z,4.29
2023-05-18T11:58:02.236Z,4.31
2023-05-18T11:59:02.299Z,4.29
2023-05-18T12:00:02.140Z,3.79
2023-05-18T12:01:02.281Z,2.86
2023-05-18T12:02:01.862Z,4.19
2023-05-18T12:03:02.323Z,4.23
2023-05-18T12:04:02.562Z,4.17
2023-05-18T12:05:02.309Z,4.24
2023-05-18T12:06:02.740Z,4.30
2023-05-18T12:07:02.458Z,4.36
2023-05-18T12:08:02.052Z,4.39
2023-05-18T12:09:03.777Z,4.53
2023-05-18T12:10:02.237Z,2.43
2023-05-18T12:11:02.450Z,3.64
2023-05-18T12:12:02.556Z,2.56
2023-05-18T12:13:02.133Z,3.13
2023-05-18T12:14:02.717Z,4.73
2023-05-18T12:15:02.921Z,4.52
2023-05-18T12:16:02.553Z,4.48
2023-05-18T12:17:02.852Z,4.48
2023-05-18T12:18:03.297Z,4.49
2023-05-18T12:19:03.132Z,4.41
2023-05-18T12:20:02.927Z,4.39
2023-05-18T12:21:02.971Z,3.94
2023-05-18T12:22:02.973Z,1.86
2023-05-18T12:23:02.946Z,1.47
2023-05-18T12:24:02.758Z,4.17
2023-05-18T12:25:02.901Z,4.22
2023-05-18T12:26:02.914Z,2.58
2023-05-18T12:27:04.004Z,4.29
2023-05-18T12:28:03.047Z,4.23
2023-05-18T12:29:03.542Z,4.20
2023-05-18T12:30:02.936Z,4.17
2023-05-18T12:31:03.461Z,4.17
2023-05-18T12:32:03.317Z,4.16
2023-05-18T12:33:03.271Z,4.12
2023-05-18T12:34:02.693Z,4.03
2023-05-18T12:35:02.576Z,4.03
2023-05-18T12:36:02.165Z,4.01
2023-05-18T12:37:02.328Z,4.00
2023-05-18T12:38:03.140Z,3.99
2023-05-18T12:39:02.271Z,3.93
2023-05-18T12:40:02.586Z,3.94
2023-05-18T12:41:02.264Z,3.93
2023-05-18T12:42:02.565Z,3.86
2023-05-18T12:43:02.191Z,3.90
2023-05-18T12:44:02.806Z,3.86
2023-05-18T12:45:05.087Z,3.85
2023-05-18T12:46:02.736Z,3.75
2023-05-18T12:47:02.827Z,3.72
2023-05-18T12:48:02.761Z,3.75
2023-05-18T12:49:03.391Z,3.68
2023-05-18T12:50:03.461Z,3.72
2023-05-18T12:51:02.807Z,3.68
2023-05-18T12:52:02.864Z,3.67
2023-05-18T12:53:03.030Z,3.67
2023-05-18T12:54:02.403Z,3.61
2023-05-18T12:55:02.873Z,3.58
2023-05-18T12:56:02.817Z,3.56
2023-05-18T12:57:02.835Z,3.57
2023-05-18T12:58:02.582Z,3.58
2023-05-18T12:59:02.950Z,3.60
2023-05-18T13:00:03.196Z,3.61
2023-05-18T13:01:03.516Z,3.57
2023-05-18T13:02:02.991Z,3.57
2023-05-18T13:03:02.924Z,3.55
2023-05-18T13:04:02.753Z,3.52
2023-05-18T13:05:02.536Z,3.49
2023-05-18T13:06:02.846Z,3.45
2023-05-18T13:07:02.901Z,3.42
2023-05-18T13:08:02.722Z,3.42
2023-05-18T13:09:02.589Z,3.40
2023-05-18T13:10:02.543Z,3.39
2023-05-18T13:11:12.730Z,3.37
2023-05-18T13:12:07.752Z,3.31
2023-05-18T13:13:02.523Z,3.31
2023-05-18T13:14:03.375Z,3.25
2023-05-18T13:15:03.145Z,3.17
2023-05-18T13:16:02.809Z,2.43
2023-05-18T13:17:03.146Z,3.18
2023-05-18T13:18:02.980Z,3.14
2023-05-18T13:19:02.630Z,3.19