createdAt,value
2018-12-29T00:00:10.383Z,0.00
2018-12-29T00:01:08.735Z,0.00
2018-12-29T00:02:08.925Z,0.00
2018-12-29T00:03:09.095Z,0.00
2018-12-29T00:04:09.261Z,0.00
2018-12-29T00:05:09.425Z,0.00
2018-12-29T00:06:11.452Z,0.00
2018-12-29T00:07:11.369Z,0.00
2018-12-29T00:08:09.963Z,0.00
2018-12-29T00:09:10.157Z,0.00
2018-12-29T00:10:10.320Z,0.00
2018-12-29T00:11:10.516Z,0.00
2018-12-29T00:12:12.419Z,0.00
2018-12-29T00:13:10.873Z,0.00
2018-12-29T00:14:13.011Z,0.00
2018-12-29T00:15:11.230Z,0.00
2018-12-29T00:16:11.400Z,0.00
2018-12-29T00:17:13.347Z,0.00
2018-12-29T00:18:11.692Z,0.00
2018-12-29T00:19:11.860Z,0.00
2018-12-29T00:20:12.043Z,0.00
2018-12-29T00:21:12.240Z,0.00
2018-12-29T00:22:12.434Z,0.00
2018-12-29T00:23:12.595Z,0.00
2018-12-29T00:24:12.852Z,0.00
2018-12-29T00:25:12.964Z,0.00
2018-12-29T00:26:13.157Z,0.00
2018-12-29T00:27:13.384Z,0.00
2018-12-29T00:28:13.520Z,0.00
2018-12-29T00:29:13.684Z,0.00
2018-12-29T00:30:16.112Z,0.00
2018-12-29T00:31:14.033Z,0.00
2018-12-29T00:32:14.201Z,0.00
2018-12-29T00:33:14.361Z,0.00
2018-12-29T00:34:14.529Z,0.00
2018-12-29T00:35:14.686Z,0.00
2018-12-29T00:36:16.926Z,0.00
2018-12-29T00:37:14.996Z,0.00
2018-12-29T00:38:15.164Z,0.00
2018-12-29T00:39:15.334Z,0.00
2018-12-29T00:40:15.494Z,0.00
2018-12-29T00:41:15.685Z,0.00
2018-12-29T00:42:15.861Z,0.00
2018-12-29T00:43:16.051Z,0.00
2018-12-29T00:44:16.217Z,0.00
2018-12-29T00:45:16.399Z,0.00
2018-12-29T00:46:16.545Z,0.00
2018-12-29T00:47:18.408Z,0.00
2018-12-29T00:48:16.875Z,0.00
2018-12-29T00:49:17.037Z,0.00
2018-12-29T00:50:17.216Z,0.00
2018-12-29T00:51:17.383Z,0.00
2018-12-29T00:52:19.489Z,0.00
2018-12-29T00:53:17.674Z,0.00
2018-12-29T00:54:18.214Z,0.00
2018-12-29T00:55:17.958Z,0.00
2018-12-29T00:56:19.923Z,0.00
2018-12-29T00:57:18.239Z,0.00
2018-12-29T00:58:21.387Z,0.00
2018-12-29T00:59:18.576Z,0.00
2018-12-29T01:00:18.741Z,0.00
2018-12-29T01:01:18.902Z,0.00
2018-12-29T01:02:19.067Z,0.00
2018-12-29T01:03:19.252Z,0.00
2018-12-29T01:04:19.358Z,0.00
2018-12-29T01:05:19.540Z,0.00
2018-12-29T01:06:19.697Z,0.00
2018-12-29T01:07:19.858Z,0.00
2018-12-29T01:08:20.022Z,0.00
2018-12-29T01:09:21.922Z,0.00
2018-12-29T01:10:20.449Z,0.00
2018-12-29T01:11:20.527Z,0.00
2018-12-29T01:12:20.730Z,0.00
2018-12-29T01:13:20.922Z,0.00
2018-12-29T01:14:21.033Z,0.00
2018-12-29T01:15:21.093Z,0.00
2018-12-29T01:16:23.107Z,0.00
2018-12-29T01:17:21.472Z,0.00
2018-12-29T01:18:21.617Z,0.00
2018-12-29T01:19:21.794Z,0.00
2018-12-29T01:20:21.936Z,0.00
2018-12-29T01:21:26.253Z,0.00
2018-12-29T01:22:25.826Z,0.00
2018-12-29T01:23:26.334Z,0.00
2018-12-29T01:24:22.611Z,0.00
2018-12-29T01:25:22.823Z,0.00
2018-12-29T01:26:22.972Z,0.00
2018-12-29T01:27:23.182Z,0.00
2018-12-29T01:28:23.373Z,0.00
2018-12-29T01:29:25.515Z,0.00
2018-12-29T01:30:23.730Z,0.00
2018-12-29T01:31:23.920Z,0.00
2018-12-29T01:32:24.055Z,0.00
2018-12-29T01:33:24.221Z,0.00
2018-12-29T01:34:24.449Z,0.00
2018-12-29T01:35:26.348Z,0.00
2018-12-29T01:36:26.426Z,0.00
2018-12-29T01:37:24.966Z,0.00
2018-12-29T01:38:27.268Z,0.00
2018-12-29T01:39:25.317Z,0.00
2018-12-29T01:40:25.487Z,0.00
2018-12-29T01:41:25.671Z,0.00
2018-12-29T01:42:25.802Z,0.00
2018-12-29T01:43:28.061Z,0.00
2018-12-29T01:44:26.047Z,0.00
2018-12-29T01:45:26.211Z,0.00
2018-12-29T01:46:26.411Z,0.00
2018-12-29T01:47:26.578Z,0.00
2018-12-29T01:48:26.749Z,0.00
2018-12-29T01:49:26.917Z,0.00
2018-12-29T01:50:27.097Z,0.00
2018-12-29T01:51:27.285Z,0.00
2018-12-29T01:52:27.455Z,0.00
2018-12-29T01:53:27.626Z,0.00
2018-12-29T01:54:27.981Z,0.00
2018-12-29T01:55:27.997Z,0.00
2018-12-29T01:56:29.997Z,0.00
2018-12-29T01:57:28.374Z,0.00
2018-12-29T01:58:28.575Z,0.00
2018-12-29T01:59:28.734Z,0.00
2018-12-29T02:00:28.904Z,0.00
2018-12-29T02:01:29.059Z,0.00
2018-12-29T02:02:29.248Z,0.00
2018-12-29T02:03:29.393Z,0.00
2018-12-29T02:04:29.639Z,0.00
2018-12-29T02:05:29.757Z,0.00
2018-12-29T02:06:29.905Z,0.00
2018-12-29T02:07:30.066Z,0.00
2018-12-29T02:08:30.239Z,0.00
2018-12-29T02:09:30.429Z,0.00
2018-12-29T02:10:30.603Z,0.00
2018-12-29T02:11:30.762Z,0.00
2018-12-29T02:12:30.940Z,0.00
2018-12-29T02:13:31.138Z,0.00
2018-12-29T02:14:31.260Z,0.00
2018-12-29T02:15:31.513Z,0.00
2018-12-29T02:16:31.643Z,0.00
2018-12-29T02:17:31.809Z,0.00
2018-12-29T02:18:31.982Z,0.00
2018-12-29T02:19:35.944Z,0.00
2018-12-29T02:20:32.252Z,0.00
2018-12-29T02:21:32.433Z,0.00
2018-12-29T02:22:32.577Z,0.00
2018-12-29T02:23:34.373Z,0.00
2018-12-29T02:24:32.933Z,0.00
2018-12-29T02:25:33.094Z,0.00
2018-12-29T02:26:35.083Z,0.00
2018-12-29T02:27:33.427Z,0.00
2018-12-29T02:28:33.597Z,0.00
2018-12-29T02:29:35.366Z,0.00
2018-12-29T02:30:33.922Z,0.00
2018-12-29T02:31:34.085Z,0.00
2018-12-29T02:32:34.257Z,0.00
2018-12-29T02:33:36.355Z,0.00
2018-12-29T02:34:34.570Z,0.00
2018-12-29T02:35:34.739Z,0.00
2018-12-29T02:36:34.905Z,0.00
2018-12-29T02:37:35.076Z,0.00
2018-12-29T02:38:35.269Z,0.00
2018-12-29T02:39:35.488Z,0.00
2018-12-29T02:40:35.632Z,0.00
2018-12-29T02:41:35.815Z,0.00
2018-12-29T02:42:35.981Z,0.00
2018-12-29T02:43:36.149Z,0.00
2018-12-29T02:44:36.308Z,0.00
2018-12-29T02:45:39.331Z,0.00
2018-12-29T02:46:36.616Z,0.00
2018-12-29T02:47:36.785Z,0.00
2018-12-29T02:48:36.964Z,0.00
2018-12-29T02:49:37.187Z,0.00
2018-12-29T02:50:37.354Z,0.00
2018-12-29T02:51:37.519Z,0.00
2018-12-29T02:52:37.727Z,0.00
2018-12-29T02:53:41.617Z,0.00
2018-12-29T02:54:37.982Z,0.00
2018-12-29T02:55:38.167Z,0.00
2018-12-29T02:56:38.338Z,0.00
2018-12-29T02:57:38.502Z,0.00
2018-12-29T02:58:38.707Z,0.00
2018-12-29T02:59:38.869Z,0.00
2018-12-29T03:00:39.062Z,0.00
2018-12-29T03:01:40.956Z,0.00
2018-12-29T03:02:39.338Z,0.00
2018-12-29T03:03:39.479Z,0.00
2018-12-29T03:04:39.651Z,0.00
2018-12-29T03:05:39.831Z,0.00
2018-12-29T03:06:41.910Z,0.00
2018-12-29T03:07:40.211Z,0.00
2018-12-29T03:08:40.375Z,0.00
2018-12-29T03:09:40.541Z,0.00
2018-12-29T03:10:40.701Z,0.00
2018-12-29T03:11:40.860Z,0.00
2018-12-29T03:12:41.065Z,0.00
2018-12-29T03:13:41.205Z,0.00
2018-12-29T03:14:44.425Z,0.00
2018-12-29T03:15:42.050Z,0.00
2018-12-29T03:16:41.693Z,0.00
2018-12-29T03:17:41.853Z,0.00
2018-12-29T03:18:42.026Z,0.00
2018-12-29T03:19:42.200Z,0.00
2018-12-29T03:20:42.374Z,0.00
2018-12-29T03:21:42.535Z,0.00
2018-12-29T03:22:42.732Z,0.00
2018-12-29T03:23:42.823Z,0.00
2018-12-29T03:24:45.080Z,0.00
2018-12-29T03:25:43.264Z,0.00
2018-12-29T03:26:43.387Z,0.00
2018-12-29T03:27:43.499Z,0.00
2018-12-29T03:28:43.703Z,0.00
2018-12-29T03:29:43.885Z,0.00
2018-12-29T03:30:44.067Z,0.00
2018-12-29T03:31:44.240Z,0.00
2018-12-29T03:32:44.411Z,0.00
2018-12-29T03:33:44.569Z,0.00
2018-12-29T03:34:44.719Z,0.00
2018-12-29T03:35:44.887Z,0.00
2018-12-29T03:36:45.244Z,0.00
2018-12-29T03:37:45.195Z,0.00
2018-12-29T03:38:45.320Z,0.00
2018-12-29T03:39:45.485Z,0.00
2018-12-29T03:40:45.654Z,0.00
2018-12-29T03:41:45.943Z,0.00
2018-12-29T03:42:45.987Z,0.00
2018-12-29T03:43:46.136Z,0.00
2018-12-29T03:44:46.306Z,0.00
2018-12-29T03:45:49.233Z,0.00
2018-12-29T03:46:46.630Z,0.00
2018-12-29T03:47:46.879Z,0.00
2018-12-29T03:48:46.967Z,0.00
2018-12-29T03:49:48.853Z,0.00
2018-12-29T03:50:47.306Z,0.00
2018-12-29T03:51:47.473Z,0.00
2018-12-29T03:52:47.664Z,0.00
2018-12-29T03:53:47.818Z,0.00
2018-12-29T03:54:48.022Z,0.00
2018-12-29T03:55:48.179Z,0.00
2018-12-29T03:56:48.348Z,0.00
2018-12-29T03:57:57.200Z,0.00
2018-12-29T03:58:57.180Z,0.00
2018-12-29T03:59:57.221Z,0.00
2018-12-29T04:00:57.614Z,0.00
2018-12-29T04:01:57.762Z,0.00
2018-12-29T04:02:57.326Z,0.00
2018-12-29T04:03:57.393Z,0.00
2018-12-29T04:04:50.357Z,0.00
2018-12-29T04:05:50.043Z,0.00
2018-12-29T04:06:50.224Z,0.00
2018-12-29T04:07:50.333Z,0.00
2018-12-29T04:08:50.420Z,0.00
2018-12-29T04:09:50.649Z,0.00
2018-12-29T04:10:50.606Z,0.00
2018-12-29T04:11:50.964Z,0.00
2018-12-29T04:12:52.580Z,0.00
2018-12-29T04:13:51.181Z,0.00
2018-12-29T04:14:51.213Z,0.00
2018-12-29T04:15:57.913Z,0.00
2018-12-29T04:16:51.550Z,0.00
2018-12-29T04:17:51.527Z,0.00
2018-12-29T04:18:51.603Z,0.00
2018-12-29T04:19:51.824Z,0.00
2018-12-29T04:20:51.919Z,0.00
2018-12-29T04:21:51.976Z,0.00
2018-12-29T04:22:52.264Z,0.00
2018-12-29T04:23:54.003Z,0.00
2018-12-29T04:24:52.541Z,0.00
2018-12-29T04:25:52.642Z,0.00
2018-12-29T04:26:52.881Z,0.00
2018-12-29T04:27:53.122Z,0.00
2018-12-29T04:28:53.219Z,0.00
2018-12-29T04:29:53.290Z,0.00
2018-12-29T04:30:53.485Z,0.00
2018-12-29T04:31:53.758Z,0.00
2018-12-29T04:32:53.854Z,0.00
2018-12-29T04:33:54.037Z,0.00
2018-12-29T04:34:54.108Z,0.00
2018-12-29T04:35:54.197Z,0.00
2018-12-29T04:36:54.324Z,0.00
2018-12-29T04:37:54.455Z,0.00
2018-12-29T04:38:54.513Z,0.00
2018-12-29T04:39:54.800Z,0.00
2018-12-29T04:40:56.633Z,0.00
2018-12-29T04:41:55.106Z,0.00
2018-12-29T04:42:55.295Z,0.00
2018-12-29T04:43:55.454Z,0.00
2018-12-29T04:44:55.485Z,0.00
2018-12-29T04:45:55.550Z,0.00
2018-12-29T04:46:55.690Z,0.00
2018-12-29T04:47:55.981Z,0.00
2018-12-29T04:48:56.043Z,0.00
2018-12-29T04:49:56.261Z,0.00
2018-12-29T04:50:56.553Z,0.00
2018-12-29T04:51:56.723Z,0.00
2018-12-29T04:52:57.027Z,0.00
2018-12-29T04:53:57.104Z,0.00
2018-12-29T04:54:57.358Z,0.00
2018-12-29T04:55:57.450Z,0.00
2018-12-29T04:56:59.095Z,0.00
2018-12-29T04:57:59.527Z,0.00
2018-12-29T04:58:57.715Z,0.00
2018-12-29T04:59:57.986Z,0.00
2018-12-29T05:00:58.262Z,0.00
2018-12-29T05:01:58.402Z,0.00
2018-12-29T05:02:58.373Z,0.00
2018-12-29T05:03:58.530Z,0.00
2018-12-29T05:04:58.613Z,0.00
2018-12-29T05:05:58.896Z,0.00
2018-12-29T05:06:58.839Z,0.00
2018-12-29T05:08:03.080Z,0.00
2018-12-29T05:08:59.270Z,0.00
2018-12-29T05:09:59.551Z,0.00
2018-12-29T05:10:59.486Z,0.00
2018-12-29T05:11:59.766Z,0.00
2018-12-29T05:12:59.846Z,0.00
2018-12-29T05:13:59.968Z,0.00
2018-12-29T05:15:00.182Z,0.00
2018-12-29T05:16:00.477Z,0.00
2018-12-29T05:17:00.489Z,0.00
2018-12-29T05:18:00.574Z,0.00
2018-12-29T05:19:00.894Z,0.00
2018-12-29T05:20:01.009Z,0.00
2018-12-29T05:21:01.147Z,0.00
2018-12-29T05:22:01.282Z,0.00
2018-12-29T05:23:01.459Z,0.00
2018-12-29T05:24:01.556Z,0.00
2018-12-29T05:25:01.616Z,0.00
2018-12-29T05:26:02.078Z,0.00
2018-12-29T05:27:02.141Z,0.00
2018-12-29T05:28:02.235Z,0.00
2018-12-29T05:29:02.301Z,0.00
2018-12-29T05:30:02.557Z,0.00
2018-12-29T05:31:02.657Z,0.00
2018-12-29T05:32:02.863Z,0.00
2018-12-29T05:33:03.232Z,0.00
2018-12-29T05:34:03.272Z,0.00
2018-12-29T05:35:03.425Z,0.00
2018-12-29T05:36:03.633Z,0.00
2018-12-29T05:37:03.697Z,0.00
2018-12-29T05:38:03.981Z,0.00
2018-12-29T05:39:04.137Z,0.00
2018-12-29T05:40:04.343Z,0.00
2018-12-29T05:41:04.376Z,0.00
2018-12-29T05:42:04.590Z,0.00
2018-12-29T05:43:04.708Z,0.00
2018-12-29T05:44:04.839Z,0.00
2018-12-29T05:45:05.181Z,0.00
2018-12-29T05:46:05.075Z,0.00
2018-12-29T05:47:05.169Z,0.00
2018-12-29T05:48:07.016Z,0.00
2018-12-29T05:49:05.509Z,0.00
2018-12-29T05:50:05.474Z,0.00
2018-12-29T05:51:05.703Z,0.00
2018-12-29T05:52:07.651Z,0.00
2018-12-29T05:53:06.047Z,0.00
2018-12-29T05:54:06.486Z,0.00
2018-12-29T05:55:06.532Z,0.00
2018-12-29T05:56:08.559Z,0.00
2018-12-29T05:57:06.861Z,0.00
2018-12-29T05:58:06.951Z,0.00
2018-12-29T05:59:07.667Z,0.00
2018-12-29T06:00:07.276Z,0.00
2018-12-29T06:01:07.475Z,0.00
2018-12-29T06:02:07.673Z,0.00
2018-12-29T06:03:07.788Z,0.00
2018-12-29T06:04:07.902Z,0.00
2018-12-29T06:05:08.055Z,0.00
2018-12-29T06:06:10.019Z,0.00
2018-12-29T06:07:08.489Z,0.00
2018-12-29T06:08:08.558Z,0.00
2018-12-29T06:09:11.575Z,0.00
2018-12-29T06:10:08.783Z,0.00
2018-12-29T06:11:08.988Z,0.00
2018-12-29T06:12:09.239Z,0.00
2018-12-29T06:13:09.414Z,0.00
2018-12-29T06:14:09.536Z,0.00
2018-12-29T06:15:11.538Z,0.00
2018-12-29T06:16:09.943Z,0.00
2018-12-29T06:17:09.997Z,0.00
2018-12-29T06:18:10.137Z,0.00
2018-12-29T06:19:10.430Z,0.00
2018-12-29T06:20:10.536Z,0.00
2018-12-29T06:21:10.634Z,0.00
2018-12-29T06:22:10.724Z,0.00
2018-12-29T06:23:11.019Z,0.00
2018-12-29T06:24:11.101Z,0.00
2018-12-29T06:25:11.408Z,0.00
2018-12-29T06:26:11.541Z,0.00
2018-12-29T06:27:11.669Z,0.00
2018-12-29T06:28:11.741Z,0.00
2018-12-29T06:29:12.006Z,0.00
2018-12-29T06:30:12.112Z,0.00
2018-12-29T06:31:12.346Z,0.00
2018-12-29T06:32:12.359Z,0.00
2018-12-29T06:33:12.580Z,0.00
2018-12-29T06:34:12.623Z,0.00
2018-12-29T06:35:15.619Z,0.00
2018-12-29T06:36:12.959Z,0.00
2018-12-29T06:37:13.186Z,0.00
2018-12-29T06:38:13.419Z,0.00
2018-12-29T06:39:13.382Z,0.00
2018-12-29T06:40:13.583Z,0.00
2018-12-29T06:41:13.815Z,0.00
2018-12-29T06:42:13.890Z,0.00
2018-12-29T06:43:14.196Z,0.00
2018-12-29T06:44:14.417Z,0.00
2018-12-29T06:45:17.203Z,0.00
2018-12-29T06:46:14.546Z,0.00
2018-12-29T06:47:14.661Z,0.00
2018-12-29T06:48:14.759Z,0.00
2018-12-29T06:49:15.069Z,0.00
2018-12-29T06:50:15.105Z,0.00
2018-12-29T06:51:15.165Z,0.00
2018-12-29T06:52:15.378Z,0.00
2018-12-29T06:53:15.579Z,0.00
2018-12-29T06:54:15.778Z,0.00
2018-12-29T06:55:15.975Z,0.00
2018-12-29T06:56:16.201Z,0.00
2018-12-29T06:57:16.260Z,0.00
2018-12-29T06:58:16.427Z,4.00
2018-12-29T06:59:16.510Z,4.00
2018-12-29T07:00:16.570Z,0.00
2018-12-29T07:01:16.753Z,0.00
2018-12-29T07:02:16.985Z,4.00
2018-12-29T07:03:17.119Z,4.00
2018-12-29T07:04:17.222Z,4.00
2018-12-29T07:05:17.292Z,4.00
2018-12-29T07:06:17.498Z,4.00
2018-12-29T07:07:17.705Z,4.00
2018-12-29T07:08:17.843Z,4.00
2018-12-29T07:09:17.924Z,4.00
2018-12-29T07:10:18.164Z,8.00
2018-12-29T07:11:18.318Z,4.00
2018-12-29T07:12:18.460Z,8.00
2018-12-29T07:13:18.553Z,8.00
2018-12-29T07:14:18.837Z,12.00
2018-12-29T07:15:18.885Z,12.00
2018-12-29T07:16:19.092Z,12.00
2018-12-29T07:17:19.313Z,16.00
2018-12-29T07:18:19.570Z,16.00
2018-12-29T07:19:19.746Z,20.00
2018-12-29T07:20:19.693Z,20.00
2018-12-29T07:21:19.855Z,20.00
2018-12-29T07:22:19.936Z,24.00
2018-12-29T07:23:20.162Z,28.00
2018-12-29T07:24:20.498Z,28.00
2018-12-29T07:25:20.614Z,32.00
2018-12-29T07:26:20.748Z,32.00
2018-12-29T07:27:20.823Z,40.00
2018-12-29T07:28:21.221Z,44.00
2018-12-29T07:29:21.151Z,56.00
2018-12-29T07:30:21.364Z,52.00
2018-12-29T07:31:21.556Z,60.00
2018-12-29T07:32:21.816Z,64.00
2018-12-29T07:33:21.944Z,60.00
2018-12-29T07:34:22.134Z,60.00
2018-12-29T07:35:22.461Z,60.00
2018-12-29T07:36:22.606Z,64.00
2018-12-29T07:37:22.688Z,64.00
2018-12-29T07:38:22.863Z,72.00
2018-12-29T07:39:23.169Z,72.00
2018-12-29T07:40:23.262Z,80.00
2018-12-29T07:41:25.066Z,92.00
2018-12-29T07:42:23.465Z,96.00
2018-12-29T07:43:23.667Z,100.00
2018-12-29T07:44:23.734Z,108.00
2018-12-29T07:45:24.094Z,100.00
2018-12-29T07:46:24.151Z,116.00
2018-12-29T07:47:24.253Z,108.00
2018-12-29T07:48:24.341Z,104.00
2018-12-29T07:49:24.693Z,112.00
2018-12-29T07:50:24.753Z,116.00
2018-12-29T07:51:24.858Z,120.00
2018-12-29T07:52:25.030Z,120.00
2018-12-29T07:53:25.124Z,124.00
2018-12-29T07:54:25.259Z,128.00
2018-12-29T07:55:25.570Z,124.00
2018-12-29T07:56:25.529Z,116.00
2018-12-29T07:57:25.765Z,140.00
2018-12-29T07:58:25.836Z,148.00
2018-12-29T07:59:26.044Z,172.00
2018-12-29T08:00:26.375Z,184.00
2018-12-29T08:01:28.060Z,196.00
2018-12-29T08:02:26.687Z,220.00
2018-12-29T08:03:26.877Z,204.00
2018-12-29T08:04:27.013Z,232.00
2018-12-29T08:05:27.120Z,248.00
2018-12-29T08:06:27.212Z,236.00
2018-12-29T08:07:27.442Z,272.00
2018-12-29T08:08:27.519Z,256.00
2018-12-29T08:09:27.793Z,264.00
2018-12-29T08:10:27.880Z,236.00
2018-12-29T08:11:28.093Z,216.00
2018-12-29T08:12:30.017Z,260.00
2018-12-29T08:13:28.464Z,292.00
2018-12-29T08:14:28.591Z,276.00
2018-12-29T08:15:28.698Z,296.00
2018-12-29T08:16:28.863Z,304.00
2018-12-29T08:17:29.105Z,280.00
2018-12-29T08:18:29.246Z,292.00
2018-12-29T08:19:29.315Z,296.00
2018-12-29T08:20:29.512Z,320.00
2018-12-29T08:21:30.590Z,348.00
2018-12-29T08:22:29.709Z,360.00
2018-12-29T08:23:29.996Z,372.00
2018-12-29T08:24:30.250Z,352.00
2018-12-29T08:25:30.293Z,384.00
2018-12-29T08:26:32.565Z,408.00
2018-12-29T08:27:30.750Z,432.00
2018-12-29T08:28:30.979Z,476.00
2018-12-29T08:29:31.021Z,460.00
2018-12-29T08:30:31.282Z,464.00
2018-12-29T08:31:31.401Z,368.00
2018-12-29T08:32:31.491Z,396.00
2018-12-29T08:33:31.590Z,428.00
2018-12-29T08:34:31.679Z,468.00
2018-12-29T08:35:31.902Z,424.00
2018-12-29T08:36:32.099Z,360.00
2018-12-29T08:37:32.245Z,420.00
2018-12-29T08:38:32.341Z,448.00
2018-12-29T08:39:32.617Z,496.00
2018-12-29T08:40:32.691Z,520.00
2018-12-29T08:41:32.851Z,464.00
2018-12-29T08:42:33.037Z,472.00
2018-12-29T08:43:33.145Z,536.00
2018-12-29T08:44:33.325Z,572.00
2018-12-29T08:45:33.535Z,652.00
2018-12-29T08:46:36.030Z,676.00
2018-12-29T08:47:33.766Z,628.00
2018-12-29T08:48:33.875Z,576.00
2018-12-29T08:49:34.090Z,536.00
2018-12-29T08:50:34.077Z,564.00
2018-12-29T08:51:34.164Z,548.00
2018-12-29T08:52:34.416Z,620.00
2018-12-29T08:53:34.478Z,712.00
2018-12-29T08:54:34.728Z,664.00
2018-12-29T08:55:34.831Z,652.00
2018-12-29T08:56:34.917Z,628.00
2018-12-29T08:57:35.102Z,712.00
2018-12-29T08:58:35.338Z,704.00
2018-12-29T08:59:35.348Z,656.00
2018-12-29T09:00:35.599Z,624.00
2018-12-29T09:01:37.548Z,588.00
2018-12-29T09:02:35.824Z,580.00
2018-12-29T09:03:35.970Z,628.00
2018-12-29T09:04:36.091Z,696.00
2018-12-29T09:05:36.357Z,688.00
2018-12-29T09:06:36.314Z,640.00
2018-12-29T09:07:36.548Z,600.00
2018-12-29T09:08:36.678Z,604.00
2018-12-29T09:09:36.832Z,636.00
2018-12-29T09:10:36.897Z,572.00
2018-12-29T09:11:37.125Z,612.00
2018-12-29T09:12:37.228Z,668.00
2018-12-29T09:13:37.357Z,668.00
2018-12-29T09:14:37.447Z,644.00
2018-12-29T09:15:39.181Z,676.00
2018-12-29T09:16:37.864Z,728.00
2018-12-29T09:17:38.024Z,756.00
2018-12-29T09:18:38.118Z,736.00
2018-12-29T09:19:38.273Z,696.00
2018-12-29T09:20:38.405Z,744.00
2018-12-29T09:21:38.442Z,748.00
2018-12-29T09:22:38.550Z,768.00
2018-12-29T09:23:38.739Z,768.00
2018-12-29T09:24:38.933Z,772.00
2018-12-29T09:25:39.121Z,772.00
2018-12-29T09:26:39.313Z,756.00
2018-12-29T09:27:39.475Z,752.00
2018-12-29T09:28:39.617Z,728.00
2018-12-29T09:29:39.748Z,808.00
2018-12-29T09:30:39.985Z,932.00
2018-12-29T09:31:40.193Z,1008.00
2018-12-29T09:32:40.640Z,1092.00
2018-12-29T09:33:40.476Z,1040.00
2018-12-29T09:34:40.550Z,1052.00
2018-12-29T09:35:40.802Z,1072.00
2018-12-29T09:36:40.869Z,984.00
2018-12-29T09:37:41.084Z,952.00
2018-12-29T09:38:41.332Z,988.00
2018-12-29T09:39:41.404Z,1096.00
2018-12-29T09:40:41.675Z,1132.00
2018-12-29T09:41:41.824Z,1268.00
2018-12-29T09:42:41.956Z,1184.00
2018-12-29T09:43:42.146Z,1080.00
2018-12-29T09:44:44.166Z,1032.00
2018-12-29T09:45:42.490Z,1072.00
2018-12-29T09:46:42.593Z,1252.00
2018-12-29T09:47:42.658Z,1248.00
2018-12-29T09:48:42.797Z,1232.00
2018-12-29T09:49:43.004Z,1136.00
2018-12-29T09:50:43.210Z,1044.00
2018-12-29T09:51:43.467Z,1096.00
2018-12-29T09:52:43.666Z,1336.00
2018-12-29T09:53:43.753Z,1320.00
2018-12-29T09:54:44.108Z,1416.00
2018-12-29T09:55:44.089Z,1400.00
2018-12-29T09:56:44.151Z,1368.00
2018-12-29T09:57:44.403Z,1460.00
2018-12-29T09:58:44.475Z,1628.00
2018-12-29T09:59:45.731Z,1532.00
2018-12-29T10:00:44.861Z,1592.00
2018-12-29T10:01:45.083Z,1596.00
2018-12-29T10:02:45.080Z,1588.00
2018-12-29T10:03:45.155Z,1496.00
2018-12-29T10:04:45.466Z,1420.00
2018-12-29T10:05:45.579Z,1388.00
2018-12-29T10:06:45.744Z,1392.00
2018-12-29T10:07:45.831Z,1380.00
2018-12-29T10:08:45.927Z,1400.00
2018-12-29T10:09:46.208Z,1256.00
2018-12-29T10:10:46.365Z,1252.00
2018-12-29T10:11:46.539Z,1164.00
2018-12-29T10:12:46.620Z,1212.00
2018-12-29T10:13:47.170Z,1324.00
2018-12-29T10:14:46.997Z,1388.00
2018-12-29T10:15:47.254Z,1268.00
2018-12-29T10:16:47.338Z,1180.00
2018-12-29T10:17:47.626Z,1204.00
2018-12-29T10:18:47.766Z,1300.00
2018-12-29T10:19:47.876Z,1412.00
2018-12-29T10:20:48.520Z,1496.00
2018-12-29T10:21:48.164Z,1504.00
2018-12-29T10:22:48.281Z,1372.00
2018-12-29T10:23:48.447Z,1248.00
2018-12-29T10:24:48.704Z,1296.00
2018-12-29T10:25:48.756Z,1336.00
2018-12-29T10:26:48.881Z,1244.00
2018-12-29T10:27:48.942Z,1236.00
2018-12-29T10:28:49.241Z,1160.00
2018-12-29T10:29:49.192Z,1164.00
2018-12-29T10:30:49.394Z,1128.00
2018-12-29T10:31:49.656Z,1140.00
2018-12-29T10:32:49.750Z,1136.00
2018-12-29T10:33:49.973Z,1180.00
2018-12-29T10:34:50.203Z,1240.00
2018-12-29T10:35:50.189Z,1228.00
2018-12-29T10:36:50.367Z,1188.00
2018-12-29T10:37:50.656Z,1124.00
2018-12-29T10:38:50.612Z,1180.00
2018-12-29T10:39:51.000Z,1128.00
2018-12-29T10:40:50.992Z,1112.00
2018-12-29T10:41:51.050Z,1044.00
2018-12-29T10:42:51.302Z,1096.00
2018-12-29T10:43:51.369Z,1060.00
2018-12-29T10:44:51.619Z,940.00
2018-12-29T10:45:51.972Z,872.00
2018-12-29T10:46:52.082Z,836.00
2018-12-29T10:47:52.092Z,804.00
2018-12-29T10:48:52.190Z,884.00
2018-12-29T10:49:52.284Z,956.00
2018-12-29T10:50:52.758Z,1004.00
2018-12-29T10:51:52.709Z,996.00
2018-12-29T10:52:53.002Z,980.00
2018-12-29T10:53:52.977Z,1016.00
2018-12-29T10:54:53.255Z,1008.00
2018-12-29T10:55:53.269Z,984.00
2018-12-29T10:56:53.342Z,904.00
2018-12-29T10:57:53.333Z,844.00
2018-12-29T10:58:53.517Z,884.00
2018-12-29T10:59:53.773Z,912.00
2018-12-29T11:00:53.879Z,1056.00
2018-12-29T11:01:53.950Z,1132.00
2018-12-29T11:02:54.181Z,1212.00
2018-12-29T11:03:54.272Z,1352.00
2018-12-29T11:04:54.532Z,1360.00
2018-12-29T11:05:54.633Z,1372.00
2018-12-29T11:06:56.538Z,1388.00
2018-12-29T11:07:54.956Z,1324.00
2018-12-29T11:08:56.530Z,1316.00
2018-12-29T11:09:55.271Z,1328.00
2018-12-29T11:10:55.355Z,1284.00
2018-12-29T11:11:55.611Z,1260.00
2018-12-29T11:12:56.526Z,1220.00
2018-12-29T11:13:55.858Z,1172.00
2018-12-29T11:14:56.633Z,1156.00
2018-12-29T11:15:56.105Z,1188.00
2018-12-29T11:16:56.214Z,1184.00
2018-12-29T11:17:56.388Z,1200.00
2018-12-29T11:18:56.555Z,1248.00
2018-12-29T11:19:56.669Z,1244.00
2018-12-29T11:20:56.727Z,1236.00
2018-12-29T11:21:57.039Z,1268.00
2018-12-29T11:22:59.083Z,1264.00
2018-12-29T11:23:57.258Z,1280.00
2018-12-29T11:24:57.537Z,1256.00
2018-12-29T11:25:57.715Z,1204.00
2018-12-29T11:26:58.512Z,1128.00
2018-12-29T11:27:58.036Z,1096.00
2018-12-29T11:28:58.207Z,1064.00
2018-12-29T11:29:58.349Z,1052.00
2018-12-29T11:30:59.238Z,996.00
2018-12-29T11:31:58.588Z,996.00
2018-12-29T11:32:58.735Z,1012.00
2018-12-29T11:33:58.981Z,1024.00
2018-12-29T11:34:59.026Z,1096.00
2018-12-29T11:35:59.187Z,1152.00
2018-12-29T11:36:59.339Z,1184.00
2018-12-29T11:37:59.395Z,1136.00
2018-12-29T11:38:59.894Z,1072.00
2018-12-29T11:40:00.522Z,1048.00
2018-12-29T11:40:59.905Z,1072.00
2018-12-29T11:41:59.960Z,1104.00
2018-12-29T11:43:00.123Z,1124.00
2018-12-29T11:44:00.281Z,1168.00
2018-12-29T11:45:00.475Z,1156.00
2018-12-29T11:46:00.657Z,1184.00
2018-12-29T11:47:00.848Z,1324.00
2018-12-29T11:48:00.979Z,1264.00
2018-12-29T11:49:02.045Z,1244.00
2018-12-29T11:50:01.313Z,1196.00
2018-12-29T11:51:01.499Z,1252.00
2018-12-29T11:52:01.640Z,1320.00
2018-12-29T11:53:01.834Z,1268.00
2018-12-29T11:54:01.962Z,1280.00
2018-12-29T11:55:02.153Z,1216.00
2018-12-29T11:56:02.287Z,1156.00
2018-12-29T11:57:02.447Z,1156.00
2018-12-29T11:58:02.613Z,1168.00
2018-12-29T11:59:02.796Z,1232.00
2018-12-29T12:00:02.969Z,1352.00
2018-12-29T12:01:03.135Z,1388.00
2018-12-29T12:02:05.092Z,1448.00
2018-12-29T12:03:03.475Z,1488.00
2018-12-29T12:04:03.746Z,1336.00
2018-12-29T12:05:03.761Z,1300.00
2018-12-29T12:06:03.940Z,1236.00
2018-12-29T12:07:04.110Z,1316.00
2018-12-29T12:08:04.276Z,1264.00
2018-12-29T12:09:04.436Z,1220.00
2018-12-29T12:10:04.599Z,1248.00
2018-12-29T12:11:04.760Z,1152.00
2018-12-29T12:12:04.938Z,1152.00
2018-12-29T12:13:07.042Z,1184.00
2018-12-29T12:14:05.351Z,1188.00
2018-12-29T12:15:05.393Z,1176.00
2018-12-29T12:16:05.557Z,1200.00
2018-12-29T12:17:05.725Z,1236.00
2018-12-29T12:18:05.914Z,1168.00
2018-12-29T12:19:06.096Z,1164.00
2018-12-29T12:20:06.253Z,1172.00
2018-12-29T12:21:06.416Z,1168.00
2018-12-29T12:22:06.597Z,1088.00
2018-12-29T12:23:06.779Z,1092.00
2018-12-29T12:24:07.011Z,1072.00
2018-12-29T12:25:07.128Z,1052.00
2018-12-29T12:26:07.258Z,1056.00
2018-12-29T12:27:08.435Z,1036.00
2018-12-29T12:28:07.608Z,1076.00
2018-12-29T12:29:07.774Z,1080.00
2018-12-29T12:30:07.961Z,1096.00
2018-12-29T12:31:08.121Z,1028.00
2018-12-29T12:32:08.305Z,988.00
2018-12-29T12:33:08.475Z,960.00
2018-12-29T12:34:08.704Z,1000.00
2018-12-29T12:35:08.865Z,1048.00
2018-12-29T12:36:09.038Z,1080.00
2018-12-29T12:37:12.078Z,1100.00
2018-12-29T12:38:09.414Z,1052.00
2018-12-29T12:39:11.537Z,1040.00
2018-12-29T12:40:10.646Z,1064.00
2018-12-29T12:41:10.001Z,1108.00
2018-12-29T12:42:10.149Z,1212.00
2018-12-29T12:43:10.310Z,1308.00
2018-12-29T12:44:10.508Z,1276.00
2018-12-29T12:45:10.672Z,1268.00
2018-12-29T12:46:10.844Z,1272.00
2018-12-29T12:47:11.009Z,1220.00
2018-12-29T12:48:11.182Z,1292.00
2018-12-29T12:49:11.343Z,1364.00
2018-12-29T12:50:11.568Z,1256.00
2018-12-29T12:51:11.729Z,1272.00
2018-12-29T12:52:11.891Z,1284.00