createdAt,value
2022-10-05T00:00:17.539Z,99892.38
2022-10-05T00:02:46.629Z,99889.67
2022-10-05T00:05:25.477Z,99891.30
2022-10-05T00:07:56.537Z,99883.07
2022-10-05T00:10:24.757Z,99872.95
2022-10-05T00:12:52.834Z,99868.40
2022-10-05T00:15:22.257Z,99854.92
2022-10-05T00:17:50.327Z,99848.28
2022-10-05T00:20:23.289Z,99845.85
2022-10-05T00:22:56.245Z,99844.09
2022-10-05T00:25:25.100Z,99842.46
2022-10-05T00:27:56.924Z,99845.13
2022-10-05T00:30:26.821Z,99838.07
2022-10-05T00:32:59.355Z,99833.98
2022-10-05T00:35:30.396Z,99831.46
2022-10-05T00:37:58.471Z,99831.61
2022-10-05T00:40:40.569Z,99829.45
2022-10-05T00:43:29.627Z,99831.08
2022-10-05T00:46:07.092Z,99828.58
2022-10-05T00:48:45.970Z,99826.66
2022-10-05T00:51:25.958Z,99817.89
2022-10-05T00:54:13.602Z,99813.99
2022-10-05T00:57:07.373Z,99800.09
2022-10-05T00:59:46.412Z,99805.57
2022-10-05T01:02:19.909Z,99806.82
2022-10-05T01:04:53.386Z,99801.83
2022-10-05T01:07:32.368Z,99791.09
2022-10-05T01:10:07.654Z,99783.02
2022-10-05T01:12:45.087Z,99778.78
2022-10-05T01:15:22.110Z,99771.88
2022-10-05T01:17:57.024Z,99773.39
2022-10-05T01:20:35.232Z,99765.67
2022-10-05T01:23:32.141Z,99755.23
2022-10-05T01:26:19.862Z,99753.58
2022-10-05T01:28:52.021Z,99753.41
2022-10-05T01:31:26.045Z,99759.77
2022-10-05T01:34:09.161Z,99757.71
2022-10-05T01:36:49.527Z,99753.75
2022-10-05T01:39:25.421Z,99754.61
2022-10-05T01:42:02.236Z,99755.40
2022-10-05T01:44:36.734Z,99754.23
2022-10-05T01:47:13.838Z,99761.21
2022-10-05T01:49:52.181Z,99761.40
2022-10-05T01:52:35.651Z,99759.71
2022-10-05T01:55:18.382Z,99768.86
2022-10-05T01:58:00.392Z,99767.45
2022-10-05T02:00:31.507Z,99768.44
2022-10-05T02:03:05.994Z,99774.00
2022-10-05T02:05:43.336Z,99776.14
2022-10-05T02:08:15.401Z,99776.92
2022-10-05T02:10:49.756Z,99784.39
2022-10-05T02:13:24.121Z,99795.65
2022-10-05T02:15:58.135Z,99797.58
2022-10-05T02:18:32.545Z,99798.60
2022-10-05T02:21:02.753Z,99795.23
2022-10-05T02:23:34.860Z,99792.48
2022-10-05T02:26:04.892Z,99791.88
2022-10-05T02:28:39.634Z,99794.30
2022-10-05T02:31:12.352Z,99790.81
2022-10-05T02:33:40.302Z,99780.30
2022-10-05T02:36:14.135Z,99779.49
2022-10-05T02:38:55.740Z,99783.14
2022-10-05T02:41:35.738Z,99787.54
2022-10-05T02:44:26.588Z,99791.50
2022-10-05T02:47:03.857Z,99791.52
2022-10-05T02:49:42.038Z,99795.67
2022-10-05T02:52:16.552Z,99799.13
2022-10-05T02:54:53.919Z,99793.58
2022-10-05T02:57:28.272Z,99796.73
2022-10-05T03:00:03.937Z,99800.59
2022-10-05T03:02:36.423Z,99801.69
2022-10-05T03:05:15.926Z,99799.54
2022-10-05T03:07:52.318Z,99801.02
2022-10-05T03:10:29.666Z,99796.00
2022-10-05T03:13:03.025Z,99795.90
2022-10-05T03:15:48.230Z,99802.54
2022-10-05T03:18:30.643Z,99794.64
2022-10-05T03:21:12.305Z,99795.00
2022-10-05T03:23:59.489Z,99797.44
2022-10-05T03:26:42.393Z,99795.50
2022-10-05T03:29:22.165Z,99798.27
2022-10-05T03:31:58.310Z,99794.73
2022-10-05T03:34:36.175Z,99795.61
2022-10-05T03:37:10.283Z,99787.20
2022-10-05T03:39:44.616Z,99777.98
2022-10-05T03:42:23.882Z,99777.30
2022-10-05T03:44:57.356Z,99780.86
2022-10-05T03:47:35.854Z,99786.32
2022-10-05T03:50:17.031Z,99787.30
2022-10-05T03:52:51.226Z,99787.13
2022-10-05T03:55:26.060Z,99788.28
2022-10-05T03:57:58.240Z,99785.25
2022-10-05T04:00:28.272Z,99776.54
2022-10-05T04:03:01.279Z,99780.17
2022-10-05T04:05:31.900Z,99785.10
2022-10-05T04:08:06.134Z,99787.15
2022-10-05T04:10:41.603Z,99786.40
2022-10-05T04:13:15.309Z,99773.98
2022-10-05T04:15:43.792Z,99766.54
2022-10-05T04:18:25.528Z,99758.68
2022-10-05T04:20:59.838Z,99756.91
2022-10-05T04:23:38.296Z,99759.90
2022-10-05T04:26:10.621Z,99764.58
2022-10-05T04:28:45.933Z,99766.59
2022-10-05T04:31:23.070Z,99767.02
2022-10-05T04:34:01.699Z,99763.40
2022-10-05T04:36:36.084Z,99759.10
2022-10-05T04:39:17.665Z,99758.11
2022-10-05T04:42:09.323Z,99756.70
2022-10-05T04:45:01.442Z,99756.38
2022-10-05T04:47:48.961Z,99770.94
2022-10-05T04:50:32.441Z,99775.54
2022-10-05T04:53:10.628Z,99770.02
2022-10-05T04:55:50.860Z,99775.66
2022-10-05T04:58:31.298Z,99780.40
2022-10-05T05:01:12.863Z,99784.29
2022-10-05T05:04:01.317Z,99777.86
2022-10-05T05:06:39.970Z,99784.36
2022-10-05T05:09:29.419Z,99789.56
2022-10-05T05:12:19.543Z,99790.67
2022-10-05T05:15:16.946Z,99800.77
2022-10-05T05:18:02.624Z,99800.46
2022-10-05T05:20:45.794Z,99797.30
2022-10-05T05:23:23.851Z,99793.98
2022-10-05T05:26:02.887Z,99792.27
2022-10-05T05:28:40.899Z,99791.88
2022-10-05T05:31:15.745Z,99791.21
2022-10-05T05:33:54.727Z,99786.21
2022-10-05T05:36:34.555Z,99784.05
2022-10-05T05:39:11.254Z,99773.33
2022-10-05T05:41:44.416Z,99775.52
2022-10-05T05:44:23.612Z,99773.28
2022-10-05T05:47:03.871Z,99775.59
2022-10-05T05:49:44.719Z,99766.94
2022-10-05T05:52:18.044Z,99766.27
2022-10-05T05:54:54.828Z,99765.44
2022-10-05T05:57:27.833Z,99762.86
2022-10-05T06:00:04.944Z,99763.00
2022-10-05T06:02:39.424Z,99764.36
2022-10-05T06:05:21.988Z,99765.63
2022-10-05T06:07:52.693Z,99759.33
2022-10-05T06:10:29.350Z,99763.70
2022-10-05T06:13:03.275Z,99764.60
2022-10-05T06:15:36.537Z,99763.39
2022-10-05T06:18:08.898Z,99765.99
2022-10-05T06:20:42.700Z,99760.90
2022-10-05T06:23:18.331Z,99770.04
2022-10-05T06:26:05.007Z,99769.47
2022-10-05T06:28:35.185Z,99767.23
2022-10-05T06:31:14.120Z,99762.36
2022-10-05T06:33:50.753Z,99762.86
2022-10-05T06:36:40.476Z,99768.18
2022-10-05T06:40:00.741Z,99771.83
2022-10-05T06:42:44.424Z,99772.48
2022-10-05T06:45:24.166Z,99773.42
2022-10-05T06:48:02.814Z,99776.63
2022-10-05T06:50:38.403Z,99777.01
2022-10-05T06:53:20.802Z,99778.49
2022-10-05T06:55:55.957Z,99779.44
2022-10-05T06:58:48.976Z,99783.48
2022-10-05T07:01:32.998Z,99779.59
2022-10-05T07:04:24.375Z,99777.55
2022-10-05T07:06:58.183Z,99774.05
2022-10-05T07:09:40.225Z,99772.88
2022-10-05T07:12:30.253Z,99779.03
2022-10-05T07:15:12.792Z,99787.45
2022-10-05T07:17:53.219Z,99796.10
2022-10-05T07:20:30.161Z,99801.46
2022-10-05T07:23:22.636Z,99803.98
2022-10-05T07:26:00.155Z,99802.89
2022-10-05T07:28:33.213Z,99809.58
2022-10-05T07:31:09.289Z,99811.55
2022-10-05T07:33:45.947Z,99810.89
2022-10-05T07:36:41.018Z,99814.96
2022-10-05T07:39:15.642Z,99817.04
2022-10-05T07:41:47.225Z,99814.58
2022-10-05T07:44:20.728Z,99814.65
2022-10-05T07:46:54.088Z,99815.89
2022-10-05T07:49:36.736Z,99820.14
2022-10-05T07:52:10.849Z,99823.58
2022-10-05T07:54:48.414Z,99817.17
2022-10-05T07:57:24.624Z,99807.04
2022-10-05T08:00:01.104Z,99805.41
2022-10-05T08:02:38.394Z,99800.98
2022-10-05T08:05:15.676Z,99800.20
2022-10-05T08:07:44.375Z,99799.48
2022-10-05T08:10:23.853Z,99799.05
2022-10-05T08:13:01.274Z,99802.69
2022-10-05T08:15:33.504Z,99798.84
2022-10-05T08:18:05.011Z,99799.05
2022-10-05T08:20:44.638Z,99798.77
2022-10-05T08:23:20.834Z,99793.02
2022-10-05T08:25:59.857Z,99788.54
2022-10-05T08:28:33.595Z,99786.69
2022-10-05T08:31:17.234Z,99786.02
2022-10-05T08:33:54.662Z,99783.27
2022-10-05T08:36:44.205Z,99780.55
2022-10-05T08:39:15.576Z,99774.42
2022-10-05T08:42:36.247Z,99779.05
2022-10-05T08:45:44.780Z,99778.86
2022-10-05T08:48:48.333Z,99773.13
2022-10-05T08:51:42.100Z,99775.61
2022-10-05T08:54:50.366Z,99770.17
2022-10-05T08:57:41.391Z,99769.33
2022-10-05T09:00:16.430Z,99765.58
2022-10-05T09:03:22.029Z,99760.48
2022-10-05T09:06:24.221Z,99760.77
2022-10-05T09:09:24.151Z,99760.86
2022-10-05T09:12:11.126Z,99759.29
2022-10-05T09:15:20.463Z,99765.81
2022-10-05T09:18:11.141Z,99766.75
2022-10-05T09:20:51.117Z,99766.94
2022-10-05T09:23:36.744Z,99762.96
2022-10-05T09:26:09.988Z,99762.30
2022-10-05T09:28:55.152Z,99761.34
2022-10-05T09:31:41.225Z,99766.27
2022-10-05T09:34:40.456Z,99771.02
2022-10-05T09:37:38.258Z,99786.36
2022-10-05T09:40:40.818Z,99782.41
2022-10-05T09:43:39.598Z,99781.14
2022-10-05T09:46:45.712Z,99775.08
2022-10-05T09:49:38.694Z,99778.07
2022-10-05T09:52:28.821Z,99780.83
2022-10-05T09:55:41.487Z,99781.84
2022-10-05T09:58:36.759Z,99775.48
2022-10-05T10:01:33.214Z,99773.53
2022-10-05T10:04:19.845Z,99772.02
2022-10-05T10:07:09.746Z,99775.05
2022-10-05T10:09:50.630Z,99774.97
2022-10-05T10:12:32.637Z,99769.98
2022-10-05T10:15:36.170Z,99768.60
2022-10-05T10:18:40.464Z,99765.90
2022-10-05T10:22:03.877Z,99768.80
2022-10-05T10:24:57.715Z,99766.00
2022-10-05T10:27:40.348Z,99765.02
2022-10-05T10:30:46.713Z,99764.77
2022-10-05T10:33:46.177Z,99762.46
2022-10-05T10:36:20.592Z,99761.55
2022-10-05T10:38:58.687Z,99758.86
2022-10-05T10:41:52.007Z,99754.74
2022-10-05T10:44:59.665Z,99753.82
2022-10-05T10:47:50.324Z,99749.86
2022-10-05T10:50:49.347Z,99746.52
2022-10-05T10:53:37.918Z,99744.88
2022-10-05T10:56:26.463Z,99740.86
2022-10-05T10:59:25.543Z,99736.91
2022-10-05T11:02:15.125Z,99736.34
2022-10-05T11:05:23.509Z,99736.73
2022-10-05T11:08:07.505Z,99732.10
2022-10-05T11:11:15.058Z,99729.67
2022-10-05T11:14:01.967Z,99733.29
2022-10-05T11:16:54.689Z,99726.27
2022-10-05T11:20:03.260Z,99720.64
2022-10-05T11:22:56.248Z,99711.53
2022-10-05T11:25:56.569Z,99708.08
2022-10-05T11:29:02.627Z,99702.70
2022-10-05T11:32:03.388Z,99696.27
2022-10-05T11:34:57.757Z,99694.16
2022-10-05T11:38:03.747Z,99694.24
2022-10-05T11:40:53.356Z,99688.77
2022-10-05T11:43:47.902Z,99679.92
2022-10-05T11:46:28.974Z,99680.08
2022-10-05T11:49:17.616Z,99681.06
2022-10-05T11:52:04.590Z,99680.49
2022-10-05T11:57:40.185Z,99675.61
2022-10-05T12:00:16.140Z,99674.54
2022-10-05T12:03:12.584Z,99672.11
2022-10-05T12:05:55.716Z,99669.32
2022-10-05T12:08:34.055Z,99666.53
2022-10-05T12:11:26.114Z,99660.36
2022-10-05T12:14:00.938Z,99654.31
2022-10-05T12:16:34.148Z,99647.05
2022-10-05T12:19:09.712Z,99642.32
2022-10-05T12:21:48.691Z,99640.23
2022-10-05T12:24:27.032Z,99630.70
2022-10-05T12:27:02.610Z,99632.23
2022-10-05T12:29:37.956Z,99628.39
2022-10-05T12:32:13.372Z,99629.52
2022-10-05T12:35:01.011Z,99625.02
2022-10-05T12:37:41.643Z,99623.00
2022-10-05T12:40:23.379Z,99618.80
2022-10-05T12:43:01.516Z,99617.95
2022-10-05T12:45:45.474Z,99612.01
2022-10-05T12:48:58.905Z,99611.65
2022-10-05T12:51:37.773Z,99610.91
2022-10-05T12:54:16.500Z,99614.12
2022-10-05T12:56:52.540Z,99612.95
2022-10-05T12:59:34.044Z,99611.77
2022-10-05T13:02:11.881Z,99607.69
2022-10-05T13:04:48.757Z,99608.30
2022-10-05T13:07:47.805Z,99606.58
2022-10-05T13:10:30.854Z,99599.85
2022-10-05T13:13:14.205Z,99595.73
2022-10-05T13:15:50.463Z,99594.30
2022-10-05T13:18:28.290Z,99592.79
2022-10-05T13:21:03.961Z,99595.45
2022-10-05T13:23:41.085Z,99595.43
2022-10-05T13:26:14.066Z,99598.67
2022-10-05T13:28:49.893Z,99604.48
2022-10-05T13:31:24.296Z,99604.41
2022-10-05T13:34:21.084Z,99609.91
2022-10-05T13:37:01.640Z,99602.12
2022-10-05T13:39:49.062Z,99604.89
2022-10-05T13:42:21.132Z,99598.86
2022-10-05T13:44:58.156Z,99601.95
2022-10-05T13:47:34.059Z,99596.37
2022-10-05T13:50:07.233Z,99590.77
2022-10-05T13:52:46.250Z,99589.48
2022-10-05T13:55:29.174Z,99592.44
2022-10-05T13:58:05.967Z,99595.28
2022-10-05T14:00:40.995Z,99593.66
2022-10-05T14:03:26.737Z,99589.42
2022-10-05T14:05:57.499Z,99591.22
2022-10-05T14:08:29.844Z,99593.02
2022-10-05T14:10:58.251Z,99595.48
2022-10-05T14:13:32.004Z,99589.88
2022-10-05T14:16:14.636Z,99593.79
2022-10-05T14:18:57.842Z,99591.44
2022-10-05T14:21:31.157Z,99590.15
2022-10-05T14:24:25.834Z,99593.38
2022-10-05T14:27:23.565Z,99596.35
2022-10-05T14:29:59.890Z,99594.21
2022-10-05T14:32:31.634Z,99593.75
2022-10-05T14:35:14.503Z,99589.86
2022-10-05T14:37:51.135Z,99587.19
2022-10-05T14:40:33.885Z,99590.34
2022-10-05T14:43:20.011Z,99592.35
2022-10-05T14:45:55.957Z,99587.80
2022-10-05T14:48:27.461Z,99591.33
2022-10-05T14:50:57.191Z,99589.15
2022-10-05T14:53:37.056Z,99589.20
2022-10-05T14:56:28.654Z,99589.17
2022-10-05T14:59:14.847Z,99584.05
2022-10-05T15:01:51.046Z,99586.04
2022-10-05T15:04:35.572Z,99584.58
2022-10-05T15:07:18.685Z,99590.42
2022-10-05T15:09:59.304Z,99590.63
2022-10-05T15:12:33.363Z,99588.98
2022-10-05T15:15:11.287Z,99592.48
2022-10-05T15:17:44.436Z,99591.23
2022-10-05T15:20:24.142Z,99589.91
2022-10-05T15:22:59.806Z,99590.58
2022-10-05T15:25:36.509Z,99593.31
2022-10-05T15:28:18.624Z,99588.45
2022-10-05T15:31:00.714Z,99587.48
2022-10-05T15:33:32.965Z,99590.88
2022-10-05T15:36:09.120Z,99592.64
2022-10-05T15:38:49.327Z,99596.63
2022-10-05T15:41:23.707Z,99598.98
2022-10-05T15:44:05.197Z,99599.42
2022-10-05T15:46:44.961Z,99601.41
2022-10-05T15:49:24.229Z,99605.83
2022-10-05T15:52:05.679Z,99603.48
2022-10-05T15:55:04.961Z,99604.08
2022-10-05T15:57:44.844Z,99608.66
2022-10-05T16:00:13.020Z,99609.98
2022-10-05T16:02:48.527Z,99613.22
2022-10-05T16:05:56.508Z,99610.74
2022-10-05T16:08:53.978Z,99610.03
2022-10-05T16:11:37.964Z,99613.30
2022-10-05T16:14:19.704Z,99610.02
2022-10-05T16:16:59.746Z,99610.30
2022-10-05T16:19:35.212Z,99615.17
2022-10-05T16:22:13.964Z,99620.27
2022-10-05T16:24:58.166Z,99620.38
2022-10-05T16:27:42.402Z,99620.29
2022-10-05T16:30:16.160Z,99621.46
2022-10-05T16:32:46.157Z,99622.21
2022-10-05T16:35:24.508Z,99623.98
2022-10-05T16:38:05.707Z,99626.95
2022-10-05T16:40:43.528Z,99629.61
2022-10-05T16:43:31.426Z,99631.48
2022-10-05T16:46:10.217Z,99633.98
2022-10-05T16:48:49.812Z,99632.33
2022-10-05T16:51:27.089Z,99635.25
2022-10-05T16:54:08.579Z,99640.77
2022-10-05T16:56:43.331Z,99640.05
2022-10-05T16:59:43.114Z,99643.76
2022-10-05T17:02:22.898Z,99641.54
2022-10-05T17:05:02.391Z,99646.73
2022-10-05T17:07:45.110Z,99650.55
2022-10-05T17:10:37.315Z,99651.67
2022-10-05T17:13:21.904Z,99653.66
2022-10-05T17:16:03.649Z,99648.72
2022-10-05T17:19:10.026Z,99651.24
2022-10-05T17:21:44.956Z,99657.45
2022-10-05T17:24:41.937Z,99657.70
2022-10-05T17:27:21.602Z,99665.75
2022-10-05T17:29:52.529Z,99664.33
2022-10-05T17:32:55.687Z,99662.17
2022-10-05T17:35:50.110Z,99662.92
2022-10-05T17:38:21.116Z,99660.16
2022-10-05T17:41:23.172Z,99656.06
2022-10-05T17:44:30.169Z,99652.19
2022-10-05T17:47:00.099Z,99655.66
2022-10-05T17:50:14.304Z,99656.42
2022-10-05T17:53:02.483Z,99652.02
2022-10-05T17:56:02.183Z,99653.39
2022-10-05T17:59:05.536Z,99649.41
2022-10-05T18:01:36.098Z,99646.81
2022-10-05T18:04:29.875Z,99654.34
2022-10-05T18:07:04.327Z,99645.91
2022-10-05T18:09:37.089Z,99648.44
2022-10-05T18:12:24.728Z,99643.83
2022-10-05T18:15:00.986Z,99641.91
2022-10-05T18:17:44.433Z,99643.91
2022-10-05T18:20:18.702Z,99643.55
2022-10-05T18:22:50.097Z,99640.70
2022-10-05T18:25:27.060Z,99642.30
2022-10-05T18:28:17.630Z,99642.40
2022-10-05T18:31:05.850Z,99640.17
2022-10-05T18:33:55.719Z,99640.23
2022-10-05T18:36:46.400Z,99639.67
2022-10-05T18:39:35.179Z,99642.06
2022-10-05T18:42:14.307Z,99644.71
2022-10-05T18:44:47.706Z,99649.81
2022-10-05T18:47:22.412Z,99651.23
2022-10-05T18:50:25.100Z,99653.95
2022-10-05T18:53:10.849Z,99655.27
2022-10-05T18:55:45.199Z,99654.70
2022-10-05T18:58:26.454Z,99657.32
2022-10-05T19:01:17.977Z,99652.92
2022-10-05T19:04:00.177Z,99659.00
2022-10-05T19:06:32.857Z,99660.69
2022-10-05T19:09:14.187Z,99658.87
2022-10-05T19:11:51.308Z,99662.33
2022-10-05T19:14:29.779Z,99663.89
2022-10-05T19:17:24.316Z,99665.23
2022-10-05T19:20:16.636Z,99670.09
2022-10-05T19:22:59.348Z,99668.90
2022-10-05T19:25:37.718Z,99665.44
2022-10-05T19:28:18.089Z,99666.80
2022-10-05T19:31:00.314Z,99663.19
2022-10-05T19:33:42.783Z,99664.84
2022-10-05T19:36:31.392Z,99671.66
2022-10-05T19:39:07.347Z,99671.23
2022-10-05T19:41:49.975Z,99674.06
2022-10-05T19:44:28.348Z,99672.05
2022-10-05T19:47:01.968Z,99670.89
2022-10-05T19:49:36.602Z,99671.50
2022-10-05T19:52:12.515Z,99670.30
2022-10-05T19:54:42.209Z,99674.02
2022-10-05T19:57:17.309Z,99677.44
2022-10-05T19:59:48.848Z,99679.67
2022-10-05T20:02:18.277Z,99680.20
2022-10-05T20:04:48.787Z,99686.73
2022-10-05T20:07:20.102Z,99693.75
2022-10-05T20:09:54.271Z,99690.67
2022-10-05T20:12:43.159Z,99693.14
2022-10-05T20:15:37.304Z,99695.59
2022-10-05T20:19:09.988Z,99700.98
2022-10-05T20:21:49.090Z,99697.05
2022-10-05T20:24:18.831Z,99697.89
2022-10-05T20:27:15.787Z,99701.52
2022-10-05T20:29:45.135Z,99703.54
2022-10-05T20:32:17.210Z,99709.16
2022-10-05T20:34:47.159Z,99712.55
2022-10-05T20:37:16.496Z,99708.25
2022-10-05T20:39:44.537Z,99716.77
2022-10-05T20:42:13.608Z,99720.23
2022-10-05T20:44:42.196Z,99724.70
2022-10-05T20:47:10.857Z,99721.83
2022-10-05T20:49:40.600Z,99728.95
2022-10-05T20:52:10.241Z,99733.34
2022-10-05T20:54:39.117Z,99733.98
2022-10-05T20:57:07.804Z,99738.94
2022-10-05T20:59:36.540Z,99733.69
2022-10-05T21:02:05.710Z,99740.95
2022-10-05T21:04:40.374Z,99743.53
2022-10-05T21:07:09.538Z,99748.44
2022-10-05T21:09:38.831Z,99748.35
2022-10-05T21:12:06.904Z,99742.14
2022-10-05T21:14:35.758Z,99743.91
2022-10-05T21:17:04.657Z,99744.34
2022-10-05T21:19:37.617Z,99744.01
2022-10-05T21:22:07.018Z,99746.30
2022-10-05T21:24:35.603Z,99744.52
2022-10-05T21:27:04.241Z,99743.34
2022-10-05T21:29:33.629Z,99741.88
2022-10-05T21:32:01.846Z,99742.58
2022-10-05T21:34:30.011Z,99746.54
2022-10-05T21:36:58.149Z,99746.80
2022-10-05T21:39:26.815Z,99749.34
2022-10-05T21:41:55.484Z,99751.05
2022-10-05T21:44:23.684Z,99750.67
2022-10-05T21:46:52.072Z,99756.05
2022-10-05T21:49:20.399Z,99754.80
2022-10-05T21:51:48.832Z,99756.76
2022-10-05T21:54:20.364Z,99756.09
2022-10-05T21:56:53.380Z,99757.25
2022-10-05T21:59:26.466Z,99759.79
2022-10-05T22:01:54.446Z,99760.95
2022-10-05T22:04:22.584Z,99764.30
2022-10-05T22:06:50.623Z,99764.41
2022-10-05T22:09:18.681Z,99769.39
2022-10-05T22:11:48.523Z,99769.45
2022-10-05T22:14:16.882Z,99769.09
2022-10-05T22:16:44.985Z,99766.63
2022-10-05T22:19:16.280Z,99767.65
2022-10-05T22:21:44.347Z,99761.63
2022-10-05T22:24:12.327Z,99763.04
2022-10-05T22:26:41.554Z,99760.52
2022-10-05T22:29:09.536Z,99758.77
2022-10-05T22:31:37.832Z,99759.84
2022-10-05T22:34:05.963Z,99754.86
2022-10-05T22:36:35.585Z,99754.54
2022-10-05T22:39:03.765Z,99757.86
2022-10-05T22:41:31.773Z,99757.54
2022-10-05T22:44:00.573Z,99754.02
2022-10-05T22:46:28.603Z,99762.12
2022-10-05T22:48:57.233Z,99768.33
2022-10-05T22:51:25.220Z,99766.16
2022-10-05T22:53:53.204Z,99763.20
2022-10-05T22:56:21.285Z,99768.08
2022-10-05T22:58:50.781Z,99770.19
2022-10-05T23:01:19.597Z,99768.52
2022-10-05T23:03:47.836Z,99768.46
2022-10-05T23:06:18.201Z,99767.00
2022-10-05T23:08:46.600Z,99767.06
2022-10-05T23:11:17.287Z,99771.23
2022-10-05T23:13:45.232Z,99772.09
2022-10-05T23:16:14.956Z,99768.59
2022-10-05T23:18:43.857Z,99768.26
2022-10-05T23:21:12.017Z,99769.55
2022-10-05T23:23:41.158Z,99770.81
2022-10-05T23:26:11.049Z,99773.98
2022-10-05T23:28:42.311Z,99772.05
2022-10-05T23:31:10.413Z,99780.27
2022-10-05T23:33:38.484Z,99775.60
2022-10-05T23:36:08.867Z,99774.02
2022-10-05T23:38:37.480Z,99770.40
2022-10-05T23:41:06.923Z,99774.86
2022-10-05T23:43:36.167Z,99769.98
2022-10-05T23:46:06.714Z,99773.23
2022-10-05T23:48:37.329Z,99776.81
2022-10-05T23:51:06.969Z,99774.40
2022-10-05T23:53:34.879Z,99774.30
2022-10-05T23:56:03.864Z,99777.96
2022-10-05T23:58:32.183Z,99781.10
