createdAt,value
2022-08-19T00:02:01.147Z,4.95
2022-08-19T00:04:31.900Z,5.00
2022-08-19T00:07:01.875Z,3.97
2022-08-19T00:09:30.935Z,3.25
2022-08-19T00:12:00.044Z,4.80
2022-08-19T00:14:31.259Z,4.30
2022-08-19T00:17:01.568Z,3.90
2022-08-19T00:19:30.376Z,4.95
2022-08-19T00:21:58.906Z,4.65
2022-08-19T00:24:29.746Z,3.80
2022-08-19T00:27:24.840Z,4.30
2022-08-19T00:29:47.044Z,4.20
2022-08-19T00:32:23.099Z,4.05
2022-08-19T00:34:53.814Z,4.15
2022-08-19T00:37:23.712Z,5.07
2022-08-19T00:39:53.195Z,4.47
2022-08-19T00:42:23.070Z,3.90
2022-08-19T00:44:52.397Z,5.70
2022-08-19T00:47:20.902Z,4.13
2022-08-19T00:49:54.210Z,4.72
2022-08-19T00:52:29.928Z,4.57
2022-08-19T00:54:59.671Z,3.70
2022-08-19T00:57:32.909Z,4.10
2022-08-19T01:00:03.967Z,3.85
2022-08-19T01:02:34.431Z,4.97
2022-08-19T01:05:07.685Z,3.88
2022-08-19T01:07:38.263Z,5.18
2022-08-19T01:10:09.666Z,4.05
2022-08-19T01:12:38.769Z,4.35
2022-08-19T01:15:09.435Z,4.55
2022-08-19T01:17:40.797Z,4.45
2022-08-19T01:20:13.414Z,4.87
2022-08-19T01:22:47.433Z,3.47
2022-08-19T01:25:17.042Z,3.75
2022-08-19T01:27:50.051Z,5.38
2022-08-19T01:30:25.425Z,4.60
2022-08-19T01:32:54.798Z,4.50
2022-08-19T01:35:25.368Z,4.55
2022-08-19T01:37:57.103Z,4.28
2022-08-19T01:40:28.597Z,4.13
2022-08-19T01:42:57.472Z,4.20
2022-08-19T01:45:28.630Z,4.47
2022-08-19T01:48:01.619Z,4.30
2022-08-19T01:50:31.815Z,4.78
2022-08-19T01:53:07.858Z,3.92
2022-08-19T01:55:41.030Z,4.22
2022-08-19T01:58:14.641Z,4.18
2022-08-19T02:00:44.113Z,3.70
2022-08-19T02:03:12.576Z,3.83
2022-08-19T02:05:41.242Z,3.78
2022-08-19T02:08:11.282Z,3.63
2022-08-19T02:10:42.697Z,4.35
2022-08-19T02:13:11.128Z,4.53
2022-08-19T02:15:39.978Z,3.78
2022-08-19T02:18:09.427Z,4.15
2022-08-19T02:20:38.791Z,3.42
2022-08-19T02:23:13.947Z,4.25
2022-08-19T02:25:49.023Z,3.85
2022-08-19T02:28:18.948Z,3.00
2022-08-19T02:30:48.725Z,2.70
2022-08-19T02:33:17.406Z,2.40
2022-08-19T02:35:46.630Z,3.13
2022-08-19T02:38:26.658Z,3.13
2022-08-19T02:40:58.463Z,2.45
2022-08-19T02:43:28.535Z,4.53
2022-08-19T02:45:58.080Z,2.40
2022-08-19T02:48:27.769Z,2.22
2022-08-19T02:50:57.008Z,2.88
2022-08-19T02:53:28.236Z,2.20
2022-08-19T02:55:58.131Z,2.22
2022-08-19T02:58:27.669Z,3.15
2022-08-19T03:00:58.261Z,2.78
2022-08-19T03:03:27.092Z,2.35
2022-08-19T03:06:05.914Z,2.42
2022-08-19T03:08:34.162Z,2.88
2022-08-19T03:11:03.950Z,2.80
2022-08-19T03:13:32.299Z,2.50
2022-08-19T03:16:00.738Z,2.83
2022-08-19T03:18:29.180Z,2.92
2022-08-19T03:20:58.257Z,3.53
2022-08-19T03:23:26.563Z,2.63
2022-08-19T03:25:58.334Z,2.30
2022-08-19T03:28:51.530Z,3.03
2022-08-19T03:31:43.351Z,3.63
2022-08-19T03:34:18.325Z,2.67
2022-08-19T03:36:47.099Z,2.72
2022-08-19T03:39:16.097Z,2.47
2022-08-19T03:41:48.443Z,2.22
2022-08-19T03:44:21.839Z,3.13
2022-08-19T03:46:51.937Z,2.70
2022-08-19T03:49:21.489Z,2.05
2022-08-19T03:51:56.783Z,2.58
2022-08-19T03:54:27.591Z,2.85
2022-08-19T03:56:57.792Z,3.83
2022-08-19T03:59:30.860Z,3.50
2022-08-19T04:02:02.270Z,2.05
2022-08-19T04:04:32.018Z,3.03
2022-08-19T04:07:00.856Z,2.72
2022-08-19T04:09:29.209Z,2.05
2022-08-19T04:11:59.986Z,2.30
2022-08-19T04:14:32.155Z,2.55
2022-08-19T04:17:02.279Z,2.42
2022-08-19T04:19:31.882Z,2.47
2022-08-19T04:22:00.762Z,2.60
2022-08-19T04:24:29.284Z,2.25
2022-08-19T04:26:57.547Z,2.47
2022-08-19T04:29:28.053Z,2.55
2022-08-19T04:31:59.616Z,2.80
2022-08-19T04:34:30.658Z,2.92
2022-08-19T04:37:00.274Z,3.47
2022-08-19T04:39:44.848Z,2.90
2022-08-19T04:42:31.133Z,3.20
2022-08-19T04:45:00.675Z,2.55
2022-08-19T04:47:49.435Z,2.20
2022-08-19T04:50:23.617Z,2.40
2022-08-19T04:52:54.438Z,2.22
2022-08-19T04:55:22.944Z,3.00
2022-08-19T04:57:51.763Z,2.72
2022-08-19T05:00:20.087Z,2.40
2022-08-19T05:02:50.384Z,2.88
2022-08-19T05:05:19.006Z,3.08
2022-08-19T05:07:47.237Z,3.30
2022-08-19T05:10:15.518Z,2.78
2022-08-19T05:12:43.776Z,3.05
2022-08-19T05:15:12.714Z,3.20
2022-08-19T05:18:01.344Z,3.33
2022-08-19T05:20:48.592Z,3.47
2022-08-19T05:23:21.851Z,2.75
2022-08-19T05:25:51.403Z,3.83
2022-08-19T05:28:20.573Z,2.47
2022-08-19T05:30:49.176Z,2.90
2022-08-19T05:33:17.384Z,2.95
2022-08-19T05:35:47.378Z,3.92
2022-08-19T05:38:15.819Z,2.25
2022-08-19T05:40:47.047Z,3.72
2022-08-19T05:43:17.614Z,2.60
2022-08-19T05:45:46.307Z,2.78
2022-08-19T05:48:21.510Z,2.40
2022-08-19T05:50:51.959Z,2.53
2022-08-19T05:53:20.759Z,2.40
2022-08-19T05:55:48.989Z,1.77
2022-08-19T05:58:18.333Z,1.58
2022-08-19T06:00:53.673Z,2.10
2022-08-19T06:03:22.251Z,1.60
2022-08-19T06:05:52.333Z,1.23
2022-08-19T06:08:34.448Z,1.10
2022-08-19T06:13:48.242Z,1.10
2022-08-19T06:16:20.667Z,1.10
2022-08-19T06:18:49.461Z,1.13
2022-08-19T06:21:19.837Z,1.10
2022-08-19T06:23:48.404Z,0.73
2022-08-19T06:26:18.364Z,0.85
2022-08-19T06:28:47.616Z,0.75
2022-08-19T06:31:17.239Z,0.88
2022-08-19T06:33:47.110Z,1.30
2022-08-19T06:36:21.617Z,1.27
2022-08-19T06:38:53.478Z,1.10
2022-08-19T06:41:22.158Z,1.30
2022-08-19T06:43:54.065Z,1.17
2022-08-19T06:46:24.848Z,1.08
2022-08-19T06:48:54.451Z,0.52
2022-08-19T06:51:25.335Z,0.40
2022-08-19T06:53:57.888Z,0.60
2022-08-19T06:56:34.768Z,0.52
2022-08-19T06:59:04.715Z,0.55
2022-08-19T07:01:36.487Z,0.47
2022-08-19T07:04:05.442Z,0.90
2022-08-19T07:06:44.189Z,1.10
2022-08-19T07:09:18.396Z,0.80
2022-08-19T07:11:50.293Z,1.17
2022-08-19T07:14:21.239Z,1.20
2022-08-19T07:16:51.536Z,0.82
2022-08-19T07:19:20.945Z,1.38
2022-08-19T07:21:53.835Z,1.20
2022-08-19T07:24:25.601Z,0.90
2022-08-19T07:26:55.765Z,0.60
2022-08-19T07:29:28.388Z,0.85
2022-08-19T07:32:00.090Z,0.60
2022-08-19T07:37:01.139Z,0.98
2022-08-19T07:39:31.279Z,0.40
2022-08-19T07:42:01.717Z,0.20
2022-08-19T07:44:30.501Z,0.50
2022-08-19T07:47:01.243Z,0.60
2022-08-19T07:49:29.759Z,0.50
2022-08-19T07:52:03.269Z,0.38
2022-08-19T07:54:35.518Z,0.80
2022-08-19T07:59:33.035Z,0.90
2022-08-19T08:02:02.104Z,0.90
2022-08-19T08:04:49.915Z,0.70
2022-08-19T08:07:36.901Z,0.63
2022-08-19T08:10:20.709Z,0.80
2022-08-19T08:13:08.757Z,1.08
2022-08-19T08:15:43.045Z,0.70
2022-08-19T08:18:13.085Z,0.85
2022-08-19T08:20:43.990Z,0.90
2022-08-19T08:23:27.418Z,1.00
2022-08-19T08:25:58.087Z,0.80
2022-08-19T08:28:30.754Z,0.80
2022-08-19T08:31:00.178Z,1.05
2022-08-19T08:33:33.711Z,1.02
2022-08-19T08:36:03.942Z,0.70
2022-08-19T08:38:39.732Z,0.70
2022-08-19T08:41:20.549Z,0.80
2022-08-19T08:43:53.190Z,0.70
2022-08-19T08:46:30.380Z,0.75
2022-08-19T08:49:08.451Z,0.70
2022-08-19T08:54:22.618Z,1.00
2022-08-19T08:56:53.740Z,1.20
2022-08-19T08:59:28.651Z,1.00
2022-08-19T09:01:57.903Z,0.95
2022-08-19T09:04:26.363Z,1.67
2022-08-19T09:07:18.703Z,1.48
2022-08-19T09:10:04.484Z,0.85
2022-08-19T09:12:44.398Z,0.70
2022-08-19T09:15:17.266Z,0.80
2022-08-19T09:17:45.872Z,0.80
2022-08-19T09:20:22.565Z,0.50
2022-08-19T09:25:27.175Z,0.98
2022-08-19T09:28:02.399Z,0.88
2022-08-19T09:30:35.068Z,0.82
2022-08-19T09:33:03.521Z,0.90
2022-08-19T09:35:32.642Z,0.73
2022-08-19T09:38:19.345Z,1.15
2022-08-19T09:40:50.137Z,0.95
2022-08-19T09:43:33.096Z,0.93
2022-08-19T09:46:02.797Z,1.00
2022-08-19T09:48:31.151Z,1.10
2022-08-19T09:51:05.756Z,1.00
2022-08-19T09:53:34.161Z,1.60
2022-08-19T09:56:04.315Z,0.88
2022-08-19T09:58:33.974Z,1.10
2022-08-19T10:01:04.137Z,1.15
2022-08-19T10:03:34.723Z,1.05
2022-08-19T10:06:05.977Z,1.23
2022-08-19T10:08:49.973Z,1.10
2022-08-19T10:11:27.859Z,1.20
2022-08-19T10:14:06.872Z,1.00
2022-08-19T10:16:39.549Z,1.15
2022-08-19T10:19:08.362Z,1.20
2022-08-19T10:21:36.959Z,1.15
2022-08-19T10:24:09.518Z,1.05
2022-08-19T10:26:43.050Z,1.52
2022-08-19T10:29:12.804Z,1.38
2022-08-19T10:31:58.795Z,1.15
2022-08-19T10:34:29.642Z,1.92
2022-08-19T10:37:01.258Z,1.33
2022-08-19T10:39:31.353Z,1.48
2022-08-19T10:42:02.286Z,1.00
2022-08-19T10:44:32.130Z,1.33
2022-08-19T10:47:01.348Z,1.20
2022-08-19T10:49:29.608Z,1.33
2022-08-19T10:52:18.765Z,1.17
2022-08-19T10:55:08.511Z,1.70
2022-08-19T10:58:01.361Z,1.58
2022-08-19T11:00:27.872Z,1.70
2022-08-19T11:02:56.902Z,1.75
2022-08-19T11:05:25.369Z,1.42
2022-08-19T11:07:53.795Z,2.72
2022-08-19T11:10:23.051Z,1.20
2022-08-19T11:12:58.733Z,1.88
2022-08-19T11:15:35.974Z,1.45
2022-08-19T11:18:27.152Z,1.15
2022-08-19T11:21:14.340Z,1.63
2022-08-19T11:23:49.020Z,1.48
2022-08-19T11:26:32.310Z,1.40
2022-08-19T11:29:10.837Z,1.30
2022-08-19T11:31:50.202Z,1.73
2022-08-19T11:34:39.266Z,1.95
2022-08-19T11:37:11.151Z,1.30
2022-08-19T11:39:53.213Z,1.55
2022-08-19T11:42:44.103Z,1.42
2022-08-19T11:45:19.611Z,0.98
2022-08-19T11:47:48.615Z,1.20
2022-08-19T11:50:17.313Z,2.00
2022-08-19T11:52:46.306Z,1.52
2022-08-19T11:55:15.678Z,1.30
2022-08-19T11:57:45.821Z,1.23
2022-08-19T12:00:16.667Z,1.25
2022-08-19T12:02:45.002Z,1.33
2022-08-19T12:05:13.389Z,1.58
2022-08-19T12:07:44.821Z,1.50
2022-08-19T12:10:13.250Z,1.48
2022-08-19T12:12:43.719Z,1.30
2022-08-19T12:15:13.210Z,1.27
2022-08-19T12:17:43.796Z,1.17
2022-08-19T12:20:14.329Z,1.20
2022-08-19T12:22:43.267Z,2.00
2022-08-19T12:25:13.284Z,1.63
2022-08-19T12:27:42.853Z,1.17
2022-08-19T12:30:15.984Z,1.30
2022-08-19T12:32:45.979Z,1.52
2022-08-19T12:35:14.348Z,1.40
2022-08-19T12:37:45.376Z,1.17
2022-08-19T12:40:26.186Z,1.50
2022-08-19T12:42:55.237Z,1.17
2022-08-19T12:45:23.798Z,1.25
2022-08-19T12:47:54.940Z,1.23
2022-08-19T12:50:23.979Z,1.38
2022-08-19T12:52:52.495Z,2.40
2022-08-19T12:55:21.040Z,1.30
2022-08-19T12:57:49.642Z,1.33
2022-08-19T13:00:21.844Z,1.27
2022-08-19T13:02:55.864Z,1.25
2022-08-19T13:05:28.155Z,1.17
2022-08-19T13:07:58.038Z,1.40
2022-08-19T13:10:29.308Z,1.58
2022-08-19T13:13:00.591Z,1.23
2022-08-19T13:15:29.598Z,2.60
2022-08-19T13:18:00.055Z,1.30
2022-08-19T13:20:28.506Z,0.98
2022-08-19T13:22:58.274Z,1.25
2022-08-19T13:25:27.693Z,1.15
2022-08-19T13:27:56.210Z,1.00
2022-08-19T13:30:42.770Z,1.30
2022-08-19T13:33:16.662Z,1.23
2022-08-19T13:35:49.611Z,1.05
2022-08-19T13:38:19.705Z,1.15
2022-08-19T13:40:48.518Z,1.00
2022-08-19T13:43:23.318Z,1.25
2022-08-19T13:45:54.912Z,1.05
2022-08-19T13:48:26.295Z,1.40
2022-08-19T13:50:55.280Z,1.58
2022-08-19T13:53:24.181Z,1.05
2022-08-19T13:55:54.691Z,1.40
2022-08-19T13:58:23.329Z,1.20
2022-08-19T14:00:51.586Z,1.10
2022-08-19T14:03:20.139Z,1.15
2022-08-19T14:05:49.851Z,1.33
2022-08-19T14:08:18.189Z,1.20
2022-08-19T14:10:46.590Z,1.50
2022-08-19T14:13:17.441Z,1.38
2022-08-19T14:15:46.271Z,1.00
2022-08-19T14:18:14.486Z,1.55
2022-08-19T14:20:43.800Z,1.38
2022-08-19T14:23:14.834Z,1.17
2022-08-19T14:25:43.550Z,1.50
2022-08-19T14:28:11.978Z,1.50
2022-08-19T14:30:40.569Z,1.50
2022-08-19T14:33:09.867Z,1.70
2022-08-19T14:35:38.920Z,1.00
2022-08-19T14:38:08.316Z,1.27
2022-08-19T14:40:38.020Z,1.45
2022-08-19T14:43:06.564Z,1.58
2022-08-19T14:45:37.448Z,1.40
2022-08-19T14:48:05.820Z,1.15
2022-08-19T14:50:35.022Z,1.63
2022-08-19T14:53:11.190Z,1.27
2022-08-19T14:55:45.601Z,1.95
2022-08-19T14:58:29.312Z,1.27
2022-08-19T15:01:00.997Z,1.60
2022-08-19T15:03:30.277Z,1.02
2022-08-19T15:05:59.043Z,1.20
2022-08-19T15:08:29.561Z,2.13
2022-08-19T15:11:00.326Z,1.38
2022-08-19T15:13:31.175Z,1.38
2022-08-19T15:15:59.636Z,1.83
2022-08-19T15:18:28.241Z,1.65
2022-08-19T15:20:57.875Z,1.27
2022-08-19T15:23:26.168Z,1.45
2022-08-19T15:25:56.529Z,1.90
2022-08-19T15:28:28.346Z,1.42
2022-08-19T15:30:56.570Z,1.92
2022-08-19T15:33:25.004Z,1.90
2022-08-19T15:35:54.479Z,1.35
2022-08-19T15:38:23.872Z,1.38
2022-08-19T15:40:52.650Z,1.67
2022-08-19T15:43:22.924Z,1.42
2022-08-19T15:45:52.927Z,2.13
2022-08-19T15:48:21.199Z,1.90
2022-08-19T15:50:49.444Z,1.70
2022-08-19T15:53:17.787Z,2.10
2022-08-19T15:55:48.622Z,1.45
2022-08-19T15:58:34.511Z,1.35
2022-08-19T16:01:23.880Z,1.63
2022-08-19T16:04:14.717Z,1.67
2022-08-19T16:06:46.438Z,1.77
2022-08-19T16:09:15.611Z,1.50
2022-08-19T16:11:46.379Z,1.70
2022-08-19T16:14:15.672Z,1.95
2022-08-19T16:16:47.773Z,2.03
2022-08-19T16:19:18.532Z,1.35
2022-08-19T16:21:49.533Z,2.03
2022-08-19T16:24:20.589Z,2.20
2022-08-19T16:26:49.320Z,1.75
2022-08-19T16:29:27.738Z,2.00
2022-08-19T16:32:06.667Z,1.50
2022-08-19T16:34:35.250Z,2.08
2022-08-19T16:37:03.520Z,1.80
2022-08-19T16:39:32.095Z,1.50
2022-08-19T16:42:01.133Z,2.10
2022-08-19T16:44:30.137Z,2.25
2022-08-19T16:46:59.788Z,1.80
2022-08-19T16:49:52.848Z,1.67
2022-08-19T16:52:21.035Z,1.45
2022-08-19T16:54:49.894Z,1.25
2022-08-19T16:57:19.552Z,1.70
2022-08-19T16:59:49.545Z,1.58
2022-08-19T17:02:19.015Z,1.63
2022-08-19T17:04:58.339Z,2.10
2022-08-19T17:07:28.037Z,2.78
2022-08-19T17:09:57.038Z,1.70
2022-08-19T17:12:31.533Z,1.67
2022-08-19T17:15:01.684Z,1.25
2022-08-19T17:17:30.441Z,2.17
2022-08-19T17:20:00.730Z,2.10
2022-08-19T17:22:29.849Z,2.33
2022-08-19T17:24:58.706Z,1.73
2022-08-19T17:27:31.429Z,2.30
2022-08-19T17:30:02.634Z,2.95
2022-08-19T17:32:33.408Z,2.83
2022-08-19T17:35:04.813Z,2.45
2022-08-19T17:37:35.016Z,1.83
2022-08-19T17:40:04.003Z,2.75
2022-08-19T17:42:32.416Z,2.15
2022-08-19T17:45:00.716Z,4.22
2022-08-19T17:47:31.318Z,2.13
2022-08-19T17:50:00.305Z,1.25
2022-08-19T17:52:30.331Z,1.83
2022-08-19T17:54:58.646Z,2.20
2022-08-19T17:57:26.975Z,2.17
2022-08-19T17:59:55.441Z,2.10
2022-08-19T18:02:25.523Z,2.33
2022-08-19T18:04:54.368Z,2.28
2022-08-19T18:07:22.758Z,1.73
2022-08-19T18:09:54.907Z,2.30
2022-08-19T18:12:26.764Z,1.60
2022-08-19T18:14:56.241Z,1.55
2022-08-19T18:17:26.078Z,2.38
2022-08-19T18:19:54.420Z,1.83
2022-08-19T18:22:26.926Z,1.77
2022-08-19T18:24:57.884Z,1.73
2022-08-19T18:27:27.872Z,2.35
2022-08-19T18:29:59.590Z,2.58
2022-08-19T18:34:57.327Z,2.15
2022-08-19T18:37:27.273Z,2.20
2022-08-19T18:40:14.642Z,2.03
2022-08-19T18:43:02.108Z,2.13
2022-08-19T18:45:47.864Z,2.63
2022-08-19T18:48:33.519Z,2.35
2022-08-19T18:51:03.444Z,1.92
2022-08-19T18:53:35.165Z,1.85
2022-08-19T18:56:05.622Z,2.25
2022-08-19T18:58:35.029Z,2.10
2022-08-19T19:01:11.000Z,2.63
2022-08-19T19:03:42.581Z,2.92
2022-08-19T19:06:11.014Z,2.10
2022-08-19T19:08:41.002Z,1.70
2022-08-19T19:11:11.641Z,1.92
2022-08-19T19:13:41.075Z,1.75
2022-08-19T19:16:11.677Z,1.92
2022-08-19T19:18:40.130Z,1.65
2022-08-19T19:21:09.465Z,2.00
2022-08-19T19:23:40.715Z,1.95
2022-08-19T19:26:10.931Z,2.10
2022-08-19T19:28:43.867Z,1.88
2022-08-19T19:31:14.133Z,1.88
2022-08-19T19:33:43.648Z,2.35
2022-08-19T19:36:14.039Z,2.00
2022-08-19T19:38:48.326Z,1.80
2022-08-19T19:41:19.627Z,1.70
2022-08-19T19:44:04.533Z,2.53
2022-08-19T19:46:38.623Z,2.38
2022-08-19T19:49:08.290Z,1.95
2022-08-19T19:51:38.647Z,1.65
2022-08-19T19:54:07.877Z,1.83
2022-08-19T19:56:36.693Z,2.00
2022-08-19T19:59:06.417Z,2.22
2022-08-19T20:01:35.274Z,2.33
2022-08-19T20:04:04.305Z,1.90
2022-08-19T20:06:34.359Z,1.70
2022-08-19T20:09:11.072Z,2.22
2022-08-19T20:11:44.022Z,1.38
2022-08-19T20:14:17.271Z,1.88
2022-08-19T20:16:47.372Z,2.10
2022-08-19T20:19:18.484Z,1.58
2022-08-19T20:21:51.338Z,1.30
2022-08-19T20:24:24.079Z,2.60
2022-08-19T20:26:53.438Z,1.80
2022-08-19T20:29:39.468Z,1.63
2022-08-19T20:32:11.302Z,2.13
2022-08-19T20:34:41.069Z,1.75
2022-08-19T20:37:10.028Z,2.00
2022-08-19T20:39:38.646Z,2.17
2022-08-19T20:42:07.190Z,1.50
2022-08-19T20:44:37.863Z,2.28
2022-08-19T20:47:06.961Z,2.03
2022-08-19T20:49:35.446Z,2.35
2022-08-19T20:52:05.130Z,1.88
2022-08-19T20:54:34.372Z,1.50
2022-08-19T20:57:03.877Z,1.83
2022-08-19T20:59:32.486Z,1.83
2022-08-19T21:02:02.192Z,1.95
2022-08-19T21:04:30.685Z,2.30
2022-08-19T21:06:58.974Z,1.60
2022-08-19T21:09:28.007Z,1.90
2022-08-19T21:11:57.706Z,1.38
2022-08-19T21:14:26.976Z,2.05
2022-08-19T21:16:55.481Z,1.90
2022-08-19T21:19:25.043Z,1.98
2022-08-19T21:21:54.324Z,2.10
2022-08-19T21:24:26.400Z,2.13
2022-08-19T21:27:00.491Z,2.40
2022-08-19T21:29:28.703Z,2.00
2022-08-19T21:31:56.824Z,1.90
2022-08-19T21:34:26.665Z,1.80
2022-08-19T21:36:54.801Z,1.77
2022-08-19T21:39:23.011Z,2.00
2022-08-19T21:41:51.286Z,2.50
2022-08-19T21:44:19.418Z,1.90
2022-08-19T21:46:50.444Z,2.25
2022-08-19T21:49:19.880Z,2.35
2022-08-19T21:51:49.852Z,2.00
2022-08-19T21:54:18.089Z,2.38
2022-08-19T21:56:47.164Z,3.05
2022-08-19T21:59:17.002Z,1.75
2022-08-19T22:01:50.498Z,2.38
2022-08-19T22:04:22.952Z,2.15
2022-08-19T22:06:55.403Z,1.60
2022-08-19T22:09:23.728Z,1.85
2022-08-19T22:11:52.232Z,3.00
2022-08-19T22:14:20.512Z,2.00
2022-08-19T22:16:48.765Z,1.98
2022-08-19T22:19:17.003Z,2.15
2022-08-19T22:21:45.319Z,1.77
2022-08-19T22:24:15.082Z,2.28
2022-08-19T22:26:43.881Z,1.83
2022-08-19T22:29:13.293Z,2.20
2022-08-19T22:31:45.986Z,2.28
2022-08-19T22:34:23.323Z,1.92
2022-08-19T22:36:51.637Z,1.83
2022-08-19T22:39:21.235Z,2.17
2022-08-19T22:41:49.553Z,2.20
2022-08-19T22:44:17.911Z,1.95
2022-08-19T22:46:46.226Z,2.03
2022-08-19T22:49:14.824Z,2.00
2022-08-19T22:52:00.570Z,1.83
2022-08-19T22:54:30.399Z,2.40
2022-08-19T22:56:58.650Z,2.50
2022-08-19T22:59:27.180Z,2.28
2022-08-19T23:01:55.486Z,2.50
2022-08-19T23:04:24.357Z,2.28
2022-08-19T23:06:52.762Z,2.35
2022-08-19T23:09:23.422Z,2.30
2022-08-19T23:11:53.994Z,2.00
2022-08-19T23:14:22.277Z,2.00
2022-08-19T23:16:51.489Z,2.08
2022-08-19T23:19:22.846Z,2.10
2022-08-19T23:21:52.718Z,2.50
2022-08-19T23:24:21.424Z,2.78
2022-08-19T23:27:07.495Z,1.98
2022-08-19T23:29:54.516Z,1.90
2022-08-19T23:32:25.603Z,2.33
2022-08-19T23:34:56.786Z,1.98
2022-08-19T23:37:25.630Z,2.22
2022-08-19T23:39:53.928Z,1.70
2022-08-19T23:42:22.220Z,2.28
2022-08-19T23:44:52.958Z,1.90
2022-08-19T23:47:22.334Z,2.15
2022-08-19T23:49:50.933Z,1.85
2022-08-19T23:52:19.397Z,1.95
2022-08-19T23:54:47.963Z,2.08
2022-08-19T23:57:16.645Z,1.90
2022-08-19T23:59:45.935Z,1.90
