createdAt,value
2022-09-22T00:01:30.575Z,56.40
2022-09-22T00:04:00.536Z,55.90
2022-09-22T00:06:30.504Z,55.60
2022-09-22T00:09:01.657Z,56.30
2022-09-22T00:11:31.487Z,56.10
2022-09-22T00:14:02.544Z,55.70
2022-09-22T00:16:36.543Z,56.20
2022-09-22T00:19:07.152Z,56.60
2022-09-22T00:21:35.451Z,56.50
2022-09-22T00:24:08.153Z,56.60
2022-09-22T00:26:38.059Z,56.30
2022-09-22T00:29:08.126Z,56.40
2022-09-22T00:31:37.510Z,57.00
2022-09-22T00:34:06.251Z,58.80
2022-09-22T00:36:35.163Z,58.40
2022-09-22T00:39:04.876Z,57.90
2022-09-22T00:41:36.537Z,57.50
2022-09-22T00:44:34.423Z,57.50
2022-09-22T00:47:09.882Z,57.50
2022-09-22T00:49:44.342Z,57.70
2022-09-22T00:52:14.858Z,58.20
2022-09-22T00:54:44.563Z,58.60
2022-09-22T00:57:17.891Z,57.10
2022-09-22T00:59:48.865Z,57.40
2022-09-22T01:02:17.295Z,57.80
2022-09-22T01:04:46.907Z,57.90
2022-09-22T01:07:15.346Z,57.50
2022-09-22T01:09:44.963Z,57.90
2022-09-22T01:12:13.473Z,58.00
2022-09-22T01:14:54.805Z,58.80
2022-09-22T01:17:31.727Z,58.90
2022-09-22T01:20:40.706Z,59.30
2022-09-22T01:23:47.399Z,59.00
2022-09-22T01:26:44.735Z,59.10
2022-09-22T01:29:47.894Z,58.70
2022-09-22T01:32:23.083Z,61.30
2022-09-22T01:34:57.809Z,62.50
2022-09-22T01:37:31.314Z,62.10
2022-09-22T01:40:05.617Z,61.40
2022-09-22T01:42:38.518Z,61.00
2022-09-22T01:45:12.028Z,61.00
2022-09-22T01:47:44.712Z,59.60
2022-09-22T01:50:20.145Z,59.10
2022-09-22T01:52:49.308Z,59.30
2022-09-22T01:55:22.853Z,59.70
2022-09-22T01:57:57.142Z,60.10
2022-09-22T02:00:29.246Z,59.40
2022-09-22T02:03:05.317Z,58.40
2022-09-22T02:05:37.167Z,58.10
2022-09-22T02:08:12.654Z,58.50
2022-09-22T02:10:44.980Z,58.20
2022-09-22T02:13:13.489Z,58.70
2022-09-22T02:15:59.700Z,58.60
2022-09-22T02:18:34.889Z,58.80
2022-09-22T02:21:04.739Z,58.60
2022-09-22T02:23:33.731Z,59.10
2022-09-22T02:26:03.348Z,59.10
2022-09-22T02:28:33.584Z,59.20
2022-09-22T02:31:19.425Z,60.00
2022-09-22T02:33:51.280Z,59.50
2022-09-22T02:36:35.615Z,59.10
2022-09-22T02:39:08.159Z,59.30
2022-09-22T02:41:47.261Z,59.50
2022-09-22T02:44:20.675Z,59.20
2022-09-22T02:46:54.739Z,59.90
2022-09-22T02:49:26.267Z,60.10
2022-09-22T02:51:54.831Z,58.90
2022-09-22T02:54:23.917Z,59.30
2022-09-22T02:56:52.428Z,59.60
2022-09-22T02:59:21.343Z,59.60
2022-09-22T03:01:50.059Z,58.80
2022-09-22T03:04:18.288Z,59.00
2022-09-22T03:06:48.067Z,58.80
2022-09-22T03:09:17.729Z,59.00
2022-09-22T03:11:46.251Z,59.50
2022-09-22T03:14:14.385Z,59.30
2022-09-22T03:16:42.606Z,59.70
2022-09-22T03:19:11.216Z,60.20
2022-09-22T03:21:39.451Z,61.10
2022-09-22T03:24:09.187Z,60.50
2022-09-22T03:26:37.671Z,60.90
2022-09-22T03:29:06.290Z,60.90
2022-09-22T03:31:34.497Z,60.80
2022-09-22T03:34:02.834Z,61.20
2022-09-22T03:36:31.096Z,61.50
2022-09-22T03:38:59.556Z,61.90
2022-09-22T03:41:29.380Z,61.50
2022-09-22T03:43:58.433Z,61.60
2022-09-22T03:46:26.963Z,61.80
2022-09-22T03:48:55.326Z,61.60
2022-09-22T03:51:23.543Z,61.70
2022-09-22T03:53:51.977Z,62.80
2022-09-22T03:56:20.310Z,63.00
2022-09-22T03:58:49.915Z,64.10
2022-09-22T04:01:18.161Z,62.90
2022-09-22T04:03:46.663Z,62.50
2022-09-22T04:06:15.599Z,61.80
2022-09-22T04:08:43.771Z,61.90
2022-09-22T04:11:12.126Z,61.60
2022-09-22T04:13:45.935Z,61.60
2022-09-22T04:16:15.985Z,60.70
2022-09-22T04:18:44.403Z,61.90
2022-09-22T04:21:12.804Z,62.00
2022-09-22T04:23:40.906Z,61.10
2022-09-22T04:26:09.070Z,61.20
2022-09-22T04:28:37.347Z,60.80
2022-09-22T04:31:05.648Z,60.90
2022-09-22T04:33:35.388Z,60.60
2022-09-22T04:36:03.973Z,60.90
2022-09-22T04:38:32.267Z,60.70
2022-09-22T04:41:01.391Z,60.60
2022-09-22T04:43:29.527Z,60.60
2022-09-22T04:45:57.629Z,60.50
2022-09-22T04:48:25.964Z,60.80
2022-09-22T04:50:55.863Z,60.20
2022-09-22T04:53:24.637Z,60.80
2022-09-22T04:55:52.994Z,61.30
2022-09-22T04:58:21.232Z,61.90
2022-09-22T05:00:49.824Z,61.90
2022-09-22T05:03:22.283Z,61.20
2022-09-22T05:05:50.854Z,61.10
2022-09-22T05:08:20.819Z,61.10
2022-09-22T05:10:49.163Z,61.00
2022-09-22T05:13:17.654Z,61.40
2022-09-22T05:15:45.986Z,61.40
2022-09-22T05:18:14.811Z,61.20
2022-09-22T05:20:44.696Z,61.20
2022-09-22T05:23:12.871Z,61.30
2022-09-22T05:25:44.275Z,61.70
2022-09-22T05:28:12.753Z,61.20
2022-09-22T05:30:40.927Z,61.60
2022-09-22T05:33:09.256Z,62.00
2022-09-22T05:35:37.508Z,61.90
2022-09-22T05:38:06.330Z,62.20
2022-09-22T05:40:34.672Z,62.20
2022-09-22T05:43:04.812Z,62.60
2022-09-22T05:45:33.128Z,63.50
2022-09-22T05:48:01.404Z,63.40
2022-09-22T05:50:29.885Z,63.90
2022-09-22T05:53:05.955Z,64.00
2022-09-22T05:55:34.293Z,64.50
2022-09-22T05:58:04.729Z,64.70
2022-09-22T06:00:33.583Z,64.80
2022-09-22T06:03:02.065Z,65.30
2022-09-22T06:05:30.379Z,65.10
2022-09-22T06:08:02.965Z,65.60
2022-09-22T06:10:32.016Z,66.20
2022-09-22T06:13:00.404Z,66.40
2022-09-22T06:15:31.134Z,66.70
2022-09-22T06:17:59.351Z,66.80
2022-09-22T06:20:27.980Z,66.70
2022-09-22T06:22:56.734Z,68.20
2022-09-22T06:25:25.104Z,67.70
2022-09-22T06:28:01.861Z,67.90
2022-09-22T06:30:31.970Z,68.30
2022-09-22T06:33:00.595Z,76.20
2022-09-22T06:35:31.363Z,76.70
2022-09-22T06:37:59.902Z,79.20
2022-09-22T06:40:28.941Z,78.80
2022-09-22T06:43:02.047Z,76.00
2022-09-22T06:45:31.965Z,74.60
2022-09-22T06:48:00.747Z,76.00
2022-09-22T06:50:31.175Z,77.50
2022-09-22T06:53:00.863Z,78.40
2022-09-22T06:55:29.430Z,77.10
2022-09-22T06:57:58.959Z,79.70
2022-09-22T07:00:32.644Z,82.80
2022-09-22T07:03:07.320Z,79.80
2022-09-22T07:05:37.220Z,78.90
2022-09-22T07:08:06.127Z,79.90
2022-09-22T07:10:37.997Z,80.40
2022-09-22T07:13:06.898Z,81.50
2022-09-22T07:15:37.398Z,83.40
2022-09-22T07:18:07.307Z,83.10
2022-09-22T07:20:35.876Z,84.60
2022-09-22T07:23:04.127Z,81.90
2022-09-22T07:25:35.903Z,83.20
2022-09-22T07:28:05.471Z,83.70
2022-09-22T07:30:36.303Z,82.90
2022-09-22T07:33:06.076Z,83.30
2022-09-22T07:35:35.419Z,85.00
2022-09-22T07:38:03.792Z,84.60
2022-09-22T07:40:32.667Z,83.90
2022-09-22T07:43:01.060Z,84.30
2022-09-22T07:45:29.198Z,83.90
2022-09-22T07:48:14.673Z,83.30
2022-09-22T07:50:44.139Z,83.70
2022-09-22T07:53:12.383Z,83.30
2022-09-22T07:55:40.832Z,83.70
2022-09-22T07:58:12.901Z,82.60
2022-09-22T08:00:44.892Z,82.80
2022-09-22T08:03:13.238Z,82.30
2022-09-22T08:05:41.307Z,81.40
2022-09-22T08:08:11.082Z,81.50
2022-09-22T08:10:39.255Z,80.60
2022-09-22T08:13:09.065Z,81.10
2022-09-22T08:15:40.155Z,80.20
2022-09-22T08:18:08.512Z,80.20
2022-09-22T08:20:36.824Z,79.70
2022-09-22T08:23:05.633Z,79.30
2022-09-22T08:25:35.240Z,78.50
2022-09-22T08:28:04.502Z,78.70
2022-09-22T08:30:32.659Z,77.40
2022-09-22T08:33:01.920Z,77.00
2022-09-22T08:35:30.261Z,76.90
2022-09-22T08:37:58.567Z,78.50
2022-09-22T08:40:26.759Z,79.00
2022-09-22T08:42:57.236Z,78.00
2022-09-22T08:45:31.868Z,76.70
2022-09-22T08:48:25.343Z,75.70
2022-09-22T08:51:14.638Z,77.30
2022-09-22T08:53:49.038Z,73.90
2022-09-22T08:56:30.571Z,75.30
2022-09-22T08:59:08.091Z,74.40
2022-09-22T09:02:01.196Z,70.70
2022-09-22T09:04:58.830Z,70.70
2022-09-22T09:07:35.559Z,71.50
2022-09-22T09:10:15.652Z,70.90
2022-09-22T09:12:59.026Z,73.00
2022-09-22T09:15:43.824Z,69.10
2022-09-22T09:18:17.645Z,67.90
2022-09-22T09:20:48.082Z,63.30
2022-09-22T09:23:19.670Z,65.70
2022-09-22T09:25:52.398Z,65.40
2022-09-22T09:28:27.896Z,64.80
2022-09-22T09:31:07.990Z,63.80
2022-09-22T09:34:01.427Z,63.70
2022-09-22T09:36:33.886Z,60.10
2022-09-22T09:39:12.124Z,59.30
2022-09-22T09:41:41.839Z,59.10
2022-09-22T09:44:20.358Z,57.60
2022-09-22T09:46:59.324Z,59.00
2022-09-22T09:49:27.536Z,58.20
2022-09-22T09:52:00.110Z,59.40
2022-09-22T09:54:31.756Z,58.30
2022-09-22T09:57:09.398Z,58.10
2022-09-22T09:59:56.354Z,57.60
2022-09-22T10:02:28.594Z,55.40
2022-09-22T10:04:58.697Z,55.00
2022-09-22T10:10:24.917Z,54.40
2022-09-22T10:12:53.096Z,55.50
2022-09-22T10:15:25.913Z,55.70
2022-09-22T10:17:55.719Z,53.60
2022-09-22T10:20:26.494Z,52.60
2022-09-22T10:22:56.167Z,50.60
2022-09-22T10:25:25.990Z,52.50
2022-09-22T10:28:02.110Z,50.40
2022-09-22T10:30:37.373Z,51.10
2022-09-22T10:33:16.388Z,52.20
2022-09-22T10:35:46.556Z,54.30
2022-09-22T10:38:19.676Z,54.20
2022-09-22T10:40:51.846Z,54.80
2022-09-22T10:43:41.656Z,54.30
2022-09-22T10:46:42.683Z,54.40
2022-09-22T10:49:25.780Z,51.30
2022-09-22T10:52:05.143Z,51.30
2022-09-22T10:54:43.218Z,55.00
2022-09-22T10:57:25.010Z,52.20
2022-09-22T11:00:06.053Z,52.30
2022-09-22T11:02:57.491Z,53.80
2022-09-22T11:05:57.294Z,51.50
2022-09-22T11:08:43.262Z,52.30
2022-09-22T11:11:38.827Z,49.90
2022-09-22T11:14:20.171Z,50.30
2022-09-22T11:17:10.489Z,53.80
2022-09-22T11:20:01.717Z,48.20
2022-09-22T11:23:05.463Z,51.50
2022-09-22T11:25:46.518Z,48.90
2022-09-22T11:28:30.996Z,48.50
2022-09-22T11:30:59.336Z,47.90
2022-09-22T11:34:00.343Z,45.00
2022-09-22T11:36:51.804Z,45.80
2022-09-22T11:39:39.084Z,43.90
2022-09-22T11:42:19.014Z,43.70
2022-09-22T11:44:58.023Z,44.30
2022-09-22T11:47:55.599Z,46.60
2022-09-22T11:50:44.639Z,44.70
2022-09-22T11:53:41.464Z,42.30
2022-09-22T11:56:39.569Z,43.90
2022-09-22T11:59:20.563Z,43.70
2022-09-22T12:01:49.768Z,41.70
2022-09-22T12:04:35.364Z,38.70
2022-09-22T12:07:10.370Z,35.70
2022-09-22T12:09:45.011Z,37.90
2022-09-22T12:12:18.789Z,36.90
2022-09-22T12:14:55.403Z,35.40
2022-09-22T12:17:28.004Z,38.60
2022-09-22T12:20:05.023Z,37.30
2022-09-22T12:22:40.649Z,35.20
2022-09-22T12:25:21.163Z,37.50
2022-09-22T12:28:03.759Z,35.10
2022-09-22T12:30:33.455Z,34.30
2022-09-22T12:33:01.865Z,34.30
2022-09-22T12:35:32.263Z,35.90
2022-09-22T12:38:02.939Z,37.40
2022-09-22T12:40:35.674Z,31.80
2022-09-22T12:43:04.292Z,32.40
2022-09-22T12:45:36.991Z,32.60
2022-09-22T12:48:11.969Z,31.90
2022-09-22T12:50:42.121Z,31.70
2022-09-22T12:53:13.423Z,30.10
2022-09-22T12:55:41.808Z,29.90
2022-09-22T12:58:41.702Z,30.70
2022-09-22T13:01:32.458Z,30.60
2022-09-22T13:04:14.103Z,33.70
2022-09-22T13:06:59.601Z,34.40
2022-09-22T13:09:30.334Z,35.20
2022-09-22T13:12:28.245Z,34.40
2022-09-22T13:15:02.258Z,33.20
2022-09-22T13:17:45.827Z,31.80
2022-09-22T13:20:26.715Z,31.30
2022-09-22T13:22:56.632Z,30.80
2022-09-22T13:25:27.620Z,31.80
2022-09-22T13:28:11.435Z,34.20
2022-09-22T13:30:40.769Z,33.50
2022-09-22T13:33:23.121Z,31.90
2022-09-22T13:35:56.565Z,30.70
2022-09-22T13:38:24.979Z,32.10
2022-09-22T13:40:53.596Z,29.40
2022-09-22T13:43:30.267Z,32.80
2022-09-22T13:46:00.858Z,31.20
2022-09-22T13:48:34.707Z,32.30
2022-09-22T13:51:09.302Z,33.80
2022-09-22T13:53:38.734Z,31.70
2022-09-22T13:56:15.925Z,31.50
2022-09-22T13:58:47.698Z,31.90
2022-09-22T14:01:17.853Z,33.90
2022-09-22T14:03:48.381Z,32.80
2022-09-22T14:06:19.267Z,36.30
2022-09-22T14:08:49.661Z,31.50
2022-09-22T14:11:20.762Z,31.10
2022-09-22T14:13:59.865Z,30.90
2022-09-22T14:16:33.429Z,30.40
2022-09-22T14:19:06.454Z,32.20
2022-09-22T14:24:33.215Z,30.70
2022-09-22T14:27:04.538Z,32.90
2022-09-22T14:29:35.152Z,32.20
2022-09-22T14:32:12.918Z,33.20
2022-09-22T14:34:48.461Z,31.30
2022-09-22T14:37:23.914Z,31.30
2022-09-22T14:39:58.375Z,31.40
2022-09-22T14:42:29.042Z,30.40
2022-09-22T14:45:21.028Z,31.00
2022-09-22T14:48:19.383Z,32.80
2022-09-22T14:50:54.306Z,34.10
2022-09-22T14:53:25.164Z,30.20
2022-09-22T14:55:55.836Z,30.80
2022-09-22T14:58:26.403Z,33.20
2022-09-22T15:01:14.858Z,30.80
2022-09-22T15:03:45.391Z,28.90
2022-09-22T15:06:15.983Z,29.50
2022-09-22T15:08:49.103Z,29.80
2022-09-22T15:11:19.075Z,29.70
2022-09-22T15:13:50.688Z,31.30
2022-09-22T15:16:39.593Z,29.70
2022-09-22T15:19:11.983Z,32.80
2022-09-22T15:21:47.892Z,30.70
2022-09-22T15:24:21.307Z,30.00
2022-09-22T15:26:49.363Z,30.50
2022-09-22T15:29:17.457Z,30.00
2022-09-22T15:31:45.503Z,32.40
2022-09-22T15:34:16.612Z,30.90
2022-09-22T15:36:48.993Z,31.60
2022-09-22T15:39:21.188Z,30.90
2022-09-22T15:41:49.435Z,31.00
2022-09-22T15:44:17.884Z,32.30
2022-09-22T15:46:47.366Z,32.40
2022-09-22T15:49:18.092Z,30.10
2022-09-22T15:51:49.490Z,30.20
2022-09-22T15:54:18.944Z,29.90
2022-09-22T15:56:49.737Z,30.80
2022-09-22T15:59:19.841Z,29.90
2022-09-22T16:01:48.119Z,30.50
2022-09-22T16:04:17.298Z,30.00
2022-09-22T16:06:54.340Z,31.10
2022-09-22T16:09:22.548Z,31.70
2022-09-22T16:11:50.909Z,31.40
2022-09-22T16:14:19.746Z,31.70
2022-09-22T16:16:48.012Z,33.20
2022-09-22T16:19:16.766Z,33.30
2022-09-22T16:21:52.749Z,34.50
2022-09-22T16:24:22.534Z,34.00
2022-09-22T16:26:51.720Z,34.20
2022-09-22T16:29:20.023Z,34.10
2022-09-22T16:31:48.994Z,34.70
2022-09-22T16:34:17.213Z,34.40
2022-09-22T16:36:45.281Z,35.50
2022-09-22T16:39:14.927Z,34.70
2022-09-22T16:41:46.410Z,34.60
2022-09-22T16:44:15.755Z,34.40
2022-09-22T16:46:44.126Z,36.60
2022-09-22T16:49:13.895Z,36.00
2022-09-22T16:51:43.923Z,35.90
2022-09-22T16:54:15.335Z,38.20
2022-09-22T16:56:46.035Z,38.70
2022-09-22T16:59:17.011Z,40.10
2022-09-22T17:01:45.964Z,40.70
2022-09-22T17:04:16.854Z,40.40
2022-09-22T17:06:45.462Z,40.50
2022-09-22T17:09:17.116Z,41.20
2022-09-22T17:11:48.689Z,41.50
2022-09-22T17:14:21.177Z,41.70
2022-09-22T17:16:52.520Z,42.00
2022-09-22T17:19:22.340Z,42.20
2022-09-22T17:21:54.948Z,42.50
2022-09-22T17:24:25.648Z,43.30
2022-09-22T17:26:55.299Z,43.60
2022-09-22T17:29:25.596Z,43.70
2022-09-22T17:31:56.503Z,43.30
2022-09-22T17:34:25.495Z,43.70
2022-09-22T17:36:55.478Z,43.90
2022-09-22T17:39:25.893Z,44.20
2022-09-22T17:41:55.073Z,43.70
2022-09-22T17:44:24.159Z,44.50
2022-09-22T17:47:11.147Z,44.00
2022-09-22T17:49:57.169Z,44.20
2022-09-22T17:52:44.002Z,44.10
2022-09-22T17:55:20.550Z,44.90
2022-09-22T17:57:50.390Z,44.20
2022-09-22T18:00:21.036Z,44.40
2022-09-22T18:02:50.436Z,44.50
2022-09-22T18:05:20.961Z,44.30
2022-09-22T18:07:53.542Z,45.40
2022-09-22T18:10:26.390Z,45.00
2022-09-22T18:12:54.656Z,44.90
2022-09-22T18:15:22.911Z,45.50
2022-09-22T18:17:51.064Z,46.90
2022-09-22T18:20:22.652Z,46.40
2022-09-22T18:22:50.912Z,46.70
2022-09-22T18:25:23.188Z,47.30
2022-09-22T18:27:55.239Z,47.70
2022-09-22T18:30:23.561Z,47.80
2022-09-22T18:32:51.769Z,48.20
2022-09-22T18:35:20.165Z,47.20
2022-09-22T18:37:48.371Z,47.30
2022-09-22T18:40:17.141Z,46.90
2022-09-22T18:42:46.187Z,47.20
2022-09-22T18:45:15.836Z,47.60
2022-09-22T18:47:44.184Z,47.60
2022-09-22T18:50:13.436Z,47.40
2022-09-22T18:52:45.006Z,47.90
2022-09-22T18:55:19.135Z,47.90
2022-09-22T18:57:48.525Z,47.80
2022-09-22T19:00:20.879Z,47.60
2022-09-22T19:02:50.570Z,47.60
2022-09-22T19:05:19.240Z,47.70
2022-09-22T19:07:48.341Z,48.30
2022-09-22T19:10:18.859Z,48.20
2022-09-22T19:12:47.034Z,48.60
2022-09-22T19:15:19.082Z,48.90
2022-09-22T19:17:49.616Z,49.70
2022-09-22T19:20:21.053Z,50.00
2022-09-22T19:22:50.646Z,49.50
2022-09-22T19:25:20.112Z,49.80
2022-09-22T19:27:48.268Z,50.20
2022-09-22T19:30:22.478Z,50.00
2022-09-22T19:32:52.307Z,50.30
2022-09-22T19:35:21.007Z,50.40
2022-09-22T19:37:51.801Z,50.60
2022-09-22T19:40:20.802Z,50.40
2022-09-22T19:42:49.856Z,49.60
2022-09-22T19:45:19.669Z,50.20
2022-09-22T19:47:48.052Z,50.60
2022-09-22T19:50:16.443Z,50.30
2022-09-22T19:52:44.659Z,50.30
2022-09-22T19:55:12.914Z,50.40
2022-09-22T19:57:41.970Z,49.80
2022-09-22T20:00:12.114Z,50.70
2022-09-22T20:02:42.307Z,50.10
2022-09-22T20:05:20.597Z,49.70
2022-09-22T20:07:49.043Z,50.60
2022-09-22T20:10:19.011Z,50.80
2022-09-22T20:12:47.502Z,50.50
2022-09-22T20:15:15.972Z,50.70
2022-09-22T20:17:47.303Z,50.90
2022-09-22T20:20:17.174Z,51.00
2022-09-22T20:22:46.994Z,50.40
2022-09-22T20:25:23.695Z,51.10
2022-09-22T20:27:51.816Z,51.00
2022-09-22T20:30:20.157Z,51.30
2022-09-22T20:32:50.386Z,51.60
2022-09-22T20:35:21.811Z,52.80
2022-09-22T20:37:51.442Z,52.00
2022-09-22T20:40:22.028Z,52.50
2022-09-22T20:42:51.743Z,52.40
2022-09-22T20:45:21.139Z,52.90
2022-09-22T20:47:50.861Z,52.30
2022-09-22T20:50:19.682Z,51.90
2022-09-22T20:52:47.965Z,52.80
2022-09-22T20:55:16.647Z,53.10
2022-09-22T20:57:44.979Z,52.20
2022-09-22T21:00:15.301Z,57.20
2022-09-22T21:02:43.588Z,58.30
2022-09-22T21:05:13.238Z,58.00
2022-09-22T21:07:41.436Z,56.10
2022-09-22T21:10:28.960Z,56.70
2022-09-22T21:12:57.651Z,56.20
2022-09-22T21:15:25.879Z,56.80
2022-09-22T21:17:54.078Z,58.00
2022-09-22T21:20:23.658Z,58.10
2022-09-22T21:22:54.003Z,57.30
2022-09-22T21:25:22.193Z,57.60
2022-09-22T21:27:50.472Z,57.60
2022-09-22T21:30:18.801Z,56.60
2022-09-22T21:32:46.969Z,56.10
2022-09-22T21:35:16.911Z,54.50
2022-09-22T21:37:46.698Z,54.40
2022-09-22T21:40:15.397Z,54.60
2022-09-22T21:42:43.598Z,54.10
2022-09-22T21:45:12.954Z,53.60
2022-09-22T21:47:41.291Z,54.20
2022-09-22T21:50:10.510Z,54.40
2022-09-22T21:52:38.695Z,54.70
2022-09-22T21:55:09.881Z,55.20
2022-09-22T21:57:38.126Z,55.10
2022-09-22T22:00:08.916Z,55.20
2022-09-22T22:02:56.647Z,55.10
2022-09-22T22:05:24.786Z,55.40
2022-09-22T22:07:53.001Z,55.30
2022-09-22T22:10:24.202Z,55.50
2022-09-22T22:12:52.649Z,55.40
2022-09-22T22:15:20.959Z,56.00
2022-09-22T22:17:49.072Z,56.10
2022-09-22T22:20:17.296Z,55.10
2022-09-22T22:22:45.445Z,54.60
2022-09-22T22:25:17.345Z,54.90
2022-09-22T22:27:47.147Z,54.90
2022-09-22T22:30:15.688Z,55.20
2022-09-22T22:32:44.341Z,55.20
2022-09-22T22:35:13.235Z,55.50
2022-09-22T22:37:45.824Z,55.90
2022-09-22T22:40:14.120Z,56.00
2022-09-22T22:42:42.260Z,55.80
2022-09-22T22:45:12.261Z,56.40
2022-09-22T22:47:40.470Z,56.80
2022-09-22T22:50:10.003Z,55.70
2022-09-22T22:52:40.263Z,56.00
2022-09-22T22:55:09.739Z,56.00
2022-09-22T22:57:38.211Z,55.50
2022-09-22T23:00:07.340Z,55.70
2022-09-22T23:02:36.799Z,56.10
2022-09-22T23:05:05.273Z,56.30
2022-09-22T23:07:33.393Z,56.30
2022-09-22T23:10:07.165Z,56.60
2022-09-22T23:12:36.079Z,56.20
2022-09-22T23:15:05.509Z,56.20
2022-09-22T23:17:33.619Z,55.80
2022-09-22T23:20:03.662Z,56.30
2022-09-22T23:22:31.798Z,55.60
2022-09-22T23:25:00.564Z,56.10
2022-09-22T23:27:29.338Z,56.50
2022-09-22T23:29:58.118Z,56.20
2022-09-22T23:32:26.288Z,56.70
2022-09-22T23:34:54.704Z,56.70
2022-09-22T23:37:26.008Z,56.60
2022-09-22T23:39:54.990Z,57.00
2022-09-22T23:42:23.429Z,57.00
2022-09-22T23:44:51.836Z,57.10
2022-09-22T23:47:19.959Z,57.40
2022-09-22T23:49:48.087Z,57.80
2022-09-22T23:52:16.223Z,57.80
2022-09-22T23:54:46.458Z,58.20
2022-09-22T23:57:14.591Z,58.50
2022-09-22T23:59:42.758Z,58.20
