createdAt,value
2022-09-14T04:44:48.876Z,78.51
2022-09-14T04:48:42.080Z,78.04
2022-09-14T04:52:34.690Z,76.88
2022-09-14T04:56:28.275Z,76.84
2022-09-14T05:00:21.052Z,76.30
2022-09-14T05:04:13.255Z,76.77
2022-09-14T05:08:05.690Z,76.85
2022-09-14T05:11:57.845Z,77.07
2022-09-14T05:15:50.595Z,77.25
2022-09-14T05:19:43.043Z,77.16
2022-09-14T05:23:35.743Z,76.94
2022-09-14T05:27:28.071Z,76.67
2022-09-14T05:31:21.106Z,76.54
2022-09-14T05:35:13.632Z,76.33
2022-09-14T05:39:06.498Z,75.52
2022-09-14T05:42:58.806Z,75.59
2022-09-14T05:46:51.574Z,75.16
2022-09-14T05:50:43.919Z,75.19
2022-09-14T05:54:36.303Z,75.08
2022-09-14T05:58:28.633Z,74.62
2022-09-14T06:02:20.992Z,72.97
2022-09-14T06:06:14.701Z,72.36
2022-09-14T06:10:07.252Z,71.97
2022-09-14T06:13:59.560Z,72.43
2022-09-14T06:17:51.812Z,72.81
2022-09-14T06:21:44.134Z,73.47
2022-09-14T06:25:36.351Z,72.50
2022-09-14T06:29:28.705Z,72.74
2022-09-14T06:33:21.324Z,72.90
2022-09-14T06:37:13.732Z,72.93
2022-09-14T06:41:07.089Z,73.05
2022-09-14T06:44:59.427Z,73.82
2022-09-14T06:48:51.767Z,74.72
2022-09-14T06:52:44.084Z,75.74
2022-09-14T06:56:37.343Z,75.10
2022-09-14T07:00:30.410Z,74.79
2022-09-14T07:04:22.690Z,76.03
2022-09-14T07:08:14.935Z,75.96
2022-09-14T07:12:07.324Z,75.43
2022-09-14T07:15:59.678Z,75.51
2022-09-14T07:19:51.910Z,76.20
2022-09-14T07:23:45.458Z,75.80
2022-09-14T07:27:39.562Z,75.90
2022-09-14T07:31:33.412Z,75.00
2022-09-14T07:35:25.938Z,75.41
2022-09-14T07:39:18.415Z,76.07
2022-09-14T07:43:10.843Z,75.62
2022-09-14T07:47:03.205Z,74.85
2022-09-14T07:51:02.537Z,74.61
2022-09-14T07:54:54.795Z,74.03
2022-09-14T07:58:48.785Z,73.74
2022-09-14T08:02:44.067Z,73.89
2022-09-14T08:06:37.457Z,74.22
2022-09-14T08:10:29.729Z,75.20
2022-09-14T08:14:22.282Z,75.08
2022-09-14T08:18:15.021Z,75.17
2022-09-14T08:22:07.364Z,76.10
2022-09-14T08:26:06.941Z,76.18
2022-09-14T08:29:59.225Z,75.93
2022-09-14T08:33:54.565Z,75.54
2022-09-14T08:37:47.449Z,74.37
2022-09-14T08:41:46.410Z,73.78
2022-09-14T08:45:40.371Z,73.11
2022-09-14T08:49:36.277Z,72.80
2022-09-14T08:53:28.664Z,73.42
2022-09-14T08:57:41.507Z,72.99
2022-09-14T09:01:39.356Z,71.65
2022-09-14T09:05:49.040Z,71.21
2022-09-14T09:09:41.419Z,71.63
2022-09-14T09:13:36.574Z,72.51
2022-09-14T09:17:38.859Z,74.64
2022-09-14T09:21:43.996Z,75.66
2022-09-14T09:25:54.371Z,74.71
2022-09-14T09:29:47.013Z,74.16
2022-09-14T09:33:39.602Z,73.34
2022-09-14T09:37:34.502Z,72.07
2022-09-14T09:41:29.434Z,72.39
2022-09-14T09:45:22.183Z,72.28
2022-09-14T09:49:16.425Z,71.17
2022-09-14T09:53:15.022Z,71.05
2022-09-14T09:57:19.669Z,70.69
2022-09-14T10:01:19.704Z,70.04
2022-09-14T10:05:18.171Z,70.72
2022-09-14T10:09:14.933Z,69.89
2022-09-14T10:13:16.221Z,70.31
2022-09-14T10:17:19.398Z,70.62
2022-09-14T10:21:12.759Z,70.68
2022-09-14T10:25:22.375Z,70.54
2022-09-14T10:29:23.958Z,69.80
2022-09-14T10:33:17.469Z,70.18
2022-09-14T10:37:18.198Z,70.06
2022-09-14T10:41:14.098Z,70.39
2022-09-14T10:45:13.891Z,69.98
2022-09-14T10:49:25.587Z,69.17
2022-09-14T10:53:32.719Z,68.84
2022-09-14T10:57:39.506Z,69.25
2022-09-14T11:01:50.849Z,69.22
2022-09-14T11:05:45.958Z,70.13
2022-09-14T11:09:38.503Z,69.56
2022-09-14T11:13:31.210Z,69.97
2022-09-14T11:17:26.683Z,69.45
2022-09-14T11:21:19.384Z,69.72
2022-09-14T11:25:16.905Z,69.33
2022-09-14T11:29:24.816Z,68.89
2022-09-14T11:33:37.648Z,68.19
2022-09-14T11:37:32.780Z,68.62
2022-09-14T11:41:29.197Z,70.12
2022-09-14T11:45:24.591Z,69.45
2022-09-14T11:49:24.456Z,69.70
2022-09-14T11:53:17.104Z,70.00
2022-09-14T11:57:14.618Z,70.01
2022-09-14T12:01:25.956Z,69.43
2022-09-14T12:05:18.366Z,68.94
2022-09-14T12:09:24.664Z,67.26
2022-09-14T12:13:17.277Z,67.81
2022-09-14T12:17:41.278Z,67.99
2022-09-14T12:21:34.405Z,68.08
2022-09-14T12:25:27.933Z,69.23
2022-09-14T12:29:32.928Z,69.40
2022-09-14T12:33:34.091Z,68.30
2022-09-14T12:37:31.591Z,67.54
2022-09-14T12:41:24.411Z,68.15
2022-09-14T12:45:40.305Z,67.37
2022-09-14T12:49:34.842Z,66.69
2022-09-14T12:53:30.200Z,66.19
2022-09-14T12:57:22.669Z,67.25
2022-09-14T13:01:15.096Z,67.10
2022-09-14T13:05:13.005Z,67.26
2022-09-14T13:09:09.463Z,67.18
2022-09-14T13:13:02.998Z,66.57
2022-09-14T13:16:56.459Z,68.33
2022-09-14T13:20:53.284Z,69.68
2022-09-14T13:24:46.683Z,68.18
2022-09-14T13:28:42.298Z,68.19
2022-09-14T13:32:36.210Z,68.92
2022-09-14T13:36:41.942Z,69.52
2022-09-14T13:40:35.387Z,69.27
2022-09-14T13:44:32.998Z,68.79
2022-09-14T13:48:25.440Z,68.97
2022-09-14T13:52:31.036Z,68.83
2022-09-14T13:56:32.678Z,68.47
2022-09-14T14:00:25.264Z,67.86
2022-09-14T14:04:20.696Z,68.40
2022-09-14T14:08:25.402Z,68.24
2022-09-14T14:12:25.874Z,68.20
2022-09-14T14:16:18.372Z,68.79
2022-09-14T14:20:39.960Z,68.30
2022-09-14T14:24:32.603Z,67.59
2022-09-14T14:28:26.859Z,68.43
2022-09-14T14:32:19.269Z,68.81
2022-09-14T14:36:11.535Z,68.87
2022-09-14T14:40:04.466Z,68.46
2022-09-14T14:43:57.543Z,68.34
2022-09-14T14:47:52.826Z,68.41
2022-09-14T14:51:45.767Z,68.72
2022-09-14T14:55:38.176Z,69.20
2022-09-14T14:59:31.280Z,68.96
2022-09-14T15:03:23.644Z,68.96
2022-09-14T15:07:16.824Z,69.21
2022-09-14T15:11:20.961Z,70.41
2022-09-14T15:15:18.607Z,69.90
2022-09-14T15:19:11.349Z,70.71
2022-09-14T15:23:04.372Z,70.62
2022-09-14T15:26:57.731Z,70.84
2022-09-14T15:30:50.473Z,70.44
2022-09-14T15:34:43.110Z,70.37
2022-09-14T15:38:35.535Z,70.79
2022-09-14T15:42:27.965Z,71.54
2022-09-14T15:46:21.267Z,72.21
2022-09-14T15:50:13.893Z,71.80
2022-09-14T15:54:06.503Z,71.49
2022-09-14T15:57:59.199Z,70.84
2022-09-14T16:01:52.004Z,71.23
2022-09-14T16:05:44.543Z,71.82
2022-09-14T16:09:41.131Z,71.79
2022-09-14T16:13:34.276Z,71.63
2022-09-14T16:17:26.772Z,71.20
2022-09-14T16:21:23.992Z,71.50
2022-09-14T16:25:16.691Z,71.46
2022-09-14T16:29:11.914Z,72.24
2022-09-14T16:33:04.673Z,72.56
2022-09-14T16:36:59.166Z,73.01
2022-09-14T16:40:58.203Z,73.38
2022-09-14T16:44:51.386Z,73.46
2022-09-14T16:48:45.304Z,73.50
2022-09-14T16:52:37.914Z,74.14
2022-09-14T16:56:31.752Z,74.86
2022-09-14T17:00:24.923Z,75.27
2022-09-14T17:04:19.703Z,75.05
2022-09-14T17:08:12.070Z,74.67
2022-09-14T17:12:04.802Z,74.29
2022-09-14T17:16:01.861Z,75.06
2022-09-14T17:19:54.132Z,75.13
2022-09-14T17:23:46.920Z,75.57
2022-09-14T17:27:39.110Z,75.81
2022-09-14T17:31:32.629Z,75.81
2022-09-14T17:35:24.842Z,75.76
2022-09-14T17:39:17.136Z,76.00
2022-09-14T17:43:09.842Z,76.75
2022-09-14T17:47:02.086Z,77.64
2022-09-14T17:50:54.887Z,77.63
2022-09-14T17:54:47.180Z,77.42
2022-09-14T17:58:39.752Z,77.27
2022-09-14T18:02:32.083Z,77.52
2022-09-14T18:06:26.634Z,77.66
2022-09-14T18:10:19.350Z,78.27
2022-09-14T18:14:12.970Z,78.49
2022-09-14T18:18:05.242Z,78.14
2022-09-14T18:21:57.901Z,78.35
2022-09-14T18:25:50.495Z,78.63
2022-09-14T18:29:43.185Z,78.57
2022-09-14T18:33:36.182Z,78.62
2022-09-14T18:37:28.863Z,78.53
2022-09-14T18:41:21.580Z,78.94
2022-09-14T18:45:14.528Z,78.96
2022-09-14T18:49:07.095Z,79.53
2022-09-14T18:52:59.963Z,79.12
2022-09-14T18:56:52.660Z,79.00
2022-09-14T19:00:45.613Z,79.16
2022-09-14T19:04:38.700Z,79.22
2022-09-14T19:08:34.447Z,79.44
2022-09-14T19:12:32.840Z,79.42
2022-09-14T19:16:25.710Z,79.03
2022-09-14T19:20:20.005Z,78.83
2022-09-14T19:24:16.843Z,79.45
2022-09-14T19:28:09.410Z,80.23
2022-09-14T19:32:02.124Z,80.52
2022-09-14T19:35:54.605Z,81.43
2022-09-14T19:39:47.415Z,81.15
2022-09-14T19:44:00.411Z,81.66
2022-09-14T19:47:53.138Z,81.71
2022-09-14T19:51:46.120Z,81.80
2022-09-14T19:55:39.029Z,82.26
2022-09-14T19:59:31.721Z,82.60
2022-09-14T20:03:24.644Z,82.26
2022-09-14T20:07:17.509Z,82.60
2022-09-14T20:11:11.646Z,83.27
2022-09-14T20:15:04.426Z,83.15
2022-09-14T20:18:58.447Z,83.01
2022-09-14T20:22:51.398Z,83.12
2022-09-14T20:26:44.348Z,83.15
2022-09-14T20:30:37.010Z,83.29
2022-09-14T20:34:29.256Z,83.32
2022-09-14T20:38:21.547Z,82.79
2022-09-14T20:42:13.929Z,82.99
2022-09-14T20:46:08.158Z,83.51
2022-09-14T20:50:00.335Z,83.94
2022-09-14T20:53:53.055Z,83.88
2022-09-14T20:57:45.543Z,83.66
