createdAt,value
2022-08-01T00:00:05.012Z,3.10
2022-08-01T00:02:32.122Z,5.37
2022-08-01T00:04:59.023Z,3.10
2022-08-01T00:07:25.473Z,3.63
2022-08-01T00:09:52.017Z,3.90
2022-08-01T00:12:18.534Z,4.50
2022-08-01T00:14:44.977Z,3.33
2022-08-01T00:17:11.442Z,3.97
2022-08-01T00:19:37.897Z,7.33
2022-08-01T00:22:04.760Z,6.17
2022-08-01T00:24:31.340Z,5.37
2022-08-01T00:26:57.877Z,6.13
2022-08-01T00:29:49.951Z,7.50
2022-08-01T00:32:10.789Z,9.40
2022-08-01T00:34:37.304Z,7.60
2022-08-01T00:37:03.873Z,8.80
2022-08-01T00:39:30.329Z,9.53
2022-08-01T00:41:59.710Z,8.40
2022-08-01T00:44:28.486Z,9.70
2022-08-01T00:46:54.924Z,7.67
2022-08-01T00:49:21.551Z,13.27
2022-08-01T00:51:48.151Z,10.97
2022-08-01T00:54:16.780Z,11.47
2022-08-01T00:56:43.874Z,12.50
2022-08-01T00:59:10.609Z,12.60
2022-08-01T01:01:39.362Z,14.13
2022-08-01T01:04:08.621Z,10.03
2022-08-01T01:07:00.771Z,12.50
2022-08-01T01:09:37.378Z,10.17
2022-08-01T01:12:37.385Z,7.97
2022-08-01T01:15:13.339Z,8.73
2022-08-01T01:17:51.987Z,9.23
2022-08-01T01:20:19.832Z,10.67
2022-08-01T01:23:08.197Z,7.47
2022-08-01T01:25:37.759Z,12.63
2022-08-01T01:28:18.685Z,8.30
2022-08-01T01:30:47.820Z,12.17
2022-08-01T01:33:15.219Z,10.70
2022-08-01T01:35:48.604Z,9.80
2022-08-01T01:38:19.033Z,10.33
2022-08-01T01:40:46.816Z,10.63
2022-08-01T01:43:14.248Z,13.00
2022-08-01T01:45:41.319Z,13.23
2022-08-01T01:48:09.144Z,11.97
2022-08-01T01:50:36.974Z,16.20
2022-08-01T01:53:05.423Z,17.30
2022-08-01T01:55:32.478Z,15.07
2022-08-01T01:58:16.715Z,16.27
2022-08-01T02:00:44.109Z,13.83
2022-08-01T02:03:13.154Z,15.37
2022-08-01T02:05:40.408Z,15.43
2022-08-01T02:08:07.885Z,13.50
2022-08-01T02:10:35.410Z,13.57
2022-08-01T02:13:05.264Z,12.90
2022-08-01T02:15:34.102Z,11.77
2022-08-01T02:18:01.779Z,17.47
2022-08-01T02:20:31.033Z,13.73
2022-08-01T02:23:03.077Z,15.73
2022-08-01T02:25:35.035Z,16.17
2022-08-01T02:28:08.192Z,13.17
2022-08-01T02:30:37.534Z,11.83
2022-08-01T02:33:16.060Z,11.50
2022-08-01T02:36:30.781Z,11.23
2022-08-01T02:38:34.162Z,7.43
2022-08-01T02:41:05.550Z,10.17
2022-08-01T02:43:34.723Z,8.57
2022-08-01T02:46:02.734Z,6.80
2022-08-01T02:48:30.902Z,8.53
2022-08-01T02:50:59.531Z,7.90
2022-08-01T02:53:43.809Z,11.47
2022-08-01T02:56:11.645Z,10.53
2022-08-01T02:58:39.282Z,10.87
2022-08-01T03:01:07.300Z,11.70
2022-08-01T03:03:35.941Z,9.33
2022-08-01T03:06:03.916Z,8.13
2022-08-01T03:08:31.371Z,6.57
2022-08-01T03:10:59.346Z,6.43
2022-08-01T03:13:26.465Z,6.73
2022-08-01T03:15:53.405Z,7.10
2022-08-01T03:18:20.005Z,8.17
2022-08-01T03:20:46.850Z,7.00
2022-08-01T03:23:13.997Z,8.30
2022-08-01T03:25:41.973Z,8.40
2022-08-01T03:28:09.936Z,10.00
2022-08-01T03:30:38.076Z,11.63
2022-08-01T03:33:04.585Z,9.77
2022-08-01T03:35:38.926Z,8.50
2022-08-01T03:38:16.225Z,9.60
2022-08-01T03:40:54.592Z,12.50
2022-08-01T03:43:42.450Z,15.30
2022-08-01T03:46:11.567Z,18.03
2022-08-01T03:48:41.416Z,14.80
2022-08-01T03:51:08.487Z,15.10
2022-08-01T03:53:35.871Z,14.27
2022-08-01T03:56:09.544Z,12.30
2022-08-01T03:58:38.036Z,10.47
2022-08-01T04:01:05.149Z,12.53
2022-08-01T04:03:31.915Z,12.53
2022-08-01T04:05:58.542Z,15.73
2022-08-01T04:08:35.345Z,11.43
2022-08-01T04:11:02.155Z,11.40
2022-08-01T04:13:29.368Z,8.63
2022-08-01T04:16:04.345Z,12.53
2022-08-01T04:18:30.766Z,8.97
2022-08-01T04:20:57.201Z,11.83
2022-08-01T04:23:26.255Z,8.27
2022-08-01T04:25:53.357Z,11.00
2022-08-01T04:28:20.683Z,10.10
2022-08-01T04:30:48.573Z,7.10
2022-08-01T04:33:17.236Z,9.90
2022-08-01T04:36:02.019Z,8.70
2022-08-01T04:38:32.234Z,7.27
2022-08-01T04:40:59.082Z,8.10
2022-08-01T04:43:35.179Z,8.60
2022-08-01T04:46:04.755Z,7.47
2022-08-01T04:48:32.875Z,3.80
2022-08-01T04:50:59.329Z,3.63
2022-08-01T04:53:27.020Z,1.70
2022-08-01T04:55:53.649Z,2.43
2022-08-01T04:58:20.150Z,1.67
2022-08-01T05:00:47.836Z,3.97
2022-08-01T05:03:14.565Z,3.03
2022-08-01T05:05:41.209Z,4.93
2022-08-01T05:08:07.883Z,2.60
2022-08-01T05:10:34.804Z,5.70
2022-08-01T05:13:01.250Z,3.97
2022-08-01T05:15:28.073Z,7.47
2022-08-01T05:17:55.249Z,3.43
2022-08-01T05:20:22.307Z,3.60
2022-08-01T05:22:48.849Z,3.00
2022-08-01T05:25:20.144Z,5.40
2022-08-01T05:27:47.987Z,3.73
2022-08-01T05:30:17.638Z,8.03
2022-08-01T05:32:44.142Z,5.47
2022-08-01T05:35:10.763Z,7.20
2022-08-01T05:37:37.183Z,5.70
2022-08-01T05:40:04.626Z,6.47
2022-08-01T05:42:31.131Z,6.37
2022-08-01T05:44:57.594Z,8.43
2022-08-01T05:47:24.325Z,7.03
2022-08-01T05:49:50.814Z,11.53
2022-08-01T05:52:17.496Z,11.43
2022-08-01T05:54:43.954Z,7.97
2022-08-01T05:57:11.164Z,9.00
2022-08-01T05:59:39.082Z,7.53
2022-08-01T06:02:05.902Z,9.07
2022-08-01T06:04:32.698Z,7.17
2022-08-01T06:06:59.385Z,9.93
2022-08-01T06:09:25.882Z,9.47
2022-08-01T06:11:52.363Z,9.47
2022-08-01T06:14:18.853Z,10.30
2022-08-01T06:16:45.345Z,8.13
2022-08-01T06:19:11.986Z,13.30
2022-08-01T06:21:38.501Z,9.67
2022-08-01T06:24:05.516Z,13.23
2022-08-01T06:26:32.306Z,13.47
2022-08-01T06:28:58.891Z,12.07
2022-08-01T06:31:25.345Z,15.40
2022-08-01T06:33:51.773Z,11.90
2022-08-01T06:36:18.236Z,15.23
2022-08-01T06:38:44.669Z,12.07
2022-08-01T06:41:11.103Z,17.23
2022-08-01T06:43:37.534Z,18.47
2022-08-01T06:46:03.964Z,14.63
2022-08-01T06:48:30.413Z,18.40
2022-08-01T06:51:09.044Z,11.80
2022-08-01T06:53:36.927Z,19.13
2022-08-01T06:56:03.864Z,20.03
2022-08-01T06:58:30.885Z,16.57
2022-08-01T07:00:58.625Z,18.27
2022-08-01T07:03:26.403Z,23.60
2022-08-01T07:05:54.348Z,16.47
2022-08-01T07:08:22.057Z,16.47
2022-08-01T07:10:48.515Z,15.00
2022-08-01T07:13:18.806Z,12.03
2022-08-01T07:15:45.246Z,18.50
2022-08-01T07:18:11.676Z,14.20
2022-08-01T07:20:51.888Z,19.00
2022-08-01T07:23:19.454Z,18.53
2022-08-01T07:25:52.771Z,16.23
2022-08-01T07:28:19.850Z,13.80
2022-08-01T07:30:46.533Z,12.07
2022-08-01T07:33:13.485Z,13.40
2022-08-01T07:35:41.192Z,23.87
2022-08-01T07:38:12.561Z,15.27
2022-08-01T07:40:39.305Z,18.53
2022-08-01T07:43:05.800Z,14.80
2022-08-01T07:45:32.711Z,16.50
2022-08-01T07:48:04.187Z,19.60
2022-08-01T07:50:35.593Z,20.03
2022-08-01T07:53:02.065Z,13.13
2022-08-01T07:55:28.539Z,12.90
2022-08-01T07:57:55.018Z,16.90
2022-08-01T08:00:21.680Z,22.20
2022-08-01T08:02:48.204Z,13.07
2022-08-01T08:05:15.219Z,22.90
2022-08-01T08:07:41.677Z,17.23
2022-08-01T08:10:08.723Z,18.43
2022-08-01T08:12:35.184Z,17.93
2022-08-01T08:15:02.272Z,19.87
2022-08-01T08:17:28.845Z,14.27
2022-08-01T08:20:03.698Z,18.40
2022-08-01T08:22:33.131Z,14.37
2022-08-01T08:25:00.927Z,15.07
2022-08-01T08:27:27.802Z,16.67
2022-08-01T08:29:54.268Z,16.87
2022-08-01T08:32:21.898Z,18.67
2022-08-01T08:34:48.473Z,11.07
2022-08-01T08:37:16.307Z,17.50
2022-08-01T08:39:43.037Z,15.47
2022-08-01T08:42:10.811Z,16.40
2022-08-01T08:44:37.359Z,18.50
2022-08-01T08:47:06.260Z,19.40
2022-08-01T08:49:36.634Z,15.80
2022-08-01T08:52:04.937Z,21.30
2022-08-01T08:54:32.375Z,18.53
2022-08-01T08:57:00.604Z,16.47
2022-08-01T08:59:29.218Z,16.87
2022-08-01T09:01:56.668Z,11.87
2022-08-01T09:04:25.819Z,15.70
2022-08-01T09:06:54.966Z,12.03
2022-08-01T09:09:21.473Z,20.80
2022-08-01T09:11:56.935Z,14.10
2022-08-01T09:14:26.414Z,15.27
2022-08-01T09:17:12.053Z,16.83
2022-08-01T09:19:41.905Z,12.90
2022-08-01T09:22:19.182Z,13.90
2022-08-01T09:25:08.341Z,15.30
2022-08-01T09:27:35.579Z,15.00
2022-08-01T09:30:12.265Z,13.10
2022-08-01T09:32:56.028Z,9.83
2022-08-01T09:35:36.332Z,16.90
2022-08-01T09:38:13.262Z,16.43
2022-08-01T09:40:51.699Z,11.63
2022-08-01T09:43:19.540Z,15.27
2022-08-01T09:45:50.465Z,18.33
2022-08-01T09:48:19.885Z,15.50
2022-08-01T09:50:52.077Z,11.33
2022-08-01T09:53:29.746Z,9.60
2022-08-01T09:56:09.584Z,16.77
2022-08-01T09:59:00.067Z,15.93
2022-08-01T10:01:36.555Z,11.23
2022-08-01T10:04:10.957Z,10.07
2022-08-01T10:06:39.229Z,17.43
2022-08-01T10:09:05.956Z,14.93
2022-08-01T10:11:36.419Z,16.50
2022-08-01T10:14:03.593Z,12.63
2022-08-01T10:16:31.579Z,11.47
2022-08-01T10:18:58.017Z,9.50
2022-08-01T10:21:57.344Z,8.60
2022-08-01T10:24:13.708Z,13.07
2022-08-01T10:26:40.918Z,16.47
2022-08-01T10:29:46.838Z,5.90
2022-08-01T10:31:55.201Z,12.77
2022-08-01T10:34:27.517Z,11.53
2022-08-01T10:36:55.869Z,8.50
2022-08-01T10:39:23.571Z,11.67
2022-08-01T10:41:50.806Z,11.00
2022-08-01T10:44:18.365Z,14.50
2022-08-01T10:46:48.193Z,14.33
2022-08-01T10:49:16.787Z,12.20
2022-08-01T10:51:52.547Z,16.13
2022-08-01T10:54:25.793Z,11.17
2022-08-01T10:56:52.750Z,11.67
2022-08-01T10:59:49.070Z,12.97
2022-08-01T11:02:27.688Z,16.03
2022-08-01T11:05:02.793Z,8.37
2022-08-01T11:07:45.857Z,10.77
2022-08-01T11:10:30.580Z,12.37
2022-08-01T11:12:57.147Z,10.00
2022-08-01T11:15:29.127Z,16.20
2022-08-01T11:17:58.130Z,12.13
2022-08-01T11:20:31.363Z,11.40
2022-08-01T11:23:02.257Z,14.13
2022-08-01T11:26:06.817Z,7.30
2022-08-01T11:28:33.248Z,12.43
2022-08-01T11:31:10.810Z,12.57
2022-08-01T11:33:41.192Z,7.50
2022-08-01T11:36:14.744Z,15.30
2022-08-01T11:38:44.188Z,13.03
2022-08-01T11:41:15.134Z,8.07
2022-08-01T11:43:56.717Z,9.23
2022-08-01T11:46:51.307Z,11.37
2022-08-01T11:49:23.894Z,9.80
2022-08-01T11:51:59.465Z,17.07
2022-08-01T11:54:35.179Z,10.50
2022-08-01T11:57:08.385Z,16.10
2022-08-01T12:00:02.342Z,10.33
2022-08-01T12:02:35.427Z,12.53
2022-08-01T12:05:05.097Z,14.87
2022-08-01T12:07:33.275Z,9.57
2022-08-01T12:10:10.158Z,9.47
2022-08-01T12:12:37.862Z,11.13
2022-08-01T12:15:09.901Z,9.10
2022-08-01T12:17:43.629Z,10.17
2022-08-01T12:20:23.885Z,9.43
2022-08-01T12:23:01.063Z,5.83
2022-08-01T12:25:28.425Z,8.03
2022-08-01T12:27:56.754Z,9.30
2022-08-01T12:30:24.967Z,9.73
2022-08-01T12:32:53.235Z,11.23
2022-08-01T12:35:24.539Z,9.03
2022-08-01T12:38:03.385Z,9.83
2022-08-01T12:40:32.903Z,7.10
2022-08-01T12:43:03.105Z,7.67
2022-08-01T12:45:38.526Z,15.13
2022-08-01T12:48:09.002Z,9.60
2022-08-01T12:50:38.491Z,9.30
2022-08-01T12:53:05.067Z,8.43
2022-08-01T12:55:34.067Z,8.43
2022-08-01T12:58:13.959Z,10.03
2022-08-01T13:00:45.332Z,11.07
2022-08-01T13:03:11.971Z,12.30
2022-08-01T13:05:52.896Z,7.50
2022-08-01T13:08:32.677Z,11.53
2022-08-01T13:11:10.667Z,6.63
2022-08-01T13:13:40.890Z,7.77
2022-08-01T13:16:12.153Z,9.47
2022-08-01T13:18:49.697Z,8.43
2022-08-01T13:21:16.992Z,7.93
2022-08-01T13:24:11.674Z,13.97
2022-08-01T13:26:52.506Z,12.50
2022-08-01T13:29:21.675Z,8.10
2022-08-01T13:31:48.846Z,6.53
2022-08-01T13:34:16.014Z,12.87
2022-08-01T13:36:48.839Z,9.37
2022-08-01T13:39:34.654Z,6.63
2022-08-01T13:42:01.091Z,10.87
2022-08-01T13:44:27.539Z,15.83
2022-08-01T13:46:54.080Z,14.47
2022-08-01T13:49:21.454Z,12.20
2022-08-01T13:51:51.476Z,11.57
2022-08-01T13:54:18.760Z,10.60
2022-08-01T13:56:45.279Z,10.40
2022-08-01T13:59:11.732Z,10.03
2022-08-01T14:01:38.255Z,9.63
2022-08-01T14:04:05.214Z,11.50
2022-08-01T14:06:32.799Z,6.50
2022-08-01T14:08:59.288Z,14.07
2022-08-01T14:11:30.370Z,6.73
2022-08-01T14:14:03.402Z,12.43
2022-08-01T14:16:30.838Z,10.73
2022-08-01T14:18:57.309Z,11.30
2022-08-01T14:21:23.743Z,12.17
2022-08-01T14:23:50.177Z,10.20
2022-08-01T14:26:16.636Z,9.20
2022-08-01T14:28:43.119Z,8.00
2022-08-01T14:31:09.648Z,11.67
2022-08-01T14:33:37.326Z,9.20
2022-08-01T14:36:29.131Z,9.37
2022-08-01T14:38:51.902Z,11.60
2022-08-01T14:41:18.353Z,10.87
2022-08-01T14:43:44.797Z,13.20
2022-08-01T14:46:13.238Z,9.87
2022-08-01T14:48:39.771Z,7.13
2022-08-01T14:51:08.126Z,8.53
2022-08-01T14:53:36.157Z,10.23
2022-08-01T14:56:04.222Z,6.87
2022-08-01T14:58:30.647Z,9.97
2022-08-01T15:00:59.119Z,11.67
2022-08-01T15:03:25.800Z,8.13
2022-08-01T15:05:52.310Z,8.37
2022-08-01T15:08:18.762Z,8.03
2022-08-01T15:10:45.173Z,4.70
2022-08-01T15:13:11.611Z,7.37
2022-08-01T15:15:38.058Z,7.87
2022-08-01T15:18:04.764Z,11.50
2022-08-01T15:20:31.284Z,6.13
2022-08-01T15:22:57.770Z,12.00
2022-08-01T15:25:24.359Z,8.47
2022-08-01T15:27:51.180Z,9.77
2022-08-01T15:30:23.583Z,9.97
2022-08-01T15:32:54.081Z,9.57
2022-08-01T15:35:20.637Z,8.67
2022-08-01T15:37:48.244Z,10.00
2022-08-01T15:40:14.704Z,8.83
2022-08-01T15:42:41.168Z,7.30
2022-08-01T15:45:10.561Z,7.83
2022-08-01T15:47:39.895Z,10.40
2022-08-01T15:50:07.891Z,13.07
2022-08-01T15:52:34.531Z,12.80
2022-08-01T15:55:00.963Z,11.83
2022-08-01T15:57:27.462Z,7.80
2022-08-01T15:59:53.919Z,5.40
2022-08-01T16:02:20.537Z,10.43
2022-08-01T16:04:47.039Z,9.37
2022-08-01T16:07:13.557Z,9.60
2022-08-01T16:09:40.076Z,4.80
2022-08-01T16:12:07.132Z,10.50
2022-08-01T16:14:33.755Z,9.63
2022-08-01T16:17:00.280Z,8.30
2022-08-01T16:19:26.757Z,13.97
2022-08-01T16:21:53.328Z,8.87
2022-08-01T16:24:19.906Z,11.27
2022-08-01T16:26:46.447Z,7.20
2022-08-01T16:29:12.965Z,10.27
2022-08-01T16:31:57.818Z,9.73
2022-08-01T16:34:25.851Z,8.87
2022-08-01T16:36:53.358Z,8.47
2022-08-01T16:39:23.289Z,9.77
2022-08-01T16:41:50.434Z,13.97
2022-08-01T16:44:33.360Z,7.53
2022-08-01T16:47:02.859Z,7.70
2022-08-01T16:49:29.404Z,12.10
2022-08-01T16:51:55.917Z,7.60
2022-08-01T16:54:25.429Z,9.23
2022-08-01T16:56:53.005Z,11.00
2022-08-01T16:59:19.593Z,8.67
2022-08-01T17:02:00.542Z,7.90
2022-08-01T17:04:29.485Z,11.03
2022-08-01T17:06:55.970Z,9.83
2022-08-01T17:09:22.427Z,8.47
2022-08-01T17:11:49.188Z,12.80
2022-08-01T17:14:15.828Z,7.63
2022-08-01T17:16:42.520Z,10.67
2022-08-01T17:19:09.073Z,10.90
2022-08-01T17:21:37.879Z,10.17
2022-08-01T17:24:06.371Z,11.53
2022-08-01T17:26:32.860Z,9.53
2022-08-01T17:28:59.373Z,11.10
2022-08-01T17:31:25.870Z,10.80
2022-08-01T17:33:54.953Z,10.30
2022-08-01T17:36:21.703Z,11.10
2022-08-01T17:38:48.236Z,5.90
2022-08-01T17:41:14.796Z,11.37
2022-08-01T17:43:41.298Z,8.10
2022-08-01T17:46:08.296Z,9.87
2022-08-01T17:48:34.779Z,12.37
2022-08-01T17:51:01.271Z,9.93
2022-08-01T17:53:27.788Z,13.07
2022-08-01T17:55:57.934Z,9.10
2022-08-01T17:58:49.019Z,7.50
2022-08-01T18:01:13.274Z,7.60
2022-08-01T18:03:41.088Z,9.87
2022-08-01T18:06:08.652Z,9.67
2022-08-01T18:08:35.453Z,10.63
2022-08-01T18:11:02.041Z,6.97
2022-08-01T18:13:30.000Z,13.63
2022-08-01T18:15:57.113Z,9.87
2022-08-01T18:18:33.416Z,7.83
2022-08-01T18:21:01.700Z,11.10
2022-08-01T18:23:28.380Z,13.80
2022-08-01T18:25:54.841Z,17.50
2022-08-01T18:28:31.301Z,13.50
2022-08-01T18:31:00.844Z,7.67
2022-08-01T18:33:27.566Z,9.97
2022-08-01T18:35:54.416Z,11.23
2022-08-01T18:38:24.031Z,7.17
2022-08-01T18:40:52.575Z,12.93
2022-08-01T18:43:19.107Z,7.63
2022-08-01T18:45:45.642Z,12.63
2022-08-01T18:48:12.234Z,10.27
2022-08-01T18:50:39.744Z,11.93
2022-08-01T18:53:06.802Z,11.07
2022-08-01T18:55:33.387Z,11.37
2022-08-01T18:57:59.874Z,8.63
2022-08-01T19:00:26.325Z,9.23
2022-08-01T19:02:53.172Z,12.47
2022-08-01T19:05:19.795Z,9.30
2022-08-01T19:08:05.879Z,10.57
2022-08-01T19:10:33.596Z,11.30
2022-08-01T19:13:00.940Z,12.13
2022-08-01T19:15:27.512Z,12.20
2022-08-01T19:17:53.938Z,10.67
2022-08-01T19:20:20.393Z,9.17
2022-08-01T19:22:47.324Z,10.10
2022-08-01T19:25:16.974Z,11.93
2022-08-01T19:27:46.800Z,10.43
2022-08-01T19:30:14.384Z,10.43
2022-08-01T19:32:43.543Z,10.50
2022-08-01T19:35:12.235Z,12.57
2022-08-01T19:37:44.078Z,10.60
2022-08-01T19:40:11.177Z,6.97
2022-08-01T19:42:54.628Z,9.77
2022-08-01T19:45:21.280Z,11.23
2022-08-01T19:47:51.911Z,7.67
2022-08-01T19:50:25.373Z,8.80
2022-08-01T19:52:52.039Z,8.20
2022-08-01T19:55:18.905Z,11.63
2022-08-01T19:57:59.396Z,6.90
2022-08-01T20:00:36.809Z,6.30
2022-08-01T20:03:03.833Z,11.53
2022-08-01T20:05:30.726Z,9.23
2022-08-01T20:07:57.289Z,10.43
2022-08-01T20:10:23.791Z,8.23
2022-08-01T20:12:50.279Z,11.37
2022-08-01T20:15:16.790Z,14.33
2022-08-01T20:17:43.274Z,9.00
2022-08-01T20:20:10.882Z,11.43
2022-08-01T20:22:39.510Z,9.37
2022-08-01T20:25:06.749Z,13.60
2022-08-01T20:27:33.451Z,10.43
2022-08-01T20:30:00.909Z,11.87
2022-08-01T20:32:33.581Z,6.93
2022-08-01T20:35:01.241Z,6.43
2022-08-01T20:38:03.849Z,12.83
2022-08-01T20:40:14.879Z,10.93
2022-08-01T20:42:41.446Z,8.03
2022-08-01T20:45:08.306Z,12.47
2022-08-01T20:47:39.385Z,8.10
2022-08-01T20:50:27.670Z,10.20
2022-08-01T20:53:11.313Z,10.60
2022-08-01T20:55:45.097Z,9.50
2022-08-01T20:58:29.974Z,8.53
2022-08-01T21:00:57.114Z,9.00
2022-08-01T21:03:27.003Z,14.53
2022-08-01T21:06:02.099Z,9.60
2022-08-01T21:08:35.905Z,13.10
2022-08-01T21:11:03.410Z,11.23
2022-08-01T21:13:43.648Z,14.37
2022-08-01T21:16:24.496Z,9.40
2022-08-01T21:21:51.134Z,8.70
2022-08-01T21:24:19.102Z,7.63
2022-08-01T21:26:46.485Z,8.77
2022-08-01T21:29:14.357Z,7.77
2022-08-01T21:31:41.648Z,11.33
2022-08-01T21:34:08.859Z,8.93
2022-08-01T21:36:35.939Z,5.63
2022-08-01T21:39:05.282Z,6.63
2022-08-01T21:42:04.918Z,11.47
2022-08-01T21:44:18.850Z,5.63
2022-08-01T21:46:48.121Z,8.93
2022-08-01T21:49:14.681Z,6.00
2022-08-01T21:51:51.970Z,4.37
2022-08-01T21:54:21.613Z,10.37
2022-08-01T21:57:06.617Z,5.63
2022-08-01T21:59:47.045Z,7.23
2022-08-01T22:02:19.488Z,8.53
2022-08-01T22:04:53.114Z,10.03
2022-08-01T22:07:20.665Z,12.80
2022-08-01T22:09:50.980Z,9.37
2022-08-01T22:12:18.833Z,11.07
2022-08-01T22:14:49.751Z,10.60
2022-08-01T22:17:24.036Z,12.33
2022-08-01T22:19:54.941Z,7.77
2022-08-01T22:22:44.444Z,5.73
2022-08-01T22:25:09.271Z,8.50
2022-08-01T22:28:03.221Z,11.70
2022-08-01T22:30:28.539Z,11.73
2022-08-01T22:33:07.391Z,7.20
2022-08-01T22:35:43.290Z,13.90
2022-08-01T22:38:10.308Z,6.30
2022-08-01T22:40:40.511Z,13.33
2022-08-01T22:43:18.169Z,9.23
2022-08-01T22:45:56.576Z,7.47
2022-08-01T22:48:26.445Z,9.10
2022-08-01T22:51:07.237Z,5.80
2022-08-01T22:54:04.576Z,10.97
2022-08-01T22:56:38.199Z,9.43
2022-08-01T22:59:12.419Z,6.50
2022-08-01T23:01:41.802Z,3.97
2022-08-01T23:04:35.076Z,5.07
2022-08-01T23:07:04.982Z,10.40
2022-08-01T23:09:39.162Z,10.50
2022-08-01T23:12:21.625Z,7.00
2022-08-01T23:14:48.103Z,10.23
2022-08-01T23:17:26.424Z,6.60
2022-08-01T23:20:00.448Z,8.77
2022-08-01T23:22:32.235Z,9.83
2022-08-01T23:25:04.320Z,6.53
2022-08-01T23:27:54.285Z,8.00
2022-08-01T23:30:25.572Z,8.10
2022-08-01T23:32:52.057Z,7.53
2022-08-01T23:35:18.649Z,8.77
2022-08-01T23:37:45.145Z,11.73
2022-08-01T23:40:12.231Z,9.20
2022-08-01T23:42:38.860Z,5.77
2022-08-01T23:45:06.849Z,7.37
2022-08-01T23:47:33.613Z,9.53
2022-08-01T23:50:00.235Z,7.40
2022-08-01T23:52:32.093Z,10.47
2022-08-01T23:54:59.861Z,9.63
2022-08-01T23:57:32.715Z,8.53
