createdAt,value
2023-02-11T09:43:11.881Z,3.74
2023-02-11T09:45:24.707Z,3.74
2023-02-11T09:47:32.770Z,3.39
2023-02-11T09:49:47.016Z,3.40
2023-02-11T09:51:56.034Z,3.81
2023-02-11T09:54:05.690Z,3.50
2023-02-11T09:56:14.605Z,3.40
2023-02-11T09:58:23.208Z,3.70
2023-02-11T10:00:25.448Z,3.63
2023-02-11T10:02:45.575Z,3.64
2023-02-11T10:05:26.239Z,3.75
2023-02-11T10:07:43.143Z,3.57
2023-02-11T10:10:28.228Z,3.71
2023-02-11T10:12:59.995Z,3.97
2023-02-11T10:15:28.090Z,4.41
2023-02-11T10:17:49.418Z,4.52
2023-02-11T10:20:00.790Z,4.36
2023-02-11T10:22:08.238Z,4.25
2023-02-11T10:24:14.271Z,4.31
2023-02-11T10:26:18.624Z,4.37
2023-02-11T10:28:33.682Z,4.49
2023-02-11T10:31:00.873Z,4.25
2023-02-11T10:33:12.460Z,4.15
2023-02-11T10:35:18.368Z,4.04
2023-02-11T10:37:21.011Z,3.91
2023-02-11T10:39:26.829Z,4.29
2023-02-11T10:41:36.822Z,4.17
2023-02-11T10:43:42.426Z,4.15
2023-02-11T10:45:47.112Z,4.09
2023-02-11T10:47:49.650Z,4.23
2023-02-11T10:49:52.586Z,4.22
2023-02-11T10:52:14.286Z,4.53
2023-02-11T10:54:21.251Z,4.87
2023-02-11T10:56:28.270Z,4.93
2023-02-11T10:58:35.989Z,5.57
2023-02-11T11:00:43.617Z,5.94
2023-02-11T11:02:52.385Z,5.76
2023-02-11T11:04:59.677Z,6.00
2023-02-11T11:07:18.672Z,6.52
2023-02-11T11:09:43.226Z,6.88
2023-02-11T11:11:53.724Z,6.74
2023-02-11T11:13:58.340Z,6.84
2023-02-11T11:16:07.023Z,7.36
2023-02-11T11:18:23.038Z,7.68
2023-02-11T11:20:36.273Z,7.55
2023-02-11T11:22:39.673Z,7.49
2023-02-11T11:24:46.831Z,7.26
2023-02-11T11:26:59.634Z,7.56
2023-02-11T11:29:11.754Z,7.00
2023-02-11T11:31:20.487Z,6.54
2023-02-11T11:33:30.308Z,6.42
2023-02-11T11:35:35.757Z,6.25
2023-02-11T11:37:39.205Z,6.33
2023-02-11T11:39:41.743Z,6.60
2023-02-11T11:41:58.812Z,6.65
2023-02-11T11:44:24.553Z,7.44
2023-02-11T11:46:30.712Z,8.30
2023-02-11T11:48:43.107Z,10.10
2023-02-11T11:50:53.736Z,11.20
2023-02-11T11:53:01.541Z,11.52
2023-02-11T11:55:18.553Z,12.01
2023-02-11T11:57:26.473Z,10.07
2023-02-11T11:59:30.359Z,9.68
2023-02-11T12:01:38.968Z,9.14
2023-02-11T12:04:03.765Z,9.15
2023-02-11T12:06:28.168Z,9.22
2023-02-11T12:09:01.482Z,9.12
2023-02-11T12:11:19.583Z,9.55
2023-02-11T12:13:40.713Z,9.97
2023-02-11T12:16:15.919Z,10.05
2023-02-11T12:18:54.028Z,8.46
2023-02-11T12:21:29.525Z,7.58
2023-02-11T12:23:32.658Z,7.38
2023-02-11T12:25:57.261Z,7.38
2023-02-11T12:28:07.999Z,7.45
2023-02-11T12:30:49.432Z,7.78
2023-02-11T12:33:26.836Z,8.24
2023-02-11T12:36:40.461Z,9.18
2023-02-11T12:39:10.009Z,8.42
2023-02-11T12:41:46.652Z,9.55
2023-02-11T12:43:50.477Z,8.94
2023-02-11T12:45:53.066Z,8.84
2023-02-11T12:48:14.188Z,8.65
2023-02-11T12:50:41.684Z,8.97
2023-02-11T12:53:11.596Z,8.68
2023-02-11T12:55:25.320Z,8.10
2023-02-11T12:57:40.677Z,8.21
2023-02-11T13:00:02.483Z,8.83
2023-02-11T13:02:18.987Z,9.56
2023-02-11T13:04:31.230Z,9.28
2023-02-11T13:06:42.111Z,8.26
2023-02-11T13:08:49.643Z,7.66
2023-02-11T13:10:59.480Z,8.62
2023-02-11T13:13:17.668Z,9.67
2023-02-11T13:15:20.290Z,10.52
2023-02-11T13:17:30.866Z,10.18
2023-02-11T13:19:58.600Z,9.68
2023-02-11T13:22:21.583Z,9.80
2023-02-11T13:24:34.400Z,8.94
2023-02-11T13:26:47.663Z,8.60
2023-02-11T13:29:07.179Z,8.06
2023-02-11T13:31:12.845Z,8.20
2023-02-11T13:33:15.785Z,8.47
2023-02-11T13:35:35.001Z,8.84
2023-02-11T13:37:39.746Z,8.31
2023-02-11T13:39:42.654Z,7.97
2023-02-11T13:41:52.201Z,7.82
2023-02-11T13:44:11.389Z,7.80
2023-02-11T13:46:15.657Z,7.72
2023-02-11T13:48:30.508Z,7.47
2023-02-11T13:50:39.664Z,7.44
2023-02-11T13:52:42.835Z,7.29
2023-02-11T13:54:52.141Z,6.99
2023-02-11T13:57:16.266Z,7.16
2023-02-11T13:59:28.634Z,7.21
2023-02-11T14:02:12.888Z,7.21
2023-02-11T14:04:41.987Z,7.14
2023-02-11T14:07:49.032Z,6.88
2023-02-11T14:09:57.418Z,7.02
2023-02-11T14:12:32.641Z,7.16
2023-02-11T14:15:03.802Z,7.12
2023-02-11T14:17:07.972Z,7.06
2023-02-11T14:19:10.351Z,7.06
2023-02-11T14:21:29.691Z,7.01
2023-02-11T14:23:33.165Z,7.37
2023-02-11T14:25:42.634Z,7.41
2023-02-11T14:27:51.523Z,7.28
2023-02-11T14:30:09.339Z,7.31
2023-02-11T14:32:38.234Z,7.45
2023-02-11T14:35:29.307Z,7.13
2023-02-11T14:37:50.449Z,7.36
2023-02-11T14:40:15.583Z,7.22
2023-02-11T14:42:27.200Z,7.27
2023-02-11T14:44:33.614Z,7.20
2023-02-11T14:46:36.285Z,7.00
2023-02-11T14:48:43.561Z,6.80
2023-02-11T14:50:53.942Z,6.92
2023-02-11T14:53:01.246Z,6.86
2023-02-11T14:55:41.394Z,6.70
2023-02-11T14:57:45.884Z,6.83
2023-02-11T14:59:59.709Z,6.76
2023-02-11T15:02:03.162Z,6.78
2023-02-11T15:04:23.352Z,6.84
2023-02-11T15:06:38.747Z,7.00
2023-02-11T15:08:46.055Z,6.64
2023-02-11T15:10:49.713Z,6.38
2023-02-11T15:12:53.709Z,6.50
2023-02-11T15:15:00.640Z,6.46
2023-02-11T15:17:10.046Z,6.43
2023-02-11T15:19:46.059Z,6.57
2023-02-11T15:21:51.088Z,6.55
2023-02-11T15:24:01.106Z,6.58
2023-02-11T15:26:13.963Z,6.54
2023-02-11T15:28:30.732Z,6.54
2023-02-11T15:30:35.132Z,6.67
2023-02-11T15:32:44.226Z,6.52
2023-02-11T15:34:50.227Z,6.33
2023-02-11T15:36:53.494Z,6.16
2023-02-11T15:39:38.409Z,6.12
2023-02-11T15:41:42.523Z,6.23
2023-02-11T15:43:49.168Z,6.18
2023-02-11T15:46:02.164Z,6.18
2023-02-11T15:48:34.301Z,6.03
2023-02-11T15:50:40.928Z,5.97
2023-02-11T15:52:48.125Z,6.01
2023-02-11T15:54:52.878Z,5.96
2023-02-11T15:57:03.888Z,5.88
2023-02-11T15:59:31.635Z,5.88
2023-02-11T16:01:37.998Z,5.88
2023-02-11T16:03:43.131Z,5.93
2023-02-11T16:05:48.961Z,5.81
2023-02-11T16:07:52.248Z,5.89
2023-02-11T16:09:59.175Z,5.77
2023-02-11T16:12:24.145Z,5.63
2023-02-11T16:14:30.624Z,5.63
2023-02-11T16:16:35.576Z,5.62
2023-02-11T16:18:51.978Z,5.58
2023-02-11T16:20:59.838Z,5.47
2023-02-11T16:23:08.033Z,5.42
2023-02-11T16:25:19.851Z,5.40
2023-02-11T16:27:24.840Z,5.38
2023-02-11T16:29:31.581Z,5.34
2023-02-11T16:31:38.345Z,5.24
2023-02-11T16:33:45.305Z,5.28
2023-02-11T16:35:49.564Z,5.26
2023-02-11T16:37:52.934Z,5.40
2023-02-11T16:39:57.399Z,5.49
2023-02-11T16:42:02.475Z,5.36
2023-02-11T16:44:05.977Z,5.50
2023-02-11T16:46:12.307Z,5.51
2023-02-11T16:48:19.759Z,5.43
2023-02-11T16:50:25.881Z,5.41
2023-02-11T16:52:31.568Z,5.39
2023-02-11T16:54:35.491Z,5.29
2023-02-11T16:56:38.683Z,5.36
2023-02-11T16:58:42.406Z,5.31
2023-02-11T17:00:49.504Z,5.30
2023-02-11T17:02:53.149Z,5.07
2023-02-11T17:04:59.681Z,5.05
2023-02-11T17:07:04.338Z,5.02
2023-02-11T17:09:09.118Z,4.95
2023-02-11T17:11:17.764Z,4.92
2023-02-11T17:13:21.535Z,4.94
2023-02-11T17:15:24.786Z,5.00
2023-02-11T17:17:29.477Z,4.98
2023-02-11T17:19:33.605Z,5.01
2023-02-11T17:21:37.294Z,5.10
2023-02-11T17:23:42.013Z,5.02
2023-02-11T17:25:46.454Z,5.04
2023-02-11T17:27:52.774Z,5.10
2023-02-11T17:29:56.364Z,5.14
2023-02-11T17:31:59.958Z,5.15
2023-02-11T17:34:06.386Z,5.14
2023-02-11T17:36:11.352Z,5.09
2023-02-11T17:38:18.145Z,5.15
2023-02-11T17:40:23.631Z,5.31
2023-02-11T17:42:28.247Z,5.31
2023-02-11T17:44:32.933Z,5.15
2023-02-11T17:46:38.808Z,5.20
2023-02-11T17:48:42.541Z,5.21
2023-02-11T17:50:46.344Z,5.08
2023-02-11T17:52:49.747Z,5.16
2023-02-11T17:54:53.486Z,5.22
2023-02-11T17:56:59.089Z,5.14
2023-02-11T17:59:06.237Z,5.09
2023-02-11T18:01:09.633Z,5.19
2023-02-11T18:03:13.893Z,5.14
2023-02-11T18:05:18.959Z,5.30
2023-02-11T18:07:26.521Z,5.41
2023-02-11T18:09:31.585Z,5.24
2023-02-11T18:11:38.797Z,5.39
2023-02-11T18:13:43.956Z,5.51
2023-02-11T18:15:51.270Z,5.56
2023-02-11T18:18:01.782Z,5.74
2023-02-11T18:20:05.452Z,5.61
2023-02-11T18:22:12.413Z,5.52
2023-02-11T18:24:16.210Z,5.75
2023-02-11T18:26:24.109Z,5.56
2023-02-11T18:28:28.082Z,5.59
2023-02-11T18:30:34.647Z,5.39
2023-02-11T18:32:39.049Z,5.46
2023-02-11T18:34:43.912Z,5.29
2023-02-11T18:36:50.988Z,5.49
2023-02-11T18:38:55.048Z,5.29
2023-02-11T18:41:00.610Z,5.15
2023-02-11T18:43:04.518Z,5.09
2023-02-11T18:45:12.778Z,5.14
2023-02-11T18:47:18.138Z,5.21
2023-02-11T18:49:23.027Z,5.30
2023-02-11T18:51:27.868Z,5.39
2023-02-11T18:53:32.323Z,5.38
2023-02-11T18:55:36.404Z,5.24
2023-02-11T18:57:48.421Z,5.08
2023-02-11T18:59:52.207Z,4.95
2023-02-11T19:01:56.081Z,5.00
2023-02-11T19:04:03.370Z,5.08
2023-02-11T19:06:07.699Z,5.15
2023-02-11T19:08:11.169Z,5.20
2023-02-11T19:10:17.133Z,5.15
2023-02-11T19:12:21.566Z,5.27
2023-02-11T19:14:28.302Z,5.28
2023-02-11T19:16:33.324Z,5.30
2023-02-11T19:18:39.316Z,5.32
2023-02-11T19:20:44.454Z,5.15
2023-02-11T19:22:47.493Z,5.41
2023-02-11T19:24:51.905Z,5.38
2023-02-11T19:26:58.274Z,5.50
2023-02-11T19:29:02.636Z,5.47
2023-02-11T19:31:10.328Z,5.21
2023-02-11T19:33:13.560Z,5.13
2023-02-11T19:35:16.611Z,5.07
2023-02-11T19:37:22.710Z,5.17
2023-02-11T19:39:27.591Z,5.11
2023-02-11T19:41:32.196Z,5.03
2023-02-11T19:43:35.944Z,4.94
2023-02-11T19:45:41.265Z,5.04
2023-02-11T19:47:44.877Z,5.03
2023-02-11T19:49:49.169Z,5.08
2023-02-11T19:51:54.065Z,5.07
2023-02-11T19:53:59.138Z,5.14
2023-02-11T19:56:04.659Z,5.10
2023-02-11T19:58:08.028Z,5.16
2023-02-11T20:00:11.401Z,5.18
2023-02-11T20:02:14.864Z,5.26
2023-02-11T20:04:20.324Z,5.36
2023-02-11T20:06:29.336Z,5.31
2023-02-11T20:08:33.444Z,5.27
2023-02-11T20:10:37.492Z,5.35
2023-02-11T20:12:43.070Z,5.23
2023-02-11T20:14:46.844Z,5.31
2023-02-11T20:16:50.682Z,5.34
2023-02-11T20:18:54.506Z,5.41
2023-02-11T20:21:02.268Z,5.47
2023-02-11T20:23:06.021Z,5.28
2023-02-11T20:25:11.572Z,5.29
2023-02-11T20:27:15.342Z,5.33
2023-02-11T20:29:22.574Z,5.34
2023-02-11T20:31:26.114Z,5.38
2023-02-11T20:33:33.849Z,5.42
2023-02-11T20:35:47.512Z,5.42
2023-02-11T20:37:51.357Z,5.42
2023-02-11T20:39:55.325Z,5.26
2023-02-11T20:41:59.541Z,5.29
2023-02-11T20:44:06.623Z,5.34
2023-02-11T20:46:10.016Z,5.29
2023-02-11T20:48:13.727Z,5.26
2023-02-11T20:50:17.399Z,5.36
2023-02-11T20:52:20.564Z,5.37
2023-02-11T20:54:26.967Z,5.24
2023-02-11T20:56:33.450Z,5.26
2023-02-11T20:58:38.602Z,5.24
2023-02-11T21:00:42.782Z,5.25
2023-02-11T21:02:51.231Z,5.27
2023-02-11T21:04:54.901Z,5.13
2023-02-11T21:07:01.007Z,5.16
2023-02-11T21:09:06.227Z,5.10
2023-02-11T21:11:10.492Z,4.98
2023-02-11T21:13:14.628Z,4.95
2023-02-11T21:15:18.185Z,5.05
2023-02-11T21:17:21.623Z,5.00
2023-02-11T21:19:25.443Z,4.99
2023-02-11T21:21:28.728Z,4.89
2023-02-11T21:23:33.623Z,4.89
2023-02-11T21:25:38.457Z,4.88
2023-02-11T21:27:43.368Z,4.87
2023-02-11T21:29:54.216Z,4.92
2023-02-11T21:31:58.851Z,4.89
2023-02-11T21:34:06.012Z,4.88
2023-02-11T21:36:10.648Z,5.00
2023-02-11T21:38:14.686Z,4.92
2023-02-11T21:40:19.618Z,4.82
2023-02-11T21:42:24.501Z,4.84
2023-02-11T21:44:28.503Z,4.79
2023-02-11T21:46:31.762Z,4.84
2023-02-11T21:48:35.276Z,4.79
2023-02-11T21:50:45.824Z,4.83
2023-02-11T21:52:49.015Z,4.81
2023-02-11T21:54:51.910Z,4.89
2023-02-11T21:56:55.677Z,4.80
2023-02-11T21:58:59.840Z,4.78
2023-02-11T22:01:10.846Z,4.67
2023-02-11T22:03:13.819Z,4.64
2023-02-11T22:05:16.220Z,4.58
2023-02-11T22:07:21.051Z,4.48
2023-02-11T22:09:24.276Z,4.47
2023-02-11T22:11:26.728Z,4.44
2023-02-11T22:13:29.307Z,4.39
2023-02-11T22:15:32.179Z,4.38
2023-02-11T22:17:35.063Z,4.39
2023-02-11T22:19:37.710Z,4.38
2023-02-11T22:21:41.050Z,4.37
2023-02-11T22:23:44.370Z,4.32
2023-02-11T22:25:47.134Z,4.22
2023-02-11T22:27:49.795Z,4.16
2023-02-11T22:29:53.145Z,4.14
2023-02-11T22:31:55.598Z,4.09
2023-02-11T22:33:59.191Z,4.08
2023-02-11T22:36:03.977Z,4.10
2023-02-11T22:38:06.499Z,4.07
2023-02-11T22:40:09.782Z,4.10
2023-02-11T22:42:12.152Z,4.04
2023-02-11T22:44:17.212Z,4.08
2023-02-11T22:46:20.168Z,4.04
2023-02-11T22:48:23.249Z,3.97
2023-02-11T22:50:25.644Z,3.98
2023-02-11T22:52:28.420Z,3.99
2023-02-11T22:54:31.544Z,3.99
2023-02-11T22:56:35.631Z,3.92
2023-02-11T22:58:38.355Z,3.91
2023-02-11T23:00:41.736Z,3.91
2023-02-11T23:02:44.120Z,3.90
2023-02-11T23:04:49.637Z,3.90
2023-02-11T23:06:52.447Z,3.88
2023-02-11T23:08:54.969Z,3.87
2023-02-11T23:11:04.864Z,3.89
2023-02-11T23:13:08.205Z,3.89
