createdAt,value
2018-12-23T00:01:47.167Z,10.40
2018-12-23T00:04:16.729Z,10.40
2018-12-23T00:06:45.609Z,10.50
2018-12-23T00:09:14.465Z,10.50
2018-12-23T00:11:43.451Z,10.50
2018-12-23T00:14:12.239Z,10.50
2018-12-23T00:16:41.824Z,10.50
2018-12-23T00:19:11.167Z,10.40
2018-12-23T00:21:40.024Z,10.40
2018-12-23T00:24:09.045Z,10.40
2018-12-23T00:26:37.988Z,10.40
2018-12-23T00:29:06.709Z,10.30
2018-12-23T00:31:35.336Z,10.30
2018-12-23T00:34:04.326Z,10.20
2018-12-23T00:36:33.181Z,10.20
2018-12-23T00:39:02.426Z,10.20
2018-12-23T00:41:31.262Z,10.20
2018-12-23T00:44:00.376Z,10.20
2018-12-23T00:46:29.278Z,10.20
2018-12-23T00:48:58.869Z,10.20
2018-12-23T00:51:28.300Z,10.10
2018-12-23T00:53:57.054Z,10.00
2018-12-23T00:56:26.719Z,10.00
2018-12-23T00:58:55.455Z,10.00
2018-12-23T01:01:24.370Z,10.10
2018-12-23T01:03:54.043Z,10.10
2018-12-23T01:06:23.407Z,10.20
2018-12-23T01:08:52.783Z,10.20
2018-12-23T01:11:21.639Z,10.20
2018-12-23T01:13:50.804Z,10.30
2018-12-23T01:16:19.794Z,10.40
2018-12-23T01:18:49.331Z,10.40
2018-12-23T01:21:18.561Z,10.40
2018-12-23T01:23:48.385Z,10.40
2018-12-23T01:26:17.278Z,10.50
2018-12-23T01:28:46.162Z,10.50
2018-12-23T01:31:14.956Z,10.50
2018-12-23T01:33:43.688Z,10.50
2018-12-23T01:36:13.104Z,10.60
2018-12-23T01:38:42.796Z,10.60
2018-12-23T01:41:11.520Z,10.60
2018-12-23T01:43:40.604Z,10.60
2018-12-23T01:46:09.286Z,10.50
2018-12-23T01:48:38.088Z,10.50
2018-12-23T01:51:07.437Z,10.50
2018-12-23T01:53:36.818Z,10.40
2018-12-23T01:56:05.434Z,10.40
2018-12-23T01:58:34.249Z,10.40
2018-12-23T02:01:03.079Z,10.40
2018-12-23T02:03:31.937Z,10.30
2018-12-23T02:06:00.625Z,10.20
2018-12-23T02:08:30.296Z,10.20
2018-12-23T02:10:59.449Z,10.20
2018-12-23T02:13:29.025Z,10.20
2018-12-23T02:15:57.659Z,10.20
2018-12-23T02:18:26.983Z,10.20
2018-12-23T02:20:56.605Z,10.20
2018-12-23T02:23:25.959Z,10.20
2018-12-23T02:25:55.105Z,10.10
2018-12-23T02:28:24.364Z,10.10
2018-12-23T02:30:53.655Z,10.00
2018-12-23T02:33:22.199Z,10.10
2018-12-23T02:35:55.859Z,10.10
2018-12-23T02:38:22.798Z,10.00
2018-12-23T02:40:51.716Z,10.10
2018-12-23T02:43:20.436Z,10.10
2018-12-23T02:45:49.948Z,10.10
2018-12-23T02:48:18.766Z,10.10
2018-12-23T02:50:48.072Z,10.10
2018-12-23T02:53:16.861Z,10.10
2018-12-23T02:55:46.110Z,10.00
2018-12-23T02:58:14.913Z,10.00
2018-12-23T03:00:43.726Z,10.00
2018-12-23T03:03:12.753Z,10.10
2018-12-23T03:05:42.023Z,10.10
2018-12-23T03:08:10.720Z,10.10
2018-12-23T03:10:39.702Z,10.00
2018-12-23T03:13:08.454Z,10.00
2018-12-23T03:15:37.064Z,10.00
2018-12-23T03:18:05.963Z,10.00
2018-12-23T03:20:35.432Z,10.10
2018-12-23T03:23:05.240Z,10.10
2018-12-23T03:25:34.035Z,10.10
2018-12-23T03:28:03.100Z,10.10
2018-12-23T03:30:34.657Z,10.00
2018-12-23T03:33:04.353Z,10.00
2018-12-23T03:35:33.293Z,10.00
2018-12-23T03:38:01.956Z,9.90
2018-12-23T03:40:31.216Z,9.90
2018-12-23T03:43:00.197Z,9.90
2018-12-23T03:45:29.180Z,9.80
2018-12-23T03:47:58.399Z,9.80
2018-12-23T03:50:27.271Z,9.80
2018-12-23T03:52:56.090Z,9.80
2018-12-23T03:55:24.729Z,9.80
2018-12-23T03:57:53.568Z,9.90
2018-12-23T04:00:24.153Z,9.90
2018-12-23T04:02:53.302Z,10.00
2018-12-23T04:05:22.936Z,10.00
2018-12-23T04:07:51.786Z,10.00
2018-12-23T04:10:20.680Z,10.00
2018-12-23T04:12:49.371Z,10.10
2018-12-23T04:15:18.605Z,10.10
2018-12-23T04:17:48.334Z,10.10
2018-12-23T04:20:17.075Z,10.10
2018-12-23T04:22:46.486Z,10.10
2018-12-23T04:25:15.563Z,10.10
2018-12-23T04:27:44.331Z,10.20
2018-12-23T04:30:13.225Z,10.20
2018-12-23T04:32:41.817Z,10.20
2018-12-23T04:35:11.311Z,10.30
2018-12-23T04:37:40.829Z,10.30
2018-12-23T04:40:09.540Z,10.30
2018-12-23T04:42:38.873Z,10.30
2018-12-23T04:45:07.828Z,10.30
2018-12-23T04:47:36.899Z,10.40
2018-12-23T04:50:06.984Z,10.40
2018-12-23T04:52:36.180Z,10.40
2018-12-23T04:55:05.857Z,10.40
2018-12-23T04:57:34.841Z,10.40
2018-12-23T05:00:03.717Z,10.30
2018-12-23T05:02:32.416Z,10.40
2018-12-23T05:05:01.907Z,10.30
2018-12-23T05:07:30.708Z,10.30
2018-12-23T05:10:00.080Z,10.30
2018-12-23T05:12:29.628Z,10.30
2018-12-23T05:14:59.131Z,10.30
2018-12-23T05:17:27.883Z,10.20
2018-12-23T05:19:56.597Z,10.20
2018-12-23T05:22:25.744Z,10.20
2018-12-23T05:24:54.677Z,10.20
2018-12-23T05:27:23.270Z,10.10
2018-12-23T05:29:51.944Z,10.10
2018-12-23T05:32:21.423Z,10.00
2018-12-23T05:34:50.254Z,10.00
2018-12-23T05:37:19.186Z,10.00
2018-12-23T05:39:47.964Z,10.00
2018-12-23T05:42:17.261Z,10.10
2018-12-23T05:44:46.082Z,10.10
2018-12-23T05:47:18.372Z,10.10
2018-12-23T05:49:47.173Z,10.20
2018-12-23T05:52:16.689Z,10.20
2018-12-23T05:54:45.293Z,10.20
2018-12-23T05:57:14.064Z,10.20
2018-12-23T05:59:43.121Z,10.20
2018-12-23T06:02:12.748Z,10.10
2018-12-23T06:04:41.496Z,10.10
2018-12-23T06:07:11.071Z,10.20
2018-12-23T06:09:40.369Z,10.10
2018-12-23T06:12:09.888Z,10.10
2018-12-23T06:14:38.665Z,10.20
2018-12-23T06:17:07.519Z,10.10
2018-12-23T06:19:36.144Z,10.10
2018-12-23T06:22:05.065Z,10.10
2018-12-23T06:24:34.000Z,10.10
2018-12-23T06:27:03.642Z,10.10
2018-12-23T06:29:32.613Z,10.10
2018-12-23T06:32:01.254Z,10.10
2018-12-23T06:34:30.053Z,10.10
2018-12-23T06:36:59.574Z,10.10
2018-12-23T06:39:28.597Z,10.10
2018-12-23T06:41:57.363Z,10.10
2018-12-23T06:44:27.199Z,10.20
2018-12-23T06:46:56.695Z,10.10
2018-12-23T06:49:25.595Z,10.10
2018-12-23T06:51:54.886Z,10.10
2018-12-23T06:54:23.439Z,10.10
2018-12-23T06:56:52.719Z,10.10
2018-12-23T06:59:21.891Z,10.20
2018-12-23T07:01:50.825Z,10.10
2018-12-23T07:04:20.661Z,10.20
2018-12-23T07:06:49.894Z,10.20
2018-12-23T07:09:18.856Z,10.20
2018-12-23T07:11:47.521Z,10.10
2018-12-23T07:14:16.415Z,10.10
2018-12-23T07:16:45.192Z,10.20
2018-12-23T07:19:13.773Z,10.20
2018-12-23T07:21:43.323Z,10.20
2018-12-23T07:24:12.190Z,10.20
2018-12-23T07:26:41.012Z,10.20
2018-12-23T07:29:09.970Z,10.20
2018-12-23T07:31:38.745Z,10.20
2018-12-23T07:34:07.940Z,10.20
2018-12-23T07:36:37.592Z,10.20
2018-12-23T07:39:06.996Z,10.10
2018-12-23T07:41:36.276Z,10.20
2018-12-23T07:44:11.815Z,10.10
2018-12-23T07:46:40.488Z,10.20
2018-12-23T07:49:09.187Z,10.20
2018-12-23T07:51:38.628Z,10.30
2018-12-23T07:54:07.996Z,10.30
2018-12-23T07:56:36.859Z,10.30
2018-12-23T07:59:05.556Z,10.30
2018-12-23T08:01:34.452Z,10.30
2018-12-23T08:04:03.080Z,10.40
2018-12-23T08:06:31.820Z,10.40
2018-12-23T08:09:01.120Z,10.40
2018-12-23T08:11:30.331Z,10.40
2018-12-23T08:13:59.202Z,10.40
2018-12-23T08:16:27.974Z,10.50
2018-12-23T08:18:56.690Z,10.50
2018-12-23T08:21:26.168Z,10.50
2018-12-23T08:23:55.201Z,10.50
2018-12-23T08:26:24.124Z,10.50
2018-12-23T08:28:52.848Z,10.50
2018-12-23T08:31:21.864Z,10.50
2018-12-23T08:33:51.921Z,10.50
2018-12-23T08:36:56.358Z,10.60
2018-12-23T08:39:26.200Z,10.60
2018-12-23T08:41:56.185Z,10.70
2018-12-23T08:44:26.009Z,10.70
2018-12-23T08:46:56.204Z,10.70
2018-12-23T08:49:26.246Z,10.70
2018-12-23T08:51:57.735Z,10.70
2018-12-23T08:54:27.705Z,10.70
2018-12-23T08:56:58.577Z,10.80
2018-12-23T08:59:28.722Z,10.80
2018-12-23T09:01:58.498Z,10.90
2018-12-23T09:04:31.381Z,10.90
2018-12-23T09:07:01.185Z,11.00
2018-12-23T09:09:31.018Z,11.00
2018-12-23T09:12:00.987Z,11.00
2018-12-23T09:14:30.801Z,11.00
2018-12-23T09:17:00.758Z,11.10
2018-12-23T09:19:30.702Z,11.10
2018-12-23T09:22:00.530Z,11.10
2018-12-23T09:24:30.352Z,11.00
2018-12-23T09:27:00.390Z,11.00
2018-12-23T09:29:30.436Z,11.00
2018-12-23T09:32:00.599Z,11.10
2018-12-23T09:34:30.662Z,11.10
2018-12-23T09:37:00.576Z,11.10
2018-12-23T09:39:30.351Z,11.20
2018-12-23T09:42:00.356Z,11.20
2018-12-23T09:44:30.486Z,11.20
2018-12-23T09:47:00.336Z,11.20
2018-12-23T09:49:30.334Z,11.20
2018-12-23T09:52:00.365Z,11.20
2018-12-23T09:54:30.526Z,11.20
2018-12-23T09:57:00.371Z,11.30
2018-12-23T09:59:30.703Z,11.30
2018-12-23T10:02:00.810Z,11.30
2018-12-23T10:04:30.746Z,11.30
2018-12-23T10:07:00.615Z,11.40
2018-12-23T10:09:30.402Z,11.40
2018-12-23T10:12:00.433Z,11.40
2018-12-23T10:14:30.501Z,11.40
2018-12-23T10:17:00.536Z,11.40
2018-12-23T10:19:30.499Z,11.50
2018-12-23T10:22:00.751Z,11.50
2018-12-23T10:24:30.909Z,11.50
2018-12-23T10:27:00.685Z,11.50
2018-12-23T10:29:30.703Z,11.50
2018-12-23T10:32:00.773Z,11.50
2018-12-23T10:34:30.619Z,11.40
2018-12-23T10:37:00.565Z,11.40
2018-12-23T10:39:30.729Z,11.40
2018-12-23T10:42:01.031Z,11.40
2018-12-23T10:44:30.821Z,11.40
2018-12-23T10:47:00.671Z,11.40
2018-12-23T10:49:30.844Z,11.30
2018-12-23T10:52:00.925Z,11.30
2018-12-23T10:54:32.556Z,11.30
2018-12-23T10:57:02.521Z,11.30
2018-12-23T10:59:32.324Z,11.30
2018-12-23T11:02:02.251Z,11.20
2018-12-23T11:04:32.041Z,11.20
2018-12-23T11:07:01.825Z,11.20
2018-12-23T11:09:31.689Z,11.10
2018-12-23T11:12:01.664Z,11.00
2018-12-23T11:14:31.541Z,11.00
2018-12-23T11:17:01.518Z,11.00
2018-12-23T11:19:31.415Z,11.10
2018-12-23T11:22:01.512Z,11.00
2018-12-23T11:24:31.282Z,11.00
2018-12-23T11:27:01.221Z,11.10
2018-12-23T11:29:31.215Z,11.10
2018-12-23T11:32:01.143Z,11.10
2018-12-23T11:34:31.427Z,11.10
2018-12-23T11:37:01.332Z,11.20
2018-12-23T11:39:31.370Z,11.20
2018-12-23T11:42:01.630Z,11.20
2018-12-23T11:44:31.441Z,11.20
2018-12-23T11:47:02.390Z,11.20
2018-12-23T11:49:32.179Z,11.20
2018-12-23T11:52:02.296Z,11.10
2018-12-23T11:54:32.241Z,11.10
2018-12-23T11:57:02.394Z,11.10
2018-12-23T11:59:34.287Z,11.00
2018-12-23T12:02:04.177Z,11.00
2018-12-23T12:04:34.080Z,11.00
2018-12-23T12:07:03.875Z,11.00
2018-12-23T12:09:33.999Z,10.90
2018-12-23T12:12:03.866Z,10.90
2018-12-23T12:14:33.916Z,10.90
2018-12-23T12:17:03.788Z,10.90
2018-12-23T12:19:33.993Z,10.90
2018-12-23T12:22:03.979Z,10.90
2018-12-23T12:24:33.931Z,11.00
2018-12-23T12:27:03.823Z,11.00
2018-12-23T12:29:33.635Z,11.00
2018-12-23T12:32:03.787Z,11.00
2018-12-23T12:34:33.590Z,11.00
2018-12-23T12:37:03.612Z,11.00
2018-12-23T12:39:33.647Z,11.00
2018-12-23T12:42:03.451Z,11.00
2018-12-23T12:44:33.492Z,11.00
2018-12-23T12:47:03.345Z,11.00
2018-12-23T12:49:33.153Z,11.00
2018-12-23T12:52:03.353Z,11.00
2018-12-23T12:54:33.317Z,11.00
2018-12-23T12:57:03.357Z,10.90
2018-12-23T12:59:33.183Z,10.80
2018-12-23T13:02:03.296Z,10.70
2018-12-23T13:04:33.158Z,10.70
2018-12-23T13:07:03.080Z,10.70
2018-12-23T13:09:32.868Z,10.70
2018-12-23T13:12:02.984Z,10.60
2018-12-23T13:14:32.823Z,10.60
2018-12-23T13:17:02.943Z,10.50
2018-12-23T13:19:32.748Z,10.40
2018-12-23T13:22:02.882Z,10.40
2018-12-23T13:24:32.707Z,10.40
2018-12-23T13:27:02.708Z,10.40
2018-12-23T13:29:32.493Z,10.40
2018-12-23T13:32:02.439Z,10.40
2018-12-23T13:34:32.577Z,10.40
2018-12-23T13:37:02.412Z,10.40
2018-12-23T13:39:32.334Z,10.40
2018-12-23T13:42:34.919Z,10.40
2018-12-23T13:45:30.986Z,10.40
2018-12-23T13:48:29.111Z,10.40
2018-12-23T13:51:19.514Z,10.40
2018-12-23T13:54:05.783Z,10.40
2018-12-23T13:57:32.041Z,10.40
2018-12-23T14:00:37.425Z,10.40
2018-12-23T14:03:46.580Z,10.40
2018-12-23T14:07:05.384Z,10.40
2018-12-23T14:10:27.723Z,10.30
2018-12-23T14:12:59.150Z,10.30
2018-12-23T14:15:29.211Z,10.30
2018-12-23T14:17:59.250Z,10.30
2018-12-23T14:20:29.056Z,10.30
2018-12-23T14:22:59.307Z,10.40
2018-12-23T14:25:29.465Z,10.30
2018-12-23T14:27:59.385Z,10.40
2018-12-23T14:30:29.404Z,10.40
2018-12-23T14:32:59.592Z,10.40
2018-12-23T14:35:29.490Z,10.30
2018-12-23T14:37:59.549Z,10.40
2018-12-23T14:40:29.400Z,10.30
2018-12-23T14:42:59.590Z,10.30
2018-12-23T14:45:29.699Z,10.30
2018-12-23T14:47:59.736Z,10.30
2018-12-23T14:50:30.281Z,10.30
2018-12-23T14:53:00.684Z,10.30
2018-12-23T14:55:30.885Z,10.30
2018-12-23T14:58:01.146Z,10.30
2018-12-23T15:00:31.314Z,10.30
2018-12-23T15:03:01.509Z,10.30
2018-12-23T15:05:31.658Z,10.30
2018-12-23T15:08:01.571Z,10.30
2018-12-23T15:10:31.717Z,10.20
2018-12-23T15:13:01.984Z,10.30
2018-12-23T15:15:32.004Z,10.30
2018-12-23T15:18:02.160Z,10.30
2018-12-23T15:20:32.249Z,10.30
2018-12-23T15:23:10.561Z,10.30
2018-12-23T15:25:34.160Z,10.20
2018-12-23T15:28:04.237Z,10.20
2018-12-23T15:30:34.601Z,10.20
2018-12-23T15:33:04.508Z,10.20
2018-12-23T15:35:35.351Z,10.10
2018-12-23T15:38:06.091Z,10.10
2018-12-23T15:40:36.385Z,10.10
2018-12-23T15:43:06.428Z,10.10
2018-12-23T15:45:36.301Z,10.10
2018-12-23T15:48:06.507Z,10.10
2018-12-23T15:50:36.651Z,10.10
2018-12-23T15:53:06.542Z,10.20
2018-12-23T15:55:36.855Z,10.10
2018-12-23T15:58:07.147Z,10.20
2018-12-23T16:00:36.934Z,10.20
2018-12-23T16:03:06.934Z,10.20
2018-12-23T16:05:37.065Z,10.10
2018-12-23T16:08:07.190Z,10.10
2018-12-23T16:10:37.197Z,10.10
2018-12-23T16:13:07.247Z,10.10
2018-12-23T16:15:37.190Z,10.10
2018-12-23T16:18:07.126Z,10.10
2018-12-23T16:20:37.238Z,10.10
2018-12-23T16:23:07.237Z,10.10
2018-12-23T16:25:37.249Z,10.10
2018-12-23T16:28:07.727Z,10.10
2018-12-23T16:30:37.800Z,10.10
2018-12-23T16:33:08.135Z,10.10
2018-12-23T16:35:38.161Z,10.10
2018-12-23T16:38:08.055Z,10.10
2018-12-23T16:40:38.025Z,10.20
2018-12-23T16:43:07.930Z,10.20
2018-12-23T16:45:37.843Z,10.30
2018-12-23T16:48:08.048Z,10.30
2018-12-23T16:50:38.157Z,10.40
2018-12-23T16:53:08.196Z,10.40
2018-12-23T16:55:38.654Z,10.50
2018-12-23T16:58:08.409Z,10.50
2018-12-23T17:00:39.001Z,10.50
2018-12-23T17:03:09.069Z,10.50
2018-12-23T17:05:38.895Z,10.60
2018-12-23T17:08:08.829Z,10.60
2018-12-23T17:10:38.917Z,10.60
2018-12-23T17:13:09.092Z,10.70
2018-12-23T17:15:39.124Z,10.80
2018-12-23T17:18:08.948Z,10.80
2018-12-23T17:20:38.893Z,10.70
2018-12-23T17:23:09.093Z,10.70
2018-12-23T17:25:39.002Z,10.80
2018-12-23T17:28:08.779Z,10.80
2018-12-23T17:30:38.979Z,10.80
2018-12-23T17:33:08.825Z,10.80
2018-12-23T17:35:39.036Z,10.70
2018-12-23T17:38:08.865Z,10.70
2018-12-23T17:40:38.707Z,10.70
2018-12-23T17:43:08.963Z,10.80
2018-12-23T17:45:38.884Z,10.80
2018-12-23T17:48:08.807Z,10.80
2018-12-23T17:50:38.729Z,10.80
2018-12-23T17:53:08.804Z,10.90
2018-12-23T17:55:38.988Z,10.80
2018-12-23T17:58:08.928Z,10.80
2018-12-23T18:00:38.834Z,10.80
2018-12-23T18:03:08.797Z,10.80
2018-12-23T18:05:38.580Z,10.90
2018-12-23T18:08:08.873Z,10.90
2018-12-23T18:10:38.697Z,10.90
2018-12-23T18:13:08.611Z,10.90
2018-12-23T18:15:38.618Z,10.90
2018-12-23T18:18:08.485Z,10.90
2018-12-23T18:20:38.419Z,10.80
2018-12-23T18:23:08.438Z,10.90
2018-12-23T18:25:38.401Z,10.90
2018-12-23T18:28:08.287Z,11.00
2018-12-23T18:30:38.109Z,11.00
2018-12-23T18:33:08.309Z,11.00
2018-12-23T18:35:38.504Z,11.00
2018-12-23T18:38:08.402Z,11.00
2018-12-23T18:40:38.351Z,11.00
2018-12-23T18:43:08.623Z,11.10
2018-12-23T18:45:38.628Z,11.10
2018-12-23T18:48:08.872Z,11.10
2018-12-23T18:50:38.883Z,11.10
2018-12-23T18:53:08.682Z,11.10
2018-12-23T18:55:39.127Z,11.10
2018-12-23T18:58:09.050Z,11.10
2018-12-23T19:00:39.997Z,11.10
2018-12-23T19:03:10.017Z,11.10
2018-12-23T19:05:40.006Z,11.10
2018-12-23T19:08:14.377Z,11.10
2018-12-23T19:11:23.072Z,11.10
2018-12-23T19:14:28.314Z,11.10
2018-12-23T19:17:47.920Z,11.20
2018-12-23T19:20:49.742Z,11.20
2018-12-23T19:23:35.603Z,11.20
2018-12-23T19:26:27.010Z,11.20
2018-12-23T19:29:40.147Z,11.30
2018-12-23T19:32:25.372Z,11.30
2018-12-23T19:35:30.913Z,11.30
2018-12-23T19:38:32.630Z,11.40
2018-12-23T19:41:51.262Z,11.40
2018-12-23T19:45:04.739Z,11.30
2018-12-23T19:48:11.422Z,11.40
2018-12-23T19:51:17.740Z,11.40
2018-12-23T19:54:38.555Z,11.40
2018-12-23T19:57:49.333Z,11.40
2018-12-23T20:01:09.147Z,11.40
2018-12-23T20:04:17.956Z,11.50
2018-12-23T20:07:29.843Z,11.40
2018-12-23T20:10:38.130Z,11.50
2018-12-23T20:13:55.106Z,11.40
2018-12-23T20:17:00.570Z,11.40
2018-12-23T20:19:55.922Z,11.40
2018-12-23T20:23:12.635Z,11.40
2018-12-23T20:26:07.277Z,11.40
2018-12-23T20:29:14.259Z,11.40
2018-12-23T20:32:25.715Z,11.50
2018-12-23T20:35:33.545Z,11.50
2018-12-23T20:38:38.290Z,11.50
2018-12-23T20:41:51.611Z,11.40
2018-12-23T20:44:52.022Z,11.50
2018-12-23T20:47:44.406Z,11.50
2018-12-23T20:50:44.954Z,11.50
2018-12-23T20:53:50.343Z,11.50
2018-12-23T20:57:13.107Z,11.40
2018-12-23T21:00:18.620Z,11.50
2018-12-23T21:03:24.172Z,11.50
2018-12-23T21:06:33.766Z,11.40
2018-12-23T21:09:39.891Z,11.40
2018-12-23T21:12:42.110Z,11.40
2018-12-23T21:15:54.554Z,11.40
2018-12-23T21:19:00.861Z,11.30
2018-12-23T21:21:58.150Z,11.40
2018-12-23T21:25:15.208Z,11.30
2018-12-23T21:28:23.363Z,11.40
2018-12-23T21:31:45.953Z,11.40
2018-12-23T21:34:55.374Z,11.40
2018-12-23T21:38:12.169Z,11.50
2018-12-23T21:41:27.734Z,11.40
2018-12-23T21:44:35.687Z,11.50
2018-12-23T21:47:44.544Z,11.40
2018-12-23T21:51:04.378Z,11.40
2018-12-23T21:54:26.178Z,11.50
2018-12-23T21:57:31.749Z,11.50
2018-12-23T22:00:38.704Z,11.50
2018-12-23T22:03:42.812Z,11.60
2018-12-23T22:07:09.325Z,11.60
2018-12-23T22:10:16.024Z,11.60
2018-12-23T22:13:26.885Z,11.60
2018-12-23T22:15:57.103Z,11.50
2018-12-23T22:18:28.308Z,11.40
2018-12-23T22:20:58.673Z,11.50
2018-12-23T22:23:29.504Z,11.50
2018-12-23T22:26:02.077Z,11.60
2018-12-23T22:28:31.888Z,11.50
2018-12-23T22:31:01.966Z,11.60
2018-12-23T22:33:31.759Z,11.60
2018-12-23T22:36:01.992Z,11.60
2018-12-23T22:38:31.787Z,11.70
2018-12-23T22:41:13.371Z,11.70
2018-12-23T22:43:43.385Z,11.80
2018-12-23T22:46:13.298Z,11.80
2018-12-23T22:48:43.495Z,11.80
2018-12-23T22:51:13.462Z,11.80
2018-12-23T22:53:43.361Z,11.80
2018-12-23T22:56:13.331Z,11.80
2018-12-23T22:58:43.162Z,11.90
2018-12-23T23:01:13.220Z,11.90
2018-12-23T23:03:43.574Z,11.80
2018-12-23T23:06:15.329Z,11.90
2018-12-23T23:08:45.165Z,11.80
2018-12-23T23:11:15.226Z,11.80
2018-12-23T23:13:45.130Z,11.80
2018-12-23T23:16:17.378Z,11.90
2018-12-23T23:18:47.830Z,11.80
2018-12-23T23:21:18.006Z,11.80
2018-12-23T23:23:47.974Z,11.80
2018-12-23T23:26:17.982Z,11.80
2018-12-23T23:28:48.057Z,11.90
2018-12-23T23:31:18.322Z,11.80
2018-12-23T23:33:48.813Z,11.80
2018-12-23T23:36:19.171Z,11.90
2018-12-23T23:38:49.511Z,11.90
2018-12-23T23:41:19.539Z,11.90
2018-12-23T23:43:49.446Z,11.90
2018-12-23T23:46:19.516Z,11.90
2018-12-23T23:48:49.378Z,11.90
2018-12-23T23:51:19.486Z,11.90
2018-12-23T23:53:49.358Z,11.90
2018-12-23T23:56:19.227Z,11.90
2018-12-23T23:58:49.402Z,11.90
