createdAt,value
2023-03-28T00:01:02.864Z,50.50
2023-03-28T00:03:36.011Z,50.60
2023-03-28T00:06:11.267Z,50.60
2023-03-28T00:08:40.780Z,50.60
2023-03-28T00:11:11.812Z,50.70
2023-03-28T00:13:41.598Z,50.90
2023-03-28T00:16:13.768Z,50.90
2023-03-28T00:18:42.894Z,51.10
2023-03-28T00:21:23.901Z,51.10
2023-03-28T00:23:54.026Z,51.40
2023-03-28T00:26:25.061Z,51.50
2023-03-28T00:28:55.305Z,51.50
2023-03-28T00:31:24.510Z,51.60
2023-03-28T00:33:53.272Z,51.70
2023-03-28T00:36:23.597Z,51.80
2023-03-28T00:38:53.968Z,51.90
2023-03-28T00:41:23.453Z,52.10
2023-03-28T00:43:55.923Z,52.20
2023-03-28T00:46:29.878Z,52.30
2023-03-28T00:49:01.005Z,52.40
2023-03-28T00:51:35.090Z,52.50
2023-03-28T00:54:05.033Z,52.50
2023-03-28T00:56:37.841Z,53.20
2023-03-28T00:59:12.083Z,52.70
2023-03-28T01:01:40.698Z,52.70
2023-03-28T01:04:10.473Z,52.70
2023-03-28T01:06:45.426Z,52.70
2023-03-28T01:09:19.259Z,52.80
2023-03-28T01:11:52.727Z,52.80
2023-03-28T01:14:26.452Z,52.90
2023-03-28T01:16:57.824Z,53.10
2023-03-28T01:19:43.882Z,53.10
2023-03-28T01:22:34.563Z,53.20
2023-03-28T01:25:27.309Z,53.30
2023-03-28T01:28:02.429Z,53.40
2023-03-28T01:31:12.721Z,53.50
2023-03-28T01:34:26.413Z,53.50
2023-03-28T01:37:05.750Z,53.60
2023-03-28T01:40:07.499Z,53.80
2023-03-28T01:42:51.204Z,54.00
2023-03-28T01:45:29.573Z,54.30
2023-03-28T01:48:06.874Z,54.60
2023-03-28T01:50:41.793Z,54.70
2023-03-28T01:53:18.072Z,55.10
2023-03-28T01:55:54.191Z,55.30
2023-03-28T01:58:30.705Z,55.60
2023-03-28T02:01:10.354Z,55.90
2023-03-28T02:03:43.132Z,56.00
2023-03-28T02:06:39.784Z,55.90
2023-03-28T02:09:17.793Z,56.00
2023-03-28T02:12:05.319Z,56.30
2023-03-28T02:14:54.235Z,56.40
2023-03-28T02:17:50.668Z,56.70
2023-03-28T02:20:59.791Z,56.90
2023-03-28T02:23:50.482Z,57.10
2023-03-28T02:26:33.590Z,57.30
2023-03-28T02:29:23.030Z,57.50
2023-03-28T02:31:58.417Z,57.60
2023-03-28T02:34:27.044Z,57.60
2023-03-28T02:37:02.593Z,57.70
2023-03-28T02:39:49.302Z,57.80
2023-03-28T02:42:39.711Z,58.00
2023-03-28T02:45:38.838Z,58.10
2023-03-28T02:48:21.291Z,58.30
2023-03-28T02:51:00.784Z,58.40
2023-03-28T02:53:36.078Z,58.60
2023-03-28T02:56:08.078Z,58.70
2023-03-28T02:59:02.047Z,58.70
2023-03-28T03:01:31.086Z,58.80
2023-03-28T03:04:01.317Z,58.80
2023-03-28T03:06:29.941Z,58.80
2023-03-28T03:08:58.558Z,58.80
2023-03-28T03:11:28.860Z,58.80
2023-03-28T03:14:00.517Z,58.80
2023-03-28T03:16:31.024Z,58.70
2023-03-28T03:19:00.530Z,58.80
2023-03-28T03:21:29.006Z,58.80
2023-03-28T03:23:57.891Z,58.80
2023-03-28T03:26:27.087Z,58.90
2023-03-28T03:29:04.861Z,58.90
2023-03-28T03:31:34.174Z,59.00
2023-03-28T03:34:08.696Z,59.10
2023-03-28T03:36:42.804Z,59.10
2023-03-28T03:39:11.604Z,59.10
2023-03-28T03:41:40.335Z,59.10
2023-03-28T03:44:10.249Z,59.10
2023-03-28T03:46:39.194Z,59.20
2023-03-28T03:49:09.773Z,59.10
2023-03-28T03:51:39.549Z,59.30
2023-03-28T03:54:08.476Z,59.20
2023-03-28T03:56:39.283Z,59.30
2023-03-28T03:59:09.194Z,59.40
2023-03-28T04:01:41.691Z,59.40
2023-03-28T04:04:40.736Z,59.40
2023-03-28T04:07:39.493Z,59.40
2023-03-28T04:10:13.123Z,59.50
2023-03-28T04:12:41.708Z,59.40
2023-03-28T04:15:12.168Z,59.40
2023-03-28T04:18:01.800Z,59.40
2023-03-28T04:20:40.485Z,59.30
2023-03-28T04:23:10.432Z,59.20
2023-03-28T04:25:42.026Z,59.30
2023-03-28T04:28:16.448Z,59.30
2023-03-28T04:31:08.651Z,59.40
2023-03-28T04:34:06.860Z,59.60
2023-03-28T04:36:41.143Z,59.80
2023-03-28T04:39:09.614Z,59.90
2023-03-28T04:42:03.362Z,60.10
2023-03-28T04:45:05.015Z,60.40
2023-03-28T04:47:34.945Z,60.90
2023-03-28T04:50:03.417Z,61.50
2023-03-28T04:52:36.730Z,62.10
2023-03-28T04:55:06.045Z,62.60
2023-03-28T04:57:37.246Z,63.20
2023-03-28T05:00:10.777Z,63.60
2023-03-28T05:03:01.140Z,64.00
2023-03-28T05:05:33.912Z,65.00
2023-03-28T05:08:03.932Z,66.00
2023-03-28T05:10:32.629Z,66.80
2023-03-28T05:13:06.693Z,67.60
2023-03-28T05:15:43.218Z,68.00
2023-03-28T05:18:25.407Z,68.20
2023-03-28T05:20:53.996Z,68.00
2023-03-28T05:23:22.388Z,67.50
2023-03-28T05:25:53.857Z,66.90
2023-03-28T05:28:23.355Z,66.00
2023-03-28T05:30:54.769Z,65.00
2023-03-28T05:33:25.738Z,64.20
2023-03-28T05:35:55.467Z,63.10
2023-03-28T05:38:23.930Z,62.00
2023-03-28T05:40:58.803Z,60.70
2023-03-28T05:43:27.548Z,59.50
2023-03-28T05:45:56.011Z,59.00
2023-03-28T05:48:32.254Z,58.10
2023-03-28T05:51:01.046Z,57.50
2023-03-28T05:53:29.781Z,57.00
2023-03-28T05:55:58.264Z,56.80
2023-03-28T05:58:26.916Z,56.60
2023-03-28T06:00:56.689Z,55.70
2023-03-28T06:03:28.202Z,53.70
2023-03-28T06:05:58.156Z,52.00
2023-03-28T06:08:29.126Z,51.60
2023-03-28T06:11:02.609Z,52.20
2023-03-28T06:13:49.061Z,52.60
2023-03-28T06:16:17.591Z,52.70
2023-03-28T06:18:46.844Z,50.90
2023-03-28T06:21:16.890Z,49.30
2023-03-28T06:23:47.687Z,47.40
2023-03-28T06:26:25.822Z,46.00
2023-03-28T06:28:54.233Z,46.00
2023-03-28T06:31:24.817Z,46.30
2023-03-28T06:33:53.997Z,46.40
2023-03-28T06:36:25.236Z,46.40
2023-03-28T06:38:55.070Z,46.50
2023-03-28T06:41:26.050Z,46.50
2023-03-28T06:43:54.662Z,46.00
2023-03-28T06:46:52.346Z,45.90
2023-03-28T06:49:21.405Z,46.40
2023-03-28T06:52:20.047Z,47.60
2023-03-28T06:54:49.880Z,47.90
2023-03-28T06:57:18.307Z,47.40
2023-03-28T06:59:49.129Z,47.40
2023-03-28T07:02:23.709Z,46.80
2023-03-28T07:04:55.682Z,47.00
2023-03-28T07:07:26.149Z,47.10
2023-03-28T07:09:54.820Z,46.90
2023-03-28T07:12:24.110Z,46.70
2023-03-28T07:14:52.442Z,46.50
2023-03-28T07:17:21.431Z,46.30
2023-03-28T07:19:51.287Z,46.40
2023-03-28T07:22:19.876Z,46.60
2023-03-28T07:24:49.591Z,46.60
2023-03-28T07:27:17.947Z,46.70
2023-03-28T07:29:47.734Z,46.80
2023-03-28T07:32:17.157Z,47.50
2023-03-28T07:34:47.703Z,48.50
2023-03-28T07:37:22.879Z,49.40
2023-03-28T07:40:10.938Z,49.80
2023-03-28T07:42:41.750Z,50.00
2023-03-28T07:45:10.997Z,48.90
2023-03-28T07:47:39.535Z,46.80
2023-03-28T07:50:08.791Z,44.00
2023-03-28T07:52:37.445Z,42.10
2023-03-28T07:55:07.812Z,42.30
2023-03-28T07:57:40.059Z,40.90
2023-03-28T08:00:25.471Z,40.20
2023-03-28T08:03:14.085Z,40.50
2023-03-28T08:05:43.476Z,41.90
2023-03-28T08:08:12.117Z,42.60
2023-03-28T08:10:41.895Z,43.00
2023-03-28T08:13:10.997Z,42.20
2023-03-28T08:15:39.538Z,41.00
2023-03-28T08:18:08.424Z,40.60
2023-03-28T08:20:38.612Z,40.60
2023-03-28T08:23:13.012Z,38.80
2023-03-28T08:26:12.878Z,36.50
2023-03-28T08:28:45.117Z,35.50
2023-03-28T08:31:16.864Z,33.60
2023-03-28T08:33:53.263Z,31.60
2023-03-28T08:36:27.247Z,31.40
2023-03-28T08:39:00.774Z,30.40
2023-03-28T08:41:51.399Z,30.30
2023-03-28T08:44:39.773Z,30.60
2023-03-28T08:47:15.206Z,30.00
2023-03-28T08:49:47.358Z,30.00
2023-03-28T08:52:19.714Z,29.90
2023-03-28T08:54:52.816Z,29.40
2023-03-28T08:57:25.851Z,29.30
2023-03-28T09:00:01.302Z,29.30
2023-03-28T09:02:33.076Z,29.60
2023-03-28T09:05:21.524Z,29.10
2023-03-28T09:08:01.565Z,28.80
2023-03-28T09:10:41.775Z,28.50
2023-03-28T09:13:34.567Z,27.90
2023-03-28T09:16:25.655Z,27.80
2023-03-28T09:19:40.617Z,27.00
2023-03-28T09:22:41.711Z,27.20
2023-03-28T09:25:31.038Z,26.40
2023-03-28T09:28:07.601Z,26.30
2023-03-28T09:30:41.298Z,26.60
2023-03-28T09:33:17.052Z,27.00
2023-03-28T09:35:48.214Z,27.60
2023-03-28T09:38:22.927Z,27.70
2023-03-28T09:40:56.621Z,27.00
2023-03-28T09:43:59.274Z,27.10
2023-03-28T09:46:42.677Z,27.40
2023-03-28T09:49:23.915Z,26.40
2023-03-28T09:52:14.067Z,25.80
2023-03-28T09:54:43.819Z,24.90
2023-03-28T09:57:12.726Z,25.10
2023-03-28T10:00:23.325Z,26.50
2023-03-28T10:03:29.186Z,27.50
2023-03-28T10:05:59.445Z,28.10
2023-03-28T10:08:40.198Z,28.00
2023-03-28T10:11:21.017Z,27.50
2023-03-28T10:13:52.170Z,27.50
2023-03-28T10:16:28.471Z,27.20
2023-03-28T10:19:05.936Z,26.80
2023-03-28T10:21:58.869Z,26.60
2023-03-28T10:24:32.867Z,25.80
2023-03-28T10:27:09.951Z,25.40
2023-03-28T10:29:39.156Z,24.50
2023-03-28T10:32:08.214Z,23.00
2023-03-28T10:35:01.604Z,22.70
2023-03-28T10:37:55.864Z,22.60
2023-03-28T10:40:54.092Z,22.60
2023-03-28T10:43:43.749Z,22.40
2023-03-28T10:46:41.254Z,21.20
2023-03-28T10:49:42.077Z,21.60
2023-03-28T10:52:21.469Z,22.80
2023-03-28T10:55:07.023Z,22.70
2023-03-28T10:58:04.602Z,22.70
2023-03-28T11:00:43.411Z,22.10
2023-03-28T11:03:37.710Z,22.10
2023-03-28T11:06:10.504Z,22.30
2023-03-28T11:08:58.296Z,22.00
2023-03-28T11:11:47.777Z,22.20
2023-03-28T11:14:32.096Z,22.70
2023-03-28T11:17:08.179Z,22.80
2023-03-28T11:20:09.138Z,21.80
2023-03-28T11:23:05.757Z,20.30
2023-03-28T11:25:57.556Z,20.40
2023-03-28T11:28:54.722Z,20.10
2023-03-28T11:31:30.038Z,20.40
2023-03-28T11:34:06.252Z,20.10
2023-03-28T11:36:41.573Z,20.10
2023-03-28T11:39:19.843Z,20.10
2023-03-28T11:41:51.340Z,20.10
2023-03-28T11:44:29.942Z,20.70
2023-03-28T11:47:03.013Z,21.50
2023-03-28T11:49:37.381Z,21.00
2023-03-28T11:52:17.840Z,21.30
2023-03-28T11:54:51.162Z,21.00
2023-03-28T11:57:29.230Z,21.00
2023-03-28T12:00:14.820Z,20.50
2023-03-28T12:02:53.264Z,20.10
2023-03-28T12:05:32.952Z,19.70
2023-03-28T12:08:10.162Z,19.70
2023-03-28T12:10:46.881Z,20.30
2023-03-28T12:13:32.227Z,20.10
2023-03-28T12:16:09.855Z,19.30
2023-03-28T12:18:43.087Z,19.10
2023-03-28T12:21:24.899Z,19.30
2023-03-28T12:24:02.294Z,20.10
2023-03-28T12:26:54.178Z,20.30
2023-03-28T12:29:32.794Z,20.20
2023-03-28T12:32:09.080Z,22.50
2023-03-28T12:34:43.922Z,24.50
2023-03-28T12:37:25.277Z,24.90
2023-03-28T12:40:08.291Z,25.30
2023-03-28T12:42:38.189Z,26.00
2023-03-28T12:45:13.848Z,26.80
2023-03-28T12:47:47.579Z,27.20
2023-03-28T12:50:22.400Z,27.70
2023-03-28T12:52:52.548Z,28.80
2023-03-28T12:55:47.324Z,30.10
2023-03-28T12:58:36.793Z,31.20
2023-03-28T13:01:29.045Z,31.40
2023-03-28T13:04:26.568Z,31.10
2023-03-28T13:07:12.716Z,29.50
2023-03-28T13:09:56.079Z,28.60
2023-03-28T13:12:53.714Z,27.90
2023-03-28T13:15:32.136Z,26.40
2023-03-28T13:18:31.480Z,24.90
2023-03-28T13:21:03.121Z,24.70
2023-03-28T13:23:35.683Z,25.00
2023-03-28T13:26:05.650Z,25.00
2023-03-28T13:28:38.982Z,25.00
2023-03-28T13:31:13.232Z,25.70
2023-03-28T13:33:49.287Z,25.90
2023-03-28T13:36:26.746Z,26.60
2023-03-28T13:39:24.347Z,28.80
2023-03-28T13:42:02.188Z,29.00
2023-03-28T13:44:44.017Z,28.70
2023-03-28T13:47:23.325Z,29.10
2023-03-28T13:50:01.033Z,29.00
2023-03-28T13:52:29.650Z,28.60
2023-03-28T13:55:21.234Z,28.80
2023-03-28T13:57:50.310Z,29.50
2023-03-28T14:00:22.084Z,30.50
2023-03-28T14:02:52.280Z,31.60
2023-03-28T14:05:24.893Z,31.90
2023-03-28T14:07:55.488Z,31.40
2023-03-28T14:10:34.628Z,30.00
2023-03-28T14:13:06.136Z,28.90
2023-03-28T14:15:37.453Z,28.70
2023-03-28T14:18:09.028Z,27.60
2023-03-28T14:20:40.353Z,27.10
2023-03-28T14:23:09.245Z,27.00
2023-03-28T14:25:39.268Z,26.40
2023-03-28T14:28:09.609Z,25.80
2023-03-28T14:30:42.814Z,24.80
2023-03-28T14:33:22.181Z,23.90
2023-03-28T14:36:11.057Z,23.40
2023-03-28T14:38:40.721Z,23.30
2023-03-28T14:41:15.752Z,23.40
2023-03-28T14:43:44.266Z,23.60
2023-03-28T14:46:12.997Z,23.40
2023-03-28T14:48:43.865Z,23.80
2023-03-28T14:51:15.686Z,24.40
2023-03-28T14:53:47.655Z,24.70
2023-03-28T14:56:19.917Z,24.50
2023-03-28T14:58:51.589Z,24.40
2023-03-28T15:01:23.280Z,24.60
2023-03-28T15:03:57.999Z,24.80
2023-03-28T15:06:29.568Z,25.20
2023-03-28T15:09:02.147Z,25.50
2023-03-28T15:11:34.920Z,26.00
2023-03-28T15:14:06.387Z,26.40
2023-03-28T15:16:40.810Z,27.20
2023-03-28T15:19:18.600Z,27.30
2023-03-28T15:21:54.713Z,27.50
2023-03-28T15:24:23.569Z,27.70
2023-03-28T15:26:56.243Z,27.90
2023-03-28T15:29:26.368Z,28.40
2023-03-28T15:32:01.091Z,28.80
2023-03-28T15:34:29.617Z,29.10
2023-03-28T15:37:02.778Z,29.40
2023-03-28T15:39:33.555Z,29.80
2023-03-28T15:42:22.774Z,30.10
2023-03-28T15:45:12.667Z,30.80
2023-03-28T15:47:42.051Z,31.80
2023-03-28T15:50:25.673Z,32.40
2023-03-28T15:52:59.888Z,33.00
2023-03-28T15:55:29.358Z,33.30
2023-03-28T15:57:59.050Z,33.40
2023-03-28T16:00:40.564Z,33.40
2023-03-28T16:03:26.063Z,33.60
2023-03-28T16:06:07.369Z,33.70
2023-03-28T16:08:41.835Z,33.90
2023-03-28T16:11:16.759Z,34.50
2023-03-28T16:13:45.468Z,34.60
2023-03-28T16:16:46.520Z,35.00
2023-03-28T16:19:25.900Z,35.10
2023-03-28T16:21:55.287Z,35.30
2023-03-28T16:24:25.477Z,35.70
2023-03-28T16:26:53.951Z,35.90
2023-03-28T16:29:22.540Z,36.10
2023-03-28T16:31:51.413Z,36.10
2023-03-28T16:34:19.920Z,36.20
2023-03-28T16:36:48.257Z,36.10
2023-03-28T16:39:16.717Z,35.90
2023-03-28T16:41:46.832Z,35.80
2023-03-28T16:44:15.267Z,35.60
2023-03-28T16:46:43.719Z,35.40
2023-03-28T16:49:12.075Z,35.20
2023-03-28T16:51:40.610Z,35.30
2023-03-28T16:54:10.223Z,35.40
2023-03-28T16:56:38.830Z,35.50
2023-03-28T16:59:08.704Z,35.50
2023-03-28T17:01:39.055Z,35.70
2023-03-28T17:04:07.573Z,35.70
2023-03-28T17:06:36.165Z,35.80
2023-03-28T17:09:05.681Z,35.80
2023-03-28T17:11:34.877Z,36.00
2023-03-28T17:14:03.801Z,36.00
2023-03-28T17:16:33.675Z,36.10
2023-03-28T17:19:02.447Z,36.20
2023-03-28T17:21:30.989Z,36.30
2023-03-28T17:23:59.364Z,36.30
2023-03-28T17:26:27.820Z,36.40
2023-03-28T17:28:58.525Z,36.60
2023-03-28T17:31:28.398Z,36.60
2023-03-28T17:33:58.138Z,36.70
2023-03-28T17:36:27.964Z,36.80
2023-03-28T17:38:58.121Z,37.00
2023-03-28T17:41:28.006Z,37.10
2023-03-28T17:43:58.472Z,37.30
2023-03-28T17:46:28.076Z,37.60
2023-03-28T17:48:57.877Z,37.90
2023-03-28T17:51:27.555Z,38.00
2023-03-28T17:53:56.053Z,38.60
2023-03-28T17:56:24.578Z,38.20
2023-03-28T17:58:53.027Z,38.20
2023-03-28T18:01:22.545Z,38.20
2023-03-28T18:03:51.219Z,38.20
2023-03-28T18:06:43.773Z,38.40
2023-03-28T18:09:12.163Z,38.60
2023-03-28T18:11:41.578Z,38.50
2023-03-28T18:14:11.281Z,38.60
2023-03-28T18:16:40.283Z,38.90
2023-03-28T18:19:12.524Z,38.80
2023-03-28T18:21:40.947Z,38.80
2023-03-28T18:24:10.733Z,38.90
2023-03-28T18:26:39.128Z,39.10
2023-03-28T18:29:07.684Z,39.20
2023-03-28T18:31:36.903Z,39.30
2023-03-28T18:34:06.034Z,39.30
2023-03-28T18:36:36.958Z,39.60
2023-03-28T18:39:07.108Z,39.70
2023-03-28T18:41:37.069Z,39.70
2023-03-28T18:44:05.988Z,39.70
2023-03-28T18:46:34.540Z,39.90
2023-03-28T18:49:03.064Z,40.10
2023-03-28T18:51:31.782Z,40.10
2023-03-28T18:54:00.889Z,40.20
2023-03-28T18:56:29.293Z,40.10
2023-03-28T18:58:58.980Z,40.40
2023-03-28T19:01:28.855Z,40.60
2023-03-28T19:03:57.386Z,40.90
2023-03-28T19:06:26.372Z,41.10
2023-03-28T19:08:54.848Z,41.10
2023-03-28T19:11:23.365Z,41.30
2023-03-28T19:13:52.401Z,41.30
2023-03-28T19:16:22.226Z,41.30
2023-03-28T19:18:50.897Z,41.30
2023-03-28T19:21:19.286Z,41.60
2023-03-28T19:23:49.806Z,41.40
2023-03-28T19:26:19.411Z,41.60
2023-03-28T19:28:48.920Z,41.50
2023-03-28T19:31:17.839Z,41.50
2023-03-28T19:33:47.766Z,41.50
2023-03-28T19:36:16.486Z,41.60
2023-03-28T19:38:45.279Z,41.60
2023-03-28T19:41:18.916Z,41.60
2023-03-28T19:43:48.072Z,41.50
2023-03-28T19:46:21.836Z,41.60
2023-03-28T19:48:53.673Z,41.60
2023-03-28T19:51:22.022Z,41.70
2023-03-28T19:53:50.599Z,41.80
2023-03-28T19:56:19.289Z,41.80
2023-03-28T19:58:48.116Z,42.10
2023-03-28T20:01:17.030Z,42.30
2023-03-28T20:03:45.591Z,42.50
2023-03-28T20:06:17.044Z,42.50
2023-03-28T20:08:45.490Z,42.70
2023-03-28T20:11:16.049Z,42.80
2023-03-28T20:13:44.689Z,42.90
2023-03-28T20:16:14.847Z,43.10
2023-03-28T20:18:43.476Z,43.10
2023-03-28T20:21:13.191Z,43.20
2023-03-28T20:23:43.048Z,43.10
2023-03-28T20:26:18.542Z,43.10
2023-03-28T20:28:50.503Z,43.20
2023-03-28T20:31:19.638Z,43.10
2023-03-28T20:33:48.150Z,43.10
2023-03-28T20:36:16.698Z,43.00
2023-03-28T20:38:46.710Z,43.00
2023-03-28T20:41:17.316Z,43.00
2023-03-28T20:43:48.004Z,42.90
2023-03-28T20:46:19.822Z,42.70
2023-03-28T20:48:52.258Z,42.70
2023-03-28T20:51:22.612Z,42.60
2023-03-28T20:53:56.037Z,42.60
2023-03-28T20:56:25.674Z,42.50
2023-03-28T20:58:54.321Z,42.60
2023-03-28T21:01:26.457Z,42.70
2023-03-28T21:03:57.571Z,42.70
2023-03-28T21:06:29.577Z,42.60
2023-03-28T21:09:01.826Z,42.60
2023-03-28T21:11:32.226Z,42.60
2023-03-28T21:14:01.934Z,42.90
2023-03-28T21:16:32.395Z,42.70
2023-03-28T21:19:01.763Z,42.70
2023-03-28T21:21:33.219Z,42.70
2023-03-28T21:24:04.052Z,42.80
2023-03-28T21:26:32.691Z,42.70
2023-03-28T21:29:01.189Z,42.80
2023-03-28T21:31:30.933Z,42.80
2023-03-28T21:34:00.935Z,42.80
2023-03-28T21:36:29.495Z,43.10
2023-03-28T21:38:58.068Z,43.10
2023-03-28T21:41:28.450Z,43.10
2023-03-28T21:43:57.241Z,43.20
2023-03-28T21:46:26.181Z,43.30
2023-03-28T21:48:55.217Z,43.30
2023-03-28T21:51:23.743Z,43.40
2023-03-28T21:53:52.371Z,43.30
2023-03-28T21:56:21.668Z,43.40
2023-03-28T21:58:51.528Z,43.40
2023-03-28T22:01:20.896Z,43.50
2023-03-28T22:03:49.715Z,43.50
2023-03-28T22:06:19.025Z,43.50
2023-03-28T22:08:52.346Z,43.50
2023-03-28T22:11:28.302Z,43.60
2023-03-28T22:14:02.838Z,43.60
2023-03-28T22:16:32.481Z,43.80
2023-03-28T22:19:01.089Z,43.90
2023-03-28T22:21:31.552Z,44.00
2023-03-28T22:24:02.666Z,44.10
2023-03-28T22:26:31.152Z,44.30
2023-03-28T22:29:01.312Z,44.40
2023-03-28T22:31:30.025Z,44.60
2023-03-28T22:33:58.507Z,44.70
2023-03-28T22:36:27.208Z,44.60
2023-03-28T22:38:57.123Z,44.80
2023-03-28T22:41:25.571Z,44.90
2023-03-28T22:43:54.267Z,44.90
2023-03-28T22:46:24.047Z,45.00
2023-03-28T22:48:54.380Z,45.00
2023-03-28T22:51:25.307Z,44.90
2023-03-28T22:53:54.184Z,44.90
2023-03-28T22:56:24.406Z,44.90
2023-03-28T22:58:54.370Z,44.80
2023-03-28T23:01:26.171Z,44.80
2023-03-28T23:03:54.647Z,44.80
2023-03-28T23:06:23.503Z,44.80
2023-03-28T23:08:52.048Z,44.80
2023-03-28T23:11:20.622Z,44.90
2023-03-28T23:13:49.193Z,44.90
2023-03-28T23:16:17.832Z,45.00
2023-03-28T23:18:49.930Z,45.00
2023-03-28T23:21:18.959Z,44.90
2023-03-28T23:23:47.702Z,44.90
2023-03-28T23:26:16.777Z,44.90
2023-03-28T23:28:45.235Z,44.80
2023-03-28T23:31:13.664Z,44.70
2023-03-28T23:33:42.229Z,44.80
2023-03-28T23:36:15.523Z,44.70
2023-03-28T23:38:43.900Z,44.70
2023-03-28T23:41:12.407Z,45.50
2023-03-28T23:43:41.301Z,45.10
2023-03-28T23:46:09.727Z,45.30
2023-03-28T23:48:38.259Z,45.60
2023-03-28T23:51:07.189Z,45.90
2023-03-28T23:53:36.913Z,46.50
2023-03-28T23:56:06.007Z,47.00
2023-03-28T23:58:34.621Z,47.10
