createdAt,value
2018-04-18T00:00:49.041Z,4.97
2018-04-18T00:03:16.659Z,4.60
2018-04-18T00:05:44.176Z,5.10
2018-04-18T00:08:11.691Z,4.87
2018-04-18T00:10:39.227Z,6.73
2018-04-18T00:13:06.742Z,5.30
2018-04-18T00:15:34.280Z,5.93
2018-04-18T00:18:01.795Z,6.83
2018-04-18T00:20:29.327Z,5.83
2018-04-18T00:22:56.851Z,5.47
2018-04-18T00:25:24.391Z,6.70
2018-04-18T00:27:51.908Z,7.80
2018-04-18T00:30:20.227Z,5.17
2018-04-18T00:32:47.740Z,5.60
2018-04-18T00:35:15.284Z,5.27
2018-04-18T00:37:47.664Z,5.67
2018-04-18T00:40:15.215Z,5.47
2018-04-18T00:42:42.730Z,5.40
2018-04-18T00:45:10.268Z,7.97
2018-04-18T00:47:37.800Z,5.40
2018-04-18T00:50:06.107Z,4.90
2018-04-18T00:52:33.620Z,5.30
2018-04-18T00:55:01.160Z,4.40
2018-04-18T00:57:41.556Z,5.40
2018-04-18T01:00:09.868Z,6.13
2018-04-18T01:02:37.391Z,7.87
2018-04-18T01:05:05.715Z,5.80
2018-04-18T01:07:40.419Z,5.10
2018-04-18T01:10:07.955Z,6.17
2018-04-18T01:12:36.238Z,5.27
2018-04-18T01:15:04.563Z,4.93
2018-04-18T01:17:33.085Z,5.57
2018-04-18T01:20:00.595Z,4.73
2018-04-18T01:22:28.133Z,4.87
2018-04-18T01:24:55.658Z,4.43
2018-04-18T01:27:24.163Z,4.73
2018-04-18T01:29:51.687Z,4.93
2018-04-18T01:32:19.239Z,4.87
2018-04-18T01:34:46.779Z,5.23
2018-04-18T01:37:24.534Z,5.20
2018-04-18T01:39:52.810Z,8.00
2018-04-18T01:42:21.111Z,5.30
2018-04-18T01:44:48.628Z,5.40
2018-04-18T01:47:18.028Z,4.70
2018-04-18T01:49:45.549Z,5.30
2018-04-18T01:52:13.088Z,5.20
2018-04-18T01:54:40.604Z,6.90
2018-04-18T01:57:16.071Z,4.93
2018-04-18T01:59:44.386Z,5.37
2018-04-18T02:02:11.947Z,6.30
2018-04-18T02:04:39.463Z,5.00
2018-04-18T02:07:08.741Z,4.77
2018-04-18T02:09:37.046Z,4.50
2018-04-18T02:12:05.703Z,4.10
2018-04-18T02:14:33.230Z,4.80
2018-04-18T02:17:18.003Z,5.87
2018-04-18T02:19:45.539Z,5.07
2018-04-18T02:22:13.068Z,5.27
2018-04-18T02:24:40.710Z,4.70
2018-04-18T02:27:15.752Z,4.77
2018-04-18T02:29:44.051Z,5.50
2018-04-18T02:32:11.567Z,4.87
2018-04-18T02:34:39.101Z,4.73
2018-04-18T02:37:08.531Z,5.30
2018-04-18T02:39:36.073Z,4.80
2018-04-18T02:42:03.604Z,8.07
2018-04-18T02:44:31.265Z,4.50
2018-04-18T02:47:08.443Z,4.57
2018-04-18T02:49:36.039Z,5.03
2018-04-18T02:52:03.662Z,4.63
2018-04-18T02:54:31.947Z,4.37
2018-04-18T02:57:13.615Z,5.47
2018-04-18T02:59:41.127Z,5.43
2018-04-18T03:02:08.667Z,5.00
2018-04-18T03:04:36.188Z,5.37
2018-04-18T03:07:03.727Z,4.83
2018-04-18T03:09:32.011Z,6.40
2018-04-18T03:11:59.557Z,5.90
2018-04-18T03:14:27.854Z,5.93
2018-04-18T03:16:55.404Z,7.83
2018-04-18T03:19:22.912Z,6.77
2018-04-18T03:21:50.447Z,7.03
2018-04-18T03:24:18.732Z,6.13
2018-04-18T03:26:53.531Z,6.53
2018-04-18T03:29:21.047Z,5.73
2018-04-18T03:31:48.566Z,7.57
2018-04-18T03:34:16.101Z,5.80
2018-04-18T03:36:45.400Z,6.13
2018-04-18T03:39:13.707Z,5.97
2018-04-18T03:41:41.232Z,5.30
2018-04-18T03:44:08.771Z,5.83
2018-04-18T03:46:51.141Z,6.20
2018-04-18T03:49:18.675Z,5.63
2018-04-18T03:51:46.191Z,5.37
2018-04-18T03:54:13.743Z,5.60
2018-04-18T03:56:48.381Z,5.77
2018-04-18T03:59:15.957Z,5.40
2018-04-18T04:01:44.248Z,9.10
2018-04-18T04:04:11.783Z,5.93
2018-04-18T04:06:47.734Z,5.93
2018-04-18T04:09:16.050Z,6.07
2018-04-18T04:11:43.603Z,5.73
2018-04-18T04:14:11.143Z,5.33
2018-04-18T04:17:00.511Z,5.27
2018-04-18T04:19:40.552Z,6.27
2018-04-18T04:22:20.609Z,5.67
2018-04-18T04:24:48.155Z,5.03
2018-04-18T04:27:17.653Z,5.80
2018-04-18T04:29:46.808Z,5.57
2018-04-18T04:32:14.334Z,5.30
2018-04-18T04:34:41.867Z,6.13
2018-04-18T04:37:16.617Z,5.50
2018-04-18T04:39:44.162Z,5.40
2018-04-18T04:42:11.760Z,5.17
2018-04-18T04:44:39.319Z,9.00
2018-04-18T04:47:11.965Z,5.70
2018-04-18T04:49:40.273Z,5.43
2018-04-18T04:52:07.796Z,5.37
2018-04-18T04:54:35.319Z,7.33
2018-04-18T04:57:03.858Z,6.20
2018-04-18T04:59:31.380Z,5.50
2018-04-18T05:01:58.919Z,7.57
2018-04-18T05:04:26.435Z,8.17
2018-04-18T05:07:01.719Z,5.23
2018-04-18T05:09:29.247Z,6.30
2018-04-18T05:11:56.774Z,5.40
2018-04-18T05:14:25.070Z,6.50
2018-04-18T05:17:15.133Z,5.80
2018-04-18T05:19:43.428Z,9.20
2018-04-18T05:22:11.736Z,6.67
2018-04-18T05:24:39.247Z,7.10
2018-04-18T05:27:10.724Z,6.33
2018-04-18T05:29:38.247Z,9.20
2018-04-18T05:32:05.787Z,7.23
2018-04-18T05:34:33.303Z,7.27
2018-04-18T05:37:07.916Z,6.60
2018-04-18T05:39:35.436Z,7.03
2018-04-18T05:42:02.980Z,6.70
2018-04-18T05:44:30.490Z,9.20
2018-04-18T05:46:59.971Z,7.43
2018-04-18T05:49:27.508Z,7.07
2018-04-18T05:51:55.028Z,6.30
2018-04-18T05:54:22.566Z,7.40
2018-04-18T05:56:51.027Z,8.97
2018-04-18T05:59:18.593Z,6.40
2018-04-18T06:01:46.172Z,5.97
2018-04-18T06:04:13.748Z,6.47
2018-04-18T06:06:58.139Z,6.27
2018-04-18T06:09:25.762Z,6.40
2018-04-18T06:11:54.085Z,6.07
2018-04-18T06:14:21.623Z,5.43
2018-04-18T06:16:57.314Z,6.70
2018-04-18T06:19:25.646Z,5.73
2018-04-18T06:21:53.196Z,5.27
2018-04-18T06:24:20.735Z,6.33
2018-04-18T06:27:01.463Z,6.30
2018-04-18T06:29:29.018Z,7.07
2018-04-18T06:31:57.671Z,5.47
2018-04-18T06:34:25.213Z,5.17
2018-04-18T06:36:52.792Z,7.73
2018-04-18T06:39:20.336Z,4.77
2018-04-18T06:41:47.863Z,6.23
2018-04-18T06:44:15.437Z,7.00
2018-04-18T06:46:43.904Z,5.93
2018-04-18T06:49:12.218Z,7.30
2018-04-18T06:51:40.559Z,6.23
2018-04-18T06:54:08.856Z,6.10
2018-04-18T06:56:40.398Z,7.53
2018-04-18T06:59:07.924Z,6.83
2018-04-18T07:01:35.469Z,6.33
2018-04-18T07:04:02.996Z,6.73
2018-04-18T07:06:45.681Z,7.13
2018-04-18T07:09:13.550Z,7.50
2018-04-18T07:11:41.106Z,8.70
2018-04-18T07:14:09.383Z,7.93
2018-04-18T07:16:52.916Z,7.53
2018-04-18T07:19:21.251Z,7.97
2018-04-18T07:21:48.870Z,8.03
2018-04-18T07:24:16.403Z,8.20
2018-04-18T07:26:46.643Z,8.67
2018-04-18T07:29:14.195Z,7.73
2018-04-18T07:31:42.860Z,8.93
2018-04-18T07:34:11.171Z,8.90
2018-04-18T07:36:38.699Z,9.73
2018-04-18T07:39:07.009Z,8.50
2018-04-18T07:41:34.528Z,9.23
2018-04-18T07:44:02.067Z,9.87
2018-04-18T07:46:40.636Z,9.73
2018-04-18T07:49:08.183Z,10.17
2018-04-18T07:51:36.467Z,9.10
2018-04-18T07:54:04.028Z,11.73
2018-04-18T07:56:31.564Z,11.07
2018-04-18T07:58:59.876Z,11.87
2018-04-18T08:01:27.390Z,9.73
2018-04-18T08:03:55.703Z,10.57
2018-04-18T08:06:23.233Z,10.73
2018-04-18T08:08:50.789Z,9.33
2018-04-18T08:11:19.087Z,9.93
2018-04-18T08:13:46.636Z,8.70
2018-04-18T08:16:15.319Z,10.00
2018-04-18T08:18:43.606Z,12.93
2018-04-18T08:21:11.147Z,9.03
2018-04-18T08:23:39.438Z,8.60
2018-04-18T08:26:07.752Z,8.40
2018-04-18T08:28:35.292Z,7.83
2018-04-18T08:31:02.877Z,8.47
2018-04-18T08:33:30.440Z,8.63
2018-04-18T08:35:57.991Z,8.57
2018-04-18T08:38:40.699Z,8.20
2018-04-18T08:41:08.251Z,7.93
2018-04-18T08:43:35.804Z,9.57
2018-04-18T08:46:03.355Z,8.00
2018-04-18T08:48:31.827Z,8.60
2018-04-18T08:50:59.374Z,7.37
2018-04-18T08:53:27.671Z,7.83
2018-04-18T08:55:55.288Z,8.50
2018-04-18T08:58:24.839Z,8.60
2018-04-18T09:00:52.392Z,6.40
2018-04-18T09:03:19.963Z,6.20
2018-04-18T09:05:47.503Z,5.33
2018-04-18T09:08:16.027Z,7.20
2018-04-18T09:10:43.557Z,6.60
2018-04-18T09:13:11.105Z,7.57
2018-04-18T09:15:38.632Z,8.87
2018-04-18T09:18:09.699Z,7.80
2018-04-18T09:20:37.982Z,8.47
2018-04-18T09:23:05.528Z,6.93
2018-04-18T09:25:33.823Z,8.97
2018-04-18T09:28:09.370Z,8.00
2018-04-18T09:30:36.898Z,9.40
2018-04-18T09:33:05.221Z,8.17
2018-04-18T09:35:32.752Z,8.00
2018-04-18T09:38:04.823Z,7.33
2018-04-18T09:40:32.352Z,6.50
2018-04-18T09:42:59.879Z,7.50
2018-04-18T09:45:27.416Z,6.17
2018-04-18T09:47:54.934Z,6.43
2018-04-18T09:50:22.479Z,5.53
2018-04-18T09:52:50.009Z,5.73
2018-04-18T09:55:17.558Z,7.53
2018-04-18T09:57:45.120Z,5.17
2018-04-18T10:00:12.677Z,5.23
2018-04-18T10:02:40.272Z,7.07
2018-04-18T10:05:07.918Z,5.77
2018-04-18T10:07:37.487Z,6.13
2018-04-18T10:10:05.071Z,5.77
2018-04-18T10:12:32.645Z,8.83
2018-04-18T10:15:00.242Z,7.40
2018-04-18T10:17:28.795Z,5.30
2018-04-18T10:19:56.380Z,4.77
2018-04-18T10:22:23.933Z,6.07
2018-04-18T10:24:52.231Z,4.85
2018-04-18T10:27:29.722Z,3.75
2018-04-18T10:29:57.255Z,6.20
2018-04-18T10:32:24.798Z,4.22
2018-04-18T10:34:53.472Z,4.25
2018-04-18T10:37:57.370Z,4.00
2018-04-18T10:40:24.917Z,3.58
2018-04-18T10:42:52.447Z,6.47
2018-04-18T10:45:19.991Z,4.32
2018-04-18T10:47:48.302Z,4.25
2018-04-18T10:50:15.857Z,8.00
2018-04-18T10:52:43.402Z,4.62
2018-04-18T10:55:11.692Z,5.60
2018-04-18T10:57:40.169Z,5.60
2018-04-18T11:00:07.721Z,8.90
2018-04-18T11:02:35.321Z,5.72
2018-04-18T11:05:02.872Z,4.60
2018-04-18T11:07:34.268Z,5.03
2018-04-18T11:10:02.605Z,4.12
2018-04-18T11:12:30.242Z,4.50
2018-04-18T11:14:57.860Z,5.28
2018-04-18T11:17:25.475Z,4.95
2018-04-18T11:19:53.019Z,5.12
2018-04-18T11:22:20.611Z,5.62
2018-04-18T11:24:48.176Z,4.87
2018-04-18T11:27:15.744Z,4.22
2018-04-18T11:29:43.331Z,5.75
2018-04-18T11:32:11.697Z,4.30
2018-04-18T11:34:39.355Z,6.43
2018-04-18T11:37:20.882Z,8.27
2018-04-18T11:39:48.488Z,4.37
2018-04-18T11:42:16.130Z,4.70
2018-04-18T11:44:43.792Z,5.60
2018-04-18T11:47:15.612Z,6.37
2018-04-18T11:49:43.199Z,5.93
2018-04-18T11:52:10.757Z,6.53
2018-04-18T11:54:38.336Z,6.25
2018-04-18T11:57:25.051Z,7.78
2018-04-18T11:59:52.638Z,4.60
2018-04-18T12:02:20.164Z,4.78
2018-04-18T12:04:47.715Z,4.15
2018-04-18T12:07:18.722Z,4.28
2018-04-18T12:09:47.622Z,8.90
2018-04-18T12:12:15.147Z,5.82
2018-04-18T12:14:43.444Z,6.12
2018-04-18T12:17:11.925Z,8.32
2018-04-18T12:19:39.466Z,6.62
2018-04-18T12:22:07.801Z,6.05
2018-04-18T12:24:35.429Z,5.05
2018-04-18T12:27:12.641Z,4.43
2018-04-18T12:29:40.176Z,5.22
2018-04-18T12:32:07.722Z,7.45
2018-04-18T12:34:35.252Z,5.87
2018-04-18T12:37:03.784Z,4.15
2018-04-18T12:39:31.318Z,6.30
2018-04-18T12:41:58.872Z,5.07
2018-04-18T12:44:27.195Z,5.85
2018-04-18T12:46:56.658Z,4.93
2018-04-18T12:49:24.170Z,5.00
2018-04-18T12:51:51.822Z,5.15
2018-04-18T12:54:19.472Z,5.03
2018-04-18T12:56:48.961Z,4.95
2018-04-18T12:59:16.609Z,6.65
2018-04-18T13:01:44.279Z,4.28
2018-04-18T13:04:11.826Z,4.53
2018-04-18T13:06:40.291Z,3.95
2018-04-18T13:09:08.619Z,4.50
2018-04-18T13:11:36.148Z,4.53
2018-04-18T13:14:03.703Z,4.50
2018-04-18T13:16:32.159Z,5.75
2018-04-18T13:19:00.507Z,3.50
2018-04-18T13:21:28.035Z,3.72
2018-04-18T13:23:55.596Z,3.95
2018-04-18T13:26:37.110Z,5.55
2018-04-18T13:29:04.702Z,6.85
2018-04-18T13:31:33.091Z,2.87
2018-04-18T13:34:01.412Z,3.55
2018-04-18T13:36:32.567Z,4.25
2018-04-18T13:39:00.224Z,2.58
2018-04-18T13:41:27.891Z,4.80
2018-04-18T13:43:55.548Z,3.20
2018-04-18T13:46:34.136Z,3.85
2018-04-18T13:49:01.711Z,2.78
2018-04-18T13:51:29.292Z,3.75
2018-04-18T13:53:56.944Z,3.95
2018-04-18T13:56:26.439Z,2.47
2018-04-18T13:58:54.037Z,2.40
2018-04-18T14:01:21.619Z,2.62
2018-04-18T14:03:49.235Z,2.58
2018-04-18T14:06:16.800Z,3.78
2018-04-18T14:08:44.353Z,3.20
2018-04-18T14:11:11.896Z,2.30
2018-04-18T14:13:39.431Z,1.73
2018-04-18T14:16:07.027Z,3.10
2018-04-18T14:18:36.629Z,5.75
2018-04-18T14:21:04.184Z,3.78
2018-04-18T14:23:31.836Z,2.22
2018-04-18T14:25:59.497Z,5.32
2018-04-18T14:28:32.867Z,2.33
2018-04-18T14:31:00.422Z,2.10
2018-04-18T14:33:27.969Z,2.17
2018-04-18T14:35:56.282Z,4.68
2018-04-18T14:38:24.751Z,2.78
2018-04-18T14:40:52.270Z,2.30
2018-04-18T14:43:19.811Z,3.17
2018-04-18T14:45:47.424Z,3.42
2018-04-18T14:48:20.116Z,3.65
2018-04-18T14:50:47.643Z,2.12
2018-04-18T14:53:15.976Z,2.25
2018-04-18T14:55:43.584Z,3.45
2018-04-18T14:58:12.895Z,2.20
2018-04-18T15:00:40.427Z,3.35
2018-04-18T15:03:08.011Z,4.60
2018-04-18T15:05:35.553Z,3.28
2018-04-18T15:08:11.433Z,1.73
2018-04-18T15:10:38.975Z,2.62
2018-04-18T15:13:07.352Z,2.10
2018-04-18T15:15:35.731Z,1.85
2018-04-18T15:18:09.840Z,2.50
2018-04-18T15:20:38.158Z,2.83
2018-04-18T15:23:05.694Z,3.25
2018-04-18T15:25:33.241Z,2.40
2018-04-18T15:28:03.460Z,1.95
2018-04-18T15:30:31.823Z,2.17
2018-04-18T15:33:00.123Z,2.45
2018-04-18T15:35:28.810Z,3.47
2018-04-18T15:37:56.343Z,6.00
2018-04-18T15:40:23.890Z,4.95
2018-04-18T15:42:51.418Z,5.72
2018-04-18T15:45:19.009Z,2.45
2018-04-18T15:47:46.562Z,2.65
2018-04-18T15:50:14.112Z,4.60
2018-04-18T15:52:41.669Z,2.83
2018-04-18T15:55:09.224Z,3.58
2018-04-18T15:57:37.776Z,2.35
2018-04-18T16:00:05.290Z,3.22
2018-04-18T16:02:32.823Z,2.67
2018-04-18T16:05:00.362Z,2.35
2018-04-18T16:07:35.129Z,2.53
2018-04-18T16:10:02.687Z,2.33
2018-04-18T16:12:30.231Z,5.32
2018-04-18T16:14:57.764Z,3.70
2018-04-18T16:17:26.235Z,2.42
2018-04-18T16:19:53.763Z,2.87
2018-04-18T16:22:22.104Z,3.33
2018-04-18T16:24:49.633Z,3.80
2018-04-18T16:27:17.188Z,2.67
2018-04-18T16:29:44.726Z,3.12
2018-04-18T16:32:13.125Z,3.35
2018-04-18T16:34:40.723Z,3.25
2018-04-18T16:37:27.421Z,2.40
2018-04-18T16:39:54.990Z,3.12
2018-04-18T16:42:22.546Z,6.25
2018-04-18T16:44:50.071Z,2.22
2018-04-18T16:47:21.224Z,2.75
2018-04-18T16:49:49.928Z,3.37
2018-04-18T16:52:17.594Z,2.40
2018-04-18T16:54:45.233Z,3.42
2018-04-18T16:57:28.329Z,3.17
2018-04-18T16:59:55.900Z,4.03
2018-04-18T17:02:23.453Z,2.50
2018-04-18T17:04:52.427Z,3.37
2018-04-18T17:07:30.784Z,4.70
2018-04-18T17:09:58.446Z,3.90
2018-04-18T17:12:25.991Z,2.55
2018-04-18T17:14:53.549Z,5.22
2018-04-18T17:17:39.175Z,2.53
2018-04-18T17:20:06.731Z,6.03
2018-04-18T17:22:34.317Z,4.53
2018-04-18T17:25:02.738Z,3.00
2018-04-18T17:27:31.284Z,4.73
2018-04-18T17:29:59.635Z,4.37
2018-04-18T17:32:27.179Z,4.27
2018-04-18T17:34:54.767Z,4.00
2018-04-18T17:37:35.941Z,4.50
2018-04-18T17:40:03.584Z,3.63
2018-04-18T17:42:31.131Z,6.90
2018-04-18T17:44:58.755Z,5.37
2018-04-18T17:47:28.274Z,2.87
2018-04-18T17:49:55.871Z,4.37
2018-04-18T17:52:23.394Z,6.43
2018-04-18T17:54:50.950Z,9.83
2018-04-18T17:57:22.264Z,4.97
2018-04-18T17:59:50.560Z,5.20
2018-04-18T18:02:18.099Z,4.43
2018-04-18T18:04:45.635Z,3.90
2018-04-18T18:07:13.190Z,3.17
2018-04-18T18:09:40.719Z,5.13
2018-04-18T18:12:08.263Z,3.43
2018-04-18T18:14:35.793Z,3.07
2018-04-18T18:17:08.487Z,3.23
2018-04-18T18:19:37.983Z,4.17
2018-04-18T18:22:06.312Z,3.67
2018-04-18T18:24:33.863Z,4.30
2018-04-18T18:27:09.110Z,4.80
2018-04-18T18:29:36.640Z,3.97
2018-04-18T18:32:04.201Z,3.57
2018-04-18T18:34:31.739Z,6.03
2018-04-18T18:37:01.988Z,5.77
2018-04-18T18:39:29.515Z,3.57
2018-04-18T18:41:57.868Z,4.53
2018-04-18T18:44:25.390Z,4.97
2018-04-18T18:47:01.327Z,6.37
2018-04-18T18:49:28.888Z,7.33
2018-04-18T18:51:56.476Z,8.00
2018-04-18T18:54:24.081Z,5.00
2018-04-18T18:56:53.508Z,5.30
2018-04-18T18:59:21.104Z,4.50
2018-04-18T19:01:48.736Z,4.47
2018-04-18T19:04:16.307Z,9.47
2018-04-18T19:10:07.352Z,10.40
2018-04-18T19:12:34.941Z,8.67
2018-04-18T19:15:02.528Z,8.27
2018-04-18T19:17:34.444Z,10.10
2018-04-18T19:20:02.004Z,6.53
2018-04-18T19:22:29.600Z,6.10
2018-04-18T19:24:57.908Z,8.23
2018-04-18T19:27:28.676Z,7.60
2018-04-18T19:29:56.218Z,5.43
2018-04-18T19:32:23.753Z,6.23
2018-04-18T19:34:51.320Z,7.20
2018-04-18T19:37:26.732Z,5.33
2018-04-18T19:39:55.035Z,8.00
2018-04-18T19:42:22.567Z,5.90
2018-04-18T19:44:50.874Z,5.30
2018-04-18T19:47:22.384Z,8.60
2018-04-18T19:49:50.699Z,4.53
2018-04-18T19:52:18.223Z,7.00
2018-04-18T19:54:46.542Z,7.40
2018-04-18T19:57:14.071Z,6.17
2018-04-18T19:59:42.381Z,5.27
2018-04-18T20:02:09.925Z,6.93
2018-04-18T20:04:37.467Z,4.87
2018-04-18T20:07:13.527Z,6.07
2018-04-18T20:09:42.428Z,5.87
2018-04-18T20:12:09.958Z,6.30
2018-04-18T20:14:38.270Z,6.47
2018-04-18T20:17:06.718Z,6.33
2018-04-18T20:19:35.052Z,6.27
2018-04-18T20:22:02.591Z,6.47
2018-04-18T20:24:30.116Z,7.37
2018-04-18T20:27:03.935Z,6.30
2018-04-18T20:29:31.463Z,6.20
2018-04-18T20:31:59.016Z,6.37
2018-04-18T20:34:26.543Z,6.30
2018-04-18T20:36:54.089Z,7.33
2018-04-18T20:39:21.620Z,7.37
2018-04-18T20:41:55.525Z,9.93
2018-04-18T20:44:23.059Z,6.73
2018-04-18T20:47:09.163Z,6.67
2018-04-18T20:49:36.683Z,5.77
2018-04-18T20:52:04.989Z,7.60
2018-04-18T20:54:32.511Z,8.70
2018-04-18T20:57:01.144Z,7.13
2018-04-18T20:59:29.452Z,9.07
2018-04-18T21:01:57.005Z,6.57
2018-04-18T21:04:24.537Z,7.00
2018-04-18T21:07:01.926Z,6.77
2018-04-18T21:09:30.264Z,6.87
2018-04-18T21:11:57.880Z,7.83
2018-04-18T21:14:26.168Z,6.67
2018-04-18T21:16:54.682Z,7.07
2018-04-18T21:19:22.240Z,6.97
2018-04-18T21:21:49.791Z,8.83
2018-04-18T21:24:17.323Z,6.77
2018-04-18T21:26:44.931Z,6.50
2018-04-18T21:29:12.447Z,6.93
2018-04-18T21:31:39.964Z,7.47
2018-04-18T21:34:07.511Z,7.43
2018-04-18T21:36:35.031Z,7.80
2018-04-18T21:39:02.571Z,8.30
2018-04-18T21:41:30.103Z,7.40
2018-04-18T21:43:57.687Z,7.33
2018-04-18T21:46:27.248Z,6.63
2018-04-18T21:48:54.829Z,6.80
2018-04-18T21:51:23.147Z,7.67
2018-04-18T21:53:50.793Z,7.27
2018-04-18T21:56:18.396Z,7.63
2018-04-18T21:58:46.019Z,7.63
2018-04-18T22:01:13.588Z,8.77
2018-04-18T22:03:41.193Z,7.00
2018-04-18T22:06:08.742Z,8.47
2018-04-18T22:09:07.040Z,7.43
2018-04-18T22:11:34.681Z,6.83
2018-04-18T22:14:02.323Z,10.47
2018-04-18T22:16:45.110Z,7.03
2018-04-18T22:19:12.619Z,7.53
2018-04-18T22:21:40.167Z,7.90
2018-04-18T22:24:07.795Z,7.80
2018-04-18T22:26:37.279Z,7.90
2018-04-18T22:29:05.609Z,6.97
2018-04-18T22:31:33.155Z,6.53
2018-04-18T22:34:00.688Z,7.53
2018-04-18T22:36:35.371Z,8.40
2018-04-18T22:39:02.901Z,8.17
2018-04-18T22:41:30.457Z,7.43
2018-04-18T22:43:57.989Z,7.87
2018-04-18T22:46:25.554Z,7.60
2018-04-18T22:48:53.080Z,7.90
2018-04-18T22:51:20.632Z,8.50
2018-04-18T22:53:48.155Z,7.40
2018-04-18T22:56:25.095Z,9.67
2018-04-18T22:58:53.380Z,7.97
2018-04-18T23:01:22.063Z,9.90
2018-04-18T23:03:49.615Z,8.10
2018-04-18T23:06:25.062Z,8.70
2018-04-18T23:08:53.383Z,8.10
2018-04-18T23:11:20.976Z,8.37
2018-04-18T23:13:48.500Z,8.00
2018-04-18T23:16:23.508Z,8.37
2018-04-18T23:18:51.037Z,9.10
2018-04-18T23:21:19.335Z,7.63
2018-04-18T23:23:46.866Z,7.20
2018-04-18T23:26:14.395Z,10.20
2018-04-18T23:28:41.938Z,9.20
2018-04-18T23:31:09.474Z,6.90
2018-04-18T23:33:37.020Z,11.63
2018-04-18T23:36:05.303Z,7.57
2018-04-18T23:38:32.860Z,7.30
2018-04-18T23:41:00.387Z,7.83
2018-04-18T23:43:27.926Z,8.77
2018-04-18T23:45:55.452Z,8.13
2018-04-18T23:48:30.471Z,7.73
2018-04-18T23:50:57.999Z,7.60
2018-04-18T23:53:25.541Z,7.47
2018-04-18T23:55:53.075Z,8.53
2018-04-18T23:58:29.008Z,8.90
