createdAt,value
2022-11-05T00:00:39.560Z,8.10
2022-11-05T00:03:29.628Z,7.55
2022-11-05T00:06:16.136Z,8.25
2022-11-05T00:09:02.821Z,8.05
2022-11-05T00:11:45.753Z,8.15
2022-11-05T00:14:34.075Z,8.00
2022-11-05T00:17:03.130Z,7.72
2022-11-05T00:19:32.470Z,7.25
2022-11-05T00:22:18.801Z,7.90
2022-11-05T00:25:05.653Z,7.82
2022-11-05T00:27:35.692Z,8.68
2022-11-05T00:30:10.786Z,7.90
2022-11-05T00:32:40.095Z,8.05
2022-11-05T00:35:10.050Z,7.90
2022-11-05T00:37:39.255Z,8.27
2022-11-05T00:40:10.158Z,8.48
2022-11-05T00:42:58.339Z,7.97
2022-11-05T00:45:29.918Z,8.45
2022-11-05T00:48:16.641Z,8.98
2022-11-05T00:50:45.952Z,8.05
2022-11-05T00:53:15.015Z,7.15
2022-11-05T00:55:46.230Z,8.27
2022-11-05T00:58:17.316Z,8.60
2022-11-05T01:00:51.282Z,8.43
2022-11-05T01:03:22.652Z,8.00
2022-11-05T01:05:54.033Z,8.65
2022-11-05T01:08:25.601Z,7.93
2022-11-05T01:10:56.873Z,7.15
2022-11-05T01:13:28.460Z,8.60
2022-11-05T01:15:59.441Z,8.68
2022-11-05T01:18:28.505Z,8.48
2022-11-05T01:20:57.949Z,8.38
2022-11-05T01:23:26.991Z,9.13
2022-11-05T01:25:59.573Z,8.65
2022-11-05T01:28:28.675Z,8.65
2022-11-05T01:30:59.845Z,9.13
2022-11-05T01:33:29.008Z,8.73
2022-11-05T01:35:59.396Z,7.97
2022-11-05T01:38:28.656Z,9.25
2022-11-05T01:40:57.977Z,9.73
2022-11-05T01:43:27.157Z,9.15
2022-11-05T01:46:03.458Z,8.32
2022-11-05T01:48:36.041Z,8.77
2022-11-05T01:51:09.988Z,9.13
2022-11-05T01:53:43.300Z,10.65
2022-11-05T01:56:15.782Z,9.50
2022-11-05T01:58:49.685Z,7.80
2022-11-05T02:01:21.409Z,8.43
2022-11-05T02:03:54.240Z,9.70
2022-11-05T02:06:23.699Z,8.65
2022-11-05T02:08:58.836Z,8.27
2022-11-05T02:11:28.229Z,7.60
2022-11-05T02:13:57.546Z,9.30
2022-11-05T02:16:38.362Z,8.90
2022-11-05T02:19:35.033Z,8.38
2022-11-05T02:22:33.696Z,8.13
2022-11-05T02:25:32.236Z,8.18
2022-11-05T02:28:36.719Z,8.38
2022-11-05T02:31:14.460Z,7.50
2022-11-05T02:33:56.712Z,8.30
2022-11-05T02:36:37.582Z,8.27
2022-11-05T02:39:17.464Z,8.48
2022-11-05T02:42:03.503Z,8.68
2022-11-05T02:44:42.288Z,8.85
2022-11-05T02:47:24.650Z,8.32
2022-11-05T02:50:05.354Z,9.20
2022-11-05T02:52:42.005Z,9.05
2022-11-05T02:55:20.280Z,9.05
2022-11-05T02:57:49.846Z,8.63
2022-11-05T03:00:41.897Z,8.75
2022-11-05T03:03:18.184Z,8.77
2022-11-05T03:06:14.705Z,10.70
2022-11-05T03:09:02.270Z,8.57
2022-11-05T03:11:34.207Z,9.65
2022-11-05T03:14:14.420Z,9.15
2022-11-05T03:16:49.339Z,10.63
2022-11-05T03:19:30.338Z,10.57
2022-11-05T03:22:06.333Z,10.13
2022-11-05T03:27:10.688Z,12.93
2022-11-05T03:29:44.395Z,13.40
2022-11-05T03:36:51.602Z,12.40
2022-11-05T03:39:26.228Z,12.32
2022-11-05T03:41:57.742Z,10.52
2022-11-05T03:44:31.194Z,10.35
2022-11-05T03:47:05.479Z,9.73
2022-11-05T03:49:40.333Z,10.00
2022-11-05T03:52:15.751Z,9.93
2022-11-05T03:57:21.714Z,9.65
2022-11-05T03:59:52.924Z,10.05
2022-11-05T04:02:26.345Z,9.60
2022-11-05T04:04:56.378Z,9.75
2022-11-05T04:07:44.563Z,10.27
2022-11-05T04:10:31.281Z,9.73
2022-11-05T04:13:17.674Z,9.98
2022-11-05T04:16:04.685Z,9.45
2022-11-05T04:18:34.287Z,10.88
2022-11-05T04:21:21.719Z,10.93
2022-11-05T04:24:11.349Z,10.18
2022-11-05T04:26:43.734Z,10.70
2022-11-05T04:29:30.938Z,9.80
2022-11-05T04:32:00.435Z,10.23
2022-11-05T04:34:29.604Z,10.52
2022-11-05T04:36:59.108Z,10.38
2022-11-05T04:39:29.510Z,11.43
2022-11-05T04:41:59.023Z,9.95
2022-11-05T04:44:28.269Z,10.90
2022-11-05T04:46:57.725Z,11.00
2022-11-05T04:49:26.890Z,10.77
2022-11-05T04:51:56.258Z,11.30
2022-11-05T04:54:25.237Z,11.65
2022-11-05T04:56:56.042Z,11.35
2022-11-05T04:59:25.246Z,11.38
2022-11-05T05:01:54.880Z,12.02
2022-11-05T05:04:24.086Z,12.93
2022-11-05T05:06:53.453Z,11.98
2022-11-05T05:09:22.552Z,11.50
2022-11-05T05:11:52.033Z,11.88
2022-11-05T05:14:22.671Z,11.55
2022-11-05T05:16:52.015Z,11.38
2022-11-05T05:19:21.211Z,12.32
2022-11-05T05:21:49.590Z,13.07
2022-11-05T05:24:21.211Z,13.35
2022-11-05T05:26:52.051Z,12.48
2022-11-05T05:29:22.502Z,11.18
2022-11-05T05:31:51.923Z,10.93
2022-11-05T05:34:21.004Z,10.88
2022-11-05T05:36:50.386Z,20.15
2022-11-05T05:39:19.581Z,16.23
2022-11-05T05:41:48.942Z,13.65
2022-11-05T05:44:18.015Z,14.10
2022-11-05T05:46:48.806Z,14.25
2022-11-05T05:49:18.006Z,13.23
2022-11-05T05:51:49.046Z,13.68
2022-11-05T05:54:18.113Z,15.02
2022-11-05T05:56:47.777Z,13.38
2022-11-05T05:59:17.158Z,14.20
2022-11-05T06:01:48.049Z,14.55
2022-11-05T06:04:17.626Z,13.27
2022-11-05T06:06:48.334Z,14.25
2022-11-05T06:09:17.631Z,11.48
2022-11-05T06:11:47.118Z,13.45
2022-11-05T06:14:16.205Z,11.95
2022-11-05T06:16:45.523Z,11.70
2022-11-05T06:19:16.106Z,11.32
2022-11-05T06:21:45.584Z,11.60
2022-11-05T06:24:14.699Z,11.85
2022-11-05T06:26:45.143Z,11.88
2022-11-05T06:29:14.256Z,11.52
2022-11-05T06:31:43.763Z,10.63
2022-11-05T06:34:12.788Z,9.63
2022-11-05T06:36:43.484Z,12.02
2022-11-05T06:39:12.875Z,10.27
2022-11-05T06:42:17.201Z,10.60
2022-11-05T06:44:31.395Z,10.85
2022-11-05T06:47:00.978Z,20.42
2022-11-05T06:49:30.013Z,21.30
2022-11-05T06:52:02.549Z,17.42
2022-11-05T06:54:31.615Z,13.52
2022-11-05T06:57:01.052Z,11.63
2022-11-05T06:59:30.143Z,10.68
2022-11-05T07:01:59.816Z,9.95
2022-11-05T07:04:29.039Z,11.45
2022-11-05T07:06:59.742Z,10.93
2022-11-05T07:09:30.510Z,11.98
2022-11-05T07:11:59.874Z,11.70
2022-11-05T07:14:28.912Z,12.30
2022-11-05T07:16:59.233Z,12.57
2022-11-05T07:19:28.353Z,11.98
2022-11-05T07:21:57.726Z,14.15
2022-11-05T07:24:26.913Z,12.75
2022-11-05T07:26:57.788Z,12.90
2022-11-05T07:29:27.142Z,13.45
2022-11-05T07:31:56.461Z,12.35
2022-11-05T07:34:25.487Z,12.65
2022-11-05T07:36:54.751Z,14.27
2022-11-05T07:39:24.011Z,14.10
2022-11-05T07:41:54.939Z,14.32
2022-11-05T07:44:25.826Z,12.85
2022-11-05T07:46:55.429Z,14.25
2022-11-05T07:49:25.014Z,14.43
2022-11-05T07:51:54.644Z,14.77
2022-11-05T07:54:26.463Z,14.82
2022-11-05T07:56:58.525Z,16.40
2022-11-05T07:59:29.221Z,16.40
2022-11-05T08:01:58.836Z,13.45
2022-11-05T08:04:28.247Z,12.82
2022-11-05T08:06:57.673Z,11.68
2022-11-05T08:09:26.768Z,13.07
2022-11-05T08:12:02.617Z,12.45
2022-11-05T08:14:33.514Z,14.25
2022-11-05T08:17:02.972Z,12.82
2022-11-05T08:19:32.309Z,13.23
2022-11-05T08:22:01.776Z,13.07
2022-11-05T08:24:30.885Z,12.63
2022-11-05T08:27:00.307Z,11.70
2022-11-05T08:29:29.434Z,12.80
2022-11-05T08:32:00.711Z,10.98
2022-11-05T08:34:30.271Z,11.43
2022-11-05T08:37:01.644Z,12.15
2022-11-05T08:39:30.791Z,11.88
2022-11-05T08:42:00.125Z,12.27
2022-11-05T08:44:30.126Z,10.98
2022-11-05T08:47:00.967Z,11.50
2022-11-05T08:49:30.157Z,11.57
2022-11-05T08:51:59.659Z,10.95
2022-11-05T08:54:28.666Z,10.73
2022-11-05T08:56:58.070Z,11.27
2022-11-05T08:59:29.316Z,11.73
2022-11-05T09:02:00.242Z,11.27
2022-11-05T09:04:29.467Z,11.23
2022-11-05T09:06:58.843Z,12.18
2022-11-05T09:09:28.226Z,12.88
2022-11-05T09:12:11.622Z,11.45
2022-11-05T09:14:41.542Z,12.10
2022-11-05T09:17:18.861Z,12.63
2022-11-05T09:19:47.981Z,16.08
2022-11-05T09:22:17.599Z,17.58
2022-11-05T09:24:46.706Z,18.92
2022-11-05T09:27:16.352Z,14.50
2022-11-05T09:29:45.614Z,14.05
2022-11-05T09:32:19.223Z,12.05
2022-11-05T09:34:49.196Z,12.32
2022-11-05T09:37:18.777Z,11.98
2022-11-05T09:39:47.926Z,14.13
2022-11-05T09:42:21.536Z,12.63
2022-11-05T09:44:54.705Z,13.20
2022-11-05T09:47:32.269Z,12.60
2022-11-05T09:50:04.560Z,12.07
2022-11-05T09:52:35.747Z,12.52
2022-11-05T09:55:08.186Z,10.93
2022-11-05T09:57:45.365Z,11.70
2022-11-05T10:00:17.375Z,11.13
2022-11-05T10:02:52.597Z,10.38
2022-11-05T10:05:25.216Z,9.07
2022-11-05T10:08:00.170Z,8.35
2022-11-05T10:10:40.873Z,6.10
2022-11-05T10:13:22.016Z,4.82
2022-11-05T10:16:00.173Z,5.57
2022-11-05T10:18:35.551Z,4.35
2022-11-05T10:21:05.383Z,4.68
2022-11-05T10:23:35.898Z,3.55
2022-11-05T10:26:09.332Z,3.13
2022-11-05T10:28:39.265Z,2.97
2022-11-05T10:31:11.297Z,3.30
2022-11-05T10:33:45.035Z,2.60
2022-11-05T10:36:18.690Z,3.55
2022-11-05T10:38:48.295Z,2.80
2022-11-05T10:41:31.829Z,3.17
2022-11-05T10:44:18.636Z,3.17
2022-11-05T10:46:59.164Z,2.83
2022-11-05T10:49:42.346Z,2.92
2022-11-05T10:52:21.306Z,2.50
2022-11-05T10:54:53.268Z,2.38
2022-11-05T10:57:31.369Z,1.90
2022-11-05T11:00:28.986Z,2.10
2022-11-05T11:03:01.356Z,1.90
2022-11-05T11:05:35.611Z,2.08
2022-11-05T11:08:20.858Z,2.13
2022-11-05T11:10:52.499Z,1.92
2022-11-05T11:13:23.873Z,1.60
2022-11-05T11:15:53.922Z,1.88
2022-11-05T11:18:34.700Z,1.90
2022-11-05T11:21:17.140Z,1.48
2022-11-05T11:23:56.314Z,1.70
2022-11-05T11:26:28.119Z,1.60
2022-11-05T11:29:00.148Z,2.60
2022-11-05T11:31:31.888Z,2.83
2022-11-05T11:34:03.948Z,5.70
2022-11-05T11:36:41.493Z,3.28
2022-11-05T11:39:18.447Z,4.63
2022-11-05T11:41:52.615Z,3.88
2022-11-05T11:44:27.123Z,2.25
2022-11-05T11:47:01.189Z,1.75
2022-11-05T11:49:40.470Z,1.48
2022-11-05T11:52:15.422Z,1.52
2022-11-05T11:54:45.020Z,1.88
2022-11-05T11:57:25.377Z,1.98
2022-11-05T12:00:08.476Z,2.15
2022-11-05T12:03:02.298Z,2.08
2022-11-05T12:05:49.600Z,2.00
2022-11-05T12:08:38.838Z,1.80
2022-11-05T12:11:17.370Z,1.88
2022-11-05T12:14:06.958Z,1.83
2022-11-05T12:17:03.028Z,2.33
2022-11-05T12:19:55.804Z,1.88
2022-11-05T12:22:36.698Z,1.88
2022-11-05T12:25:26.262Z,2.03
2022-11-05T12:28:19.059Z,2.10
2022-11-05T12:30:56.560Z,2.15
2022-11-05T12:33:38.624Z,2.13
2022-11-05T12:36:22.103Z,2.53
2022-11-05T12:39:10.501Z,2.20
2022-11-05T12:41:48.307Z,2.55
2022-11-05T12:44:43.630Z,2.40
2022-11-05T12:47:24.448Z,2.40
2022-11-05T12:50:05.717Z,2.72
2022-11-05T12:53:12.302Z,2.78
2022-11-05T12:55:48.521Z,3.42
2022-11-05T12:58:23.937Z,2.80
2022-11-05T13:00:58.943Z,3.60
2022-11-05T13:03:38.830Z,4.05
2022-11-05T13:06:12.210Z,4.82
2022-11-05T13:08:47.066Z,5.40
2022-11-05T13:11:21.669Z,24.23
2022-11-05T13:14:02.656Z,38.92
2022-11-05T13:16:36.796Z,6.18
2022-11-05T13:19:14.869Z,4.25
2022-11-05T13:21:48.143Z,5.80
2022-11-05T13:24:21.890Z,5.38
2022-11-05T13:26:55.455Z,6.80
2022-11-05T13:29:32.720Z,9.90
2022-11-05T13:32:10.382Z,10.20
2022-11-05T13:34:39.706Z,6.97
2022-11-05T13:37:36.275Z,5.07
2022-11-05T13:40:10.845Z,4.53
2022-11-05T13:43:01.653Z,3.33
2022-11-05T13:46:04.427Z,4.05
2022-11-05T13:49:08.105Z,3.97
2022-11-05T13:51:53.654Z,10.68
2022-11-05T13:54:57.614Z,3.70
2022-11-05T13:57:47.884Z,4.47
2022-11-05T14:00:21.166Z,3.33
2022-11-05T14:02:56.000Z,9.90
2022-11-05T14:05:32.051Z,6.00
2022-11-05T14:08:08.443Z,5.80
2022-11-05T14:10:39.947Z,5.07
2022-11-05T14:13:21.944Z,5.00
2022-11-05T14:15:59.603Z,5.00
2022-11-05T14:18:43.234Z,4.78
2022-11-05T14:21:50.089Z,5.85
2022-11-05T14:24:44.286Z,5.18
2022-11-05T14:27:43.884Z,5.00
2022-11-05T14:30:41.256Z,4.10
2022-11-05T14:33:19.347Z,5.88
2022-11-05T14:35:50.286Z,5.88
2022-11-05T14:38:23.395Z,7.65
2022-11-05T14:41:01.353Z,5.70
2022-11-05T14:43:33.567Z,7.05
2022-11-05T14:46:06.260Z,10.52
2022-11-05T14:48:40.749Z,13.52
2022-11-05T14:51:29.191Z,14.23
2022-11-05T14:54:04.952Z,17.17
2022-11-05T14:56:44.993Z,15.80
2022-11-05T14:59:49.834Z,15.93
2022-11-05T15:02:22.348Z,16.58
2022-11-05T15:04:53.351Z,17.45
2022-11-05T15:07:37.554Z,18.30
2022-11-05T15:10:14.856Z,18.55
2022-11-05T15:12:48.912Z,23.17
2022-11-05T15:15:27.831Z,22.05
2022-11-05T15:18:06.382Z,21.77
2022-11-05T15:20:40.820Z,24.10
2022-11-05T15:23:15.498Z,23.10
2022-11-05T15:25:53.638Z,22.10
2022-11-05T15:28:30.361Z,23.15
2022-11-05T15:31:01.768Z,24.85
2022-11-05T15:33:31.980Z,22.27
2022-11-05T15:36:11.757Z,23.50
2022-11-05T15:38:56.840Z,22.92
2022-11-05T15:41:34.637Z,24.13
2022-11-05T15:44:04.148Z,23.73
2022-11-05T15:46:33.732Z,24.17
2022-11-05T15:49:08.725Z,22.25
2022-11-05T15:51:38.030Z,23.08
2022-11-05T15:54:36.053Z,22.52
2022-11-05T15:57:05.839Z,22.52
2022-11-05T15:59:35.316Z,23.67
2022-11-05T16:02:24.943Z,23.63
2022-11-05T16:04:54.568Z,23.58
2022-11-05T16:07:23.980Z,23.75
2022-11-05T16:09:58.085Z,24.45
2022-11-05T16:12:34.136Z,29.65
2022-11-05T16:15:19.577Z,35.50
2022-11-05T16:17:51.695Z,44.05
2022-11-05T16:20:30.024Z,45.00
2022-11-05T16:23:01.628Z,42.75
2022-11-05T16:25:40.215Z,49.08
2022-11-05T16:28:23.227Z,45.85
2022-11-05T16:31:00.425Z,40.03
2022-11-05T16:33:34.281Z,39.03
2022-11-05T16:36:03.762Z,38.85
2022-11-05T16:38:32.888Z,38.50
2022-11-05T16:41:03.864Z,36.33
2022-11-05T16:43:33.582Z,37.83
2022-11-05T16:46:03.241Z,39.70
2022-11-05T16:48:33.571Z,39.55
2022-11-05T16:51:03.021Z,38.55
2022-11-05T16:53:32.245Z,38.42
2022-11-05T16:56:03.348Z,40.08
2022-11-05T16:58:32.747Z,40.95
2022-11-05T17:01:06.198Z,39.67
2022-11-05T17:03:35.737Z,41.50
2022-11-05T17:06:05.329Z,39.55
2022-11-05T17:08:34.504Z,39.28
2022-11-05T17:11:05.417Z,40.08
2022-11-05T17:13:35.162Z,41.33
2022-11-05T17:16:05.075Z,42.03
2022-11-05T17:18:34.082Z,41.05
2022-11-05T17:21:03.610Z,43.80
2022-11-05T17:23:32.775Z,45.05
2022-11-05T17:26:05.692Z,44.13
2022-11-05T17:28:35.331Z,44.85
2022-11-05T17:31:06.948Z,43.25
2022-11-05T17:33:36.596Z,45.63
2022-11-05T17:36:08.790Z,48.92
2022-11-05T17:38:38.296Z,43.80
2022-11-05T17:41:14.569Z,45.95
2022-11-05T17:43:45.559Z,48.30
2022-11-05T17:46:17.599Z,43.65
2022-11-05T17:48:47.059Z,45.20
2022-11-05T17:51:20.408Z,46.65
2022-11-05T17:53:49.761Z,47.80
2022-11-05T17:56:33.478Z,49.92
2022-11-05T17:59:04.553Z,45.83
2022-11-05T18:01:37.414Z,49.97
2022-11-05T18:04:08.899Z,48.63
2022-11-05T18:06:39.491Z,45.30
2022-11-05T18:09:09.992Z,50.20
2022-11-05T18:11:41.292Z,50.70
2022-11-05T18:14:10.878Z,49.92
2022-11-05T18:16:40.396Z,53.00
2022-11-05T18:19:09.685Z,54.33
2022-11-05T18:21:39.156Z,54.10
2022-11-05T18:24:09.349Z,54.45
2022-11-05T18:26:40.251Z,59.20
2022-11-05T18:29:09.359Z,50.92
2022-11-05T18:31:39.554Z,57.05
2022-11-05T18:34:10.550Z,59.53
2022-11-05T18:36:40.165Z,62.38
2022-11-05T18:39:09.765Z,57.75
2022-11-05T18:41:40.745Z,55.88
2022-11-05T18:44:12.763Z,57.42
2022-11-05T18:46:58.178Z,54.95
2022-11-05T18:49:28.155Z,52.72
2022-11-05T18:51:57.557Z,60.92
2022-11-05T18:54:26.672Z,54.58
2022-11-05T18:56:57.881Z,42.83
2022-11-05T18:59:37.755Z,50.53
2022-11-05T19:02:08.989Z,46.05
2022-11-05T19:04:39.232Z,39.72
2022-11-05T19:07:09.511Z,35.20
2022-11-05T19:09:40.370Z,38.22
2022-11-05T19:12:12.107Z,34.13
2022-11-05T19:14:42.924Z,32.35
2022-11-05T19:17:15.499Z,22.48
2022-11-05T19:19:45.390Z,22.40
2022-11-05T19:22:17.977Z,22.00
2022-11-05T19:24:47.618Z,21.75
2022-11-05T19:27:19.212Z,24.88
2022-11-05T19:29:49.061Z,34.20
2022-11-05T19:32:18.944Z,30.48
2022-11-05T19:34:48.926Z,25.08
2022-11-05T19:37:19.783Z,25.48
2022-11-05T19:39:49.585Z,24.98
2022-11-05T19:42:21.827Z,26.52
2022-11-05T19:44:51.235Z,24.45
2022-11-05T19:47:20.771Z,24.10
2022-11-05T19:49:49.791Z,25.48
2022-11-05T19:52:22.533Z,26.75
2022-11-05T19:54:51.917Z,25.27
2022-11-05T19:57:23.190Z,36.78
2022-11-05T19:59:52.223Z,37.63
2022-11-05T20:02:21.891Z,37.05
2022-11-05T20:04:52.299Z,33.35
2022-11-05T20:07:22.502Z,34.42
2022-11-05T20:09:51.860Z,29.13
2022-11-05T20:12:27.464Z,27.23
2022-11-05T20:14:57.262Z,24.65
2022-11-05T20:17:32.976Z,25.02
2022-11-05T20:20:02.216Z,24.70
2022-11-05T20:22:34.791Z,26.05
2022-11-05T20:25:06.477Z,28.08
2022-11-05T20:27:37.695Z,26.73
2022-11-05T20:30:11.666Z,27.30
2022-11-05T20:32:41.792Z,22.95
2022-11-05T20:35:12.861Z,21.63
2022-11-05T20:37:42.273Z,18.65
2022-11-05T20:40:15.054Z,20.35
2022-11-05T20:42:48.684Z,15.98
2022-11-05T20:45:18.673Z,18.52
2022-11-05T20:47:48.157Z,15.55
2022-11-05T20:50:18.083Z,15.00
2022-11-05T20:52:47.732Z,18.00
2022-11-05T20:55:19.804Z,17.05
2022-11-05T20:57:50.780Z,13.55
2022-11-05T21:00:22.205Z,11.90
2022-11-05T21:02:52.273Z,9.38
2022-11-05T21:05:21.768Z,11.27
2022-11-05T21:07:51.098Z,13.55
2022-11-05T21:10:20.704Z,8.57
2022-11-05T21:12:52.967Z,7.70
2022-11-05T21:15:23.724Z,8.50
2022-11-05T21:17:53.616Z,7.57
2022-11-05T21:20:25.286Z,6.85
2022-11-05T21:22:54.852Z,6.40
2022-11-05T21:25:25.038Z,6.95
2022-11-05T21:27:55.869Z,6.30
2022-11-05T21:30:26.265Z,6.38
2022-11-05T21:32:55.708Z,6.45
2022-11-05T21:35:26.204Z,5.25
2022-11-05T21:37:55.880Z,5.90
2022-11-05T21:40:25.067Z,6.47
2022-11-05T21:42:56.456Z,5.35
2022-11-05T21:45:25.699Z,9.43
2022-11-05T21:47:55.108Z,11.25
2022-11-05T21:50:45.327Z,12.45
2022-11-05T21:53:32.983Z,11.63
2022-11-05T21:56:23.498Z,9.00
2022-11-05T21:59:11.752Z,7.55
2022-11-05T22:01:41.149Z,6.47
2022-11-05T22:04:10.650Z,6.07
2022-11-05T22:06:39.764Z,6.07
2022-11-05T22:09:09.598Z,5.45
2022-11-05T22:11:39.312Z,5.25
2022-11-05T22:14:10.192Z,5.15
2022-11-05T22:16:39.472Z,5.05
2022-11-05T22:19:09.362Z,4.53
2022-11-05T22:21:38.565Z,4.85
2022-11-05T22:24:08.989Z,4.60
2022-11-05T22:26:39.140Z,5.70
2022-11-05T22:29:10.151Z,3.97
2022-11-05T22:31:39.311Z,4.07
2022-11-05T22:34:09.558Z,4.22
2022-11-05T22:36:38.679Z,4.57
2022-11-05T22:39:08.478Z,4.68
2022-11-05T22:41:37.685Z,4.00
2022-11-05T22:44:07.346Z,4.10
2022-11-05T22:46:38.908Z,3.85
2022-11-05T22:49:08.979Z,4.00
2022-11-05T22:51:40.298Z,3.40
2022-11-05T22:54:10.487Z,4.72
2022-11-05T22:56:42.084Z,3.88
2022-11-05T22:59:16.388Z,3.63
2022-11-05T23:01:48.210Z,2.92
2022-11-05T23:04:18.475Z,3.95
2022-11-05T23:07:05.165Z,4.18
2022-11-05T23:09:53.861Z,3.65
2022-11-05T23:12:28.732Z,4.40
2022-11-05T23:15:00.738Z,4.05
2022-11-05T23:17:48.967Z,3.88
2022-11-05T23:20:39.195Z,3.47
2022-11-05T23:23:29.254Z,2.90
2022-11-05T23:25:59.122Z,4.25
2022-11-05T23:28:28.153Z,3.80
2022-11-05T23:31:29.305Z,4.97
2022-11-05T23:33:59.866Z,7.05
2022-11-05T23:36:46.479Z,6.63
2022-11-05T23:39:15.655Z,16.05
2022-11-05T23:42:02.736Z,8.52
2022-11-05T23:44:49.426Z,11.30
2022-11-05T23:47:36.321Z,9.48
2022-11-05T23:50:07.332Z,10.82
2022-11-05T23:52:36.804Z,9.75
2022-11-05T23:55:06.440Z,7.43
2022-11-05T23:57:36.955Z,7.38
