createdAt,value
2023-05-22T00:00:37.664Z,0.00
2023-05-22T00:01:37.829Z,0.00
2023-05-22T00:02:37.159Z,0.00
2023-05-22T00:03:37.156Z,0.00
2023-05-22T00:04:37.048Z,0.00
2023-05-22T00:05:36.929Z,0.00
2023-05-22T00:06:36.786Z,0.00
2023-05-22T00:07:36.776Z,0.00
2023-05-22T00:08:36.712Z,0.00
2023-05-22T00:09:37.318Z,0.00
2023-05-22T00:10:36.786Z,0.00
2023-05-22T00:11:36.545Z,0.00
2023-05-22T00:12:36.440Z,0.00
2023-05-22T00:13:36.372Z,0.00
2023-05-22T00:14:36.409Z,0.00
2023-05-22T00:15:36.295Z,0.00
2023-05-22T00:16:36.255Z,0.00
2023-05-22T00:17:36.264Z,0.00
2023-05-22T00:18:36.086Z,0.00
2023-05-22T00:19:36.132Z,0.00
2023-05-22T00:20:36.021Z,0.00
2023-05-22T00:21:35.928Z,0.00
2023-05-22T00:22:35.837Z,0.00
2023-05-22T00:23:35.828Z,0.00
2023-05-22T00:24:35.714Z,0.00
2023-05-22T00:25:35.627Z,0.00
2023-05-22T00:26:35.662Z,0.00
2023-05-22T00:27:35.514Z,0.00
2023-05-22T00:28:35.491Z,0.00
2023-05-22T00:29:35.573Z,0.00
2023-05-22T00:30:35.350Z,0.00
2023-05-22T00:31:35.345Z,0.00
2023-05-22T00:32:35.308Z,0.00
2023-05-22T00:33:35.230Z,0.00
2023-05-22T00:34:35.087Z,0.00
2023-05-22T00:35:35.282Z,0.00
2023-05-22T00:36:35.826Z,0.00
2023-05-22T00:37:34.899Z,0.00
2023-05-22T00:38:34.865Z,0.00
2023-05-22T00:39:34.801Z,0.00
2023-05-22T00:40:34.738Z,0.00
2023-05-22T00:41:34.801Z,0.00
2023-05-22T00:42:34.628Z,0.00
2023-05-22T00:43:34.606Z,0.00
2023-05-22T00:44:34.519Z,0.00
2023-05-22T00:45:34.472Z,0.00
2023-05-22T00:46:34.457Z,0.00
2023-05-22T00:47:34.389Z,0.00
2023-05-22T00:48:34.234Z,0.00
2023-05-22T00:49:34.171Z,0.00
2023-05-22T00:50:34.143Z,0.00
2023-05-22T00:51:34.832Z,0.00
2023-05-22T00:52:34.034Z,0.00
2023-05-22T00:53:33.947Z,0.00
2023-05-22T00:54:33.906Z,0.00
2023-05-22T00:55:33.859Z,0.00
2023-05-22T00:56:33.942Z,0.00
2023-05-22T00:57:33.728Z,0.00
2023-05-22T00:58:33.639Z,0.00
2023-05-22T00:59:33.632Z,0.00
2023-05-22T01:00:33.628Z,0.00
2023-05-22T01:01:33.895Z,0.00
2023-05-22T01:02:33.433Z,0.00
2023-05-22T01:03:33.403Z,0.00
2023-05-22T01:04:33.312Z,0.00
2023-05-22T01:05:33.222Z,0.00
2023-05-22T01:06:33.129Z,0.00
2023-05-22T01:07:33.094Z,0.00
2023-05-22T01:08:33.036Z,0.00
2023-05-22T01:09:32.987Z,0.00
2023-05-22T01:10:32.941Z,0.00
2023-05-22T01:11:32.855Z,0.00
2023-05-22T01:12:32.792Z,0.00
2023-05-22T01:13:32.726Z,0.00
2023-05-22T01:14:32.632Z,0.00
2023-05-22T01:15:32.626Z,0.00
2023-05-22T01:16:32.566Z,0.00
2023-05-22T01:17:32.508Z,0.00
2023-05-22T01:18:32.415Z,0.00
2023-05-22T01:19:32.526Z,0.00
2023-05-22T01:20:32.305Z,0.00
2023-05-22T01:21:32.297Z,0.00
2023-05-22T01:22:32.174Z,0.00
2023-05-22T01:23:32.142Z,0.00
2023-05-22T01:24:32.817Z,0.00
2023-05-22T01:25:32.046Z,0.00
2023-05-22T01:26:31.930Z,0.00
2023-05-22T01:27:31.863Z,0.00
2023-05-22T01:28:31.830Z,0.00
2023-05-22T01:29:31.771Z,0.00
2023-05-22T01:30:31.926Z,0.00
2023-05-22T01:31:31.689Z,0.00
2023-05-22T01:32:31.645Z,0.00
2023-05-22T01:33:31.604Z,0.00
2023-05-22T01:34:31.439Z,0.00
2023-05-22T01:35:31.394Z,0.00
2023-05-22T01:36:31.384Z,0.00
2023-05-22T01:37:31.229Z,0.00
2023-05-22T01:38:31.210Z,0.00
2023-05-22T01:39:31.155Z,0.00
2023-05-22T01:40:31.064Z,0.00
2023-05-22T01:41:31.007Z,0.00
2023-05-22T01:42:30.975Z,0.00
2023-05-22T01:43:30.889Z,0.00
2023-05-22T01:44:30.880Z,0.00
2023-05-22T01:45:31.359Z,0.00
2023-05-22T01:46:30.732Z,0.00
2023-05-22T01:47:30.652Z,0.00
2023-05-22T01:48:30.600Z,0.00
2023-05-22T01:49:30.534Z,0.00
2023-05-22T01:50:30.493Z,0.00
2023-05-22T01:51:30.373Z,0.00
2023-05-22T01:52:30.372Z,0.00
2023-05-22T01:53:30.256Z,0.00
2023-05-22T01:54:30.259Z,0.00
2023-05-22T01:55:30.151Z,0.00
2023-05-22T01:56:30.126Z,0.00
2023-05-22T01:57:30.066Z,0.00
2023-05-22T01:58:29.995Z,0.00
2023-05-22T01:59:29.883Z,0.00
2023-05-22T02:00:29.887Z,0.00
2023-05-22T02:01:29.914Z,0.00
2023-05-22T02:02:29.802Z,0.00
2023-05-22T02:03:29.831Z,0.00
2023-05-22T02:04:29.591Z,0.00
2023-05-22T02:05:29.571Z,0.00
2023-05-22T02:06:29.511Z,0.00
2023-05-22T02:07:29.515Z,0.00
2023-05-22T02:08:29.397Z,0.00
2023-05-22T02:09:29.294Z,0.00
2023-05-22T02:10:29.230Z,0.00
2023-05-22T02:11:29.195Z,0.00
2023-05-22T02:12:29.112Z,0.00
2023-05-22T02:13:29.112Z,0.00
2023-05-22T02:14:29.016Z,0.00
2023-05-22T02:15:29.008Z,0.00
2023-05-22T02:16:28.886Z,0.00
2023-05-22T02:17:28.877Z,0.00
2023-05-22T02:18:28.741Z,0.00
2023-05-22T02:19:28.724Z,0.00
2023-05-22T02:20:28.651Z,0.00
2023-05-22T02:21:28.539Z,0.00
2023-05-22T02:22:28.528Z,0.00
2023-05-22T02:23:28.452Z,0.00
2023-05-22T02:24:28.379Z,0.00
2023-05-22T02:25:28.421Z,0.00
2023-05-22T02:26:28.395Z,0.00
2023-05-22T02:27:28.197Z,0.00
2023-05-22T02:28:28.110Z,0.00
2023-05-22T02:29:28.067Z,0.00
2023-05-22T02:30:28.008Z,0.00
2023-05-22T02:31:28.041Z,0.00
2023-05-22T02:32:27.964Z,0.00
2023-05-22T02:33:27.828Z,0.00
2023-05-22T02:34:27.756Z,0.00
2023-05-22T02:35:27.750Z,0.00
2023-05-22T02:36:27.672Z,0.00
2023-05-22T02:37:27.611Z,0.00
2023-05-22T02:38:27.496Z,0.00
2023-05-22T02:39:27.481Z,0.00
2023-05-22T02:40:27.474Z,0.00
2023-05-22T02:41:28.555Z,0.00
2023-05-22T02:42:27.290Z,0.00
2023-05-22T02:43:27.229Z,0.00
2023-05-22T02:44:27.186Z,0.00
2023-05-22T02:45:27.203Z,0.00
2023-05-22T02:46:27.069Z,0.00
2023-05-22T02:47:27.841Z,0.00
2023-05-22T02:48:26.916Z,0.00
2023-05-22T02:49:26.925Z,0.00
2023-05-22T02:50:26.855Z,0.00
2023-05-22T02:51:26.666Z,0.00
2023-05-22T02:52:26.641Z,0.00
2023-05-22T02:53:26.582Z,0.00
2023-05-22T02:54:26.580Z,0.00
2023-05-22T02:55:26.453Z,0.00
2023-05-22T02:56:26.398Z,0.00
2023-05-22T02:57:26.365Z,0.00
2023-05-22T02:58:26.301Z,0.00
2023-05-22T02:59:26.228Z,0.00
2023-05-22T03:00:26.140Z,0.00
2023-05-22T03:01:26.113Z,0.00
2023-05-22T03:02:26.145Z,0.00
2023-05-22T03:03:26.020Z,0.00
2023-05-22T03:04:25.885Z,0.00
2023-05-22T03:05:25.798Z,0.00
2023-05-22T03:06:25.751Z,0.00
2023-05-22T03:07:25.742Z,0.00
2023-05-22T03:08:25.609Z,0.00
2023-05-22T03:09:25.582Z,0.00
2023-05-22T03:10:25.497Z,0.00
2023-05-22T03:11:25.471Z,0.00
2023-05-22T03:12:25.396Z,0.00
2023-05-22T03:13:25.355Z,0.00
2023-05-22T03:14:25.267Z,0.00
2023-05-22T03:15:25.218Z,0.00
2023-05-22T03:16:25.198Z,0.00
2023-05-22T03:17:25.131Z,0.00
2023-05-22T03:18:27.272Z,0.00
2023-05-22T03:19:25.113Z,0.00
2023-05-22T03:20:24.892Z,0.00
2023-05-22T03:21:24.836Z,0.00
2023-05-22T03:22:24.794Z,0.00
2023-05-22T03:23:24.680Z,0.00
2023-05-22T03:24:24.685Z,0.00
2023-05-22T03:25:24.605Z,0.00
2023-05-22T03:26:24.542Z,0.00
2023-05-22T03:27:24.501Z,0.00
2023-05-22T03:28:24.411Z,0.00
2023-05-22T03:29:24.347Z,0.00
2023-05-22T03:30:24.274Z,0.00
2023-05-22T03:31:24.236Z,0.00
2023-05-22T03:32:24.183Z,0.00
2023-05-22T03:33:24.224Z,0.00
2023-05-22T03:34:24.033Z,0.00
2023-05-22T03:35:23.972Z,0.00
2023-05-22T03:36:23.912Z,0.00
2023-05-22T03:37:24.855Z,0.00
2023-05-22T03:38:23.813Z,0.00
2023-05-22T03:39:23.752Z,5.62
2023-05-22T03:40:23.665Z,5.62
2023-05-22T03:41:23.639Z,5.62
2023-05-22T03:42:23.575Z,5.62
2023-05-22T03:43:23.480Z,5.62
2023-05-22T03:44:23.440Z,5.62
2023-05-22T03:45:23.356Z,5.62
2023-05-22T03:46:23.353Z,5.62
2023-05-22T03:47:23.311Z,5.62
2023-05-22T03:48:23.197Z,5.62
2023-05-22T03:49:23.126Z,5.62
2023-05-22T03:50:23.038Z,5.62
2023-05-22T03:51:23.007Z,5.62
2023-05-22T03:52:22.961Z,11.25
2023-05-22T03:53:22.863Z,11.25
2023-05-22T03:54:22.802Z,11.25
2023-05-22T03:55:22.742Z,11.25
2023-05-22T03:56:22.716Z,11.25
2023-05-22T03:57:22.619Z,11.25
2023-05-22T03:58:22.817Z,11.25
2023-05-22T03:59:22.468Z,11.25
2023-05-22T04:00:22.410Z,11.25
2023-05-22T04:01:22.343Z,16.88
2023-05-22T04:02:22.422Z,16.88
2023-05-22T04:03:22.355Z,16.88
2023-05-22T04:04:22.197Z,16.88
2023-05-22T04:05:22.174Z,16.88
2023-05-22T04:06:22.065Z,16.88
2023-05-22T04:07:22.051Z,16.88
2023-05-22T04:08:21.962Z,16.88
2023-05-22T04:09:22.065Z,22.50
2023-05-22T04:10:23.351Z,22.50
2023-05-22T04:11:21.755Z,22.50
2023-05-22T04:12:21.726Z,22.50
2023-05-22T04:13:21.634Z,22.50
2023-05-22T04:14:21.569Z,22.50
2023-05-22T04:15:21.678Z,22.50
2023-05-22T04:16:22.414Z,28.12
2023-05-22T04:17:21.470Z,28.12
2023-05-22T04:18:21.298Z,28.12
2023-05-22T04:19:21.337Z,28.12
2023-05-22T04:20:21.201Z,28.12
2023-05-22T04:21:21.188Z,28.12
2023-05-22T04:22:21.105Z,33.75
2023-05-22T04:23:21.071Z,33.75
2023-05-22T04:24:21.028Z,33.75
2023-05-22T04:25:20.932Z,33.75
2023-05-22T04:26:20.852Z,33.75
2023-05-22T04:27:20.837Z,33.75
2023-05-22T04:28:20.734Z,33.75
2023-05-22T04:29:20.651Z,39.38
2023-05-22T04:30:20.659Z,39.38
2023-05-22T04:31:20.584Z,39.38
2023-05-22T04:32:20.490Z,39.38
2023-05-22T04:33:20.452Z,39.38
2023-05-22T04:34:20.368Z,39.38
2023-05-22T04:35:20.315Z,39.38
2023-05-22T04:36:20.268Z,45.00
2023-05-22T04:37:20.474Z,45.00
2023-05-22T04:38:20.128Z,45.00
2023-05-22T04:39:20.086Z,45.00
2023-05-22T04:40:19.950Z,45.00
2023-05-22T04:41:21.800Z,45.00
2023-05-22T04:42:19.882Z,50.62
2023-05-22T04:43:19.796Z,50.62
2023-05-22T04:44:19.731Z,50.62
2023-05-22T04:45:19.691Z,50.62
2023-05-22T04:46:19.622Z,50.62
2023-05-22T04:47:19.587Z,50.62
2023-05-22T04:48:19.487Z,56.25
2023-05-22T04:49:19.448Z,56.25
2023-05-22T04:50:19.365Z,56.25
2023-05-22T04:51:19.306Z,56.25
2023-05-22T04:52:19.247Z,56.25
2023-05-22T04:53:19.218Z,56.25
2023-05-22T04:54:19.168Z,61.88
2023-05-22T04:55:19.369Z,61.88
2023-05-22T04:56:31.875Z,61.88
2023-05-22T04:57:18.923Z,61.88
2023-05-22T04:58:18.843Z,61.88
2023-05-22T04:59:18.825Z,67.50
2023-05-22T05:00:18.814Z,67.50
2023-05-22T05:01:18.769Z,67.50
2023-05-22T05:02:18.766Z,67.50
2023-05-22T05:03:18.668Z,67.50
2023-05-22T05:04:18.528Z,67.50
2023-05-22T05:05:18.481Z,67.50
2023-05-22T05:06:18.400Z,67.50
2023-05-22T05:07:18.305Z,73.12
2023-05-22T05:08:18.318Z,73.12
2023-05-22T05:09:18.818Z,78.75
2023-05-22T05:10:18.099Z,78.75
2023-05-22T05:11:18.095Z,78.75
2023-05-22T05:12:18.044Z,84.38
2023-05-22T05:13:17.995Z,84.38
2023-05-22T05:14:17.886Z,90.00
2023-05-22T05:15:17.861Z,90.00
2023-05-22T05:16:17.783Z,84.38
2023-05-22T05:17:17.697Z,84.38
2023-05-22T05:18:17.755Z,90.00
2023-05-22T05:19:17.613Z,90.00
2023-05-22T05:20:17.540Z,90.00
2023-05-22T05:21:17.428Z,84.38
2023-05-22T05:22:17.377Z,84.38
2023-05-22T05:23:17.360Z,90.00
2023-05-22T05:24:17.328Z,95.62
2023-05-22T05:25:17.829Z,95.62
2023-05-22T05:26:17.811Z,95.62
2023-05-22T05:27:17.102Z,101.25
2023-05-22T05:28:17.015Z,101.25
2023-05-22T05:29:16.998Z,101.25
2023-05-22T05:30:18.894Z,106.88
2023-05-22T05:31:16.850Z,106.88
2023-05-22T05:32:16.813Z,106.88
2023-05-22T05:33:16.728Z,112.50
2023-05-22T05:34:17.527Z,112.50
2023-05-22T05:35:16.608Z,118.12
2023-05-22T05:36:16.661Z,123.75
2023-05-22T05:37:16.474Z,123.75
2023-05-22T05:38:17.158Z,123.75
2023-05-22T05:39:16.383Z,129.38
2023-05-22T05:40:17.005Z,135.00
2023-05-22T05:41:16.208Z,140.62
2023-05-22T05:42:16.215Z,151.88
2023-05-22T05:43:16.145Z,163.12
2023-05-22T05:44:16.061Z,174.38
2023-05-22T05:45:16.126Z,157.50
2023-05-22T05:46:16.019Z,185.62
2023-05-22T05:47:15.874Z,191.25
2023-05-22T05:48:15.971Z,185.62
2023-05-22T05:49:15.888Z,191.25
2023-05-22T05:50:16.561Z,213.75
2023-05-22T05:51:15.719Z,219.38
2023-05-22T05:52:15.667Z,196.88
2023-05-22T05:53:15.508Z,151.88
2023-05-22T05:54:15.412Z,146.25
2023-05-22T05:55:15.470Z,146.25
2023-05-22T05:56:15.330Z,146.25
2023-05-22T05:57:15.487Z,146.25
2023-05-22T05:58:15.206Z,146.25
2023-05-22T05:59:15.123Z,163.12
2023-05-22T06:00:15.102Z,157.50
2023-05-22T06:01:15.223Z,202.50
2023-05-22T06:02:16.884Z,180.00
2023-05-22T06:03:15.073Z,168.75
2023-05-22T06:04:15.101Z,157.50
2023-05-22T06:05:14.789Z,151.88
2023-05-22T06:06:14.784Z,157.50
2023-05-22T06:07:14.654Z,174.38
2023-05-22T06:08:14.579Z,264.38
2023-05-22T06:09:14.659Z,275.62
2023-05-22T06:10:14.469Z,393.75
2023-05-22T06:11:14.487Z,382.50
2023-05-22T06:12:14.402Z,320.62
2023-05-22T06:13:14.318Z,315.00
2023-05-22T06:14:14.274Z,303.75
2023-05-22T06:15:14.142Z,320.62
2023-05-22T06:16:14.134Z,303.75
2023-05-22T06:17:14.303Z,298.12
2023-05-22T06:18:14.043Z,292.50
2023-05-22T06:19:13.990Z,225.00
2023-05-22T06:20:13.910Z,196.88
2023-05-22T06:21:14.075Z,213.75
2023-05-22T06:22:13.788Z,258.75
2023-05-22T06:23:13.668Z,258.75
2023-05-22T06:24:13.786Z,258.75
2023-05-22T06:25:13.556Z,258.75
2023-05-22T06:26:13.532Z,253.12
2023-05-22T06:27:13.435Z,253.12
2023-05-22T06:28:13.511Z,264.38
2023-05-22T06:29:13.457Z,281.25
2023-05-22T06:30:13.297Z,286.88
2023-05-22T06:31:13.205Z,292.50
2023-05-22T06:32:13.242Z,292.50
2023-05-22T06:33:13.188Z,298.12
2023-05-22T06:34:13.080Z,298.12
2023-05-22T06:35:13.013Z,298.12
2023-05-22T06:36:12.932Z,275.62
2023-05-22T06:37:13.359Z,286.88
2023-05-22T06:38:12.768Z,286.88
2023-05-22T06:39:12.715Z,286.88
2023-05-22T06:40:12.677Z,286.88
2023-05-22T06:41:12.645Z,281.25
2023-05-22T06:42:12.585Z,292.50
2023-05-22T06:43:12.553Z,326.25
2023-05-22T06:44:12.461Z,376.88
2023-05-22T06:45:12.369Z,371.25
2023-05-22T06:46:12.337Z,376.88
2023-05-22T06:47:13.057Z,393.75
2023-05-22T06:48:12.318Z,438.75
2023-05-22T06:49:12.170Z,466.88
2023-05-22T06:50:12.083Z,438.75
2023-05-22T06:51:12.110Z,416.25
2023-05-22T06:52:12.833Z,450.00
2023-05-22T06:53:11.904Z,438.75
2023-05-22T06:54:11.897Z,416.25
2023-05-22T06:55:11.804Z,433.12
2023-05-22T06:56:11.742Z,438.75
2023-05-22T06:57:11.669Z,388.12
2023-05-22T06:58:11.656Z,365.62
2023-05-22T06:59:11.857Z,376.88
2023-05-22T07:00:11.742Z,365.62
2023-05-22T07:01:11.539Z,343.12
2023-05-22T07:02:11.378Z,337.50
2023-05-22T07:03:11.349Z,320.62
2023-05-22T07:04:11.398Z,331.88
2023-05-22T07:05:11.222Z,331.88
2023-05-22T07:06:11.200Z,298.12
2023-05-22T07:07:11.079Z,343.12
2023-05-22T07:08:10.986Z,331.88
2023-05-22T07:09:11.137Z,309.38
2023-05-22T07:10:10.930Z,281.25
2023-05-22T07:11:10.819Z,275.62
2023-05-22T07:12:11.573Z,253.12
2023-05-22T07:13:10.687Z,241.88
2023-05-22T07:14:10.648Z,247.50
2023-05-22T07:15:10.738Z,258.75
2023-05-22T07:16:10.506Z,286.88
2023-05-22T07:17:10.565Z,320.62
2023-05-22T07:18:10.492Z,337.50
2023-05-22T07:19:10.409Z,360.00
2023-05-22T07:20:10.291Z,354.38
2023-05-22T07:21:10.283Z,360.00
2023-05-22T07:22:11.060Z,360.00
2023-05-22T07:23:10.167Z,360.00
2023-05-22T07:24:10.833Z,354.38
2023-05-22T07:25:09.996Z,354.38
2023-05-22T07:26:09.933Z,354.38
2023-05-22T07:27:09.879Z,343.12
2023-05-22T07:28:09.978Z,337.50
2023-05-22T07:29:09.768Z,331.88
2023-05-22T07:30:09.713Z,337.50
2023-05-22T07:31:09.670Z,337.50
2023-05-22T07:32:09.551Z,337.50
2023-05-22T07:33:09.635Z,337.50
2023-05-22T07:34:09.694Z,348.75
2023-05-22T07:35:09.433Z,354.38
2023-05-22T07:36:09.467Z,343.12
2023-05-22T07:37:09.292Z,326.25
2023-05-22T07:38:09.285Z,348.75
2023-05-22T07:39:09.157Z,495.00
2023-05-22T07:40:09.145Z,517.50
2023-05-22T07:41:09.098Z,360.00
2023-05-22T07:42:08.944Z,444.38
2023-05-22T07:43:08.976Z,601.88
2023-05-22T07:44:08.888Z,714.38
2023-05-22T07:45:08.817Z,579.38
2023-05-22T07:46:08.874Z,646.88
2023-05-22T07:47:09.329Z,568.12
2023-05-22T07:48:08.679Z,528.75
2023-05-22T07:49:08.545Z,545.62
2023-05-22T07:50:08.514Z,399.38
2023-05-22T07:51:09.069Z,365.62
2023-05-22T07:52:08.440Z,675.00
2023-05-22T07:53:08.361Z,810.00
2023-05-22T07:54:08.352Z,399.38
2023-05-22T07:55:08.995Z,433.12
2023-05-22T07:56:08.145Z,585.00
2023-05-22T07:57:08.112Z,607.50
2023-05-22T07:58:08.867Z,596.25
2023-05-22T07:59:07.953Z,444.38
2023-05-22T08:00:07.956Z,393.75
2023-05-22T08:01:09.636Z,388.12
2023-05-22T08:02:07.786Z,393.75
2023-05-22T08:03:07.886Z,337.50
2023-05-22T08:04:07.961Z,348.75
2023-05-22T08:05:07.620Z,309.38
2023-05-22T08:06:07.529Z,399.38
2023-05-22T08:07:07.492Z,393.75
2023-05-22T08:08:07.501Z,354.38
2023-05-22T08:09:07.572Z,326.25
2023-05-22T08:10:07.379Z,298.12
2023-05-22T08:11:07.341Z,298.12
2023-05-22T08:12:07.703Z,286.88
2023-05-22T08:13:07.838Z,275.62
2023-05-22T08:14:07.062Z,247.50
2023-05-22T08:15:07.022Z,230.62
2023-05-22T08:16:06.986Z,230.62
2023-05-22T08:17:06.970Z,236.25
2023-05-22T08:18:06.872Z,253.12
2023-05-22T08:19:07.924Z,236.25
2023-05-22T08:20:07.594Z,230.62
2023-05-22T08:21:06.700Z,230.62
2023-05-22T08:22:06.599Z,241.88
2023-05-22T08:23:06.568Z,236.25
2023-05-22T08:24:06.545Z,230.62
2023-05-22T08:25:06.475Z,236.25
2023-05-22T08:26:06.382Z,225.00
2023-05-22T08:27:06.455Z,219.38
2023-05-22T08:28:06.279Z,213.75
2023-05-22T08:29:06.199Z,208.12
2023-05-22T08:30:06.153Z,208.12
2023-05-22T08:31:06.124Z,230.62
2023-05-22T08:32:06.097Z,399.38
2023-05-22T08:33:05.981Z,573.75
2023-05-22T08:34:05.934Z,562.50
2023-05-22T08:35:05.889Z,450.00
2023-05-22T08:36:05.779Z,382.50
2023-05-22T08:37:05.760Z,360.00
2023-05-22T08:38:05.749Z,348.75
2023-05-22T08:39:05.574Z,343.12
2023-05-22T08:40:05.621Z,343.12
2023-05-22T08:41:05.494Z,331.88
2023-05-22T08:42:05.468Z,331.88
2023-05-22T08:43:05.411Z,320.62
2023-05-22T08:44:05.402Z,320.62
2023-05-22T08:45:05.277Z,315.00
2023-05-22T08:46:05.204Z,320.62
2023-05-22T08:47:05.920Z,326.25
2023-05-22T08:48:06.457Z,343.12
2023-05-22T08:49:05.141Z,388.12
2023-05-22T08:50:05.074Z,500.62
2023-05-22T08:51:05.496Z,585.00
2023-05-22T08:52:04.823Z,579.38
2023-05-22T08:53:04.802Z,551.25
2023-05-22T08:54:04.749Z,517.50
2023-05-22T08:55:04.690Z,590.62
2023-05-22T08:56:04.861Z,517.50
2023-05-22T08:57:04.556Z,427.50
2023-05-22T08:58:04.566Z,382.50
2023-05-22T08:59:04.468Z,354.38
2023-05-22T09:00:04.377Z,348.75
2023-05-22T09:01:04.472Z,354.38
2023-05-22T09:02:05.155Z,354.38
2023-05-22T09:03:04.392Z,365.62
2023-05-22T09:04:04.176Z,365.62
2023-05-22T09:05:04.137Z,354.38
2023-05-22T09:06:04.110Z,360.00
2023-05-22T09:07:03.972Z,360.00
2023-05-22T09:08:15.860Z,365.62
2023-05-22T09:09:03.912Z,365.62
2023-05-22T09:10:03.820Z,365.62
2023-05-22T09:11:03.737Z,365.62
2023-05-22T09:12:03.689Z,365.62
2023-05-22T09:13:03.646Z,365.62
2023-05-22T09:14:03.664Z,354.38
2023-05-22T09:15:03.473Z,348.75
2023-05-22T09:16:03.988Z,348.75
2023-05-22T09:17:03.406Z,348.75
2023-05-22T09:18:03.498Z,343.12
2023-05-22T09:19:03.339Z,331.88
2023-05-22T09:20:03.245Z,315.00
2023-05-22T09:21:04.934Z,309.38
2023-05-22T09:22:03.135Z,309.38
2023-05-22T09:23:03.069Z,309.38
2023-05-22T09:24:02.948Z,309.38
2023-05-22T09:25:03.355Z,309.38
2023-05-22T09:26:02.876Z,320.62
2023-05-22T09:27:02.965Z,315.00
2023-05-22T09:28:02.838Z,315.00
2023-05-22T09:29:02.873Z,309.38
2023-05-22T09:30:02.677Z,303.75
2023-05-22T09:31:04.154Z,309.38
2023-05-22T09:32:02.547Z,303.75
2023-05-22T09:33:02.598Z,303.75
2023-05-22T09:34:03.406Z,303.75
2023-05-22T09:35:02.377Z,303.75
2023-05-22T09:36:02.351Z,292.50
2023-05-22T09:37:02.295Z,298.12
2023-05-22T09:38:02.135Z,298.12
2023-05-22T09:39:02.095Z,303.75
2023-05-22T09:40:02.090Z,309.38
2023-05-22T09:41:01.997Z,315.00
2023-05-22T09:42:01.924Z,326.25
2023-05-22T09:43:02.033Z,331.88
2023-05-22T09:44:02.309Z,343.12
2023-05-22T09:45:01.820Z,405.00
2023-05-22T09:46:02.351Z,551.25
2023-05-22T09:47:01.678Z,663.75
2023-05-22T09:48:01.624Z,691.88
2023-05-22T09:49:01.498Z,618.75
2023-05-22T09:50:01.523Z,472.50
2023-05-22T09:51:01.461Z,343.12
2023-05-22T09:52:02.352Z,309.38
2023-05-22T09:53:01.340Z,286.88
2023-05-22T09:54:01.261Z,275.62
2023-05-22T09:55:01.261Z,270.00
2023-05-22T09:56:01.273Z,258.75
2023-05-22T09:57:01.096Z,270.00
2023-05-22T09:58:01.002Z,270.00
2023-05-22T09:59:00.946Z,281.25
2023-05-22T10:00:00.934Z,286.88
2023-05-22T10:01:00.844Z,286.88
2023-05-22T10:02:00.787Z,286.88
2023-05-22T10:03:00.766Z,286.88
2023-05-22T10:04:00.763Z,286.88
2023-05-22T10:05:00.652Z,286.88
2023-05-22T10:06:00.645Z,286.88
2023-05-22T10:07:00.612Z,292.50
2023-05-22T10:08:00.446Z,298.12
2023-05-22T10:09:00.362Z,298.12
2023-05-22T10:10:00.334Z,298.12
2023-05-22T10:11:00.269Z,298.12
2023-05-22T10:12:01.059Z,298.12
2023-05-22T10:13:00.213Z,298.12
2023-05-22T10:14:00.128Z,292.50
2023-05-22T10:15:00.141Z,292.50
2023-05-22T10:16:00.265Z,286.88
2023-05-22T10:16:59.877Z,292.50
2023-05-22T10:17:59.846Z,298.12
2023-05-22T10:18:59.829Z,315.00
2023-05-22T10:19:59.777Z,382.50
2023-05-22T10:20:59.736Z,618.75
2023-05-22T10:21:59.726Z,759.38
2023-05-22T10:23:00.531Z,770.62
2023-05-22T10:23:59.588Z,697.50
2023-05-22T10:24:59.411Z,427.50
2023-05-22T10:25:59.461Z,348.75
2023-05-22T10:26:59.541Z,337.50
2023-05-22T10:27:59.275Z,337.50
2023-05-22T10:28:59.246Z,331.88
2023-05-22T10:29:59.263Z,331.88
2023-05-22T10:30:59.904Z,326.25
2023-05-22T10:31:59.128Z,326.25
2023-05-22T10:32:59.083Z,326.25
2023-05-22T10:33:58.893Z,326.25
2023-05-22T10:34:58.898Z,326.25
2023-05-22T10:35:58.842Z,320.62
2023-05-22T10:37:16.132Z,320.62
2023-05-22T10:37:58.779Z,326.25
2023-05-22T10:38:58.598Z,326.25
2023-05-22T10:39:59.072Z,320.62
2023-05-22T10:40:58.520Z,315.00
2023-05-22T10:41:58.440Z,309.38
2023-05-22T10:42:58.380Z,303.75
2023-05-22T10:43:58.846Z,298.12
2023-05-22T10:44:58.895Z,286.88
2023-05-22T10:45:58.268Z,281.25
2023-05-22T10:46:58.873Z,275.62
2023-05-22T10:47:58.117Z,281.25
2023-05-22T10:48:58.282Z,275.62
2023-05-22T10:49:58.988Z,275.62
2023-05-22T10:50:59.938Z,258.75
2023-05-22T10:51:58.569Z,253.12
2023-05-22T10:53:00.561Z,270.00
2023-05-22T10:53:58.291Z,270.00
2023-05-22T10:55:00.532Z,275.62
2023-05-22T10:55:57.649Z,281.25
2023-05-22T10:56:57.756Z,281.25
2023-05-22T10:57:58.816Z,275.62
2023-05-22T10:58:57.576Z,286.88
2023-05-22T10:59:57.468Z,292.50
2023-05-22T11:00:57.342Z,292.50
2023-05-22T11:01:57.421Z,292.50
2023-05-22T11:03:03.355Z,292.50
2023-05-22T11:03:58.125Z,298.12
2023-05-22T11:04:58.147Z,298.12
2023-05-22T11:05:57.093Z,286.88
2023-05-22T11:06:57.220Z,270.00
2023-05-22T11:07:56.971Z,258.75
2023-05-22T11:08:57.082Z,253.12
2023-05-22T11:09:56.941Z,247.50
2023-05-22T11:10:58.089Z,241.88
2023-05-22T11:11:56.712Z,236.25
2023-05-22T11:12:57.592Z,236.25
2023-05-22T11:13:56.661Z,236.25
2023-05-22T11:14:56.719Z,236.25
2023-05-22T11:15:57.442Z,230.62
2023-05-22T11:16:58.238Z,230.62
2023-05-22T11:17:56.485Z,225.00
2023-05-22T11:18:56.841Z,219.38
2023-05-22T11:19:57.306Z,219.38
2023-05-22T11:20:56.359Z,213.75
2023-05-22T11:21:56.298Z,213.75
2023-05-22T11:22:56.075Z,208.12
2023-05-22T11:23:56.062Z,202.50
2023-05-22T11:24:56.842Z,202.50
2023-05-22T11:25:55.948Z,196.88
2023-05-22T11:26:55.947Z,191.25
2023-05-22T11:27:55.805Z,191.25
2023-05-22T11:28:55.791Z,191.25
2023-05-22T11:29:57.109Z,185.62
2023-05-22T11:30:55.990Z,185.62
2023-05-22T11:31:55.547Z,180.00
2023-05-22T11:32:55.674Z,180.00
2023-05-22T11:33:55.507Z,174.38
2023-05-22T11:34:55.758Z,174.38
2023-05-22T11:35:55.412Z,174.38
2023-05-22T11:36:55.865Z,174.38
2023-05-22T11:37:55.299Z,180.00
2023-05-22T11:38:55.152Z,180.00
2023-05-22T11:39:55.167Z,180.00
2023-05-22T11:40:56.084Z,174.38
2023-05-22T11:41:55.082Z,174.38
2023-05-22T11:42:55.595Z,174.38
2023-05-22T11:43:54.873Z,174.38
2023-05-22T11:44:54.922Z,174.38
2023-05-22T11:45:54.857Z,180.00
2023-05-22T11:46:54.843Z,191.25
2023-05-22T11:47:54.681Z,213.75
2023-05-22T11:48:55.585Z,798.75
2023-05-22T11:49:54.612Z,1800.00
2023-05-22T11:50:54.579Z,1991.25
2023-05-22T11:51:54.522Z,1906.88
2023-05-22T11:52:54.390Z,1963.12
2023-05-22T11:53:56.036Z,2137.50
2023-05-22T11:54:54.368Z,1918.12
2023-05-22T11:55:54.187Z,1794.38
2023-05-22T11:56:54.210Z,1816.88
2023-05-22T11:57:54.089Z,2041.88
2023-05-22T11:58:53.983Z,2115.00
2023-05-22T11:59:57.551Z,2148.75
2023-05-22T12:00:53.937Z,2323.12
2023-05-22T12:01:53.926Z,2469.38
2023-05-22T12:02:56.223Z,2475.00
2023-05-22T12:03:55.210Z,2385.00
2023-05-22T12:04:55.084Z,2300.62
2023-05-22T12:05:56.126Z,2311.88
2023-05-22T12:06:53.783Z,2244.38
2023-05-22T12:07:53.508Z,2165.62
2023-05-22T12:08:53.445Z,1856.25
2023-05-22T12:09:53.462Z,1068.75
2023-05-22T12:10:53.359Z,877.50
2023-05-22T12:11:53.293Z,1985.62
2023-05-22T12:12:54.104Z,2221.88
2023-05-22T12:13:53.197Z,2238.75
2023-05-22T12:14:53.113Z,2323.12
2023-05-22T12:15:53.125Z,2379.38
2023-05-22T12:16:53.769Z,2176.88
2023-05-22T12:17:53.005Z,1974.38
2023-05-22T12:18:52.916Z,1974.38
2023-05-22T12:19:52.855Z,2109.38
2023-05-22T12:20:52.735Z,2233.12
2023-05-22T12:21:52.789Z,2266.88
2023-05-22T12:22:53.590Z,2075.62
2023-05-22T12:23:52.680Z,2013.75
2023-05-22T12:24:52.653Z,2115.00
2023-05-22T12:25:52.502Z,2160.00
2023-05-22T12:26:52.472Z,2351.25
2023-05-22T12:27:52.408Z,2593.12
2023-05-22T12:28:52.340Z,2351.25
2023-05-22T12:29:52.355Z,2002.50
2023-05-22T12:30:52.275Z,1563.75
2023-05-22T12:31:52.254Z,1670.62
2023-05-22T12:32:52.315Z,2418.75
2023-05-22T12:33:52.867Z,2514.38
2023-05-22T12:34:51.999Z,2289.38
2023-05-22T12:35:52.007Z,1338.75
2023-05-22T12:36:51.868Z,315.00
2023-05-22T12:37:51.844Z,247.50
2023-05-22T12:38:51.890Z,225.00
2023-05-22T12:39:51.751Z,196.88
2023-05-22T12:40:53.749Z,168.75
2023-05-22T12:41:53.606Z,157.50
2023-05-22T12:42:52.336Z,146.25
2023-05-22T12:43:53.074Z,135.00