createdAt,value
2022-09-30T00:01:43.451Z,8.05
2022-09-30T00:04:13.995Z,10.18
2022-09-30T00:06:41.588Z,5.32
2022-09-30T00:09:11.426Z,6.72
2022-09-30T00:11:39.625Z,7.20
2022-09-30T00:14:08.550Z,6.90
2022-09-30T00:16:37.292Z,5.93
2022-09-30T00:19:06.248Z,10.05
2022-09-30T00:21:37.156Z,3.75
2022-09-30T00:24:05.359Z,7.20
2022-09-30T00:26:34.410Z,4.00
2022-09-30T00:29:03.089Z,6.63
2022-09-30T00:31:34.205Z,7.55
2022-09-30T00:34:07.826Z,9.25
2022-09-30T00:36:38.820Z,4.13
2022-09-30T00:39:08.327Z,8.20
2022-09-30T00:41:36.280Z,6.18
2022-09-30T00:44:23.662Z,6.93
2022-09-30T00:46:51.295Z,6.68
2022-09-30T00:49:22.868Z,2.63
2022-09-30T00:51:54.991Z,3.40
2022-09-30T00:54:24.852Z,5.47
2022-09-30T00:56:55.419Z,1.98
2022-09-30T00:59:28.215Z,4.70
2022-09-30T01:01:56.460Z,4.65
2022-09-30T01:04:28.412Z,6.05
2022-09-30T01:06:56.198Z,3.45
2022-09-30T01:09:23.940Z,4.57
2022-09-30T01:11:51.760Z,2.72
2022-09-30T01:14:21.427Z,2.97
2022-09-30T01:17:27.668Z,0.80
2022-09-30T01:20:13.858Z,1.67
2022-09-30T01:23:05.003Z,3.42
2022-09-30T01:25:51.286Z,3.80
2022-09-30T01:28:23.778Z,2.60
2022-09-30T01:31:01.322Z,3.13
2022-09-30T01:33:29.088Z,1.52
2022-09-30T01:36:03.228Z,3.80
2022-09-30T01:38:32.915Z,3.80
2022-09-30T01:41:03.696Z,2.67
2022-09-30T01:43:35.091Z,4.85
2022-09-30T01:46:17.889Z,1.13
2022-09-30T01:48:50.585Z,3.50
2022-09-30T01:51:23.222Z,2.92
2022-09-30T01:53:53.239Z,2.50
2022-09-30T01:56:29.105Z,4.57
2022-09-30T01:59:00.076Z,3.30
2022-09-30T02:01:31.831Z,4.60
2022-09-30T02:04:09.004Z,2.50
2022-09-30T02:06:38.900Z,3.47
2022-09-30T02:09:09.531Z,5.55
2022-09-30T02:11:38.373Z,3.95
2022-09-30T02:14:12.146Z,2.05
2022-09-30T02:16:42.074Z,5.22
2022-09-30T02:19:20.571Z,3.22
2022-09-30T02:21:52.845Z,3.88
2022-09-30T02:24:22.309Z,3.67
2022-09-30T02:26:50.517Z,2.63
2022-09-30T02:29:41.799Z,1.52
2022-09-30T02:32:33.814Z,3.03
2022-09-30T02:35:05.767Z,2.92
2022-09-30T02:37:46.409Z,3.13
2022-09-30T02:41:00.248Z,5.03
2022-09-30T02:43:28.094Z,3.33
2022-09-30T02:45:56.328Z,4.50
2022-09-30T02:48:33.191Z,3.50
2022-09-30T02:51:07.904Z,2.10
2022-09-30T02:53:46.946Z,2.80
2022-09-30T02:56:19.901Z,4.18
2022-09-30T02:58:50.000Z,4.63
2022-09-30T03:03:53.619Z,4.45
2022-09-30T03:06:21.277Z,1.15
2022-09-30T03:08:48.845Z,5.00
2022-09-30T03:11:20.776Z,2.15
2022-09-30T03:13:59.182Z,2.95
2022-09-30T03:16:47.225Z,4.38
2022-09-30T03:19:35.091Z,2.97
2022-09-30T03:22:15.361Z,1.98
2022-09-30T03:25:04.237Z,5.55
2022-09-30T03:28:08.423Z,3.28
2022-09-30T03:30:46.057Z,3.55
2022-09-30T03:33:48.280Z,1.70
2022-09-30T03:36:22.183Z,3.33
2022-09-30T03:39:04.076Z,5.68
2022-09-30T03:41:57.189Z,2.95
2022-09-30T03:44:46.565Z,4.38
2022-09-30T03:47:17.377Z,2.42
2022-09-30T03:49:50.796Z,1.77
2022-09-30T03:52:18.796Z,3.30
2022-09-30T03:54:53.963Z,2.40
2022-09-30T03:57:21.639Z,1.38
2022-09-30T03:59:49.424Z,3.50
2022-09-30T04:02:17.167Z,4.13
2022-09-30T04:04:44.948Z,2.65
2022-09-30T04:07:12.857Z,2.95
2022-09-30T04:09:41.210Z,7.85
2022-09-30T04:12:09.767Z,2.50
2022-09-30T04:14:37.602Z,2.90
2022-09-30T04:17:05.871Z,5.32
2022-09-30T04:19:40.192Z,3.63
2022-09-30T04:22:08.895Z,5.03
2022-09-30T04:24:36.757Z,2.58
2022-09-30T04:27:05.532Z,12.93
2022-09-30T04:29:33.307Z,3.17
2022-09-30T04:32:00.967Z,15.23
2022-09-30T04:34:28.630Z,6.80
2022-09-30T04:36:56.377Z,44.92
2022-09-30T04:39:24.400Z,5.97
2022-09-30T04:41:53.993Z,4.70
2022-09-30T04:44:21.801Z,6.68
2022-09-30T04:46:50.565Z,18.98
2022-09-30T04:49:18.141Z,47.20
2022-09-30T04:51:46.341Z,50.08
2022-09-30T04:54:14.497Z,14.77
2022-09-30T04:56:42.090Z,15.57
2022-09-30T04:59:09.837Z,16.52
2022-09-30T05:01:37.407Z,30.10
2022-09-30T05:04:05.029Z,20.55
2022-09-30T05:06:32.994Z,28.90
2022-09-30T05:09:00.548Z,27.20
2022-09-30T05:11:29.642Z,6.95
2022-09-30T05:13:57.185Z,24.70
2022-09-30T05:16:24.995Z,26.00
2022-09-30T05:18:53.265Z,24.27
2022-09-30T05:21:21.153Z,14.38
2022-09-30T05:23:48.773Z,19.92
2022-09-30T05:26:16.496Z,22.75
2022-09-30T05:28:44.404Z,15.77
2022-09-30T05:31:13.641Z,13.43
2022-09-30T05:33:42.040Z,24.70
2022-09-30T05:36:13.578Z,10.80
2022-09-30T05:38:41.325Z,16.15
2022-09-30T05:41:11.542Z,38.92
2022-09-30T05:43:52.930Z,11.98
2022-09-30T05:46:21.079Z,13.23
2022-09-30T05:48:48.623Z,24.38
2022-09-30T05:51:16.586Z,36.03
2022-09-30T05:53:44.921Z,49.22
2022-09-30T05:56:12.939Z,32.22
2022-09-30T05:58:42.151Z,31.45
2022-09-30T06:01:14.075Z,38.20
2022-09-30T06:03:42.682Z,47.85
2022-09-30T06:06:10.651Z,46.85
2022-09-30T06:08:38.527Z,67.47
2022-09-30T06:11:18.571Z,26.02
2022-09-30T06:13:47.529Z,33.10
2022-09-30T06:16:15.674Z,30.33
2022-09-30T06:18:43.495Z,24.23
2022-09-30T06:21:13.397Z,27.55
2022-09-30T06:23:41.135Z,99.30
2022-09-30T06:26:10.182Z,55.97
2022-09-30T06:28:38.325Z,62.20
2022-09-30T06:31:10.285Z,48.22
2022-09-30T06:33:38.075Z,67.97
2022-09-30T06:36:06.881Z,48.83
2022-09-30T06:38:37.326Z,65.75
2022-09-30T06:41:05.175Z,49.03
2022-09-30T06:43:42.411Z,71.70
2022-09-30T06:46:26.174Z,96.68
2022-09-30T06:49:10.013Z,82.57
2022-09-30T06:51:40.145Z,105.65
2022-09-30T06:54:09.244Z,72.93
2022-09-30T06:56:37.154Z,49.50
2022-09-30T06:59:04.955Z,59.60
2022-09-30T07:01:36.482Z,51.72
2022-09-30T07:04:09.675Z,78.93
2022-09-30T07:06:39.111Z,78.07
2022-09-30T07:09:07.908Z,47.63
2022-09-30T07:11:37.364Z,74.68
2022-09-30T07:14:05.540Z,56.00
2022-09-30T07:16:36.041Z,61.45
2022-09-30T07:19:07.224Z,62.25
2022-09-30T07:21:34.877Z,55.72
2022-09-30T07:24:02.982Z,51.53
2022-09-30T07:26:33.404Z,71.97
2022-09-30T07:29:01.632Z,76.25
2022-09-30T07:31:36.649Z,49.65
2022-09-30T07:34:07.473Z,92.30
2022-09-30T07:36:37.785Z,62.63
2022-09-30T07:39:10.117Z,48.83
2022-09-30T07:41:39.360Z,49.40
2022-09-30T07:44:14.468Z,55.05
2022-09-30T07:46:43.287Z,84.15
2022-09-30T07:49:14.982Z,73.90
2022-09-30T07:51:46.875Z,47.42
2022-09-30T07:54:16.367Z,50.10
2022-09-30T07:57:08.649Z,74.28
2022-09-30T07:59:34.442Z,93.05
2022-09-30T08:02:02.171Z,74.97
2022-09-30T08:04:30.335Z,83.22
2022-09-30T08:06:59.988Z,44.72
2022-09-30T08:09:28.644Z,49.72
2022-09-30T08:11:56.806Z,52.75
2022-09-30T08:14:25.823Z,55.97
2022-09-30T08:16:54.020Z,44.13
2022-09-30T08:19:24.213Z,65.20
2022-09-30T08:24:23.778Z,47.20
2022-09-30T08:26:51.886Z,46.78
2022-09-30T08:32:07.956Z,69.47
2022-09-30T08:34:36.079Z,86.70
2022-09-30T08:37:08.831Z,65.95
2022-09-30T08:39:38.005Z,68.63
2022-09-30T08:42:38.737Z,71.82
2022-09-30T08:45:31.599Z,79.93
2022-09-30T08:47:59.382Z,67.18
2022-09-30T08:50:48.370Z,62.55
2022-09-30T08:53:24.437Z,52.15
2022-09-30T08:55:52.650Z,47.00
2022-09-30T08:58:31.998Z,74.50
2022-09-30T09:01:02.389Z,88.80
2022-09-30T09:03:31.246Z,58.95
2022-09-30T09:06:08.886Z,88.18
2022-09-30T09:08:49.497Z,98.13
2022-09-30T09:11:27.497Z,68.28
2022-09-30T09:14:01.133Z,58.53
2022-09-30T09:16:28.721Z,62.78
2022-09-30T09:19:04.720Z,55.05
2022-09-30T09:21:32.581Z,86.20
2022-09-30T09:24:03.030Z,62.30
2022-09-30T09:26:37.876Z,66.70
2022-09-30T09:29:27.257Z,47.15
2022-09-30T09:31:56.531Z,68.47
2022-09-30T09:34:25.553Z,68.75
2022-09-30T09:37:12.143Z,60.88
2022-09-30T09:40:03.794Z,84.13
2022-09-30T09:43:08.643Z,47.00
2022-09-30T09:45:46.135Z,76.05
2022-09-30T09:48:15.903Z,73.78
2022-09-30T09:50:49.791Z,79.07
2022-09-30T09:53:32.905Z,43.80
2022-09-30T09:56:00.930Z,47.08
2022-09-30T09:58:28.607Z,60.75
2022-09-30T10:01:30.188Z,63.55
2022-09-30T10:04:19.223Z,43.63
2022-09-30T10:07:00.614Z,33.20
2022-09-30T10:09:32.922Z,41.55
2022-09-30T10:12:06.730Z,58.13
2022-09-30T10:14:35.471Z,54.30
2022-09-30T10:17:04.722Z,59.47
2022-09-30T10:19:33.709Z,51.00
2022-09-30T10:22:11.938Z,51.33
2022-09-30T10:24:40.160Z,77.07
2022-09-30T10:27:31.445Z,95.57
2022-09-30T10:30:00.031Z,49.88
2022-09-30T10:32:30.663Z,44.03
2022-09-30T10:35:06.139Z,82.20
2022-09-30T10:37:34.013Z,68.43
2022-09-30T10:40:09.253Z,55.58
2022-09-30T10:42:39.092Z,45.80
2022-09-30T10:45:20.264Z,44.78
2022-09-30T10:47:54.313Z,56.17
2022-09-30T10:50:25.175Z,62.00
2022-09-30T10:53:21.433Z,66.50
2022-09-30T10:55:49.401Z,63.58
2022-09-30T10:58:26.280Z,61.20
2022-09-30T11:01:26.518Z,52.70
2022-09-30T11:04:25.859Z,51.03
2022-09-30T11:07:00.485Z,52.03
2022-09-30T11:09:44.796Z,70.63
2022-09-30T11:12:23.544Z,56.42
2022-09-30T11:15:22.145Z,59.05
2022-09-30T11:18:07.649Z,36.30
2022-09-30T11:21:07.446Z,67.00
2022-09-30T11:23:43.220Z,59.05
2022-09-30T11:26:31.214Z,71.40
2022-09-30T11:29:34.537Z,35.05
2022-09-30T11:32:17.479Z,46.20
2022-09-30T11:35:09.772Z,52.00
2022-09-30T11:37:56.026Z,59.03
2022-09-30T11:40:51.498Z,69.80
2022-09-30T11:43:37.380Z,86.47
2022-09-30T11:46:11.387Z,116.57
2022-09-30T11:48:51.337Z,55.67
2022-09-30T11:51:31.419Z,46.60
2022-09-30T11:54:16.275Z,55.65
2022-09-30T11:56:56.293Z,95.10
2022-09-30T11:59:30.575Z,46.78
2022-09-30T12:02:02.129Z,59.55
2022-09-30T12:04:39.905Z,62.35
2022-09-30T12:07:25.557Z,40.45
2022-09-30T12:09:59.344Z,36.00
2022-09-30T12:12:27.129Z,33.35
2022-09-30T12:15:05.919Z,38.08
2022-09-30T12:17:48.865Z,67.05
2022-09-30T12:20:39.780Z,51.05
2022-09-30T12:23:45.560Z,67.43
2022-09-30T12:26:13.874Z,48.85
2022-09-30T12:29:34.866Z,76.47
2022-09-30T12:32:02.547Z,51.80
2022-09-30T12:34:51.300Z,71.97
2022-09-30T12:40:02.347Z,49.10
2022-09-30T12:42:46.879Z,50.72
2022-09-30T12:45:37.262Z,77.55
2022-09-30T12:48:11.857Z,47.25
2022-09-30T12:50:50.554Z,40.58
2022-09-30T12:53:40.960Z,59.33
2022-09-30T12:56:21.555Z,52.92
2022-09-30T12:58:53.624Z,17.88
2022-09-30T13:01:37.966Z,55.85
2022-09-30T13:04:05.713Z,37.65
2022-09-30T13:06:48.508Z,49.47
2022-09-30T13:09:27.489Z,50.88
2022-09-30T13:12:00.988Z,33.70
2022-09-30T13:14:32.235Z,58.17
2022-09-30T13:17:11.948Z,44.58
2022-09-30T13:19:41.958Z,77.03
2022-09-30T13:25:06.090Z,62.47
2022-09-30T13:27:38.860Z,68.65
2022-09-30T13:30:10.221Z,47.65
2022-09-30T13:32:40.116Z,60.97
2022-09-30T13:35:35.307Z,40.50
2022-09-30T13:38:16.719Z,61.72
2022-09-30T13:41:01.899Z,55.67
2022-09-30T13:43:51.204Z,58.42
2022-09-30T13:46:35.720Z,60.70
2022-09-30T13:49:48.328Z,39.53
2022-09-30T13:52:29.669Z,36.72
2022-09-30T13:54:59.742Z,55.40
2022-09-30T14:00:04.931Z,55.15
2022-09-30T14:02:44.325Z,69.60
2022-09-30T14:05:27.639Z,51.25
2022-09-30T14:08:01.288Z,66.13
2022-09-30T14:11:08.564Z,41.00
2022-09-30T14:14:17.869Z,122.78
2022-09-30T14:16:46.217Z,148.82
2022-09-30T14:19:37.104Z,33.17
2022-09-30T14:22:10.433Z,18.30
2022-09-30T14:24:40.363Z,41.88
2022-09-30T14:29:59.017Z,77.40
2022-09-30T14:32:44.771Z,57.60
2022-09-30T14:35:20.461Z,77.28
2022-09-30T14:38:08.040Z,52.25
2022-09-30T14:40:40.394Z,50.50
2022-09-30T14:43:14.873Z,42.13
2022-09-30T14:45:46.911Z,39.10
2022-09-30T14:48:21.923Z,46.92
2022-09-30T14:50:57.790Z,39.47
2022-09-30T14:53:35.766Z,56.08
2022-09-30T14:56:05.893Z,49.28
2022-09-30T14:58:45.420Z,66.90
2022-09-30T15:01:13.424Z,44.25
2022-09-30T15:03:45.823Z,80.28
2022-09-30T15:06:22.436Z,57.88
2022-09-30T15:08:50.916Z,48.22
2022-09-30T15:11:21.335Z,32.95
2022-09-30T15:13:53.107Z,38.63
2022-09-30T15:16:30.122Z,33.15
2022-09-30T15:18:59.193Z,63.63
2022-09-30T15:21:27.853Z,55.42
2022-09-30T15:23:57.773Z,56.05
2022-09-30T15:28:54.935Z,68.07
2022-09-30T15:31:28.557Z,58.50
2022-09-30T15:34:08.282Z,52.40
2022-09-30T15:36:37.464Z,89.80
2022-09-30T15:39:05.912Z,94.30
2022-09-30T15:41:43.972Z,61.38
2022-09-30T15:44:18.398Z,69.65
2022-09-30T15:47:09.734Z,61.45
2022-09-30T15:49:40.907Z,54.72
2022-09-30T15:52:29.505Z,64.28
2022-09-30T15:57:48.310Z,46.85
2022-09-30T16:00:45.405Z,37.75
2022-09-30T16:03:13.571Z,53.92
2022-09-30T16:05:41.980Z,42.50
2022-09-30T16:08:11.734Z,58.65
2022-09-30T16:10:39.940Z,66.35
2022-09-30T16:13:09.759Z,57.13
2022-09-30T16:15:41.610Z,68.80
2022-09-30T16:18:20.080Z,74.00
2022-09-30T16:21:02.067Z,58.95
2022-09-30T16:23:38.495Z,55.90
2022-09-30T16:26:24.599Z,77.93
2022-09-30T16:28:53.326Z,59.05
2022-09-30T16:31:21.608Z,75.00
2022-09-30T16:33:49.722Z,51.80
2022-09-30T16:36:19.232Z,47.92
2022-09-30T16:38:47.021Z,75.95
2022-09-30T16:41:14.916Z,42.42
2022-09-30T16:43:43.975Z,39.03
2022-09-30T16:46:11.894Z,51.67
2022-09-30T16:48:39.998Z,34.03
2022-09-30T16:51:15.472Z,41.33
2022-09-30T16:53:43.242Z,39.72
2022-09-30T16:56:19.468Z,46.42
2022-09-30T17:01:23.304Z,38.10
2022-09-30T17:03:51.310Z,40.90
2022-09-30T17:06:20.353Z,49.90
2022-09-30T17:08:51.565Z,55.92
2022-09-30T17:11:19.662Z,36.17
2022-09-30T17:13:47.334Z,45.17
2022-09-30T17:16:15.589Z,50.65
2022-09-30T17:18:43.551Z,34.40
2022-09-30T17:21:11.348Z,38.58
2022-09-30T17:23:39.403Z,25.20
2022-09-30T17:26:07.497Z,27.38
2022-09-30T17:28:35.813Z,42.55
2022-09-30T17:31:04.208Z,41.97
2022-09-30T17:33:37.101Z,39.45
2022-09-30T17:36:06.779Z,44.15
2022-09-30T17:38:34.937Z,42.47
2022-09-30T17:41:21.693Z,35.85
2022-09-30T17:43:49.476Z,24.30
2022-09-30T17:46:19.033Z,43.10
2022-09-30T17:48:47.039Z,36.20
2022-09-30T17:51:18.265Z,35.53
2022-09-30T17:53:46.419Z,54.28
2022-09-30T17:56:19.666Z,40.63
2022-09-30T17:58:50.737Z,30.80
2022-09-30T18:01:20.707Z,38.50
2022-09-30T18:03:53.062Z,41.92
2022-09-30T18:06:20.851Z,16.30
2022-09-30T18:08:52.363Z,38.72
2022-09-30T18:11:24.013Z,21.65
2022-09-30T18:13:57.872Z,28.15
2022-09-30T18:16:30.290Z,39.17
2022-09-30T18:19:04.671Z,12.32
2022-09-30T18:21:34.382Z,21.48
2022-09-30T18:26:33.565Z,12.77
2022-09-30T18:29:04.057Z,21.55
2022-09-30T18:31:37.444Z,6.88
2022-09-30T18:34:06.706Z,8.65
2022-09-30T18:36:34.716Z,22.90
2022-09-30T18:39:03.441Z,12.15
2022-09-30T18:41:35.300Z,15.55
2022-09-30T18:44:03.810Z,17.55
2022-09-30T18:46:33.221Z,21.65
2022-09-30T18:49:01.310Z,11.20
2022-09-30T18:51:32.203Z,5.45
2022-09-30T18:54:01.045Z,9.20
2022-09-30T18:56:31.999Z,7.18
2022-09-30T18:59:05.440Z,13.43
2022-09-30T19:01:34.441Z,9.57
2022-09-30T19:04:06.118Z,17.17
2022-09-30T19:06:38.124Z,3.60
2022-09-30T19:09:09.151Z,17.75
2022-09-30T19:11:37.439Z,6.85
2022-09-30T19:14:07.069Z,9.00
2022-09-30T19:16:38.651Z,16.17
2022-09-30T19:19:10.477Z,26.17
2022-09-30T19:21:39.515Z,16.05
2022-09-30T19:24:08.595Z,13.23
2022-09-30T19:26:37.929Z,11.05
2022-09-30T19:29:07.758Z,6.38
2022-09-30T19:31:36.842Z,13.05
2022-09-30T19:34:05.398Z,9.35
2022-09-30T19:36:42.449Z,5.25
2022-09-30T19:39:15.872Z,6.25
2022-09-30T19:41:44.667Z,7.45
2022-09-30T19:44:12.513Z,7.72
2022-09-30T19:46:41.241Z,9.35
2022-09-30T19:49:08.956Z,8.02
2022-09-30T19:51:36.703Z,6.35
2022-09-30T19:54:07.520Z,7.70
2022-09-30T19:56:36.305Z,7.10
2022-09-30T19:59:04.246Z,6.03
2022-09-30T20:01:35.091Z,5.72
2022-09-30T20:04:05.304Z,7.00
2022-09-30T20:06:33.814Z,8.27
2022-09-30T20:09:03.392Z,7.40
2022-09-30T20:11:36.530Z,8.75
2022-09-30T20:14:26.740Z,9.32
2022-09-30T20:16:54.830Z,6.32
2022-09-30T20:19:23.105Z,5.70
2022-09-30T20:21:51.186Z,5.30
2022-09-30T20:24:19.927Z,5.68
2022-09-30T20:26:48.000Z,7.50
2022-09-30T20:29:15.938Z,5.55
2022-09-30T20:31:44.442Z,4.60
2022-09-30T20:34:16.441Z,6.32
2022-09-30T20:36:45.067Z,5.82
2022-09-30T20:39:12.941Z,8.65
2022-09-30T20:41:40.983Z,4.47
2022-09-30T20:44:13.663Z,6.00
2022-09-30T20:46:41.954Z,5.28
2022-09-30T20:49:09.665Z,27.83
2022-09-30T20:51:37.426Z,4.95
2022-09-30T20:54:05.313Z,10.25
2022-09-30T20:57:02.413Z,6.90
2022-09-30T20:59:20.644Z,6.40
2022-09-30T21:01:48.410Z,4.75
2022-09-30T21:04:16.246Z,7.78
2022-09-30T21:06:44.278Z,5.50
2022-09-30T21:09:13.207Z,8.27
2022-09-30T21:11:42.232Z,4.50
2022-09-30T21:14:10.049Z,4.43
2022-09-30T21:16:37.759Z,4.03
2022-09-30T21:19:05.735Z,4.68
2022-09-30T21:21:33.914Z,5.93
2022-09-30T21:24:01.945Z,6.03
2022-09-30T21:26:30.118Z,6.75
2022-09-30T21:28:57.937Z,6.07
2022-09-30T21:31:28.692Z,5.53
2022-09-30T21:34:01.228Z,6.68
2022-09-30T21:36:29.704Z,3.53
2022-09-30T21:39:01.562Z,5.32
2022-09-30T21:41:29.681Z,3.53
2022-09-30T21:43:57.837Z,7.47
2022-09-30T21:46:26.836Z,4.10
2022-09-30T21:49:15.897Z,5.30
2022-09-30T21:51:43.832Z,4.68
2022-09-30T21:54:13.478Z,7.78
2022-09-30T21:56:42.767Z,4.18
2022-09-30T21:59:10.827Z,5.68
2022-09-30T22:01:38.695Z,4.53
2022-09-30T22:04:07.496Z,5.22
2022-09-30T22:06:35.460Z,3.47
2022-09-30T22:09:03.255Z,7.95
2022-09-30T22:11:32.635Z,4.53
2022-09-30T22:14:00.832Z,5.30
2022-09-30T22:16:31.013Z,5.03
2022-09-30T22:19:00.675Z,3.25
2022-09-30T22:21:33.252Z,3.00
2022-09-30T22:24:02.383Z,4.78
2022-09-30T22:26:31.614Z,3.85
2022-09-30T22:29:01.581Z,5.43
2022-09-30T22:31:31.797Z,5.05
2022-09-30T22:34:19.430Z,4.10
2022-09-30T22:37:05.623Z,3.95
2022-09-30T22:39:35.755Z,4.75
2022-09-30T22:44:35.373Z,8.02
2022-09-30T22:47:03.252Z,4.38
2022-09-30T22:49:34.420Z,4.10
2022-09-30T22:52:02.291Z,4.32
2022-09-30T22:54:31.348Z,5.40
2022-09-30T22:57:01.989Z,3.53
2022-09-30T22:59:30.537Z,4.47
2022-09-30T23:01:58.290Z,5.68
2022-09-30T23:04:26.477Z,5.22
2022-09-30T23:06:55.487Z,5.35
2022-09-30T23:09:23.229Z,3.83
2022-09-30T23:11:53.718Z,6.55
2022-09-30T23:14:21.818Z,3.50
2022-09-30T23:16:49.589Z,3.17
2022-09-30T23:19:17.466Z,5.75
2022-09-30T23:21:45.604Z,6.35
2022-09-30T23:24:13.387Z,5.13
2022-09-30T23:26:41.242Z,3.33
2022-09-30T23:29:13.141Z,5.30
2022-09-30T23:31:41.628Z,2.88
2022-09-30T23:34:09.297Z,6.15
2022-09-30T23:36:37.974Z,5.70
2022-09-30T23:39:06.928Z,6.97
2022-09-30T23:41:35.517Z,4.25
2022-09-30T23:44:06.725Z,7.50
2022-09-30T23:46:34.359Z,4.93
2022-09-30T23:49:02.414Z,3.05
2022-09-30T23:51:30.534Z,6.18
2022-09-30T23:53:58.609Z,5.53
2022-09-30T23:56:26.204Z,4.10
2022-09-30T23:58:53.898Z,4.68
