createdAt,value
2022-11-25T04:19:49.762Z,3.58
2022-11-25T04:23:00.469Z,3.54
2022-11-25T04:26:10.944Z,3.52
2022-11-25T04:29:23.236Z,3.49
2022-11-25T04:32:33.000Z,3.44
2022-11-25T04:35:44.202Z,3.44
2022-11-25T04:38:54.816Z,3.45
2022-11-25T04:42:19.295Z,3.45
2022-11-25T04:45:40.675Z,3.48
2022-11-25T04:48:58.968Z,3.53
2022-11-25T04:52:11.122Z,3.57
2022-11-25T04:55:21.120Z,3.62
2022-11-25T04:58:41.932Z,3.66
2022-11-25T05:01:51.984Z,3.70
2022-11-25T05:05:10.175Z,3.74
2022-11-25T05:08:21.808Z,3.78
2022-11-25T05:11:32.025Z,3.81
2022-11-25T05:14:42.900Z,3.86
2022-11-25T05:17:53.071Z,3.91
2022-11-25T05:21:15.526Z,3.89
2022-11-25T05:24:28.441Z,3.92
2022-11-25T05:27:38.474Z,3.94
2022-11-25T05:30:51.734Z,3.99
2022-11-25T05:34:02.869Z,4.03
2022-11-25T05:37:17.711Z,4.08
2022-11-25T05:40:37.688Z,4.05
2022-11-25T05:43:53.070Z,4.08
2022-11-25T05:47:02.773Z,4.11
2022-11-25T05:50:12.560Z,4.15
2022-11-25T05:53:22.353Z,4.18
2022-11-25T05:56:36.309Z,4.22
2022-11-25T06:00:07.977Z,4.25
2022-11-25T07:43:04.789Z,5.31
2022-11-25T07:46:17.616Z,5.44
2022-11-25T07:49:29.498Z,5.52
2022-11-25T07:52:40.661Z,5.65
2022-11-25T07:55:50.396Z,5.78
2022-11-25T07:59:01.300Z,5.91
2022-11-25T08:02:11.238Z,6.19
2022-11-25T08:05:20.988Z,6.37
2022-11-25T08:08:30.705Z,6.59
2022-11-25T08:11:40.560Z,6.79
2022-11-25T08:14:51.507Z,6.95
2022-11-25T08:18:01.272Z,7.01
2022-11-25T08:21:14.245Z,7.11
2022-11-25T08:24:23.941Z,7.15
2022-11-25T08:27:33.857Z,7.26
2022-11-25T08:30:44.802Z,7.38
2022-11-25T08:33:54.844Z,7.51
2022-11-25T08:37:04.540Z,7.52
2022-11-25T08:40:14.688Z,7.67
2022-11-25T08:43:29.205Z,7.80
2022-11-25T08:46:41.152Z,7.88
2022-11-25T08:49:52.224Z,8.06
2022-11-25T08:53:02.484Z,8.22
2022-11-25T08:56:13.056Z,8.39
2022-11-25T08:59:25.160Z,8.40
2022-11-25T09:02:36.212Z,8.54
2022-11-25T09:05:46.222Z,8.67
2022-11-25T09:08:57.559Z,8.78
2022-11-25T09:12:07.465Z,8.86
2022-11-25T09:15:17.128Z,8.96
2022-11-25T09:18:30.300Z,9.03
2022-11-25T09:21:40.314Z,9.11
2022-11-25T09:24:50.327Z,9.39
2022-11-25T09:28:00.239Z,9.50
2022-11-25T09:31:10.922Z,9.43
2022-11-25T09:34:21.885Z,9.43
2022-11-25T09:37:31.511Z,9.47
2022-11-25T09:40:50.138Z,9.36
2022-11-25T09:44:21.847Z,9.47
2022-11-25T09:47:46.661Z,9.50
2022-11-25T09:51:11.322Z,9.50
2022-11-25T09:54:27.728Z,9.38
2022-11-25T09:57:56.476Z,9.37
2022-11-25T10:01:16.856Z,9.31
2022-11-25T10:04:31.411Z,9.29
2022-11-25T10:07:47.712Z,9.46
2022-11-25T10:11:02.563Z,9.82
2022-11-25T10:14:20.514Z,9.77
2022-11-25T10:17:37.710Z,9.80
2022-11-25T10:20:50.517Z,9.84
2022-11-25T10:24:01.510Z,9.82
2022-11-25T10:27:18.565Z,9.99
2022-11-25T10:30:33.269Z,10.14
2022-11-25T10:33:48.668Z,10.21
2022-11-25T10:37:01.511Z,9.99
2022-11-25T10:40:15.808Z,9.97
2022-11-25T10:43:31.385Z,10.16
2022-11-25T10:47:12.809Z,10.23
2022-11-25T10:50:29.989Z,10.32
2022-11-25T10:53:39.647Z,10.52
2022-11-25T10:56:53.472Z,10.88
2022-11-25T11:00:05.036Z,11.19
2022-11-25T11:03:16.900Z,11.31
2022-11-25T11:06:31.907Z,11.37
2022-11-25T11:09:42.131Z,11.22
2022-11-25T11:12:57.751Z,11.21
2022-11-25T11:16:24.044Z,11.25
2022-11-25T11:19:33.801Z,11.47
2022-11-25T11:22:50.332Z,11.70
2022-11-25T11:26:02.368Z,11.72
2022-11-25T11:29:17.167Z,11.72
2022-11-25T11:32:30.161Z,12.10
2022-11-25T11:35:49.832Z,12.16
2022-11-25T11:39:20.103Z,12.13
2022-11-25T11:42:40.431Z,12.33
2022-11-25T11:46:11.666Z,12.55
2022-11-25T11:49:42.074Z,12.67
2022-11-25T11:52:59.193Z,12.85
2022-11-25T11:56:34.317Z,12.92
2022-11-25T11:59:49.204Z,12.48
2022-11-25T12:03:07.255Z,12.29
2022-11-25T12:06:19.478Z,12.37
2022-11-25T12:09:31.712Z,12.46
2022-11-25T12:12:46.218Z,12.39
2022-11-25T12:15:59.909Z,12.37
2022-11-25T12:19:17.242Z,12.33
2022-11-25T12:22:31.431Z,12.54
2022-11-25T12:25:42.886Z,12.68
2022-11-25T12:28:59.865Z,12.85
2022-11-25T12:32:31.872Z,12.73
2022-11-25T12:35:52.625Z,12.66
2022-11-25T12:39:04.610Z,12.70
2022-11-25T12:42:17.492Z,12.65
2022-11-25T12:45:27.538Z,12.74
2022-11-25T12:48:41.868Z,12.57
2022-11-25T12:52:09.585Z,12.45
2022-11-25T12:55:21.462Z,12.22
2022-11-25T12:58:46.098Z,12.01
2022-11-25T13:02:13.818Z,11.90
2022-11-25T13:05:43.029Z,11.77
2022-11-25T13:09:00.239Z,11.74
2022-11-25T13:12:22.749Z,11.84
2022-11-25T13:15:39.854Z,11.75
2022-11-25T13:18:51.184Z,11.69
2022-11-25T13:22:02.835Z,11.66
2022-11-25T13:25:26.142Z,11.68
2022-11-25T13:28:37.995Z,11.81
2022-11-25T13:31:59.603Z,11.82
2022-11-25T13:35:31.872Z,11.58
2022-11-25T13:39:00.923Z,11.45
2022-11-25T13:42:21.446Z,11.37
2022-11-25T13:45:34.767Z,11.12
2022-11-25T13:48:45.661Z,11.06
2022-11-25T13:51:58.199Z,11.10
2022-11-25T13:55:24.060Z,10.90
2022-11-25T13:58:35.936Z,10.97
2022-11-25T14:01:55.362Z,11.02
2022-11-25T14:05:19.376Z,10.98
2022-11-25T14:08:38.524Z,10.94
2022-11-25T14:12:02.812Z,10.85
2022-11-25T14:15:37.954Z,10.72
2022-11-25T14:19:28.469Z,10.56
2022-11-25T14:22:44.373Z,10.54
2022-11-25T14:25:56.360Z,10.56
2022-11-25T14:29:14.407Z,10.54
2022-11-25T14:32:31.287Z,10.47
2022-11-25T14:35:45.741Z,10.38
2022-11-25T14:38:59.941Z,10.31
2022-11-25T14:42:11.663Z,10.25
2022-11-25T14:45:23.733Z,10.13
2022-11-25T14:48:34.676Z,9.96
2022-11-25T14:51:49.723Z,9.89
2022-11-25T14:55:01.443Z,9.80
2022-11-25T14:58:13.464Z,9.71
2022-11-25T15:01:25.414Z,9.60
2022-11-25T15:04:42.514Z,9.45
2022-11-25T15:07:58.964Z,9.28
2022-11-25T15:11:14.428Z,9.12
2022-11-25T15:14:27.951Z,8.94
2022-11-25T15:17:37.741Z,8.81
2022-11-25T15:20:52.802Z,8.67
2022-11-25T15:24:03.261Z,8.51
2022-11-25T15:27:16.268Z,8.41
2022-11-25T15:30:29.210Z,8.38
2022-11-25T15:33:39.615Z,8.34
2022-11-25T15:36:54.247Z,8.26
2022-11-25T15:40:30.971Z,8.19
2022-11-25T15:43:45.918Z,8.22
2022-11-25T15:47:00.389Z,8.19
2022-11-25T15:50:26.203Z,8.14
2022-11-25T15:53:39.156Z,7.98
2022-11-25T15:56:51.781Z,7.88
2022-11-25T16:00:15.784Z,7.84
2022-11-25T16:03:25.471Z,7.73
2022-11-25T16:06:35.177Z,7.68
2022-11-25T16:09:52.704Z,7.62
2022-11-25T16:13:21.820Z,7.50
2022-11-25T16:16:33.058Z,7.38
2022-11-25T16:19:46.756Z,7.27
2022-11-25T16:22:56.528Z,7.20
2022-11-25T16:26:16.271Z,7.12
2022-11-25T16:29:31.312Z,7.02
2022-11-25T16:32:41.012Z,6.95
2022-11-25T16:35:50.695Z,6.94
2022-11-25T16:39:00.300Z,6.92
2022-11-25T16:42:18.452Z,6.89
2022-11-25T16:45:29.195Z,6.89
2022-11-25T16:48:38.878Z,6.84
2022-11-25T16:51:50.434Z,6.85
2022-11-25T16:55:00.141Z,6.83
2022-11-25T16:58:17.789Z,6.80
2022-11-25T17:01:29.757Z,6.81
2022-11-25T17:04:39.454Z,6.85
2022-11-25T17:07:50.249Z,6.90
2022-11-25T17:11:00.774Z,7.03
2022-11-25T17:14:24.677Z,7.22
2022-11-25T17:17:35.351Z,7.30
2022-11-25T17:20:45.765Z,7.35
2022-11-25T17:24:00.203Z,7.42
2022-11-25T17:27:20.657Z,7.47
2022-11-25T17:30:32.411Z,7.53
2022-11-25T17:33:48.318Z,7.48
2022-11-25T17:36:58.069Z,7.43
2022-11-25T17:40:09.458Z,7.38
2022-11-25T17:43:21.160Z,7.34
2022-11-25T17:46:32.237Z,7.28
2022-11-25T17:49:42.669Z,7.16
2022-11-25T17:52:53.337Z,7.08
2022-11-25T17:56:03.177Z,6.98
2022-11-25T17:59:15.788Z,6.91
2022-11-25T18:02:27.260Z,6.86
2022-11-25T18:05:36.983Z,6.80
2022-11-25T18:08:46.774Z,6.71
2022-11-25T18:12:00.549Z,6.67
2022-11-25T18:15:16.208Z,6.66
2022-11-25T18:18:27.159Z,6.67
2022-11-25T18:21:36.776Z,6.67
2022-11-25T18:24:46.996Z,6.65
2022-11-25T18:27:58.949Z,6.67
2022-11-25T18:31:08.656Z,6.71
2022-11-25T18:34:19.861Z,6.71
2022-11-25T18:37:29.640Z,6.60
2022-11-25T18:40:42.398Z,6.57
2022-11-25T18:43:52.098Z,6.55
2022-11-25T18:47:01.824Z,6.46
2022-11-25T18:50:17.811Z,6.45
2022-11-25T18:53:28.024Z,6.37
2022-11-25T18:56:39.893Z,6.34
2022-11-25T19:00:24.522Z,6.37
2022-11-25T19:03:24.156Z,6.37
2022-11-25T19:06:36.712Z,6.34
2022-11-25T19:09:47.823Z,6.33
2022-11-25T19:13:02.248Z,6.42
2022-11-25T19:16:18.764Z,6.57
2022-11-25T19:19:30.529Z,6.71
2022-11-25T19:22:44.132Z,6.81
2022-11-25T19:25:57.961Z,6.88
2022-11-25T19:29:14.288Z,6.94
2022-11-25T19:32:28.709Z,7.00
2022-11-25T19:35:40.388Z,7.09
2022-11-25T19:38:53.509Z,7.16
2022-11-25T19:42:04.672Z,7.22
2022-11-25T19:45:17.645Z,7.30
2022-11-25T19:48:32.869Z,7.36
2022-11-25T19:51:44.289Z,7.41
2022-11-25T19:54:57.060Z,7.43
2022-11-25T19:58:07.796Z,7.50
2022-11-25T20:01:19.425Z,7.49
2022-11-25T20:04:31.022Z,7.48
2022-11-25T20:07:44.479Z,7.45
2022-11-25T20:10:58.147Z,7.44
2022-11-25T20:14:09.304Z,7.46
2022-11-25T20:17:26.715Z,7.45
2022-11-25T20:20:41.831Z,7.44
2022-11-25T20:23:53.423Z,7.42
2022-11-25T20:27:06.062Z,7.35
2022-11-25T20:30:19.123Z,7.31
2022-11-25T20:33:30.251Z,7.28
2022-11-25T20:36:43.168Z,7.30
2022-11-25T20:39:56.181Z,7.28
2022-11-25T20:43:13.640Z,7.22
2022-11-25T20:46:27.584Z,7.21
2022-11-25T20:49:39.066Z,7.17
2022-11-25T20:52:51.858Z,7.09
2022-11-25T20:56:02.003Z,7.00
2022-11-25T20:59:21.590Z,7.03
2022-11-25T21:02:31.308Z,7.01
2022-11-25T21:05:41.054Z,6.94
2022-11-25T21:08:53.138Z,6.84
2022-11-25T21:12:03.307Z,6.72
2022-11-25T21:15:16.675Z,6.63
2022-11-25T21:18:26.658Z,6.55
2022-11-25T21:21:39.366Z,6.44
2022-11-25T21:24:49.071Z,6.32
2022-11-25T21:27:58.849Z,6.24
2022-11-25T21:31:14.155Z,6.10
2022-11-25T21:34:24.156Z,6.02
2022-11-25T21:37:36.721Z,5.95
2022-11-25T21:40:48.665Z,5.80
2022-11-25T21:43:58.612Z,5.72
2022-11-25T21:47:14.112Z,5.68
2022-11-25T21:50:24.182Z,5.64
2022-11-25T21:53:37.291Z,5.53
2022-11-25T21:56:47.812Z,5.49
2022-11-25T21:59:57.798Z,5.42
2022-11-25T22:03:15.978Z,5.37
2022-11-25T22:06:27.470Z,5.33
2022-11-25T22:09:37.290Z,5.21
2022-11-25T22:12:48.248Z,5.14
2022-11-25T22:15:59.433Z,5.06
2022-11-25T22:19:20.232Z,4.97
2022-11-25T22:22:35.082Z,4.87
2022-11-25T22:25:45.921Z,4.77
2022-11-25T22:28:56.335Z,4.76
2022-11-25T22:32:12.489Z,4.68
2022-11-25T22:35:24.672Z,4.68
2022-11-25T22:38:34.364Z,4.64
2022-11-25T22:41:46.184Z,4.54
2022-11-25T22:44:58.539Z,4.50
2022-11-25T22:48:08.424Z,4.47
2022-11-25T22:51:27.013Z,4.45
2022-11-25T22:54:37.062Z,4.44
2022-11-25T22:57:48.024Z,4.42
2022-11-25T23:00:57.943Z,4.42
