createdAt,value
2023-01-03T00:00:55.007Z,5.67
2023-01-03T00:03:21.553Z,5.53
2023-01-03T00:05:48.837Z,4.50
2023-01-03T00:08:15.605Z,3.67
2023-01-03T00:10:42.452Z,4.57
2023-01-03T00:13:10.001Z,5.17
2023-01-03T00:15:38.799Z,3.90
2023-01-03T00:18:05.398Z,5.20
2023-01-03T00:20:34.385Z,4.90
2023-01-03T00:23:02.132Z,4.60
2023-01-03T00:25:29.778Z,4.17
2023-01-03T00:27:56.335Z,4.90
2023-01-03T00:30:23.918Z,5.10
2023-01-03T00:32:50.476Z,4.63
2023-01-03T00:35:17.018Z,4.80
2023-01-03T00:37:43.558Z,4.50
2023-01-03T00:40:11.208Z,4.30
2023-01-03T00:42:58.226Z,4.90
2023-01-03T00:45:25.873Z,5.13
2023-01-03T00:47:53.003Z,4.33
2023-01-03T00:50:19.897Z,4.80
2023-01-03T00:52:46.420Z,4.83
2023-01-03T00:55:12.928Z,5.07
2023-01-03T00:57:39.699Z,5.40
2023-01-03T01:00:06.931Z,4.83
2023-01-03T01:02:33.627Z,4.60
2023-01-03T01:05:00.355Z,5.30
2023-01-03T01:07:27.823Z,5.30
2023-01-03T01:09:54.397Z,5.07
2023-01-03T01:12:20.931Z,4.83
2023-01-03T01:14:47.476Z,5.80
2023-01-03T01:17:19.158Z,3.93
2023-01-03T01:19:48.914Z,5.33
2023-01-03T01:22:15.597Z,4.60
2023-01-03T01:24:42.120Z,4.70
2023-01-03T01:27:09.074Z,5.40
2023-01-03T01:29:37.340Z,5.60
2023-01-03T01:32:05.479Z,5.47
2023-01-03T01:34:32.020Z,5.60
2023-01-03T01:36:58.691Z,6.17
2023-01-03T01:39:27.406Z,6.30
2023-01-03T01:42:23.187Z,5.77
2023-01-03T01:45:03.763Z,4.53
2023-01-03T01:47:49.809Z,5.60
2023-01-03T01:50:38.556Z,5.77
2023-01-03T01:53:11.078Z,5.13
2023-01-03T01:55:44.573Z,5.67
2023-01-03T01:58:12.580Z,6.00
2023-01-03T02:00:41.560Z,5.50
2023-01-03T02:03:08.289Z,5.50
2023-01-03T02:05:37.236Z,5.17
2023-01-03T02:08:05.300Z,5.53
2023-01-03T02:10:49.321Z,6.40
2023-01-03T02:13:29.220Z,5.93
2023-01-03T02:16:03.994Z,6.03
2023-01-03T02:18:40.237Z,5.70
2023-01-03T02:21:30.696Z,6.17
2023-01-03T02:24:31.971Z,6.83
2023-01-03T02:27:08.065Z,6.17
2023-01-03T02:29:54.614Z,6.10
2023-01-03T02:32:35.022Z,5.77
2023-01-03T02:35:25.837Z,6.10
2023-01-03T02:38:10.154Z,5.80
2023-01-03T02:40:56.054Z,6.47
2023-01-03T02:43:41.988Z,6.87
2023-01-03T02:46:16.319Z,5.47
2023-01-03T02:49:02.099Z,7.20
2023-01-03T02:51:37.908Z,5.43
2023-01-03T02:54:08.480Z,5.47
2023-01-03T02:57:07.008Z,5.97
2023-01-03T02:59:39.051Z,6.17
2023-01-03T03:02:08.882Z,5.23
2023-01-03T03:04:38.456Z,5.70
2023-01-03T03:07:13.631Z,6.17
2023-01-03T03:09:58.797Z,5.40
2023-01-03T03:12:48.367Z,6.10
2023-01-03T03:15:17.681Z,6.50
2023-01-03T03:17:46.397Z,6.10
2023-01-03T03:20:36.145Z,6.57
2023-01-03T03:23:27.309Z,5.83
2023-01-03T03:26:02.450Z,6.03
2023-01-03T03:28:36.122Z,5.40
2023-01-03T03:31:09.526Z,5.90
2023-01-03T03:33:43.551Z,5.63
2023-01-03T03:36:36.575Z,5.37
2023-01-03T03:39:06.100Z,5.27
2023-01-03T03:42:07.252Z,4.90
2023-01-03T03:45:01.056Z,5.03
2023-01-03T03:47:44.532Z,5.10
2023-01-03T03:50:25.852Z,4.90
2023-01-03T03:52:58.459Z,4.03
2023-01-03T03:55:32.756Z,4.30
2023-01-03T03:58:03.766Z,5.27
2023-01-03T04:00:34.707Z,4.53
2023-01-03T04:03:05.047Z,4.17
2023-01-03T04:05:34.997Z,4.30
2023-01-03T04:08:02.450Z,4.13
2023-01-03T04:10:32.702Z,4.90
2023-01-03T04:13:04.004Z,4.90
2023-01-03T04:15:30.526Z,4.20
2023-01-03T04:17:58.102Z,5.40
2023-01-03T04:20:24.632Z,4.27
2023-01-03T04:22:51.149Z,4.23
2023-01-03T04:25:17.753Z,5.00
2023-01-03T04:27:44.375Z,5.27
2023-01-03T04:30:11.775Z,5.27
2023-01-03T04:32:39.009Z,5.67
2023-01-03T04:35:06.007Z,5.60
2023-01-03T04:37:32.602Z,5.43
2023-01-03T04:39:59.641Z,5.60
2023-01-03T04:42:44.968Z,5.90
2023-01-03T04:45:11.810Z,5.70
2023-01-03T04:47:38.306Z,5.93
2023-01-03T04:50:05.234Z,6.43
2023-01-03T04:52:32.120Z,6.73
2023-01-03T04:54:59.610Z,6.37
2023-01-03T04:57:26.445Z,6.60
2023-01-03T04:59:52.963Z,7.00
2023-01-03T05:02:19.575Z,7.13
2023-01-03T05:04:46.684Z,6.70
2023-01-03T05:07:14.025Z,7.87
2023-01-03T05:09:40.578Z,7.93
2023-01-03T05:12:07.409Z,7.50
2023-01-03T05:14:33.930Z,7.77
2023-01-03T05:17:00.534Z,7.40
2023-01-03T05:19:27.066Z,8.07
2023-01-03T05:22:12.522Z,7.73
2023-01-03T05:24:58.202Z,7.40
2023-01-03T05:27:24.925Z,8.03
2023-01-03T05:29:53.139Z,8.87
2023-01-03T05:32:20.735Z,8.20
2023-01-03T05:34:47.790Z,8.73
2023-01-03T05:37:14.718Z,8.67
2023-01-03T05:39:41.218Z,8.77
2023-01-03T05:42:09.076Z,7.77
2023-01-03T05:44:36.628Z,8.80
2023-01-03T05:47:04.687Z,8.37
2023-01-03T05:49:31.272Z,9.07
2023-01-03T05:51:57.797Z,9.37
2023-01-03T05:54:24.718Z,9.60
2023-01-03T05:56:51.809Z,10.00
2023-01-03T05:59:19.085Z,8.23
2023-01-03T06:01:46.001Z,9.10
2023-01-03T06:04:12.763Z,8.83
2023-01-03T06:06:39.849Z,9.57
2023-01-03T06:09:06.399Z,10.03
2023-01-03T06:11:33.115Z,9.97
2023-01-03T06:14:00.645Z,11.10
2023-01-03T06:16:46.151Z,8.87
2023-01-03T06:19:13.668Z,9.43
2023-01-03T06:21:41.494Z,10.37
2023-01-03T06:24:08.973Z,9.07
2023-01-03T06:26:37.000Z,9.90
2023-01-03T06:29:04.450Z,8.30
2023-01-03T06:31:31.061Z,10.23
2023-01-03T06:33:57.682Z,8.93
2023-01-03T06:36:26.066Z,9.40
2023-01-03T06:38:53.811Z,9.70
2023-01-03T06:41:20.630Z,8.00
2023-01-03T06:43:47.244Z,10.37
2023-01-03T06:46:32.878Z,9.60
2023-01-03T06:49:18.881Z,10.70
2023-01-03T06:52:14.047Z,10.73
2023-01-03T06:54:41.150Z,10.13
2023-01-03T06:57:08.385Z,11.10
2023-01-03T06:59:35.217Z,10.40
2023-01-03T07:02:01.937Z,10.27
2023-01-03T07:04:28.603Z,10.63
2023-01-03T07:06:55.393Z,9.40
2023-01-03T07:09:22.210Z,12.10
2023-01-03T07:11:54.029Z,10.50
2023-01-03T07:14:20.767Z,11.30
2023-01-03T07:16:48.492Z,11.50
2023-01-03T07:19:19.014Z,9.43
2023-01-03T07:21:46.256Z,10.70
2023-01-03T07:24:15.505Z,12.40
2023-01-03T07:26:42.030Z,11.40
2023-01-03T07:29:10.699Z,9.70
2023-01-03T07:31:41.117Z,10.53
2023-01-03T07:34:08.832Z,11.27
2023-01-03T07:36:37.065Z,11.23
2023-01-03T07:39:03.720Z,11.67
2023-01-03T07:41:48.679Z,10.60
2023-01-03T07:44:15.234Z,11.07
2023-01-03T07:46:41.832Z,11.30
2023-01-03T07:49:11.921Z,11.70
2023-01-03T07:51:39.417Z,11.70
2023-01-03T07:54:07.279Z,12.27
2023-01-03T07:56:34.280Z,12.60
2023-01-03T07:59:00.855Z,11.90
2023-01-03T08:01:27.690Z,11.50
2023-01-03T08:03:54.315Z,12.07
2023-01-03T08:06:23.739Z,12.00
2023-01-03T08:09:10.293Z,11.70
2023-01-03T08:11:55.967Z,10.83
2023-01-03T08:14:26.037Z,11.50
2023-01-03T08:16:53.570Z,12.50
2023-01-03T08:19:20.832Z,13.70
2023-01-03T08:21:47.391Z,13.70
2023-01-03T08:24:13.959Z,32.67
2023-01-03T08:26:40.575Z,51.40
2023-01-03T08:29:07.466Z,46.17
2023-01-03T08:31:37.951Z,23.67
2023-01-03T08:34:12.038Z,20.53
2023-01-03T08:36:48.977Z,10.50
2023-01-03T08:39:21.431Z,10.40
2023-01-03T08:41:54.461Z,8.37
2023-01-03T08:44:21.455Z,10.20
2023-01-03T08:46:51.455Z,9.37
2023-01-03T08:49:19.075Z,10.30
2023-01-03T08:51:46.069Z,10.17
2023-01-03T08:54:13.809Z,9.37
2023-01-03T08:56:40.599Z,8.90
2023-01-03T08:59:07.143Z,9.53
2023-01-03T09:01:34.259Z,9.70
2023-01-03T09:04:01.076Z,9.97
2023-01-03T09:06:27.663Z,9.70
2023-01-03T09:08:54.220Z,9.90
2023-01-03T09:11:20.729Z,9.50
2023-01-03T09:13:47.327Z,9.87
2023-01-03T09:16:15.950Z,10.70
2023-01-03T09:18:42.759Z,10.90
2023-01-03T09:21:09.325Z,10.00
2023-01-03T09:23:36.865Z,9.10
2023-01-03T09:26:04.207Z,10.10
2023-01-03T09:28:30.807Z,10.77
2023-01-03T09:30:57.428Z,10.83
2023-01-03T09:33:24.049Z,10.43
2023-01-03T09:35:54.908Z,11.17
2023-01-03T09:38:22.888Z,10.20
2023-01-03T09:41:06.136Z,11.40
2023-01-03T09:43:41.011Z,10.70
2023-01-03T09:46:17.116Z,11.00
2023-01-03T09:48:44.357Z,10.90
2023-01-03T09:51:48.149Z,10.40
2023-01-03T09:54:41.533Z,11.73
2023-01-03T09:57:36.517Z,10.80
2023-01-03T10:00:29.344Z,10.20
2023-01-03T10:03:51.594Z,12.47
2023-01-03T10:06:43.595Z,11.60
2023-01-03T10:09:46.083Z,12.47
2023-01-03T10:12:45.606Z,10.77
2023-01-03T10:15:30.405Z,10.13
2023-01-03T10:18:41.376Z,11.93
2023-01-03T10:21:12.318Z,11.70
2023-01-03T10:23:39.329Z,12.37
2023-01-03T10:26:11.516Z,11.67
2023-01-03T10:28:42.732Z,12.13
2023-01-03T10:31:19.263Z,11.90
2023-01-03T10:33:47.765Z,12.73
2023-01-03T10:36:20.534Z,11.23
2023-01-03T10:38:52.875Z,11.67
2023-01-03T10:41:45.966Z,11.50
2023-01-03T10:44:25.536Z,12.07
2023-01-03T10:46:54.768Z,14.23
2023-01-03T10:49:29.487Z,13.23
2023-01-03T10:52:02.620Z,12.37
2023-01-03T10:54:41.311Z,11.83
2023-01-03T10:57:08.045Z,12.60
2023-01-03T10:59:35.498Z,12.57
2023-01-03T11:02:16.484Z,11.93
2023-01-03T11:04:44.263Z,11.97
2023-01-03T11:07:13.580Z,11.90
2023-01-03T11:09:56.990Z,12.97
2023-01-03T11:12:26.448Z,13.70
2023-01-03T11:14:56.269Z,13.27
2023-01-03T11:17:25.411Z,11.57
2023-01-03T11:19:53.359Z,11.60
2023-01-03T11:22:38.783Z,12.43
2023-01-03T11:25:17.464Z,13.60
2023-01-03T11:28:02.309Z,14.13
2023-01-03T11:30:53.786Z,13.53
2023-01-03T11:34:14.918Z,14.07
2023-01-03T11:37:09.516Z,14.10
2023-01-03T11:39:53.696Z,14.80
2023-01-03T11:42:36.080Z,14.73
2023-01-03T11:45:24.504Z,14.17
2023-01-03T11:48:00.069Z,13.23
2023-01-03T11:51:04.381Z,15.70
2023-01-03T11:53:38.100Z,13.30
2023-01-03T11:56:33.201Z,15.43
2023-01-03T11:59:18.244Z,14.80
2023-01-03T12:02:11.313Z,14.87
2023-01-03T12:05:07.073Z,15.57
2023-01-03T12:07:56.116Z,15.07
2023-01-03T12:10:28.766Z,12.97
2023-01-03T12:13:10.799Z,14.43
2023-01-03T12:15:46.280Z,12.97
2023-01-03T12:18:37.762Z,14.57
2023-01-03T12:21:11.529Z,14.30
2023-01-03T12:23:46.356Z,14.63
2023-01-03T12:26:15.485Z,13.60
2023-01-03T12:28:51.234Z,14.63
2023-01-03T12:31:31.027Z,13.40
2023-01-03T12:34:07.307Z,12.70
2023-01-03T12:36:58.911Z,14.57
2023-01-03T12:39:32.496Z,13.83
2023-01-03T12:42:08.213Z,14.57
2023-01-03T12:44:44.665Z,14.90
2023-01-03T12:47:27.899Z,15.30
2023-01-03T12:50:11.224Z,15.40
2023-01-03T12:52:39.407Z,15.43
2023-01-03T12:55:19.636Z,14.03
2023-01-03T12:57:51.857Z,15.80
2023-01-03T13:00:58.808Z,16.07
2023-01-03T13:03:38.884Z,15.07
2023-01-03T13:06:21.966Z,13.80
2023-01-03T13:08:53.435Z,14.47
2023-01-03T13:11:28.487Z,14.30
2023-01-03T13:13:59.275Z,13.23
2023-01-03T13:16:30.348Z,15.70
2023-01-03T13:19:20.031Z,14.83
2023-01-03T13:21:53.072Z,16.43
2023-01-03T13:24:49.219Z,16.30
2023-01-03T13:27:22.599Z,14.33
2023-01-03T13:29:49.298Z,14.67
2023-01-03T13:32:21.817Z,14.70
2023-01-03T13:35:30.113Z,16.17
2023-01-03T13:37:59.723Z,16.20
2023-01-03T13:41:15.498Z,17.23
2023-01-03T13:43:22.369Z,15.20
2023-01-03T13:45:52.554Z,15.87
2023-01-03T13:48:30.382Z,17.60
2023-01-03T13:51:24.087Z,17.97
2023-01-03T13:54:24.174Z,15.33
2023-01-03T13:56:52.569Z,15.63
2023-01-03T13:59:42.653Z,15.33
2023-01-03T14:02:09.411Z,15.53
2023-01-03T14:05:14.687Z,15.10
2023-01-03T14:07:47.891Z,16.73
2023-01-03T14:10:23.977Z,15.30
2023-01-03T14:13:18.822Z,15.10
2023-01-03T14:15:47.348Z,15.57
2023-01-03T14:18:29.898Z,14.80
2023-01-03T14:20:58.051Z,15.40
2023-01-03T14:26:19.312Z,15.17
2023-01-03T14:28:49.487Z,16.93
2023-01-03T14:31:23.483Z,16.23
2023-01-03T14:33:59.481Z,16.30
2023-01-03T14:36:26.689Z,16.70
2023-01-03T14:39:00.963Z,17.30
2023-01-03T14:41:38.884Z,16.37
2023-01-03T14:44:11.493Z,15.63
2023-01-03T14:46:40.435Z,16.20
2023-01-03T14:49:22.750Z,15.53
2023-01-03T14:51:49.715Z,15.97
2023-01-03T14:54:19.484Z,16.70
2023-01-03T14:56:48.386Z,18.10
2023-01-03T14:59:19.581Z,16.80
2023-01-03T15:01:47.696Z,15.27
2023-01-03T15:04:16.792Z,15.90
2023-01-03T15:07:11.336Z,15.77
2023-01-03T15:09:40.096Z,14.70
2023-01-03T15:12:06.849Z,14.77
2023-01-03T15:14:36.099Z,14.50
2023-01-03T15:17:15.321Z,15.53
2023-01-03T15:19:49.895Z,16.90
2023-01-03T15:22:26.390Z,15.70
2023-01-03T15:25:03.632Z,14.47
2023-01-03T15:27:39.715Z,13.83
2023-01-03T15:30:20.691Z,14.13
2023-01-03T15:33:20.996Z,14.30
2023-01-03T15:35:51.271Z,13.77
2023-01-03T15:38:33.719Z,14.07
2023-01-03T15:41:03.147Z,11.00
2023-01-03T15:43:37.643Z,12.63
2023-01-03T15:46:20.134Z,11.37
2023-01-03T15:48:55.302Z,11.00
2023-01-03T15:51:21.840Z,10.70
2023-01-03T15:53:48.523Z,10.57
2023-01-03T15:56:24.452Z,10.83
2023-01-03T15:58:54.660Z,10.87
2023-01-03T16:01:23.666Z,10.80
2023-01-03T16:03:52.262Z,10.13
2023-01-03T16:06:19.232Z,9.97
2023-01-03T16:08:46.425Z,10.07
2023-01-03T16:11:34.901Z,9.60
2023-01-03T16:14:04.756Z,8.93
2023-01-03T16:16:35.316Z,9.77
2023-01-03T16:19:04.758Z,10.10
2023-01-03T16:21:31.753Z,10.37
2023-01-03T16:23:59.011Z,9.67
2023-01-03T16:26:25.936Z,9.77
2023-01-03T16:28:52.955Z,9.03
2023-01-03T16:31:28.352Z,9.57
2023-01-03T16:33:55.870Z,8.30
2023-01-03T16:36:36.398Z,7.90
2023-01-03T16:39:11.185Z,7.97
2023-01-03T16:41:37.760Z,7.63
2023-01-03T16:44:04.777Z,6.97
2023-01-03T16:46:31.875Z,6.30
2023-01-03T16:48:59.793Z,6.40
2023-01-03T16:51:30.316Z,6.27
2023-01-03T16:53:58.190Z,6.50
2023-01-03T16:56:25.438Z,6.80
2023-01-03T16:58:52.908Z,6.73
2023-01-03T17:01:20.153Z,7.30
2023-01-03T17:03:46.958Z,6.57
2023-01-03T17:06:25.534Z,7.90
2023-01-03T17:08:52.230Z,7.33
2023-01-03T17:11:19.023Z,6.70
2023-01-03T17:13:47.405Z,7.10
2023-01-03T17:16:17.874Z,6.93
2023-01-03T17:18:45.464Z,7.20
2023-01-03T17:21:16.756Z,8.00
2023-01-03T17:23:44.856Z,8.87
2023-01-03T17:26:15.228Z,7.90
2023-01-03T17:28:43.588Z,7.77
2023-01-03T17:31:18.457Z,9.13
2023-01-03T17:33:45.207Z,7.33
2023-01-03T17:36:14.753Z,7.07
2023-01-03T17:38:43.138Z,7.30
2023-01-03T17:41:17.683Z,7.93
2023-01-03T17:43:45.496Z,7.17
2023-01-03T17:46:42.817Z,6.90
2023-01-03T17:49:26.195Z,7.13
2023-01-03T17:51:58.821Z,7.40
2023-01-03T17:54:30.048Z,7.37
2023-01-03T17:56:59.901Z,8.47
2023-01-03T17:59:28.385Z,7.80
2023-01-03T18:01:55.884Z,7.27
2023-01-03T18:04:30.218Z,7.40
2023-01-03T18:07:05.430Z,8.43
2023-01-03T18:09:32.968Z,9.93
2023-01-03T18:11:59.507Z,8.60
2023-01-03T18:14:26.276Z,8.33
2023-01-03T18:16:55.244Z,8.60
2023-01-03T18:19:22.172Z,8.60
2023-01-03T18:21:49.045Z,8.47
2023-01-03T18:24:21.727Z,9.07
2023-01-03T18:26:52.134Z,9.23
2023-01-03T18:29:18.753Z,8.43
2023-01-03T18:31:46.732Z,8.70
2023-01-03T18:34:14.484Z,8.37
2023-01-03T18:36:51.784Z,9.47
2023-01-03T18:39:29.473Z,8.23
2023-01-03T18:42:17.507Z,8.10
2023-01-03T18:44:44.044Z,9.30
2023-01-03T18:47:14.407Z,8.70
2023-01-03T18:49:41.207Z,7.77
2023-01-03T18:52:35.117Z,7.20
2023-01-03T18:55:02.818Z,7.07
2023-01-03T18:57:29.791Z,7.40
2023-01-03T18:59:56.371Z,6.20
2023-01-03T19:02:23.021Z,6.20
2023-01-03T19:04:51.839Z,7.03
2023-01-03T19:07:26.977Z,6.13
2023-01-03T19:09:53.995Z,5.60
2023-01-03T19:12:20.531Z,5.70
2023-01-03T19:14:47.090Z,7.23
2023-01-03T19:17:16.818Z,5.63
2023-01-03T19:19:44.454Z,6.97
2023-01-03T19:22:27.817Z,6.37
2023-01-03T19:24:57.677Z,4.87
2023-01-03T19:27:33.791Z,4.93
2023-01-03T19:30:00.499Z,5.60
2023-01-03T19:32:29.399Z,5.67
2023-01-03T19:34:55.951Z,4.87
2023-01-03T19:37:23.874Z,4.90
2023-01-03T19:39:50.995Z,5.70
2023-01-03T19:42:39.370Z,5.13
2023-01-03T19:45:25.126Z,5.40
2023-01-03T19:47:51.664Z,6.10
2023-01-03T19:50:24.398Z,4.80
2023-01-03T19:52:51.765Z,5.97
2023-01-03T19:55:18.375Z,5.07
2023-01-03T19:57:48.734Z,5.33
2023-01-03T20:00:18.755Z,6.10
2023-01-03T20:02:46.471Z,4.33
2023-01-03T20:05:25.670Z,4.40
2023-01-03T20:07:53.261Z,5.20
2023-01-03T20:10:25.480Z,4.90
2023-01-03T20:12:57.606Z,4.60
2023-01-03T20:15:27.688Z,3.97
2023-01-03T20:17:54.946Z,4.77
2023-01-03T20:20:23.303Z,3.97
2023-01-03T20:23:10.113Z,4.40
2023-01-03T20:25:37.236Z,5.13
2023-01-03T20:28:04.780Z,5.13
2023-01-03T20:30:32.718Z,5.33
2023-01-03T20:32:59.936Z,4.70
2023-01-03T20:38:16.812Z,3.80
2023-01-03T20:40:43.413Z,4.30
2023-01-03T20:43:13.784Z,3.90
2023-01-03T20:45:40.681Z,4.80
2023-01-03T20:48:19.266Z,4.20
2023-01-03T20:50:47.681Z,4.03
2023-01-03T20:53:20.271Z,4.40
2023-01-03T20:55:48.559Z,3.13
2023-01-03T20:58:17.408Z,3.17
2023-01-03T21:00:44.448Z,3.30
2023-01-03T21:03:11.568Z,4.03
2023-01-03T21:05:38.765Z,3.50
2023-01-03T21:08:26.955Z,3.63
2023-01-03T21:10:53.786Z,3.30
2023-01-03T21:13:21.153Z,3.30
2023-01-03T21:15:48.922Z,4.67
2023-01-03T21:18:16.230Z,3.23
2023-01-03T21:20:43.575Z,2.90
2023-01-03T21:23:22.103Z,4.00
2023-01-03T21:25:49.976Z,3.00
2023-01-03T21:28:16.583Z,3.97
2023-01-03T21:30:43.234Z,2.77
2023-01-03T21:33:17.014Z,3.03
2023-01-03T21:35:44.816Z,2.90
2023-01-03T21:38:12.371Z,3.13
2023-01-03T21:40:38.954Z,3.20
2023-01-03T21:43:06.131Z,3.47
2023-01-03T21:45:34.370Z,3.10
2023-01-03T21:48:02.872Z,3.10
2023-01-03T21:50:30.763Z,2.60
2023-01-03T21:52:58.004Z,3.10
2023-01-03T21:55:25.241Z,2.73
2023-01-03T21:57:53.343Z,2.80
2023-01-03T22:00:20.043Z,2.37
2023-01-03T22:03:06.221Z,2.00
2023-01-03T22:05:33.046Z,2.40
2023-01-03T22:08:01.716Z,2.50
2023-01-03T22:10:30.256Z,2.77
2023-01-03T22:13:02.536Z,2.03
2023-01-03T22:15:29.085Z,1.70
2023-01-03T22:17:55.673Z,2.00
2023-01-03T22:20:24.996Z,2.00
2023-01-03T22:22:52.742Z,2.07
2023-01-03T22:25:22.102Z,1.80
2023-01-03T22:27:49.988Z,1.80
2023-01-03T22:30:19.368Z,1.87
2023-01-03T22:32:46.917Z,1.83
2023-01-03T22:35:15.530Z,1.73
2023-01-03T22:37:42.531Z,2.43
2023-01-03T22:40:13.393Z,2.03
2023-01-03T22:42:39.924Z,2.17
2023-01-03T22:45:07.585Z,1.83
2023-01-03T22:47:36.883Z,1.63
2023-01-03T22:50:05.498Z,1.70
2023-01-03T22:52:32.048Z,2.17
2023-01-03T22:54:59.117Z,1.70
2023-01-03T22:57:25.627Z,1.50
2023-01-03T22:59:52.481Z,1.90
2023-01-03T23:02:23.149Z,1.50
2023-01-03T23:04:52.818Z,1.73
2023-01-03T23:07:19.439Z,1.67
2023-01-03T23:09:46.261Z,1.37
2023-01-03T23:12:31.789Z,1.80
2023-01-03T23:14:58.587Z,1.73
2023-01-03T23:17:43.821Z,2.00
2023-01-03T23:20:10.480Z,1.20
2023-01-03T23:22:37.484Z,2.00
2023-01-03T23:25:04.459Z,1.60
2023-01-03T23:27:31.011Z,1.43
2023-01-03T23:29:57.544Z,1.47
2023-01-03T23:32:24.536Z,1.40
2023-01-03T23:34:51.068Z,1.30
2023-01-03T23:37:17.605Z,1.57
2023-01-03T23:39:44.173Z,1.70
2023-01-03T23:42:10.984Z,1.30
2023-01-03T23:44:37.554Z,1.80
2023-01-03T23:47:11.040Z,1.40
2023-01-03T23:49:38.745Z,1.70
2023-01-03T23:52:05.278Z,1.40
2023-01-03T23:54:31.811Z,1.80
2023-01-03T23:56:58.385Z,2.23
2023-01-03T23:59:25.203Z,1.50
