createdAt,value
2022-08-07T00:00:02.832Z,0.80
2022-08-07T00:01:12.525Z,0.75
2022-08-07T00:02:37.593Z,0.80
2022-08-07T00:03:47.317Z,0.80
2022-08-07T00:04:49.192Z,0.80
2022-08-07T00:05:53.965Z,0.95
2022-08-07T00:06:55.587Z,0.80
2022-08-07T00:08:03.463Z,0.80
2022-08-07T00:09:16.198Z,0.95
2022-08-07T00:10:25.868Z,0.80
2022-08-07T00:11:30.026Z,0.90
2022-08-07T00:12:34.911Z,0.90
2022-08-07T00:13:47.785Z,0.80
2022-08-07T00:14:49.284Z,0.90
2022-08-07T00:15:51.877Z,0.88
2022-08-07T00:16:53.463Z,0.90
2022-08-07T00:17:56.981Z,0.80
2022-08-07T00:18:58.829Z,0.88
2022-08-07T00:20:03.322Z,0.90
2022-08-07T00:21:07.903Z,0.77
2022-08-07T00:22:35.134Z,0.90
2022-08-07T00:23:40.223Z,0.73
2022-08-07T00:24:41.941Z,0.70
2022-08-07T00:25:52.411Z,0.90
2022-08-07T00:27:07.221Z,0.80
2022-08-07T00:28:10.708Z,0.90
2022-08-07T00:29:12.355Z,0.95
2022-08-07T00:30:26.678Z,0.90
2022-08-07T00:31:37.994Z,0.90
2022-08-07T00:32:43.088Z,0.70
2022-08-07T00:33:47.585Z,1.10
2022-08-07T00:34:50.610Z,1.00
2022-08-07T00:36:55.494Z,1.00
2022-08-07T00:38:00.790Z,0.90
2022-08-07T00:39:02.352Z,1.20
2022-08-07T00:40:04.376Z,1.13
2022-08-07T00:41:09.916Z,0.95
2022-08-07T00:42:16.485Z,1.00
2022-08-07T00:43:59.553Z,1.23
2022-08-07T00:44:41.380Z,1.20
2022-08-07T00:45:46.520Z,1.25
2022-08-07T00:46:48.167Z,1.30
2022-08-07T00:48:09.625Z,1.20
2022-08-07T00:49:12.723Z,1.20
2022-08-07T00:50:46.608Z,1.40
2022-08-07T00:51:58.399Z,1.50
2022-08-07T00:53:00.420Z,1.60
2022-08-07T00:54:02.238Z,2.08
2022-08-07T00:55:10.582Z,1.95
2022-08-07T00:56:15.461Z,1.77
2022-08-07T00:57:17.747Z,1.83
2022-08-07T00:58:21.374Z,1.60
2022-08-07T00:59:32.385Z,1.33
2022-08-07T01:00:37.639Z,1.10
2022-08-07T01:01:57.812Z,0.90
2022-08-07T01:02:59.612Z,1.00
2022-08-07T01:04:07.397Z,1.00
2022-08-07T01:05:19.330Z,0.90
2022-08-07T01:06:21.839Z,0.90
2022-08-07T01:07:24.876Z,0.77
2022-08-07T01:08:29.674Z,0.95
2022-08-07T01:10:04.905Z,0.80
2022-08-07T01:10:56.527Z,1.00
2022-08-07T01:12:09.428Z,0.80
2022-08-07T01:13:21.780Z,0.82
2022-08-07T01:14:28.746Z,0.90
2022-08-07T01:15:35.798Z,0.90
2022-08-07T01:16:56.195Z,0.85
2022-08-07T01:17:57.760Z,0.77
2022-08-07T01:18:59.298Z,0.80
2022-08-07T01:20:16.561Z,0.90
2022-08-07T01:21:25.819Z,0.80
2022-08-07T01:23:35.463Z,0.82
2022-08-07T01:24:42.206Z,0.90
2022-08-07T01:25:55.798Z,1.00
2022-08-07T01:26:59.774Z,0.80
2022-08-07T01:28:01.599Z,0.90
2022-08-07T01:29:03.221Z,0.90
2022-08-07T01:30:07.118Z,0.90
2022-08-07T01:31:15.497Z,0.98
2022-08-07T01:32:19.533Z,0.80
2022-08-07T01:33:24.824Z,0.90
2022-08-07T01:34:47.349Z,1.00
2022-08-07T01:35:54.221Z,1.02
2022-08-07T01:36:57.857Z,0.98
2022-08-07T01:38:00.018Z,0.90
2022-08-07T01:39:01.838Z,0.80
2022-08-07T01:40:14.815Z,1.00
2022-08-07T01:41:26.209Z,0.90
2022-08-07T01:42:38.917Z,0.98
2022-08-07T01:43:51.311Z,0.90
2022-08-07T01:44:53.710Z,0.90
2022-08-07T01:45:58.702Z,0.95
2022-08-07T01:47:01.105Z,1.00
2022-08-07T01:48:20.695Z,0.82
2022-08-07T01:49:23.326Z,0.90
2022-08-07T01:50:29.117Z,0.75
2022-08-07T01:52:02.804Z,0.90
2022-08-07T01:52:57.776Z,0.88
2022-08-07T01:54:12.761Z,0.90
2022-08-07T01:55:39.876Z,1.00
2022-08-07T01:56:49.119Z,0.80
2022-08-07T01:58:06.377Z,0.88
2022-08-07T01:59:21.823Z,0.95
2022-08-07T02:02:02.464Z,0.90
2022-08-07T02:03:19.465Z,0.90
2022-08-07T02:04:32.502Z,0.80
2022-08-07T02:05:48.337Z,0.82
2022-08-07T02:07:03.211Z,0.73
2022-08-07T02:08:13.993Z,0.80
2022-08-07T02:09:52.384Z,0.75
2022-08-07T02:10:42.460Z,0.80
2022-08-07T02:12:03.442Z,0.90
2022-08-07T02:13:07.783Z,0.80
2022-08-07T02:14:11.145Z,0.93
2022-08-07T02:15:34.264Z,0.90
2022-08-07T02:16:38.483Z,0.90
2022-08-07T02:17:49.527Z,0.90
2022-08-07T02:18:54.593Z,0.85
2022-08-07T02:21:08.838Z,0.85
2022-08-07T02:22:22.023Z,0.80
2022-08-07T02:23:28.499Z,0.90
2022-08-07T02:24:30.496Z,0.95
2022-08-07T02:26:26.783Z,0.80
2022-08-07T02:27:01.491Z,0.88
2022-08-07T02:28:06.911Z,0.80
2022-08-07T02:29:13.700Z,0.80
2022-08-07T02:30:16.243Z,0.80
2022-08-07T02:31:29.189Z,0.90
2022-08-07T02:32:33.159Z,0.80
2022-08-07T02:33:57.330Z,0.80
2022-08-07T02:35:00.850Z,0.90
2022-08-07T02:36:28.417Z,0.90
2022-08-07T02:37:26.548Z,0.95
2022-08-07T02:38:32.301Z,0.80
2022-08-07T02:39:43.518Z,0.70
2022-08-07T02:40:59.714Z,1.00
2022-08-07T02:42:03.339Z,0.93
2022-08-07T02:43:12.602Z,1.10
2022-08-07T02:44:16.562Z,0.90
2022-08-07T02:45:59.057Z,0.98
2022-08-07T02:46:46.864Z,1.00
2022-08-07T02:47:54.494Z,0.90
2022-08-07T02:49:03.314Z,1.00
2022-08-07T02:50:07.822Z,1.00
2022-08-07T02:51:41.798Z,0.90
2022-08-07T02:52:44.201Z,0.90
2022-08-07T02:53:54.263Z,0.88
2022-08-07T02:55:00.563Z,0.82
2022-08-07T02:56:06.513Z,0.93
2022-08-07T02:57:16.892Z,0.80
2022-08-07T02:58:21.589Z,0.90
2022-08-07T02:59:27.690Z,1.00
2022-08-07T03:00:30.564Z,0.90
2022-08-07T03:01:35.592Z,1.00
2022-08-07T03:02:42.050Z,0.90
2022-08-07T03:03:58.034Z,1.02
2022-08-07T03:05:06.804Z,0.90
2022-08-07T03:06:16.560Z,0.90
2022-08-07T03:08:04.947Z,1.00
2022-08-07T03:08:49.782Z,0.90
2022-08-07T03:09:54.397Z,0.80
2022-08-07T03:10:57.377Z,0.90
2022-08-07T03:12:02.887Z,0.90
2022-08-07T03:13:05.870Z,0.90
2022-08-07T03:14:09.791Z,0.90
2022-08-07T03:15:12.436Z,0.90
2022-08-07T03:16:32.839Z,0.90
2022-08-07T03:17:52.778Z,0.90
2022-08-07T03:18:56.406Z,0.95
2022-08-07T03:19:58.814Z,0.80
2022-08-07T03:21:01.002Z,0.80
2022-08-07T03:22:05.266Z,0.88
2022-08-07T03:23:18.863Z,1.02
2022-08-07T03:24:26.835Z,1.00
2022-08-07T03:25:40.948Z,1.08
2022-08-07T03:26:58.522Z,0.95
2022-08-07T03:28:36.991Z,0.93
2022-08-07T03:29:23.505Z,0.90
2022-08-07T03:30:30.886Z,1.00
2022-08-07T03:31:42.528Z,0.95
2022-08-07T03:32:48.976Z,1.00
2022-08-07T03:35:17.781Z,1.00
2022-08-07T03:36:25.837Z,1.00
2022-08-07T03:37:32.500Z,0.90
2022-08-07T03:38:40.051Z,0.80
2022-08-07T03:39:56.570Z,1.10
2022-08-07T03:41:03.377Z,0.90
2022-08-07T03:42:06.638Z,1.10
2022-08-07T03:43:10.045Z,1.10
2022-08-07T03:44:16.134Z,1.10
2022-08-07T03:45:30.229Z,1.10
2022-08-07T03:46:33.854Z,1.02
2022-08-07T03:47:47.759Z,0.93
2022-08-07T03:49:02.451Z,1.02
2022-08-07T03:50:05.550Z,0.93
2022-08-07T03:51:13.694Z,0.80
2022-08-07T03:52:22.648Z,0.90
2022-08-07T03:53:30.262Z,1.00
2022-08-07T03:54:54.896Z,1.00
2022-08-07T03:56:04.421Z,1.00
2022-08-07T03:57:08.350Z,0.90
2022-08-07T03:59:07.239Z,1.13
2022-08-07T03:59:32.523Z,1.10
2022-08-07T04:00:36.835Z,0.90
2022-08-07T04:01:43.247Z,1.10
2022-08-07T04:02:49.437Z,1.05
2022-08-07T04:03:55.078Z,1.05
2022-08-07T04:04:57.605Z,1.20
2022-08-07T04:05:59.907Z,1.10
2022-08-07T04:07:01.609Z,1.10
2022-08-07T04:08:12.302Z,1.00
2022-08-07T04:09:15.240Z,1.08
2022-08-07T04:10:19.566Z,1.05
2022-08-07T04:12:24.567Z,1.00
2022-08-07T04:12:43.673Z,1.00
2022-08-07T04:14:09.348Z,1.27
2022-08-07T04:15:09.640Z,1.00
2022-08-07T04:16:13.456Z,1.10
2022-08-07T04:17:21.789Z,1.00
2022-08-07T04:18:58.299Z,1.00
2022-08-07T04:19:52.683Z,1.17
2022-08-07T04:20:56.723Z,1.10
2022-08-07T04:22:08.783Z,0.98
2022-08-07T04:23:19.400Z,1.10
2022-08-07T04:24:30.339Z,1.00
2022-08-07T04:25:39.510Z,0.98
2022-08-07T04:26:43.601Z,1.00
2022-08-07T04:27:46.230Z,1.00
2022-08-07T04:29:03.148Z,1.15
2022-08-07T04:30:11.651Z,1.05
2022-08-07T04:31:38.667Z,1.10
2022-08-07T04:32:48.205Z,1.10
2022-08-07T04:34:01.349Z,1.10
2022-08-07T04:35:05.723Z,1.20
2022-08-07T04:36:08.905Z,1.02
2022-08-07T04:37:20.255Z,1.20
2022-08-07T04:38:22.853Z,1.20
2022-08-07T04:39:26.251Z,1.02
2022-08-07T04:40:31.324Z,1.02
2022-08-07T04:41:36.981Z,1.00
2022-08-07T04:42:38.554Z,1.15
2022-08-07T04:44:13.118Z,1.13
2022-08-07T04:45:08.243Z,1.02
2022-08-07T04:46:34.394Z,1.15
2022-08-07T04:48:01.725Z,0.95
2022-08-07T04:49:24.215Z,1.10
2022-08-07T04:50:35.354Z,1.33
2022-08-07T04:52:00.057Z,1.20
2022-08-07T04:53:39.872Z,1.20
2022-08-07T04:54:52.775Z,1.20
2022-08-07T04:58:14.033Z,1.00
2022-08-07T04:58:14.161Z,1.00
2022-08-07T05:00:14.368Z,1.00
2022-08-07T05:01:22.020Z,1.15
2022-08-07T05:03:31.126Z,1.00
2022-08-07T05:04:47.122Z,1.08
2022-08-07T05:05:59.778Z,1.10
2022-08-07T05:07:20.574Z,1.02
2022-08-07T05:08:59.225Z,1.10
2022-08-07T05:09:58.715Z,1.10
2022-08-07T05:11:19.271Z,1.00
2022-08-07T05:12:30.522Z,1.00
2022-08-07T05:14:56.259Z,1.00
2022-08-07T05:15:23.256Z,1.00
2022-08-07T05:16:29.400Z,1.00
2022-08-07T05:17:51.568Z,1.10
2022-08-07T05:18:59.417Z,1.08
2022-08-07T05:20:09.462Z,1.00
2022-08-07T05:21:14.676Z,1.02
2022-08-07T05:22:26.753Z,1.10
2022-08-07T05:23:44.174Z,1.00
2022-08-07T05:24:49.078Z,1.10
2022-08-07T05:26:13.470Z,1.00
2022-08-07T05:28:02.081Z,1.10
2022-08-07T05:28:41.887Z,1.02
2022-08-07T05:29:52.299Z,0.90
2022-08-07T05:30:57.430Z,1.00
2022-08-07T05:32:01.789Z,0.98
2022-08-07T05:33:06.072Z,1.10
2022-08-07T05:34:12.112Z,1.00
2022-08-07T05:35:14.219Z,0.93
2022-08-07T05:36:22.645Z,1.10
2022-08-07T05:37:32.884Z,1.00
2022-08-07T05:38:59.485Z,1.00
2022-08-07T05:40:05.690Z,1.20
2022-08-07T05:41:21.698Z,1.23
2022-08-07T05:42:33.434Z,1.23
2022-08-07T05:43:49.477Z,1.30
2022-08-07T05:45:11.859Z,0.90
2022-08-07T05:46:26.529Z,0.90
2022-08-07T05:48:01.163Z,0.90
2022-08-07T05:48:58.115Z,1.02
2022-08-07T05:50:02.674Z,1.00
2022-08-07T05:51:07.021Z,1.02
2022-08-07T05:52:11.572Z,1.05
2022-08-07T05:54:53.709Z,0.90
2022-08-07T05:56:02.852Z,1.17
2022-08-07T05:57:09.442Z,1.00
2022-08-07T05:58:12.303Z,1.00
2022-08-07T06:00:17.924Z,1.10
2022-08-07T06:01:21.153Z,1.00
2022-08-07T06:02:28.667Z,1.00
2022-08-07T06:03:53.762Z,0.90
2022-08-07T06:04:59.380Z,0.90
2022-08-07T06:06:01.428Z,0.93
2022-08-07T06:07:06.307Z,0.98
2022-08-07T06:08:14.886Z,0.90
2022-08-07T06:09:45.023Z,0.90
2022-08-07T06:10:54.848Z,1.00
2022-08-07T06:11:58.479Z,0.80
2022-08-07T06:13:02.194Z,1.00
2022-08-07T06:14:12.257Z,0.90
2022-08-07T06:15:23.028Z,1.20
2022-08-07T06:16:50.756Z,0.82
2022-08-07T06:17:58.788Z,0.90
2022-08-07T06:19:03.002Z,0.98
2022-08-07T06:20:12.862Z,1.00
2022-08-07T06:22:14.499Z,0.82
2022-08-07T06:23:02.161Z,0.80
2022-08-07T06:24:46.309Z,1.00
2022-08-07T06:25:36.404Z,1.00
2022-08-07T06:28:01.010Z,0.90
2022-08-07T06:29:06.554Z,0.93
2022-08-07T06:30:08.643Z,0.90
2022-08-07T06:31:49.397Z,1.00
2022-08-07T06:32:51.760Z,0.90
2022-08-07T06:33:53.469Z,1.00
2022-08-07T06:34:56.148Z,1.10
2022-08-07T06:36:12.314Z,1.05
2022-08-07T06:37:17.288Z,1.00
2022-08-07T06:38:22.003Z,1.00
2022-08-07T06:40:17.602Z,1.00
2022-08-07T06:40:51.913Z,1.10
2022-08-07T06:42:03.923Z,1.00
2022-08-07T06:43:21.379Z,1.02
2022-08-07T06:44:25.965Z,1.10
2022-08-07T06:45:35.702Z,1.10
2022-08-07T06:46:37.838Z,1.00
2022-08-07T06:47:57.559Z,1.02
2022-08-07T06:49:04.462Z,1.00
2022-08-07T06:50:08.264Z,1.00
2022-08-07T06:51:24.634Z,1.10
2022-08-07T06:52:37.915Z,1.00
2022-08-07T06:55:28.452Z,1.02
2022-08-07T06:55:32.930Z,1.10
2022-08-07T06:57:56.648Z,1.05
2022-08-07T07:00:15.095Z,1.10
2022-08-07T07:00:20.908Z,1.10
2022-08-07T07:01:22.601Z,1.00
2022-08-07T07:02:54.553Z,1.13
2022-08-07T07:03:56.297Z,1.10
2022-08-07T07:05:07.698Z,1.08
2022-08-07T07:06:11.270Z,1.30
2022-08-07T07:07:58.364Z,1.00
2022-08-07T07:08:39.922Z,1.10
2022-08-07T07:09:49.719Z,1.08
2022-08-07T07:10:56.415Z,1.23
2022-08-07T07:12:19.810Z,1.10
2022-08-07T07:13:58.528Z,1.02
2022-08-07T07:15:23.951Z,1.20
2022-08-07T07:16:34.455Z,1.20
2022-08-07T07:17:50.618Z,1.42
2022-08-07T07:19:04.096Z,2.13
2022-08-07T07:20:21.035Z,1.40
2022-08-07T07:21:40.273Z,1.40
2022-08-07T07:24:08.192Z,1.17
2022-08-07T07:24:12.939Z,1.10
2022-08-07T07:26:33.330Z,1.10
2022-08-07T07:26:40.604Z,1.10
2022-08-07T07:27:56.098Z,1.30
2022-08-07T07:29:39.748Z,1.30
2022-08-07T07:30:38.463Z,1.40
2022-08-07T07:31:47.029Z,1.10
2022-08-07T07:32:50.425Z,1.35
2022-08-07T07:33:57.229Z,1.27
2022-08-07T07:35:03.844Z,1.38
2022-08-07T07:36:12.733Z,1.13
2022-08-07T07:37:21.747Z,1.20
2022-08-07T07:38:40.413Z,1.10
2022-08-07T07:39:54.252Z,1.30
2022-08-07T07:41:02.543Z,1.20
2022-08-07T07:42:13.710Z,1.27
2022-08-07T07:43:48.097Z,1.40
2022-08-07T07:44:49.596Z,1.40
2022-08-07T07:46:36.789Z,1.30
2022-08-07T07:47:22.918Z,1.30
2022-08-07T07:48:35.756Z,1.20
2022-08-07T07:50:35.220Z,1.40
2022-08-07T07:51:02.527Z,1.40
2022-08-07T07:52:13.195Z,1.52
2022-08-07T07:53:23.235Z,1.30
2022-08-07T07:54:28.355Z,1.30
2022-08-07T07:55:37.687Z,1.40
2022-08-07T07:56:48.919Z,1.50
2022-08-07T07:57:54.006Z,1.33
2022-08-07T07:59:05.942Z,1.38
2022-08-07T08:00:09.279Z,1.63
2022-08-07T08:02:03.023Z,1.40
2022-08-07T08:02:36.297Z,1.40
2022-08-07T08:04:09.366Z,1.55
2022-08-07T08:05:05.533Z,1.25
2022-08-07T08:06:18.619Z,1.60
2022-08-07T08:07:20.465Z,1.50
2022-08-07T08:08:39.408Z,1.45
2022-08-07T08:09:52.073Z,1.80
2022-08-07T08:11:16.153Z,1.70
2022-08-07T08:12:52.581Z,1.50
2022-08-07T08:13:59.365Z,1.42
2022-08-07T08:15:01.975Z,1.50
2022-08-07T08:16:25.228Z,1.73
2022-08-07T08:17:57.356Z,1.83
2022-08-07T08:18:56.513Z,1.50
2022-08-07T08:20:18.007Z,1.50
2022-08-07T08:21:55.775Z,1.30
2022-08-07T08:23:28.040Z,1.48
2022-08-07T08:24:57.165Z,1.45
2022-08-07T08:26:32.423Z,1.40
2022-08-07T08:27:37.372Z,1.30
2022-08-07T08:28:44.889Z,1.20
2022-08-07T08:29:55.574Z,1.60
2022-08-07T08:31:00.500Z,1.73
2022-08-07T08:32:17.887Z,1.40
2022-08-07T08:33:23.547Z,1.40
2022-08-07T08:34:27.120Z,1.40
2022-08-07T08:35:39.061Z,1.35
2022-08-07T08:36:49.248Z,1.45
2022-08-07T08:38:04.695Z,1.13
2022-08-07T08:39:09.076Z,1.20
2022-08-07T08:40:30.756Z,1.30
2022-08-07T08:42:00.525Z,1.23
2022-08-07T08:43:17.667Z,1.25
2022-08-07T08:44:44.678Z,1.20
2022-08-07T08:45:59.607Z,1.30
2022-08-07T08:47:12.903Z,1.30
2022-08-07T08:48:44.180Z,1.00
2022-08-07T08:50:05.585Z,1.20
2022-08-07T08:51:49.611Z,1.20
2022-08-07T08:52:58.342Z,1.20
2022-08-07T08:54:09.871Z,1.05
2022-08-07T08:55:53.204Z,1.30
2022-08-07T08:57:04.371Z,1.20
2022-08-07T08:58:29.012Z,0.90
2022-08-07T08:59:50.312Z,1.30
2022-08-07T09:00:59.202Z,1.00
2022-08-07T09:02:10.933Z,1.02
2022-08-07T09:03:49.854Z,1.02
2022-08-07T09:05:14.735Z,1.00
2022-08-07T09:06:42.772Z,1.20
2022-08-07T09:07:57.563Z,1.00
2022-08-07T09:09:20.793Z,1.20
2022-08-07T09:10:32.497Z,1.58
2022-08-07T09:11:43.472Z,1.00
2022-08-07T09:14:50.591Z,1.05
2022-08-07T09:16:25.297Z,1.10
2022-08-07T09:17:58.974Z,1.02
2022-08-07T09:19:51.533Z,1.20
2022-08-07T09:20:58.056Z,1.10
2022-08-07T09:24:28.610Z,1.00
2022-08-07T09:24:33.076Z,1.23
2022-08-07T09:25:43.022Z,1.08
2022-08-07T09:27:09.130Z,1.20
2022-08-07T09:30:02.042Z,1.08
2022-08-07T09:30:06.238Z,1.25
2022-08-07T09:31:40.381Z,1.00
2022-08-07T09:33:05.239Z,1.10
2022-08-07T09:34:27.433Z,1.20
2022-08-07T09:36:01.105Z,1.02
2022-08-07T09:37:14.383Z,1.08
2022-08-07T09:38:42.013Z,1.17
2022-08-07T09:40:04.662Z,1.25
2022-08-07T09:41:07.244Z,1.00
2022-08-07T09:42:33.579Z,0.90
2022-08-07T09:44:05.498Z,1.00
2022-08-07T09:47:23.455Z,1.00
2022-08-07T09:47:50.854Z,1.25
2022-08-07T09:50:02.686Z,1.10
2022-08-07T09:50:34.745Z,1.00
2022-08-07T09:52:15.527Z,1.02
2022-08-07T09:54:30.073Z,1.00
2022-08-07T09:56:09.171Z,1.20
2022-08-07T09:57:22.886Z,1.10
2022-08-07T09:58:38.760Z,1.20
2022-08-07T10:00:02.730Z,1.08
2022-08-07T10:01:50.314Z,1.20
2022-08-07T10:03:07.954Z,1.00
2022-08-07T10:04:53.215Z,1.10
2022-08-07T10:06:18.873Z,0.90
2022-08-07T10:07:53.159Z,1.13
2022-08-07T10:09:23.652Z,1.00
2022-08-07T10:12:28.460Z,1.40
2022-08-07T10:14:00.646Z,1.17
2022-08-07T10:15:28.263Z,1.20
2022-08-07T10:16:52.897Z,1.10
2022-08-07T10:18:32.252Z,1.13
2022-08-07T10:19:55.192Z,1.05
2022-08-07T10:21:19.819Z,1.20
2022-08-07T10:23:01.153Z,1.08
2022-08-07T10:24:40.447Z,1.10
2022-08-07T10:26:13.363Z,1.02
2022-08-07T10:27:45.933Z,1.20
2022-08-07T10:28:58.484Z,1.50
2022-08-07T10:30:58.766Z,1.10
2022-08-07T10:32:16.455Z,1.20
2022-08-07T10:34:06.938Z,1.00
2022-08-07T10:35:26.616Z,1.10
2022-08-07T10:36:58.392Z,1.02
2022-08-07T10:38:41.990Z,1.10
2022-08-07T10:40:05.755Z,1.00
2022-08-07T10:41:51.329Z,1.15
2022-08-07T10:43:19.369Z,1.02
2022-08-07T10:44:45.130Z,1.10
2022-08-07T10:45:58.224Z,1.20
2022-08-07T10:47:14.012Z,1.02
2022-08-07T10:48:34.842Z,1.23
2022-08-07T10:50:03.053Z,1.10
2022-08-07T10:51:39.128Z,0.90
2022-08-07T10:53:23.214Z,1.02
2022-08-07T10:55:01.553Z,0.90
2022-08-07T10:56:30.988Z,0.95
2022-08-07T10:58:03.456Z,1.00
2022-08-07T11:00:36.975Z,1.10
2022-08-07T11:02:05.272Z,1.10
2022-08-07T11:03:23.727Z,1.10
2022-08-07T11:04:57.576Z,1.00
2022-08-07T11:06:08.416Z,1.13
2022-08-07T11:08:00.366Z,1.17
2022-08-07T11:09:04.185Z,1.00
2022-08-07T11:10:27.490Z,1.00
2022-08-07T11:11:46.104Z,1.00
2022-08-07T11:13:16.914Z,1.10
2022-08-07T11:14:44.241Z,1.10
2022-08-07T11:16:07.046Z,1.00
2022-08-07T11:17:44.324Z,1.10
2022-08-07T11:18:52.626Z,1.00
2022-08-07T11:20:24.846Z,1.00
2022-08-07T11:21:43.107Z,1.10
2022-08-07T11:22:51.441Z,0.93
2022-08-07T11:24:04.415Z,1.10
2022-08-07T11:25:24.960Z,1.10
2022-08-07T11:26:48.160Z,1.27
2022-08-07T11:28:15.560Z,1.55
2022-08-07T11:29:41.927Z,1.10
2022-08-07T11:31:08.827Z,1.08
2022-08-07T11:32:26.039Z,1.00
2022-08-07T11:33:58.575Z,0.90
2022-08-07T11:35:25.044Z,1.00
2022-08-07T11:36:40.543Z,1.10
2022-08-07T11:38:12.475Z,1.13
2022-08-07T11:40:00.113Z,0.90
2022-08-07T11:41:18.286Z,1.02
2022-08-07T11:42:39.438Z,0.90
2022-08-07T11:44:12.005Z,0.90
2022-08-07T11:45:36.626Z,1.02
2022-08-07T11:46:58.845Z,1.10
2022-08-07T11:48:29.408Z,0.90
2022-08-07T11:50:32.036Z,1.10
2022-08-07T11:51:41.588Z,1.00
2022-08-07T11:53:05.115Z,1.10
2022-08-07T11:54:22.076Z,1.25
2022-08-07T11:56:25.775Z,1.10
2022-08-07T11:57:12.723Z,1.35
2022-08-07T11:58:39.742Z,1.20
2022-08-07T12:00:36.147Z,1.02
2022-08-07T12:01:59.258Z,1.10
2022-08-07T12:03:45.767Z,1.10
2022-08-07T12:05:09.081Z,0.98
2022-08-07T12:06:39.070Z,1.00
2022-08-07T12:07:53.537Z,1.00
2022-08-07T12:09:16.391Z,1.00
2022-08-07T12:10:31.243Z,0.90
2022-08-07T12:12:09.315Z,1.20
2022-08-07T12:13:37.132Z,0.90
2022-08-07T12:15:01.407Z,1.00
2022-08-07T12:16:28.799Z,0.88
2022-08-07T12:18:29.865Z,1.10
2022-08-07T12:19:56.816Z,1.08
2022-08-07T12:21:54.983Z,1.00
2022-08-07T12:22:58.475Z,1.00
2022-08-07T12:24:37.012Z,1.00
2022-08-07T12:26:05.943Z,1.13
2022-08-07T12:27:18.617Z,1.10
2022-08-07T12:28:45.186Z,1.00
2022-08-07T12:29:59.463Z,0.90
2022-08-07T12:31:11.720Z,1.00
2022-08-07T12:32:28.886Z,0.90
2022-08-07T12:34:00.713Z,0.90
2022-08-07T12:34:56.386Z,1.00
2022-08-07T12:36:02.288Z,1.00
2022-08-07T12:37:08.787Z,1.00
2022-08-07T12:38:36.728Z,1.00
2022-08-07T12:39:50.851Z,1.10
2022-08-07T12:40:55.638Z,1.00
2022-08-07T12:42:01.081Z,1.00
2022-08-07T12:43:09.526Z,0.90
2022-08-07T12:44:17.055Z,1.10
2022-08-07T12:45:26.976Z,0.93
2022-08-07T12:46:55.436Z,1.10
2022-08-07T12:48:13.102Z,1.08
2022-08-07T12:49:48.903Z,1.02
2022-08-07T12:51:18.646Z,0.90
2022-08-07T12:52:52.953Z,0.90
2022-08-07T12:54:36.520Z,0.93
2022-08-07T12:55:40.703Z,1.10
2022-08-07T12:56:51.362Z,1.10
2022-08-07T12:58:02.001Z,1.20
2022-08-07T12:59:08.377Z,1.00
2022-08-07T13:00:16.485Z,1.00
2022-08-07T13:01:53.781Z,1.00
2022-08-07T13:03:27.535Z,1.00
2022-08-07T13:06:01.827Z,0.95
2022-08-07T13:07:02.533Z,1.00
2022-08-07T13:08:32.311Z,1.00
2022-08-07T13:10:37.101Z,1.00
2022-08-07T13:12:03.009Z,1.00
2022-08-07T13:13:47.293Z,0.90
2022-08-07T13:16:12.183Z,1.00
2022-08-07T13:17:39.925Z,1.00
2022-08-07T13:19:03.107Z,1.25
2022-08-07T13:20:36.106Z,1.00
2022-08-07T13:21:57.463Z,1.00
2022-08-07T13:24:01.624Z,1.10
2022-08-07T13:24:52.197Z,1.00
2022-08-07T13:26:03.322Z,1.50
2022-08-07T13:28:10.679Z,1.00
2022-08-07T13:29:42.500Z,1.10
2022-08-07T13:31:02.108Z,1.20
2022-08-07T13:32:37.618Z,1.08
2022-08-07T13:34:33.060Z,1.10
2022-08-07T13:35:59.516Z,1.00
2022-08-07T13:37:10.961Z,1.05
2022-08-07T13:38:49.599Z,1.20
2022-08-07T13:40:36.431Z,1.02
2022-08-07T13:41:54.752Z,1.30
2022-08-07T13:42:59.821Z,1.05
2022-08-07T13:44:10.268Z,1.00
2022-08-07T13:46:06.751Z,1.05
2022-08-07T13:46:48.843Z,1.00
2022-08-07T13:48:05.510Z,1.25
2022-08-07T13:50:33.065Z,1.08
2022-08-07T13:51:00.405Z,1.20
2022-08-07T13:52:19.064Z,1.02
2022-08-07T13:53:23.761Z,1.10
2022-08-07T13:54:33.381Z,1.02
2022-08-07T13:55:37.066Z,1.02
2022-08-07T13:56:52.060Z,1.08
2022-08-07T13:58:27.534Z,1.00
2022-08-07T13:59:31.868Z,1.00
2022-08-07T14:00:50.340Z,0.93
2022-08-07T14:02:10.966Z,1.00
2022-08-07T14:03:29.953Z,1.20
2022-08-07T14:05:16.038Z,1.00
2022-08-07T14:06:18.977Z,0.82
2022-08-07T14:07:24.289Z,1.52
2022-08-07T14:08:28.007Z,1.30
2022-08-07T14:10:12.469Z,1.10
2022-08-07T14:11:02.014Z,0.98
2022-08-07T14:12:27.522Z,1.00
2022-08-07T14:13:33.348Z,1.10
2022-08-07T14:14:51.350Z,1.00
2022-08-07T14:16:04.724Z,1.08
2022-08-07T14:18:12.671Z,1.02
2022-08-07T14:18:49.681Z,1.00
2022-08-07T14:20:40.393Z,1.55
2022-08-07T14:22:03.117Z,1.40
2022-08-07T14:23:09.328Z,1.10
2022-08-07T14:24:20.752Z,1.50
2022-08-07T14:25:29.455Z,1.00
2022-08-07T14:26:51.111Z,1.10
2022-08-07T14:28:12.885Z,1.20
2022-08-07T14:30:06.367Z,0.98
2022-08-07T14:30:47.159Z,1.10
2022-08-07T14:31:56.391Z,1.20
2022-08-07T14:33:04.460Z,1.30
2022-08-07T14:34:07.738Z,1.10
2022-08-07T14:35:42.765Z,1.15
2022-08-07T14:36:41.463Z,1.00
2022-08-07T14:38:05.785Z,1.10
2022-08-07T14:39:12.531Z,1.10
2022-08-07T14:40:35.135Z,1.35
2022-08-07T14:42:20.047Z,1.20
2022-08-07T14:43:57.211Z,1.10
2022-08-07T14:44:33.079Z,1.10
2022-08-07T14:45:47.120Z,1.00
2022-08-07T14:47:14.218Z,1.00
2022-08-07T14:48:21.724Z,1.20
2022-08-07T14:49:56.702Z,1.10
2022-08-07T14:50:57.901Z,1.20
2022-08-07T14:52:10.281Z,1.00
2022-08-07T14:53:13.867Z,1.13
2022-08-07T14:54:33.059Z,1.10
2022-08-07T14:55:55.407Z,1.05
2022-08-07T14:57:00.185Z,0.90
2022-08-07T14:58:06.113Z,1.30
2022-08-07T15:00:36.767Z,1.00
2022-08-07T15:01:51.475Z,1.40
2022-08-07T15:02:57.223Z,1.10
2022-08-07T15:04:05.814Z,1.10
2022-08-07T15:05:19.988Z,1.00
2022-08-07T15:07:47.292Z,1.10
2022-08-07T15:08:54.659Z,0.93
2022-08-07T15:10:01.982Z,1.10
2022-08-07T15:11:15.089Z,1.05
2022-08-07T15:13:59.414Z,1.10
2022-08-07T15:16:39.498Z,1.10
2022-08-07T15:18:02.860Z,1.10
2022-08-07T15:19:10.757Z,1.00
2022-08-07T15:20:33.467Z,1.15
2022-08-07T15:22:04.260Z,1.00
2022-08-07T15:25:14.834Z,1.13
2022-08-07T15:26:21.299Z,0.90
2022-08-07T15:27:25.900Z,1.10
2022-08-07T15:30:04.436Z,1.05
2022-08-07T15:32:00.685Z,1.10
2022-08-07T15:35:40.654Z,1.23
2022-08-07T15:37:04.581Z,1.17
2022-08-07T15:39:56.911Z,1.20
2022-08-07T15:41:22.895Z,1.10
2022-08-07T15:44:11.750Z,1.15
2022-08-07T15:45:22.192Z,1.30
2022-08-07T15:46:32.129Z,1.10
2022-08-07T15:49:16.468Z,1.50
2022-08-07T15:50:37.647Z,1.13
2022-08-07T15:53:13.868Z,1.00
2022-08-07T15:54:16.563Z,1.20
2022-08-07T15:55:20.443Z,1.10
2022-08-07T15:56:36.031Z,1.00
2022-08-07T15:57:39.705Z,1.20
2022-08-07T15:58:55.341Z,1.10
2022-08-07T15:59:59.322Z,1.20
2022-08-07T16:01:03.638Z,1.17
2022-08-07T16:02:08.554Z,1.40
2022-08-07T16:03:21.640Z,1.10
2022-08-07T16:04:38.184Z,1.15
2022-08-07T16:05:44.987Z,1.30
2022-08-07T16:06:55.166Z,1.13
2022-08-07T16:08:31.348Z,0.98
2022-08-07T16:09:52.039Z,1.10
2022-08-07T16:11:02.561Z,1.10
2022-08-07T16:12:39.000Z,1.30
2022-08-07T16:13:58.962Z,1.10
2022-08-07T16:15:57.643Z,1.13
2022-08-07T16:17:16.138Z,1.02
2022-08-07T16:18:49.544Z,1.15
2022-08-07T16:20:33.393Z,1.20
2022-08-07T16:22:19.228Z,1.33
2022-08-07T16:23:53.673Z,1.30
2022-08-07T16:24:57.102Z,1.20
2022-08-07T16:26:30.689Z,1.13
2022-08-07T16:27:41.663Z,1.20
2022-08-07T16:30:07.246Z,1.20
2022-08-07T16:30:35.339Z,1.20
2022-08-07T16:31:50.690Z,1.20
2022-08-07T16:34:02.030Z,1.30
2022-08-07T16:34:43.554Z,1.25
2022-08-07T16:36:19.645Z,1.23
2022-08-07T16:38:05.946Z,1.13
2022-08-07T16:41:01.938Z,1.30
2022-08-07T16:42:23.693Z,1.20
2022-08-07T16:44:05.604Z,1.40
2022-08-07T16:46:07.757Z,1.20
2022-08-07T16:47:14.366Z,1.20
2022-08-07T16:48:53.527Z,1.20
2022-08-07T16:50:39.144Z,1.20
2022-08-07T16:52:51.849Z,1.40
2022-08-07T16:54:01.856Z,1.55
2022-08-07T16:55:47.671Z,1.30
2022-08-07T16:56:49.401Z,1.13
2022-08-07T16:58:03.702Z,1.13
2022-08-07T16:59:44.094Z,1.10
2022-08-07T17:01:27.051Z,1.40
2022-08-07T17:02:54.182Z,1.20
2022-08-07T17:04:14.038Z,1.20
2022-08-07T17:06:19.605Z,1.10
2022-08-07T17:07:28.242Z,1.45
2022-08-07T17:09:09.838Z,1.20
2022-08-07T17:10:32.425Z,1.20
2022-08-07T17:12:04.375Z,1.80
2022-08-07T17:13:15.619Z,1.60
2022-08-07T17:14:25.304Z,1.23
2022-08-07T17:15:44.252Z,1.35
2022-08-07T17:16:57.789Z,1.33
2022-08-07T17:18:18.427Z,1.30
2022-08-07T17:20:00.837Z,1.17
2022-08-07T17:20:42.354Z,1.25
2022-08-07T17:21:52.484Z,1.15
2022-08-07T17:23:02.236Z,1.30
2022-08-07T17:24:03.623Z,1.20
2022-08-07T17:25:18.435Z,1.30
2022-08-07T17:26:49.836Z,1.40
2022-08-07T17:28:22.140Z,1.30
2022-08-07T17:30:14.989Z,1.23
2022-08-07T17:31:25.937Z,1.63
2022-08-07T17:33:03.763Z,1.33
2022-08-07T17:34:35.429Z,1.40
2022-08-07T17:36:02.876Z,1.10
2022-08-07T17:38:06.665Z,1.08
2022-08-07T17:38:44.400Z,1.30
2022-08-07T17:40:05.542Z,1.30