createdAt,value
2024-03-26T00:01:41.214Z,99426.66
2024-03-26T00:04:09.400Z,99431.95
2024-03-26T00:06:37.339Z,99430.77
2024-03-26T00:09:05.447Z,99429.25
2024-03-26T00:11:33.397Z,99441.67
2024-03-26T00:14:01.368Z,99440.50
2024-03-26T00:16:29.462Z,99440.68
2024-03-26T00:18:57.398Z,99441.88
2024-03-26T00:21:25.266Z,99440.20
2024-03-26T00:23:53.262Z,99440.86
2024-03-26T00:26:21.503Z,99445.62
2024-03-26T00:28:49.363Z,99449.38
2024-03-26T00:31:17.446Z,99447.53
2024-03-26T00:33:45.589Z,99445.33
2024-03-26T00:36:13.585Z,99443.80
2024-03-26T00:38:41.571Z,99447.89
2024-03-26T00:41:09.518Z,99447.89
2024-03-26T00:43:37.591Z,99448.40
2024-03-26T00:46:05.566Z,99448.59
2024-03-26T00:48:33.633Z,99447.92
2024-03-26T00:51:01.707Z,99448.63
2024-03-26T00:53:29.677Z,99452.22
2024-03-26T00:55:57.749Z,99456.85
2024-03-26T00:58:25.750Z,99459.59
2024-03-26T01:00:54.611Z,99460.98
2024-03-26T01:03:22.471Z,99467.63
2024-03-26T01:05:59.959Z,99468.50
2024-03-26T01:08:28.053Z,99471.05
2024-03-26T01:10:56.551Z,99476.35
2024-03-26T01:13:24.783Z,99476.88
2024-03-26T01:15:53.281Z,99477.90
2024-03-26T01:18:21.131Z,99478.09
2024-03-26T01:20:49.200Z,99480.80
2024-03-26T01:23:17.284Z,99486.42
2024-03-26T01:25:45.145Z,99486.09
2024-03-26T01:28:13.170Z,99484.91
2024-03-26T01:30:41.282Z,99488.66
2024-03-26T01:33:09.151Z,99489.17
2024-03-26T01:35:38.174Z,99490.88
2024-03-26T01:38:06.105Z,99490.54
2024-03-26T01:40:34.075Z,99497.00
2024-03-26T01:43:02.073Z,99499.70
2024-03-26T01:45:31.240Z,99499.55
2024-03-26T01:47:59.312Z,99504.49
2024-03-26T01:50:28.340Z,99502.79
2024-03-26T01:52:56.894Z,99504.33
2024-03-26T01:55:26.405Z,99502.81
2024-03-26T01:57:54.592Z,99505.35
2024-03-26T02:00:25.778Z,99509.11
2024-03-26T02:02:54.195Z,99513.52
2024-03-26T02:05:22.696Z,99519.13
2024-03-26T02:07:51.162Z,99522.88
2024-03-26T02:10:20.454Z,99519.82
2024-03-26T02:12:48.440Z,99518.63
2024-03-26T02:15:16.388Z,99522.02
2024-03-26T02:17:44.358Z,99524.92
2024-03-26T02:20:13.766Z,99527.30
2024-03-26T02:22:41.837Z,99523.73
2024-03-26T02:25:09.837Z,99522.70
2024-03-26T02:27:37.666Z,99526.61
2024-03-26T02:30:06.563Z,99530.54
2024-03-26T02:32:34.563Z,99528.66
2024-03-26T02:35:02.492Z,99531.55
2024-03-26T02:37:30.465Z,99535.13
2024-03-26T02:39:58.357Z,99539.36
2024-03-26T02:42:26.305Z,99541.91
2024-03-26T02:44:54.267Z,99541.23
2024-03-26T02:47:22.662Z,99536.30
2024-03-26T02:49:50.724Z,99540.39
2024-03-26T02:52:18.838Z,99545.65
2024-03-26T02:54:46.862Z,99550.92
2024-03-26T02:57:14.809Z,99548.55
2024-03-26T02:59:42.830Z,99549.23
2024-03-26T03:02:11.073Z,99551.25
2024-03-26T03:04:39.048Z,99549.55
2024-03-26T03:07:07.037Z,99551.09
2024-03-26T03:09:35.184Z,99551.09
2024-03-26T03:12:03.150Z,99556.00
2024-03-26T03:14:31.338Z,99549.04
2024-03-26T03:16:59.234Z,99551.08
2024-03-26T03:19:27.366Z,99550.39
2024-03-26T03:21:55.441Z,99550.39
2024-03-26T03:24:23.518Z,99546.48
2024-03-26T03:26:51.481Z,99548.87
2024-03-26T03:29:19.347Z,99552.42
2024-03-26T03:31:47.511Z,99553.11
2024-03-26T03:34:15.393Z,99557.70
2024-03-26T03:36:43.349Z,99560.41
2024-03-26T03:39:11.214Z,99563.98
2024-03-26T03:41:39.280Z,99566.70
2024-03-26T03:44:07.260Z,99566.35
2024-03-26T03:46:35.223Z,99571.79
2024-03-26T03:49:03.513Z,99577.40
2024-03-26T03:51:31.595Z,99578.07
2024-03-26T03:53:59.654Z,99581.65
2024-03-26T03:56:27.819Z,99584.69
2024-03-26T03:58:55.896Z,99592.51
2024-03-26T04:01:23.752Z,99593.69
2024-03-26T04:03:51.618Z,99597.77
2024-03-26T04:06:19.697Z,99594.20
2024-03-26T04:08:47.664Z,99593.19
2024-03-26T04:11:15.771Z,99594.55
2024-03-26T04:13:43.650Z,99592.00
2024-03-26T04:16:11.986Z,99592.35
2024-03-26T04:18:39.943Z,99598.81
2024-03-26T04:21:10.367Z,99595.77
2024-03-26T04:23:38.649Z,99599.85
2024-03-26T04:26:06.828Z,99600.02
2024-03-26T04:28:34.801Z,99603.42
2024-03-26T04:31:03.571Z,99602.92
2024-03-26T04:33:32.093Z,99609.73
2024-03-26T04:36:00.037Z,99614.83
2024-03-26T04:38:27.994Z,99615.67
2024-03-26T04:40:55.959Z,99621.63
2024-03-26T04:43:23.826Z,99624.52
2024-03-26T04:45:53.695Z,99626.90
2024-03-26T04:48:21.919Z,99623.66
2024-03-26T04:50:50.008Z,99630.29
2024-03-26T04:53:17.907Z,99628.77
2024-03-26T04:55:47.078Z,99631.14
2024-03-26T04:58:14.919Z,99635.38
2024-03-26T05:00:42.782Z,99638.44
2024-03-26T05:03:10.966Z,99642.86
2024-03-26T05:05:39.047Z,99646.59
2024-03-26T05:08:07.026Z,99650.83
2024-03-26T05:10:35.573Z,99651.15
2024-03-26T05:13:03.646Z,99650.96
2024-03-26T05:15:34.838Z,99646.34
2024-03-26T05:18:02.888Z,99643.06
2024-03-26T05:20:30.831Z,99645.95
2024-03-26T05:22:58.916Z,99638.92
2024-03-26T05:25:26.874Z,99642.98
2024-03-26T05:27:54.941Z,99637.48
2024-03-26T05:30:22.915Z,99640.53
2024-03-26T05:32:52.275Z,99638.59
2024-03-26T05:35:20.409Z,99639.90
2024-03-26T05:37:48.759Z,99637.98
2024-03-26T05:40:17.489Z,99633.85
2024-03-26T05:42:45.535Z,99637.23
2024-03-26T05:45:13.498Z,99641.95
2024-03-26T05:47:41.705Z,99648.88
2024-03-26T05:50:10.055Z,99648.96
2024-03-26T05:52:38.108Z,99648.73
2024-03-26T05:55:06.794Z,99655.98
2024-03-26T05:57:34.795Z,99655.23
2024-03-26T06:00:02.934Z,99654.64
2024-03-26T06:02:32.368Z,99659.97
2024-03-26T06:05:00.544Z,99656.77
2024-03-26T06:07:28.582Z,99654.62
2024-03-26T06:09:56.614Z,99655.76
2024-03-26T06:12:25.360Z,99652.60
2024-03-26T06:14:53.336Z,99652.55
2024-03-26T06:17:21.293Z,99655.16
2024-03-26T06:19:50.693Z,99655.59
2024-03-26T06:22:18.753Z,99660.00
2024-03-26T06:24:46.720Z,99666.95
2024-03-26T06:27:14.694Z,99675.25
2024-03-26T06:29:42.865Z,99679.32
2024-03-26T06:32:10.860Z,99684.18
2024-03-26T06:34:40.041Z,99684.08
2024-03-26T06:37:09.128Z,99686.32
2024-03-26T06:39:37.012Z,99690.88
2024-03-26T06:42:05.063Z,99691.80
2024-03-26T06:44:33.341Z,99693.46
2024-03-26T06:47:01.419Z,99698.84
2024-03-26T06:49:29.279Z,99700.23
2024-03-26T06:51:57.186Z,99699.54
2024-03-26T06:54:25.324Z,99697.98
2024-03-26T06:56:53.180Z,99695.36
2024-03-26T06:59:21.389Z,99698.93
2024-03-26T07:01:49.230Z,99696.10
2024-03-26T07:04:17.199Z,99698.66
2024-03-26T07:06:46.419Z,99701.59
2024-03-26T07:09:14.356Z,99706.42
2024-03-26T07:11:43.146Z,99703.84
2024-03-26T07:14:14.094Z,99703.99
2024-03-26T07:16:41.960Z,99704.38
2024-03-26T07:19:09.999Z,99707.04
2024-03-26T07:21:39.936Z,99711.31
2024-03-26T07:31:47.174Z,99715.73
2024-03-26T07:34:16.881Z,99713.29
2024-03-26T07:36:44.768Z,99715.46
2024-03-26T07:39:16.719Z,99716.09
2024-03-26T07:41:46.156Z,99712.24
2024-03-26T07:44:15.308Z,99711.75
2024-03-26T07:46:45.430Z,99710.92
2024-03-26T07:49:13.582Z,99711.00
2024-03-26T07:51:41.767Z,99717.98
2024-03-26T07:54:10.770Z,99716.21
2024-03-26T07:56:38.947Z,99717.41
2024-03-26T07:59:06.822Z,99720.58
2024-03-26T08:01:35.298Z,99714.13
2024-03-26T08:04:03.673Z,99714.21
2024-03-26T08:06:31.803Z,99713.23
2024-03-26T08:09:00.037Z,99714.05
2024-03-26T08:11:28.388Z,99714.32
2024-03-26T08:13:56.503Z,99716.23
2024-03-26T08:16:24.444Z,99713.89
2024-03-26T08:18:52.606Z,99706.31
2024-03-26T08:21:20.563Z,99706.25
2024-03-26T08:23:49.192Z,99698.28
2024-03-26T08:26:17.127Z,99697.20
2024-03-26T08:28:45.114Z,99696.45
2024-03-26T08:31:13.168Z,99699.59
2024-03-26T08:33:41.231Z,99697.14
2024-03-26T08:36:09.424Z,99697.91
2024-03-26T08:38:37.380Z,99696.05
2024-03-26T08:41:05.482Z,99694.86
2024-03-26T08:43:33.624Z,99702.84
2024-03-26T08:46:01.793Z,99699.23
2024-03-26T08:48:29.788Z,99694.17
2024-03-26T08:50:57.775Z,99695.15
2024-03-26T08:53:26.216Z,99689.76
2024-03-26T08:55:54.480Z,99686.64
2024-03-26T08:58:24.815Z,99686.33
2024-03-26T09:00:52.833Z,99683.70
2024-03-26T09:03:20.765Z,99682.84
2024-03-26T09:05:49.233Z,99682.63
2024-03-26T09:08:17.141Z,99681.98
2024-03-26T09:10:47.131Z,99685.00
2024-03-26T09:13:14.884Z,99684.33
2024-03-26T09:15:42.739Z,99689.14
2024-03-26T09:18:10.652Z,99685.39
2024-03-26T09:20:38.586Z,99683.20
2024-03-26T09:23:06.472Z,99680.52
2024-03-26T09:25:34.618Z,99681.43
2024-03-26T09:28:02.616Z,99675.19
2024-03-26T09:30:31.194Z,99674.08
2024-03-26T09:32:59.331Z,99668.43
2024-03-26T09:35:27.535Z,99669.41
2024-03-26T09:37:55.394Z,99666.97
2024-03-26T09:40:23.403Z,99660.64
2024-03-26T09:42:53.070Z,99656.08
2024-03-26T09:45:21.774Z,99658.76
2024-03-26T09:47:50.683Z,99655.71
2024-03-26T09:50:20.460Z,99655.05
2024-03-26T09:52:50.267Z,99650.27
2024-03-26T09:55:19.963Z,99644.83
2024-03-26T09:57:48.157Z,99637.16
2024-03-26T10:00:17.158Z,99632.72
2024-03-26T10:02:47.117Z,99631.39
2024-03-26T10:05:19.021Z,99624.71
2024-03-26T10:07:48.163Z,99623.08
2024-03-26T10:10:17.036Z,99623.44
2024-03-26T10:12:45.233Z,99614.36
2024-03-26T10:15:13.359Z,99610.85
2024-03-26T10:17:41.334Z,99609.92
2024-03-26T10:20:10.237Z,99605.60
2024-03-26T10:22:38.787Z,99597.05
2024-03-26T10:25:07.738Z,99599.13
2024-03-26T10:27:35.695Z,99598.48
2024-03-26T10:30:09.276Z,99595.70
2024-03-26T10:32:38.173Z,99594.31
2024-03-26T10:35:09.724Z,99593.90
2024-03-26T10:37:38.585Z,99592.09
2024-03-26T10:40:10.346Z,99594.81
2024-03-26T10:42:48.041Z,99597.59
2024-03-26T10:45:32.272Z,99596.38
2024-03-26T10:48:08.109Z,99588.20
2024-03-26T10:50:37.164Z,99588.38
2024-03-26T10:53:06.327Z,99585.42
2024-03-26T10:55:35.831Z,99582.43
2024-03-26T10:58:04.341Z,99581.39
2024-03-26T11:00:35.671Z,99572.90
2024-03-26T11:03:04.222Z,99566.71
2024-03-26T11:05:32.728Z,99566.80
2024-03-26T11:08:01.430Z,99562.65
2024-03-26T11:10:29.590Z,99559.52
2024-03-26T11:12:59.298Z,99559.56
2024-03-26T11:15:29.532Z,99558.44
2024-03-26T11:18:04.368Z,99558.85
2024-03-26T11:20:33.861Z,99557.11
2024-03-26T11:23:06.484Z,99554.73
2024-03-26T11:25:35.526Z,99550.85
2024-03-26T11:28:04.785Z,99549.17
2024-03-26T11:30:34.795Z,99546.66
2024-03-26T11:33:03.038Z,99545.27
2024-03-26T11:35:31.435Z,99543.52
2024-03-26T11:38:03.665Z,99544.48
2024-03-26T11:40:32.762Z,99545.52
2024-03-26T11:43:01.480Z,99548.82
2024-03-26T11:45:29.411Z,99550.74
2024-03-26T11:47:58.646Z,99550.25
2024-03-26T11:50:26.792Z,99546.42
2024-03-26T11:52:55.366Z,99543.04
2024-03-26T11:55:23.463Z,99540.48
2024-03-26T11:57:52.023Z,99533.73
2024-03-26T12:00:20.811Z,99532.52
2024-03-26T12:02:49.310Z,99526.21
2024-03-26T12:05:17.264Z,99527.11
2024-03-26T12:07:46.175Z,99527.35
2024-03-26T12:10:14.120Z,99523.16
2024-03-26T12:12:42.187Z,99519.83
2024-03-26T12:15:13.666Z,99515.83
2024-03-26T12:17:41.916Z,99517.38
2024-03-26T12:20:13.371Z,99515.63
2024-03-26T12:22:41.870Z,99507.23
2024-03-26T12:25:11.051Z,99503.23
2024-03-26T12:27:46.089Z,99495.30
2024-03-26T12:30:15.479Z,99499.04
2024-03-26T12:32:43.354Z,99498.87
2024-03-26T12:35:11.319Z,99496.93
2024-03-26T12:37:42.798Z,99497.25
2024-03-26T12:40:15.035Z,99496.09
2024-03-26T12:42:43.216Z,99493.53
2024-03-26T12:45:11.149Z,99490.67
2024-03-26T12:47:39.256Z,99485.73
2024-03-26T12:50:07.989Z,99480.67
2024-03-26T12:52:41.058Z,99481.88
2024-03-26T12:55:09.204Z,99483.23
2024-03-26T12:57:37.992Z,99480.80
2024-03-26T13:00:07.009Z,99480.70
2024-03-26T13:02:35.054Z,99477.29
2024-03-26T13:05:03.250Z,99472.91
2024-03-26T13:07:31.311Z,99469.36
2024-03-26T13:09:59.482Z,99469.52
2024-03-26T13:12:27.463Z,99474.73
2024-03-26T13:14:55.405Z,99477.36
2024-03-26T13:17:23.519Z,99477.98
2024-03-26T13:19:55.499Z,99465.44
2024-03-26T13:22:24.737Z,99459.46
2024-03-26T13:24:52.749Z,99455.73
2024-03-26T13:27:20.577Z,99456.39
2024-03-26T13:29:48.643Z,99448.84
2024-03-26T13:32:19.589Z,99445.65
2024-03-26T13:34:47.867Z,99434.87
2024-03-26T13:37:15.853Z,99432.80
2024-03-26T13:39:44.000Z,99428.42
2024-03-26T13:42:12.067Z,99425.95
2024-03-26T13:44:39.964Z,99428.33
2024-03-26T13:47:08.720Z,99431.27
2024-03-26T13:49:36.685Z,99429.14
2024-03-26T13:52:04.869Z,99422.09
2024-03-26T13:54:34.368Z,99422.90
2024-03-26T13:57:02.773Z,99415.95
2024-03-26T13:59:30.913Z,99411.74
2024-03-26T14:01:59.132Z,99403.65
2024-03-26T14:04:27.175Z,99399.50
2024-03-26T14:06:55.239Z,99397.83
2024-03-26T14:09:23.526Z,99399.23
2024-03-26T14:11:51.482Z,99401.63
2024-03-26T14:14:19.584Z,99401.52
2024-03-26T14:16:47.533Z,99400.21
2024-03-26T14:19:16.062Z,99395.77
2024-03-26T14:21:43.987Z,99390.63
2024-03-26T14:24:11.949Z,99384.80
2024-03-26T14:26:40.142Z,99383.86
2024-03-26T14:29:07.985Z,99384.92
2024-03-26T14:31:37.023Z,99382.48
2024-03-26T14:34:04.951Z,99377.80
2024-03-26T14:36:33.734Z,99378.19
2024-03-26T14:39:01.667Z,99378.56
2024-03-26T14:41:30.490Z,99377.50
2024-03-26T14:44:01.185Z,99379.40
2024-03-26T14:46:29.521Z,99377.23
2024-03-26T14:48:57.465Z,99378.34
2024-03-26T14:51:25.474Z,99378.33
2024-03-26T14:53:53.505Z,99375.05
2024-03-26T14:56:21.579Z,99372.48
2024-03-26T14:58:50.287Z,99366.08
2024-03-26T15:01:18.229Z,99358.92
2024-03-26T15:03:46.352Z,99358.96
2024-03-26T15:06:17.350Z,99352.95
2024-03-26T15:08:46.027Z,99346.70
2024-03-26T15:11:14.025Z,99343.57
2024-03-26T15:13:42.688Z,99343.55
2024-03-26T15:16:16.094Z,99345.40
2024-03-26T15:18:44.976Z,99345.59
2024-03-26T15:21:13.169Z,99348.39
2024-03-26T15:23:41.775Z,99347.57
2024-03-26T15:26:09.799Z,99345.98
2024-03-26T15:28:56.648Z,99346.02
2024-03-26T15:31:43.468Z,99343.81
2024-03-26T15:34:11.397Z,99344.97
2024-03-26T15:36:40.016Z,99339.73
2024-03-26T15:39:09.460Z,99338.71
2024-03-26T15:41:37.441Z,99337.84
2024-03-26T15:44:05.628Z,99333.44
2024-03-26T15:46:44.303Z,99329.35
2024-03-26T15:49:16.204Z,99324.80
2024-03-26T15:51:44.982Z,99319.58
2024-03-26T15:54:13.525Z,99317.63
2024-03-26T15:56:41.438Z,99315.02
2024-03-26T15:59:09.405Z,99311.14
2024-03-26T16:01:37.510Z,99310.45
2024-03-26T16:04:07.090Z,99306.49
2024-03-26T16:06:34.949Z,99310.03
2024-03-26T16:09:04.063Z,99310.84
2024-03-26T16:11:33.366Z,99307.32
2024-03-26T16:14:02.693Z,99306.98
2024-03-26T16:16:30.738Z,99310.13
2024-03-26T16:18:58.692Z,99310.90
2024-03-26T16:21:26.692Z,99309.61
2024-03-26T16:23:54.730Z,99310.66
2024-03-26T16:26:22.800Z,99311.57
2024-03-26T16:28:57.844Z,99308.60
2024-03-26T16:31:26.926Z,99306.16
2024-03-26T16:33:54.892Z,99304.58
2024-03-26T16:36:22.883Z,99300.98
2024-03-26T16:38:51.034Z,99298.93
2024-03-26T16:41:36.467Z,99300.23
2024-03-26T16:44:04.479Z,99288.15
2024-03-26T16:46:32.580Z,99289.13
2024-03-26T16:49:00.520Z,99284.37
2024-03-26T16:51:28.628Z,99282.05
2024-03-26T16:53:56.670Z,99278.96
2024-03-26T16:56:25.965Z,99280.72
2024-03-26T16:58:53.953Z,99278.15
2024-03-26T17:01:23.108Z,99276.65
2024-03-26T17:03:51.102Z,99275.05
2024-03-26T17:06:19.089Z,99277.30
2024-03-26T17:08:47.257Z,99273.88
2024-03-26T17:11:16.134Z,99273.33
2024-03-26T17:13:44.107Z,99274.33
2024-03-26T17:16:12.074Z,99275.65
2024-03-26T17:18:40.072Z,99275.09
2024-03-26T17:21:08.119Z,99279.48
2024-03-26T17:23:36.178Z,99278.08
2024-03-26T17:26:04.571Z,99279.06
2024-03-26T17:28:33.243Z,99277.61
2024-03-26T17:31:01.264Z,99277.70
2024-03-26T17:33:29.391Z,99275.91
2024-03-26T17:35:57.304Z,99274.05
2024-03-26T17:38:25.599Z,99276.33
2024-03-26T17:40:54.024Z,99272.65
2024-03-26T17:43:22.795Z,99274.23
2024-03-26T17:45:52.105Z,99273.48
2024-03-26T17:48:19.941Z,99272.30
2024-03-26T17:50:55.672Z,99271.05
2024-03-26T17:53:23.609Z,99270.21
2024-03-26T17:55:51.752Z,99265.45
2024-03-26T17:58:20.100Z,99270.45
2024-03-26T18:00:48.944Z,99267.04
2024-03-26T18:03:18.056Z,99266.54
2024-03-26T18:05:46.187Z,99267.76
2024-03-26T18:08:14.068Z,99268.02
2024-03-26T18:10:43.054Z,99265.19
2024-03-26T18:13:12.186Z,99264.41
2024-03-26T18:15:40.118Z,99265.58
2024-03-26T18:18:08.599Z,99262.96
2024-03-26T18:20:37.620Z,99266.23
2024-03-26T18:23:05.566Z,99259.02
2024-03-26T18:25:33.636Z,99257.98
2024-03-26T18:28:05.257Z,99250.66
2024-03-26T18:30:33.769Z,99250.88
2024-03-26T18:33:01.837Z,99248.70
2024-03-26T18:35:30.244Z,99245.31
2024-03-26T18:37:58.283Z,99240.70
2024-03-26T18:40:26.250Z,99243.69
2024-03-26T18:42:54.117Z,99240.67
2024-03-26T18:45:22.200Z,99244.09
2024-03-26T18:47:50.275Z,99243.83
2024-03-26T18:50:18.235Z,99244.33
2024-03-26T18:52:46.233Z,99243.71
2024-03-26T18:55:14.166Z,99239.23
2024-03-26T18:57:42.243Z,99241.79
2024-03-26T19:00:11.084Z,99238.67
2024-03-26T19:02:42.585Z,99234.35
2024-03-26T19:05:12.515Z,99236.17
2024-03-26T19:07:40.676Z,99236.54
2024-03-26T19:10:09.470Z,99231.88
2024-03-26T19:12:37.451Z,99237.29
2024-03-26T19:15:06.727Z,99236.50
2024-03-26T19:17:35.097Z,99235.50
2024-03-26T19:20:03.606Z,99236.65
2024-03-26T19:22:31.544Z,99239.29
2024-03-26T19:24:59.614Z,99240.95
2024-03-26T19:27:27.595Z,99242.72
2024-03-26T19:29:55.760Z,99241.34
2024-03-26T19:32:23.638Z,99247.36
2024-03-26T19:34:52.844Z,99248.58
2024-03-26T19:37:20.825Z,99248.52
2024-03-26T19:39:48.977Z,99248.41
2024-03-26T19:42:16.961Z,99251.28
2024-03-26T19:44:47.772Z,99253.52
2024-03-26T19:47:15.638Z,99255.87
2024-03-26T19:49:43.710Z,99257.70
2024-03-26T19:52:12.088Z,99259.84
2024-03-26T19:54:40.058Z,99257.02
2024-03-26T19:57:08.047Z,99257.95
2024-03-26T19:59:36.913Z,99258.61
2024-03-26T20:02:04.931Z,99259.39
2024-03-26T20:04:32.963Z,99257.64
2024-03-26T20:07:01.026Z,99263.66
2024-03-26T20:09:29.120Z,99264.11
2024-03-26T20:11:57.070Z,99262.48
2024-03-26T20:14:25.245Z,99260.67
2024-03-26T20:16:53.939Z,99252.55
2024-03-26T20:19:22.098Z,99249.23
2024-03-26T20:21:50.274Z,99249.65
2024-03-26T20:24:18.243Z,99252.66
2024-03-26T20:26:46.725Z,99251.06
2024-03-26T20:29:14.820Z,99250.31
2024-03-26T20:31:43.181Z,99251.22
2024-03-26T20:34:11.081Z,99247.00
2024-03-26T20:36:39.019Z,99247.22
2024-03-26T20:39:10.356Z,99242.23
2024-03-26T20:41:38.867Z,99243.44
2024-03-26T20:44:07.015Z,99237.60
2024-03-26T20:46:35.049Z,99235.50
2024-03-26T20:49:02.945Z,99233.48
2024-03-26T20:51:30.842Z,99226.52
2024-03-26T20:53:58.781Z,99222.76
2024-03-26T20:56:26.759Z,99221.02
2024-03-26T20:58:56.050Z,99219.92
2024-03-26T21:01:24.021Z,99217.83
2024-03-26T21:03:52.021Z,99217.20
2024-03-26T21:06:20.389Z,99214.25
2024-03-26T21:08:48.587Z,99211.53
2024-03-26T21:11:17.334Z,99207.79
2024-03-26T21:13:45.298Z,99204.14
2024-03-26T21:16:14.751Z,99202.60
2024-03-26T21:18:49.151Z,99200.42
2024-03-26T21:21:18.844Z,99198.02
2024-03-26T21:23:48.730Z,99194.23
2024-03-26T21:26:18.959Z,99191.82
2024-03-26T21:28:47.699Z,99189.11
2024-03-26T21:31:15.841Z,99189.84
2024-03-26T21:33:44.197Z,99184.01
2024-03-26T21:36:12.818Z,99178.67
2024-03-26T21:38:40.997Z,99174.70
2024-03-26T21:41:09.303Z,99169.05
2024-03-26T21:43:37.533Z,99165.21
2024-03-26T21:46:05.511Z,99162.64
2024-03-26T21:48:33.755Z,99164.23
2024-03-26T21:51:03.151Z,99159.51
2024-03-26T21:53:31.135Z,99161.54
2024-03-26T21:56:10.519Z,99163.23
2024-03-26T21:58:39.553Z,99164.33
2024-03-26T22:01:12.079Z,99161.27
2024-03-26T22:03:40.832Z,99157.85
2024-03-26T22:06:12.899Z,99153.61
2024-03-26T22:08:42.281Z,99150.20
2024-03-26T22:11:12.940Z,99149.44
2024-03-26T22:13:41.874Z,99143.05
2024-03-26T22:16:10.386Z,99135.93
2024-03-26T22:18:38.364Z,99135.80
2024-03-26T22:21:06.216Z,99134.08
2024-03-26T22:23:34.194Z,99127.06
2024-03-26T22:26:05.336Z,99123.39
2024-03-26T22:28:33.718Z,99124.55
2024-03-26T22:31:06.941Z,99126.69
2024-03-26T22:33:38.281Z,99129.98
2024-03-26T22:36:10.319Z,99131.91
2024-03-26T22:38:38.489Z,99133.14
2024-03-26T22:41:06.887Z,99125.23
2024-03-26T22:43:35.059Z,99119.95
2024-03-26T22:46:04.918Z,99120.17
2024-03-26T22:48:33.047Z,99114.89
2024-03-26T22:51:01.813Z,99113.96
2024-03-26T22:53:29.872Z,99113.74
2024-03-26T22:56:03.507Z,99108.92
2024-03-26T22:58:33.836Z,99109.77
2024-03-26T23:01:08.237Z,99105.66
2024-03-26T23:03:36.445Z,99102.72
2024-03-26T23:06:05.710Z,99100.84
2024-03-26T23:08:33.773Z,99091.95
2024-03-26T23:11:01.875Z,99090.65
2024-03-26T23:13:30.122Z,99081.43
2024-03-26T23:16:04.298Z,99078.95
2024-03-26T23:18:32.927Z,99083.66
2024-03-26T23:21:00.991Z,99082.84
2024-03-26T23:23:29.370Z,99079.70
2024-03-26T23:25:57.376Z,99073.13
2024-03-26T23:28:25.512Z,99068.04
2024-03-26T23:30:53.581Z,99067.23
2024-03-26T23:33:21.492Z,99063.77
2024-03-26T23:35:50.043Z,99062.39
2024-03-26T23:38:18.002Z,99064.79
2024-03-26T23:40:45.995Z,99063.41
2024-03-26T23:43:13.944Z,99061.52
2024-03-26T23:45:42.229Z,99069.63
2024-03-26T23:48:10.309Z,99073.18
2024-03-26T23:50:38.359Z,99074.98
2024-03-26T23:53:06.232Z,99076.75
2024-03-26T23:55:34.107Z,99074.42
2024-03-26T23:58:01.958Z,99072.10
