createdAt,value
2018-10-12T00:00:14.633Z,18.50
2018-10-12T00:02:43.646Z,18.50
2018-10-12T00:05:12.536Z,18.50
2018-10-12T00:07:41.630Z,18.50
2018-10-12T00:10:10.234Z,18.40
2018-10-12T00:12:38.569Z,18.50
2018-10-12T00:15:07.179Z,18.50
2018-10-12T00:17:35.750Z,18.40
2018-10-12T00:20:04.350Z,18.40
2018-10-12T00:22:32.638Z,18.40
2018-10-12T00:25:00.972Z,18.40
2018-10-12T00:27:29.252Z,18.40
2018-10-12T00:29:57.640Z,18.40
2018-10-12T00:32:25.924Z,18.40
2018-10-12T00:35:00.974Z,18.30
2018-10-12T00:37:29.316Z,18.30
2018-10-12T00:39:57.543Z,18.30
2018-10-12T00:42:25.819Z,18.30
2018-10-12T00:44:54.251Z,18.30
2018-10-12T00:47:22.535Z,18.30
2018-10-12T00:49:50.828Z,18.30
2018-10-12T00:52:19.130Z,18.30
2018-10-12T00:54:47.380Z,18.30
2018-10-12T00:57:15.676Z,18.30
2018-10-12T00:59:44.567Z,18.20
2018-10-12T01:02:12.991Z,18.20
2018-10-12T01:04:41.417Z,18.20
2018-10-12T01:07:09.744Z,18.20
2018-10-12T01:09:37.999Z,18.20
2018-10-12T01:12:27.151Z,18.20
2018-10-12T01:14:55.539Z,18.20
2018-10-12T01:17:23.965Z,18.20
2018-10-12T01:19:52.856Z,18.10
2018-10-12T01:22:21.199Z,18.10
2018-10-12T01:24:49.494Z,18.10
2018-10-12T01:27:17.847Z,18.10
2018-10-12T01:29:46.238Z,18.10
2018-10-12T01:32:19.727Z,18.10
2018-10-12T01:34:48.061Z,18.10
2018-10-12T01:37:16.381Z,18.10
2018-10-12T01:39:44.668Z,18.00
2018-10-12T01:42:13.130Z,18.00
2018-10-12T01:44:41.453Z,18.00
2018-10-12T01:47:09.748Z,18.00
2018-10-12T01:49:38.322Z,18.00
2018-10-12T01:52:06.946Z,18.00
2018-10-12T01:54:35.193Z,17.90
2018-10-12T01:57:03.543Z,18.00
2018-10-12T01:59:31.744Z,17.90
2018-10-12T02:02:00.015Z,18.00
2018-10-12T02:04:28.395Z,17.90
2018-10-12T02:06:56.612Z,17.90
2018-10-12T02:09:24.883Z,17.90
2018-10-12T02:11:53.101Z,17.90
2018-10-12T02:14:21.376Z,17.90
2018-10-12T02:16:49.659Z,17.90
2018-10-12T02:19:17.860Z,17.80
2018-10-12T02:21:46.813Z,17.80
2018-10-12T02:24:15.159Z,17.80
2018-10-12T02:26:43.685Z,17.80
2018-10-12T02:29:12.061Z,17.80
2018-10-12T02:31:40.399Z,17.80
2018-10-12T02:34:08.773Z,17.80
2018-10-12T02:36:37.204Z,17.80
2018-10-12T02:39:08.211Z,17.70
2018-10-12T02:41:36.855Z,17.70
2018-10-12T02:44:05.076Z,17.70
2018-10-12T02:46:33.382Z,17.70
2018-10-12T02:49:02.035Z,17.70
2018-10-12T02:51:30.521Z,17.70
2018-10-12T02:53:58.785Z,17.70
2018-10-12T02:56:27.054Z,17.70
2018-10-12T02:58:55.379Z,17.70
2018-10-12T03:01:23.731Z,17.70
2018-10-12T03:03:52.573Z,17.70
2018-10-12T03:06:20.865Z,17.70
2018-10-12T03:08:49.257Z,17.60
2018-10-12T03:11:17.591Z,17.70
2018-10-12T03:13:45.985Z,17.60
2018-10-12T03:16:14.763Z,17.60
2018-10-12T03:18:43.282Z,17.60
2018-10-12T03:21:11.659Z,17.60
2018-10-12T03:23:40.085Z,17.60
2018-10-12T03:26:08.420Z,17.60
2018-10-12T03:28:37.378Z,17.60
2018-10-12T03:31:06.164Z,17.60
2018-10-12T03:33:35.055Z,17.50
2018-10-12T03:36:03.415Z,17.50
2018-10-12T03:38:31.754Z,17.50
2018-10-12T03:41:00.008Z,17.50
2018-10-12T03:43:28.362Z,17.50
2018-10-12T03:45:56.706Z,17.50
2018-10-12T03:48:24.972Z,17.50
2018-10-12T03:50:53.291Z,17.50
2018-10-12T03:53:21.637Z,17.50
2018-10-12T03:55:49.971Z,17.50
2018-10-12T03:58:18.249Z,17.50
2018-10-12T04:00:46.545Z,17.50
2018-10-12T04:03:14.783Z,17.50
2018-10-12T04:05:43.105Z,17.40
2018-10-12T04:08:11.563Z,17.40
2018-10-12T04:10:39.915Z,17.40
2018-10-12T04:13:09.542Z,17.40
2018-10-12T04:15:37.840Z,17.40
2018-10-12T04:18:06.144Z,17.40
2018-10-12T04:20:35.136Z,17.40
2018-10-12T04:23:03.401Z,17.40
2018-10-12T04:25:38.255Z,17.40
2018-10-12T04:28:06.611Z,17.40
2018-10-12T04:30:35.062Z,17.40
2018-10-12T04:33:03.410Z,17.40
2018-10-12T04:35:31.788Z,17.30
2018-10-12T04:38:00.132Z,17.30
2018-10-12T04:41:09.424Z,17.30
2018-10-12T04:43:37.769Z,17.30
2018-10-12T04:46:08.148Z,17.30
2018-10-12T04:48:37.498Z,17.30
2018-10-12T04:51:08.554Z,17.30
2018-10-12T04:53:36.904Z,17.30
2018-10-12T04:56:10.024Z,17.30
2018-10-12T04:58:38.770Z,17.30
2018-10-12T05:01:07.227Z,17.30
2018-10-12T05:03:35.644Z,17.20
2018-10-12T05:06:04.275Z,17.20
2018-10-12T05:08:32.916Z,17.20
2018-10-12T05:11:01.392Z,17.20
2018-10-12T05:13:29.978Z,17.20
2018-10-12T05:15:58.319Z,17.10
2018-10-12T05:18:33.285Z,17.10
2018-10-12T05:21:02.639Z,17.10
2018-10-12T05:23:30.937Z,17.10
2018-10-12T05:25:59.888Z,17.10
2018-10-12T05:28:29.367Z,17.10
2018-10-12T05:31:00.111Z,17.10
2018-10-12T05:33:28.474Z,17.10
2018-10-12T05:35:56.900Z,17.10
2018-10-12T05:38:26.356Z,17.10
2018-10-12T05:40:55.093Z,17.10
2018-10-12T05:43:23.737Z,17.10
2018-10-12T05:45:52.229Z,17.10
2018-10-12T05:48:31.773Z,17.10
2018-10-12T05:51:01.851Z,17.10
2018-10-12T05:53:31.240Z,17.10
2018-10-12T05:55:59.654Z,17.10
2018-10-12T05:58:28.186Z,17.10
2018-10-12T06:00:56.619Z,17.10
2018-10-12T06:03:25.149Z,17.10
2018-10-12T06:05:53.611Z,17.20
2018-10-12T06:08:21.969Z,17.20
2018-10-12T06:10:50.514Z,17.20
2018-10-12T06:13:19.193Z,17.20
2018-10-12T06:15:47.755Z,17.20
2018-10-12T06:18:16.137Z,17.20
2018-10-12T06:20:44.476Z,17.20
2018-10-12T06:23:12.847Z,17.30
2018-10-12T06:25:41.885Z,17.30
2018-10-12T06:28:10.501Z,17.30
2018-10-12T06:30:38.879Z,17.30
2018-10-12T06:33:07.320Z,17.30
2018-10-12T06:35:35.911Z,17.30
2018-10-12T06:38:04.373Z,17.30
2018-10-12T06:40:33.205Z,17.30
2018-10-12T06:43:01.725Z,17.40
2018-10-12T06:45:30.320Z,17.40
2018-10-12T06:47:59.515Z,17.40
2018-10-12T06:50:28.061Z,17.40
2018-10-12T06:52:56.397Z,17.40
2018-10-12T06:55:24.935Z,17.40
2018-10-12T06:57:53.583Z,17.40
2018-10-12T07:00:21.869Z,17.50
2018-10-12T07:02:50.299Z,17.50
2018-10-12T07:05:18.551Z,17.50
2018-10-12T07:07:48.741Z,17.60
2018-10-12T07:10:17.153Z,17.60
2018-10-12T07:12:45.515Z,17.60
2018-10-12T07:15:15.610Z,17.70
2018-10-12T07:17:43.982Z,17.70
2018-10-12T07:20:12.423Z,17.70
2018-10-12T07:22:40.823Z,17.70
2018-10-12T07:25:09.389Z,17.80
2018-10-12T07:27:37.775Z,17.80
2018-10-12T07:30:08.506Z,17.80
2018-10-12T07:32:37.273Z,17.80
2018-10-12T07:35:05.880Z,17.90
2018-10-12T07:37:34.471Z,17.90
2018-10-12T07:40:02.880Z,17.90
2018-10-12T07:42:31.855Z,17.90
2018-10-12T07:45:00.317Z,18.00
2018-10-12T07:47:29.528Z,18.10
2018-10-12T07:49:58.899Z,18.10
2018-10-12T07:52:27.911Z,18.10
2018-10-12T07:54:56.351Z,18.10
2018-10-12T07:57:31.435Z,18.20
2018-10-12T08:00:00.905Z,18.20
2018-10-12T08:02:29.399Z,18.20
2018-10-12T08:04:57.931Z,18.20
2018-10-12T08:07:26.286Z,18.30
2018-10-12T08:09:54.598Z,18.30
2018-10-12T08:12:22.925Z,18.30
2018-10-12T08:14:51.345Z,18.40
2018-10-12T08:17:19.724Z,18.40
2018-10-12T08:19:48.534Z,18.50
2018-10-12T08:22:16.944Z,18.50
2018-10-12T08:24:45.245Z,18.50
2018-10-12T08:27:14.562Z,18.60
2018-10-12T08:29:43.194Z,18.60
2018-10-12T08:32:13.560Z,18.60
2018-10-12T08:34:42.053Z,18.60
2018-10-12T08:37:10.935Z,18.70
2018-10-12T08:39:39.314Z,18.70
2018-10-12T08:42:09.984Z,18.70
2018-10-12T08:44:38.829Z,18.70
2018-10-12T08:47:07.315Z,18.80
2018-10-12T08:49:35.686Z,18.80
2018-10-12T08:52:04.153Z,18.80
2018-10-12T08:54:32.513Z,18.80
2018-10-12T08:57:00.823Z,18.90
2018-10-12T08:59:29.260Z,18.90
2018-10-12T09:01:57.734Z,18.90
2018-10-12T09:04:26.107Z,18.90
2018-10-12T09:06:54.506Z,18.90
2018-10-12T09:09:22.981Z,19.00
2018-10-12T09:11:51.552Z,19.00
2018-10-12T09:14:20.037Z,19.00
2018-10-12T09:16:48.451Z,19.10
2018-10-12T09:19:17.830Z,19.10
2018-10-12T09:21:46.195Z,19.10
2018-10-12T09:24:14.530Z,19.10
2018-10-12T09:26:42.970Z,19.10
2018-10-12T09:29:11.698Z,19.20
2018-10-12T09:31:41.395Z,19.20
2018-10-12T09:34:10.018Z,19.20
2018-10-12T09:36:39.627Z,19.20
2018-10-12T09:39:08.646Z,19.20
2018-10-12T09:41:39.190Z,19.30
2018-10-12T09:44:07.826Z,19.30
2018-10-12T09:46:36.326Z,19.30
2018-10-12T09:49:04.576Z,19.40
2018-10-12T09:51:33.624Z,19.40
2018-10-12T09:54:02.081Z,19.40
2018-10-12T09:56:30.368Z,19.40
2018-10-12T09:58:58.919Z,19.40
2018-10-12T10:01:33.372Z,19.50
2018-10-12T10:04:07.190Z,19.50
2018-10-12T10:06:35.611Z,19.50
2018-10-12T10:09:07.145Z,19.50
2018-10-12T10:11:35.794Z,19.50
2018-10-12T10:14:04.232Z,19.50
2018-10-12T10:16:32.617Z,19.60
2018-10-12T10:19:00.967Z,19.60
2018-10-12T10:21:29.386Z,19.60
2018-10-12T10:23:57.876Z,19.70
2018-10-12T10:26:27.127Z,19.70
2018-10-12T10:28:55.431Z,19.70
2018-10-12T10:31:27.933Z,19.70
2018-10-12T10:34:03.001Z,19.80
2018-10-12T10:36:31.622Z,19.80
2018-10-12T10:39:06.585Z,19.80
2018-10-12T10:41:35.629Z,19.80
2018-10-12T10:44:04.858Z,19.80
2018-10-12T10:46:33.244Z,19.80
2018-10-12T10:49:01.700Z,19.90
2018-10-12T10:51:30.097Z,19.90
2018-10-12T10:53:58.421Z,19.90
2018-10-12T10:56:27.054Z,19.90
2018-10-12T10:58:55.357Z,20.00
2018-10-12T11:01:23.950Z,20.00
2018-10-12T11:03:53.042Z,20.00
2018-10-12T11:06:21.586Z,20.00
2018-10-12T11:08:49.972Z,20.00
2018-10-12T11:11:18.279Z,20.10
2018-10-12T11:13:46.698Z,20.10
2018-10-12T11:16:15.318Z,20.10
2018-10-12T11:18:43.746Z,20.20
2018-10-12T11:21:12.112Z,20.20
2018-10-12T11:23:40.431Z,20.20
2018-10-12T11:26:08.856Z,20.30
2018-10-12T11:28:37.360Z,20.30
2018-10-12T11:31:05.862Z,20.30
2018-10-12T11:33:34.905Z,20.40
2018-10-12T11:36:03.403Z,20.40
2018-10-12T11:38:31.775Z,20.40
2018-10-12T11:41:00.147Z,20.40
2018-10-12T11:43:32.118Z,20.40
2018-10-12T11:46:00.990Z,20.50
2018-10-12T11:48:29.574Z,20.50
2018-10-12T11:50:58.471Z,20.50
2018-10-12T11:53:26.871Z,20.60
2018-10-12T11:55:55.317Z,20.60
2018-10-12T11:58:24.303Z,20.60
2018-10-12T12:00:57.111Z,20.60
2018-10-12T12:03:27.329Z,20.60
2018-10-12T12:05:55.609Z,20.70
2018-10-12T12:08:23.837Z,20.70
2018-10-12T12:10:52.984Z,20.80
2018-10-12T12:13:21.355Z,20.80
2018-10-12T12:15:50.000Z,20.90
2018-10-12T12:18:18.535Z,20.90
2018-10-12T12:20:47.043Z,20.90
2018-10-12T12:23:21.798Z,21.00
2018-10-12T12:25:50.128Z,21.00
2018-10-12T12:28:18.519Z,21.00
2018-10-12T12:30:46.971Z,21.10
2018-10-12T12:33:15.381Z,21.10
2018-10-12T12:35:44.143Z,21.10
2018-10-12T12:38:12.531Z,21.20
2018-10-12T12:40:40.918Z,21.20
2018-10-12T12:43:09.371Z,21.20
2018-10-12T12:45:38.721Z,21.20
2018-10-12T12:48:07.193Z,21.20
2018-10-12T12:50:35.552Z,21.30
2018-10-12T12:53:03.797Z,21.30
2018-10-12T12:55:32.398Z,21.30
2018-10-12T12:58:00.917Z,21.30
2018-10-12T13:00:29.475Z,21.30
2018-10-12T13:03:00.627Z,21.30
2018-10-12T13:05:30.127Z,21.30
2018-10-12T13:07:58.615Z,21.40
2018-10-12T13:10:27.084Z,21.40
2018-10-12T13:12:55.524Z,21.40
2018-10-12T13:15:24.091Z,21.40
2018-10-12T13:17:52.465Z,21.40
2018-10-12T13:20:20.820Z,21.40
2018-10-12T13:22:49.194Z,21.50
2018-10-12T13:25:17.586Z,21.50
2018-10-12T13:27:45.949Z,21.50
2018-10-12T13:30:14.241Z,21.50
2018-10-12T13:32:42.715Z,21.50
2018-10-12T13:35:11.096Z,21.50
2018-10-12T13:37:39.478Z,21.50
2018-10-12T13:40:07.946Z,21.50
2018-10-12T13:42:36.426Z,21.60
2018-10-12T13:45:04.864Z,21.60
2018-10-12T13:47:33.530Z,21.60
2018-10-12T13:50:02.196Z,21.70
2018-10-12T13:52:31.690Z,21.60
2018-10-12T13:55:00.158Z,21.60
2018-10-12T13:57:28.700Z,21.60
2018-10-12T13:59:57.108Z,21.60
2018-10-12T14:02:25.416Z,21.70
2018-10-12T14:04:53.900Z,21.70
2018-10-12T14:07:22.921Z,21.70
2018-10-12T14:09:51.376Z,21.70
2018-10-12T14:12:19.771Z,21.70
2018-10-12T14:14:48.313Z,21.70
2018-10-12T14:17:17.388Z,21.70
2018-10-12T14:19:45.920Z,21.80
2018-10-12T14:22:14.576Z,21.80
2018-10-12T14:24:43.112Z,21.80
2018-10-12T14:27:15.369Z,21.70
2018-10-12T14:29:43.745Z,21.70
2018-10-12T14:32:12.125Z,21.80
2018-10-12T14:34:40.476Z,21.80
2018-10-12T14:37:08.970Z,21.80
2018-10-12T14:39:37.311Z,21.80
2018-10-12T14:42:06.297Z,21.80
2018-10-12T14:44:34.677Z,21.70
2018-10-12T14:47:04.487Z,21.70
2018-10-12T14:49:32.905Z,21.80
2018-10-12T14:52:01.607Z,21.80
2018-10-12T14:54:30.096Z,21.80
2018-10-12T14:56:58.505Z,21.80
2018-10-12T14:59:26.883Z,21.80
2018-10-12T15:01:55.414Z,21.70
2018-10-12T15:04:23.984Z,21.70
2018-10-12T15:06:52.366Z,21.70
2018-10-12T15:09:20.783Z,21.70
2018-10-12T15:11:50.267Z,21.70
2018-10-12T15:14:23.523Z,21.70
2018-10-12T15:16:51.903Z,21.70
2018-10-12T15:19:20.222Z,21.70
2018-10-12T15:21:48.608Z,21.70
2018-10-12T15:24:17.090Z,21.70
2018-10-12T15:26:45.533Z,21.70
2018-10-12T15:29:15.621Z,21.70
2018-10-12T15:31:44.058Z,21.60
2018-10-12T15:34:12.708Z,21.60
2018-10-12T15:36:41.342Z,21.60
2018-10-12T15:39:09.803Z,21.60
2018-10-12T15:41:38.508Z,21.60
2018-10-12T15:44:06.885Z,21.50
2018-10-12T15:46:35.163Z,21.50
2018-10-12T15:49:03.781Z,21.50
2018-10-12T15:51:32.421Z,21.50
2018-10-12T15:54:01.466Z,21.50
2018-10-12T15:56:29.890Z,21.50
2018-10-12T15:58:58.372Z,21.40
2018-10-12T16:01:27.231Z,21.40
2018-10-12T16:03:55.688Z,21.40
2018-10-12T16:06:24.562Z,21.40
2018-10-12T16:08:53.804Z,21.40
2018-10-12T16:11:22.617Z,21.30
2018-10-12T16:13:50.979Z,21.30
2018-10-12T16:16:20.469Z,21.30
2018-10-12T16:18:48.845Z,21.30
2018-10-12T16:21:17.478Z,21.20
2018-10-12T16:23:49.822Z,21.20
2018-10-12T16:26:19.636Z,21.20
2018-10-12T16:28:49.040Z,21.10
2018-10-12T16:31:17.513Z,21.10
2018-10-12T16:33:48.731Z,21.10
2018-10-12T16:36:17.557Z,21.10
2018-10-12T16:38:46.361Z,21.00
2018-10-12T16:41:14.740Z,21.00
2018-10-12T16:43:43.458Z,21.00
2018-10-12T16:46:28.227Z,21.00
2018-10-12T16:48:56.513Z,21.00
2018-10-12T16:51:24.948Z,20.90
2018-10-12T16:53:53.337Z,20.90
2018-10-12T16:56:21.799Z,20.90
2018-10-12T16:58:50.364Z,20.90
2018-10-12T17:01:19.242Z,20.90
2018-10-12T17:03:47.531Z,20.90
2018-10-12T17:06:16.001Z,20.80
2018-10-12T17:08:44.722Z,20.80
2018-10-12T17:11:13.230Z,20.80
2018-10-12T17:13:42.183Z,20.70
2018-10-12T17:16:10.619Z,20.70
2018-10-12T17:18:39.087Z,20.70
2018-10-12T17:21:07.657Z,20.70
2018-10-12T17:23:36.012Z,20.70
2018-10-12T17:26:04.517Z,20.70
2018-10-12T17:28:32.941Z,20.70
2018-10-12T17:31:01.237Z,20.60
2018-10-12T17:33:29.544Z,20.60
2018-10-12T17:35:57.940Z,20.60
2018-10-12T17:38:26.384Z,20.60
2018-10-12T17:40:54.842Z,20.60
2018-10-12T17:43:23.191Z,20.60
2018-10-12T17:45:52.248Z,20.50
2018-10-12T17:48:25.689Z,20.50
2018-10-12T17:50:54.607Z,20.50
2018-10-12T17:53:23.701Z,20.50
2018-10-12T17:55:52.341Z,20.50
2018-10-12T17:58:20.719Z,20.50
2018-10-12T18:00:49.101Z,20.40
2018-10-12T18:03:17.422Z,20.40
2018-10-12T18:05:49.994Z,20.40
2018-10-12T18:08:18.673Z,20.40
2018-10-12T18:10:47.010Z,20.40
2018-10-12T18:13:15.417Z,20.40
2018-10-12T18:15:44.685Z,20.40
2018-10-12T18:18:13.045Z,20.40
2018-10-12T18:20:41.868Z,20.40
2018-10-12T18:23:10.169Z,20.30
2018-10-12T18:25:38.741Z,20.30
2018-10-12T18:28:07.131Z,20.30
2018-10-12T18:30:36.548Z,20.30
2018-10-12T18:33:05.057Z,20.30
2018-10-12T18:35:33.515Z,20.30
2018-10-12T18:38:01.950Z,20.30
2018-10-12T18:40:30.832Z,20.30
2018-10-12T18:42:59.255Z,20.30
2018-10-12T18:45:27.639Z,20.30
2018-10-12T18:47:56.903Z,20.20
2018-10-12T18:50:25.384Z,20.20
2018-10-12T18:52:54.442Z,20.30
2018-10-12T18:55:23.064Z,20.20
2018-10-12T18:57:51.639Z,20.20
2018-10-12T19:00:20.013Z,20.20
2018-10-12T19:02:48.393Z,20.20
2018-10-12T19:05:16.759Z,20.10
2018-10-12T19:07:45.123Z,20.10
2018-10-12T19:10:13.520Z,20.10
2018-10-12T19:12:42.159Z,20.10
2018-10-12T19:15:10.453Z,20.10
2018-10-12T19:17:38.872Z,20.10
2018-10-12T19:20:07.488Z,20.10
2018-10-12T19:22:36.049Z,20.10
2018-10-12T19:25:04.575Z,20.10
2018-10-12T19:27:32.984Z,20.10
2018-10-12T19:30:01.305Z,20.00
2018-10-12T19:32:29.895Z,20.00
2018-10-12T19:35:00.130Z,20.00
2018-10-12T19:37:28.963Z,20.00
2018-10-12T19:39:57.442Z,20.00
2018-10-12T19:42:25.844Z,20.00
2018-10-12T19:44:55.105Z,20.00
2018-10-12T19:47:23.779Z,20.00
2018-10-12T19:49:52.268Z,20.00
2018-10-12T19:52:20.727Z,20.00
2018-10-12T19:54:49.333Z,20.00
2018-10-12T19:57:17.768Z,20.00
2018-10-12T19:59:46.174Z,20.00
2018-10-12T20:02:14.602Z,20.00
2018-10-12T20:04:43.997Z,19.90
2018-10-12T20:07:12.831Z,19.90
2018-10-12T20:09:42.426Z,19.90
2018-10-12T20:12:10.845Z,19.90
2018-10-12T20:14:39.290Z,19.90
2018-10-12T20:17:08.492Z,19.90
2018-10-12T20:19:40.207Z,19.90
2018-10-12T20:22:09.916Z,19.90
2018-10-12T20:24:38.908Z,19.90
2018-10-12T20:27:07.344Z,19.90
2018-10-12T20:29:35.779Z,19.80
2018-10-12T20:32:15.182Z,19.90
2018-10-12T20:34:44.191Z,19.80
2018-10-12T20:37:12.701Z,19.80
2018-10-12T20:39:41.712Z,19.80
2018-10-12T20:42:10.778Z,19.80
2018-10-12T20:44:39.181Z,19.80
2018-10-12T20:47:08.306Z,19.80
2018-10-12T20:49:37.830Z,19.80
2018-10-12T20:52:06.609Z,19.80
2018-10-12T20:54:36.219Z,19.70
2018-10-12T20:57:04.720Z,19.80
2018-10-12T20:59:33.174Z,19.70
2018-10-12T21:02:01.546Z,19.70
2018-10-12T21:04:30.012Z,19.70
2018-10-12T21:06:58.367Z,19.70
2018-10-12T21:09:26.727Z,19.70
2018-10-12T21:11:55.093Z,19.70
2018-10-12T21:14:23.518Z,19.70
2018-10-12T21:16:52.022Z,19.70
2018-10-12T21:19:20.378Z,19.70
2018-10-12T21:21:48.874Z,19.60
2018-10-12T21:24:17.372Z,19.60
2018-10-12T21:26:45.758Z,19.60
2018-10-12T21:29:14.205Z,19.60
2018-10-12T21:31:42.656Z,19.60
2018-10-12T21:34:11.074Z,19.60
2018-10-12T21:36:39.454Z,19.50
2018-10-12T21:39:07.933Z,19.50
2018-10-12T21:41:36.679Z,19.50
2018-10-12T21:44:04.958Z,19.50
2018-10-12T21:46:33.371Z,19.50
2018-10-12T21:49:01.765Z,19.50
2018-10-12T21:51:30.134Z,19.50
2018-10-12T21:53:58.512Z,19.50
2018-10-12T21:56:26.893Z,19.50
2018-10-12T21:58:55.307Z,19.40
2018-10-12T22:01:23.799Z,19.50
2018-10-12T22:03:52.229Z,19.40
2018-10-12T22:06:20.588Z,19.40
2018-10-12T22:08:51.347Z,19.40
2018-10-12T22:11:19.673Z,19.40
2018-10-12T22:13:48.069Z,19.40
2018-10-12T22:16:16.345Z,19.40
2018-10-12T22:18:44.761Z,19.30
2018-10-12T22:21:12.995Z,19.40
2018-10-12T22:23:41.942Z,19.30
2018-10-12T22:26:10.235Z,19.30
2018-10-12T22:28:38.707Z,19.30
2018-10-12T22:31:07.645Z,19.30
2018-10-12T22:33:36.056Z,19.30
2018-10-12T22:36:04.487Z,19.20
2018-10-12T22:38:32.842Z,19.20
2018-10-12T22:41:01.489Z,19.20
2018-10-12T22:43:30.277Z,19.30
2018-10-12T22:45:58.714Z,19.20
2018-10-12T22:48:27.009Z,19.20
2018-10-12T22:50:55.657Z,19.20
2018-10-12T22:53:26.052Z,19.20
2018-10-12T22:55:54.679Z,19.20
2018-10-12T22:58:22.971Z,19.20
2018-10-12T23:00:51.467Z,19.20
2018-10-12T23:03:19.795Z,19.20
2018-10-12T23:05:48.061Z,19.20
2018-10-12T23:08:16.437Z,19.20
2018-10-12T23:10:44.772Z,19.20
2018-10-12T23:13:13.284Z,19.10
2018-10-12T23:15:41.613Z,19.10
2018-10-12T23:18:09.977Z,19.10
2018-10-12T23:20:38.202Z,19.10
2018-10-12T23:23:06.611Z,19.10
2018-10-12T23:25:34.936Z,19.10
2018-10-12T23:28:03.245Z,19.00
2018-10-12T23:30:34.544Z,19.00
2018-10-12T23:33:16.427Z,19.00
2018-10-12T23:35:46.373Z,19.00
2018-10-12T23:38:15.785Z,19.00
2018-10-12T23:40:45.976Z,19.00
2018-10-12T23:43:14.445Z,19.00
2018-10-12T23:45:44.928Z,18.90
2018-10-12T23:48:13.260Z,18.90
2018-10-12T23:50:42.879Z,18.90
2018-10-12T23:53:12.291Z,18.90
2018-10-12T23:55:40.593Z,18.90
2018-10-12T23:58:08.920Z,18.90
