createdAt,value
2022-09-11T00:01:40.333Z,10.97
2022-09-11T00:04:10.527Z,11.30
2022-09-11T00:06:38.837Z,11.20
2022-09-11T00:09:08.879Z,10.70
2022-09-11T00:11:41.570Z,11.40
2022-09-11T00:14:11.402Z,10.57
2022-09-11T00:16:43.086Z,10.77
2022-09-11T00:19:14.135Z,11.13
2022-09-11T00:21:43.086Z,11.00
2022-09-11T00:24:12.743Z,12.17
2022-09-11T00:26:42.662Z,11.13
2022-09-11T00:29:11.137Z,11.13
2022-09-11T00:31:39.460Z,10.53
2022-09-11T00:34:08.044Z,10.60
2022-09-11T00:36:37.643Z,11.47
2022-09-11T00:39:06.173Z,10.50
2022-09-11T00:41:38.228Z,10.70
2022-09-11T00:44:09.047Z,10.43
2022-09-11T00:46:41.899Z,10.77
2022-09-11T00:49:23.030Z,10.70
2022-09-11T00:51:55.256Z,11.03
2022-09-11T00:54:32.756Z,10.93
2022-09-11T00:57:05.055Z,10.50
2022-09-11T00:59:35.338Z,10.73
2022-09-11T01:02:03.871Z,10.90
2022-09-11T01:04:33.617Z,10.33
2022-09-11T01:07:03.940Z,11.03
2022-09-11T01:09:33.976Z,10.77
2022-09-11T01:12:09.306Z,11.00
2022-09-11T01:14:48.357Z,11.30
2022-09-11T01:17:27.866Z,11.10
2022-09-11T01:20:22.429Z,10.87
2022-09-11T01:23:29.468Z,11.53
2022-09-11T01:26:20.223Z,12.00
2022-09-11T01:28:57.729Z,11.27
2022-09-11T01:31:31.603Z,10.90
2022-09-11T01:34:05.949Z,11.33
2022-09-11T01:36:39.849Z,10.80
2022-09-11T01:39:08.345Z,11.00
2022-09-11T01:41:44.657Z,10.63
2022-09-11T01:44:17.347Z,10.80
2022-09-11T01:46:50.018Z,11.47
2022-09-11T01:49:22.865Z,10.90
2022-09-11T01:51:55.104Z,12.00
2022-09-11T01:54:29.714Z,11.90
2022-09-11T01:57:04.795Z,12.07
2022-09-11T01:59:41.134Z,12.40
2022-09-11T02:02:13.464Z,12.30
2022-09-11T02:04:45.975Z,12.47
2022-09-11T02:07:18.237Z,11.90
2022-09-11T02:09:56.985Z,11.80
2022-09-11T02:12:30.144Z,11.13
2022-09-11T02:15:01.297Z,11.10
2022-09-11T02:17:42.941Z,11.60
2022-09-11T02:20:11.945Z,11.97
2022-09-11T02:22:40.486Z,11.87
2022-09-11T02:25:09.484Z,11.53
2022-09-11T02:27:37.744Z,11.67
2022-09-11T02:30:08.487Z,11.77
2022-09-11T02:32:39.079Z,11.57
2022-09-11T02:35:08.356Z,11.73
2022-09-11T02:37:49.760Z,11.50
2022-09-11T02:40:39.071Z,11.37
2022-09-11T02:43:34.486Z,11.23
2022-09-11T02:46:41.631Z,11.07
2022-09-11T02:49:23.634Z,11.60
2022-09-11T02:51:59.347Z,11.33
2022-09-11T02:54:38.962Z,11.50
2022-09-11T02:57:12.736Z,11.40
2022-09-11T02:59:46.074Z,11.03
2022-09-11T03:02:18.650Z,11.10
2022-09-11T03:04:49.556Z,11.63
2022-09-11T03:07:19.878Z,11.80
2022-09-11T03:09:48.608Z,11.60
2022-09-11T03:12:21.496Z,11.37
2022-09-11T03:14:52.514Z,11.50
2022-09-11T03:17:23.976Z,11.63
2022-09-11T03:19:52.327Z,11.50
2022-09-11T03:22:20.655Z,11.70
2022-09-11T03:24:49.255Z,11.40
2022-09-11T03:27:18.385Z,11.40
2022-09-11T03:29:46.667Z,11.33
2022-09-11T03:32:16.277Z,11.43
2022-09-11T03:34:47.497Z,11.57
2022-09-11T03:37:16.725Z,11.63
2022-09-11T03:39:45.035Z,11.50
2022-09-11T03:42:13.421Z,11.40
2022-09-11T03:44:41.935Z,11.60
2022-09-11T03:47:13.136Z,12.00
2022-09-11T03:49:41.497Z,11.90
2022-09-11T03:52:11.655Z,12.00
2022-09-11T03:54:40.849Z,11.80
2022-09-11T03:57:09.818Z,12.00
2022-09-11T03:59:40.263Z,11.80
2022-09-11T04:02:08.676Z,12.10
2022-09-11T04:04:37.934Z,12.10
2022-09-11T04:07:06.758Z,12.80
2022-09-11T04:09:36.486Z,12.73
2022-09-11T04:12:04.935Z,12.40
2022-09-11T04:14:33.205Z,12.50
2022-09-11T04:17:01.487Z,13.10
2022-09-11T04:19:30.339Z,12.40
2022-09-11T04:22:00.216Z,12.67
2022-09-11T04:24:28.783Z,12.20
2022-09-11T04:27:01.228Z,12.20
2022-09-11T04:29:32.553Z,12.60
2022-09-11T04:32:01.424Z,12.73
2022-09-11T04:34:33.017Z,12.70
2022-09-11T04:37:01.689Z,13.10
2022-09-11T04:39:31.910Z,11.27
2022-09-11T04:42:02.384Z,11.50
2022-09-11T04:44:32.648Z,11.20
2022-09-11T04:47:01.483Z,10.80
2022-09-11T04:49:29.876Z,10.07
2022-09-11T04:52:05.913Z,9.93
2022-09-11T04:54:35.617Z,10.43
2022-09-11T04:57:10.235Z,10.80
2022-09-11T04:59:39.931Z,9.90
2022-09-11T05:02:13.031Z,10.40
2022-09-11T05:04:44.747Z,10.20
2022-09-11T05:07:14.886Z,9.80
2022-09-11T05:09:47.514Z,10.33
2022-09-11T05:12:18.936Z,9.87
2022-09-11T05:14:47.854Z,9.40
2022-09-11T05:17:16.184Z,10.13
2022-09-11T05:19:45.333Z,9.93
2022-09-11T05:22:14.056Z,9.70
2022-09-11T05:24:47.333Z,9.90
2022-09-11T05:27:15.614Z,9.50
2022-09-11T05:29:45.304Z,10.10
2022-09-11T05:32:15.883Z,9.40
2022-09-11T05:34:45.537Z,8.60
2022-09-11T05:37:16.674Z,8.70
2022-09-11T05:39:47.033Z,7.90
2022-09-11T05:42:35.616Z,7.60
2022-09-11T05:45:05.954Z,7.77
2022-09-11T05:47:34.535Z,7.53
2022-09-11T05:50:03.136Z,8.10
2022-09-11T05:52:32.163Z,7.72
2022-09-11T05:55:02.798Z,7.97
2022-09-11T05:57:32.506Z,7.63
2022-09-11T06:00:00.843Z,7.40
2022-09-11T06:02:32.193Z,7.60
2022-09-11T06:05:00.543Z,7.78
2022-09-11T06:07:29.367Z,7.97
2022-09-11T06:10:02.338Z,7.57
2022-09-11T06:12:45.915Z,7.53
2022-09-11T06:15:36.272Z,7.75
2022-09-11T06:18:07.306Z,7.80
2022-09-11T06:20:35.835Z,7.60
2022-09-11T06:23:09.046Z,6.97
2022-09-11T06:25:39.180Z,7.30
2022-09-11T06:28:07.864Z,7.85
2022-09-11T06:30:36.581Z,7.95
2022-09-11T06:33:06.419Z,7.40
2022-09-11T06:35:35.360Z,7.00
2022-09-11T06:38:03.891Z,7.22
2022-09-11T06:40:32.254Z,7.15
2022-09-11T06:43:00.902Z,7.35
2022-09-11T06:45:31.259Z,7.07
2022-09-11T06:47:59.726Z,7.07
2022-09-11T06:50:36.391Z,7.13
2022-09-11T06:53:07.809Z,7.72
2022-09-11T06:55:40.075Z,7.43
2022-09-11T06:58:12.179Z,7.30
2022-09-11T07:00:40.770Z,6.47
2022-09-11T07:03:11.963Z,6.28
2022-09-11T07:05:47.426Z,7.03
2022-09-11T07:08:16.266Z,6.55
2022-09-11T07:10:46.196Z,6.97
2022-09-11T07:13:15.177Z,7.03
2022-09-11T07:15:43.587Z,6.47
2022-09-11T07:18:12.924Z,7.43
2022-09-11T07:20:43.067Z,6.90
2022-09-11T07:23:12.176Z,7.15
2022-09-11T07:25:40.776Z,6.88
2022-09-11T07:28:12.338Z,7.30
2022-09-11T07:30:41.623Z,7.40
2022-09-11T07:33:10.055Z,7.20
2022-09-11T07:35:39.141Z,8.02
2022-09-11T07:38:08.785Z,7.10
2022-09-11T07:40:39.999Z,6.90
2022-09-11T07:43:08.408Z,7.57
2022-09-11T07:45:37.870Z,7.20
2022-09-11T07:48:08.016Z,7.03
2022-09-11T07:50:36.447Z,7.03
2022-09-11T07:53:06.442Z,7.00
2022-09-11T07:55:37.067Z,6.93
2022-09-11T07:58:05.404Z,7.13
2022-09-11T08:00:36.994Z,7.50
2022-09-11T08:03:15.568Z,8.30
2022-09-11T08:05:44.256Z,7.50
2022-09-11T08:08:14.126Z,7.70
2022-09-11T08:10:43.827Z,7.60
2022-09-11T08:13:12.663Z,7.28
2022-09-11T08:15:48.518Z,7.45
2022-09-11T08:18:17.096Z,7.50
2022-09-11T08:20:45.580Z,8.20
2022-09-11T08:23:15.620Z,7.80
2022-09-11T08:25:45.970Z,7.28
2022-09-11T08:28:15.556Z,7.80
2022-09-11T08:30:44.576Z,7.25
2022-09-11T08:33:14.367Z,7.95
2022-09-11T08:35:43.139Z,7.57
2022-09-11T08:38:11.365Z,7.20
2022-09-11T08:40:40.059Z,7.38
2022-09-11T08:43:19.359Z,7.07
2022-09-11T08:45:48.970Z,7.30
2022-09-11T08:48:17.305Z,7.20
2022-09-11T08:50:45.903Z,6.93
2022-09-11T08:53:18.993Z,7.15
2022-09-11T08:55:51.968Z,7.15
2022-09-11T08:58:34.688Z,6.90
2022-09-11T09:01:12.453Z,7.65
2022-09-11T09:04:00.071Z,7.35
2022-09-11T09:06:47.187Z,7.03
2022-09-11T09:09:24.129Z,6.95
2022-09-11T09:12:00.593Z,6.75
2022-09-11T09:14:49.926Z,6.80
2022-09-11T09:17:23.367Z,7.38
2022-09-11T09:20:01.606Z,7.30
2022-09-11T09:22:44.712Z,7.30
2022-09-11T09:25:15.865Z,7.05
2022-09-11T09:27:48.126Z,7.30
2022-09-11T09:30:22.022Z,7.32
2022-09-11T09:32:55.349Z,7.10
2022-09-11T09:35:31.686Z,7.28
2022-09-11T09:38:00.893Z,7.40
2022-09-11T09:40:33.515Z,7.47
2022-09-11T09:43:28.945Z,10.50
2022-09-11T09:46:11.577Z,7.53
2022-09-11T09:48:41.176Z,6.95
2022-09-11T09:51:13.993Z,7.53
2022-09-11T09:53:47.324Z,7.07
2022-09-11T09:56:19.037Z,7.40
2022-09-11T09:58:56.503Z,7.18
2022-09-11T10:01:46.055Z,7.20
2022-09-11T10:04:18.177Z,7.15
2022-09-11T10:06:47.784Z,7.10
2022-09-11T10:09:25.028Z,6.80
2022-09-11T10:11:57.786Z,6.40
2022-09-11T10:14:49.777Z,7.90
2022-09-11T10:17:24.016Z,6.65
2022-09-11T10:19:55.835Z,6.65
2022-09-11T10:22:33.585Z,6.70
2022-09-11T10:25:05.005Z,6.60
2022-09-11T10:27:39.789Z,7.25
2022-09-11T10:30:26.547Z,7.50
2022-09-11T10:33:00.111Z,6.00
2022-09-11T10:35:33.925Z,6.53
2022-09-11T10:38:17.972Z,5.93
2022-09-11T10:41:02.524Z,5.70
2022-09-11T10:43:35.866Z,6.65
2022-09-11T10:46:06.857Z,6.57
2022-09-11T10:48:37.224Z,7.15
2022-09-11T10:51:07.481Z,6.70
2022-09-11T10:53:54.856Z,7.13
2022-09-11T10:56:24.394Z,7.10
2022-09-11T10:58:56.179Z,8.40
2022-09-11T11:01:26.248Z,8.75
2022-09-11T11:03:57.345Z,7.00
2022-09-11T11:06:45.942Z,7.22
2022-09-11T11:09:39.648Z,6.32
2022-09-11T11:12:33.167Z,6.45
2022-09-11T11:15:21.816Z,7.20
2022-09-11T11:18:01.306Z,6.55
2022-09-11T11:20:38.364Z,6.68
2022-09-11T11:23:37.665Z,6.20
2022-09-11T11:26:20.616Z,6.72
2022-09-11T11:29:03.176Z,6.78
2022-09-11T11:31:44.427Z,6.80
2022-09-11T11:34:25.699Z,6.47
2022-09-11T11:37:01.953Z,6.63
2022-09-11T11:39:36.666Z,6.40
2022-09-11T11:42:12.134Z,6.85
2022-09-11T11:44:45.245Z,6.63
2022-09-11T11:47:17.898Z,6.80
2022-09-11T11:49:56.081Z,6.78
2022-09-11T11:52:51.141Z,6.30
2022-09-11T11:55:22.306Z,6.47
2022-09-11T11:58:00.514Z,6.80
2022-09-11T12:00:31.677Z,7.18
2022-09-11T12:03:05.318Z,6.88
2022-09-11T12:05:35.129Z,6.93
2022-09-11T12:08:05.090Z,6.40
2022-09-11T12:10:37.987Z,6.75
2022-09-11T12:13:12.483Z,6.90
2022-09-11T12:15:40.946Z,7.07
2022-09-11T12:18:25.529Z,6.60
2022-09-11T12:21:14.596Z,7.22
2022-09-11T12:24:18.787Z,6.38
2022-09-11T12:26:47.395Z,6.60
2022-09-11T12:29:51.863Z,6.50
2022-09-11T12:32:43.033Z,6.78
2022-09-11T12:35:20.167Z,6.90
2022-09-11T12:37:55.787Z,8.75
2022-09-11T12:40:35.763Z,8.80
2022-09-11T12:43:31.567Z,11.00
2022-09-11T12:46:00.231Z,14.40
2022-09-11T12:48:38.742Z,11.32
2022-09-11T12:51:16.566Z,11.20
2022-09-11T12:53:48.352Z,11.30
2022-09-11T12:56:21.846Z,10.98
2022-09-11T12:58:56.085Z,11.43
2022-09-11T13:01:27.984Z,11.60
2022-09-11T13:04:02.101Z,11.70
2022-09-11T13:06:41.965Z,11.30
2022-09-11T13:09:21.975Z,10.53
2022-09-11T13:11:53.523Z,9.00
2022-09-11T13:14:52.027Z,8.03
2022-09-11T13:17:30.605Z,8.43
2022-09-11T13:20:23.226Z,7.60
2022-09-11T13:22:57.631Z,7.65
2022-09-11T13:25:28.197Z,7.32
2022-09-11T13:28:02.341Z,7.40
2022-09-11T13:30:30.984Z,7.00
2022-09-11T13:33:07.669Z,6.93
2022-09-11T13:35:40.341Z,7.28
2022-09-11T13:38:30.636Z,6.90
2022-09-11T13:41:04.007Z,6.35
2022-09-11T13:43:36.845Z,6.15
2022-09-11T13:46:26.895Z,6.25
2022-09-11T13:49:00.337Z,6.22
2022-09-11T13:51:31.289Z,6.60
2022-09-11T13:54:10.184Z,6.63
2022-09-11T13:56:47.420Z,6.40
2022-09-11T13:59:41.626Z,7.18
2022-09-11T14:02:34.809Z,7.70
2022-09-11T14:05:11.585Z,7.30
2022-09-11T14:07:47.717Z,6.97
2022-09-11T14:10:24.436Z,6.68
2022-09-11T14:13:03.865Z,6.57
2022-09-11T14:15:40.410Z,6.57
2022-09-11T14:18:20.956Z,6.30
2022-09-11T14:20:49.325Z,6.55
2022-09-11T14:23:24.334Z,6.60
2022-09-11T14:26:07.974Z,6.90
2022-09-11T14:28:45.879Z,6.47
2022-09-11T14:31:29.479Z,6.60
2022-09-11T14:34:19.661Z,6.90
2022-09-11T14:36:52.851Z,7.38
2022-09-11T14:39:34.534Z,7.60
2022-09-11T14:42:03.385Z,8.38
2022-09-11T14:44:32.868Z,8.43
2022-09-11T14:47:03.087Z,8.68
2022-09-11T14:49:31.326Z,8.57
2022-09-11T14:52:01.134Z,8.98
2022-09-11T14:54:32.064Z,9.00
2022-09-11T14:57:01.016Z,8.90
2022-09-11T14:59:30.188Z,9.07
2022-09-11T15:01:59.689Z,9.85
2022-09-11T15:04:30.084Z,9.90
2022-09-11T15:06:59.994Z,10.33
2022-09-11T15:09:28.971Z,10.10
2022-09-11T15:11:57.317Z,9.63
2022-09-11T15:14:45.078Z,10.00
2022-09-11T15:17:17.895Z,9.93
2022-09-11T15:19:49.817Z,9.83
2022-09-11T15:22:19.089Z,9.33
2022-09-11T15:24:49.940Z,9.43
2022-09-11T15:27:19.191Z,9.70
2022-09-11T15:29:47.476Z,9.57
2022-09-11T15:32:15.743Z,9.70
2022-09-11T15:34:45.387Z,9.77
2022-09-11T15:37:16.993Z,9.93
2022-09-11T15:39:45.563Z,9.90
2022-09-11T15:42:14.080Z,9.90
2022-09-11T15:44:42.366Z,9.90
2022-09-11T15:47:11.507Z,9.87
2022-09-11T15:49:42.057Z,9.80
2022-09-11T15:52:11.181Z,9.80
2022-09-11T15:54:41.174Z,9.87
2022-09-11T15:57:09.711Z,10.10
2022-09-11T15:59:38.356Z,9.93
2022-09-11T16:02:06.834Z,10.03
2022-09-11T16:04:35.181Z,10.73
2022-09-11T16:07:03.715Z,11.00
2022-09-11T16:09:33.418Z,10.63
2022-09-11T16:12:03.616Z,10.80
2022-09-11T16:14:34.912Z,10.63
2022-09-11T16:17:05.548Z,11.00
2022-09-11T16:19:34.424Z,11.33
2022-09-11T16:22:05.107Z,10.77
2022-09-11T16:24:37.544Z,11.13
2022-09-11T16:27:10.280Z,11.10
2022-09-11T16:32:29.451Z,11.37
2022-09-11T16:34:59.762Z,11.47
2022-09-11T16:37:32.860Z,11.40
2022-09-11T16:40:02.925Z,12.70
2022-09-11T16:42:32.768Z,11.57
2022-09-11T16:45:01.055Z,11.90
2022-09-11T16:47:30.438Z,11.90
2022-09-11T16:50:07.356Z,11.63
2022-09-11T16:52:36.579Z,12.13
2022-09-11T16:55:06.379Z,13.30
2022-09-11T16:57:36.238Z,12.63
2022-09-11T17:00:06.055Z,12.60
2022-09-11T17:02:34.380Z,13.07
2022-09-11T17:05:03.626Z,12.80
2022-09-11T17:07:32.014Z,12.50
2022-09-11T17:10:00.525Z,12.30
2022-09-11T17:12:29.002Z,12.30
2022-09-11T17:14:58.712Z,12.57
2022-09-11T17:17:27.003Z,13.27
2022-09-11T17:19:55.783Z,13.30
2022-09-11T17:22:24.093Z,13.33
2022-09-11T17:24:52.454Z,13.40
2022-09-11T17:27:20.704Z,12.63
2022-09-11T17:29:49.141Z,12.77
2022-09-11T17:32:29.300Z,13.00
2022-09-11T17:34:58.590Z,13.50
2022-09-11T17:37:27.553Z,12.63
2022-09-11T17:39:56.198Z,13.70
2022-09-11T17:42:24.914Z,13.67
2022-09-11T17:44:53.656Z,14.07
2022-09-11T17:47:23.891Z,14.20
2022-09-11T17:49:52.224Z,14.00
2022-09-11T17:52:20.900Z,13.80
2022-09-11T17:54:49.492Z,13.90
2022-09-11T17:57:17.826Z,14.50
2022-09-11T17:59:48.974Z,14.50
2022-09-11T18:02:18.275Z,14.13
2022-09-11T18:04:48.588Z,14.10
2022-09-11T18:07:17.183Z,13.90
2022-09-11T18:09:46.074Z,14.20
2022-09-11T18:12:14.629Z,13.00
2022-09-11T18:14:43.957Z,13.57
2022-09-11T18:17:12.394Z,13.43
2022-09-11T18:19:40.704Z,13.73
2022-09-11T18:22:10.276Z,13.13
2022-09-11T18:24:39.924Z,13.53
2022-09-11T18:27:09.943Z,13.27
2022-09-11T18:29:40.072Z,14.00
2022-09-11T18:32:10.114Z,13.00
2022-09-11T18:34:38.865Z,12.93
2022-09-11T18:37:07.856Z,13.93
2022-09-11T18:39:38.442Z,13.80
2022-09-11T18:42:07.609Z,14.30
2022-09-11T18:44:36.278Z,14.40
2022-09-11T18:47:04.586Z,13.90
2022-09-11T18:49:34.827Z,14.10
2022-09-11T18:52:03.577Z,13.70
2022-09-11T18:54:32.155Z,14.87
2022-09-11T18:57:03.578Z,14.10
2022-09-11T18:59:31.937Z,14.00
2022-09-11T19:02:01.243Z,13.57
2022-09-11T19:04:29.807Z,13.60
2022-09-11T19:07:00.202Z,14.20
2022-09-11T19:09:29.417Z,13.50
2022-09-11T19:12:00.278Z,13.20
2022-09-11T19:14:30.623Z,13.30
2022-09-11T19:17:00.356Z,12.90
2022-09-11T19:19:29.136Z,12.70
2022-09-11T19:21:57.459Z,13.40
2022-09-11T19:24:28.283Z,13.07
2022-09-11T19:26:56.708Z,12.40
2022-09-11T19:29:24.998Z,12.20
2022-09-11T19:31:54.748Z,13.20
2022-09-11T19:34:24.558Z,13.13
2022-09-11T19:36:53.483Z,13.87
2022-09-11T19:39:22.074Z,13.47
2022-09-11T19:41:50.408Z,14.10
2022-09-11T19:44:20.034Z,13.80
2022-09-11T19:46:53.420Z,14.10
2022-09-11T19:49:23.528Z,14.27
2022-09-11T19:51:53.304Z,14.87
2022-09-11T19:54:22.479Z,14.90
2022-09-11T19:56:51.177Z,15.00
2022-09-11T19:59:20.426Z,14.50
2022-09-11T20:01:49.081Z,15.23
2022-09-11T20:04:19.105Z,14.90
2022-09-11T20:09:32.597Z,15.70
2022-09-11T20:12:01.816Z,15.73
2022-09-11T20:14:31.181Z,15.17
2022-09-11T20:17:01.141Z,15.50
2022-09-11T20:19:29.755Z,14.47
2022-09-11T20:22:00.646Z,15.10
2022-09-11T20:24:29.363Z,15.20
2022-09-11T20:26:57.698Z,15.83
2022-09-11T20:29:26.088Z,15.87
2022-09-11T20:31:55.904Z,15.37
2022-09-11T20:34:27.956Z,16.50
2022-09-11T20:37:00.803Z,16.60
2022-09-11T20:39:30.616Z,15.73
2022-09-11T20:42:00.631Z,15.50
2022-09-11T20:44:29.030Z,15.90
2022-09-11T20:46:57.575Z,15.80
2022-09-11T20:49:26.113Z,14.90
2022-09-11T20:51:54.627Z,14.87
2022-09-11T20:54:22.997Z,15.23
2022-09-11T20:56:52.548Z,14.77
2022-09-11T20:59:20.943Z,14.70
2022-09-11T21:01:49.479Z,14.97
2022-09-11T21:04:17.795Z,14.10
2022-09-11T21:06:47.585Z,14.63
2022-09-11T21:09:16.109Z,14.17
2022-09-11T21:11:44.971Z,14.50
2022-09-11T21:14:17.197Z,14.40
2022-09-11T21:16:45.572Z,14.37
2022-09-11T21:19:13.797Z,14.57
2022-09-11T21:21:42.132Z,14.43
2022-09-11T21:24:14.604Z,14.80
2022-09-11T21:26:43.076Z,13.80
2022-09-11T21:29:15.107Z,13.63
2022-09-11T21:31:43.427Z,13.57
2022-09-11T21:34:12.066Z,13.67
2022-09-11T21:36:40.345Z,13.90
2022-09-11T21:39:08.937Z,13.90
2022-09-11T21:41:37.266Z,13.80
2022-09-11T21:44:05.846Z,14.60
2022-09-11T21:46:35.671Z,13.57
2022-09-11T21:49:04.026Z,14.20
2022-09-11T21:51:32.344Z,13.63
2022-09-11T21:54:01.974Z,14.03
2022-09-11T21:56:33.114Z,14.00
2022-09-11T21:59:02.287Z,14.83
2022-09-11T22:01:32.193Z,14.47
2022-09-11T22:04:02.456Z,15.20
2022-09-11T22:06:32.083Z,14.93
2022-09-11T22:09:00.889Z,14.70
2022-09-11T22:11:29.214Z,14.53
2022-09-11T22:13:57.530Z,15.30
2022-09-11T22:16:26.144Z,15.07
2022-09-11T22:18:55.576Z,13.97
2022-09-11T22:21:25.367Z,14.37
2022-09-11T22:23:55.148Z,14.27
2022-09-11T22:26:24.545Z,13.90
2022-09-11T22:28:53.411Z,14.07
2022-09-11T22:31:24.999Z,13.70
2022-09-11T22:33:53.881Z,13.97
2022-09-11T22:36:25.222Z,14.33
2022-09-11T22:38:54.000Z,14.40
2022-09-11T22:41:23.075Z,14.30
2022-09-11T22:43:51.494Z,14.90
2022-09-11T22:46:21.277Z,14.93
2022-09-11T22:48:49.604Z,15.57
2022-09-11T22:51:18.137Z,14.77
2022-09-11T22:53:47.682Z,15.13
2022-09-11T22:56:16.800Z,15.30
2022-09-11T22:58:45.267Z,14.80
2022-09-11T23:01:21.086Z,15.10
2022-09-11T23:03:51.044Z,14.50
2022-09-11T23:06:37.784Z,14.67
2022-09-11T23:09:08.836Z,14.40
2022-09-11T23:11:37.218Z,14.53
2022-09-11T23:14:06.762Z,15.13
2022-09-11T23:16:37.814Z,14.40
2022-09-11T23:19:07.475Z,14.93
2022-09-11T23:21:36.874Z,14.10
2022-09-11T23:24:07.715Z,14.67
2022-09-11T23:26:36.093Z,14.70
2022-09-11T23:29:04.434Z,14.57
2022-09-11T23:31:34.289Z,14.43
2022-09-11T23:34:04.574Z,13.90
2022-09-11T23:36:33.159Z,14.90
2022-09-11T23:39:02.195Z,14.73
2022-09-11T23:41:33.064Z,14.40
2022-09-11T23:44:01.601Z,14.13
2022-09-11T23:46:29.976Z,14.30
2022-09-11T23:48:58.221Z,14.40
2022-09-11T23:51:26.975Z,14.80
2022-09-11T23:53:55.379Z,14.20
2022-09-11T23:56:23.706Z,13.73
2022-09-11T23:58:53.525Z,13.90
