createdAt,value
2022-10-08T00:00:58.568Z,2.70
2022-10-08T00:03:28.527Z,3.17
2022-10-08T00:06:20.113Z,2.95
2022-10-08T00:08:55.386Z,3.33
2022-10-08T00:11:28.139Z,3.30
2022-10-08T00:13:55.959Z,3.20
2022-10-08T00:16:27.088Z,2.97
2022-10-08T00:18:58.168Z,2.60
2022-10-08T00:21:34.132Z,2.67
2022-10-08T00:24:02.476Z,2.58
2022-10-08T00:26:31.758Z,2.60
2022-10-08T00:29:02.544Z,2.58
2022-10-08T00:31:37.599Z,3.45
2022-10-08T00:34:07.934Z,2.85
2022-10-08T00:36:37.280Z,2.80
2022-10-08T00:39:16.376Z,2.83
2022-10-08T00:41:44.935Z,3.10
2022-10-08T00:44:42.847Z,2.72
2022-10-08T00:47:32.383Z,2.60
2022-10-08T00:50:10.903Z,2.95
2022-10-08T00:52:42.497Z,2.92
2022-10-08T00:55:10.857Z,2.75
2022-10-08T00:57:38.821Z,3.20
2022-10-08T01:00:12.156Z,2.58
2022-10-08T01:02:39.124Z,3.10
2022-10-08T01:05:06.942Z,2.65
2022-10-08T01:07:44.652Z,3.00
2022-10-08T01:10:11.478Z,3.22
2022-10-08T01:12:52.017Z,3.45
2022-10-08T01:15:31.919Z,2.33
2022-10-08T01:18:18.921Z,2.72
2022-10-08T01:21:13.645Z,2.60
2022-10-08T01:23:46.102Z,2.85
2022-10-08T01:26:36.642Z,2.53
2022-10-08T01:29:15.168Z,2.58
2022-10-08T01:31:53.035Z,2.67
2022-10-08T01:34:49.093Z,2.63
2022-10-08T01:37:23.698Z,2.42
2022-10-08T01:39:55.159Z,2.70
2022-10-08T01:42:26.149Z,2.30
2022-10-08T01:45:15.292Z,1.98
2022-10-08T01:47:45.591Z,2.50
2022-10-08T01:50:32.421Z,2.80
2022-10-08T01:53:09.526Z,2.50
2022-10-08T01:55:41.713Z,2.67
2022-10-08T01:58:14.788Z,2.35
2022-10-08T02:00:42.383Z,2.35
2022-10-08T02:03:13.866Z,2.25
2022-10-08T02:05:54.580Z,2.78
2022-10-08T02:08:22.950Z,2.38
2022-10-08T02:10:51.464Z,3.35
2022-10-08T02:13:18.933Z,2.40
2022-10-08T02:16:13.219Z,2.10
2022-10-08T02:18:52.082Z,2.50
2022-10-08T02:21:24.659Z,2.55
2022-10-08T02:24:09.486Z,2.22
2022-10-08T02:26:42.708Z,2.53
2022-10-08T02:29:16.880Z,2.20
2022-10-08T02:31:59.692Z,3.08
2022-10-08T02:34:35.236Z,2.38
2022-10-08T02:37:09.394Z,2.72
2022-10-08T02:39:41.354Z,2.00
2022-10-08T02:42:11.707Z,2.50
2022-10-08T02:44:52.824Z,3.63
2022-10-08T02:47:23.868Z,3.10
2022-10-08T02:49:55.612Z,2.85
2022-10-08T02:52:27.246Z,2.67
2022-10-08T02:54:55.881Z,2.58
2022-10-08T02:57:35.020Z,3.35
2022-10-08T03:00:02.947Z,3.00
2022-10-08T03:02:37.924Z,2.60
2022-10-08T03:05:09.027Z,3.70
2022-10-08T03:07:35.707Z,3.08
2022-10-08T03:10:07.263Z,3.17
2022-10-08T03:12:34.689Z,3.58
2022-10-08T03:15:01.712Z,2.78
2022-10-08T03:17:33.566Z,3.50
2022-10-08T03:20:06.156Z,3.20
2022-10-08T03:22:34.329Z,3.45
2022-10-08T03:25:00.978Z,3.65
2022-10-08T03:27:27.633Z,3.25
2022-10-08T03:29:57.310Z,3.72
2022-10-08T03:32:27.551Z,3.35
2022-10-08T03:34:54.401Z,3.70
2022-10-08T03:37:21.290Z,3.65
2022-10-08T03:39:47.968Z,3.67
2022-10-08T03:42:14.857Z,4.63
2022-10-08T03:44:41.577Z,3.80
2022-10-08T03:47:08.257Z,3.92
2022-10-08T03:49:34.900Z,4.93
2022-10-08T03:52:01.593Z,4.18
2022-10-08T03:54:28.981Z,4.40
2022-10-08T03:56:55.568Z,4.00
2022-10-08T03:59:22.286Z,4.90
2022-10-08T04:01:48.975Z,5.15
2022-10-08T04:04:15.763Z,5.53
2022-10-08T04:06:42.382Z,4.22
2022-10-08T04:09:10.733Z,5.38
2022-10-08T04:11:37.851Z,4.47
2022-10-08T04:14:04.540Z,5.00
2022-10-08T04:16:31.402Z,4.85
2022-10-08T04:18:58.092Z,5.40
2022-10-08T04:21:24.828Z,4.72
2022-10-08T04:23:51.749Z,5.05
2022-10-08T04:26:18.581Z,5.30
2022-10-08T04:28:45.656Z,5.57
2022-10-08T04:31:21.947Z,5.72
2022-10-08T04:33:49.556Z,4.90
2022-10-08T04:36:18.953Z,5.13
2022-10-08T04:38:46.282Z,4.95
2022-10-08T04:41:24.147Z,5.18
2022-10-08T04:43:51.559Z,4.82
2022-10-08T04:46:21.148Z,5.80
2022-10-08T04:48:53.604Z,5.28
2022-10-08T04:51:22.797Z,6.25
2022-10-08T04:53:50.008Z,5.90
2022-10-08T04:56:19.193Z,5.40
2022-10-08T04:58:46.544Z,5.30
2022-10-08T05:01:15.782Z,5.18
2022-10-08T05:03:45.307Z,6.07
2022-10-08T05:06:12.822Z,6.25
2022-10-08T05:08:39.555Z,6.25
2022-10-08T05:11:06.480Z,5.60
2022-10-08T05:13:33.324Z,6.35
2022-10-08T05:16:07.997Z,6.75
2022-10-08T05:18:36.580Z,5.97
2022-10-08T05:21:07.737Z,6.13
2022-10-08T05:23:35.399Z,6.53
2022-10-08T05:26:10.986Z,7.03
2022-10-08T05:28:37.860Z,6.18
2022-10-08T05:31:04.683Z,6.15
2022-10-08T05:33:31.301Z,5.95
2022-10-08T05:35:57.967Z,6.47
2022-10-08T05:38:24.711Z,6.30
2022-10-08T05:40:51.345Z,7.00
2022-10-08T05:43:17.968Z,6.55
2022-10-08T05:45:51.790Z,6.57
2022-10-08T05:48:18.478Z,7.15
2022-10-08T05:50:45.050Z,6.65
2022-10-08T05:53:11.686Z,7.50
2022-10-08T05:55:38.332Z,7.15
2022-10-08T05:58:05.023Z,7.43
2022-10-08T06:00:31.593Z,7.80
2022-10-08T06:02:58.286Z,6.88
2022-10-08T06:05:25.161Z,7.60
2022-10-08T06:07:53.046Z,7.38
2022-10-08T06:10:19.678Z,7.82
2022-10-08T06:12:49.185Z,8.05
2022-10-08T06:15:16.317Z,8.02
2022-10-08T06:17:42.967Z,8.07
2022-10-08T06:20:09.801Z,8.23
2022-10-08T06:22:36.434Z,8.52
2022-10-08T06:25:03.355Z,8.82
2022-10-08T06:27:29.948Z,8.23
2022-10-08T06:29:56.534Z,8.27
2022-10-08T06:32:23.182Z,8.18
2022-10-08T06:34:49.758Z,7.50
2022-10-08T06:37:16.391Z,8.23
2022-10-08T06:39:48.163Z,9.18
2022-10-08T06:42:15.086Z,8.60
2022-10-08T06:44:41.915Z,9.48
2022-10-08T06:47:08.560Z,8.35
2022-10-08T06:49:35.421Z,8.43
2022-10-08T06:52:02.060Z,8.55
2022-10-08T06:54:28.675Z,8.65
2022-10-08T06:56:55.852Z,8.70
2022-10-08T06:59:22.526Z,9.02
2022-10-08T07:01:49.228Z,7.65
2022-10-08T07:04:15.978Z,8.55
2022-10-08T07:06:42.559Z,7.78
2022-10-08T07:09:10.651Z,7.35
2022-10-08T07:11:38.488Z,6.93
2022-10-08T07:14:05.153Z,7.57
2022-10-08T07:16:31.945Z,7.05
2022-10-08T07:18:59.114Z,8.68
2022-10-08T07:21:26.944Z,7.35
2022-10-08T07:23:53.591Z,8.02
2022-10-08T07:26:22.616Z,7.60
2022-10-08T07:28:55.046Z,7.55
2022-10-08T07:31:25.093Z,7.07
2022-10-08T07:33:52.777Z,6.60
2022-10-08T07:36:22.297Z,7.93
2022-10-08T07:38:55.598Z,6.68
2022-10-08T07:41:22.430Z,6.28
2022-10-08T07:43:58.489Z,7.10
2022-10-08T07:46:32.802Z,6.80
2022-10-08T07:49:01.488Z,7.07
2022-10-08T07:51:30.145Z,6.80
2022-10-08T07:54:01.557Z,6.72
2022-10-08T07:56:29.412Z,7.00
2022-10-08T07:58:56.230Z,6.57
2022-10-08T08:01:28.614Z,6.13
2022-10-08T08:04:06.680Z,6.75
2022-10-08T08:06:39.177Z,5.50
2022-10-08T08:09:05.778Z,6.10
2022-10-08T08:11:32.441Z,5.22
2022-10-08T08:13:59.210Z,6.90
2022-10-08T08:16:27.475Z,7.97
2022-10-08T08:18:56.234Z,5.70
2022-10-08T08:21:25.757Z,5.20
2022-10-08T08:23:55.828Z,5.60
2022-10-08T08:26:23.831Z,4.90
2022-10-08T08:28:56.076Z,5.55
2022-10-08T08:31:26.321Z,4.70
2022-10-08T08:33:58.875Z,5.15
2022-10-08T08:36:28.337Z,5.82
2022-10-08T08:38:55.415Z,4.30
2022-10-08T08:41:40.844Z,4.63
2022-10-08T08:44:16.421Z,4.67
2022-10-08T08:46:50.220Z,3.80
2022-10-08T08:49:23.930Z,3.95
2022-10-08T08:51:52.369Z,3.90
2022-10-08T08:54:19.207Z,3.95
2022-10-08T08:56:46.603Z,4.22
2022-10-08T08:59:48.467Z,4.55
2022-10-08T09:02:34.336Z,3.00
2022-10-08T09:05:06.213Z,3.78
2022-10-08T09:07:48.602Z,3.67
2022-10-08T09:10:36.111Z,4.07
2022-10-08T09:13:02.943Z,3.45
2022-10-08T09:15:34.645Z,3.40
2022-10-08T09:18:03.460Z,3.42
2022-10-08T09:20:31.502Z,3.78
2022-10-08T09:22:59.614Z,5.03
2022-10-08T09:25:32.950Z,3.25
2022-10-08T09:28:01.521Z,4.07
2022-10-08T09:30:34.820Z,3.40
2022-10-08T09:33:19.004Z,3.80
2022-10-08T09:35:54.638Z,3.17
2022-10-08T09:38:27.293Z,3.40
2022-10-08T09:41:18.797Z,2.85
2022-10-08T09:44:04.579Z,2.45
2022-10-08T09:46:33.471Z,2.58
2022-10-08T09:49:32.428Z,2.20
2022-10-08T09:52:27.147Z,2.38
2022-10-08T09:55:04.171Z,2.10
2022-10-08T09:57:32.943Z,1.85
2022-10-08T10:00:02.370Z,1.65
2022-10-08T10:02:34.842Z,1.95
2022-10-08T10:05:05.593Z,1.35
2022-10-08T10:07:42.285Z,1.90
2022-10-08T10:13:34.571Z,1.42
2022-10-08T10:16:27.162Z,1.40
2022-10-08T10:18:53.808Z,1.08
2022-10-08T10:21:31.082Z,1.13
2022-10-08T10:24:22.423Z,1.10
2022-10-08T10:26:53.435Z,1.50
2022-10-08T10:29:22.333Z,1.30
2022-10-08T10:32:14.573Z,1.23
2022-10-08T10:34:45.833Z,0.90
2022-10-08T10:37:19.279Z,1.00
2022-10-08T10:39:55.577Z,0.98
2022-10-08T10:42:39.631Z,1.27
2022-10-08T10:45:23.063Z,0.90
2022-10-08T10:47:51.199Z,1.20
2022-10-08T10:50:29.601Z,1.10
2022-10-08T10:53:14.201Z,0.98
2022-10-08T10:55:54.708Z,1.20
2022-10-08T10:58:36.842Z,1.00
2022-10-08T11:01:41.661Z,0.85
2022-10-08T11:04:39.367Z,1.17
2022-10-08T11:07:20.269Z,1.10
2022-10-08T11:10:09.251Z,1.40
2022-10-08T11:12:57.021Z,0.90
2022-10-08T11:15:41.454Z,0.98
2022-10-08T11:18:35.586Z,1.00
2022-10-08T11:21:42.156Z,0.80
2022-10-08T11:24:22.735Z,1.30
2022-10-08T11:27:00.254Z,1.20
2022-10-08T11:29:39.852Z,1.00
2022-10-08T11:32:18.099Z,1.10
2022-10-08T11:35:17.615Z,1.30
2022-10-08T11:37:54.620Z,1.00
2022-10-08T11:40:44.019Z,0.90
2022-10-08T11:43:27.864Z,1.20
2022-10-08T11:46:31.831Z,1.00
2022-10-08T11:49:16.604Z,0.98
2022-10-08T11:51:47.267Z,0.93
2022-10-08T11:54:26.984Z,0.90
2022-10-08T11:57:22.033Z,1.00
2022-10-08T11:59:58.430Z,0.90
2022-10-08T12:02:33.149Z,1.10
2022-10-08T12:05:17.432Z,0.73
2022-10-08T12:07:52.107Z,0.88
2022-10-08T12:10:18.650Z,0.70
2022-10-08T12:12:51.647Z,0.70
2022-10-08T12:15:40.431Z,1.38
2022-10-08T12:18:13.598Z,0.93
2022-10-08T12:20:42.666Z,0.95
2022-10-08T12:23:21.192Z,1.20
2022-10-08T12:25:49.513Z,1.08
2022-10-08T12:28:19.218Z,1.02
2022-10-08T12:30:47.421Z,1.10
2022-10-08T12:33:14.977Z,1.00
2022-10-08T12:36:13.819Z,1.20
2022-10-08T12:39:02.339Z,1.08
2022-10-08T12:41:57.118Z,1.20
2022-10-08T12:44:35.663Z,1.08
2022-10-08T12:47:13.596Z,1.00
2022-10-08T12:49:56.968Z,0.80
2022-10-08T12:52:24.243Z,0.98
2022-10-08T12:54:54.345Z,0.40
2022-10-08T12:57:34.740Z,0.50
2022-10-08T13:00:08.980Z,0.57
2022-10-08T13:02:37.572Z,0.77
2022-10-08T13:05:07.124Z,0.60
2022-10-08T13:07:35.585Z,0.82
2022-10-08T13:10:20.150Z,0.80
2022-10-08T13:13:34.274Z,0.80
2022-10-08T13:16:03.019Z,1.00
2022-10-08T13:18:30.930Z,1.30
2022-10-08T13:20:59.479Z,1.20
2022-10-08T13:23:39.362Z,1.48
2022-10-08T13:26:41.220Z,0.90
2022-10-08T13:29:31.508Z,0.60
2022-10-08T13:32:01.247Z,1.00
2022-10-08T13:34:33.119Z,0.73
2022-10-08T13:37:04.991Z,0.85
2022-10-08T13:39:41.421Z,1.20
2022-10-08T13:42:16.118Z,0.85
2022-10-08T13:44:43.362Z,0.97
2022-10-08T13:47:15.070Z,0.70
2022-10-08T13:49:42.115Z,0.80
2022-10-08T13:52:16.239Z,0.90
2022-10-08T13:54:43.465Z,0.85
2022-10-08T13:57:10.447Z,0.90
2022-10-08T13:59:37.412Z,0.75
2022-10-08T14:02:05.010Z,1.10
2022-10-08T14:04:31.654Z,1.08
2022-10-08T14:06:59.409Z,1.02
2022-10-08T14:09:29.308Z,0.70
2022-10-08T14:11:59.444Z,0.90
2022-10-08T14:14:27.657Z,0.95
2022-10-08T14:16:54.503Z,1.00
2022-10-08T14:19:21.494Z,0.88
2022-10-08T14:21:50.203Z,1.20
2022-10-08T14:24:16.793Z,1.00
2022-10-08T14:26:43.578Z,1.20
2022-10-08T14:29:10.195Z,0.90
2022-10-08T14:31:37.177Z,1.00
2022-10-08T14:34:04.444Z,1.20
2022-10-08T14:36:35.547Z,0.95
2022-10-08T14:39:02.570Z,1.00
2022-10-08T14:41:30.077Z,1.00
2022-10-08T14:43:57.232Z,1.30
2022-10-08T14:46:23.974Z,0.93
2022-10-08T14:48:50.755Z,1.30
2022-10-08T14:51:17.533Z,1.10
2022-10-08T14:53:44.265Z,0.88
2022-10-08T14:56:12.980Z,0.93
2022-10-08T14:58:40.322Z,0.90
2022-10-08T15:01:07.125Z,1.65
2022-10-08T15:03:34.375Z,1.00
2022-10-08T15:06:01.802Z,0.98
2022-10-08T15:08:28.843Z,0.77
2022-10-08T15:10:55.733Z,1.08
2022-10-08T15:13:22.571Z,1.00
2022-10-08T15:15:49.195Z,0.70
2022-10-08T15:18:16.026Z,0.90
2022-10-08T15:20:43.135Z,0.93
2022-10-08T15:23:10.559Z,1.25
2022-10-08T15:25:37.455Z,0.90
2022-10-08T15:28:04.762Z,0.75
2022-10-08T15:30:31.661Z,1.00
2022-10-08T15:33:03.223Z,0.98
2022-10-08T15:35:34.744Z,0.90
2022-10-08T15:38:01.547Z,1.02
2022-10-08T15:40:31.122Z,1.17
2022-10-08T15:42:57.835Z,0.88
2022-10-08T15:45:24.604Z,1.02
2022-10-08T15:47:51.361Z,1.17
2022-10-08T15:50:17.959Z,0.90
2022-10-08T15:52:46.480Z,0.82
2022-10-08T15:55:13.487Z,1.10
2022-10-08T15:57:40.071Z,0.93
2022-10-08T16:00:07.376Z,1.13
2022-10-08T16:02:34.192Z,1.08
2022-10-08T16:05:00.895Z,1.48
2022-10-08T16:07:27.465Z,0.98
2022-10-08T16:09:54.325Z,1.00
2022-10-08T16:12:20.931Z,1.10
2022-10-08T16:14:47.672Z,1.00
2022-10-08T16:17:14.479Z,1.08
2022-10-08T16:19:41.994Z,0.80
2022-10-08T16:22:08.888Z,1.17
2022-10-08T16:24:35.605Z,1.33
2022-10-08T16:27:02.249Z,1.38
2022-10-08T16:29:28.986Z,1.17
2022-10-08T16:31:55.995Z,1.77
2022-10-08T16:34:24.391Z,1.50
2022-10-08T16:36:51.462Z,1.50
2022-10-08T16:39:21.164Z,1.73
2022-10-08T16:41:48.912Z,1.95
2022-10-08T16:44:17.952Z,1.30
2022-10-08T16:46:51.055Z,2.25
2022-10-08T16:49:25.409Z,1.63
2022-10-08T16:51:58.246Z,2.75
2022-10-08T16:54:25.724Z,4.30
2022-10-08T16:56:52.645Z,3.47
2022-10-08T16:59:22.748Z,8.30
2022-10-08T17:01:52.399Z,8.10
2022-10-08T17:04:21.414Z,3.88
2022-10-08T17:06:48.286Z,3.72
2022-10-08T17:09:15.278Z,3.70
2022-10-08T17:11:42.049Z,4.07
2022-10-08T17:14:10.458Z,3.80
2022-10-08T17:16:37.749Z,3.15
2022-10-08T17:19:04.772Z,23.10
2022-10-08T17:21:32.863Z,3.70
2022-10-08T17:24:00.152Z,2.40
2022-10-08T17:26:28.168Z,2.53
2022-10-08T17:28:55.679Z,2.30
2022-10-08T17:31:25.360Z,2.17
2022-10-08T17:33:52.426Z,2.70
2022-10-08T17:36:24.316Z,2.75
2022-10-08T17:38:52.954Z,4.28
2022-10-08T17:41:21.104Z,3.30
2022-10-08T17:43:48.139Z,3.00
2022-10-08T17:46:20.710Z,2.83
2022-10-08T17:48:48.237Z,2.80
2022-10-08T17:51:17.460Z,2.30
2022-10-08T17:53:44.891Z,2.72
2022-10-08T17:56:14.498Z,3.00
2022-10-08T17:58:41.098Z,3.05
2022-10-08T18:01:12.395Z,2.50
2022-10-08T18:03:40.955Z,3.45
2022-10-08T18:06:12.058Z,4.63
2022-10-08T18:08:38.918Z,4.70
2022-10-08T18:11:08.152Z,5.80
2022-10-08T18:13:35.094Z,4.50
2022-10-08T18:16:07.357Z,5.22
2022-10-08T18:18:34.449Z,5.85
2022-10-08T18:21:02.027Z,6.60
2022-10-08T18:23:33.475Z,5.55
2022-10-08T18:26:11.894Z,5.38
2022-10-08T18:28:38.757Z,5.85
2022-10-08T18:31:07.459Z,6.00
2022-10-08T18:33:36.900Z,6.38
2022-10-08T18:36:11.422Z,5.95
2022-10-08T18:38:39.074Z,7.35
2022-10-08T18:41:23.855Z,8.80
2022-10-08T18:43:50.699Z,8.48
2022-10-08T18:46:18.967Z,6.57
2022-10-08T18:48:46.129Z,6.25
2022-10-08T18:51:22.442Z,6.22
2022-10-08T18:53:50.556Z,5.63
2022-10-08T18:56:21.785Z,6.03
2022-10-08T18:58:52.937Z,7.30
2022-10-08T19:01:28.495Z,5.60
2022-10-08T19:03:57.349Z,7.38
2022-10-08T19:06:27.176Z,6.60
2022-10-08T19:08:55.988Z,7.30
2022-10-08T19:11:26.215Z,6.53
2022-10-08T19:13:53.977Z,6.22
2022-10-08T19:16:21.554Z,5.97
2022-10-08T19:18:57.091Z,6.53
2022-10-08T19:21:25.123Z,5.53
2022-10-08T19:23:52.865Z,6.30
2022-10-08T19:26:19.761Z,5.45
2022-10-08T19:28:51.669Z,5.93
2022-10-08T19:31:25.378Z,7.60
2022-10-08T19:33:54.516Z,7.32
2022-10-08T19:36:22.195Z,7.10
2022-10-08T19:38:59.707Z,7.57
2022-10-08T19:41:27.341Z,9.85
2022-10-08T19:43:55.799Z,10.15
2022-10-08T19:46:23.649Z,11.45
2022-10-08T19:48:52.855Z,10.40
2022-10-08T19:51:19.823Z,9.43
2022-10-08T19:53:46.710Z,8.93
2022-10-08T19:56:14.855Z,8.18
2022-10-08T19:58:48.299Z,8.90
2022-10-08T20:01:17.937Z,8.95
2022-10-08T20:03:44.786Z,7.47
2022-10-08T20:06:23.157Z,8.32
2022-10-08T20:08:52.311Z,8.35
2022-10-08T20:11:19.720Z,7.68
2022-10-08T20:13:48.143Z,7.50
2022-10-08T20:16:17.760Z,7.28
2022-10-08T20:18:56.115Z,7.97
2022-10-08T20:21:22.747Z,7.35
2022-10-08T20:23:49.602Z,7.05
2022-10-08T20:26:30.839Z,7.38
2022-10-08T20:29:09.600Z,6.35
2022-10-08T20:31:39.460Z,7.05
2022-10-08T20:34:17.564Z,7.25
2022-10-08T20:36:48.487Z,9.00
2022-10-08T20:39:17.035Z,11.55
2022-10-08T20:41:44.317Z,12.10
2022-10-08T20:44:11.303Z,11.82
2022-10-08T20:46:38.400Z,12.95
2022-10-08T20:49:05.999Z,13.00
2022-10-08T20:51:33.603Z,9.82
2022-10-08T20:54:02.646Z,10.80
2022-10-08T20:56:33.643Z,10.65
2022-10-08T20:59:03.238Z,9.57
2022-10-08T21:01:35.685Z,8.32
2022-10-08T21:04:02.381Z,9.18
2022-10-08T21:06:32.233Z,8.00
2022-10-08T21:08:59.560Z,8.45
2022-10-08T21:11:30.308Z,8.27
2022-10-08T21:14:01.969Z,7.60
2022-10-08T21:16:34.734Z,7.97
2022-10-08T21:19:03.990Z,7.95
2022-10-08T21:21:31.873Z,9.27
2022-10-08T21:23:59.065Z,12.20
2022-10-08T21:26:32.523Z,9.15
2022-10-08T21:29:01.064Z,8.00
2022-10-08T21:31:31.073Z,8.43
2022-10-08T21:33:59.144Z,7.18
2022-10-08T21:36:29.350Z,7.40
2022-10-08T21:38:56.371Z,6.75
2022-10-08T21:41:24.808Z,6.55
2022-10-08T21:43:54.784Z,6.15
2022-10-08T21:46:24.766Z,6.43
2022-10-08T21:48:56.145Z,6.40
2022-10-08T21:51:23.590Z,5.72
2022-10-08T21:53:52.648Z,6.28
2022-10-08T21:56:24.622Z,6.35
2022-10-08T21:58:54.726Z,7.07
2022-10-08T22:01:28.815Z,5.90
2022-10-08T22:03:57.602Z,5.85
2022-10-08T22:06:27.880Z,5.30
2022-10-08T22:08:54.734Z,5.28
2022-10-08T22:11:21.907Z,6.15
2022-10-08T22:13:49.135Z,5.05
2022-10-08T22:16:17.950Z,5.43
2022-10-08T22:18:44.967Z,5.28
2022-10-08T22:21:18.183Z,5.32
2022-10-08T22:23:44.906Z,5.10
2022-10-08T22:26:14.861Z,5.03
2022-10-08T22:28:42.674Z,4.72
2022-10-08T22:31:11.696Z,5.25
2022-10-08T22:33:38.947Z,5.13
2022-10-08T22:36:20.113Z,4.72
2022-10-08T22:38:47.185Z,4.78
2022-10-08T22:41:25.474Z,5.40
2022-10-08T22:43:52.941Z,5.50
2022-10-08T22:46:31.012Z,4.90
2022-10-08T22:49:02.841Z,4.22
2022-10-08T22:51:30.127Z,5.50
2022-10-08T22:53:57.709Z,4.80
2022-10-08T22:56:27.212Z,5.07
2022-10-08T22:58:54.368Z,5.10
2022-10-08T23:01:23.427Z,5.07
2022-10-08T23:03:50.891Z,4.32
2022-10-08T23:06:17.496Z,5.05
2022-10-08T23:08:45.803Z,4.75
2022-10-08T23:11:13.623Z,4.43
2022-10-08T23:13:40.597Z,4.97
2022-10-08T23:16:10.131Z,5.07
2022-10-08T23:18:39.838Z,4.50
2022-10-08T23:21:13.015Z,4.57
2022-10-08T23:23:40.546Z,4.45
2022-10-08T23:26:08.729Z,4.78
2022-10-08T23:28:37.132Z,4.88
2022-10-08T23:31:12.246Z,4.22
2022-10-08T23:33:42.337Z,4.90
2022-10-08T23:36:11.531Z,4.30
2022-10-08T23:38:38.745Z,4.35
2022-10-08T23:41:07.851Z,4.72
2022-10-08T23:43:36.939Z,4.60
2022-10-08T23:46:04.838Z,4.57
2022-10-08T23:48:32.059Z,3.70
2022-10-08T23:50:58.714Z,4.10
2022-10-08T23:53:25.604Z,3.95
2022-10-08T23:55:52.951Z,4.82
2022-10-08T23:58:19.626Z,4.00
