createdAt,value
2018-06-13T09:05:31.752Z,1.32
2018-06-13T09:06:37.842Z,1.12
2018-06-13T09:07:44.009Z,1.00
2018-06-13T09:08:49.923Z,0.90
2018-06-13T09:09:55.533Z,1.22
2018-06-13T09:11:01.445Z,0.93
2018-06-13T09:12:07.950Z,1.00
2018-06-13T09:13:13.886Z,1.02
2018-06-13T09:14:19.834Z,1.05
2018-06-13T09:15:25.896Z,1.00
2018-06-13T09:16:31.846Z,1.00
2018-06-13T09:17:38.562Z,1.20
2018-06-13T09:18:44.495Z,1.00
2018-06-13T09:19:50.463Z,1.70
2018-06-13T09:20:56.399Z,1.37
2018-06-13T09:22:02.428Z,1.30
2018-06-13T09:23:08.376Z,1.50
2018-06-13T09:24:14.293Z,1.20
2018-06-13T09:25:20.341Z,1.30
2018-06-13T09:26:25.952Z,1.10
2018-06-13T09:27:32.138Z,1.55
2018-06-13T09:28:38.086Z,1.40
2018-06-13T09:29:43.815Z,1.30
2018-06-13T09:30:49.341Z,1.82
2018-06-13T09:31:55.295Z,1.30
2018-06-13T09:33:01.316Z,1.70
2018-06-13T09:34:08.325Z,1.15
2018-06-13T09:35:13.990Z,1.50
2018-06-13T09:36:19.892Z,3.92
2018-06-13T09:37:25.918Z,1.50
2018-06-13T09:38:52.411Z,1.37
2018-06-13T09:39:58.508Z,1.07
2018-06-13T09:41:04.424Z,1.42
2018-06-13T09:42:10.387Z,1.20
2018-06-13T09:56:02.387Z,1.82
2018-06-13T10:14:46.835Z,0.78
2018-06-13T10:21:03.795Z,0.82
2018-06-13T10:34:56.401Z,0.60
2018-06-13T10:46:49.359Z,0.60
2018-06-13T10:47:55.333Z,0.70
2018-06-13T10:49:01.284Z,0.65
2018-06-13T10:50:07.252Z,0.70
2018-06-13T10:51:13.179Z,0.90
2018-06-13T10:52:19.131Z,0.80
2018-06-13T10:53:25.190Z,0.90
2018-06-13T10:54:31.099Z,0.90
2018-06-13T10:55:37.240Z,0.68
2018-06-13T10:56:43.326Z,0.72
2018-06-13T10:57:56.011Z,0.80
2018-06-13T10:59:01.756Z,0.85
2018-06-13T11:00:07.589Z,0.90
2018-06-13T11:01:13.611Z,1.15
2018-06-13T11:02:19.566Z,0.95
2018-06-13T11:03:25.526Z,1.00
2018-06-13T11:04:31.652Z,1.40
2018-06-13T11:05:38.262Z,1.40
2018-06-13T11:06:44.929Z,1.25
2018-06-13T11:07:51.599Z,1.07
2018-06-13T11:08:57.967Z,1.00
2018-06-13T11:10:04.063Z,1.42
2018-06-13T11:11:10.640Z,1.55
2018-06-13T11:12:17.189Z,1.50
2018-06-13T11:13:23.533Z,1.40
2018-06-13T11:14:30.160Z,1.60
2018-06-13T11:15:36.638Z,1.35
2018-06-13T11:16:43.264Z,1.20
2018-06-13T11:17:49.832Z,1.67
2018-06-13T11:18:56.495Z,1.70
2018-06-13T11:20:03.073Z,1.52
2018-06-13T11:21:09.809Z,2.47
2018-06-13T11:22:16.776Z,1.45
2018-06-13T11:23:23.261Z,1.50
2018-06-13T11:24:29.894Z,1.30
2018-06-13T11:25:36.530Z,1.30
2018-06-13T11:26:43.225Z,1.72
2018-06-13T11:27:49.165Z,1.50
2018-06-13T11:28:55.162Z,1.40
2018-06-13T11:30:01.387Z,1.75
2018-06-13T11:31:07.824Z,2.08
2018-06-13T11:32:13.795Z,1.75
2018-06-13T11:33:19.741Z,1.30
2018-06-13T11:34:25.710Z,1.65
2018-06-13T11:35:31.315Z,1.30
2018-06-13T11:36:37.213Z,1.20
2018-06-13T11:37:43.165Z,1.57
2018-06-13T11:38:49.118Z,1.20
2018-06-13T11:39:55.197Z,1.25
2018-06-13T11:41:01.271Z,1.82
2018-06-13T11:42:07.248Z,1.72
2018-06-13T11:43:14.129Z,1.40
2018-06-13T11:44:21.832Z,1.65
2018-06-13T11:45:27.855Z,0.95
2018-06-13T11:46:34.107Z,1.20
2018-06-13T11:47:40.063Z,1.10
2018-06-13T11:48:46.089Z,1.10
2018-06-13T11:49:52.039Z,1.10
2018-06-13T11:50:58.010Z,0.88
2018-06-13T11:52:03.938Z,0.82
2018-06-13T11:53:10.073Z,0.80
2018-06-13T11:54:16.023Z,0.98
2018-06-13T11:55:22.077Z,1.12
2018-06-13T11:56:28.059Z,0.75
2018-06-13T11:57:34.029Z,0.80
2018-06-13T11:58:40.014Z,0.82
2018-06-13T11:59:46.070Z,1.00
2018-06-13T12:00:52.034Z,0.75
2018-06-13T12:01:57.974Z,0.80
2018-06-13T12:03:03.935Z,0.70
2018-06-13T12:04:09.898Z,1.15
2018-06-13T12:05:15.882Z,0.78
2018-06-13T12:06:21.978Z,1.02
2018-06-13T12:07:27.947Z,1.00
2018-06-13T12:08:33.882Z,0.80
2018-06-13T12:09:39.911Z,0.80
2018-06-13T12:10:46.222Z,0.80
2018-06-13T12:11:52.195Z,0.80
2018-06-13T12:12:58.218Z,0.82
2018-06-13T12:14:04.515Z,0.80
2018-06-13T12:15:10.449Z,1.00
2018-06-13T12:16:16.471Z,0.90
2018-06-13T12:17:22.069Z,0.90
2018-06-13T12:18:27.958Z,1.00
2018-06-13T12:19:33.893Z,1.00
2018-06-13T12:20:39.858Z,1.05
2018-06-13T12:21:45.794Z,1.12
2018-06-13T12:22:51.774Z,1.30
2018-06-13T12:23:57.731Z,1.20
2018-06-13T12:25:03.887Z,0.98
2018-06-13T12:26:09.876Z,1.35
2018-06-13T12:27:15.845Z,1.10
2018-06-13T12:28:21.911Z,1.12
2018-06-13T12:29:27.871Z,1.45
2018-06-13T12:30:33.622Z,1.00
2018-06-13T12:31:39.886Z,0.90
2018-06-13T12:32:45.990Z,1.10
2018-06-13T12:33:52.348Z,1.37
2018-06-13T12:34:58.402Z,1.20
2018-06-13T12:36:04.382Z,0.90
2018-06-13T12:37:10.386Z,1.00
2018-06-13T12:38:16.034Z,1.40
2018-06-13T12:39:21.946Z,0.93
2018-06-13T12:40:27.954Z,0.90
2018-06-13T12:41:33.924Z,0.90
2018-06-13T12:42:39.919Z,1.07
2018-06-13T12:43:45.885Z,1.10
2018-06-13T12:44:51.901Z,0.90
2018-06-13T12:45:58.075Z,1.00
2018-06-13T12:47:04.934Z,0.80
2018-06-13T12:48:10.930Z,1.55
2018-06-13T12:49:16.870Z,0.93
2018-06-13T12:50:22.828Z,1.02
2018-06-13T12:51:28.839Z,1.42
2018-06-13T12:52:34.786Z,1.10
2018-06-13T12:53:40.964Z,0.95
2018-06-13T12:54:47.262Z,1.10
2018-06-13T12:55:53.237Z,1.07
2018-06-13T12:56:59.222Z,1.05
2018-06-13T12:58:05.551Z,1.70
2018-06-13T12:59:11.913Z,1.45
2018-06-13T13:00:18.034Z,1.00
2018-06-13T13:01:24.012Z,1.02
2018-06-13T13:02:30.014Z,1.67
2018-06-13T13:03:36.137Z,1.00
2018-06-13T13:04:42.676Z,1.00
2018-06-13T13:05:48.803Z,1.00
2018-06-13T13:06:55.140Z,0.70
2018-06-13T13:08:01.171Z,1.00
2018-06-13T13:09:11.623Z,0.98
2018-06-13T13:10:17.859Z,1.10
2018-06-13T13:11:23.832Z,1.25
2018-06-13T13:12:29.803Z,0.90
2018-06-13T13:13:35.897Z,1.00
2018-06-13T13:14:41.876Z,1.30
2018-06-13T13:15:49.274Z,0.80
2018-06-13T13:16:57.403Z,0.80
2018-06-13T13:18:06.279Z,0.80
2018-06-13T13:19:12.339Z,1.10
2018-06-13T13:20:18.290Z,0.80
2018-06-13T13:21:24.281Z,0.90
2018-06-13T13:22:30.237Z,0.93
2018-06-13T13:23:36.316Z,1.00
2018-06-13T13:24:42.357Z,0.90
2018-06-13T13:25:49.066Z,0.90
2018-06-13T13:26:55.211Z,0.70
2018-06-13T13:28:01.698Z,1.15
2018-06-13T13:29:07.851Z,1.15
2018-06-13T13:30:13.874Z,1.00
2018-06-13T13:31:20.061Z,1.20
2018-06-13T13:32:26.213Z,1.30
2018-06-13T13:33:32.552Z,1.42
2018-06-13T13:34:38.692Z,1.20
2018-06-13T13:35:45.515Z,1.50
2018-06-13T13:36:52.467Z,1.35
2018-06-13T13:37:58.960Z,1.00
2018-06-13T13:39:08.585Z,1.35
2018-06-13T13:40:15.474Z,1.55
2018-06-13T13:41:21.970Z,1.55
2018-06-13T13:42:30.386Z,1.70
2018-06-13T13:43:36.704Z,2.08
2018-06-13T13:44:42.978Z,1.85
2018-06-13T13:45:50.789Z,1.92
2018-06-13T13:46:57.688Z,2.17
2018-06-13T13:48:04.535Z,1.30
2018-06-13T13:49:11.466Z,1.92
2018-06-13T13:50:18.633Z,1.80
2018-06-13T13:51:26.285Z,1.70
2018-06-13T13:52:32.973Z,1.65
2018-06-13T13:53:39.995Z,1.47
2018-06-13T13:54:46.629Z,1.57
2018-06-13T13:55:53.704Z,2.20
2018-06-13T13:57:00.436Z,1.42
2018-06-13T13:58:08.660Z,2.00
2018-06-13T13:59:16.762Z,1.80
2018-06-13T14:00:23.736Z,2.17
2018-06-13T14:01:30.447Z,1.87
2018-06-13T14:02:38.792Z,2.17
2018-06-13T14:03:45.975Z,2.25
2018-06-13T14:04:53.364Z,1.75
2018-06-13T14:06:01.353Z,1.87
2018-06-13T14:07:09.290Z,2.37
2018-06-13T14:08:17.932Z,1.92
2018-06-13T14:09:24.529Z,2.95
2018-06-13T14:10:31.520Z,2.72
2018-06-13T14:11:38.704Z,2.27
2018-06-13T14:12:46.906Z,2.17
2018-06-13T14:13:53.872Z,2.72
2018-06-13T14:15:02.810Z,3.80
2018-06-13T14:16:10.152Z,3.45
2018-06-13T14:17:18.997Z,3.37
2018-06-13T14:18:26.660Z,4.47
2018-06-13T14:19:33.954Z,3.98
2018-06-13T14:20:41.351Z,4.12
2018-06-13T14:21:49.861Z,4.20
2018-06-13T14:22:57.457Z,4.83
2018-06-13T14:24:04.652Z,3.55
2018-06-13T14:25:11.518Z,3.75
2018-06-13T14:26:18.673Z,3.98
2018-06-13T14:27:25.635Z,4.60
2018-06-13T14:28:34.055Z,3.92
2018-06-13T14:29:41.892Z,4.25
2018-06-13T14:30:48.736Z,4.33
2018-06-13T14:31:55.854Z,3.90
2018-06-13T14:33:04.997Z,4.25
2018-06-13T14:34:13.154Z,4.65
2018-06-13T14:35:20.009Z,3.58
2018-06-13T14:36:27.033Z,4.03
2018-06-13T14:37:34.672Z,6.75
2018-06-13T14:38:41.151Z,4.50
2018-06-13T14:39:47.753Z,3.30
2018-06-13T14:40:57.419Z,4.20
2018-06-13T14:42:04.875Z,3.52
2018-06-13T14:43:11.608Z,3.00
2018-06-13T14:44:18.948Z,3.17
2018-06-13T14:45:27.874Z,2.15
2018-06-13T14:46:36.631Z,2.30
2018-06-13T14:47:43.891Z,2.83
2018-06-13T14:48:52.918Z,2.40
2018-06-13T14:50:00.142Z,3.08
2018-06-13T14:51:08.386Z,3.65
2018-06-13T14:52:15.086Z,2.90
2018-06-13T14:53:22.192Z,3.55
2018-06-13T14:54:29.477Z,2.62
2018-06-13T14:55:42.333Z,2.52
2018-06-13T14:56:49.600Z,3.50
2018-06-13T14:57:56.826Z,3.08
2018-06-13T14:59:05.190Z,3.12
2018-06-13T15:00:12.400Z,3.00
2018-06-13T15:01:19.235Z,2.50
2018-06-13T15:02:26.642Z,2.05
2018-06-13T15:03:32.741Z,3.77
2018-06-13T15:04:40.072Z,2.05
2018-06-13T15:05:46.892Z,3.27
2018-06-13T15:06:54.414Z,3.60
2018-06-13T15:08:01.764Z,3.00
2018-06-13T15:09:11.481Z,3.27
2018-06-13T15:10:17.921Z,3.55
2018-06-13T15:11:26.163Z,3.27
2018-06-13T15:12:33.635Z,3.25
2018-06-13T15:13:41.277Z,6.55
2018-06-13T15:14:48.596Z,4.10
2018-06-13T15:15:55.344Z,2.62
2018-06-13T15:17:02.137Z,3.20
2018-06-13T15:18:10.020Z,3.00
2018-06-13T15:19:18.212Z,3.00
2018-06-13T15:20:24.997Z,2.92
2018-06-13T15:21:32.280Z,3.50
2018-06-13T15:22:39.526Z,4.05
2018-06-13T15:23:45.968Z,3.58
2018-06-13T15:24:52.992Z,3.55
2018-06-13T15:25:59.929Z,3.95
2018-06-13T15:27:06.824Z,3.60
2018-06-13T15:28:14.277Z,3.80
2018-06-13T15:29:21.245Z,3.55
2018-06-13T15:30:28.336Z,3.55
2018-06-13T15:31:35.508Z,3.05
2018-06-13T15:32:42.468Z,3.22
2018-06-13T15:33:49.493Z,3.67
2018-06-13T15:34:56.502Z,2.98
2018-06-13T15:36:03.584Z,2.75
2018-06-13T15:37:11.368Z,3.20
2018-06-13T15:38:18.347Z,2.58
2018-06-13T15:39:25.392Z,3.45
2018-06-13T15:40:32.941Z,3.00
2018-06-13T15:41:41.265Z,3.30
2018-06-13T15:42:48.451Z,2.62
2018-06-13T15:43:55.661Z,3.60
2018-06-13T15:45:02.648Z,2.87
2018-06-13T15:46:10.254Z,2.80
2018-06-13T15:47:17.413Z,4.25
2018-06-13T15:48:24.579Z,3.27
2018-06-13T15:49:34.122Z,3.40
2018-06-13T15:50:42.001Z,2.80
2018-06-13T15:51:49.238Z,3.90
2018-06-13T15:52:58.099Z,3.42
2018-06-13T15:54:05.941Z,3.33
2018-06-13T15:55:13.539Z,5.83
2018-06-13T15:56:20.401Z,3.40
2018-06-13T15:57:27.966Z,3.10
2018-06-13T15:58:35.479Z,3.20
2018-06-13T15:59:42.051Z,4.40
2018-06-13T16:00:49.393Z,2.40
2018-06-13T16:01:57.313Z,2.50
2018-06-13T16:03:04.385Z,2.90
2018-06-13T16:04:11.954Z,2.60
2018-06-13T16:05:19.073Z,2.55
2018-06-13T16:06:26.460Z,2.40
2018-06-13T16:07:33.591Z,3.05
2018-06-13T16:08:42.221Z,3.65
2018-06-13T16:09:49.334Z,2.70
2018-06-13T16:10:57.328Z,3.87
2018-06-13T16:12:05.188Z,2.75
2018-06-13T16:13:12.420Z,1.85
2018-06-13T16:14:19.726Z,4.40
2018-06-13T16:15:27.260Z,2.52
2018-06-13T16:16:34.495Z,6.22
2018-06-13T16:17:42.358Z,3.37
2018-06-13T16:18:49.626Z,3.10
2018-06-13T16:19:58.612Z,1.70
2018-06-13T16:21:06.035Z,1.80
2018-06-13T16:22:14.817Z,2.05
2018-06-13T16:23:25.051Z,2.20
2018-06-13T16:24:32.545Z,2.40
2018-06-13T16:25:40.479Z,1.62
2018-06-13T16:26:48.280Z,2.20
2018-06-13T16:27:55.766Z,2.17
2018-06-13T16:29:03.509Z,2.40
2018-06-13T16:30:11.514Z,2.35
2018-06-13T16:31:19.312Z,2.50
2018-06-13T16:32:27.150Z,2.15
2018-06-13T16:33:34.799Z,2.85
2018-06-13T16:34:42.407Z,2.15
2018-06-13T16:35:50.984Z,1.80
2018-06-13T16:36:59.433Z,2.25
2018-06-13T16:38:07.139Z,1.85
2018-06-13T16:39:16.004Z,2.77
2018-06-13T16:40:25.143Z,2.95
2018-06-13T16:41:33.149Z,3.05
2018-06-13T16:42:40.526Z,2.50
2018-06-13T16:43:50.329Z,2.05
2018-06-13T16:44:58.318Z,1.92
2018-06-13T16:46:07.113Z,2.12
2018-06-13T16:47:15.109Z,1.80
2018-06-13T16:48:23.956Z,4.20
2018-06-13T16:49:33.733Z,5.05
2018-06-13T16:50:58.157Z,2.30
2018-06-13T16:52:20.360Z,4.60
2018-06-13T16:53:53.645Z,3.95
2018-06-13T16:55:25.611Z,2.45
2018-06-13T16:56:32.860Z,2.00
2018-06-13T16:57:40.260Z,2.37
2018-06-13T16:58:47.861Z,2.00
2018-06-13T16:59:56.388Z,3.05
2018-06-13T17:01:05.096Z,2.50
2018-06-13T17:02:12.323Z,2.72
2018-06-13T17:03:19.481Z,2.58
2018-06-13T17:04:27.380Z,2.40
2018-06-13T17:05:35.537Z,1.90
2018-06-13T17:06:42.538Z,1.87
2018-06-13T17:07:49.722Z,2.30
2018-06-13T17:08:58.529Z,3.27
2018-06-13T17:10:07.060Z,2.80
2018-06-13T17:11:15.409Z,2.20
2018-06-13T17:12:24.149Z,3.02
2018-06-13T17:13:31.748Z,4.40
2018-06-13T17:14:40.004Z,3.87
2018-06-13T17:15:47.736Z,2.72
2018-06-13T17:16:56.124Z,4.50
2018-06-13T17:18:03.858Z,3.35
2018-06-13T17:19:11.402Z,4.25
2018-06-13T17:20:19.605Z,8.10
2018-06-13T17:21:27.020Z,13.88
2018-06-13T17:22:35.196Z,16.15
2018-06-13T17:23:43.092Z,3.22
2018-06-13T17:24:51.406Z,3.12
2018-06-13T17:26:01.158Z,3.90
2018-06-13T17:27:10.541Z,4.05
2018-06-13T17:28:23.278Z,2.52
2018-06-13T17:29:32.196Z,24.40
2018-06-13T17:30:42.528Z,4.50
2018-06-13T17:31:49.291Z,4.30
2018-06-13T17:32:57.824Z,6.03
2018-06-13T17:34:10.922Z,2.40
2018-06-13T17:35:19.258Z,3.75
2018-06-13T17:36:27.674Z,2.55
2018-06-13T17:37:35.089Z,2.75
2018-06-13T17:38:43.890Z,2.22
2018-06-13T17:39:53.570Z,2.65
2018-06-13T17:41:02.202Z,3.60
2018-06-13T17:42:11.796Z,4.20
2018-06-13T17:43:19.390Z,4.42
2018-06-13T17:44:27.647Z,3.75
2018-06-13T17:45:37.565Z,2.42
2018-06-13T17:46:46.737Z,3.25
2018-06-13T17:47:55.015Z,2.60
2018-06-13T17:49:06.267Z,2.37
2018-06-13T17:50:15.044Z,1.90
2018-06-13T17:51:22.940Z,3.15
2018-06-13T17:52:30.185Z,2.40
2018-06-13T17:53:38.079Z,2.95
2018-06-13T17:54:46.049Z,2.62
2018-06-13T17:55:53.450Z,2.20
2018-06-13T17:57:01.229Z,2.55
2018-06-13T17:58:10.026Z,3.12
2018-06-13T17:59:17.201Z,2.67
2018-06-13T18:00:26.053Z,2.62
2018-06-13T18:01:34.159Z,2.40
2018-06-13T18:02:43.585Z,2.83
2018-06-13T18:03:51.194Z,3.20
2018-06-13T18:05:00.037Z,2.60
2018-06-13T18:06:08.986Z,2.70
2018-06-13T18:07:17.833Z,2.05
2018-06-13T18:08:26.087Z,3.10
2018-06-13T18:09:33.788Z,2.90
2018-06-13T18:10:41.839Z,2.40
2018-06-13T18:11:50.418Z,3.15
2018-06-13T18:12:58.141Z,2.90
2018-06-13T18:14:05.213Z,3.22
2018-06-13T18:15:12.465Z,3.10
2018-06-13T18:16:22.227Z,2.58
2018-06-13T18:17:32.319Z,2.08
2018-06-13T18:18:41.070Z,2.67
2018-06-13T18:19:48.612Z,3.52
2018-06-13T18:20:56.404Z,2.42
2018-06-13T18:22:04.579Z,3.45
2018-06-13T18:23:12.326Z,3.10
2018-06-13T18:24:21.378Z,2.60
2018-06-13T18:25:29.015Z,2.70
2018-06-13T18:26:37.217Z,3.08
2018-06-13T18:27:44.547Z,3.20
2018-06-13T18:28:52.081Z,3.25
2018-06-13T18:29:58.959Z,3.80
2018-06-13T18:31:06.158Z,3.95
2018-06-13T18:32:12.825Z,3.02
2018-06-13T18:33:20.601Z,3.15
2018-06-13T18:34:29.771Z,3.40
2018-06-13T18:35:37.641Z,2.85
2018-06-13T18:36:45.043Z,2.50
2018-06-13T18:37:52.535Z,2.87
2018-06-13T18:39:00.482Z,2.98
2018-06-13T18:40:07.765Z,2.47
2018-06-13T18:41:19.613Z,3.47
2018-06-13T18:42:27.666Z,3.98
2018-06-13T18:43:35.484Z,3.50
2018-06-13T18:44:45.208Z,3.27
2018-06-13T18:45:54.696Z,2.80
2018-06-13T18:47:04.172Z,2.20
2018-06-13T18:48:12.620Z,2.72
2018-06-13T18:49:20.684Z,3.20
2018-06-13T18:50:28.692Z,2.90
2018-06-13T18:51:36.453Z,2.40
2018-06-13T18:52:43.869Z,2.92
2018-06-13T18:53:52.368Z,2.70
2018-06-13T18:55:02.982Z,2.47
2018-06-13T18:56:16.569Z,2.58
2018-06-13T18:57:23.215Z,2.60
2018-06-13T18:58:30.224Z,2.60
2018-06-13T18:59:38.806Z,2.58
2018-06-13T19:00:48.091Z,2.50
2018-06-13T19:01:56.409Z,2.77
2018-06-13T19:03:05.047Z,3.17
2018-06-13T19:04:12.880Z,2.77
2018-06-13T19:05:21.605Z,3.10
2018-06-13T19:06:29.581Z,3.27
2018-06-13T19:07:39.631Z,2.80
2018-06-13T19:08:52.173Z,3.27
2018-06-13T19:10:00.089Z,2.83
2018-06-13T19:11:07.644Z,3.20
2018-06-13T19:12:15.779Z,3.35
2018-06-13T19:13:23.780Z,3.55
2018-06-13T19:14:31.088Z,4.17
2018-06-13T19:15:38.765Z,3.37
2018-06-13T19:16:46.524Z,4.20
2018-06-13T19:17:55.594Z,3.30
2018-06-13T19:19:05.181Z,2.80
2018-06-13T19:20:14.869Z,2.75
2018-06-13T19:21:23.433Z,2.90
2018-06-13T19:22:32.453Z,2.65
2018-06-13T19:23:40.849Z,2.92
2018-06-13T19:24:50.996Z,2.95
2018-06-13T19:26:01.665Z,2.85
2018-06-13T19:27:10.998Z,3.10
2018-06-13T19:28:19.274Z,3.17
2018-06-13T19:29:28.490Z,3.00
2018-06-13T19:30:38.059Z,3.12
2018-06-13T19:31:47.105Z,2.80
2018-06-13T19:32:54.429Z,2.70
2018-06-13T19:34:04.380Z,2.72
2018-06-13T19:35:16.100Z,3.05
2018-06-13T19:36:23.573Z,3.02
2018-06-13T19:37:33.826Z,2.62
2018-06-13T19:38:42.029Z,3.10
2018-06-13T19:39:49.762Z,3.12
2018-06-13T19:40:58.835Z,2.87
2018-06-13T19:42:06.514Z,3.92
2018-06-13T19:43:20.779Z,2.65
2018-06-13T19:44:29.557Z,2.98
2018-06-13T19:45:37.952Z,3.65
2018-06-13T19:46:45.758Z,3.33
2018-06-13T19:47:57.685Z,3.20
2018-06-13T19:49:06.304Z,2.83
2018-06-13T19:50:15.196Z,2.95
2018-06-13T19:51:22.434Z,3.60
2018-06-13T19:52:34.653Z,3.92
2018-06-13T19:53:47.808Z,3.15
2018-06-13T19:55:00.566Z,3.45
2018-06-13T19:56:10.632Z,3.40
2018-06-13T19:57:18.336Z,3.58
2018-06-13T19:58:27.749Z,3.37
2018-06-13T19:59:39.973Z,3.12
2018-06-13T20:00:48.009Z,3.30
2018-06-13T20:01:59.544Z,3.47
2018-06-13T20:03:12.475Z,3.02
2018-06-13T20:04:26.865Z,2.65
2018-06-13T20:05:42.348Z,3.30
2018-06-13T20:06:53.270Z,3.05
2018-06-13T20:08:03.175Z,3.72
2018-06-13T20:09:12.081Z,3.40
2018-06-13T20:10:19.309Z,3.33
2018-06-13T20:11:26.585Z,3.52
2018-06-13T20:12:46.286Z,3.45
2018-06-13T20:13:59.947Z,3.60
2018-06-13T20:15:11.904Z,3.55
2018-06-13T20:16:40.221Z,2.67
2018-06-13T20:17:52.449Z,2.75
2018-06-13T20:19:06.520Z,2.90
2018-06-13T20:20:14.536Z,3.40
2018-06-13T20:21:25.300Z,3.52
2018-06-13T20:22:33.400Z,4.00
2018-06-13T20:23:48.050Z,2.92
2018-06-13T20:25:01.304Z,3.60
2018-06-13T20:26:14.692Z,3.75
2018-06-13T20:27:27.955Z,3.08
2018-06-13T20:28:41.536Z,3.90
2018-06-13T20:29:56.121Z,2.80
2018-06-13T20:31:09.076Z,3.00
2018-06-13T20:32:18.642Z,3.95
2018-06-13T20:33:26.877Z,3.75
2018-06-13T20:34:35.445Z,3.50
2018-06-13T20:35:50.489Z,4.37
2018-06-13T20:37:00.612Z,3.52
2018-06-13T20:38:09.556Z,3.75
2018-06-13T20:39:18.853Z,3.17
2018-06-13T20:40:27.816Z,3.17
2018-06-13T20:41:37.666Z,3.80
2018-06-13T20:42:53.471Z,3.00
2018-06-13T20:44:02.154Z,3.37
2018-06-13T20:45:09.915Z,3.95
2018-06-13T20:46:19.844Z,3.05
2018-06-13T20:47:29.651Z,3.15
2018-06-13T20:48:40.142Z,3.77
2018-06-13T20:49:49.473Z,3.55
2018-06-13T20:51:01.810Z,3.65
2018-06-13T20:52:09.961Z,4.22
2018-06-13T20:53:18.709Z,3.90
2018-06-13T20:54:27.356Z,3.15
2018-06-13T20:55:36.311Z,3.47
2018-06-13T20:56:46.064Z,3.30
2018-06-13T20:57:55.914Z,3.40
2018-06-13T20:59:07.150Z,3.45
2018-06-13T21:00:15.533Z,3.15
2018-06-13T21:01:25.047Z,2.92
2018-06-13T21:02:33.536Z,3.50
2018-06-13T21:03:41.974Z,3.90
2018-06-13T21:04:53.659Z,3.52
2018-06-13T21:06:02.576Z,3.55
2018-06-13T21:07:11.395Z,4.20
2018-06-13T21:08:19.304Z,3.35
2018-06-13T21:09:32.907Z,3.67
2018-06-13T21:10:41.600Z,3.35
2018-06-13T21:11:51.513Z,3.47
2018-06-13T21:12:59.500Z,3.75
2018-06-13T21:14:08.671Z,3.27
2018-06-13T21:15:16.139Z,3.80
2018-06-13T21:16:25.308Z,3.70
2018-06-13T21:17:32.488Z,3.35
2018-06-13T21:18:44.819Z,2.95
2018-06-13T21:19:52.603Z,3.52
2018-06-13T21:21:02.126Z,3.85
2018-06-13T21:22:11.491Z,3.65
2018-06-13T21:23:19.110Z,3.87
2018-06-13T21:24:28.293Z,3.37
2018-06-13T21:25:36.366Z,5.15
2018-06-13T21:26:44.504Z,3.33
2018-06-13T21:27:51.344Z,3.60
2018-06-13T21:29:01.216Z,5.03
2018-06-13T21:30:09.119Z,3.90
2018-06-13T21:31:19.229Z,3.67
2018-06-13T21:32:26.673Z,4.70
2018-06-13T21:33:34.553Z,4.22
2018-06-13T21:34:42.852Z,3.70
2018-06-13T21:35:51.179Z,4.15
2018-06-13T21:36:59.191Z,5.40
2018-06-13T21:38:07.736Z,3.83
2018-06-13T21:39:17.166Z,3.95
2018-06-13T21:40:25.582Z,4.00
2018-06-13T21:41:33.060Z,4.30
2018-06-13T21:42:41.137Z,3.80
2018-06-13T21:43:48.464Z,3.80
2018-06-13T21:44:56.805Z,3.80
2018-06-13T21:46:08.303Z,3.30
2018-06-13T21:47:16.416Z,3.20
2018-06-13T21:48:23.751Z,3.45
2018-06-13T21:49:31.166Z,3.10
2018-06-13T21:50:38.314Z,4.50
2018-06-13T21:51:46.268Z,4.97
2018-06-13T21:52:53.929Z,3.98
2018-06-13T21:54:01.563Z,3.45
2018-06-13T21:55:09.180Z,4.08
2018-06-13T21:56:16.553Z,3.60
2018-06-13T21:57:24.893Z,4.05
2018-06-13T21:58:32.819Z,3.70
2018-06-13T21:59:40.108Z,4.00
2018-06-13T22:00:47.469Z,3.92
2018-06-13T22:01:56.206Z,4.10
2018-06-13T22:03:03.774Z,3.80
2018-06-13T22:04:10.859Z,3.15
2018-06-13T22:05:19.357Z,3.62
2018-06-13T22:06:28.680Z,3.45
2018-06-13T22:07:36.696Z,3.58
2018-06-13T22:08:44.311Z,3.22
2018-06-13T22:09:52.583Z,3.37
2018-06-13T22:11:00.206Z,3.70
2018-06-13T22:12:07.446Z,4.42
2018-06-13T22:13:14.945Z,4.33
2018-06-13T22:14:23.732Z,3.95
2018-06-13T22:15:31.700Z,4.33
2018-06-13T22:16:39.216Z,4.08
2018-06-13T22:17:47.462Z,3.65
2018-06-13T22:18:54.587Z,4.65
2018-06-13T22:20:01.137Z,4.85
2018-06-13T22:21:07.109Z,4.10
2018-06-13T22:22:14.560Z,3.22
2018-06-13T22:23:20.543Z,4.42
2018-06-13T22:24:26.633Z,4.92
2018-06-13T22:25:32.622Z,4.30
2018-06-13T22:26:39.722Z,4.45
2018-06-13T22:27:45.845Z,4.17
2018-06-13T22:28:52.246Z,4.67
2018-06-13T22:29:58.406Z,4.70
2018-06-13T22:31:04.354Z,4.00
2018-06-13T22:32:10.556Z,3.83
2018-06-13T22:33:16.542Z,3.52
2018-06-13T22:34:22.166Z,3.70
2018-06-13T22:35:28.033Z,3.58
2018-06-13T22:36:33.622Z,4.37
2018-06-13T22:37:39.499Z,4.35
2018-06-13T22:38:45.722Z,3.62
2018-06-13T22:39:51.706Z,4.17
2018-06-13T22:40:57.673Z,3.58
2018-06-13T22:42:03.631Z,3.75
2018-06-13T22:43:09.843Z,3.10
2018-06-13T22:44:15.987Z,3.72
2018-06-13T22:45:21.988Z,3.50
2018-06-13T22:46:27.967Z,4.08
2018-06-13T22:47:33.727Z,3.90
2018-06-13T22:48:39.898Z,4.00
2018-06-13T22:49:46.163Z,3.83
2018-06-13T22:50:52.323Z,3.60
2018-06-13T22:51:58.811Z,3.80
2018-06-13T22:53:04.756Z,3.83
2018-06-13T22:54:10.710Z,5.05
2018-06-13T22:55:16.690Z,3.40
2018-06-13T22:56:22.349Z,3.62
2018-06-13T22:57:28.297Z,3.80
2018-06-13T22:58:34.252Z,3.77
2018-06-13T22:59:40.224Z,3.70
2018-06-13T23:01:09.176Z,4.10
2018-06-13T23:02:15.630Z,3.85
2018-06-13T23:03:24.185Z,4.12
2018-06-13T23:04:31.547Z,3.98
2018-06-13T23:05:38.798Z,3.75
2018-06-13T23:06:45.376Z,4.37
2018-06-13T23:07:52.067Z,3.98
2018-06-13T23:08:59.023Z,3.80
2018-06-13T23:10:05.166Z,4.67
2018-06-13T23:11:11.733Z,3.50
2018-06-13T23:12:18.581Z,4.00
2018-06-13T23:13:24.572Z,3.98
2018-06-13T23:14:30.675Z,4.05
2018-06-13T23:15:36.696Z,4.30
2018-06-13T23:16:42.282Z,4.60
2018-06-13T23:17:48.139Z,4.42
2018-06-13T23:18:54.353Z,4.22
2018-06-13T23:20:01.179Z,4.33
2018-06-13T23:21:07.621Z,4.12
2018-06-13T23:22:14.005Z,3.83
2018-06-13T23:23:20.519Z,4.03
2018-06-13T23:24:26.611Z,4.37
2018-06-13T23:25:32.717Z,3.85
2018-06-13T23:26:38.751Z,4.12
2018-06-13T23:27:44.707Z,3.50
2018-06-13T23:28:50.675Z,3.65
2018-06-13T23:29:56.638Z,4.37
2018-06-13T23:31:02.679Z,4.62
2018-06-13T23:32:08.890Z,4.42
2018-06-13T23:33:14.825Z,3.70
2018-06-13T23:34:20.799Z,3.98
2018-06-13T23:35:26.762Z,4.10
2018-06-13T23:36:32.723Z,3.65
2018-06-13T23:37:38.705Z,4.00
2018-06-13T23:38:44.651Z,3.67
2018-06-13T23:39:50.609Z,3.40
2018-06-13T23:40:56.696Z,3.77
2018-06-13T23:42:02.716Z,4.00
2018-06-13T23:43:08.736Z,3.95
2018-06-13T23:44:14.687Z,3.80
2018-06-13T23:45:20.675Z,3.83
2018-06-13T23:46:26.679Z,3.90
2018-06-13T23:47:32.628Z,4.10
2018-06-13T23:48:38.578Z,4.60
2018-06-13T23:49:44.520Z,4.35
2018-06-13T23:50:50.555Z,3.55
2018-06-13T23:51:56.923Z,4.70
2018-06-13T23:53:02.905Z,4.25
2018-06-13T23:54:08.925Z,3.98
2018-06-13T23:55:14.905Z,4.00
2018-06-13T23:56:20.890Z,3.77
2018-06-13T23:57:26.898Z,3.55
2018-06-13T23:58:32.883Z,4.05
2018-06-13T23:59:38.803Z,3.75
