createdAt,value
2023-03-29T00:01:42.546Z,101834.78
2023-03-29T00:04:10.342Z,101832.75
2023-03-29T00:06:38.074Z,101828.47
2023-03-29T00:09:06.327Z,101824.25
2023-03-29T00:11:33.484Z,101818.19
2023-03-29T00:14:00.252Z,101815.72
2023-03-29T00:16:27.236Z,101813.63
2023-03-29T00:18:53.931Z,101816.59
2023-03-29T00:21:20.852Z,101801.44
2023-03-29T00:23:47.518Z,101799.50
2023-03-29T00:26:14.225Z,101802.72
2023-03-29T00:28:41.073Z,101803.84
2023-03-29T00:31:13.758Z,101799.50
2023-03-29T00:33:41.596Z,101802.69
2023-03-29T00:36:10.496Z,101787.22
2023-03-29T00:38:37.866Z,101786.66
2023-03-29T00:41:06.709Z,101792.59
2023-03-29T00:43:51.900Z,101786.72
2023-03-29T00:46:18.868Z,101786.94
2023-03-29T00:48:45.723Z,101777.16
2023-03-29T00:51:14.968Z,101779.22
2023-03-29T00:53:48.710Z,101781.41
2023-03-29T00:56:19.806Z,101776.88
2023-03-29T00:58:59.400Z,101782.19
2023-03-29T01:01:34.329Z,101779.28
2023-03-29T01:04:08.619Z,101774.16
2023-03-29T01:06:37.731Z,101774.09
2023-03-29T01:09:08.940Z,101763.31
2023-03-29T01:11:42.066Z,101764.31
2023-03-29T01:14:19.003Z,101761.91
2023-03-29T01:16:46.281Z,101743.31
2023-03-29T01:19:17.858Z,101741.44
2023-03-29T01:21:54.347Z,101741.97
2023-03-29T01:24:34.728Z,101741.44
2023-03-29T01:27:32.072Z,101732.91
2023-03-29T01:30:04.416Z,101723.63
2023-03-29T01:32:36.293Z,101723.94
2023-03-29T01:35:10.744Z,101719.50
2023-03-29T01:37:43.580Z,101716.28
2023-03-29T01:40:10.836Z,101718.16
2023-03-29T01:42:56.344Z,101706.47
2023-03-29T01:45:27.490Z,101702.72
2023-03-29T01:48:00.163Z,101694.47
2023-03-29T01:50:26.953Z,101694.22
2023-03-29T01:53:09.516Z,101687.03
2023-03-29T01:55:39.625Z,101683.88
2023-03-29T01:58:10.593Z,101684.13
2023-03-29T02:00:40.168Z,101678.00
2023-03-29T02:03:08.787Z,101678.56
2023-03-29T02:05:38.721Z,101678.50
2023-03-29T02:08:08.329Z,101665.50
2023-03-29T02:10:36.054Z,101667.63
2023-03-29T02:13:03.258Z,101673.72
2023-03-29T02:15:30.082Z,101678.56
2023-03-29T02:17:57.210Z,101678.25
2023-03-29T02:20:47.558Z,101678.78
2023-03-29T02:23:21.460Z,101675.09
2023-03-29T02:25:51.168Z,101666.53
2023-03-29T02:28:17.930Z,101661.22
2023-03-29T02:31:10.730Z,101648.44
2023-03-29T02:33:55.752Z,101648.44
2023-03-29T02:36:29.640Z,101645.25
2023-03-29T02:38:58.624Z,101641.75
2023-03-29T02:41:26.560Z,101639.13
2023-03-29T02:43:56.132Z,101634.31
2023-03-29T02:46:23.886Z,101632.75
2023-03-29T02:48:53.541Z,101625.56
2023-03-29T02:51:24.401Z,101615.97
2023-03-29T02:54:05.833Z,101625.81
2023-03-29T02:56:46.390Z,101619.72
2023-03-29T02:59:14.380Z,101611.16
2023-03-29T03:01:44.012Z,101613.56
2023-03-29T03:04:11.649Z,101617.03
2023-03-29T03:06:38.882Z,101611.72
2023-03-29T03:09:06.197Z,101605.84
2023-03-29T03:11:34.107Z,101599.75
2023-03-29T03:14:01.122Z,101602.69
2023-03-29T03:16:28.198Z,101594.94
2023-03-29T03:18:55.799Z,101590.97
2023-03-29T03:21:23.123Z,101600.03
2023-03-29T03:23:50.338Z,101595.75
2023-03-29T03:26:18.364Z,101595.50
2023-03-29T03:28:46.081Z,101589.13
2023-03-29T03:31:15.763Z,101594.19
2023-03-29T03:33:42.690Z,101595.75
2023-03-29T03:36:11.411Z,101586.47
2023-03-29T03:38:38.785Z,101581.66
2023-03-29T03:41:07.236Z,101579.53
2023-03-29T03:43:34.351Z,101585.16
2023-03-29T03:46:01.659Z,101571.56
2023-03-29T03:48:28.660Z,101577.69
2023-03-29T03:50:58.432Z,101583.56
2023-03-29T03:53:27.452Z,101576.88
2023-03-29T03:55:56.174Z,101580.34
2023-03-29T03:58:23.436Z,101576.09
2023-03-29T04:00:51.515Z,101575.03
2023-03-29T04:03:18.886Z,101569.22
2023-03-29T04:05:46.934Z,101571.88
2023-03-29T04:08:15.127Z,101560.41
2023-03-29T04:10:41.878Z,101558.03
2023-03-29T04:13:08.561Z,101552.72
2023-03-29T04:15:38.872Z,101559.91
2023-03-29T04:18:07.636Z,101555.38
2023-03-29T04:20:34.781Z,101554.31
2023-03-29T04:23:01.984Z,101548.72
2023-03-29T04:25:29.094Z,101543.16
2023-03-29T04:27:56.309Z,101537.53
2023-03-29T04:30:23.040Z,101540.75
2023-03-29T04:32:49.800Z,101539.44
2023-03-29T04:35:16.801Z,101540.78
2023-03-29T04:37:43.821Z,101534.13
2023-03-29T04:40:15.029Z,101531.72
2023-03-29T04:42:44.944Z,101518.66
2023-03-29T04:45:14.244Z,101523.75
2023-03-29T04:47:42.224Z,101524.53
2023-03-29T04:50:09.353Z,101531.72
2023-03-29T04:52:36.367Z,101519.75
2023-03-29T04:55:04.778Z,101520.00
2023-03-29T04:57:31.868Z,101530.13
2023-03-29T04:59:58.650Z,101522.97
2023-03-29T05:02:25.392Z,101519.50
2023-03-29T05:04:52.379Z,101510.97
2023-03-29T05:07:19.744Z,101507.50
2023-03-29T05:09:46.529Z,101505.09
2023-03-29T05:12:13.361Z,101509.66
2023-03-29T05:14:40.049Z,101513.38
2023-03-29T05:17:06.829Z,101508.03
2023-03-29T05:19:33.880Z,101507.78
2023-03-29T05:22:00.940Z,101509.66
2023-03-29T05:24:27.677Z,101506.47
2023-03-29T05:26:54.632Z,101511.53
2023-03-29T05:29:21.846Z,101513.41
2023-03-29T05:31:48.612Z,101513.41
2023-03-29T05:34:15.375Z,101516.88
2023-03-29T05:36:43.021Z,101512.09
2023-03-29T05:39:11.094Z,101512.88
2023-03-29T05:41:38.128Z,101512.88
2023-03-29T05:44:04.876Z,101503.03
2023-03-29T05:46:31.800Z,101512.38
2023-03-29T05:48:58.542Z,101505.44
2023-03-29T05:51:25.217Z,101509.97
2023-03-29T05:53:52.315Z,101513.97
2023-03-29T05:56:19.404Z,101523.03
2023-03-29T05:58:54.765Z,101521.41
2023-03-29T06:01:22.789Z,101523.28
2023-03-29T06:03:49.681Z,101516.88
2023-03-29T06:06:16.883Z,101511.81
2023-03-29T06:08:44.805Z,101508.34
2023-03-29T06:11:13.570Z,101520.56
2023-03-29T06:13:42.317Z,101526.94
2023-03-29T06:16:11.127Z,101525.91
2023-03-29T06:18:40.450Z,101517.09
2023-03-29T06:21:09.437Z,101522.19
2023-03-29T06:23:36.619Z,101515.53
2023-03-29T06:26:04.608Z,101529.91
2023-03-29T06:28:31.280Z,101533.09
2023-03-29T06:31:03.015Z,101539.22
2023-03-29T06:33:32.555Z,101528.81
2023-03-29T06:35:59.659Z,101531.75
2023-03-29T06:38:28.635Z,101532.53
2023-03-29T06:41:06.918Z,101525.84
2023-03-29T06:43:34.906Z,101536.75
2023-03-29T06:46:02.146Z,101536.47
2023-03-29T06:48:29.570Z,101538.03
2023-03-29T06:50:56.622Z,101531.44
2023-03-29T06:53:23.449Z,101536.22
2023-03-29T06:55:52.083Z,101537.34
2023-03-29T06:58:19.060Z,101537.31
2023-03-29T07:00:45.950Z,101541.88
2023-03-29T07:03:20.145Z,101543.19
2023-03-29T07:05:47.869Z,101537.09
2023-03-29T07:08:16.664Z,101541.31
2023-03-29T07:10:45.908Z,101537.84
2023-03-29T07:13:13.463Z,101538.66
2023-03-29T07:15:41.675Z,101540.25
2023-03-29T07:18:09.984Z,101539.22
2023-03-29T07:20:39.207Z,101537.34
2023-03-29T07:23:07.070Z,101543.47
2023-03-29T07:25:34.319Z,101538.44
2023-03-29T07:28:01.044Z,101528.88
2023-03-29T07:30:32.003Z,101541.41
2023-03-29T07:32:59.918Z,101532.66
2023-03-29T07:35:27.705Z,101538.00
2023-03-29T07:37:56.020Z,101539.31
2023-03-29T07:40:24.410Z,101531.63
2023-03-29T07:42:54.771Z,101541.22
2023-03-29T07:45:26.535Z,101540.72
2023-03-29T07:47:59.644Z,101534.06
2023-03-29T07:50:32.731Z,101537.53
2023-03-29T07:53:01.044Z,101542.06
2023-03-29T07:55:28.010Z,101537.53
2023-03-29T07:57:55.452Z,101544.97
2023-03-29T08:00:22.584Z,101545.25
2023-03-29T08:02:51.009Z,101544.19
2023-03-29T08:05:26.174Z,101549.78
2023-03-29T08:08:01.113Z,101552.72
2023-03-29T08:10:28.684Z,101543.69
2023-03-29T08:12:55.542Z,101545.78
2023-03-29T08:15:23.057Z,101547.94
2023-03-29T08:17:49.852Z,101539.41
2023-03-29T08:20:16.634Z,101538.88
2023-03-29T08:22:43.768Z,101523.41
2023-03-29T08:25:11.874Z,101522.09
2023-03-29T08:27:39.329Z,101526.59
2023-03-29T08:30:09.629Z,101525.53
2023-03-29T08:32:37.907Z,101526.59
2023-03-29T08:35:05.472Z,101520.47
2023-03-29T08:37:32.800Z,101529.56
2023-03-29T08:39:59.578Z,101527.13
2023-03-29T08:42:28.991Z,101522.84
2023-03-29T08:45:22.560Z,101526.81
2023-03-29T08:47:59.975Z,101513.13
2023-03-29T08:50:44.241Z,101515.41
2023-03-29T08:53:36.751Z,101511.63
2023-03-29T08:56:09.060Z,101507.31
2023-03-29T08:58:38.923Z,101513.41
2023-03-29T09:01:09.404Z,101507.53
2023-03-29T09:03:50.442Z,101505.59
2023-03-29T09:06:21.566Z,101507.94
2023-03-29T09:08:50.613Z,101508.63
2023-03-29T09:11:46.060Z,101504.78
2023-03-29T09:14:31.443Z,101512.00
2023-03-29T09:17:04.148Z,101510.31
2023-03-29T09:19:51.378Z,101512.19
2023-03-29T09:22:34.016Z,101523.50
2023-03-29T09:25:21.697Z,101521.31
2023-03-29T09:27:54.553Z,101513.78
2023-03-29T09:30:27.872Z,101509.56
2023-03-29T09:33:08.993Z,101502.56
2023-03-29T09:35:47.648Z,101492.53
2023-03-29T09:38:15.977Z,101489.47
2023-03-29T09:40:45.069Z,101480.34
2023-03-29T09:43:15.578Z,101481.31
2023-03-29T09:45:43.892Z,101468.09
2023-03-29T09:48:15.143Z,101472.03
2023-03-29T09:50:46.997Z,101462.63
2023-03-29T09:53:17.950Z,101464.59
2023-03-29T09:55:49.758Z,101461.34
2023-03-29T09:58:21.924Z,101460.38
2023-03-29T10:00:49.783Z,101452.66
2023-03-29T10:03:22.057Z,101455.81
2023-03-29T10:05:53.492Z,101449.53
2023-03-29T10:08:27.471Z,101452.69
2023-03-29T10:10:57.809Z,101446.59
2023-03-29T10:13:33.668Z,101443.09
2023-03-29T10:16:08.173Z,101446.00
2023-03-29T10:18:43.047Z,101450.81
2023-03-29T10:21:17.475Z,101446.84
2023-03-29T10:23:44.489Z,101457.03
2023-03-29T10:26:23.104Z,101457.88
2023-03-29T10:28:54.111Z,101453.69
2023-03-29T10:31:22.841Z,101443.56
2023-03-29T10:33:57.449Z,101448.44
2023-03-29T10:36:27.262Z,101454.41
2023-03-29T10:38:58.296Z,101460.06
2023-03-29T10:41:27.295Z,101453.63
2023-03-29T10:43:54.508Z,101454.34
2023-03-29T10:46:27.432Z,101454.97
2023-03-29T10:49:06.051Z,101453.63
2023-03-29T10:51:34.635Z,101436.91
2023-03-29T10:54:02.506Z,101445.00
2023-03-29T10:56:32.187Z,101455.50
2023-03-29T10:59:11.044Z,101455.13
2023-03-29T11:01:50.024Z,101460.50
2023-03-29T11:04:32.183Z,101473.19
2023-03-29T11:07:22.797Z,101456.88
2023-03-29T11:10:21.766Z,101462.84
2023-03-29T11:13:08.573Z,101463.44
2023-03-29T11:16:12.974Z,101470.41
2023-03-29T11:18:46.266Z,101463.28
2023-03-29T11:21:16.593Z,101463.19
2023-03-29T11:24:25.247Z,101462.44
2023-03-29T11:27:10.421Z,101456.25
2023-03-29T11:29:44.715Z,101452.66
2023-03-29T11:32:41.670Z,101440.56
2023-03-29T11:35:33.630Z,101447.94
2023-03-29T11:38:44.637Z,101449.94
2023-03-29T11:41:19.124Z,101434.25
2023-03-29T11:44:04.835Z,101431.28
2023-03-29T11:46:50.133Z,101436.66
2023-03-29T11:49:30.238Z,101428.34
2023-03-29T11:52:29.356Z,101417.50
2023-03-29T11:55:04.695Z,101426.91
2023-03-29T11:57:37.154Z,101418.97
2023-03-29T12:00:35.129Z,101417.56
2023-03-29T12:03:22.062Z,101415.94
2023-03-29T12:05:54.920Z,101422.44
2023-03-29T12:08:46.064Z,101417.53
2023-03-29T12:11:35.096Z,101424.75
2023-03-29T12:14:29.285Z,101425.25
2023-03-29T12:17:13.098Z,101421.22
2023-03-29T12:20:18.308Z,101410.31
2023-03-29T12:22:49.234Z,101404.78
2023-03-29T12:25:22.037Z,101405.56
2023-03-29T12:28:27.074Z,101411.16
2023-03-29T12:31:04.043Z,101399.75
2023-03-29T12:33:42.501Z,101390.72
2023-03-29T12:36:09.356Z,101379.94
2023-03-29T12:38:37.904Z,101386.44
2023-03-29T12:41:17.799Z,101381.22
2023-03-29T12:43:46.002Z,101386.59
2023-03-29T12:46:18.521Z,101389.75
2023-03-29T12:48:49.512Z,101382.00
2023-03-29T12:51:23.042Z,101383.44
2023-03-29T12:53:53.005Z,101373.75
2023-03-29T12:56:23.853Z,101380.59
2023-03-29T12:58:50.598Z,101373.09
2023-03-29T13:01:35.461Z,101369.78
2023-03-29T13:04:04.050Z,101366.94
2023-03-29T13:06:30.907Z,101372.47
2023-03-29T13:09:19.126Z,101370.38
2023-03-29T13:11:53.001Z,101361.41
2023-03-29T13:14:21.308Z,101369.16
2023-03-29T13:16:48.516Z,101367.91
2023-03-29T13:19:33.920Z,101360.59
2023-03-29T13:22:19.309Z,101357.59
2023-03-29T13:25:08.140Z,101363.44
2023-03-29T13:27:39.899Z,101361.41
2023-03-29T13:30:21.058Z,101364.72
2023-03-29T13:33:11.985Z,101368.19
2023-03-29T13:35:50.740Z,101360.56
2023-03-29T13:38:28.878Z,101356.28
2023-03-29T13:40:59.239Z,101347.66
2023-03-29T13:43:56.162Z,101343.13
2023-03-29T13:46:42.391Z,101349.44
2023-03-29T13:49:17.782Z,101351.72
2023-03-29T13:51:53.606Z,101348.84
2023-03-29T13:54:39.227Z,101354.56
2023-03-29T13:57:23.434Z,101347.59
2023-03-29T13:59:50.088Z,101344.72
2023-03-29T14:02:42.366Z,101338.53
2023-03-29T14:05:13.615Z,101336.78
2023-03-29T14:07:47.098Z,101330.41
2023-03-29T14:10:23.012Z,101324.19
2023-03-29T14:12:49.902Z,101323.09
2023-03-29T14:15:37.028Z,101318.72
2023-03-29T14:18:03.934Z,101315.56
2023-03-29T14:20:33.044Z,101308.72
2023-03-29T14:23:00.172Z,101309.16
2023-03-29T14:25:29.561Z,101310.09
2023-03-29T14:27:56.602Z,101307.09
2023-03-29T14:30:28.012Z,101304.75
2023-03-29T14:32:56.944Z,101300.28
2023-03-29T14:35:31.569Z,101302.03
2023-03-29T14:37:59.473Z,101301.38
2023-03-29T14:40:27.918Z,101300.09
2023-03-29T14:42:55.392Z,101303.72
2023-03-29T14:45:23.619Z,101302.25
2023-03-29T14:47:51.697Z,101303.69
2023-03-29T14:50:28.977Z,101305.16
2023-03-29T14:52:57.898Z,101299.25
2023-03-29T14:55:25.153Z,101291.00
2023-03-29T14:57:55.027Z,101300.31
2023-03-29T15:00:27.020Z,101300.63
2023-03-29T15:02:57.713Z,101296.22
2023-03-29T15:05:31.572Z,101288.47
2023-03-29T15:07:58.362Z,101298.59
2023-03-29T15:10:25.149Z,101290.63
2023-03-29T15:12:52.085Z,101288.09
2023-03-29T15:15:19.496Z,101286.09
2023-03-29T15:17:50.903Z,101301.78
2023-03-29T15:20:24.628Z,101293.47
2023-03-29T15:23:13.098Z,101299.22
2023-03-29T15:25:49.264Z,101303.69
2023-03-29T15:28:32.845Z,101293.38
2023-03-29T15:31:08.282Z,101286.56
2023-03-29T15:33:40.813Z,101282.13
2023-03-29T15:36:10.325Z,101273.72
2023-03-29T15:41:09.932Z,101268.66
2023-03-29T15:43:37.444Z,101267.22
2023-03-29T15:46:04.696Z,101258.50
2023-03-29T15:48:33.977Z,101251.06
2023-03-29T15:51:05.513Z,101253.59
2023-03-29T15:53:33.446Z,101255.81
2023-03-29T15:56:02.684Z,101252.50
2023-03-29T15:58:35.705Z,101244.25
2023-03-29T16:01:32.840Z,101239.50
2023-03-29T16:04:06.249Z,101237.75
2023-03-29T16:06:34.551Z,101226.34
2023-03-29T16:09:01.563Z,101215.28
2023-03-29T16:11:28.565Z,101211.63
2023-03-29T16:13:56.485Z,101211.47
2023-03-29T16:16:23.485Z,101236.00
2023-03-29T16:18:50.304Z,101219.31
2023-03-29T16:21:18.930Z,101220.91
2023-03-29T16:23:47.257Z,101220.56
2023-03-29T16:26:16.773Z,101218.38
2023-03-29T16:28:44.074Z,101218.06
2023-03-29T16:31:12.722Z,101206.97
2023-03-29T16:33:40.498Z,101206.50
2023-03-29T16:36:08.233Z,101214.13
2023-03-29T16:38:35.154Z,101206.19
2023-03-29T16:41:02.223Z,101210.91
2023-03-29T16:43:28.958Z,101222.97
2023-03-29T16:45:55.873Z,101225.66
2023-03-29T16:48:24.096Z,101229.75
2023-03-29T16:50:50.947Z,101231.31
2023-03-29T16:53:21.831Z,101229.13
2023-03-29T16:55:48.868Z,101222.00
2023-03-29T16:58:15.676Z,101223.75
2023-03-29T17:00:44.434Z,101222.75
2023-03-29T17:03:12.808Z,101216.72
2023-03-29T17:05:42.441Z,101226.69
2023-03-29T17:08:10.335Z,101217.84
2023-03-29T17:10:39.720Z,101209.13
2023-03-29T17:13:06.903Z,101211.16
2023-03-29T17:15:33.900Z,101208.00
2023-03-29T17:18:00.907Z,101198.84
2023-03-29T17:20:27.713Z,101196.75
2023-03-29T17:22:56.150Z,101184.41
2023-03-29T17:25:23.818Z,101186.31
2023-03-29T17:27:51.261Z,101169.81
2023-03-29T17:30:18.090Z,101166.34
2023-03-29T17:32:45.945Z,101160.63
2023-03-29T17:35:13.463Z,101153.66
2023-03-29T17:37:40.418Z,101143.09
2023-03-29T17:40:17.363Z,101134.53
2023-03-29T17:42:46.634Z,101127.84
2023-03-29T17:45:14.116Z,101129.59
2023-03-29T17:47:41.431Z,101134.63
2023-03-29T17:50:10.881Z,101146.28
2023-03-29T17:52:39.818Z,101160.03
2023-03-29T17:55:13.534Z,101156.06
2023-03-29T17:57:41.504Z,101157.00
2023-03-29T18:00:11.037Z,101159.19
2023-03-29T18:02:38.456Z,101162.00
2023-03-29T18:05:07.097Z,101167.03
2023-03-29T18:07:34.305Z,101165.59
2023-03-29T18:10:01.300Z,101177.19
2023-03-29T18:12:29.155Z,101180.34
2023-03-29T18:14:59.759Z,101177.19
2023-03-29T18:17:27.756Z,101173.53
2023-03-29T18:19:54.666Z,101168.66
2023-03-29T18:22:21.773Z,101152.66
2023-03-29T18:24:49.465Z,101162.50
2023-03-29T18:27:16.175Z,101155.34
2023-03-29T18:29:44.235Z,101147.41
2023-03-29T18:32:11.845Z,101141.13
2023-03-29T18:34:39.490Z,101129.28
2023-03-29T18:37:06.371Z,101136.47
2023-03-29T18:39:34.986Z,101138.50
2023-03-29T18:42:02.314Z,101135.03
2023-03-29T18:44:29.411Z,101144.66
2023-03-29T18:46:56.555Z,101140.19
2023-03-29T18:49:25.105Z,101141.47
2023-03-29T18:51:52.169Z,101142.78
2023-03-29T18:54:18.962Z,101144.47
2023-03-29T18:56:46.035Z,101140.19
2023-03-29T18:59:13.017Z,101139.25
2023-03-29T19:01:39.807Z,101133.25
2023-03-29T19:04:06.686Z,101133.13
2023-03-29T19:06:35.492Z,101134.81
2023-03-29T19:09:04.520Z,101131.03
2023-03-29T19:11:31.817Z,101130.44
2023-03-29T19:13:58.649Z,101121.25
2023-03-29T19:16:26.049Z,101129.88
2023-03-29T19:18:52.872Z,101128.50
2023-03-29T19:21:19.555Z,101110.31
2023-03-29T19:23:46.414Z,101115.19
2023-03-29T19:26:13.563Z,101112.34
2023-03-29T19:28:40.285Z,101099.50
2023-03-29T19:31:07.418Z,101103.66
2023-03-29T19:33:34.193Z,101105.06
2023-03-29T19:36:01.104Z,101099.56
2023-03-29T19:38:27.944Z,101084.41
2023-03-29T19:40:54.686Z,101081.19
2023-03-29T19:43:22.799Z,101092.72
2023-03-29T19:45:51.272Z,101087.09
2023-03-29T19:48:23.402Z,101090.25
2023-03-29T19:50:51.534Z,101087.34
2023-03-29T19:53:18.351Z,101086.41
2023-03-29T19:55:45.633Z,101078.19
2023-03-29T19:58:12.921Z,101080.03
2023-03-29T20:00:39.807Z,101071.03
2023-03-29T20:03:09.996Z,101064.41
2023-03-29T20:05:38.976Z,101054.94
2023-03-29T20:08:07.184Z,101053.97
2023-03-29T20:10:35.404Z,101055.84
2023-03-29T20:13:05.874Z,101049.09
2023-03-29T20:15:32.791Z,101054.31
2023-03-29T20:18:00.564Z,101040.72
2023-03-29T20:20:27.681Z,101049.75
2023-03-29T20:23:04.529Z,101039.31
2023-03-29T20:25:32.056Z,101044.09
2023-03-29T20:27:59.868Z,101036.53
2023-03-29T20:30:26.982Z,101028.78
2023-03-29T20:32:53.764Z,101016.28
2023-03-29T20:35:20.845Z,101017.06
2023-03-29T20:37:47.648Z,101016.16
2023-03-29T20:40:16.155Z,101006.53
2023-03-29T20:42:43.224Z,100986.59
2023-03-29T20:45:18.559Z,100986.41
2023-03-29T20:47:50.680Z,100980.56
2023-03-29T20:50:20.279Z,100988.72
2023-03-29T20:52:47.161Z,100986.81
2023-03-29T20:55:16.921Z,100978.19
2023-03-29T20:57:43.576Z,100968.41
2023-03-29T21:00:12.173Z,100962.09
2023-03-29T21:02:39.556Z,100959.88
2023-03-29T21:05:07.050Z,100962.25
2023-03-29T21:07:33.996Z,100950.56
2023-03-29T21:10:01.332Z,100949.59
2023-03-29T21:12:28.273Z,100942.84
2023-03-29T21:14:55.408Z,100939.03
2023-03-29T21:17:22.800Z,100929.91
2023-03-29T21:19:49.476Z,100928.13
2023-03-29T21:22:16.761Z,100917.03
2023-03-29T21:24:43.472Z,100919.72
2023-03-29T21:27:10.166Z,100912.59
2023-03-29T21:29:36.824Z,100911.03
2023-03-29T21:32:03.767Z,100907.25
2023-03-29T21:34:30.593Z,100898.41
2023-03-29T21:36:57.350Z,100887.84
2023-03-29T21:39:26.412Z,100890.38
2023-03-29T21:41:53.462Z,100889.63
2023-03-29T21:44:20.637Z,100883.28
2023-03-29T21:46:47.439Z,100874.75
2023-03-29T21:49:14.349Z,100870.81
2023-03-29T21:51:41.150Z,100857.88
2023-03-29T21:54:09.133Z,100854.22
2023-03-29T21:56:35.838Z,100857.88
2023-03-29T21:59:02.567Z,100848.25
2023-03-29T22:01:29.506Z,100848.25
2023-03-29T22:03:56.286Z,100838.94
2023-03-29T22:06:23.262Z,100835.63
2023-03-29T22:08:53.265Z,100834.03
2023-03-29T22:11:20.105Z,100822.53
2023-03-29T22:13:47.054Z,100828.50
2023-03-29T22:16:16.794Z,100810.34
2023-03-29T22:18:47.089Z,100804.06
2023-03-29T22:21:17.758Z,100792.38
2023-03-29T22:23:47.019Z,100799.31
2023-03-29T22:26:16.101Z,100802.47
2023-03-29T22:28:43.253Z,100796.63
2023-03-29T22:31:13.741Z,100792.72
2023-03-29T22:33:41.930Z,100789.56
2023-03-29T22:36:19.228Z,100791.13
2023-03-29T22:38:46.980Z,100789.72
2023-03-29T22:41:15.321Z,100794.63
2023-03-29T22:43:42.141Z,100787.22
2023-03-29T22:46:11.287Z,100785.00
2023-03-29T22:48:38.236Z,100779.97
2023-03-29T22:51:05.969Z,100784.06
2023-03-29T22:53:33.837Z,100784.06
2023-03-29T22:56:00.499Z,100792.59
2023-03-29T22:58:27.617Z,100795.13
2023-03-29T23:00:54.276Z,100786.28
2023-03-29T23:03:23.353Z,100778.25
2023-03-29T23:05:55.947Z,100767.69
2023-03-29T23:08:23.978Z,100768.31
2023-03-29T23:10:51.006Z,100762.63
2023-03-29T23:13:24.305Z,100759.50
2023-03-29T23:15:52.808Z,100758.22
2023-03-29T23:18:21.413Z,100759.66
2023-03-29T23:20:50.395Z,100757.78
2023-03-29T23:23:18.564Z,100750.84
2023-03-29T23:25:47.797Z,100748.63
2023-03-29T23:28:17.015Z,100739.00
2023-03-29T23:30:43.888Z,100744.50
2023-03-29T23:33:10.684Z,100742.13
2023-03-29T23:35:37.973Z,100751.31
2023-03-29T23:38:05.937Z,100748.28
2023-03-29T23:40:33.432Z,100722.25
2023-03-29T23:43:01.640Z,100714.34
2023-03-29T23:45:28.283Z,100702.81
2023-03-29T23:47:55.103Z,100707.41
2023-03-29T23:50:22.780Z,100701.41
2023-03-29T23:52:51.746Z,100706.94
2023-03-29T23:55:19.587Z,100702.66
2023-03-29T23:57:46.652Z,100693.84
