createdAt,value
2019-01-22T00:00:19.483Z,36.97
2019-01-22T00:02:48.067Z,43.93
2019-01-22T00:05:16.776Z,31.30
2019-01-22T00:07:45.319Z,37.27
2019-01-22T00:10:14.653Z,37.73
2019-01-22T00:12:43.158Z,37.70
2019-01-22T00:15:13.066Z,38.13
2019-01-22T00:17:41.915Z,42.77
2019-01-22T00:20:13.279Z,34.83
2019-01-22T00:22:42.151Z,43.90
2019-01-22T00:25:12.770Z,55.57
2019-01-22T00:27:41.341Z,38.70
2019-01-22T00:30:19.067Z,46.03
2019-01-22T00:32:48.412Z,47.00
2019-01-22T00:35:17.204Z,54.53
2019-01-22T00:37:46.231Z,53.80
2019-01-22T00:40:17.878Z,53.47
2019-01-22T00:42:46.931Z,47.90
2019-01-22T00:45:16.004Z,54.33
2019-01-22T00:47:44.829Z,47.37
2019-01-22T00:50:16.302Z,48.10
2019-01-22T00:52:44.908Z,44.03
2019-01-22T00:55:16.157Z,49.87
2019-01-22T00:57:44.855Z,45.30
2019-01-22T01:00:28.114Z,35.20
2019-01-22T01:02:56.781Z,44.43
2019-01-22T01:05:25.785Z,41.00
2019-01-22T01:07:54.597Z,42.30
2019-01-22T01:10:23.564Z,46.23
2019-01-22T01:12:52.055Z,42.70
2019-01-22T01:15:20.576Z,44.70
2019-01-22T01:17:49.090Z,49.40
2019-01-22T01:20:19.948Z,39.83
2019-01-22T01:22:48.995Z,43.80
2019-01-22T01:25:19.942Z,41.63
2019-01-22T01:27:48.732Z,38.17
2019-01-22T01:30:22.910Z,38.77
2019-01-22T01:32:52.128Z,36.93
2019-01-22T01:35:20.944Z,38.30
2019-01-22T01:37:49.510Z,45.90
2019-01-22T01:40:19.128Z,45.00
2019-01-22T01:42:47.692Z,29.43
2019-01-22T01:45:17.178Z,35.63
2019-01-22T01:47:45.868Z,44.53
2019-01-22T01:50:16.535Z,37.87
2019-01-22T01:52:45.320Z,41.33
2019-01-22T01:55:16.476Z,44.90
2019-01-22T01:57:45.293Z,39.17
2019-01-22T02:00:16.852Z,38.20
2019-01-22T02:02:45.685Z,35.27
2019-01-22T02:05:14.371Z,38.53
2019-01-22T02:07:43.174Z,32.80
2019-01-22T02:10:14.546Z,40.93
2019-01-22T02:12:54.665Z,37.83
2019-01-22T02:15:28.685Z,41.57
2019-01-22T02:18:18.327Z,34.30
2019-01-22T02:21:01.944Z,36.30
2019-01-22T02:23:33.847Z,34.80
2019-01-22T02:26:05.346Z,35.70
2019-01-22T02:28:42.802Z,38.73
2019-01-22T02:31:17.767Z,38.07
2019-01-22T02:33:57.918Z,38.50
2019-01-22T02:36:38.560Z,33.67
2019-01-22T02:39:13.029Z,42.33
2019-01-22T02:41:53.757Z,31.90
2019-01-22T02:44:34.078Z,35.73
2019-01-22T02:47:25.196Z,41.20
2019-01-22T02:50:02.648Z,33.03
2019-01-22T02:52:37.191Z,34.43
2019-01-22T02:55:28.031Z,36.37
2019-01-22T02:58:02.201Z,45.07
2019-01-22T03:00:52.059Z,39.93
2019-01-22T03:03:31.717Z,43.57
2019-01-22T03:06:21.606Z,41.33
2019-01-22T03:08:58.987Z,36.90
2019-01-22T03:11:42.283Z,41.47
2019-01-22T03:14:32.159Z,36.27
2019-01-22T03:17:20.479Z,39.63
2019-01-22T03:19:55.417Z,39.20
2019-01-22T03:22:50.840Z,38.67
2019-01-22T03:25:22.676Z,30.23
2019-01-22T03:28:06.420Z,34.03
2019-01-22T03:31:00.566Z,43.27
2019-01-22T03:33:41.071Z,34.43
2019-01-22T03:36:33.368Z,43.10
2019-01-22T03:39:28.398Z,35.17
2019-01-22T03:42:05.707Z,39.77
2019-01-22T03:44:56.541Z,34.60
2019-01-22T03:47:36.311Z,34.67
2019-01-22T03:50:24.763Z,41.17
2019-01-22T03:53:24.702Z,34.50
2019-01-22T03:56:24.513Z,38.43
2019-01-22T03:58:53.295Z,43.10
2019-01-22T04:01:21.768Z,36.83
2019-01-22T04:03:50.815Z,39.10
2019-01-22T04:06:20.780Z,34.30
2019-01-22T04:08:49.672Z,43.80
2019-01-22T04:11:20.010Z,36.00
2019-01-22T04:13:48.698Z,40.03
2019-01-22T04:16:17.137Z,38.10
2019-01-22T04:18:46.070Z,36.27
2019-01-22T04:21:17.116Z,36.57
2019-01-22T04:23:48.630Z,32.80
2019-01-22T04:26:22.902Z,45.87
2019-01-22T04:29:21.761Z,47.70
2019-01-22T04:31:53.565Z,47.40
2019-01-22T04:34:34.554Z,44.77
2019-01-22T04:37:15.013Z,42.67
2019-01-22T04:40:01.508Z,40.57
2019-01-22T04:42:59.863Z,37.70
2019-01-22T04:45:41.468Z,38.80
2019-01-22T04:48:27.852Z,38.70
2019-01-22T04:51:05.597Z,37.83
2019-01-22T04:53:42.917Z,45.50
2019-01-22T04:56:38.444Z,41.27
2019-01-22T04:59:30.736Z,38.70
2019-01-22T05:02:17.485Z,40.20
2019-01-22T05:04:49.334Z,37.87
2019-01-22T05:07:26.802Z,37.27
2019-01-22T05:10:13.097Z,38.00
2019-01-22T05:12:44.608Z,43.83
2019-01-22T05:15:31.020Z,42.37
2019-01-22T05:18:17.502Z,38.43
2019-01-22T05:21:01.220Z,48.67
2019-01-22T05:23:49.225Z,47.30
2019-01-22T05:26:20.767Z,39.87
2019-01-22T05:29:13.155Z,44.70
2019-01-22T05:31:44.912Z,52.00
2019-01-22T05:34:35.701Z,53.53
2019-01-22T05:37:15.925Z,43.27
2019-01-22T05:40:11.021Z,59.70
2019-01-22T05:42:43.110Z,44.90
2019-01-22T05:45:14.621Z,60.53
2019-01-22T05:47:55.006Z,47.17
2019-01-22T05:50:26.496Z,55.70
2019-01-22T05:53:31.356Z,46.77
2019-01-22T05:56:20.397Z,52.37
2019-01-22T05:59:06.775Z,49.03
2019-01-22T06:01:38.165Z,52.27
2019-01-22T06:04:10.229Z,65.37
2019-01-22T06:06:54.012Z,52.33
2019-01-22T06:09:25.846Z,54.03
2019-01-22T06:12:00.790Z,50.53
2019-01-22T06:14:58.046Z,51.37
2019-01-22T06:17:32.436Z,55.93
2019-01-22T06:20:09.067Z,54.73
2019-01-22T06:23:02.562Z,57.37
2019-01-22T06:25:39.924Z,56.77
2019-01-22T06:28:26.325Z,58.70
2019-01-22T06:31:17.331Z,51.30
2019-01-22T06:33:54.972Z,52.97
2019-01-22T06:36:29.086Z,50.20
2019-01-22T06:39:18.598Z,57.40
2019-01-22T06:41:59.052Z,53.27
2019-01-22T06:44:45.457Z,52.37
2019-01-22T06:47:22.918Z,58.30
2019-01-22T06:49:57.356Z,52.07
2019-01-22T06:52:48.486Z,51.63
2019-01-22T06:55:36.598Z,60.03
2019-01-22T06:58:08.419Z,51.70
2019-01-22T07:00:43.092Z,45.90
2019-01-22T07:03:20.512Z,53.03
2019-01-22T07:05:52.028Z,59.60
2019-01-22T07:08:35.505Z,45.53
2019-01-22T07:11:09.725Z,58.00
2019-01-22T07:13:44.506Z,51.57
2019-01-22T07:16:28.093Z,43.57
2019-01-22T07:19:11.289Z,54.30
2019-01-22T07:21:45.936Z,53.13
2019-01-22T07:24:20.342Z,48.77
2019-01-22T07:27:18.865Z,47.70
2019-01-22T07:30:18.612Z,46.30
2019-01-22T07:33:21.712Z,37.90
2019-01-22T07:35:56.127Z,40.87
2019-01-22T07:38:28.537Z,43.17
2019-01-22T07:41:03.017Z,44.93
2019-01-22T07:43:34.513Z,53.47
2019-01-22T07:46:22.577Z,47.07
2019-01-22T07:48:57.068Z,50.60
2019-01-22T07:51:31.352Z,44.50
2019-01-22T07:54:05.928Z,43.83
2019-01-22T07:56:46.776Z,45.67
2019-01-22T07:59:20.894Z,50.33
2019-01-22T08:02:01.079Z,43.53
2019-01-22T08:04:39.922Z,41.53
2019-01-22T08:07:16.440Z,38.97
2019-01-22T08:10:17.493Z,44.20
2019-01-22T08:13:12.908Z,47.40
2019-01-22T08:15:53.442Z,43.90
2019-01-22T08:18:30.764Z,49.70
2019-01-22T08:21:08.103Z,52.87
2019-01-22T08:23:42.410Z,55.40
2019-01-22T08:26:25.745Z,45.17
2019-01-22T08:29:09.171Z,46.43
2019-01-22T08:31:49.198Z,46.90
2019-01-22T08:34:35.584Z,57.23
2019-01-22T08:37:16.186Z,54.83
2019-01-22T08:39:50.693Z,52.90
2019-01-22T08:42:28.124Z,46.90
2019-01-22T08:45:14.591Z,47.90
2019-01-22T08:48:03.933Z,55.13
2019-01-22T08:50:44.415Z,62.33
2019-01-22T08:53:25.549Z,55.80
2019-01-22T08:56:00.063Z,57.13
2019-01-22T08:58:34.351Z,56.13
2019-01-22T09:01:14.452Z,47.43
2019-01-22T09:03:54.725Z,53.30
2019-01-22T09:06:46.852Z,61.80
2019-01-22T09:09:22.542Z,54.00
2019-01-22T09:11:59.711Z,48.33
2019-01-22T09:14:36.971Z,50.33
2019-01-22T09:17:16.949Z,59.93
2019-01-22T09:20:00.243Z,46.20
2019-01-22T09:22:40.582Z,50.50
2019-01-22T09:25:14.836Z,41.10
2019-01-22T09:27:57.541Z,45.63
2019-01-22T09:30:29.302Z,41.67
2019-01-22T09:33:15.865Z,45.20
2019-01-22T09:36:00.087Z,34.87
2019-01-22T09:38:28.842Z,39.57
2019-01-22T09:40:57.482Z,34.60
2019-01-22T09:43:26.066Z,40.73
2019-01-22T09:45:54.900Z,36.43
2019-01-22T09:48:23.623Z,45.07
2019-01-22T09:50:52.075Z,35.90
2019-01-22T09:53:20.829Z,44.20
2019-01-22T09:55:49.523Z,32.47
2019-01-22T09:58:18.205Z,38.43
2019-01-22T10:00:46.895Z,34.03
2019-01-22T10:03:16.561Z,35.20
2019-01-22T10:05:45.129Z,30.30
2019-01-22T10:08:13.832Z,38.88
2019-01-22T10:10:42.334Z,39.73
2019-01-22T10:13:10.746Z,36.20
2019-01-22T10:15:39.254Z,37.30
2019-01-22T10:18:07.836Z,33.23
2019-01-22T10:20:36.623Z,37.80
2019-01-22T10:23:05.400Z,39.93
2019-01-22T10:25:33.848Z,34.03
2019-01-22T10:28:02.909Z,37.10
2019-01-22T10:30:31.658Z,37.43
2019-01-22T10:33:00.081Z,46.90
2019-01-22T10:35:28.512Z,38.50
2019-01-22T10:37:57.279Z,48.87
2019-01-22T10:40:26.228Z,50.17
2019-01-22T10:42:54.880Z,45.73
2019-01-22T10:45:23.658Z,47.63
2019-01-22T10:47:52.083Z,47.93
2019-01-22T10:50:22.014Z,46.63
2019-01-22T10:52:50.540Z,45.53
2019-01-22T10:55:19.379Z,41.33
2019-01-22T10:57:47.812Z,47.03
2019-01-22T11:00:25.769Z,42.33
2019-01-22T11:02:54.289Z,48.10
2019-01-22T11:05:25.710Z,48.43
2019-01-22T11:07:54.159Z,51.33
2019-01-22T11:10:23.200Z,41.53
2019-01-22T11:12:51.621Z,40.20
2019-01-22T11:15:20.451Z,50.07
2019-01-22T11:17:49.768Z,46.53
2019-01-22T11:20:21.092Z,44.40
2019-01-22T11:22:49.698Z,47.83
2019-01-22T11:25:21.041Z,40.50
2019-01-22T11:27:49.770Z,41.87
2019-01-22T11:30:21.988Z,44.50
2019-01-22T11:32:51.123Z,40.47
2019-01-22T11:35:22.226Z,49.03
2019-01-22T11:37:51.323Z,47.50
2019-01-22T11:40:26.193Z,48.27
2019-01-22T11:42:54.847Z,42.90
2019-01-22T11:45:23.842Z,41.80
2019-01-22T11:47:52.361Z,40.20
2019-01-22T11:50:22.706Z,48.30
2019-01-22T11:52:51.497Z,40.77
2019-01-22T11:55:20.223Z,38.43
2019-01-22T11:57:49.174Z,39.87
2019-01-22T12:00:30.556Z,41.20
2019-01-22T12:02:59.215Z,41.50
2019-01-22T12:05:28.038Z,41.07
2019-01-22T12:07:56.737Z,48.07
2019-01-22T12:10:25.396Z,45.30
2019-01-22T12:12:54.302Z,42.97
2019-01-22T12:15:23.144Z,50.60
2019-01-22T12:17:51.740Z,44.93
2019-01-22T12:20:26.355Z,44.47
2019-01-22T12:22:55.049Z,51.60
2019-01-22T12:25:23.597Z,50.57
2019-01-22T12:27:52.133Z,60.63
2019-01-22T12:30:23.581Z,46.83
2019-01-22T12:32:52.396Z,50.30
2019-01-22T12:35:21.107Z,47.57
2019-01-22T12:37:49.835Z,44.97
2019-01-22T12:40:21.163Z,45.53
2019-01-22T12:42:49.985Z,59.33
2019-01-22T12:45:20.932Z,59.33
2019-01-22T12:47:49.951Z,55.60
2019-01-22T12:50:25.549Z,52.93
2019-01-22T12:52:52.200Z,50.57
2019-01-22T12:55:20.680Z,53.87
2019-01-22T12:57:49.301Z,54.00
2019-01-22T13:00:31.071Z,54.93
2019-01-22T13:03:00.768Z,58.97
2019-01-22T13:05:35.195Z,51.33
2019-01-22T13:08:08.202Z,59.53
2019-01-22T13:10:36.713Z,62.37
2019-01-22T13:13:05.645Z,61.43
2019-01-22T13:15:34.323Z,57.63
2019-01-22T13:18:02.749Z,55.87
2019-01-22T13:20:31.693Z,56.73
2019-01-22T13:23:00.443Z,64.93
2019-01-22T13:25:29.028Z,50.10
2019-01-22T13:27:57.697Z,55.60
2019-01-22T13:30:27.794Z,53.67
2019-01-22T13:32:56.764Z,62.70
2019-01-22T13:35:25.303Z,58.23
2019-01-22T13:37:54.094Z,60.80
2019-01-22T13:40:22.564Z,52.43
2019-01-22T13:42:51.082Z,67.00
2019-01-22T13:45:25.519Z,56.20
2019-01-22T13:47:54.771Z,62.70
2019-01-22T13:50:24.694Z,59.33
2019-01-22T13:52:53.527Z,74.27
2019-01-22T13:55:32.565Z,64.33
2019-01-22T13:58:01.070Z,69.33
2019-01-22T14:00:30.752Z,67.63
2019-01-22T14:03:01.186Z,70.17
2019-01-22T14:05:30.585Z,72.03
2019-01-22T14:07:59.665Z,73.70
2019-01-22T14:10:28.499Z,68.73
2019-01-22T14:12:57.197Z,74.97
2019-01-22T14:15:37.679Z,63.10
2019-01-22T14:18:07.266Z,62.10
2019-01-22T14:20:35.896Z,63.87
2019-01-22T14:23:04.845Z,65.53
2019-01-22T14:25:33.435Z,74.40
2019-01-22T14:28:02.087Z,78.83
2019-01-22T14:30:33.179Z,84.23
2019-01-22T14:33:02.129Z,68.87
2019-01-22T14:35:31.047Z,64.13
2019-01-22T14:37:59.814Z,71.47
2019-01-22T14:40:28.674Z,66.83
2019-01-22T14:42:57.300Z,70.80
2019-01-22T14:45:25.930Z,76.70
2019-01-22T14:47:54.624Z,65.37
2019-01-22T14:50:25.258Z,68.23
2019-01-22T14:52:54.070Z,68.10
2019-01-22T14:55:22.713Z,62.67
2019-01-22T14:57:51.565Z,67.20
2019-01-22T15:00:27.848Z,67.73
2019-01-22T15:02:57.855Z,60.47
2019-01-22T15:05:27.153Z,68.13
2019-01-22T15:07:55.682Z,60.97
2019-01-22T15:10:24.273Z,67.63
2019-01-22T15:12:56.548Z,66.67
2019-01-22T15:15:25.934Z,61.57
2019-01-22T15:17:54.725Z,67.67
2019-01-22T15:20:24.907Z,60.27
2019-01-22T15:22:53.946Z,69.33
2019-01-22T15:25:22.551Z,67.23
2019-01-22T15:27:51.069Z,63.30
2019-01-22T15:30:22.648Z,64.67
2019-01-22T15:32:51.094Z,77.07
2019-01-22T15:35:19.757Z,81.33
2019-01-22T15:37:48.602Z,286.53
2019-01-22T15:40:20.301Z,575.93
2019-01-22T15:42:48.786Z,158.90
2019-01-22T15:45:17.450Z,178.17
2019-01-22T15:47:47.108Z,93.47
2019-01-22T15:50:17.968Z,71.37
2019-01-22T15:52:46.783Z,67.03
2019-01-22T15:55:18.346Z,58.30
2019-01-22T15:57:47.316Z,61.23
2019-01-22T16:00:18.552Z,60.40
2019-01-22T16:02:47.391Z,60.33
2019-01-22T16:05:16.213Z,69.13
2019-01-22T16:07:45.272Z,68.23
2019-01-22T16:10:14.464Z,72.10
2019-01-22T16:12:42.950Z,85.13
2019-01-22T16:15:20.162Z,72.83
2019-01-22T16:17:48.987Z,69.57
2019-01-22T16:20:20.374Z,71.40
2019-01-22T16:22:49.172Z,73.60
2019-01-22T16:25:18.063Z,63.17
2019-01-22T16:27:46.705Z,70.70
2019-01-22T16:30:22.338Z,69.17
2019-01-22T16:32:51.040Z,67.10
2019-01-22T16:35:21.549Z,75.63
2019-01-22T16:37:50.423Z,73.07
2019-01-22T16:40:19.284Z,63.93
2019-01-22T16:42:48.872Z,70.83
2019-01-22T16:45:23.926Z,64.00
2019-01-22T16:47:52.496Z,77.47
2019-01-22T16:50:21.308Z,75.33
2019-01-22T16:52:50.134Z,64.77
2019-01-22T16:55:28.801Z,71.33
2019-01-22T16:57:57.338Z,61.93
2019-01-22T17:00:31.204Z,70.13
2019-01-22T17:02:59.836Z,70.90
2019-01-22T17:05:29.348Z,67.47
2019-01-22T17:07:59.147Z,65.70
2019-01-22T17:10:27.995Z,62.53
2019-01-22T17:12:56.994Z,61.20
2019-01-22T17:15:25.753Z,64.67
2019-01-22T17:17:54.315Z,75.50
2019-01-22T17:20:28.768Z,195.87
2019-01-22T17:23:01.946Z,203.67
2019-01-22T17:25:27.988Z,98.90
2019-01-22T17:27:56.983Z,60.77
2019-01-22T17:30:26.055Z,64.40
2019-01-22T17:32:56.652Z,73.43
2019-01-22T17:35:25.804Z,63.10
2019-01-22T17:37:54.276Z,58.57
2019-01-22T17:40:23.092Z,66.53
2019-01-22T17:42:51.672Z,64.37
2019-01-22T17:45:20.138Z,63.93
2019-01-22T17:47:49.045Z,61.23
2019-01-22T17:50:18.352Z,70.57
2019-01-22T17:52:47.038Z,63.57
2019-01-22T17:55:16.038Z,66.53
2019-01-22T17:57:44.932Z,51.73
2019-01-22T18:00:20.131Z,52.20
2019-01-22T18:02:49.263Z,53.70
2019-01-22T18:05:19.535Z,59.03
2019-01-22T18:07:48.544Z,60.03
2019-01-22T18:10:19.330Z,60.07
2019-01-22T18:12:47.862Z,54.43
2019-01-22T18:15:16.952Z,44.27
2019-01-22T18:17:45.584Z,58.10
2019-01-22T18:20:17.287Z,54.53
2019-01-22T18:22:46.288Z,51.10
2019-01-22T18:25:16.157Z,56.30
2019-01-22T18:27:44.724Z,47.47
2019-01-22T18:30:20.375Z,53.37
2019-01-22T18:32:49.511Z,49.23
2019-01-22T18:35:21.445Z,48.60
2019-01-22T18:37:50.289Z,45.53
2019-01-22T18:40:18.955Z,51.27
2019-01-22T18:42:48.428Z,47.33
2019-01-22T18:45:18.259Z,46.00
2019-01-22T18:47:47.758Z,47.13
2019-01-22T18:50:25.200Z,44.70
2019-01-22T18:52:54.261Z,45.90
2019-01-22T18:55:23.611Z,48.17
2019-01-22T18:57:52.209Z,45.90
2019-01-22T19:00:23.633Z,48.20
2019-01-22T19:02:52.771Z,51.97
2019-01-22T19:05:22.217Z,52.93
2019-01-22T19:07:50.943Z,44.87
2019-01-22T19:10:22.384Z,43.20
2019-01-22T19:12:51.181Z,36.60
2019-01-22T19:15:20.595Z,47.50
2019-01-22T19:17:49.491Z,40.63
2019-01-22T19:20:18.034Z,49.37
2019-01-22T19:22:47.147Z,42.17
2019-01-22T19:25:27.008Z,40.80
2019-01-22T19:27:55.913Z,37.70
2019-01-22T19:30:29.030Z,38.17
2019-01-22T19:32:58.248Z,45.77
2019-01-22T19:35:27.297Z,41.93
2019-01-22T19:37:57.217Z,42.60
2019-01-22T19:40:25.775Z,41.90
2019-01-22T19:42:54.721Z,36.80
2019-01-22T19:45:28.691Z,38.87
2019-01-22T19:47:57.665Z,45.03
2019-01-22T19:50:26.513Z,40.10
2019-01-22T19:52:55.428Z,41.07
2019-01-22T19:55:24.097Z,41.50
2019-01-22T19:57:55.491Z,44.17
2019-01-22T20:00:27.328Z,39.30
2019-01-22T20:02:56.804Z,36.70
2019-01-22T20:05:25.601Z,38.30
2019-01-22T20:07:54.922Z,38.43
2019-01-22T20:10:25.742Z,41.70
2019-01-22T20:12:55.089Z,47.93
2019-01-22T20:15:24.170Z,41.83
2019-01-22T20:17:52.914Z,36.87
2019-01-22T20:20:22.081Z,41.30
2019-01-22T20:22:51.008Z,41.23
2019-01-22T20:25:19.875Z,40.60
2019-01-22T20:27:48.828Z,40.27
2019-01-22T20:30:29.734Z,42.37
2019-01-22T20:32:58.782Z,42.03
2019-01-22T20:35:27.376Z,46.97
2019-01-22T20:37:56.279Z,38.20
2019-01-22T20:40:25.136Z,38.17
2019-01-22T20:42:53.797Z,34.50
2019-01-22T20:45:28.025Z,39.03
2019-01-22T20:47:57.352Z,41.67
2019-01-22T20:50:26.431Z,38.53
2019-01-22T20:52:55.622Z,38.20
2019-01-22T20:55:25.544Z,38.17
2019-01-22T20:57:55.247Z,41.30
2019-01-22T21:00:25.501Z,43.90
2019-01-22T21:02:54.576Z,41.77
2019-01-22T21:05:28.478Z,40.93
2019-01-22T21:07:57.937Z,45.50
2019-01-22T21:10:29.784Z,38.87
2019-01-22T21:12:58.779Z,58.53
2019-01-22T21:15:31.633Z,52.60
2019-01-22T21:18:00.433Z,48.20
2019-01-22T21:20:28.913Z,51.40
2019-01-22T21:22:57.807Z,43.93
2019-01-22T21:25:27.727Z,38.63
2019-01-22T21:28:01.589Z,45.63
2019-01-22T21:30:36.798Z,51.47
2019-01-22T21:33:06.178Z,43.33
2019-01-22T21:35:34.795Z,42.50
2019-01-22T21:38:03.541Z,37.70
2019-01-22T21:40:32.690Z,45.77
2019-01-22T21:43:01.402Z,42.77
2019-01-22T21:45:30.940Z,42.50
2019-01-22T21:47:59.482Z,44.30
2019-01-22T21:50:28.231Z,38.13
2019-01-22T21:52:56.930Z,37.87
2019-01-22T21:55:25.573Z,41.93
2019-01-22T21:57:54.307Z,51.73
2019-01-22T22:00:25.375Z,43.43
2019-01-22T22:02:54.283Z,42.77
2019-01-22T22:05:25.802Z,37.20
2019-01-22T22:07:54.364Z,39.60
2019-01-22T22:10:23.080Z,41.80
2019-01-22T22:12:51.778Z,46.33
2019-01-22T22:15:22.093Z,42.47
2019-01-22T22:17:51.005Z,37.53
2019-01-22T22:20:20.161Z,39.33
2019-01-22T22:22:48.993Z,42.83
2019-01-22T22:25:19.570Z,40.33
2019-01-22T22:27:48.099Z,41.47
2019-01-22T22:30:22.848Z,33.43
2019-01-22T22:32:51.684Z,40.00
2019-01-22T22:35:20.603Z,36.63
2019-01-22T22:37:50.297Z,37.33
2019-01-22T22:40:20.558Z,35.93
2019-01-22T22:42:49.302Z,40.73
2019-01-22T22:45:19.796Z,42.50
2019-01-22T22:47:48.484Z,38.40
2019-01-22T22:50:25.560Z,44.73
2019-01-22T22:52:54.052Z,36.90
2019-01-22T22:55:25.439Z,43.30
2019-01-22T22:57:55.206Z,39.07
2019-01-22T23:00:37.071Z,44.17
2019-01-22T23:03:06.765Z,47.20
2019-01-22T23:05:36.829Z,44.47
2019-01-22T23:08:05.518Z,36.97
2019-01-22T23:10:34.027Z,39.20
2019-01-22T23:13:02.473Z,43.30
2019-01-22T23:15:30.910Z,45.30
2019-01-22T23:17:59.612Z,43.10
2019-01-22T23:20:28.135Z,43.07
2019-01-22T23:22:56.809Z,48.73
2019-01-22T23:25:25.299Z,42.30
2019-01-22T23:27:53.695Z,48.70
2019-01-22T23:30:22.296Z,52.93
2019-01-22T23:32:51.590Z,44.33
2019-01-22T23:35:22.579Z,47.67
2019-01-22T23:37:51.032Z,46.23
2019-01-22T23:40:19.539Z,53.97
2019-01-22T23:42:48.891Z,47.47
2019-01-22T23:45:17.387Z,40.00
2019-01-22T23:47:46.082Z,48.97
2019-01-22T23:50:15.967Z,50.27
2019-01-22T23:52:44.649Z,46.77
2019-01-22T23:55:13.312Z,42.17
2019-01-22T23:57:41.993Z,52.87
