createdAt,value
2023-04-22T00:01:06.799Z,99.90
2023-04-22T00:03:34.157Z,99.90
2023-04-22T00:06:01.428Z,99.90
2023-04-22T00:08:28.602Z,99.90
2023-04-22T00:10:56.710Z,99.90
2023-04-22T00:13:23.730Z,99.90
2023-04-22T00:15:51.295Z,99.90
2023-04-22T00:18:18.307Z,99.90
2023-04-22T00:20:45.593Z,99.90
2023-04-22T00:23:13.348Z,99.90
2023-04-22T00:25:40.723Z,99.90
2023-04-22T00:28:07.743Z,99.90
2023-04-22T00:30:35.965Z,99.90
2023-04-22T00:33:03.011Z,99.90
2023-04-22T00:35:30.536Z,99.90
2023-04-22T00:37:57.409Z,99.90
2023-04-22T00:40:24.276Z,99.90
2023-04-22T00:42:51.663Z,99.90
2023-04-22T00:45:19.907Z,99.90
2023-04-22T00:47:47.673Z,99.90
2023-04-22T00:50:15.488Z,99.90
2023-04-22T00:52:42.380Z,99.90
2023-04-22T00:55:09.806Z,99.90
2023-04-22T00:57:37.449Z,99.90
2023-04-22T01:00:06.726Z,99.90
2023-04-22T01:02:34.030Z,99.90
2023-04-22T01:05:01.713Z,99.90
2023-04-22T01:07:28.980Z,99.90
2023-04-22T01:09:56.607Z,99.90
2023-04-22T01:12:23.478Z,99.90
2023-04-22T01:14:50.478Z,99.90
2023-04-22T01:17:19.464Z,99.90
2023-04-22T01:19:47.275Z,99.90
2023-04-22T01:22:14.909Z,99.90
2023-04-22T01:24:41.848Z,99.90
2023-04-22T01:27:09.214Z,99.90
2023-04-22T01:29:39.526Z,99.90
2023-04-22T01:32:06.969Z,99.90
2023-04-22T01:34:34.048Z,99.90
2023-04-22T01:37:00.967Z,99.90
2023-04-22T01:39:28.019Z,99.90
2023-04-22T01:41:55.769Z,99.90
2023-04-22T01:44:22.939Z,99.90
2023-04-22T01:46:50.992Z,99.90
2023-04-22T01:49:17.856Z,99.90
2023-04-22T01:51:44.738Z,99.90
2023-04-22T01:54:13.095Z,99.90
2023-04-22T01:56:40.666Z,99.90
2023-04-22T01:59:08.885Z,99.90
2023-04-22T02:01:37.489Z,99.90
2023-04-22T02:04:06.678Z,99.90
2023-04-22T02:06:33.540Z,99.90
2023-04-22T02:09:00.433Z,99.90
2023-04-22T02:11:27.438Z,99.90
2023-04-22T02:13:54.383Z,99.90
2023-04-22T02:16:21.337Z,99.90
2023-04-22T02:18:48.940Z,99.90
2023-04-22T02:21:16.026Z,99.90
2023-04-22T02:23:42.983Z,99.90
2023-04-22T02:26:10.862Z,99.90
2023-04-22T02:28:37.811Z,99.90
2023-04-22T02:31:04.739Z,99.90
2023-04-22T02:33:31.633Z,99.90
2023-04-22T02:35:58.568Z,99.90
2023-04-22T02:38:25.528Z,99.90
2023-04-22T02:40:52.395Z,99.90
2023-04-22T02:43:19.405Z,99.90
2023-04-22T02:45:46.246Z,99.90
2023-04-22T02:48:13.273Z,99.90
2023-04-22T02:50:40.585Z,99.90
2023-04-22T02:53:09.088Z,99.90
2023-04-22T02:55:36.017Z,99.90
2023-04-22T02:58:02.995Z,99.90
2023-04-22T03:00:29.901Z,99.90
2023-04-22T03:02:56.876Z,99.90
2023-04-22T03:05:28.843Z,99.90
2023-04-22T03:07:55.941Z,99.90
2023-04-22T03:10:23.016Z,99.90
2023-04-22T03:12:50.865Z,99.90
2023-04-22T03:15:21.564Z,99.90
2023-04-22T03:17:49.255Z,99.90
2023-04-22T03:20:17.131Z,99.90
2023-04-22T03:22:44.090Z,99.90
2023-04-22T03:25:12.724Z,99.90
2023-04-22T03:27:40.066Z,99.90
2023-04-22T03:30:07.713Z,99.90
2023-04-22T03:32:35.104Z,99.90
2023-04-22T03:35:27.941Z,99.90
2023-04-22T03:37:58.047Z,99.90
2023-04-22T03:40:29.896Z,99.90
2023-04-22T03:42:56.862Z,99.90
2023-04-22T03:45:24.143Z,99.90
2023-04-22T03:48:07.907Z,99.90
2023-04-22T03:50:41.040Z,99.90
2023-04-22T03:53:08.020Z,99.90
2023-04-22T03:55:35.356Z,99.90
2023-04-22T03:58:02.291Z,99.90
2023-04-22T04:00:29.893Z,99.90
2023-04-22T04:03:07.506Z,99.90
2023-04-22T04:05:35.773Z,99.90
2023-04-22T04:08:03.628Z,99.90
2023-04-22T04:10:30.700Z,99.90
2023-04-22T04:12:59.573Z,99.90
2023-04-22T04:15:28.064Z,99.90
2023-04-22T04:17:56.805Z,99.90
2023-04-22T04:20:25.922Z,99.90
2023-04-22T04:22:52.824Z,99.90
2023-04-22T04:25:21.300Z,99.90
2023-04-22T04:27:48.376Z,99.90
2023-04-22T04:30:16.392Z,99.90
2023-04-22T04:32:49.856Z,99.90
2023-04-22T04:35:18.378Z,99.90
2023-04-22T04:37:50.866Z,99.90
2023-04-22T04:40:19.082Z,99.90
2023-04-22T04:42:55.822Z,99.90
2023-04-22T04:45:27.475Z,99.90
2023-04-22T04:47:55.674Z,99.90
2023-04-22T04:50:28.119Z,99.90
2023-04-22T04:52:58.551Z,99.90
2023-04-22T04:55:32.237Z,99.90
2023-04-22T04:58:00.697Z,99.90
2023-04-22T05:00:28.089Z,99.90
2023-04-22T05:02:55.201Z,99.90
2023-04-22T05:05:22.215Z,99.90
2023-04-22T05:07:49.123Z,99.90
2023-04-22T05:10:17.180Z,99.90
2023-04-22T05:12:46.297Z,99.90
2023-04-22T05:15:17.713Z,99.90
2023-04-22T05:17:44.708Z,99.90
2023-04-22T05:20:11.797Z,99.90
2023-04-22T05:22:44.961Z,99.90
2023-04-22T05:25:13.288Z,99.90
2023-04-22T05:27:46.165Z,99.90
2023-04-22T05:30:14.196Z,99.90
2023-04-22T05:32:41.209Z,99.90
2023-04-22T05:35:11.332Z,99.90
2023-04-22T05:37:39.017Z,99.90
2023-04-22T05:40:06.938Z,99.90
2023-04-22T05:42:34.560Z,99.90
2023-04-22T05:45:01.445Z,99.90
2023-04-22T05:47:29.610Z,99.90
2023-04-22T05:49:57.236Z,99.90
2023-04-22T05:52:32.572Z,99.90
2023-04-22T05:55:08.131Z,99.90
2023-04-22T05:57:35.015Z,99.90
2023-04-22T06:00:05.451Z,99.90
2023-04-22T06:02:40.238Z,99.90
2023-04-22T06:05:08.485Z,99.90
2023-04-22T06:07:35.717Z,99.90
2023-04-22T06:10:07.565Z,99.90
2023-04-22T06:12:35.870Z,99.90
2023-04-22T06:15:04.057Z,99.90
2023-04-22T06:17:31.036Z,99.90
2023-04-22T06:19:57.997Z,99.90
2023-04-22T06:22:24.947Z,99.90
2023-04-22T06:24:51.938Z,99.90
2023-04-22T06:27:18.802Z,99.90
2023-04-22T06:29:45.966Z,99.90
2023-04-22T06:32:13.201Z,99.90
2023-04-22T06:34:41.885Z,99.90
2023-04-22T06:37:09.452Z,99.90
2023-04-22T06:39:36.681Z,99.90
2023-04-22T06:42:12.123Z,99.90
2023-04-22T06:44:59.230Z,99.90
2023-04-22T06:47:35.720Z,99.90
2023-04-22T06:50:10.484Z,99.90
2023-04-22T06:52:45.732Z,99.90
2023-04-22T06:55:12.668Z,99.90
2023-04-22T06:57:39.532Z,99.90
2023-04-22T07:00:10.668Z,99.90
2023-04-22T07:02:39.668Z,99.90
2023-04-22T07:05:06.949Z,99.90
2023-04-22T07:07:33.822Z,99.90
2023-04-22T07:10:01.321Z,99.90
2023-04-22T07:12:34.597Z,99.90
2023-04-22T07:15:01.488Z,99.90
2023-04-22T07:17:28.387Z,99.90
2023-04-22T07:19:55.308Z,99.90
2023-04-22T07:22:22.214Z,99.90
2023-04-22T07:24:49.100Z,99.90
2023-04-22T07:27:16.453Z,99.90
2023-04-22T07:29:43.422Z,99.90
2023-04-22T07:32:10.776Z,99.90
2023-04-22T07:34:37.696Z,99.90
2023-04-22T07:37:05.121Z,99.90
2023-04-22T07:39:32.038Z,99.90
2023-04-22T07:41:58.906Z,99.90
2023-04-22T07:44:25.730Z,99.90
2023-04-22T07:46:52.700Z,99.90
2023-04-22T07:49:20.043Z,99.90
2023-04-22T07:51:47.161Z,99.90
2023-04-22T07:54:14.015Z,99.90
2023-04-22T07:56:40.897Z,99.90
2023-04-22T07:59:08.004Z,99.90
2023-04-22T08:01:34.872Z,99.90
2023-04-22T08:04:02.063Z,99.90
2023-04-22T08:06:29.092Z,99.90
2023-04-22T08:08:56.030Z,99.90
2023-04-22T08:11:22.880Z,99.90
2023-04-22T08:13:49.772Z,99.90
2023-04-22T08:16:16.781Z,99.90
2023-04-22T08:18:43.704Z,99.90
2023-04-22T08:21:11.013Z,99.90
2023-04-22T08:23:38.040Z,99.90
2023-04-22T08:26:05.172Z,99.90
2023-04-22T08:28:32.225Z,99.90
2023-04-22T08:30:59.107Z,99.90
2023-04-22T08:33:27.301Z,99.90
2023-04-22T08:35:54.438Z,99.90
2023-04-22T08:38:21.315Z,99.90
2023-04-22T08:40:48.727Z,99.90
2023-04-22T08:43:15.936Z,99.90
2023-04-22T08:45:43.066Z,99.90
2023-04-22T08:48:10.382Z,99.90
2023-04-22T08:50:40.141Z,99.70
2023-04-22T08:53:07.118Z,94.80
2023-04-22T08:55:36.091Z,93.30
2023-04-22T08:58:06.989Z,92.80
2023-04-22T09:00:34.674Z,94.90
2023-04-22T09:03:03.747Z,94.40
2023-04-22T09:05:34.236Z,93.50
2023-04-22T09:08:02.334Z,88.70
2023-04-22T09:10:31.077Z,85.50
2023-04-22T09:13:00.173Z,88.90
2023-04-22T09:15:27.816Z,83.00
2023-04-22T09:17:54.751Z,82.60
2023-04-22T09:20:27.580Z,87.20
2023-04-22T09:22:55.810Z,87.30
2023-04-22T09:25:25.416Z,80.20
2023-04-22T09:27:58.040Z,80.10
2023-04-22T09:30:28.510Z,83.30
2023-04-22T09:32:57.568Z,83.60
2023-04-22T09:35:32.493Z,78.70
2023-04-22T09:38:01.591Z,76.40
2023-04-22T09:40:30.062Z,76.20
2023-04-22T09:43:01.216Z,79.90
2023-04-22T09:45:29.473Z,78.60
2023-04-22T09:47:58.074Z,78.20
2023-04-22T09:50:30.346Z,78.20
2023-04-22T09:53:01.379Z,75.80
2023-04-22T09:55:30.797Z,75.30
2023-04-22T09:57:58.732Z,76.40
2023-04-22T10:00:29.015Z,76.10
2023-04-22T10:02:56.020Z,77.50
2023-04-22T10:05:22.969Z,79.10
2023-04-22T10:07:50.288Z,78.50
2023-04-22T10:10:17.235Z,78.80
2023-04-22T10:12:44.594Z,77.50
2023-04-22T10:15:11.613Z,76.80
2023-04-22T10:17:39.943Z,76.50
2023-04-22T10:20:13.691Z,77.20
2023-04-22T10:22:42.852Z,77.20
2023-04-22T10:25:28.619Z,75.50
2023-04-22T10:28:06.470Z,75.40
2023-04-22T10:30:40.286Z,74.60
2023-04-22T10:33:23.929Z,73.30
2023-04-22T10:36:11.279Z,75.60
2023-04-22T10:38:40.350Z,72.90
2023-04-22T10:41:07.608Z,73.40
2023-04-22T10:43:58.626Z,71.00
2023-04-22T10:46:34.983Z,73.20
2023-04-22T10:49:13.444Z,68.60
2023-04-22T10:51:40.797Z,69.90
2023-04-22T10:54:08.429Z,70.50
2023-04-22T10:56:37.496Z,71.30
2023-04-22T10:59:18.624Z,70.80
2023-04-22T11:01:45.556Z,71.40
2023-04-22T11:04:23.113Z,70.00
2023-04-22T11:07:26.443Z,71.00
2023-04-22T11:10:15.877Z,67.70
2023-04-22T11:12:44.936Z,68.40
2023-04-22T11:15:13.385Z,67.50
2023-04-22T11:17:43.341Z,66.80
2023-04-22T11:20:12.874Z,67.00
2023-04-22T11:22:43.920Z,63.20
2023-04-22T11:25:11.198Z,64.80
2023-04-22T11:27:39.457Z,63.50
2023-04-22T11:30:26.356Z,62.20
2023-04-22T11:32:55.020Z,66.80
2023-04-22T11:35:32.614Z,65.30
2023-04-22T11:38:04.901Z,63.20
2023-04-22T11:40:42.000Z,55.00
2023-04-22T11:43:11.484Z,54.60
2023-04-22T11:45:39.544Z,56.40
2023-04-22T11:48:08.307Z,54.50
2023-04-22T11:50:37.695Z,53.80
2023-04-22T11:53:12.611Z,54.10
2023-04-22T11:55:41.339Z,56.10
2023-04-22T11:58:25.213Z,56.80
2023-04-22T12:00:54.223Z,58.30
2023-04-22T12:03:21.181Z,55.80
2023-04-22T12:05:52.609Z,57.00
2023-04-22T12:08:25.082Z,55.50
2023-04-22T12:11:00.155Z,55.50
2023-04-22T12:13:33.008Z,53.90
2023-04-22T12:16:02.163Z,53.30
2023-04-22T12:18:33.166Z,54.00
2023-04-22T12:21:07.973Z,54.40
2023-04-22T12:23:49.460Z,53.40
2023-04-22T12:26:18.162Z,53.80
2023-04-22T12:28:46.076Z,55.00
2023-04-22T12:31:14.502Z,54.50
2023-04-22T12:33:41.680Z,52.50
2023-04-22T12:36:08.636Z,53.60
2023-04-22T12:38:35.728Z,54.90
2023-04-22T12:41:04.286Z,53.40
2023-04-22T12:43:33.413Z,55.90
2023-04-22T12:46:00.383Z,53.90
2023-04-22T12:48:27.354Z,54.90
2023-04-22T12:50:54.527Z,53.90
2023-04-22T12:53:22.182Z,52.20
2023-04-22T12:55:49.222Z,53.60
2023-04-22T12:58:16.308Z,54.60
2023-04-22T13:00:43.199Z,56.00
2023-04-22T13:03:10.220Z,53.60
2023-04-22T13:05:37.593Z,53.10
2023-04-22T13:08:07.838Z,54.00
2023-04-22T13:10:35.804Z,54.40
2023-04-22T13:15:34.454Z,60.60
2023-04-22T13:18:02.073Z,55.70
2023-04-22T13:20:29.099Z,54.60
2023-04-22T13:22:56.117Z,53.80
2023-04-22T13:25:23.099Z,53.00
2023-04-22T13:27:49.957Z,53.50
2023-04-22T13:30:16.912Z,50.00
2023-04-22T13:32:43.912Z,50.50
2023-04-22T13:35:10.991Z,50.70
2023-04-22T13:37:37.898Z,51.30
2023-04-22T13:40:06.087Z,50.80
2023-04-22T13:42:33.071Z,49.60
2023-04-22T13:45:00.009Z,51.00
2023-04-22T13:47:26.994Z,52.00
2023-04-22T13:49:53.888Z,53.10
2023-04-22T13:52:20.847Z,52.50
2023-04-22T13:54:47.741Z,52.50
2023-04-22T13:57:14.606Z,52.60
2023-04-22T13:59:42.115Z,54.10
2023-04-22T14:02:09.285Z,53.90
2023-04-22T14:04:36.247Z,53.30
2023-04-22T14:07:04.113Z,54.00
2023-04-22T14:09:31.366Z,54.80
2023-04-22T14:11:58.875Z,55.80
2023-04-22T14:14:25.930Z,57.50
2023-04-22T14:16:52.909Z,56.20
2023-04-22T14:19:20.307Z,58.00
2023-04-22T14:21:47.489Z,57.70
2023-04-22T14:24:14.535Z,57.20
2023-04-22T14:26:41.533Z,57.00
2023-04-22T14:29:08.520Z,58.60
2023-04-22T14:31:35.487Z,58.20
2023-04-22T14:34:02.427Z,57.50
2023-04-22T14:36:29.263Z,57.50
2023-04-22T14:38:56.439Z,57.70
2023-04-22T14:41:23.621Z,57.50
2023-04-22T14:43:50.588Z,58.70
2023-04-22T14:46:17.490Z,59.20
2023-04-22T14:48:44.843Z,58.70
2023-04-22T14:51:11.927Z,59.30
2023-04-22T14:53:39.028Z,60.10
2023-04-22T14:56:05.896Z,59.60
2023-04-22T14:58:32.832Z,60.60
2023-04-22T15:01:00.208Z,61.20
2023-04-22T15:03:27.777Z,60.00
2023-04-22T15:05:55.376Z,61.10
2023-04-22T15:08:25.084Z,62.80
2023-04-22T15:10:52.127Z,62.90
2023-04-22T15:13:19.801Z,61.60
2023-04-22T15:15:47.131Z,63.50
2023-04-22T15:18:14.210Z,62.50
2023-04-22T15:20:41.770Z,62.80
2023-04-22T15:23:08.752Z,63.40
2023-04-22T15:25:35.859Z,64.20
2023-04-22T15:28:02.960Z,65.30
2023-04-22T15:30:29.960Z,64.40
2023-04-22T15:32:58.268Z,65.00
2023-04-22T15:35:25.432Z,65.70
2023-04-22T15:37:52.963Z,66.10
2023-04-22T15:40:19.950Z,66.90
2023-04-22T15:42:46.836Z,65.90
2023-04-22T15:45:13.773Z,66.70
2023-04-22T15:47:41.366Z,67.30
2023-04-22T15:50:09.782Z,67.30
2023-04-22T15:52:38.098Z,67.30
2023-04-22T15:55:08.337Z,67.60
2023-04-22T15:57:35.791Z,67.70
2023-04-22T16:00:13.078Z,68.30
2023-04-22T16:02:44.413Z,68.50
2023-04-22T16:05:12.585Z,68.40
2023-04-22T16:07:40.219Z,68.90
2023-04-22T16:10:07.959Z,69.40
2023-04-22T16:12:34.832Z,70.10
2023-04-22T16:15:02.084Z,69.30
2023-04-22T16:17:29.902Z,70.50
2023-04-22T16:19:56.839Z,70.60
2023-04-22T16:22:23.715Z,70.80
2023-04-22T16:24:51.379Z,70.90
2023-04-22T16:27:19.338Z,70.80
2023-04-22T16:29:46.446Z,71.30
2023-04-22T16:32:13.412Z,72.40
2023-04-22T16:34:40.434Z,72.00
2023-04-22T16:37:07.749Z,72.10
2023-04-22T16:39:34.650Z,72.10
2023-04-22T16:42:03.126Z,73.20
2023-04-22T16:44:30.378Z,73.50
2023-04-22T16:46:57.252Z,74.90
2023-04-22T16:49:24.221Z,76.60
2023-04-22T16:51:51.409Z,77.40
2023-04-22T16:54:18.266Z,78.30
2023-04-22T16:56:45.220Z,79.10
2023-04-22T16:59:12.082Z,79.50
2023-04-22T17:01:40.930Z,80.20
2023-04-22T17:04:08.793Z,80.40
2023-04-22T17:06:37.589Z,80.90
2023-04-22T17:09:06.472Z,81.60
2023-04-22T17:11:33.504Z,82.70
2023-04-22T17:14:00.480Z,83.70
2023-04-22T17:16:27.369Z,84.60
2023-04-22T17:18:54.336Z,85.50
2023-04-22T17:21:23.350Z,85.60
2023-04-22T17:23:50.637Z,86.40
2023-04-22T17:26:17.598Z,86.30
2023-04-22T17:28:44.495Z,87.00
2023-04-22T17:31:11.868Z,87.60
2023-04-22T17:33:40.003Z,88.20
2023-04-22T17:36:07.177Z,89.50
2023-04-22T17:38:34.100Z,90.20
2023-04-22T17:41:01.064Z,90.70
2023-04-22T17:43:27.880Z,91.30
2023-04-22T17:45:54.801Z,91.50
2023-04-22T17:48:21.762Z,91.80
2023-04-22T17:50:48.721Z,92.30
2023-04-22T17:53:15.655Z,92.60
2023-04-22T17:55:42.674Z,93.00
2023-04-22T17:58:09.637Z,93.30
2023-04-22T18:00:37.636Z,93.70
2023-04-22T18:03:05.726Z,94.20
2023-04-22T18:05:32.827Z,94.70
2023-04-22T18:08:04.104Z,94.90
2023-04-22T18:10:31.197Z,95.30
2023-04-22T18:12:58.140Z,95.80
2023-04-22T18:15:24.996Z,95.80
2023-04-22T18:17:52.222Z,96.20
2023-04-22T18:20:19.860Z,96.50
2023-04-22T18:22:48.770Z,96.80
2023-04-22T18:25:16.592Z,96.90
2023-04-22T18:27:43.828Z,97.00
2023-04-22T18:30:11.414Z,97.30
2023-04-22T18:32:38.634Z,97.50
2023-04-22T18:35:06.193Z,98.00
2023-04-22T18:37:34.555Z,98.30
2023-04-22T18:40:02.290Z,98.70
2023-04-22T18:42:29.184Z,99.30
2023-04-22T18:44:56.026Z,99.50
2023-04-22T18:47:23.029Z,99.70
2023-04-22T18:49:50.002Z,99.90
2023-04-22T18:52:17.345Z,99.90
2023-04-22T18:54:44.737Z,99.90
2023-04-22T18:57:11.976Z,99.90
2023-04-22T18:59:39.189Z,99.90
2023-04-22T19:02:06.502Z,99.90
2023-04-22T19:04:33.540Z,99.90
2023-04-22T19:07:00.948Z,99.90
2023-04-22T19:09:27.854Z,99.90
2023-04-22T19:11:55.343Z,99.90
2023-04-22T19:14:22.240Z,99.90
2023-04-22T19:16:49.164Z,99.90
2023-04-22T19:19:16.206Z,99.90
2023-04-22T19:21:43.260Z,99.90
2023-04-22T19:24:10.120Z,99.90
2023-04-22T19:26:37.033Z,99.90
2023-04-22T19:29:03.945Z,99.90
2023-04-22T19:31:31.186Z,99.90
2023-04-22T19:33:58.447Z,99.90
2023-04-22T19:36:25.573Z,99.90
2023-04-22T19:38:52.435Z,99.90
2023-04-22T19:41:19.354Z,99.90
2023-04-22T19:43:46.635Z,99.90
2023-04-22T19:46:13.510Z,99.90
2023-04-22T19:48:40.767Z,99.90
2023-04-22T19:51:07.937Z,99.90
2023-04-22T19:53:35.563Z,99.90
2023-04-22T19:56:03.094Z,99.90
2023-04-22T19:58:30.896Z,99.90
2023-04-22T20:00:57.951Z,99.90
2023-04-22T20:03:25.237Z,99.90
2023-04-22T20:05:53.093Z,99.90
2023-04-22T20:08:20.605Z,99.90
2023-04-22T20:10:49.707Z,99.90
2023-04-22T20:13:17.495Z,99.90
2023-04-22T20:15:44.800Z,99.90
2023-04-22T20:18:12.107Z,99.90
2023-04-22T20:20:40.517Z,99.90
2023-04-22T20:23:10.573Z,99.90
2023-04-22T20:25:47.058Z,99.90
2023-04-22T20:28:14.473Z,99.90
2023-04-22T20:30:41.682Z,99.90
2023-04-22T20:33:12.152Z,99.90
2023-04-22T20:35:40.665Z,99.90
2023-04-22T20:38:13.190Z,99.90
2023-04-22T20:40:41.227Z,99.90
2023-04-22T20:43:08.456Z,99.90
2023-04-22T20:45:35.355Z,99.90
2023-04-22T20:48:02.472Z,99.90
2023-04-22T20:50:33.509Z,99.90
2023-04-22T20:53:01.227Z,99.90
2023-04-22T20:55:28.082Z,99.90
2023-04-22T20:57:55.084Z,99.90
2023-04-22T21:00:22.424Z,99.90
2023-04-22T21:02:50.348Z,99.90
2023-04-22T21:05:17.950Z,99.90
2023-04-22T21:07:52.045Z,99.90
2023-04-22T21:10:22.643Z,99.90
2023-04-22T21:12:49.783Z,99.90
2023-04-22T21:15:17.086Z,99.90
2023-04-22T21:17:52.549Z,99.90
2023-04-22T21:20:21.865Z,99.90
2023-04-22T21:22:49.262Z,99.90
2023-04-22T21:25:21.567Z,99.90
2023-04-22T21:27:48.629Z,99.90
2023-04-22T21:30:16.157Z,99.90
2023-04-22T21:32:43.119Z,99.90
2023-04-22T21:35:10.224Z,99.90
2023-04-22T21:37:37.503Z,99.90
2023-04-22T21:40:07.180Z,99.90
2023-04-22T21:42:34.039Z,99.90
2023-04-22T21:45:00.852Z,99.90
2023-04-22T21:47:27.723Z,99.90
2023-04-22T21:49:54.556Z,99.90
2023-04-22T21:52:21.600Z,99.90
2023-04-22T21:54:48.451Z,99.90
2023-04-22T21:57:15.581Z,99.90
2023-04-22T21:59:42.539Z,99.90
2023-04-22T22:02:09.397Z,99.90
2023-04-22T22:04:36.497Z,99.90
2023-04-22T22:07:03.454Z,99.90
2023-04-22T22:09:30.551Z,99.90
2023-04-22T22:11:57.470Z,99.90
2023-04-22T22:14:24.392Z,99.90
2023-04-22T22:16:53.746Z,99.90
2023-04-22T22:19:21.207Z,99.90
2023-04-22T22:21:48.072Z,99.90
2023-04-22T22:24:14.908Z,99.90
2023-04-22T22:26:42.897Z,99.90
2023-04-22T22:29:15.354Z,99.90
2023-04-22T22:31:43.610Z,99.90
2023-04-22T22:34:10.679Z,99.90
2023-04-22T22:36:37.722Z,99.90
2023-04-22T22:39:04.878Z,99.90
2023-04-22T22:41:31.745Z,99.90
2023-04-22T22:43:58.602Z,99.90
2023-04-22T22:46:25.674Z,99.90
2023-04-22T22:48:52.721Z,99.90
2023-04-22T22:51:19.578Z,99.90
2023-04-22T22:53:46.436Z,99.90
2023-04-22T22:56:15.337Z,99.90
2023-04-22T22:58:42.163Z,99.90
2023-04-22T23:01:08.972Z,99.90
2023-04-22T23:03:37.251Z,99.90
2023-04-22T23:06:04.456Z,99.90
2023-04-22T23:08:31.260Z,99.90
2023-04-22T23:10:57.992Z,99.90
2023-04-22T23:13:24.728Z,99.90
2023-04-22T23:15:51.439Z,99.90
2023-04-22T23:18:18.486Z,99.90
2023-04-22T23:20:46.610Z,99.90
2023-04-22T23:23:16.069Z,99.90
2023-04-22T23:25:43.195Z,99.90
2023-04-22T23:28:10.320Z,99.90
2023-04-22T23:30:37.452Z,99.90
2023-04-22T23:33:04.855Z,99.90
2023-04-22T23:35:33.088Z,99.90
2023-04-22T23:38:03.354Z,99.90
2023-04-22T23:40:30.258Z,99.90
2023-04-22T23:42:57.062Z,99.90
2023-04-22T23:45:23.836Z,99.90
2023-04-22T23:47:50.628Z,99.90
2023-04-22T23:50:19.100Z,99.90
2023-04-22T23:52:46.712Z,99.90
2023-04-22T23:55:15.882Z,99.90
2023-04-22T23:57:43.169Z,99.90
