createdAt,value
2022-08-12T00:01:10.539Z,7.78
2022-08-12T00:08:35.647Z,9.95
2022-08-12T00:15:57.527Z,11.18
2022-08-12T00:23:17.854Z,14.18
2022-08-12T00:30:38.079Z,19.65
2022-08-12T00:37:58.337Z,21.33
2022-08-12T00:45:00.035Z,23.25
2022-08-12T00:52:11.271Z,23.42
2022-08-12T00:59:12.865Z,19.65
2022-08-12T01:06:35.055Z,15.95
2022-08-12T01:13:40.049Z,20.88
2022-08-12T01:20:56.388Z,27.48
2022-08-12T01:27:58.055Z,22.75
2022-08-12T01:35:05.563Z,20.52
2022-08-12T01:42:10.496Z,27.52
2022-08-12T01:49:43.403Z,31.83
2022-08-12T01:56:51.676Z,40.67
2022-08-12T02:04:43.040Z,38.88
2022-08-12T02:12:13.720Z,43.67
2022-08-12T02:19:42.738Z,43.40
2022-08-12T02:26:44.705Z,42.65
2022-08-12T02:33:47.563Z,47.33
2022-08-12T02:40:51.855Z,49.72
2022-08-12T02:47:59.458Z,49.10
2022-08-12T02:55:09.439Z,55.85
2022-08-12T03:02:13.028Z,57.43
2022-08-12T03:09:16.495Z,59.08
2022-08-12T03:16:20.171Z,63.03
2022-08-12T03:23:29.570Z,64.07
2022-08-12T03:30:32.581Z,70.47
2022-08-12T03:37:34.183Z,74.43
2022-08-12T03:45:08.464Z,77.90
2022-08-12T03:52:28.569Z,76.43
2022-08-12T03:59:48.850Z,77.82
2022-08-12T04:06:50.522Z,83.43
2022-08-12T04:13:52.311Z,85.65
2022-08-12T04:20:53.922Z,82.38
2022-08-12T04:27:55.610Z,80.68
2022-08-12T04:34:57.317Z,80.82
2022-08-12T04:41:59.826Z,79.82
2022-08-12T04:49:02.733Z,78.40
2022-08-12T04:56:04.720Z,82.07
2022-08-12T05:03:07.132Z,77.55
2022-08-12T05:10:09.227Z,81.28
2022-08-12T05:17:10.826Z,79.40
2022-08-12T05:24:14.844Z,76.32
2022-08-12T05:31:16.954Z,75.72
2022-08-12T05:38:56.703Z,66.70
2022-08-12T05:45:58.361Z,66.22
2022-08-12T05:52:59.971Z,70.50
2022-08-12T06:00:03.357Z,60.88
2022-08-12T06:07:59.517Z,60.90
2022-08-12T06:14:37.018Z,60.03
2022-08-12T06:21:39.643Z,52.25
2022-08-12T06:28:45.195Z,48.70
2022-08-12T06:35:49.460Z,51.60
2022-08-12T06:42:52.827Z,47.17
2022-08-12T06:49:54.467Z,42.95
2022-08-12T06:58:05.262Z,39.17
2022-08-12T07:04:35.699Z,31.33
2022-08-12T07:11:44.586Z,32.38
2022-08-12T07:18:53.600Z,24.45
2022-08-12T07:25:58.422Z,22.58
2022-08-12T07:33:01.964Z,19.08
2022-08-12T07:40:04.013Z,13.98
2022-08-12T07:47:06.242Z,9.88
2022-08-12T07:54:09.501Z,5.78
2022-08-12T08:01:16.007Z,4.55
2022-08-12T08:08:21.648Z,5.18
2022-08-12T08:16:01.705Z,3.25
2022-08-12T08:22:58.655Z,3.25
2022-08-12T08:30:02.998Z,3.80
2022-08-12T08:37:04.832Z,3.00
2022-08-12T08:44:11.070Z,2.90
2022-08-12T08:51:13.608Z,3.33
2022-08-12T08:58:15.276Z,3.63
2022-08-12T09:13:00.611Z,3.53
2022-08-12T09:20:02.415Z,3.45
2022-08-12T09:27:06.190Z,3.78
2022-08-12T09:34:26.004Z,3.30
2022-08-12T09:42:33.967Z,3.83
2022-08-12T09:49:04.035Z,3.45
2022-08-12T09:56:59.943Z,3.80
2022-08-12T10:04:03.398Z,4.13
2022-08-12T10:11:25.114Z,3.65
2022-08-12T10:18:26.722Z,3.10
2022-08-12T10:26:35.959Z,3.05
2022-08-12T10:33:19.034Z,3.20
2022-08-12T10:40:25.371Z,3.75
2022-08-12T10:48:19.835Z,3.92
2022-08-12T10:54:52.955Z,3.67
2022-08-12T11:04:25.353Z,3.35
2022-08-12T11:09:55.652Z,3.47
2022-08-12T11:17:44.244Z,3.33
2022-08-12T11:24:30.887Z,3.77
2022-08-12T11:31:55.869Z,3.38
2022-08-12T11:38:55.743Z,3.20
2022-08-12T11:45:59.664Z,4.22
2022-08-12T11:53:02.612Z,3.85
2022-08-12T12:08:35.986Z,4.03
2022-08-12T12:14:54.641Z,3.90
2022-08-12T12:21:57.422Z,3.17
2022-08-12T12:28:59.024Z,4.03
2022-08-12T12:36:20.313Z,3.53
2022-08-12T12:43:28.606Z,4.03
2022-08-12T12:50:51.463Z,3.58
2022-08-12T12:58:00.519Z,3.85
2022-08-12T13:05:02.674Z,3.88
2022-08-12T13:12:08.732Z,3.95
2022-08-12T13:19:10.339Z,3.78
2022-08-12T13:26:14.573Z,4.60
2022-08-12T13:33:17.827Z,3.58
2022-08-12T13:40:29.783Z,4.22
2022-08-12T13:47:32.406Z,4.15
2022-08-12T13:54:40.346Z,4.13
2022-08-12T14:01:42.090Z,4.72
2022-08-12T14:08:43.941Z,4.43
2022-08-12T14:15:48.265Z,4.18
2022-08-12T14:22:51.722Z,3.88
2022-08-12T14:30:05.495Z,4.55
2022-08-12T14:37:55.213Z,4.20
2022-08-12T14:44:57.312Z,3.67
2022-08-12T14:52:56.576Z,4.05
2022-08-12T14:59:57.342Z,3.88
2022-08-12T15:07:00.354Z,4.20
2022-08-12T15:14:02.129Z,4.47
2022-08-12T15:21:11.445Z,4.25
2022-08-12T15:28:21.351Z,4.75
2022-08-12T15:35:24.271Z,4.55
2022-08-12T15:42:28.530Z,4.32
2022-08-12T15:49:43.017Z,4.05
2022-08-12T15:56:45.112Z,3.83
2022-08-12T16:04:00.354Z,4.85
2022-08-12T16:11:07.212Z,3.67
2022-08-12T16:18:20.103Z,3.58
2022-08-12T16:25:22.692Z,3.40
2022-08-12T16:32:31.112Z,4.35
2022-08-12T16:39:59.493Z,7.15
2022-08-12T16:46:57.871Z,5.57
2022-08-12T16:53:59.875Z,4.72
2022-08-12T17:01:02.208Z,5.38
2022-08-12T17:08:07.473Z,4.95
2022-08-12T17:15:41.276Z,5.82
2022-08-12T17:22:32.657Z,5.40
2022-08-12T17:30:03.056Z,5.60
2022-08-12T17:37:05.045Z,4.53
2022-08-12T17:44:07.851Z,13.23
2022-08-12T17:51:16.020Z,6.97
2022-08-12T17:58:36.896Z,8.25
2022-08-12T18:05:55.377Z,5.70
2022-08-12T18:13:02.552Z,6.03
2022-08-12T18:20:07.800Z,9.23
2022-08-12T18:27:27.994Z,6.60
2022-08-12T18:34:32.445Z,9.30
2022-08-12T18:41:35.965Z,6.65
2022-08-12T18:48:39.433Z,8.48
2022-08-12T18:55:41.210Z,12.50
2022-08-12T19:03:00.305Z,6.38
2022-08-12T19:10:03.906Z,6.28
2022-08-12T19:17:06.975Z,8.55
2022-08-12T19:24:32.447Z,8.30
2022-08-12T19:31:57.582Z,14.10
2022-08-12T19:39:02.597Z,8.63
2022-08-12T19:46:17.295Z,9.30
2022-08-12T19:53:29.997Z,12.45
2022-08-12T20:00:42.760Z,13.70
2022-08-12T20:07:59.290Z,7.28
2022-08-12T20:15:05.336Z,6.45
2022-08-12T20:22:08.400Z,7.18
2022-08-12T20:29:16.699Z,6.95
2022-08-12T20:36:40.622Z,7.57
2022-08-12T20:43:42.076Z,6.57
2022-08-12T20:50:47.628Z,7.35
2022-08-12T20:58:02.089Z,6.82
2022-08-12T21:05:24.851Z,6.57
2022-08-12T21:12:46.517Z,10.70
2022-08-12T21:19:52.926Z,6.97
2022-08-12T21:26:57.043Z,5.60
2022-08-12T21:34:08.660Z,15.52
2022-08-12T21:41:15.607Z,5.80
2022-08-12T21:48:24.334Z,4.47
2022-08-12T21:55:28.901Z,5.28
2022-08-12T22:03:07.939Z,5.57
2022-08-12T22:10:12.242Z,4.22
2022-08-12T22:17:14.475Z,4.93
2022-08-12T22:24:26.778Z,4.60
2022-08-12T22:31:31.487Z,6.57
2022-08-12T22:38:34.726Z,5.22
2022-08-12T22:45:58.864Z,5.53
2022-08-12T22:53:16.344Z,6.05
2022-08-12T23:00:24.271Z,6.15
2022-08-12T23:07:36.227Z,5.50
2022-08-12T23:14:50.909Z,6.50
2022-08-12T23:22:05.287Z,9.38
2022-08-12T23:29:29.887Z,5.43
2022-08-12T23:36:39.709Z,6.20
2022-08-12T23:43:49.951Z,6.53
2022-08-12T23:50:51.805Z,7.13
2022-08-12T23:58:22.407Z,5.50
