createdAt,value
2017-09-15T00:01:44.170Z,18.70
2017-09-15T00:04:10.478Z,18.93
2017-09-15T00:06:37.511Z,17.87
2017-09-15T00:09:04.696Z,17.77
2017-09-15T00:11:31.006Z,16.93
2017-09-15T00:13:58.053Z,16.50
2017-09-15T00:16:25.095Z,17.07
2017-09-15T00:18:52.132Z,16.00
2017-09-15T00:21:18.416Z,15.90
2017-09-15T00:23:44.701Z,15.03
2017-09-15T00:26:10.968Z,14.93
2017-09-15T00:28:37.265Z,14.37
2017-09-15T00:31:03.558Z,13.57
2017-09-15T00:33:29.905Z,13.90
2017-09-15T00:35:56.203Z,13.27
2017-09-15T00:38:22.523Z,13.40
2017-09-15T00:40:48.825Z,12.30
2017-09-15T00:43:15.870Z,13.10
2017-09-15T00:45:42.922Z,12.20
2017-09-15T00:48:09.238Z,11.77
2017-09-15T00:50:36.345Z,10.37
2017-09-15T00:53:02.657Z,10.80
2017-09-15T00:55:28.966Z,9.53
2017-09-15T00:57:55.277Z,10.67
2017-09-15T01:00:22.337Z,10.03
2017-09-15T01:02:48.671Z,9.33
2017-09-15T01:05:15.722Z,11.27
2017-09-15T01:07:42.778Z,11.23
2017-09-15T01:10:09.094Z,12.10
2017-09-15T01:12:36.158Z,11.37
2017-09-15T01:15:02.478Z,10.63
2017-09-15T01:17:28.817Z,9.93
2017-09-15T01:19:55.146Z,9.43
2017-09-15T01:22:21.450Z,8.10
2017-09-15T01:24:48.524Z,8.20
2017-09-15T01:27:14.825Z,7.50
2017-09-15T01:29:41.869Z,8.30
2017-09-15T01:32:08.919Z,7.70
2017-09-15T01:34:35.955Z,7.33
2017-09-15T01:37:02.255Z,5.97
2017-09-15T01:39:28.578Z,6.93
2017-09-15T01:41:54.874Z,6.40
2017-09-15T01:44:21.888Z,6.70
2017-09-15T01:46:48.202Z,5.90
2017-09-15T01:49:14.500Z,5.73
2017-09-15T01:51:40.816Z,5.43
2017-09-15T01:54:07.137Z,6.00
2017-09-15T01:56:33.441Z,5.77
2017-09-15T01:58:59.709Z,5.00
2017-09-15T02:01:26.025Z,5.03
2017-09-15T02:03:53.057Z,4.77
2017-09-15T02:06:20.190Z,4.90
2017-09-15T02:08:46.670Z,4.33
2017-09-15T02:11:12.962Z,4.10
2017-09-15T02:13:39.258Z,4.43
2017-09-15T02:16:05.589Z,4.70
2017-09-15T02:18:31.905Z,5.17
2017-09-15T02:20:58.182Z,4.60
2017-09-15T02:23:24.489Z,4.77
2017-09-15T02:25:50.785Z,5.23
2017-09-15T02:28:17.112Z,4.87
2017-09-15T02:30:43.389Z,4.23
2017-09-15T02:33:09.728Z,4.37
2017-09-15T02:35:36.016Z,5.07
2017-09-15T02:38:02.320Z,4.50
2017-09-15T02:40:28.678Z,3.70
2017-09-15T02:42:55.019Z,4.03
2017-09-15T02:45:22.263Z,3.80
2017-09-15T02:47:48.566Z,4.20
2017-09-15T02:50:15.613Z,4.13
2017-09-15T02:52:42.706Z,3.60
2017-09-15T02:55:09.870Z,4.03
2017-09-15T02:57:36.150Z,3.17
2017-09-15T03:00:02.498Z,3.30
2017-09-15T03:02:28.802Z,3.80
2017-09-15T03:04:55.104Z,4.23
2017-09-15T03:07:21.381Z,3.73
2017-09-15T03:09:47.689Z,3.10
2017-09-15T03:12:14.759Z,3.70
2017-09-15T03:14:41.049Z,3.10
2017-09-15T03:17:08.081Z,3.73
2017-09-15T03:19:34.389Z,3.30
2017-09-15T03:22:00.689Z,2.87
2017-09-15T03:24:27.002Z,2.97
2017-09-15T03:26:54.033Z,3.27
2017-09-15T03:29:21.050Z,2.90
2017-09-15T03:31:47.364Z,3.20
2017-09-15T03:34:13.658Z,3.03
2017-09-15T03:36:39.965Z,3.40
2017-09-15T03:39:07.101Z,3.40
2017-09-15T03:41:34.162Z,3.33
2017-09-15T03:44:01.181Z,3.50
2017-09-15T03:46:27.480Z,3.10
2017-09-15T03:48:53.770Z,3.47
2017-09-15T03:51:20.840Z,3.47
2017-09-15T03:53:47.145Z,3.30
2017-09-15T03:56:13.478Z,3.80
2017-09-15T03:58:40.525Z,3.07
2017-09-15T04:01:07.553Z,3.53
2017-09-15T04:03:33.837Z,2.97
2017-09-15T04:06:00.143Z,3.47
2017-09-15T04:08:26.441Z,2.87
2017-09-15T04:10:52.736Z,3.17
2017-09-15T04:13:19.050Z,3.50
2017-09-15T04:15:45.329Z,3.57
2017-09-15T04:18:11.630Z,3.80
2017-09-15T04:20:37.926Z,3.60
2017-09-15T04:23:04.222Z,3.03
2017-09-15T04:25:30.489Z,3.20
2017-09-15T04:27:57.531Z,3.13
2017-09-15T04:30:23.813Z,3.63
2017-09-15T04:32:50.925Z,3.07
2017-09-15T04:35:17.204Z,2.67
2017-09-15T04:37:43.518Z,3.93
2017-09-15T04:40:09.828Z,2.60
2017-09-15T04:42:36.124Z,3.40
2017-09-15T04:45:03.167Z,3.37
2017-09-15T04:47:30.193Z,3.20
2017-09-15T04:49:56.476Z,3.23
2017-09-15T04:52:22.758Z,2.90
2017-09-15T04:54:49.081Z,3.00
2017-09-15T04:57:15.383Z,3.57
2017-09-15T04:59:41.675Z,3.03
2017-09-15T05:02:07.964Z,3.43
2017-09-15T05:04:34.249Z,3.00
2017-09-15T05:07:00.529Z,3.80
2017-09-15T05:09:34.742Z,3.50
2017-09-15T05:12:01.776Z,3.10
2017-09-15T05:14:28.824Z,4.00
2017-09-15T05:16:55.115Z,2.67
2017-09-15T05:19:21.418Z,3.33
2017-09-15T05:21:47.764Z,3.40
2017-09-15T05:24:14.054Z,2.40
2017-09-15T05:26:40.567Z,3.27
2017-09-15T05:29:06.862Z,2.97
2017-09-15T05:31:34.715Z,2.40
2017-09-15T05:34:01.016Z,2.87
2017-09-15T05:36:27.448Z,3.17
2017-09-15T05:38:54.522Z,2.70
2017-09-15T05:41:20.860Z,3.00
2017-09-15T05:43:47.156Z,3.20
2017-09-15T05:46:14.440Z,2.53
2017-09-15T05:48:40.799Z,2.47
2017-09-15T05:51:07.128Z,2.60
2017-09-15T05:53:34.289Z,2.60
2017-09-15T05:56:00.610Z,3.30
2017-09-15T05:58:26.906Z,3.40
2017-09-15T06:00:53.227Z,2.63
2017-09-15T06:03:19.524Z,2.73
2017-09-15T06:05:45.855Z,2.93
2017-09-15T06:08:12.159Z,3.13
2017-09-15T06:10:38.499Z,3.10
2017-09-15T06:13:04.830Z,2.70
2017-09-15T06:15:31.156Z,3.60
2017-09-15T06:17:57.506Z,2.90
2017-09-15T06:20:23.822Z,3.03
2017-09-15T06:22:50.231Z,2.90
2017-09-15T06:25:16.810Z,3.30
2017-09-15T06:27:43.886Z,2.77
2017-09-15T06:30:11.022Z,3.33
2017-09-15T06:32:38.096Z,3.40
2017-09-15T06:35:04.658Z,3.50
2017-09-15T06:37:31.072Z,3.83
2017-09-15T06:39:57.600Z,3.60
2017-09-15T06:42:24.367Z,3.13
2017-09-15T06:44:51.659Z,3.07
2017-09-15T06:47:18.928Z,2.80
2017-09-15T06:49:46.000Z,3.03
2017-09-15T06:52:12.326Z,2.13
2017-09-15T06:54:38.628Z,2.67
2017-09-15T06:57:05.666Z,2.90
2017-09-15T06:59:31.978Z,2.57
2017-09-15T07:01:58.259Z,2.90
2017-09-15T07:04:24.570Z,2.80
2017-09-15T07:06:51.622Z,2.87
2017-09-15T07:09:18.049Z,2.40
2017-09-15T07:11:45.127Z,3.17
2017-09-15T07:14:11.419Z,2.30
2017-09-15T07:16:38.450Z,2.80
2017-09-15T07:19:04.749Z,2.87
2017-09-15T07:21:31.057Z,2.83
2017-09-15T07:23:57.423Z,2.60
2017-09-15T07:26:23.710Z,2.47
2017-09-15T07:28:50.018Z,1.87
2017-09-15T07:31:17.041Z,3.10
2017-09-15T07:33:43.385Z,3.20
2017-09-15T07:36:09.668Z,2.87
2017-09-15T07:38:36.019Z,2.80
2017-09-15T07:41:02.332Z,3.07
2017-09-15T07:43:28.656Z,2.40
2017-09-15T07:45:54.962Z,3.00
2017-09-15T07:48:21.276Z,2.30
2017-09-15T07:50:48.309Z,2.57
2017-09-15T07:53:14.654Z,3.03
2017-09-15T07:55:41.738Z,2.87
2017-09-15T07:58:08.067Z,2.80
2017-09-15T08:00:34.389Z,2.53
2017-09-15T08:03:00.703Z,2.57
2017-09-15T08:05:27.023Z,2.50
2017-09-15T08:07:54.065Z,3.20
2017-09-15T08:10:21.131Z,2.50
2017-09-15T08:12:47.448Z,2.53
2017-09-15T08:15:14.548Z,2.60
2017-09-15T08:17:40.878Z,2.37
2017-09-15T08:20:07.961Z,2.27
2017-09-15T08:22:35.025Z,2.63
2017-09-15T08:25:02.096Z,2.40
2017-09-15T08:27:28.415Z,2.37
2017-09-15T08:29:54.729Z,2.73
2017-09-15T08:32:21.795Z,2.83
2017-09-15T08:34:48.250Z,2.50
2017-09-15T08:37:14.582Z,3.20
2017-09-15T08:39:40.886Z,3.73
2017-09-15T08:42:07.238Z,3.37
2017-09-15T08:44:33.558Z,3.10
2017-09-15T08:46:59.898Z,2.80
2017-09-15T08:49:26.238Z,2.60
2017-09-15T08:51:52.583Z,2.60
2017-09-15T08:54:18.897Z,2.50
2017-09-15T08:56:45.240Z,2.90
2017-09-15T08:59:11.563Z,2.57
2017-09-15T09:01:37.889Z,2.50
2017-09-15T09:04:04.227Z,2.20
2017-09-15T09:06:30.546Z,2.50
2017-09-15T09:08:56.913Z,2.17
2017-09-15T09:11:23.225Z,2.00
2017-09-15T09:13:49.701Z,2.30
2017-09-15T09:16:16.730Z,2.27
2017-09-15T09:18:43.809Z,2.67
2017-09-15T09:21:10.133Z,2.20
2017-09-15T09:23:36.505Z,2.03
2017-09-15T09:26:02.819Z,2.10
2017-09-15T09:28:29.167Z,1.67
2017-09-15T09:30:55.507Z,2.10
2017-09-15T09:33:21.810Z,2.53
2017-09-15T09:35:48.106Z,1.73
2017-09-15T09:38:15.161Z,1.80
2017-09-15T09:40:42.212Z,2.30
2017-09-15T09:43:08.536Z,2.10
2017-09-15T09:45:35.595Z,2.00
2017-09-15T09:48:02.635Z,1.70
2017-09-15T09:50:28.965Z,1.97
2017-09-15T09:52:56.142Z,1.70
2017-09-15T09:55:23.184Z,1.63
2017-09-15T09:57:49.513Z,1.50
2017-09-15T10:00:15.872Z,1.70
2017-09-15T10:02:42.970Z,1.40
2017-09-15T10:05:09.283Z,1.60
2017-09-15T10:07:36.334Z,1.80
2017-09-15T10:10:03.429Z,1.30
2017-09-15T10:12:29.759Z,1.40
2017-09-15T10:14:56.086Z,1.57
2017-09-15T10:17:22.437Z,1.80
2017-09-15T10:19:48.798Z,1.87
2017-09-15T10:22:15.879Z,1.53
2017-09-15T10:24:42.179Z,1.30
2017-09-15T10:27:08.524Z,1.70
2017-09-15T10:29:35.571Z,1.70
2017-09-15T10:32:01.888Z,1.20
2017-09-15T10:34:29.950Z,1.00
2017-09-15T10:36:57.045Z,1.27
2017-09-15T10:39:23.334Z,1.33
2017-09-15T10:41:50.736Z,1.47
2017-09-15T10:44:17.118Z,1.47
2017-09-15T10:46:44.211Z,1.27
2017-09-15T10:49:10.500Z,2.70
2017-09-15T10:51:37.551Z,1.23
2017-09-15T10:54:04.625Z,1.87
2017-09-15T10:56:30.946Z,1.00
2017-09-15T10:59:03.960Z,1.37
2017-09-15T11:01:30.469Z,1.17
2017-09-15T11:03:56.893Z,1.23
2017-09-15T11:06:23.207Z,1.60
2017-09-15T11:08:50.244Z,1.10
2017-09-15T11:11:17.301Z,1.93
2017-09-15T11:13:44.367Z,1.27
2017-09-15T11:16:10.680Z,1.13
2017-09-15T11:18:37.758Z,1.27
2017-09-15T11:21:04.055Z,0.80
2017-09-15T11:23:31.153Z,1.60
2017-09-15T11:25:57.454Z,1.23
2017-09-15T11:28:23.773Z,1.33
2017-09-15T11:30:50.086Z,1.50
2017-09-15T11:33:17.144Z,1.43
2017-09-15T11:35:44.174Z,1.43
2017-09-15T11:38:11.241Z,1.40
2017-09-15T11:40:38.287Z,1.33
2017-09-15T11:43:05.313Z,1.57
2017-09-15T11:45:32.380Z,1.43
2017-09-15T11:47:58.708Z,1.53
2017-09-15T11:50:25.774Z,1.10
2017-09-15T11:52:52.089Z,1.47
2017-09-15T11:55:19.129Z,1.70
2017-09-15T11:57:46.155Z,1.60
2017-09-15T12:00:13.961Z,2.07
2017-09-15T12:02:40.298Z,1.53
2017-09-15T12:05:06.626Z,1.77
2017-09-15T12:07:32.972Z,1.60
2017-09-15T12:09:59.327Z,1.50
2017-09-15T12:12:25.618Z,1.60
2017-09-15T12:14:51.945Z,1.47
2017-09-15T12:17:18.993Z,1.63
2017-09-15T12:19:46.016Z,1.80
2017-09-15T12:22:13.086Z,1.80
2017-09-15T12:24:39.413Z,1.47
2017-09-15T12:27:05.735Z,1.53
2017-09-15T12:29:32.059Z,1.40
2017-09-15T12:31:59.145Z,1.80
2017-09-15T12:34:25.445Z,1.73
2017-09-15T12:36:52.514Z,1.73
2017-09-15T12:39:18.924Z,1.83
2017-09-15T12:41:46.025Z,1.60
2017-09-15T12:44:12.388Z,1.53
2017-09-15T12:46:39.431Z,1.63
2017-09-15T12:49:05.813Z,2.00
2017-09-15T12:51:32.160Z,1.33
2017-09-15T12:53:58.498Z,1.20
2017-09-15T12:56:24.856Z,1.40
2017-09-15T12:58:51.928Z,1.30
2017-09-15T13:01:18.225Z,1.40
2017-09-15T13:03:46.072Z,1.30
2017-09-15T13:06:12.428Z,1.60
2017-09-15T13:08:38.893Z,1.60
2017-09-15T13:11:05.243Z,1.40
2017-09-15T13:13:31.566Z,1.67
2017-09-15T13:15:58.684Z,1.83
2017-09-15T13:18:25.970Z,1.60
2017-09-15T13:20:52.283Z,1.57
2017-09-15T13:23:18.608Z,1.60
2017-09-15T13:25:44.909Z,1.90
2017-09-15T13:28:11.246Z,1.80
2017-09-15T13:30:38.326Z,1.80
2017-09-15T13:33:04.661Z,1.67
2017-09-15T13:35:30.950Z,2.23
2017-09-15T13:37:58.049Z,1.53
2017-09-15T13:40:24.382Z,2.00
2017-09-15T13:42:50.697Z,1.90
2017-09-15T13:45:17.010Z,2.00
2017-09-15T13:47:44.060Z,1.70
2017-09-15T13:50:10.365Z,2.47
2017-09-15T13:52:36.663Z,1.97
2017-09-15T13:55:02.984Z,1.80
2017-09-15T13:57:29.330Z,2.80
2017-09-15T13:59:55.634Z,2.20
2017-09-15T14:02:21.974Z,2.90
2017-09-15T14:04:48.300Z,2.20
2017-09-15T14:07:14.619Z,2.20
2017-09-15T14:09:40.925Z,2.10
2017-09-15T14:12:07.998Z,2.20
2017-09-15T14:14:34.334Z,2.50
2017-09-15T14:17:00.627Z,2.70
2017-09-15T14:19:27.297Z,2.63
2017-09-15T14:21:53.598Z,2.57
2017-09-15T14:24:20.669Z,2.67
2017-09-15T14:26:47.004Z,3.03
2017-09-15T14:29:13.288Z,3.57
2017-09-15T14:31:39.623Z,2.97
2017-09-15T14:34:06.670Z,3.13
2017-09-15T14:36:33.737Z,2.50
2017-09-15T14:39:00.102Z,3.17
2017-09-15T14:41:26.433Z,3.10
2017-09-15T14:43:52.779Z,2.50
2017-09-15T14:46:19.117Z,2.47
2017-09-15T14:48:45.440Z,3.10
2017-09-15T14:51:11.774Z,2.90
2017-09-15T14:53:38.099Z,3.20
2017-09-15T14:56:04.407Z,3.60
2017-09-15T14:58:30.712Z,3.40
2017-09-15T15:00:57.008Z,4.17
2017-09-15T15:03:24.816Z,3.60
2017-09-15T15:05:51.151Z,3.57
2017-09-15T15:08:17.461Z,4.50
2017-09-15T15:10:44.478Z,3.80
2017-09-15T15:13:10.760Z,4.03
2017-09-15T15:15:37.065Z,4.30
2017-09-15T15:18:04.122Z,5.20
2017-09-15T15:20:30.418Z,4.50
2017-09-15T15:22:58.231Z,5.13
2017-09-15T15:25:24.520Z,4.97
2017-09-15T15:27:52.278Z,4.97
2017-09-15T15:30:18.584Z,4.87
2017-09-15T15:32:44.917Z,4.20
2017-09-15T15:35:11.206Z,5.17
2017-09-15T15:37:37.477Z,5.30
2017-09-15T15:40:03.826Z,4.97
2017-09-15T15:42:31.627Z,5.50
2017-09-15T15:44:58.674Z,4.97
2017-09-15T15:47:24.955Z,4.83
2017-09-15T15:49:52.027Z,5.63
2017-09-15T15:52:19.811Z,6.00
2017-09-15T15:54:46.098Z,5.40
2017-09-15T15:57:12.386Z,5.23
2017-09-15T15:59:38.662Z,4.90
2017-09-15T16:02:04.955Z,8.03
2017-09-15T16:04:31.270Z,5.73
2017-09-15T16:06:57.568Z,4.17
2017-09-15T16:09:24.613Z,3.97
2017-09-15T16:11:51.657Z,4.67
2017-09-15T16:14:18.734Z,4.53
2017-09-15T16:16:45.052Z,5.67
2017-09-15T16:19:11.374Z,5.30
2017-09-15T16:21:37.692Z,5.20
2017-09-15T16:24:03.989Z,6.30
2017-09-15T16:26:30.345Z,5.03
2017-09-15T16:28:56.678Z,4.23
2017-09-15T16:31:23.015Z,4.60
2017-09-15T16:33:50.080Z,5.20
2017-09-15T16:36:16.415Z,5.13
2017-09-15T16:38:48.894Z,5.00
2017-09-15T16:41:21.440Z,4.10
2017-09-15T16:43:53.950Z,5.10
2017-09-15T16:46:26.347Z,4.67
2017-09-15T16:48:58.814Z,3.93
2017-09-15T16:51:25.272Z,3.00
2017-09-15T16:53:51.604Z,2.53
2017-09-15T16:56:17.905Z,2.70
2017-09-15T16:58:44.214Z,2.07
2017-09-15T17:01:10.562Z,2.40
2017-09-15T17:03:36.850Z,2.10
2017-09-15T17:06:03.945Z,1.80
2017-09-15T17:08:30.238Z,1.83
2017-09-15T17:10:57.654Z,1.80
2017-09-15T17:13:24.085Z,2.40
2017-09-15T17:15:50.554Z,2.00
2017-09-15T17:18:17.791Z,2.60
2017-09-15T17:20:44.863Z,2.67
2017-09-15T17:23:12.176Z,2.20
2017-09-15T17:25:39.616Z,2.27
2017-09-15T17:28:05.971Z,2.37
2017-09-15T17:30:32.275Z,2.90
2017-09-15T17:32:58.735Z,2.67
2017-09-15T17:35:25.122Z,3.10
2017-09-15T17:37:51.412Z,3.17
2017-09-15T17:40:17.701Z,3.60
2017-09-15T17:42:44.012Z,3.60
2017-09-15T17:45:10.286Z,4.00
2017-09-15T17:47:36.733Z,4.73
2017-09-15T17:50:03.162Z,5.00
2017-09-15T17:52:29.516Z,5.13
2017-09-15T17:54:56.830Z,5.40
2017-09-15T17:57:23.380Z,4.57
2017-09-15T17:59:49.737Z,5.83
2017-09-15T18:02:16.055Z,6.20
2017-09-15T18:04:43.430Z,5.50
2017-09-15T18:07:09.777Z,5.50
2017-09-15T18:09:36.163Z,5.40
2017-09-15T18:12:03.313Z,5.40
2017-09-15T18:14:30.373Z,6.77
2017-09-15T18:16:57.418Z,6.57
2017-09-15T18:19:23.741Z,5.40
2017-09-15T18:21:50.048Z,6.27
2017-09-15T18:24:16.365Z,6.07
2017-09-15T18:26:42.638Z,5.63
2017-09-15T18:29:08.958Z,6.30
2017-09-15T18:31:36.013Z,6.00
2017-09-15T18:34:03.057Z,6.10
2017-09-15T18:36:30.088Z,6.27
2017-09-15T18:38:56.542Z,6.10
2017-09-15T18:41:22.854Z,6.40
2017-09-15T18:43:49.200Z,6.70
2017-09-15T18:46:16.247Z,7.37
2017-09-15T18:48:43.281Z,6.43
2017-09-15T18:51:12.631Z,6.57
2017-09-15T18:53:40.242Z,7.07
2017-09-15T18:56:07.315Z,7.30
2017-09-15T18:58:33.661Z,7.63
2017-09-15T19:01:00.048Z,6.53
2017-09-15T19:03:26.330Z,7.30
2017-09-15T19:05:52.636Z,7.20
2017-09-15T19:08:18.974Z,7.70
2017-09-15T19:10:45.304Z,8.43
2017-09-15T19:13:11.632Z,6.73
2017-09-15T19:15:37.943Z,8.10
2017-09-15T19:18:04.971Z,6.60
2017-09-15T19:20:31.302Z,7.50
2017-09-15T19:22:58.457Z,8.20
2017-09-15T19:25:25.544Z,8.07
2017-09-15T19:27:51.849Z,7.37
2017-09-15T19:30:18.932Z,7.83
2017-09-15T19:32:45.229Z,6.97
2017-09-15T19:35:12.297Z,7.30
2017-09-15T19:37:38.781Z,7.70
2017-09-15T19:40:05.145Z,8.40
2017-09-15T19:42:31.481Z,6.90
2017-09-15T19:44:57.799Z,7.77
2017-09-15T19:47:24.139Z,7.00
2017-09-15T19:49:51.163Z,7.37
2017-09-15T19:52:17.439Z,7.90
2017-09-15T19:54:43.720Z,6.73
2017-09-15T19:57:10.797Z,7.50
2017-09-15T19:59:37.199Z,8.40
2017-09-15T20:02:03.601Z,8.03
2017-09-15T20:04:29.934Z,8.20
2017-09-15T20:06:56.236Z,8.83
2017-09-15T20:09:22.552Z,7.40
2017-09-15T20:11:48.892Z,7.93
2017-09-15T20:14:15.238Z,8.33
2017-09-15T20:16:41.517Z,8.97
2017-09-15T20:19:08.558Z,8.13
2017-09-15T20:21:34.859Z,8.33
2017-09-15T20:24:01.185Z,8.20
2017-09-15T20:26:27.510Z,7.40
2017-09-15T20:28:53.777Z,7.80
2017-09-15T20:31:20.117Z,7.40
2017-09-15T20:33:46.465Z,9.10
2017-09-15T20:36:13.502Z,7.20
2017-09-15T20:38:40.554Z,8.20
2017-09-15T20:41:06.914Z,7.90
2017-09-15T20:43:33.373Z,7.97
2017-09-15T20:45:59.909Z,8.10
2017-09-15T20:48:26.188Z,7.17
2017-09-15T20:50:53.224Z,7.43
2017-09-15T20:53:20.334Z,7.20
2017-09-15T20:55:47.695Z,7.53
2017-09-15T20:58:14.125Z,7.20
2017-09-15T21:00:40.852Z,7.33
2017-09-15T21:03:07.218Z,7.30
2017-09-15T21:05:34.242Z,6.60
2017-09-15T21:08:00.538Z,6.90
2017-09-15T21:10:26.834Z,6.60
2017-09-15T21:12:53.917Z,7.20
2017-09-15T21:15:20.208Z,6.80
2017-09-15T21:17:47.253Z,6.60
2017-09-15T21:20:13.542Z,6.20
2017-09-15T21:22:39.818Z,6.07
2017-09-15T21:25:06.873Z,5.60
2017-09-15T21:27:33.901Z,5.10
2017-09-15T21:30:00.186Z,5.30
2017-09-15T21:32:26.492Z,5.50
2017-09-15T21:34:52.785Z,5.20
2017-09-15T21:37:19.831Z,5.30
2017-09-15T21:39:46.108Z,5.47
2017-09-15T21:42:12.402Z,5.90
2017-09-15T21:44:38.699Z,6.50
2017-09-15T21:47:04.982Z,5.60
2017-09-15T21:49:31.299Z,5.63
2017-09-15T21:51:58.317Z,6.07
2017-09-15T21:54:24.645Z,6.27
2017-09-15T21:56:50.928Z,5.17
2017-09-15T21:59:17.223Z,4.93
2017-09-15T22:01:43.504Z,5.53
2017-09-15T22:04:16.036Z,5.33
2017-09-15T22:06:43.054Z,6.07
2017-09-15T22:09:09.385Z,6.10
2017-09-15T22:11:35.675Z,5.20
2017-09-15T22:14:01.989Z,5.70
2017-09-15T22:16:28.296Z,5.40
2017-09-15T22:18:54.601Z,6.03
2017-09-15T22:21:22.598Z,5.90
2017-09-15T22:23:49.626Z,5.87
2017-09-15T22:26:15.938Z,5.57
2017-09-15T22:28:42.218Z,6.10
2017-09-15T22:31:09.245Z,6.40
2017-09-15T22:33:35.567Z,5.50
2017-09-15T22:36:01.868Z,6.40
2017-09-15T22:38:28.137Z,6.47
2017-09-15T22:40:54.430Z,5.90
2017-09-15T22:43:20.713Z,6.10
2017-09-15T22:45:47.717Z,5.87
2017-09-15T22:48:14.039Z,6.20
2017-09-15T22:50:40.322Z,8.10
2017-09-15T22:53:07.900Z,6.83
2017-09-15T22:55:34.173Z,6.80
2017-09-15T22:58:00.468Z,7.37
2017-09-15T23:00:26.725Z,7.10
2017-09-15T23:02:53.029Z,7.40
2017-09-15T23:05:19.308Z,7.80
2017-09-15T23:07:46.333Z,7.27
2017-09-15T23:10:12.616Z,7.47
2017-09-15T23:12:38.903Z,7.83
2017-09-15T23:15:05.240Z,7.17
2017-09-15T23:17:32.266Z,7.90
2017-09-15T23:19:58.555Z,7.97
2017-09-15T23:22:24.833Z,7.27
2017-09-15T23:24:51.141Z,7.10
2017-09-15T23:27:17.438Z,7.90
2017-09-15T23:29:43.729Z,8.60
2017-09-15T23:32:09.986Z,8.27
2017-09-15T23:34:36.314Z,7.80
2017-09-15T23:37:02.615Z,8.00
2017-09-15T23:39:28.907Z,7.33
2017-09-15T23:41:55.184Z,7.97
2017-09-15T23:44:22.215Z,7.70
2017-09-15T23:46:49.279Z,7.60
2017-09-15T23:49:16.311Z,7.73
2017-09-15T23:51:42.661Z,7.50
2017-09-15T23:54:09.699Z,7.73
2017-09-15T23:56:36.005Z,8.57
2017-09-15T23:59:02.299Z,7.30
