createdAt,value
2022-09-04T00:00:19.199Z,98140.84
2022-09-04T00:03:15.113Z,98137.28
2022-09-04T00:05:51.047Z,98146.69
2022-09-04T00:08:35.015Z,98144.22
2022-09-04T00:11:13.745Z,98137.69
2022-09-04T00:13:50.706Z,98152.88
2022-09-04T00:16:27.387Z,98164.16
2022-09-04T00:19:02.811Z,98152.59
2022-09-04T00:21:44.334Z,98148.03
2022-09-04T00:24:15.940Z,98158.78
2022-09-04T00:27:02.268Z,98157.47
2022-09-04T00:29:48.447Z,98157.69
2022-09-04T00:32:35.064Z,98157.91
2022-09-04T00:35:19.400Z,98164.50
2022-09-04T00:37:53.191Z,98167.31
2022-09-04T00:40:27.437Z,98163.56
2022-09-04T00:43:07.850Z,98166.78
2022-09-04T00:45:59.147Z,98161.94
2022-09-04T00:49:11.464Z,98171.00
2022-09-04T00:51:54.795Z,98180.19
2022-09-04T00:54:52.466Z,98175.03
2022-09-04T00:57:41.126Z,98176.38
2022-09-04T01:00:15.731Z,98180.63
2022-09-04T01:03:00.682Z,98193.00
2022-09-04T01:06:03.985Z,98194.63
2022-09-04T01:08:56.343Z,98198.94
2022-09-04T01:11:50.358Z,98188.50
2022-09-04T01:14:40.108Z,98199.19
2022-09-04T01:17:23.611Z,98194.59
2022-09-04T01:20:01.530Z,98195.53
2022-09-04T01:22:51.889Z,98196.41
2022-09-04T01:25:32.581Z,98197.44
2022-09-04T01:28:23.464Z,98199.91
2022-09-04T01:30:59.521Z,98195.31
2022-09-04T01:33:35.840Z,98200.63
2022-09-04T01:36:19.981Z,98201.94
2022-09-04T01:38:56.517Z,98204.06
2022-09-04T01:41:27.075Z,98201.59
2022-09-04T01:43:53.921Z,98197.47
2022-09-04T01:46:29.355Z,98201.34
2022-09-04T01:49:27.666Z,98209.16
2022-09-04T01:52:00.795Z,98208.28
2022-09-04T01:54:37.699Z,98208.28
2022-09-04T01:57:16.286Z,98211.78
2022-09-04T02:00:02.554Z,98203.31
2022-09-04T02:02:43.189Z,98208.78
2022-09-04T02:05:14.171Z,98208.44
2022-09-04T02:08:04.048Z,98210.97
2022-09-04T02:10:43.031Z,98216.13
2022-09-04T02:13:22.403Z,98211.78
2022-09-04T02:15:58.560Z,98216.19
2022-09-04T02:18:44.975Z,98215.38
2022-09-04T02:21:25.338Z,98211.78
2022-09-04T02:24:12.311Z,98215.34
2022-09-04T02:26:50.296Z,98216.03
2022-09-04T02:29:40.695Z,98216.75
2022-09-04T02:32:37.726Z,98218.22
2022-09-04T02:35:21.215Z,98219.13
2022-09-04T02:38:12.104Z,98213.41
2022-09-04T02:40:50.650Z,98217.31
2022-09-04T02:43:39.545Z,98224.97
2022-09-04T02:46:24.361Z,98222.59
2022-09-04T02:49:07.648Z,98213.91
2022-09-04T02:51:53.224Z,98228.53
2022-09-04T02:54:42.316Z,98227.88
2022-09-04T02:57:33.405Z,98236.25
2022-09-04T03:00:28.521Z,98230.41
2022-09-04T03:03:19.750Z,98232.09
2022-09-04T03:05:46.232Z,98236.00
2022-09-04T03:08:20.243Z,98235.34
2022-09-04T03:11:06.540Z,98230.53
2022-09-04T03:13:46.335Z,98227.38
2022-09-04T03:16:26.961Z,98232.38
2022-09-04T03:19:03.730Z,98232.19
2022-09-04T03:21:45.473Z,98238.19
2022-09-04T03:24:27.565Z,98242.63
2022-09-04T03:26:56.768Z,98239.97
2022-09-04T03:29:30.465Z,98239.69
2022-09-04T03:32:16.807Z,98238.81
2022-09-04T03:34:46.649Z,98239.78
2022-09-04T03:37:27.294Z,98241.97
2022-09-04T03:40:19.642Z,98249.34
2022-09-04T03:43:19.107Z,98250.16
2022-09-04T03:46:01.370Z,98243.84
2022-09-04T03:48:46.844Z,98243.84
2022-09-04T03:51:45.510Z,98248.41
2022-09-04T03:54:30.268Z,98251.25
2022-09-04T03:57:07.776Z,98251.00
2022-09-04T03:59:45.750Z,98249.34
2022-09-04T04:02:30.908Z,98255.66
2022-09-04T04:05:12.666Z,98258.81
2022-09-04T04:08:17.074Z,98256.84
2022-09-04T04:11:06.815Z,98258.84
2022-09-04T04:13:55.082Z,98258.22
2022-09-04T04:16:47.912Z,98267.94
2022-09-04T04:19:44.735Z,98262.72
2022-09-04T04:22:40.432Z,98269.03
2022-09-04T04:25:34.874Z,98275.41
2022-09-04T04:28:21.423Z,98273.44
2022-09-04T04:30:53.041Z,98282.16
2022-09-04T04:33:50.610Z,98285.50
2022-09-04T04:36:42.642Z,98277.47
2022-09-04T04:39:58.784Z,98284.78
2022-09-04T04:42:35.976Z,98289.66
2022-09-04T04:45:34.795Z,98279.22
2022-09-04T04:48:20.708Z,98298.88
2022-09-04T04:51:08.391Z,98297.84
2022-09-04T04:54:13.298Z,98304.13
2022-09-04T04:57:05.126Z,98303.72
2022-09-04T05:00:07.284Z,98251.06
2022-09-04T05:03:09.557Z,98318.81
2022-09-04T05:06:08.457Z,98236.91
2022-09-04T05:09:14.641Z,98242.59
2022-09-04T05:12:01.068Z,98318.25
2022-09-04T05:14:50.231Z,98322.66
2022-09-04T05:17:26.765Z,98326.94
2022-09-04T05:20:14.886Z,98319.50
2022-09-04T05:23:04.249Z,98327.75
2022-09-04T05:25:49.590Z,98331.97
2022-09-04T05:28:47.254Z,98338.25
2022-09-04T05:31:19.490Z,98345.69
2022-09-04T05:34:19.235Z,98342.97
2022-09-04T05:37:00.746Z,98342.44
2022-09-04T05:39:47.427Z,98358.09
2022-09-04T05:42:42.623Z,98352.78
2022-09-04T05:45:18.127Z,98363.28
2022-09-04T05:48:10.830Z,98360.38
2022-09-04T05:50:55.462Z,98370.59
2022-09-04T05:53:59.140Z,98371.41
2022-09-04T05:56:46.064Z,98374.28
2022-09-04T05:59:21.418Z,98377.19
2022-09-04T06:02:03.415Z,98380.59
2022-09-04T06:04:32.795Z,98381.53
2022-09-04T06:07:12.386Z,98388.44
2022-09-04T06:09:51.263Z,98387.41
2022-09-04T06:12:36.681Z,98388.63
2022-09-04T06:15:21.702Z,98391.88
2022-09-04T06:17:51.133Z,98391.97
2022-09-04T06:20:39.091Z,98393.88
2022-09-04T06:23:24.170Z,98397.81
2022-09-04T06:26:28.980Z,98395.41
2022-09-04T06:29:13.615Z,98398.19
2022-09-04T06:31:46.393Z,98397.06
2022-09-04T06:34:26.661Z,98404.16
2022-09-04T06:37:21.700Z,98407.72
2022-09-04T06:40:01.050Z,98399.41
2022-09-04T06:42:42.917Z,98410.66
2022-09-04T06:45:24.720Z,98426.06
2022-09-04T06:48:03.439Z,98414.16
2022-09-04T06:50:59.094Z,98415.25
2022-09-04T06:53:47.681Z,98413.34
2022-09-04T06:56:32.738Z,98422.69
2022-09-04T06:59:11.569Z,98418.53
2022-09-04T07:01:40.470Z,98420.50
2022-09-04T07:04:23.470Z,98422.69
2022-09-04T07:07:12.301Z,98418.47
2022-09-04T07:09:44.095Z,98420.28
2022-09-04T07:12:40.403Z,98414.47
2022-09-04T07:15:14.691Z,98420.50
2022-09-04T07:18:02.076Z,98423.41
2022-09-04T07:20:51.654Z,98416.97
2022-09-04T07:23:22.510Z,98415.53
2022-09-04T07:26:06.863Z,98420.88
2022-09-04T07:28:57.093Z,98421.31
2022-09-04T07:31:34.825Z,98438.81
2022-09-04T07:34:18.554Z,98431.25
2022-09-04T07:37:12.566Z,98438.03
2022-09-04T07:40:09.560Z,98451.53
2022-09-04T07:42:48.119Z,98446.53
2022-09-04T07:45:27.748Z,98451.38
2022-09-04T07:48:05.993Z,98448.41
2022-09-04T07:50:40.104Z,98447.81
2022-09-04T07:53:14.441Z,98457.97
2022-09-04T07:55:46.912Z,98459.88
2022-09-04T07:58:50.823Z,98464.41
2022-09-04T08:01:47.196Z,98459.59
2022-09-04T08:04:46.257Z,98463.19
2022-09-04T08:07:24.796Z,98465.16
2022-09-04T08:10:08.938Z,98455.06
2022-09-04T08:12:38.101Z,98469.41
2022-09-04T08:15:43.084Z,98465.81
2022-09-04T08:18:36.400Z,98473.16
2022-09-04T08:21:28.164Z,98481.78
2022-09-04T08:24:32.160Z,98416.22
2022-09-04T08:27:17.309Z,98483.97
2022-09-04T08:30:05.191Z,98477.59
2022-09-04T08:32:47.598Z,98478.59
2022-09-04T08:35:50.587Z,98478.97
2022-09-04T08:38:36.964Z,98468.88
2022-09-04T08:41:18.360Z,98483.06
2022-09-04T08:44:09.238Z,98483.38
2022-09-04T08:46:54.298Z,98487.28
2022-09-04T08:49:43.075Z,98487.75
2022-09-04T08:52:29.867Z,98494.69
2022-09-04T08:55:18.111Z,98489.81
2022-09-04T08:57:59.726Z,98494.31
2022-09-04T09:01:08.339Z,98491.56
2022-09-04T09:03:59.806Z,98498.19
2022-09-04T09:06:50.089Z,98495.72
2022-09-04T09:09:50.430Z,98499.44
2022-09-04T09:12:40.841Z,98502.00
2022-09-04T09:15:19.810Z,98496.72
2022-09-04T09:17:56.566Z,98502.88
2022-09-04T09:20:29.384Z,98493.19
2022-09-04T09:23:18.396Z,98492.88
2022-09-04T09:25:50.834Z,98490.50
2022-09-04T09:28:54.972Z,98497.38
2022-09-04T09:31:40.330Z,98502.28
2022-09-04T09:34:52.061Z,98487.00
2022-09-04T09:37:53.850Z,98489.84
2022-09-04T09:40:43.118Z,98494.16
2022-09-04T09:43:54.878Z,98486.41
2022-09-04T09:46:47.113Z,98487.91
2022-09-04T09:49:44.516Z,98478.91
2022-09-04T09:52:29.777Z,98483.09
2022-09-04T09:55:29.034Z,98484.16
2022-09-04T09:58:20.530Z,98481.59
2022-09-04T10:01:08.918Z,98484.22
2022-09-04T10:04:10.006Z,98477.56
2022-09-04T10:06:55.221Z,98470.19
2022-09-04T10:09:41.682Z,98473.72
2022-09-04T10:13:09.749Z,98468.44
2022-09-04T10:15:39.089Z,98475.22
2022-09-04T10:18:32.809Z,98473.41
2022-09-04T10:21:36.618Z,98473.53
2022-09-04T10:24:40.874Z,98470.22
2022-09-04T10:27:31.000Z,98474.81
2022-09-04T10:30:20.282Z,98468.75
2022-09-04T10:32:58.902Z,98475.16
2022-09-04T10:35:36.744Z,98456.63
2022-09-04T10:38:58.375Z,98485.38
2022-09-04T10:41:43.145Z,98473.53
2022-09-04T10:44:34.011Z,98480.03
2022-09-04T10:47:14.231Z,98478.22
2022-09-04T10:50:06.829Z,98478.38
2022-09-04T10:52:42.148Z,98470.22
2022-09-04T10:55:43.832Z,98460.56
2022-09-04T10:58:48.176Z,98477.44
2022-09-04T11:01:47.706Z,98482.91
2022-09-04T11:04:36.934Z,98478.59
2022-09-04T11:07:28.919Z,98486.13
2022-09-04T11:10:04.315Z,98480.31
2022-09-04T11:12:47.198Z,98473.72
2022-09-04T11:15:35.801Z,98479.31
2022-09-04T11:18:23.559Z,98477.03
2022-09-04T11:21:07.857Z,98476.22
2022-09-04T11:24:13.716Z,98480.94
2022-09-04T11:27:08.333Z,98468.41
2022-09-04T11:29:55.728Z,98479.78
2022-09-04T11:32:58.661Z,98469.50
2022-09-04T11:35:46.780Z,98469.97
2022-09-04T11:38:48.036Z,98470.34
2022-09-04T11:41:45.579Z,98468.22
2022-09-04T11:44:40.472Z,98467.63
2022-09-04T11:47:33.405Z,98459.72
2022-09-04T11:50:24.173Z,98443.66
2022-09-04T11:52:53.399Z,98465.41
2022-09-04T11:55:36.921Z,98471.94
2022-09-04T11:58:24.882Z,98463.25
2022-09-04T12:01:16.262Z,98466.63
2022-09-04T12:04:14.914Z,98463.41
2022-09-04T12:07:13.390Z,98461.47
2022-09-04T12:10:14.111Z,98465.34
2022-09-04T12:13:14.769Z,98472.09
2022-09-04T12:16:07.257Z,98471.81
2022-09-04T12:19:09.494Z,98464.28
2022-09-04T12:21:54.418Z,98463.09
2022-09-04T12:24:42.206Z,98470.50
2022-09-04T12:27:49.432Z,98466.94
2022-09-04T12:30:21.238Z,98471.47
2022-09-04T12:33:16.353Z,98472.59
2022-09-04T12:35:52.248Z,98469.75
2022-09-04T12:38:23.260Z,98469.91
2022-09-04T12:41:02.022Z,98467.16
2022-09-04T12:43:31.470Z,98461.38
2022-09-04T12:46:14.262Z,98467.78
2022-09-04T12:48:58.978Z,98470.81
2022-09-04T12:51:36.236Z,98476.75
2022-09-04T12:54:14.279Z,98475.66
2022-09-04T12:56:55.178Z,98466.66
2022-09-04T12:59:44.403Z,98472.25
2022-09-04T13:02:34.603Z,98464.66
2022-09-04T13:05:27.621Z,98473.69
2022-09-04T13:08:33.997Z,98465.97
2022-09-04T13:11:42.910Z,98472.91
2022-09-04T13:14:37.372Z,98470.78
2022-09-04T13:17:18.660Z,98427.78
2022-09-04T13:20:09.118Z,98473.09
2022-09-04T13:22:51.590Z,98476.13
2022-09-04T13:25:52.324Z,98478.38
2022-09-04T13:28:54.158Z,98477.88
2022-09-04T13:31:45.522Z,98472.25
2022-09-04T13:34:49.406Z,98477.88
2022-09-04T13:37:26.836Z,98470.69
2022-09-04T13:40:29.769Z,98475.81
2022-09-04T13:43:12.313Z,98477.53
2022-09-04T13:45:47.307Z,98469.47
2022-09-04T13:48:32.336Z,98476.59
2022-09-04T13:51:13.398Z,98467.44
2022-09-04T13:54:20.217Z,98471.38
2022-09-04T13:56:58.646Z,98467.44
2022-09-04T13:59:25.634Z,98468.88
2022-09-04T14:01:55.514Z,98470.84
2022-09-04T14:04:34.527Z,98462.03
2022-09-04T14:07:06.949Z,98446.63
2022-09-04T14:09:43.797Z,98439.25
2022-09-04T14:12:23.354Z,98454.88
2022-09-04T14:15:05.529Z,98451.38
2022-09-04T14:17:45.206Z,98451.44
2022-09-04T14:20:20.625Z,98452.06
2022-09-04T14:22:57.896Z,98450.81
2022-09-04T14:25:43.579Z,98448.91
2022-09-04T14:28:41.398Z,98451.97
2022-09-04T14:31:25.792Z,98453.25
2022-09-04T14:34:15.011Z,98459.09
2022-09-04T14:36:57.120Z,98458.44
2022-09-04T14:39:41.489Z,98456.22
2022-09-04T14:42:26.829Z,98460.41
2022-09-04T14:45:13.213Z,98461.69
2022-09-04T14:47:51.991Z,98458.63
2022-09-04T14:50:19.222Z,98462.81
2022-09-04T14:52:59.219Z,98462.31
2022-09-04T14:55:29.173Z,98457.00
2022-09-04T14:58:04.670Z,98457.47
2022-09-04T15:00:34.630Z,98462.63
2022-09-04T15:03:20.229Z,98454.41
2022-09-04T15:05:55.745Z,98462.63
2022-09-04T15:08:40.972Z,98464.22
2022-09-04T15:11:31.173Z,98448.78
2022-09-04T15:14:06.930Z,98457.31
2022-09-04T15:16:46.661Z,98448.63
2022-09-04T15:19:46.485Z,98461.53
2022-09-04T15:22:27.174Z,98449.47
2022-09-04T15:25:06.521Z,98447.19
2022-09-04T15:27:44.503Z,98448.00
2022-09-04T15:30:19.137Z,98445.75
2022-09-04T15:32:48.490Z,98454.44
2022-09-04T15:35:23.937Z,98445.56
2022-09-04T15:38:04.858Z,98454.28
2022-09-04T15:40:37.403Z,98457.81
2022-09-04T15:43:23.596Z,98448.31
2022-09-04T15:45:53.181Z,98452.16
2022-09-04T15:48:58.747Z,98446.06
2022-09-04T15:51:49.835Z,98447.69
2022-09-04T15:54:31.291Z,98447.19
2022-09-04T15:57:21.962Z,98447.69
2022-09-04T16:00:09.298Z,98452.50
2022-09-04T16:02:54.405Z,98450.28
2022-09-04T16:05:28.021Z,98432.22
2022-09-04T16:08:03.621Z,98451.03
2022-09-04T16:10:46.553Z,98447.03
2022-09-04T16:13:25.228Z,98447.47
2022-09-04T16:16:10.102Z,98444.25
2022-09-04T16:19:14.212Z,98438.28
2022-09-04T16:21:47.721Z,98439.53
2022-09-04T16:24:29.725Z,98436.13
2022-09-04T16:26:56.625Z,98436.91
2022-09-04T16:29:29.724Z,98432.41
2022-09-04T16:31:58.280Z,98431.44
2022-09-04T16:34:27.956Z,98431.09
2022-09-04T16:37:42.423Z,98432.69
2022-09-04T16:40:14.058Z,98431.72
2022-09-04T16:42:46.201Z,98432.97
2022-09-04T16:45:34.523Z,98429.09
2022-09-04T16:48:34.627Z,98426.50
2022-09-04T16:51:39.533Z,98425.06
2022-09-04T16:54:09.922Z,98429.16
2022-09-04T16:56:40.468Z,98415.59
2022-09-04T16:59:20.676Z,98418.69
2022-09-04T17:01:59.858Z,98422.94
2022-09-04T17:04:36.823Z,98418.59
2022-09-04T17:07:36.502Z,98420.31
2022-09-04T17:10:28.506Z,98419.72
2022-09-04T17:13:12.686Z,98418.28
2022-09-04T17:15:55.540Z,98424.22
2022-09-04T17:18:24.376Z,98420.16
2022-09-04T17:26:28.084Z,98432.63
2022-09-04T17:29:11.310Z,98419.31
2022-09-04T17:29:11.654Z,98425.88
2022-09-04T17:30:44.944Z,98418.13
2022-09-04T17:36:50.603Z,98426.44
2022-09-04T17:40:42.385Z,98422.69
2022-09-04T17:40:52.231Z,98424.53
2022-09-04T17:42:27.805Z,98430.66
2022-09-04T17:45:32.535Z,98431.47
2022-09-04T17:48:18.587Z,98431.28
2022-09-04T17:50:51.576Z,98418.19
2022-09-04T17:53:33.518Z,98435.91
2022-09-04T17:56:27.871Z,98444.13
2022-09-04T17:59:07.442Z,98440.91
2022-09-04T18:01:59.188Z,98448.75
2022-09-04T18:04:39.606Z,98453.34
2022-09-04T18:08:06.852Z,98453.09
2022-09-04T18:10:49.427Z,98452.50
2022-09-04T18:13:40.702Z,98454.75
2022-09-04T18:16:16.309Z,98453.78
2022-09-04T18:19:19.540Z,98457.16
2022-09-04T18:22:25.356Z,98460.84
2022-09-04T18:24:59.318Z,98462.81
2022-09-04T18:27:49.359Z,98447.47
2022-09-04T18:37:06.201Z,98472.41
2022-09-04T18:37:21.167Z,98475.81
2022-09-04T18:37:24.737Z,98475.81
2022-09-04T18:40:03.840Z,98478.72
2022-09-04T18:47:28.752Z,98428.09
2022-09-04T18:50:35.129Z,98490.38
2022-09-04T18:50:43.931Z,98499.06
2022-09-04T18:51:20.834Z,98503.16
2022-09-04T18:53:56.738Z,98481.63
2022-09-04T18:56:30.725Z,98503.03
2022-09-04T18:59:21.279Z,98511.94
2022-09-04T19:02:00.824Z,98504.97
2022-09-04T19:05:08.651Z,98510.47
2022-09-04T19:07:48.926Z,98507.47
2022-09-04T19:10:37.018Z,98517.06
2022-09-04T19:13:09.991Z,98521.97
2022-09-04T19:15:55.446Z,98518.28
2022-09-04T19:18:50.962Z,98522.88
2022-09-04T19:21:58.199Z,98520.22
2022-09-04T19:24:41.375Z,98527.53
2022-09-04T19:27:26.949Z,98528.66
2022-09-04T19:30:23.628Z,98516.78
2022-09-04T19:33:02.566Z,98520.88
2022-09-04T19:35:41.138Z,98518.44
2022-09-04T19:45:55.269Z,98529.28
2022-09-04T19:45:56.940Z,98532.53
2022-09-04T19:46:17.277Z,98531.47
2022-09-04T19:47:29.131Z,98536.59
2022-09-04T19:53:19.522Z,98536.88
2022-09-04T19:53:31.645Z,98535.00
2022-09-04T19:56:11.117Z,98532.03
2022-09-04T19:58:43.957Z,98540.66
2022-09-04T20:01:23.349Z,98535.22
2022-09-04T20:04:20.100Z,98537.38
2022-09-04T20:06:50.782Z,98536.84
2022-09-04T20:09:35.797Z,98536.00
2022-09-04T20:12:16.007Z,98522.25
2022-09-04T20:14:55.106Z,98533.03
2022-09-04T20:17:44.279Z,98538.44
2022-09-04T20:20:26.546Z,98539.50
2022-09-04T20:22:59.874Z,98529.22
2022-09-04T20:25:36.318Z,98544.34
2022-09-04T20:28:36.368Z,98535.72
2022-09-04T20:31:35.569Z,98537.03
2022-09-04T20:34:23.194Z,98539.81
2022-09-04T20:37:12.339Z,98551.69
2022-09-04T20:39:52.816Z,98545.47
2022-09-04T20:42:30.586Z,98541.97
2022-09-04T20:47:59.644Z,98547.66
2022-09-04T20:52:44.284Z,98548.22
2022-09-04T20:53:05.209Z,98548.44
2022-09-04T20:54:29.256Z,98545.69
2022-09-04T21:00:07.673Z,98532.28
2022-09-04T21:03:19.489Z,98554.63
2022-09-04T21:03:34.454Z,98548.47
2022-09-04T21:06:17.717Z,98547.59
2022-09-04T21:09:06.566Z,98552.47
2022-09-04T21:11:50.048Z,98552.47
2022-09-04T21:14:27.405Z,98544.34
2022-09-04T21:17:34.265Z,98556.25
2022-09-04T21:20:20.740Z,98556.47
2022-09-04T21:23:09.141Z,98554.84
2022-09-04T21:26:03.856Z,98556.38
2022-09-04T21:28:36.338Z,98560.72
2022-09-04T21:31:14.427Z,98559.19
2022-09-04T21:34:01.902Z,98558.50
2022-09-04T21:36:41.244Z,98563.31
2022-09-04T21:39:26.399Z,98572.16
2022-09-04T21:42:21.055Z,98582.66
2022-09-04T21:44:56.280Z,98578.06
2022-09-04T21:47:53.878Z,98574.13
2022-09-04T21:50:50.186Z,98584.81
2022-09-04T21:53:41.632Z,98582.44
2022-09-04T22:00:16.081Z,98577.13
2022-09-04T22:02:28.874Z,98591.09
2022-09-04T22:02:59.392Z,98592.84
2022-09-04T22:05:41.637Z,98590.16
2022-09-04T22:13:29.152Z,98591.53
2022-09-04T22:13:39.073Z,98595.44
2022-09-04T22:14:28.350Z,98589.72
2022-09-04T22:17:19.488Z,98590.66
2022-09-04T22:20:07.629Z,98593.91
2022-09-04T22:22:46.190Z,98595.59
2022-09-04T22:25:27.870Z,98599.34
2022-09-04T22:28:09.769Z,98589.66
2022-09-04T22:31:01.096Z,98594.09
2022-09-04T22:34:16.776Z,98588.41
2022-09-04T22:37:31.432Z,98597.97
2022-09-04T22:40:38.053Z,98595.97
2022-09-04T22:43:26.033Z,98599.53
2022-09-04T22:46:14.584Z,98602.28
2022-09-04T22:49:12.957Z,98600.97
2022-09-04T22:52:16.891Z,98596.06
2022-09-04T22:54:55.486Z,98599.34
2022-09-04T22:57:31.040Z,98606.81
2022-09-04T23:00:16.128Z,98596.88
2022-09-04T23:03:08.238Z,98596.53
2022-09-04T23:07:32.699Z,98597.84
2022-09-04T23:13:54.634Z,98593.69
2022-09-04T23:13:56.345Z,98596.16
2022-09-04T23:15:54.689Z,98598.41
2022-09-04T23:20:40.038Z,98598.41
2022-09-04T23:26:34.275Z,98593.94
2022-09-04T23:26:47.348Z,98587.81
2022-09-04T23:27:51.958Z,98594.44
2022-09-04T23:30:25.591Z,98592.88
2022-09-04T23:33:12.386Z,98600.94
2022-09-04T23:35:46.259Z,98601.69
2022-09-04T23:38:43.608Z,98602.00
2022-09-04T23:41:22.641Z,98603.63
2022-09-04T23:44:25.412Z,98592.88
2022-09-04T23:47:10.587Z,98593.50
2022-09-04T23:50:02.034Z,98599.69
2022-09-04T23:53:03.689Z,98591.19
2022-09-04T23:55:58.349Z,98586.50
2022-09-04T23:59:05.446Z,98579.84
