createdAt,value
2023-07-03T00:00:36.668Z,55.88
2023-07-03T00:03:05.393Z,55.35
2023-07-03T00:05:34.172Z,54.35
2023-07-03T00:08:02.294Z,52.33
2023-07-03T00:10:31.906Z,55.13
2023-07-03T00:13:00.607Z,56.55
2023-07-03T00:15:29.605Z,50.00
2023-07-03T00:17:58.736Z,52.47
2023-07-03T00:20:30.197Z,53.78
2023-07-03T00:22:58.852Z,52.53
2023-07-03T00:25:28.110Z,50.20
2023-07-03T00:27:56.786Z,48.88
2023-07-03T00:30:25.441Z,47.63
2023-07-03T00:32:54.212Z,50.90
2023-07-03T00:35:23.232Z,48.38
2023-07-03T00:37:52.003Z,47.67
2023-07-03T00:40:20.740Z,46.30
2023-07-03T00:42:54.113Z,49.95
2023-07-03T00:45:22.960Z,40.38
2023-07-03T00:47:52.190Z,47.40
2023-07-03T00:50:21.640Z,45.38
2023-07-03T00:52:55.802Z,38.17
2023-07-03T00:55:25.258Z,38.35
2023-07-03T00:57:53.975Z,29.55
2023-07-03T01:00:28.047Z,33.15
2023-07-03T01:03:07.034Z,31.10
2023-07-03T01:05:45.678Z,28.75
2023-07-03T01:08:14.953Z,26.27
2023-07-03T01:10:44.433Z,26.95
2023-07-03T01:13:17.981Z,21.77
2023-07-03T01:15:47.951Z,25.35
2023-07-03T01:18:17.833Z,24.88
2023-07-03T01:21:10.352Z,25.63
2023-07-03T01:23:56.506Z,22.02
2023-07-03T01:26:27.938Z,21.20
2023-07-03T01:29:00.616Z,21.98
2023-07-03T01:31:32.977Z,26.05
2023-07-03T01:34:03.764Z,24.05
2023-07-03T01:36:33.905Z,20.58
2023-07-03T01:39:05.407Z,21.58
2023-07-03T01:41:34.417Z,26.13
2023-07-03T01:44:03.150Z,18.63
2023-07-03T01:46:31.888Z,19.48
2023-07-03T01:49:00.654Z,20.30
2023-07-03T01:51:40.151Z,18.10
2023-07-03T01:54:17.631Z,17.75
2023-07-03T01:56:52.151Z,22.00
2023-07-03T01:59:27.180Z,17.83
2023-07-03T02:02:07.729Z,16.73
2023-07-03T02:05:00.322Z,18.05
2023-07-03T02:07:31.730Z,14.38
2023-07-03T02:10:01.426Z,16.58
2023-07-03T02:12:29.970Z,18.95
2023-07-03T02:15:04.818Z,16.10
2023-07-03T02:17:33.511Z,12.70
2023-07-03T02:20:02.108Z,14.40
2023-07-03T02:22:31.192Z,15.75
2023-07-03T02:24:59.831Z,17.10
2023-07-03T02:27:28.413Z,10.80
2023-07-03T02:29:57.164Z,14.30
2023-07-03T02:32:25.751Z,10.93
2023-07-03T02:34:54.373Z,12.88
2023-07-03T02:37:23.082Z,12.27
2023-07-03T02:39:51.707Z,11.93
2023-07-03T02:42:20.310Z,12.30
2023-07-03T02:44:48.995Z,11.13
2023-07-03T02:47:17.703Z,11.13
2023-07-03T02:49:46.471Z,11.27
2023-07-03T02:52:15.444Z,12.98
2023-07-03T02:54:43.507Z,14.27
2023-07-03T02:57:12.039Z,11.25
2023-07-03T02:59:40.779Z,13.52
2023-07-03T03:02:09.464Z,10.88
2023-07-03T03:04:38.242Z,11.07
2023-07-03T03:07:07.034Z,8.70
2023-07-03T03:09:35.975Z,12.70
2023-07-03T03:12:04.631Z,11.10
2023-07-03T03:14:33.221Z,10.55
2023-07-03T03:17:02.265Z,10.32
2023-07-03T03:19:30.946Z,10.18
2023-07-03T03:21:59.634Z,14.13
2023-07-03T03:24:29.311Z,12.23
2023-07-03T03:26:57.954Z,11.38
2023-07-03T03:29:26.682Z,7.70
2023-07-03T03:31:55.433Z,10.02
2023-07-03T03:34:24.049Z,9.07
2023-07-03T03:36:52.663Z,9.57
2023-07-03T03:39:21.336Z,11.00
2023-07-03T03:41:49.979Z,8.00
2023-07-03T03:44:18.609Z,11.15
2023-07-03T03:46:47.298Z,8.40
2023-07-03T03:49:16.018Z,8.35
2023-07-03T03:51:44.674Z,7.78
2023-07-03T03:54:13.485Z,8.32
2023-07-03T03:56:42.078Z,11.27
2023-07-03T03:59:10.777Z,8.50
2023-07-03T04:01:38.812Z,12.68
2023-07-03T04:04:07.585Z,7.32
2023-07-03T04:06:37.955Z,7.43
2023-07-03T04:09:07.518Z,7.40
2023-07-03T04:11:37.131Z,8.30
2023-07-03T04:14:05.895Z,7.00
2023-07-03T04:16:35.138Z,7.07
2023-07-03T04:19:04.536Z,6.72
2023-07-03T04:21:33.437Z,8.68
2023-07-03T04:24:02.072Z,6.82
2023-07-03T04:26:30.557Z,9.75
2023-07-03T04:28:59.192Z,5.60
2023-07-03T04:31:28.137Z,10.90
2023-07-03T04:33:56.760Z,6.68
2023-07-03T04:36:25.469Z,10.68
2023-07-03T04:38:59.900Z,7.22
2023-07-03T04:41:32.012Z,6.80
2023-07-03T04:44:03.561Z,6.75
2023-07-03T04:46:32.408Z,6.53
2023-07-03T04:49:06.914Z,9.68
2023-07-03T04:51:35.617Z,7.85
2023-07-03T04:54:05.950Z,7.75
2023-07-03T04:56:36.373Z,10.63
2023-07-03T04:59:04.813Z,7.93
2023-07-03T05:01:33.614Z,10.38
2023-07-03T05:04:02.380Z,8.13
2023-07-03T05:06:31.879Z,9.57
2023-07-03T05:09:00.585Z,9.25
2023-07-03T05:11:29.326Z,9.20
2023-07-03T05:13:58.596Z,7.43
2023-07-03T05:16:27.308Z,12.68
2023-07-03T05:18:56.017Z,9.70
2023-07-03T05:21:25.190Z,9.18
2023-07-03T05:23:53.771Z,8.40
2023-07-03T05:26:22.346Z,8.38
2023-07-03T05:28:50.896Z,10.85
2023-07-03T05:31:23.709Z,9.18
2023-07-03T05:33:53.125Z,10.38
2023-07-03T05:36:21.812Z,10.70
2023-07-03T05:38:50.516Z,7.25
2023-07-03T05:41:19.093Z,7.85
2023-07-03T05:43:47.800Z,7.82
2023-07-03T05:46:17.925Z,8.27
2023-07-03T05:48:47.319Z,7.90
2023-07-03T05:51:16.020Z,11.07
2023-07-03T05:53:44.602Z,6.80
2023-07-03T05:56:13.162Z,9.68
2023-07-03T05:58:41.744Z,10.02
2023-07-03T06:01:10.961Z,8.60
2023-07-03T06:03:39.755Z,9.65
2023-07-03T06:06:08.773Z,11.27
2023-07-03T06:08:37.468Z,7.40
2023-07-03T06:11:06.361Z,9.27
2023-07-03T06:13:35.015Z,8.13
2023-07-03T06:16:03.638Z,10.10
2023-07-03T06:18:32.277Z,7.97
2023-07-03T06:21:01.032Z,9.32
2023-07-03T06:23:29.491Z,6.55
2023-07-03T06:25:58.383Z,6.03
2023-07-03T06:28:26.968Z,9.45
2023-07-03T06:30:55.561Z,7.35
2023-07-03T06:33:24.297Z,9.95
2023-07-03T06:35:53.294Z,8.45
2023-07-03T06:38:22.235Z,11.15
2023-07-03T06:41:03.390Z,7.03
2023-07-03T06:43:32.040Z,7.07
2023-07-03T06:46:01.497Z,9.15
2023-07-03T06:48:30.106Z,8.00
2023-07-03T06:51:09.781Z,10.05
2023-07-03T06:53:38.387Z,8.13
2023-07-03T06:56:08.400Z,6.80
2023-07-03T06:58:37.908Z,6.88
2023-07-03T07:01:11.582Z,11.52
2023-07-03T07:03:41.340Z,6.78
2023-07-03T07:06:18.177Z,8.90
2023-07-03T07:08:47.482Z,6.80
2023-07-03T07:11:20.258Z,8.82
2023-07-03T07:13:50.559Z,7.90
2023-07-03T07:16:27.784Z,9.88
2023-07-03T07:19:02.981Z,12.00
2023-07-03T07:21:36.531Z,5.65
2023-07-03T07:24:15.614Z,6.95
2023-07-03T07:26:44.692Z,5.40
2023-07-03T07:29:13.518Z,5.07
2023-07-03T07:31:42.682Z,8.80
2023-07-03T07:34:13.201Z,6.38
2023-07-03T07:36:43.084Z,10.73
2023-07-03T07:39:11.846Z,7.65
2023-07-03T07:41:40.456Z,5.20
2023-07-03T07:44:09.433Z,7.72
2023-07-03T07:46:39.057Z,5.43
2023-07-03T07:49:08.027Z,8.43
2023-07-03T07:51:36.644Z,5.65
2023-07-03T07:54:05.784Z,5.70
2023-07-03T07:56:34.655Z,5.90
2023-07-03T07:59:03.453Z,7.43
2023-07-03T08:01:32.128Z,7.18
2023-07-03T08:04:01.100Z,5.30
2023-07-03T08:06:30.070Z,4.82
2023-07-03T08:08:58.701Z,4.28
2023-07-03T08:11:30.931Z,5.40
2023-07-03T08:13:59.576Z,6.10
2023-07-03T08:16:28.258Z,4.88
2023-07-03T08:18:57.834Z,6.85
2023-07-03T08:21:26.096Z,5.03
2023-07-03T08:23:54.641Z,4.13
2023-07-03T08:26:25.776Z,4.70
2023-07-03T08:28:54.499Z,5.22
2023-07-03T08:31:23.035Z,4.18
2023-07-03T08:33:51.800Z,4.68
2023-07-03T08:38:52.444Z,7.35
2023-07-03T08:41:21.850Z,5.07
2023-07-03T08:43:53.969Z,6.35
2023-07-03T08:46:29.515Z,2.78
2023-07-03T08:49:03.835Z,5.00
2023-07-03T08:51:35.802Z,3.28
2023-07-03T08:54:20.949Z,5.75
2023-07-03T08:56:51.160Z,2.88
2023-07-03T08:59:19.887Z,3.13
2023-07-03T09:02:11.912Z,3.10
2023-07-03T09:04:44.962Z,3.05
2023-07-03T09:07:21.488Z,4.28
2023-07-03T09:10:23.007Z,4.60
2023-07-03T09:13:09.758Z,3.70
2023-07-03T09:15:45.947Z,5.20
2023-07-03T09:18:18.971Z,3.53
2023-07-03T09:20:48.708Z,2.92
2023-07-03T09:23:34.584Z,3.65
2023-07-03T09:26:14.547Z,3.83
2023-07-03T09:28:45.254Z,3.65
2023-07-03T09:31:14.879Z,5.05
2023-07-03T09:33:44.265Z,3.00
2023-07-03T09:36:37.788Z,2.83
2023-07-03T09:39:19.754Z,7.88
2023-07-03T09:41:48.680Z,2.55
2023-07-03T09:44:23.263Z,3.90
2023-07-03T09:46:52.720Z,3.33
2023-07-03T09:49:32.228Z,6.28
2023-07-03T09:52:03.254Z,5.47
2023-07-03T09:54:34.322Z,5.53
2023-07-03T09:57:07.889Z,4.03
2023-07-03T09:59:38.857Z,4.20
2023-07-03T10:07:22.453Z,3.85
2023-07-03T10:12:39.497Z,4.55
2023-07-03T10:15:13.403Z,4.38
2023-07-03T10:18:03.319Z,3.00
2023-07-03T10:20:39.397Z,3.38
2023-07-03T10:23:12.459Z,4.25
2023-07-03T10:25:55.884Z,5.78
2023-07-03T10:31:05.191Z,3.25
2023-07-03T10:33:43.208Z,3.50
2023-07-03T10:36:17.954Z,3.80
2023-07-03T10:38:57.505Z,3.08
2023-07-03T10:41:29.097Z,5.93
2023-07-03T10:44:12.728Z,4.25
2023-07-03T10:47:09.004Z,7.18
2023-07-03T10:49:40.052Z,6.32
2023-07-03T10:52:27.661Z,2.78
2023-07-03T10:55:03.988Z,4.25
2023-07-03T10:57:55.248Z,6.13
2023-07-03T11:00:35.996Z,3.75
2023-07-03T11:03:21.798Z,6.63
2023-07-03T11:06:00.491Z,5.05
2023-07-03T11:08:41.075Z,4.47
2023-07-03T11:11:17.741Z,5.40
2023-07-03T11:13:59.645Z,4.63
2023-07-03T11:16:41.235Z,5.93
2023-07-03T11:24:46.534Z,5.43
2023-07-03T11:30:04.872Z,6.03
2023-07-03T11:32:37.484Z,5.32
2023-07-03T11:40:38.032Z,4.47
2023-07-03T11:43:36.168Z,5.80
2023-07-03T11:46:09.278Z,7.93
2023-07-03T11:48:40.807Z,5.60
2023-07-03T11:51:15.507Z,7.68
2023-07-03T11:54:28.916Z,6.40
2023-07-03T11:57:02.189Z,7.93
2023-07-03T12:02:13.636Z,9.50
2023-07-03T12:04:49.930Z,5.70
2023-07-03T12:07:22.209Z,5.65
2023-07-03T12:09:52.606Z,7.07
2023-07-03T12:12:22.938Z,7.53
2023-07-03T12:14:58.989Z,7.75
2023-07-03T12:17:35.167Z,5.55
2023-07-03T12:20:21.171Z,7.20
2023-07-03T12:22:52.207Z,5.05
2023-07-03T12:25:20.779Z,5.38
2023-07-03T12:27:51.250Z,9.18
2023-07-03T12:30:32.569Z,6.38
2023-07-03T12:33:03.743Z,5.65
2023-07-03T12:35:45.114Z,6.35
2023-07-03T12:38:15.992Z,8.52
2023-07-03T12:40:47.288Z,11.32
2023-07-03T12:43:21.145Z,7.05
2023-07-03T12:45:54.464Z,11.40
2023-07-03T12:48:25.222Z,8.50
2023-07-03T12:50:59.124Z,7.32
2023-07-03T12:53:34.963Z,9.18
2023-07-03T12:56:09.332Z,8.60
2023-07-03T12:58:38.047Z,8.38
2023-07-03T13:01:09.368Z,9.00
2023-07-03T13:03:42.719Z,6.93
2023-07-03T13:08:51.644Z,7.53
2023-07-03T13:11:43.040Z,10.23
2023-07-03T13:14:31.837Z,10.90
2023-07-03T13:17:03.491Z,10.93
2023-07-03T13:19:36.068Z,8.15
2023-07-03T13:22:12.202Z,12.43
2023-07-03T13:24:49.558Z,7.88
2023-07-03T13:27:37.242Z,7.50
2023-07-03T13:30:40.475Z,12.50
2023-07-03T13:33:12.754Z,13.43
2023-07-03T13:35:44.336Z,11.40
2023-07-03T13:38:21.322Z,11.68
2023-07-03T13:40:51.997Z,11.85
2023-07-03T13:43:28.890Z,9.15
2023-07-03T13:45:58.932Z,12.10
2023-07-03T13:48:29.174Z,12.98
2023-07-03T13:50:58.147Z,8.38
2023-07-03T13:53:28.654Z,9.13
2023-07-03T13:55:57.402Z,10.23
2023-07-03T13:58:26.238Z,11.70
2023-07-03T14:00:54.833Z,13.95
2023-07-03T14:03:23.617Z,13.43
2023-07-03T14:05:54.382Z,15.57
2023-07-03T14:08:23.195Z,12.93
2023-07-03T14:10:51.641Z,12.35
2023-07-03T14:13:20.383Z,12.43
2023-07-03T14:15:49.446Z,13.95
2023-07-03T14:18:19.983Z,14.40
2023-07-03T14:20:50.751Z,11.45
2023-07-03T14:23:19.801Z,12.70
2023-07-03T14:25:50.002Z,15.85
2023-07-03T14:28:19.217Z,18.67
2023-07-03T14:30:49.430Z,14.40
2023-07-03T14:33:18.806Z,16.73
2023-07-03T14:35:48.043Z,13.52
2023-07-03T14:38:17.098Z,15.23
2023-07-03T14:40:45.800Z,14.38
2023-07-03T14:43:14.480Z,14.45
2023-07-03T14:45:43.059Z,12.32
2023-07-03T14:48:12.865Z,15.20
2023-07-03T14:50:42.420Z,17.42
2023-07-03T14:53:11.059Z,14.05
2023-07-03T14:55:39.820Z,17.40
2023-07-03T14:58:12.632Z,16.00
2023-07-03T15:00:41.588Z,13.93
2023-07-03T15:03:11.100Z,14.88
2023-07-03T15:05:40.103Z,12.30
2023-07-03T15:08:08.842Z,17.63
2023-07-03T15:10:39.227Z,18.67
2023-07-03T15:13:08.271Z,12.75
2023-07-03T15:15:36.901Z,13.57
2023-07-03T15:18:07.227Z,13.65
2023-07-03T15:20:39.704Z,17.55
2023-07-03T15:23:08.582Z,15.48
2023-07-03T15:25:37.709Z,12.38
2023-07-03T15:28:06.489Z,14.73
2023-07-03T15:30:35.180Z,15.07
2023-07-03T15:33:03.926Z,14.02
2023-07-03T15:35:32.638Z,16.52
2023-07-03T15:38:01.205Z,13.40
2023-07-03T15:40:29.785Z,15.80
2023-07-03T15:42:58.396Z,17.23
2023-07-03T15:45:27.726Z,15.02
2023-07-03T15:47:56.347Z,16.05
2023-07-03T15:50:24.999Z,18.90
2023-07-03T15:52:58.191Z,15.50
2023-07-03T15:57:54.769Z,21.27
2023-07-03T16:00:23.509Z,13.15
2023-07-03T16:02:52.158Z,17.33
2023-07-03T16:05:20.814Z,18.50
2023-07-03T16:07:49.461Z,17.50
2023-07-03T16:10:18.278Z,18.23
2023-07-03T16:12:46.949Z,19.67
2023-07-03T16:15:15.639Z,18.50
2023-07-03T16:17:44.216Z,14.25
2023-07-03T16:20:16.288Z,19.40
2023-07-03T16:22:47.239Z,16.00
2023-07-03T16:25:15.890Z,13.52
2023-07-03T16:27:44.524Z,13.90
2023-07-03T16:30:13.457Z,21.40
2023-07-03T16:32:42.164Z,13.00
2023-07-03T16:35:11.193Z,18.83
2023-07-03T16:37:40.042Z,13.05
2023-07-03T16:40:09.217Z,15.70
2023-07-03T16:42:37.991Z,15.25
2023-07-03T16:45:07.127Z,15.00
2023-07-03T16:47:35.817Z,15.20
2023-07-03T16:50:04.529Z,14.13
2023-07-03T16:52:32.970Z,15.63
2023-07-03T16:55:01.596Z,18.95
2023-07-03T16:57:30.578Z,13.20
2023-07-03T16:59:59.615Z,13.85
2023-07-03T17:02:28.232Z,17.30
2023-07-03T17:04:59.176Z,18.17
2023-07-03T17:07:27.822Z,14.48
2023-07-03T17:09:56.439Z,16.58
2023-07-03T17:12:25.183Z,14.65
2023-07-03T17:14:53.839Z,16.90
2023-07-03T17:17:22.502Z,16.90
2023-07-03T17:19:51.154Z,12.82
2023-07-03T17:22:21.016Z,12.02
2023-07-03T17:24:49.720Z,13.57
2023-07-03T17:27:18.321Z,16.23
2023-07-03T17:29:46.873Z,18.08
2023-07-03T17:32:16.481Z,15.93
2023-07-03T17:34:45.574Z,13.60
2023-07-03T17:37:14.344Z,13.85
2023-07-03T17:39:42.765Z,14.13
2023-07-03T17:42:11.399Z,14.35
2023-07-03T17:44:40.006Z,14.05
2023-07-03T17:47:08.727Z,16.35
2023-07-03T17:49:37.372Z,15.73
2023-07-03T17:52:06.071Z,17.17
2023-07-03T17:54:34.644Z,13.93
2023-07-03T17:57:03.256Z,12.32
2023-07-03T17:59:31.848Z,12.57
2023-07-03T18:02:00.518Z,12.15
2023-07-03T18:04:29.295Z,17.63
2023-07-03T18:06:57.325Z,13.00
2023-07-03T18:09:25.761Z,12.82
2023-07-03T18:11:54.374Z,18.17
2023-07-03T18:14:22.999Z,14.05
2023-07-03T18:16:51.736Z,12.02
2023-07-03T18:19:21.268Z,13.90
2023-07-03T18:21:50.016Z,17.65
2023-07-03T18:24:18.422Z,13.48
2023-07-03T18:26:47.030Z,13.25
2023-07-03T18:29:16.465Z,14.57
2023-07-03T18:31:45.276Z,18.00
2023-07-03T18:34:13.930Z,13.00
2023-07-03T18:36:42.683Z,13.35
2023-07-03T18:39:11.373Z,12.90
2023-07-03T18:41:40.017Z,16.85
2023-07-03T18:44:08.986Z,15.25
2023-07-03T18:46:37.863Z,15.88
2023-07-03T18:49:06.577Z,17.20
2023-07-03T18:51:34.995Z,12.32
2023-07-03T18:54:03.540Z,14.85
2023-07-03T18:56:32.225Z,13.65
2023-07-03T18:59:00.864Z,16.55
2023-07-03T19:01:29.544Z,12.43
2023-07-03T19:03:58.244Z,15.00
2023-07-03T19:06:26.928Z,14.70
2023-07-03T19:08:55.693Z,15.73
2023-07-03T19:11:25.115Z,12.25
2023-07-03T19:13:53.802Z,16.90
2023-07-03T19:16:22.456Z,13.70
2023-07-03T19:18:51.469Z,14.75
2023-07-03T19:21:20.056Z,16.15
2023-07-03T19:23:48.700Z,17.17
2023-07-03T19:26:17.451Z,16.27
2023-07-03T19:28:51.769Z,16.33
2023-07-03T19:31:20.612Z,19.08
2023-07-03T19:33:49.370Z,17.42
2023-07-03T19:36:22.221Z,15.30
2023-07-03T19:38:52.109Z,19.05
2023-07-03T19:41:20.762Z,19.70
2023-07-03T19:43:49.426Z,16.52
2023-07-03T19:46:18.102Z,14.55
2023-07-03T19:48:46.817Z,17.98
2023-07-03T19:51:15.626Z,17.35
2023-07-03T19:53:44.228Z,16.75
2023-07-03T19:56:20.996Z,18.63
2023-07-03T19:58:50.457Z,18.67
2023-07-03T20:01:20.295Z,18.17
2023-07-03T20:03:49.112Z,17.17
2023-07-03T20:06:23.418Z,13.70
2023-07-03T20:08:56.196Z,16.77
2023-07-03T20:11:27.230Z,16.65
2023-07-03T20:13:55.993Z,16.23
2023-07-03T20:16:25.337Z,16.67
2023-07-03T20:18:56.981Z,14.65
2023-07-03T20:21:25.646Z,22.23
2023-07-03T20:23:56.796Z,21.10
2023-07-03T20:26:29.265Z,16.58
2023-07-03T20:28:58.217Z,14.13
2023-07-03T20:31:27.073Z,16.52
2023-07-03T20:33:55.669Z,15.90
2023-07-03T20:36:24.286Z,21.65
2023-07-03T20:38:52.888Z,17.85
2023-07-03T20:41:22.184Z,16.70
2023-07-03T20:43:50.877Z,18.45
2023-07-03T20:46:23.316Z,17.67
2023-07-03T20:48:58.162Z,14.15
2023-07-03T20:51:34.087Z,17.20
2023-07-03T20:54:05.686Z,15.25
2023-07-03T20:56:39.283Z,15.32
2023-07-03T20:59:08.940Z,16.23
2023-07-03T21:01:39.549Z,15.52
2023-07-03T21:04:09.984Z,17.65
2023-07-03T21:06:40.105Z,15.18
2023-07-03T21:09:08.973Z,14.63
2023-07-03T21:11:41.569Z,12.07
2023-07-03T21:14:12.646Z,9.63
2023-07-03T21:16:42.519Z,8.80
2023-07-03T21:19:14.066Z,9.25
2023-07-03T21:21:43.006Z,8.70
2023-07-03T21:24:13.919Z,10.13
2023-07-03T21:26:42.729Z,10.90
2023-07-03T21:29:11.376Z,8.02
2023-07-03T21:31:40.648Z,8.07
2023-07-03T21:34:09.333Z,10.10
2023-07-03T21:36:38.217Z,7.10
2023-07-03T21:39:07.513Z,8.57
2023-07-03T21:41:38.303Z,8.15
2023-07-03T21:44:18.127Z,9.57
2023-07-03T21:46:47.072Z,6.65
2023-07-03T21:49:17.778Z,7.97
2023-07-03T21:51:46.662Z,8.18
2023-07-03T21:54:15.402Z,8.02
2023-07-03T21:56:44.594Z,8.57
2023-07-03T21:59:14.072Z,9.30
2023-07-03T22:01:44.292Z,8.43
2023-07-03T22:04:13.236Z,7.88
2023-07-03T22:06:42.022Z,7.07
2023-07-03T22:09:10.938Z,7.45
2023-07-03T22:11:40.214Z,7.43
2023-07-03T22:14:08.887Z,10.30
2023-07-03T22:16:37.958Z,6.75
2023-07-03T22:19:07.064Z,6.97
2023-07-03T22:21:36.847Z,7.95
2023-07-03T22:24:05.663Z,8.45
2023-07-03T22:26:33.780Z,7.20
2023-07-03T22:29:02.471Z,9.73
2023-07-03T22:31:31.285Z,7.38
2023-07-03T22:33:59.923Z,7.80
2023-07-03T22:36:28.575Z,7.07
2023-07-03T22:38:57.269Z,7.35
2023-07-03T22:41:26.006Z,6.75
2023-07-03T22:43:54.539Z,6.70
2023-07-03T22:46:23.337Z,10.77
2023-07-03T22:48:55.515Z,8.40
2023-07-03T22:51:24.152Z,7.40
2023-07-03T22:53:52.733Z,8.20
2023-07-03T22:56:21.559Z,8.40
2023-07-03T22:58:50.171Z,7.63
2023-07-03T23:01:18.881Z,5.50
2023-07-03T23:03:47.638Z,7.57
2023-07-03T23:06:15.642Z,7.68
2023-07-03T23:08:45.602Z,9.68
2023-07-03T23:11:14.358Z,8.98
2023-07-03T23:13:43.039Z,8.60
2023-07-03T23:16:11.778Z,6.60
2023-07-03T23:18:43.658Z,13.27
2023-07-03T23:21:18.014Z,6.05
2023-07-03T23:23:46.878Z,6.63
2023-07-03T23:26:17.822Z,5.57
2023-07-03T23:28:47.444Z,3.75
2023-07-03T23:31:19.230Z,4.18
2023-07-03T23:33:50.471Z,4.38
2023-07-03T23:36:25.029Z,4.15
2023-07-03T23:38:54.594Z,3.00
2023-07-03T23:41:23.533Z,6.57
2023-07-03T23:43:52.436Z,4.60
2023-07-03T23:46:23.498Z,4.93
2023-07-03T23:48:52.225Z,2.67
2023-07-03T23:51:20.895Z,3.55
2023-07-03T23:53:50.063Z,3.47
2023-07-03T23:56:20.659Z,2.95
2023-07-03T23:58:50.698Z,3.72
