createdAt,value
2018-04-27T00:01:14.730Z,0.00
2018-04-27T00:02:14.731Z,0.00
2018-04-27T00:04:07.663Z,0.00
2018-04-27T00:05:07.771Z,0.00
2018-04-27T00:07:00.603Z,0.00
2018-04-27T00:08:00.603Z,0.00
2018-04-27T00:09:54.086Z,0.00
2018-04-27T00:10:54.107Z,0.00
2018-04-27T00:12:47.057Z,0.00
2018-04-27T00:13:47.058Z,0.00
2018-04-27T00:15:40.509Z,0.00
2018-04-27T00:16:40.524Z,0.00
2018-04-27T00:18:33.479Z,0.00
2018-04-27T00:19:33.477Z,0.00
2018-04-27T00:21:26.434Z,0.00
2018-04-27T00:22:26.434Z,0.00
2018-04-27T00:24:19.362Z,0.00
2018-04-27T00:25:19.380Z,0.00
2018-04-27T00:27:12.333Z,0.00
2018-04-27T00:28:12.334Z,0.00
2018-04-27T00:30:05.269Z,0.00
2018-04-27T00:31:05.289Z,0.00
2018-04-27T00:32:58.242Z,0.00
2018-04-27T00:33:58.246Z,0.00
2018-04-27T00:35:51.179Z,0.00
2018-04-27T00:36:51.201Z,0.00
2018-04-27T00:38:44.151Z,0.00
2018-04-27T00:39:44.149Z,0.00
2018-04-27T00:41:37.107Z,0.00
2018-04-27T00:42:37.106Z,0.00
2018-04-27T00:44:30.040Z,0.00
2018-04-27T00:45:30.058Z,0.00
2018-04-27T00:47:23.014Z,0.00
2018-04-27T00:48:23.013Z,0.00
2018-04-27T00:50:15.947Z,0.00
2018-04-27T00:51:15.963Z,0.00
2018-04-27T00:53:08.920Z,0.00
2018-04-27T00:54:08.917Z,0.00
2018-04-27T00:56:01.853Z,0.00
2018-04-27T00:57:01.874Z,0.00
2018-04-27T00:58:54.829Z,0.00
2018-04-27T00:59:54.827Z,0.00
2018-04-27T01:01:47.784Z,0.00
2018-04-27T01:02:47.781Z,0.00
2018-04-27T01:04:40.716Z,0.00
2018-04-27T01:05:40.734Z,0.00
2018-04-27T01:07:33.689Z,0.00
2018-04-27T01:08:33.688Z,0.00
2018-04-27T01:10:26.622Z,0.00
2018-04-27T01:11:26.643Z,0.00
2018-04-27T01:13:19.598Z,0.00
2018-04-27T01:14:19.597Z,0.00
2018-04-27T01:16:12.533Z,0.00
2018-04-27T01:17:12.549Z,0.00
2018-04-27T01:19:05.504Z,0.00
2018-04-27T01:20:05.503Z,0.00
2018-04-27T01:21:58.471Z,0.00
2018-04-27T01:22:58.458Z,0.00
2018-04-27T01:24:51.393Z,0.00
2018-04-27T01:25:51.413Z,0.00
2018-04-27T01:27:44.364Z,0.00
2018-04-27T01:28:44.363Z,0.00
2018-04-27T01:30:37.299Z,0.00
2018-04-27T01:31:37.315Z,0.00
2018-04-27T01:33:30.274Z,0.00
2018-04-27T01:34:30.270Z,0.00
2018-04-27T01:36:23.205Z,0.00
2018-04-27T01:37:23.223Z,0.00
2018-04-27T01:39:16.178Z,0.00
2018-04-27T01:40:16.176Z,0.00
2018-04-27T01:42:09.135Z,0.00
2018-04-27T01:43:09.133Z,0.00
2018-04-27T01:45:02.069Z,0.00
2018-04-27T01:46:02.085Z,0.00
2018-04-27T01:47:55.050Z,0.00
2018-04-27T01:48:55.040Z,0.00
2018-04-27T01:50:47.977Z,0.00
2018-04-27T01:51:47.995Z,0.00
2018-04-27T01:53:40.951Z,0.00
2018-04-27T01:54:40.949Z,0.00
2018-04-27T01:56:33.883Z,0.00
2018-04-27T01:57:33.912Z,0.00
2018-04-27T01:59:26.861Z,0.00
2018-04-27T02:00:26.857Z,0.00
2018-04-27T02:02:19.830Z,0.00
2018-04-27T02:03:19.810Z,0.00
2018-04-27T02:05:12.742Z,0.00
2018-04-27T02:06:12.761Z,0.00
2018-04-27T02:08:05.716Z,0.00
2018-04-27T02:09:05.715Z,0.00
2018-04-27T02:10:58.657Z,0.00
2018-04-27T02:11:58.674Z,0.00
2018-04-27T02:13:51.624Z,0.00
2018-04-27T02:14:51.621Z,0.00
2018-04-27T02:16:44.561Z,0.00
2018-04-27T02:17:44.578Z,0.00
2018-04-27T02:19:37.532Z,0.00
2018-04-27T02:20:37.532Z,0.00
2018-04-27T02:22:30.498Z,0.00
2018-04-27T02:23:30.487Z,0.00
2018-04-27T02:25:23.421Z,0.00
2018-04-27T02:26:23.437Z,0.00
2018-04-27T02:28:16.393Z,0.00
2018-04-27T02:29:16.391Z,0.00
2018-04-27T02:31:09.331Z,0.00
2018-04-27T02:32:09.350Z,0.00
2018-04-27T02:34:02.300Z,0.00
2018-04-27T02:35:02.300Z,0.00
2018-04-27T02:36:55.236Z,0.00
2018-04-27T02:37:55.252Z,0.00
2018-04-27T02:39:48.214Z,0.00
2018-04-27T02:40:48.207Z,0.00
2018-04-27T02:42:41.169Z,0.00
2018-04-27T02:43:41.158Z,0.00
2018-04-27T02:45:34.115Z,0.00
2018-04-27T02:46:34.115Z,0.00
2018-04-27T02:48:27.069Z,0.00
2018-04-27T02:49:27.072Z,0.00
2018-04-27T02:51:20.006Z,0.00
2018-04-27T02:52:20.024Z,0.00
2018-04-27T02:54:12.981Z,0.00
2018-04-27T02:55:12.976Z,0.00
2018-04-27T02:57:05.912Z,0.00
2018-04-27T02:58:05.929Z,0.00
2018-04-27T02:59:58.882Z,0.00
2018-04-27T03:00:58.885Z,0.00
2018-04-27T03:02:51.820Z,0.00
2018-04-27T03:03:51.837Z,0.00
2018-04-27T03:05:44.791Z,0.00
2018-04-27T03:06:44.789Z,0.00
2018-04-27T03:08:37.747Z,0.00
2018-04-27T03:09:37.742Z,0.00
2018-04-27T03:11:30.682Z,0.00
2018-04-27T03:12:30.697Z,0.00
2018-04-27T03:14:23.651Z,0.00
2018-04-27T03:15:23.652Z,0.00
2018-04-27T03:17:16.593Z,0.00
2018-04-27T03:18:16.603Z,0.00
2018-04-27T03:20:09.562Z,0.00
2018-04-27T03:21:09.558Z,0.00
2018-04-27T03:23:02.495Z,0.00
2018-04-27T03:24:02.564Z,0.00
2018-04-27T03:25:55.467Z,0.00
2018-04-27T03:26:55.464Z,0.00
2018-04-27T03:28:48.422Z,0.00
2018-04-27T03:29:48.419Z,0.00
2018-04-27T03:31:41.358Z,0.00
2018-04-27T03:32:41.374Z,0.00
2018-04-27T03:34:34.332Z,0.00
2018-04-27T03:35:34.329Z,0.00
2018-04-27T03:37:27.265Z,0.00
2018-04-27T03:38:27.281Z,0.00
2018-04-27T03:40:20.238Z,0.00
2018-04-27T03:41:20.237Z,0.00
2018-04-27T03:43:13.171Z,0.00
2018-04-27T03:44:13.188Z,0.00
2018-04-27T03:46:06.663Z,0.00
2018-04-27T03:47:06.654Z,0.00
2018-04-27T03:48:59.611Z,0.00
2018-04-27T03:49:59.615Z,0.00
2018-04-27T03:51:52.560Z,0.00
2018-04-27T03:52:52.562Z,0.00
2018-04-27T03:54:46.030Z,0.00
2018-04-27T03:55:46.026Z,0.00
2018-04-27T03:57:46.441Z,5.63
2018-04-27T03:58:46.458Z,5.63
2018-04-27T04:00:39.411Z,5.63
2018-04-27T04:01:39.411Z,5.63
2018-04-27T04:03:32.369Z,5.63
2018-04-27T04:04:32.366Z,5.63
2018-04-27T04:06:25.814Z,11.25
2018-04-27T04:07:25.831Z,11.25
2018-04-27T04:09:18.784Z,11.25
2018-04-27T04:10:18.786Z,11.25
2018-04-27T04:12:11.721Z,11.25
2018-04-27T04:13:11.741Z,11.25
2018-04-27T04:15:04.694Z,11.25
2018-04-27T04:16:04.691Z,16.88
2018-04-27T04:17:57.626Z,16.88
2018-04-27T04:18:57.645Z,16.88
2018-04-27T04:20:50.603Z,16.88
2018-04-27T04:21:50.598Z,22.50
2018-04-27T04:23:43.556Z,22.50
2018-04-27T04:24:43.555Z,28.13
2018-04-27T04:26:36.487Z,28.13
2018-04-27T04:27:36.505Z,33.75
2018-04-27T04:29:29.463Z,33.75
2018-04-27T04:30:29.460Z,39.38
2018-04-27T04:32:22.414Z,39.38
2018-04-27T04:33:22.414Z,45.00
2018-04-27T04:35:15.368Z,45.00
2018-04-27T04:36:15.367Z,50.63
2018-04-27T04:38:08.305Z,56.25
2018-04-27T04:39:08.320Z,56.25
2018-04-27T04:41:01.280Z,56.25
2018-04-27T04:42:01.279Z,61.88
2018-04-27T04:43:54.231Z,61.88
2018-04-27T04:44:54.230Z,61.88
2018-04-27T04:46:47.166Z,67.50
2018-04-27T04:47:47.182Z,67.50
2018-04-27T04:49:40.141Z,67.50
2018-04-27T04:50:40.136Z,67.50
2018-04-27T04:52:33.166Z,73.13
2018-04-27T04:53:33.091Z,73.13
2018-04-27T04:55:26.048Z,73.13
2018-04-27T04:56:26.046Z,73.13
2018-04-27T04:58:18.984Z,78.75
2018-04-27T04:59:19.000Z,78.75
2018-04-27T05:01:11.956Z,84.38
2018-04-27T05:02:11.959Z,84.38
2018-04-27T05:04:04.911Z,90.00
2018-04-27T05:05:04.908Z,95.63
2018-04-27T05:06:58.355Z,101.25
2018-04-27T05:07:58.373Z,106.88
2018-04-27T05:09:51.333Z,118.13
2018-04-27T05:10:51.346Z,123.75
2018-04-27T05:12:44.266Z,129.38
2018-04-27T05:13:44.283Z,129.38
2018-04-27T05:15:37.235Z,140.63
2018-04-27T05:16:37.235Z,135.00
2018-04-27T05:18:30.174Z,146.25
2018-04-27T05:19:30.190Z,163.13
2018-04-27T05:21:23.108Z,185.63
2018-04-27T05:22:23.108Z,168.75
2018-04-27T05:24:16.584Z,196.88
2018-04-27T05:25:16.524Z,174.38
2018-04-27T05:27:09.422Z,157.50
2018-04-27T05:28:09.439Z,163.13
2018-04-27T05:30:02.363Z,174.38
2018-04-27T05:31:02.361Z,174.38
2018-04-27T05:32:55.263Z,174.38
2018-04-27T05:33:55.279Z,174.38
2018-04-27T05:35:48.198Z,191.25
2018-04-27T05:36:48.207Z,196.88
2018-04-27T05:38:41.105Z,219.38
2018-04-27T05:39:41.124Z,213.75
2018-04-27T05:41:34.044Z,213.75
2018-04-27T05:42:34.042Z,213.75
2018-04-27T05:44:27.457Z,180.00
2018-04-27T05:45:27.456Z,185.63
2018-04-27T05:47:20.360Z,185.63
2018-04-27T05:48:20.453Z,185.63
2018-04-27T05:50:13.293Z,180.00
2018-04-27T05:51:13.295Z,180.00
2018-04-27T05:53:06.198Z,202.50
2018-04-27T05:54:06.216Z,202.50
2018-04-27T05:55:59.140Z,202.50
2018-04-27T05:56:59.140Z,213.75
2018-04-27T05:58:52.049Z,213.75
2018-04-27T05:59:52.067Z,230.63
2018-04-27T06:01:44.984Z,371.25
2018-04-27T06:02:44.982Z,540.00
2018-04-27T06:04:37.937Z,646.88
2018-04-27T06:05:37.908Z,658.13
2018-04-27T06:07:30.810Z,720.00
2018-04-27T06:08:30.829Z,731.25
2018-04-27T06:10:23.754Z,753.75
2018-04-27T06:11:23.756Z,652.50
2018-04-27T06:13:16.662Z,680.63
2018-04-27T06:14:16.681Z,646.88
2018-04-27T06:16:10.159Z,652.50
2018-04-27T06:17:10.106Z,658.13
2018-04-27T06:19:03.014Z,675.00
2018-04-27T06:20:03.034Z,714.38
2018-04-27T06:21:55.965Z,821.25
2018-04-27T06:22:55.967Z,821.25
2018-04-27T06:24:48.907Z,855.00
2018-04-27T06:25:48.999Z,759.38
2018-04-27T06:27:41.823Z,793.13
2018-04-27T06:28:41.845Z,652.50
2018-04-27T06:30:34.776Z,888.75
2018-04-27T06:31:34.781Z,1096.88
2018-04-27T06:33:27.696Z,1350.00
2018-04-27T06:34:27.718Z,1473.75
2018-04-27T06:36:21.146Z,1586.25
2018-04-27T06:37:21.153Z,1417.50
2018-04-27T06:39:14.069Z,1811.25
2018-04-27T06:40:14.095Z,1766.25
2018-04-27T06:42:07.036Z,1625.63
2018-04-27T06:43:07.042Z,1687.50
2018-04-27T06:44:59.993Z,1755.00
2018-04-27T06:45:59.987Z,1738.13
2018-04-27T06:47:52.908Z,1929.38
2018-04-27T06:48:52.934Z,1996.88
2018-04-27T06:50:45.879Z,1794.38
2018-04-27T06:51:45.885Z,1074.38
2018-04-27T06:53:38.802Z,1946.25
2018-04-27T06:54:38.828Z,1884.38
2018-04-27T06:56:31.765Z,2053.13
2018-04-27T06:57:31.774Z,1991.25
2018-04-27T06:59:24.762Z,2008.13
2018-04-27T07:00:24.719Z,1546.88
2018-04-27T07:02:17.667Z,354.38
2018-04-27T07:03:17.663Z,309.38
2018-04-27T07:05:10.643Z,298.13
2018-04-27T07:06:10.616Z,292.50
2018-04-27T07:08:03.537Z,292.50
2018-04-27T07:09:03.559Z,281.25
2018-04-27T07:10:56.504Z,281.25
2018-04-27T07:11:56.506Z,281.25
2018-04-27T07:13:49.423Z,298.13
2018-04-27T07:14:49.451Z,281.25
2018-04-27T07:16:42.382Z,270.00
2018-04-27T07:17:42.393Z,270.00
2018-04-27T07:19:35.304Z,264.38
2018-04-27T07:20:35.332Z,270.00
2018-04-27T07:22:28.264Z,292.50
2018-04-27T07:23:28.271Z,303.75
2018-04-27T07:25:21.201Z,303.75
2018-04-27T07:26:21.210Z,303.75
2018-04-27T07:28:14.148Z,303.75
2018-04-27T07:29:14.147Z,315.00
2018-04-27T07:31:07.079Z,320.63
2018-04-27T07:32:07.086Z,320.63
2018-04-27T07:33:59.999Z,315.00
2018-04-27T07:35:00.027Z,309.38
2018-04-27T07:36:52.955Z,303.75
2018-04-27T07:37:52.963Z,298.13
2018-04-27T07:39:45.969Z,315.00
2018-04-27T07:40:45.902Z,320.63
2018-04-27T07:42:39.326Z,348.75
2018-04-27T07:43:39.329Z,354.38
2018-04-27T07:45:32.261Z,376.88
2018-04-27T07:46:32.264Z,365.63
2018-04-27T07:48:26.691Z,360.00
2018-04-27T07:49:26.695Z,354.38
2018-04-27T07:51:19.630Z,365.63
2018-04-27T07:52:19.637Z,360.00
2018-04-27T07:54:13.040Z,337.50
2018-04-27T07:55:13.064Z,337.50
2018-04-27T07:57:06.501Z,337.50
2018-04-27T07:58:06.498Z,337.50
2018-04-27T07:59:59.416Z,343.13
2018-04-27T08:00:59.440Z,343.13
2018-04-27T08:02:52.862Z,343.13
2018-04-27T08:03:52.869Z,343.13
2018-04-27T08:05:45.820Z,354.38
2018-04-27T08:06:45.806Z,360.00
2018-04-27T08:08:38.719Z,382.50
2018-04-27T08:09:38.747Z,388.13
2018-04-27T08:11:31.676Z,393.75
2018-04-27T08:12:31.684Z,399.38
2018-04-27T08:14:26.088Z,416.25
2018-04-27T08:15:26.111Z,410.63
2018-04-27T08:17:19.045Z,416.25
2018-04-27T08:18:19.051Z,416.25
2018-04-27T08:20:11.965Z,421.88
2018-04-27T08:21:11.989Z,421.88
2018-04-27T08:23:04.930Z,433.13
2018-04-27T08:24:04.931Z,438.75
2018-04-27T08:25:57.874Z,438.75
2018-04-27T08:26:57.877Z,438.75
2018-04-27T08:28:50.791Z,455.63
2018-04-27T08:29:50.819Z,450.00
2018-04-27T08:31:43.752Z,438.75
2018-04-27T08:32:43.759Z,438.75
2018-04-27T08:34:36.667Z,438.75
2018-04-27T08:35:36.691Z,438.75
2018-04-27T08:37:29.622Z,450.00
2018-04-27T08:38:29.627Z,455.63
2018-04-27T08:40:22.543Z,478.13
2018-04-27T08:41:22.569Z,495.00
2018-04-27T08:43:15.500Z,511.88
2018-04-27T08:44:15.509Z,528.75
2018-04-27T08:46:08.940Z,545.63
2018-04-27T08:47:08.940Z,551.25
2018-04-27T08:49:01.855Z,551.25
2018-04-27T08:50:01.882Z,556.88
2018-04-27T08:51:54.818Z,568.13
2018-04-27T08:52:54.822Z,579.38
2018-04-27T08:54:47.737Z,596.25
2018-04-27T08:55:47.766Z,596.25
2018-04-27T08:57:40.696Z,607.50
2018-04-27T08:58:40.705Z,607.50
2018-04-27T09:00:33.679Z,601.88
2018-04-27T09:01:33.647Z,579.38
2018-04-27T09:03:26.590Z,573.75
2018-04-27T09:04:26.591Z,573.75
2018-04-27T09:06:19.628Z,579.38
2018-04-27T09:07:19.539Z,585.00
2018-04-27T09:09:12.457Z,601.88
2018-04-27T09:10:12.483Z,607.50
2018-04-27T09:12:05.912Z,618.75
2018-04-27T09:13:05.920Z,635.63
2018-04-27T09:14:58.838Z,669.38
2018-04-27T09:15:58.865Z,652.50
2018-04-27T09:17:51.799Z,646.88
2018-04-27T09:18:51.806Z,641.25
2018-04-27T09:20:44.725Z,663.75
2018-04-27T09:21:44.752Z,663.75
2018-04-27T09:23:38.183Z,658.13
2018-04-27T09:24:38.191Z,658.13
2018-04-27T09:26:31.650Z,658.13
2018-04-27T09:27:31.636Z,658.13
2018-04-27T09:29:24.555Z,652.50
2018-04-27T09:30:24.580Z,641.25
2018-04-27T09:32:17.589Z,618.75
2018-04-27T09:33:17.531Z,607.50
2018-04-27T09:35:10.940Z,585.00
2018-04-27T09:36:10.968Z,568.13
2018-04-27T09:38:03.912Z,551.25
2018-04-27T09:39:03.916Z,551.25
2018-04-27T09:40:56.908Z,551.25
2018-04-27T09:41:56.869Z,562.50
2018-04-27T09:43:49.807Z,568.13
2018-04-27T09:44:49.814Z,568.13
2018-04-27T09:46:42.760Z,568.13
2018-04-27T09:47:42.760Z,568.13
2018-04-27T09:49:35.699Z,579.38
2018-04-27T09:50:35.708Z,573.75
2018-04-27T09:52:28.643Z,573.75
2018-04-27T09:53:28.652Z,573.75
2018-04-27T09:55:21.576Z,579.38
2018-04-27T09:56:21.603Z,562.50
2018-04-27T09:58:14.557Z,506.25
2018-04-27T09:59:14.556Z,500.63
2018-04-27T10:01:08.979Z,523.13
2018-04-27T10:02:09.000Z,540.00
2018-04-27T10:04:02.436Z,579.38
2018-04-27T10:05:02.447Z,607.50
2018-04-27T10:06:55.378Z,618.75
2018-04-27T10:07:55.386Z,630.00
2018-04-27T10:09:48.305Z,630.00
2018-04-27T10:10:48.333Z,624.38
2018-04-27T10:12:41.273Z,601.88
2018-04-27T10:13:41.280Z,579.38
2018-04-27T10:15:34.202Z,579.38
2018-04-27T10:16:34.231Z,573.75
2018-04-27T10:18:27.171Z,579.38
2018-04-27T10:19:27.178Z,596.25
2018-04-27T10:21:20.106Z,590.63
2018-04-27T10:22:20.136Z,596.25
2018-04-27T10:24:13.080Z,613.13
2018-04-27T10:25:13.088Z,618.75
2018-04-27T10:27:06.523Z,613.13
2018-04-27T10:28:06.529Z,624.38
2018-04-27T10:29:59.450Z,618.75
2018-04-27T10:30:59.521Z,613.13
2018-04-27T10:32:52.416Z,607.50
2018-04-27T10:33:52.428Z,596.25
2018-04-27T10:35:45.345Z,596.25
2018-04-27T10:36:45.374Z,607.50
2018-04-27T10:38:38.311Z,596.25
2018-04-27T10:39:38.320Z,590.63
2018-04-27T10:41:31.248Z,579.38
2018-04-27T10:42:31.269Z,585.00
2018-04-27T10:44:24.215Z,579.38
2018-04-27T10:45:24.217Z,585.00
2018-04-27T10:47:17.180Z,579.38
2018-04-27T10:48:17.165Z,585.00
2018-04-27T10:50:10.156Z,579.38
2018-04-27T10:51:10.115Z,579.38
2018-04-27T10:53:03.054Z,568.13
2018-04-27T10:54:03.061Z,562.50
2018-04-27T10:55:55.987Z,568.13
2018-04-27T10:56:56.013Z,585.00
2018-04-27T10:58:48.955Z,568.13
2018-04-27T10:59:48.960Z,568.13
2018-04-27T11:01:41.885Z,562.50
2018-04-27T11:02:41.910Z,568.13
2018-04-27T11:04:34.858Z,579.38
2018-04-27T11:05:34.868Z,579.38
2018-04-27T11:07:27.796Z,573.75
2018-04-27T11:08:27.816Z,579.38
2018-04-27T11:10:20.763Z,579.38
2018-04-27T11:11:20.775Z,585.00
2018-04-27T11:13:13.714Z,579.38
2018-04-27T11:14:13.723Z,573.75
2018-04-27T11:16:06.653Z,562.50
2018-04-27T11:17:06.854Z,573.75
2018-04-27T11:18:59.628Z,556.88
2018-04-27T11:19:59.635Z,517.50
2018-04-27T11:21:52.562Z,500.63
2018-04-27T11:22:52.590Z,523.13
2018-04-27T11:24:45.529Z,562.50
2018-04-27T11:25:45.538Z,579.38
2018-04-27T11:27:39.454Z,590.63
2018-04-27T11:28:39.530Z,601.88
2018-04-27T11:30:32.428Z,635.63
2018-04-27T11:31:32.432Z,630.00
2018-04-27T11:33:25.370Z,635.63
2018-04-27T11:34:25.376Z,624.38
2018-04-27T11:36:18.305Z,630.00
2018-04-27T11:37:18.331Z,613.13
2018-04-27T11:39:11.273Z,568.13
2018-04-27T11:40:11.285Z,573.75
2018-04-27T11:42:04.302Z,641.25
2018-04-27T11:43:04.329Z,663.75
2018-04-27T11:44:57.375Z,658.13
2018-04-27T11:45:57.385Z,652.50
2018-04-27T11:47:50.492Z,646.88
2018-04-27T11:48:50.439Z,641.25
2018-04-27T11:50:43.899Z,635.63
2018-04-27T11:51:43.906Z,601.88
2018-04-27T11:53:36.954Z,556.88
2018-04-27T11:54:36.961Z,590.63
2018-04-27T11:56:29.990Z,551.25
2018-04-27T11:57:30.019Z,540.00
2018-04-27T11:59:23.066Z,523.13
2018-04-27T12:00:23.077Z,534.38
2018-04-27T12:02:16.101Z,478.13
2018-04-27T12:03:16.133Z,450.00
2018-04-27T12:05:09.180Z,433.13
2018-04-27T12:06:09.188Z,438.75
2018-04-27T12:08:02.115Z,483.75
2018-04-27T12:09:02.140Z,466.88
2018-04-27T12:10:55.087Z,427.50
2018-04-27T12:11:55.094Z,427.50
2018-04-27T12:13:48.143Z,382.50
2018-04-27T12:14:48.149Z,405.00
2018-04-27T12:16:41.179Z,405.00
2018-04-27T12:17:41.305Z,365.63
2018-04-27T12:19:34.663Z,331.88
2018-04-27T12:20:34.672Z,331.88
2018-04-27T12:22:27.598Z,320.63
2018-04-27T12:23:27.626Z,303.75
2018-04-27T12:25:20.671Z,337.50
2018-04-27T12:26:20.679Z,326.25
2018-04-27T12:28:13.615Z,320.63
2018-04-27T12:29:13.645Z,315.00
2018-04-27T12:31:06.747Z,292.50
2018-04-27T12:32:06.699Z,286.88
2018-04-27T12:34:00.150Z,241.88
2018-04-27T12:35:00.159Z,230.63
2018-04-27T12:36:53.083Z,225.00
2018-04-27T12:37:53.112Z,236.25
2018-04-27T12:39:46.059Z,230.63
2018-04-27T12:40:46.065Z,241.88
2018-04-27T12:42:38.991Z,241.88
2018-04-27T12:43:39.019Z,230.63
2018-04-27T12:45:31.964Z,213.75
2018-04-27T12:46:31.970Z,213.75
2018-04-27T12:48:24.900Z,241.88
2018-04-27T12:49:24.927Z,275.63
2018-04-27T12:51:17.919Z,343.13
2018-04-27T12:52:17.953Z,365.63
2018-04-27T12:54:10.827Z,354.38
2018-04-27T12:55:10.833Z,348.75
2018-04-27T12:57:03.759Z,315.00
2018-04-27T12:58:03.786Z,292.50
2018-04-27T12:59:56.732Z,360.00
2018-04-27T13:00:56.743Z,371.25
2018-04-27T13:02:49.772Z,438.75
2018-04-27T13:03:49.804Z,427.50
2018-04-27T13:05:42.737Z,376.88
2018-04-27T13:06:42.745Z,388.13
2018-04-27T13:08:36.191Z,343.13
2018-04-27T13:09:36.224Z,303.75
2018-04-27T13:11:29.166Z,270.00
2018-04-27T13:12:29.173Z,253.13
2018-04-27T13:14:22.222Z,270.00
2018-04-27T13:15:22.234Z,264.38
2018-04-27T13:17:15.670Z,303.75
2018-04-27T13:18:15.695Z,331.88
2018-04-27T13:20:08.634Z,382.50
2018-04-27T13:21:08.639Z,405.00
2018-04-27T13:23:01.575Z,388.13
2018-04-27T13:24:01.602Z,393.75
2018-04-27T13:25:56.085Z,315.00
2018-04-27T13:26:56.093Z,298.13
2018-04-27T13:28:49.546Z,270.00
2018-04-27T13:29:49.555Z,292.50
2018-04-27T13:31:42.508Z,382.50
2018-04-27T13:32:42.513Z,376.88
2018-04-27T13:34:38.536Z,343.13
2018-04-27T13:35:38.537Z,348.75
2018-04-27T13:37:31.984Z,326.25
2018-04-27T13:38:32.008Z,331.88
2018-04-27T13:40:25.460Z,331.88
2018-04-27T13:41:25.470Z,320.63
2018-04-27T13:43:19.930Z,303.75
2018-04-27T13:44:19.957Z,298.13
2018-04-27T13:46:12.902Z,371.25
2018-04-27T13:47:12.921Z,371.25
2018-04-27T13:49:05.857Z,421.88
2018-04-27T13:50:05.863Z,427.50
2018-04-27T13:51:58.867Z,376.88
2018-04-27T13:52:58.818Z,376.88
2018-04-27T13:54:51.767Z,354.38
2018-04-27T13:55:51.772Z,360.00
2018-04-27T13:57:45.216Z,393.75
2018-04-27T13:58:45.244Z,343.13
2018-04-27T14:00:38.289Z,270.00
2018-04-27T14:01:38.295Z,247.50
2018-04-27T14:03:31.223Z,303.75
2018-04-27T14:04:31.250Z,315.00
2018-04-27T14:06:24.297Z,275.63
2018-04-27T14:07:24.309Z,309.38
2018-04-27T14:09:18.790Z,410.63
2018-04-27T14:10:18.897Z,472.50
2018-04-27T14:12:11.825Z,568.13
2018-04-27T14:13:11.854Z,545.63
2018-04-27T14:15:04.800Z,421.88
2018-04-27T14:16:04.807Z,337.50
2018-04-27T14:17:57.735Z,264.38
2018-04-27T14:18:57.763Z,326.25
2018-04-27T14:20:50.812Z,421.88
2018-04-27T14:21:50.819Z,466.88
2018-04-27T14:23:44.253Z,331.88
2018-04-27T14:24:44.280Z,286.88
2018-04-27T14:26:37.332Z,275.63
2018-04-27T14:27:37.340Z,303.75
2018-04-27T14:29:30.284Z,405.00
2018-04-27T14:30:30.296Z,348.75
2018-04-27T14:32:23.321Z,286.88
2018-04-27T14:33:23.351Z,275.63
2018-04-27T14:35:16.394Z,270.00
2018-04-27T14:36:16.404Z,275.63
2018-04-27T14:38:09.435Z,348.75
2018-04-27T14:39:09.460Z,382.50
2018-04-27T14:41:02.513Z,405.00
2018-04-27T14:42:02.517Z,371.25
2018-04-27T14:43:55.545Z,315.00
2018-04-27T14:44:55.573Z,326.25
2018-04-27T14:46:48.521Z,354.38
2018-04-27T14:47:48.531Z,376.88
2018-04-27T14:49:41.583Z,303.75
2018-04-27T14:50:41.583Z,275.63
2018-04-27T14:52:34.586Z,213.75
2018-04-27T14:53:34.539Z,208.13
2018-04-27T14:55:27.587Z,213.75
2018-04-27T14:56:27.595Z,202.50
2018-04-27T14:58:20.522Z,202.50
2018-04-27T14:59:20.551Z,208.13
2018-04-27T15:01:13.595Z,219.38
2018-04-27T15:02:13.604Z,213.75
2018-04-27T15:04:06.534Z,230.63
2018-04-27T15:05:06.560Z,241.88
2018-04-27T15:06:59.603Z,219.38
2018-04-27T15:07:59.611Z,208.13
2018-04-27T15:09:53.074Z,219.38
2018-04-27T15:10:53.085Z,208.13
2018-04-27T15:12:46.111Z,275.63
2018-04-27T15:13:46.135Z,281.25
2018-04-27T15:15:39.085Z,253.13
2018-04-27T15:16:39.091Z,230.63
2018-04-27T15:18:32.127Z,219.38
2018-04-27T15:19:32.156Z,213.75
2018-04-27T15:21:25.193Z,219.38
2018-04-27T15:22:25.205Z,225.00
2018-04-27T15:24:18.229Z,247.50
2018-04-27T15:25:18.257Z,241.88
2018-04-27T15:27:11.202Z,241.88
2018-04-27T15:28:11.211Z,253.13
2018-04-27T15:30:04.156Z,230.63
2018-04-27T15:31:04.166Z,213.75
2018-04-27T15:32:57.094Z,213.75
2018-04-27T15:33:57.120Z,208.13
2018-04-27T15:35:50.590Z,185.63
2018-04-27T15:36:50.589Z,180.00
2018-04-27T15:38:43.614Z,202.50
2018-04-27T15:39:43.641Z,225.00
2018-04-27T15:41:36.591Z,191.25
2018-04-27T15:42:36.596Z,180.00
2018-04-27T15:44:29.522Z,191.25
2018-04-27T15:45:29.548Z,196.88
2018-04-27T15:47:22.496Z,247.50
2018-04-27T15:48:22.503Z,258.75
2018-04-27T15:50:15.449Z,286.88
2018-04-27T15:51:15.457Z,298.13
2018-04-27T15:53:08.384Z,264.38
2018-04-27T15:54:08.412Z,258.75
2018-04-27T15:56:01.376Z,292.50
2018-04-27T15:57:01.366Z,309.38
2018-04-27T15:58:54.846Z,315.00
2018-04-27T15:59:54.832Z,298.13
2018-04-27T16:01:47.779Z,281.25
2018-04-27T16:02:47.785Z,253.13
2018-04-27T16:04:41.225Z,264.38
2018-04-27T16:05:41.330Z,264.38
2018-04-27T16:07:34.195Z,286.88
2018-04-27T16:08:34.202Z,258.75
2018-04-27T16:10:27.176Z,213.75
2018-04-27T16:11:27.234Z,208.13
2018-04-27T16:13:20.188Z,196.88
2018-04-27T16:14:20.214Z,185.63
2018-04-27T16:16:13.159Z,185.63
2018-04-27T16:17:13.167Z,180.00
2018-04-27T16:19:06.197Z,180.00
2018-04-27T16:20:06.223Z,191.25
2018-04-27T16:21:59.170Z,196.88
2018-04-27T16:22:59.179Z,213.75
2018-04-27T16:24:52.100Z,219.38
2018-04-27T16:25:52.128Z,219.38
2018-04-27T16:27:45.077Z,219.38
2018-04-27T16:28:45.090Z,213.75
2018-04-27T16:30:38.034Z,196.88
2018-04-27T16:31:38.035Z,191.25
2018-04-27T16:33:31.476Z,185.63
2018-04-27T16:34:31.504Z,196.88
2018-04-27T16:36:24.451Z,196.88
2018-04-27T16:37:24.459Z,202.50
2018-04-27T16:39:17.385Z,202.50
2018-04-27T16:40:17.408Z,202.50
2018-04-27T16:42:10.354Z,185.63
2018-04-27T16:43:10.365Z,146.25
2018-04-27T16:45:03.294Z,123.75
2018-04-27T16:46:03.320Z,146.25
2018-04-27T16:47:56.264Z,157.50
2018-04-27T16:48:56.273Z,168.75
2018-04-27T16:50:49.729Z,202.50
2018-04-27T16:51:49.739Z,253.13
2018-04-27T16:53:42.667Z,298.13
2018-04-27T16:54:42.699Z,309.38
2018-04-27T16:56:35.638Z,241.88
2018-04-27T16:57:35.649Z,230.63
2018-04-27T16:59:28.573Z,202.50
2018-04-27T17:00:28.598Z,191.25
2018-04-27T17:02:21.537Z,180.00
2018-04-27T17:03:21.544Z,174.38
2018-04-27T17:05:14.481Z,146.25
2018-04-27T17:06:14.508Z,146.25
2018-04-27T17:08:07.557Z,146.25
2018-04-27T17:09:07.566Z,157.50
2018-04-27T17:11:01.043Z,146.25
2018-04-27T17:12:01.032Z,151.88
2018-04-27T17:13:53.955Z,129.38
2018-04-27T17:14:53.983Z,123.75
2018-04-27T17:16:46.933Z,112.50
2018-04-27T17:17:46.941Z,112.50
2018-04-27T17:19:41.351Z,112.50
2018-04-27T17:20:41.373Z,112.50
2018-04-27T17:22:34.405Z,106.88
2018-04-27T17:23:34.383Z,106.88
2018-04-27T17:25:27.310Z,106.88
2018-04-27T17:26:27.348Z,106.88
2018-04-27T17:28:20.282Z,101.25
2018-04-27T17:29:20.287Z,101.25
2018-04-27T17:31:13.239Z,101.25
2018-04-27T17:32:13.246Z,95.63
2018-04-27T17:34:06.681Z,90.00
2018-04-27T17:35:06.723Z,90.00
2018-04-27T17:36:59.678Z,90.00
2018-04-27T17:37:59.659Z,90.00
2018-04-27T17:39:52.606Z,84.38
2018-04-27T17:40:52.613Z,84.38
2018-04-27T17:42:45.561Z,84.38
2018-04-27T17:43:45.569Z,84.38
2018-04-27T17:45:38.563Z,78.75
2018-04-27T17:46:38.521Z,78.75
2018-04-27T17:48:31.470Z,73.13
2018-04-27T17:49:31.475Z,73.13
2018-04-27T17:51:24.446Z,73.13
2018-04-27T17:52:24.431Z,73.13
2018-04-27T17:54:17.358Z,67.50
2018-04-27T17:55:17.383Z,67.50
2018-04-27T17:57:10.328Z,67.50
2018-04-27T17:58:10.335Z,67.50
2018-04-27T18:00:03.250Z,61.88
2018-04-27T18:01:03.278Z,61.88
2018-04-27T18:02:56.701Z,56.25
2018-04-27T18:03:56.708Z,56.25
2018-04-27T18:05:49.625Z,56.25
2018-04-27T18:06:49.651Z,50.63
2018-04-27T18:08:42.579Z,50.63
2018-04-27T18:09:42.582Z,50.63
2018-04-27T18:11:35.595Z,45.00
2018-04-27T18:12:35.526Z,45.00
2018-04-27T18:14:28.466Z,45.00
2018-04-27T18:15:28.464Z,39.38
2018-04-27T18:17:21.391Z,39.38