createdAt,value
2022-10-29T00:01:03.067Z,102497.87
2022-10-29T00:03:30.757Z,102499.34
2022-10-29T00:06:06.248Z,102496.50
2022-10-29T00:08:36.287Z,102499.34
2022-10-29T00:11:11.455Z,102494.90
2022-10-29T00:13:39.450Z,102503.40
2022-10-29T00:16:12.892Z,102506.24
2022-10-29T00:18:41.107Z,102509.25
2022-10-29T00:21:11.815Z,102506.38
2022-10-29T00:23:40.092Z,102511.64
2022-10-29T00:26:07.975Z,102511.64
2022-10-29T00:28:35.705Z,102524.85
2022-10-29T00:31:12.661Z,102520.73
2022-10-29T00:33:40.545Z,102516.25
2022-10-29T00:36:13.679Z,102519.13
2022-10-29T00:38:41.344Z,102514.65
2022-10-29T00:41:12.190Z,102506.05
2022-10-29T00:43:44.723Z,102509.25
2022-10-29T00:46:23.896Z,102507.65
2022-10-29T00:48:54.106Z,102499.70
2022-10-29T00:51:22.046Z,102506.70
2022-10-29T00:53:56.147Z,102512.45
2022-10-29T00:56:27.120Z,102511.51
2022-10-29T00:58:54.953Z,102522.98
2022-10-29T01:01:22.836Z,102523.93
2022-10-29T01:03:51.289Z,102520.73
2022-10-29T01:06:19.383Z,102517.52
2022-10-29T01:08:47.045Z,102518.31
2022-10-29T01:11:32.928Z,102529.46
2022-10-29T01:14:34.185Z,102526.91
2022-10-29T01:17:16.865Z,102523.93
2022-10-29T01:20:04.204Z,102523.93
2022-10-29T01:22:37.494Z,102526.45
2022-10-29T01:25:20.324Z,102522.33
2022-10-29T01:28:04.295Z,102521.52
2022-10-29T01:31:09.555Z,102512.88
2022-10-29T01:33:54.567Z,102511.51
2022-10-29T01:36:34.077Z,102508.53
2022-10-29T01:39:24.369Z,102510.49
2022-10-29T01:42:03.716Z,102498.10
2022-10-29T01:44:36.989Z,102499.21
2022-10-29T01:47:15.259Z,102486.13
2022-10-29T01:49:46.796Z,102474.52
2022-10-29T01:52:17.734Z,102479.82
2022-10-29T01:54:47.430Z,102476.12
2022-10-29T01:57:32.087Z,102480.97
2022-10-29T02:00:08.226Z,102485.12
2022-10-29T02:03:06.332Z,102473.94
2022-10-29T02:05:58.479Z,102473.94
2022-10-29T02:08:28.921Z,102461.64
2022-10-29T02:11:08.777Z,102473.45
2022-10-29T02:13:51.127Z,102468.21
2022-10-29T02:16:19.092Z,102470.14
2022-10-29T02:18:50.691Z,102465.99
2022-10-29T02:21:19.552Z,102475.44
2022-10-29T02:23:48.002Z,102468.41
2022-10-29T02:26:15.940Z,102466.31
2022-10-29T02:28:43.733Z,102475.63
2022-10-29T02:31:11.693Z,102480.12
2022-10-29T02:33:39.335Z,102472.62
2022-10-29T02:36:07.386Z,102466.91
2022-10-29T02:38:35.118Z,102461.15
2022-10-29T02:41:02.768Z,102464.02
2022-10-29T02:43:30.333Z,102462.88
2022-10-29T02:46:19.122Z,102457.13
2022-10-29T02:48:47.030Z,102454.70
2022-10-29T02:51:15.037Z,102446.89
2022-10-29T02:53:42.800Z,102450.55
2022-10-29T02:56:11.478Z,102451.50
2022-10-29T02:58:39.174Z,102463.24
2022-10-29T03:01:08.060Z,102455.43
2022-10-29T03:03:35.885Z,102459.91
2022-10-29T03:06:03.494Z,102458.66
2022-10-29T03:08:31.145Z,102455.79
2022-10-29T03:10:58.707Z,102453.73
2022-10-29T03:13:26.427Z,102446.70
2022-10-29T03:15:54.145Z,102445.09
2022-10-29T03:18:21.893Z,102444.27
2022-10-29T03:20:49.545Z,102443.46
2022-10-29T03:23:17.349Z,102441.43
2022-10-29T03:25:45.004Z,102442.22
2022-10-29T03:28:12.605Z,102442.90
2022-10-29T03:30:40.265Z,102439.89
2022-10-29T03:33:07.887Z,102438.95
2022-10-29T03:35:35.812Z,102441.95
2022-10-29T03:38:03.620Z,102448.85
2022-10-29T03:40:31.243Z,102458.27
2022-10-29T03:42:59.145Z,102448.40
2022-10-29T03:45:26.877Z,102451.24
2022-10-29T03:47:54.870Z,102448.85
2022-10-29T03:50:22.660Z,102443.55
2022-10-29T03:52:50.212Z,102450.55
2022-10-29T03:55:17.929Z,102438.29
2022-10-29T03:57:45.554Z,102434.14
2022-10-29T04:00:13.747Z,102444.38
2022-10-29T04:02:41.680Z,102449.64
2022-10-29T04:05:09.985Z,102449.64
2022-10-29T04:07:37.666Z,102446.30
2022-10-29T04:10:05.624Z,102442.64
2022-10-29T04:12:33.332Z,102442.64
2022-10-29T04:15:00.931Z,102437.34
2022-10-29T04:17:28.564Z,102440.68
2022-10-29T04:19:56.188Z,102439.08
2022-10-29T04:30:46.957Z,102442.80
2022-10-29T04:33:14.588Z,102440.38
2022-10-29T04:35:42.482Z,102438.00
2022-10-29T04:38:11.935Z,102440.88
2022-10-29T04:40:40.032Z,102440.05
2022-10-29T04:43:07.755Z,102448.23
2022-10-29T04:45:35.390Z,102445.48
2022-10-29T04:48:04.772Z,102452.02
2022-10-29T04:50:33.761Z,102449.51
2022-10-29T04:53:02.936Z,102442.02
2022-10-29T04:55:31.227Z,102440.25
2022-10-29T04:57:59.164Z,102441.07
2022-10-29T05:00:26.866Z,102444.41
2022-10-29T05:02:55.049Z,102437.73
2022-10-29T05:05:23.197Z,102437.73
2022-10-29T05:07:50.855Z,102446.83
2022-10-29T05:10:18.709Z,102452.68
2022-10-29T05:12:46.384Z,102453.95
2022-10-29T05:15:13.998Z,102445.03
2022-10-29T05:17:41.622Z,102440.88
2022-10-29T05:20:09.797Z,102445.03
2022-10-29T05:22:37.380Z,102445.81
2022-10-29T05:25:05.217Z,102452.35
2022-10-29T05:27:32.806Z,102454.55
2022-10-29T05:30:00.524Z,102451.34
2022-10-29T05:32:31.517Z,102439.86
2022-10-29T05:34:59.198Z,102448.46
2022-10-29T05:37:28.898Z,102444.34
2022-10-29T05:39:56.571Z,102442.38
2022-10-29T05:42:24.234Z,102451.02
2022-10-29T05:44:51.817Z,102443.33
2022-10-29T05:47:19.636Z,102449.87
2022-10-29T05:49:47.261Z,102457.68
2022-10-29T05:52:14.842Z,102456.51
2022-10-29T05:54:42.509Z,102453.17
2022-10-29T05:57:10.343Z,102456.05
2022-10-29T05:59:37.975Z,102450.78
2022-10-29T06:02:05.644Z,102455.69
2022-10-29T06:04:35.483Z,102447.91
2022-10-29T06:07:03.148Z,102452.38
2022-10-29T06:09:30.798Z,102447.45
2022-10-29T06:11:58.737Z,102448.69
2022-10-29T06:14:26.366Z,102446.76
2022-10-29T06:16:53.963Z,102453.30
2022-10-29T06:19:21.631Z,102452.98
2022-10-29T06:21:49.218Z,102457.45
2022-10-29T06:24:16.817Z,102450.88
2022-10-29T06:26:44.437Z,102456.63
2022-10-29T06:29:12.057Z,102460.76
2022-10-29T06:31:39.655Z,102468.12
2022-10-29T06:34:07.277Z,102466.19
2022-10-29T06:36:34.983Z,102459.52
2022-10-29T06:39:02.735Z,102464.32
2022-10-29T06:41:30.331Z,102455.16
2022-10-29T06:43:57.972Z,102452.29
2022-10-29T06:46:25.601Z,102450.55
2022-10-29T06:48:53.261Z,102460.76
2022-10-29T06:53:55.190Z,102452.94
2022-10-29T06:56:23.412Z,102461.90
2022-10-29T06:58:51.021Z,102448.33
2022-10-29T07:01:18.765Z,102454.41
2022-10-29T07:03:46.466Z,102456.24
2022-10-29T07:06:14.927Z,102459.77
2022-10-29T07:08:42.543Z,102461.73
2022-10-29T07:11:10.189Z,102464.02
2022-10-29T07:13:37.861Z,102464.35
2022-10-29T07:16:05.739Z,102459.71
2022-10-29T07:18:33.905Z,102454.34
2022-10-29T07:21:04.249Z,102464.06
2022-10-29T07:23:31.979Z,102463.08
2022-10-29T07:25:59.601Z,102473.09
2022-10-29T07:28:27.278Z,102469.39
2022-10-29T07:31:00.408Z,102473.09
2022-10-29T07:33:31.435Z,102475.96
2022-10-29T07:36:00.211Z,102475.14
2022-10-29T07:38:28.066Z,102473.67
2022-10-29T07:40:55.909Z,102478.28
2022-10-29T07:43:23.943Z,102481.16
2022-10-29T07:45:52.289Z,102483.09
2022-10-29T07:48:21.471Z,102475.27
2022-10-29T07:50:49.997Z,102475.63
2022-10-29T07:53:17.921Z,102487.77
2022-10-29T07:55:45.850Z,102477.70
2022-10-29T07:58:13.925Z,102482.05
2022-10-29T08:00:42.294Z,102479.30
2022-10-29T08:03:12.689Z,102477.01
2022-10-29T08:05:42.796Z,102481.75
2022-10-29T08:08:10.910Z,102485.34
2022-10-29T08:10:38.658Z,102486.49
2022-10-29T08:13:07.816Z,102481.75
2022-10-29T08:15:36.389Z,102484.82
2022-10-29T08:18:05.906Z,102484.70
2022-10-29T08:20:33.520Z,102483.05
2022-10-29T08:23:01.968Z,102474.66
2022-10-29T08:25:30.031Z,102475.51
2022-10-29T08:28:05.386Z,102470.44
2022-10-29T08:30:33.739Z,102478.45
2022-10-29T08:33:02.298Z,102477.99
2022-10-29T08:35:30.458Z,102471.29
2022-10-29T08:37:58.550Z,102470.83
2022-10-29T08:40:55.005Z,102468.28
2022-10-29T08:43:37.494Z,102464.62
2022-10-29T08:46:05.762Z,102467.49
2022-10-29T08:48:39.116Z,102457.72
2022-10-29T08:51:15.920Z,102460.13
2022-10-29T08:53:54.365Z,102455.79
2022-10-29T08:56:46.462Z,102461.73
2022-10-29T08:59:17.808Z,102467.36
2022-10-29T09:01:46.073Z,102465.62
2022-10-29T09:04:25.666Z,102465.01
2022-10-29T09:07:14.542Z,102469.00
2022-10-29T09:10:03.710Z,102467.91
2022-10-29T09:12:52.533Z,102454.84
2022-10-29T09:15:35.383Z,102459.48
2022-10-29T09:18:45.686Z,102462.16
2022-10-29T09:21:23.447Z,102452.58
2022-10-29T09:24:09.916Z,102458.01
2022-10-29T09:26:58.872Z,102453.07
2022-10-29T09:29:40.292Z,102448.66
2022-10-29T09:32:13.929Z,102449.45
2022-10-29T09:34:46.224Z,102445.98
2022-10-29T09:37:50.465Z,102439.60
2022-10-29T09:40:36.875Z,102451.14
2022-10-29T09:43:16.549Z,102444.47
2022-10-29T09:45:56.098Z,102444.54
2022-10-29T09:48:31.910Z,102437.84
2022-10-29T09:51:22.931Z,102442.34
2022-10-29T09:53:52.284Z,102434.04
2022-10-29T09:56:20.122Z,102430.84
2022-10-29T09:58:54.667Z,102436.76
2022-10-29T10:01:22.652Z,102429.27
2022-10-29T10:06:29.087Z,102432.14
2022-10-29T10:09:06.907Z,102430.09
2022-10-29T10:11:50.651Z,102426.39
2022-10-29T10:14:21.892Z,102420.63
2022-10-29T10:16:59.383Z,102428.80
2022-10-29T10:19:29.782Z,102422.40
2022-10-29T10:22:00.496Z,102420.34
2022-10-29T10:24:34.289Z,102417.79
2022-10-29T10:27:22.590Z,102408.99
2022-10-29T10:30:16.479Z,102405.76
2022-10-29T10:32:44.108Z,102401.44
2022-10-29T10:35:31.034Z,102405.13
2022-10-29T10:38:00.652Z,102399.02
2022-10-29T10:40:29.206Z,102399.51
2022-10-29T10:42:57.003Z,102399.67
2022-10-29T10:45:28.709Z,102403.01
2022-10-29T10:47:59.943Z,102396.27
2022-10-29T10:50:30.629Z,102389.54
2022-10-29T10:53:05.493Z,102388.42
2022-10-29T10:55:36.194Z,102375.12
2022-10-29T10:58:11.183Z,102367.56
2022-10-29T11:00:44.872Z,102363.57
2022-10-29T11:03:37.516Z,102362.91
2022-10-29T11:06:25.426Z,102354.25
2022-10-29T11:09:01.131Z,102353.89
2022-10-29T11:11:38.585Z,102347.88
2022-10-29T11:14:27.358Z,102337.41
2022-10-29T11:16:58.894Z,102335.88
2022-10-29T11:19:55.759Z,102325.97
2022-10-29T11:22:39.254Z,102330.22
2022-10-29T11:25:15.443Z,102316.81
2022-10-29T11:28:11.788Z,102312.85
2022-10-29T11:30:56.856Z,102321.26
2022-10-29T11:33:48.092Z,102317.95
2022-10-29T11:36:22.809Z,102310.50
2022-10-29T11:39:03.106Z,102309.91
2022-10-29T11:41:45.873Z,102307.72
2022-10-29T11:44:15.863Z,102297.55
2022-10-29T11:46:46.307Z,102294.73
2022-10-29T11:49:58.360Z,102286.98
2022-10-29T11:52:38.070Z,102288.46
2022-10-29T11:55:31.537Z,102285.95
2022-10-29T11:58:29.717Z,102276.85
2022-10-29T12:01:13.798Z,102280.61
2022-10-29T12:03:55.086Z,102279.11
2022-10-29T12:06:41.320Z,102269.40
2022-10-29T12:09:33.444Z,102271.91
2022-10-29T12:12:13.933Z,102272.27
2022-10-29T12:14:59.130Z,102258.90
2022-10-29T12:17:39.843Z,102255.50
2022-10-29T12:20:23.441Z,102253.18
2022-10-29T12:23:07.910Z,102252.16
2022-10-29T12:25:50.992Z,102244.58
2022-10-29T12:29:10.560Z,102241.77
2022-10-29T12:31:47.195Z,102238.43
2022-10-29T12:34:26.781Z,102236.70
2022-10-29T12:36:57.468Z,102232.28
2022-10-29T12:39:35.947Z,102237.58
2022-10-29T12:42:11.484Z,102221.59
2022-10-29T12:44:59.488Z,102230.88
2022-10-29T12:47:27.103Z,102223.55
2022-10-29T12:50:07.512Z,102225.67
2022-10-29T12:52:58.392Z,102218.88
2022-10-29T12:55:26.711Z,102212.01
2022-10-29T12:57:54.380Z,102219.95
2022-10-29T13:00:25.046Z,102217.34
2022-10-29T13:02:53.873Z,102218.64
2022-10-29T13:05:38.649Z,102216.55
2022-10-29T13:08:06.162Z,102217.34
2022-10-29T13:10:36.751Z,102214.16
2022-10-29T13:13:06.310Z,102212.30
2022-10-29T13:15:44.207Z,102212.30
2022-10-29T13:18:35.515Z,102215.96
2022-10-29T13:21:07.213Z,102213.87
2022-10-29T13:23:36.255Z,102208.34
2022-10-29T13:26:08.352Z,102201.77
2022-10-29T13:28:38.883Z,102201.25
2022-10-29T13:31:09.412Z,102192.84
2022-10-29T13:33:36.936Z,102195.52
2022-10-29T13:36:07.267Z,102196.08
2022-10-29T13:39:07.870Z,102196.64
2022-10-29T13:41:43.720Z,102195.63
2022-10-29T13:44:14.738Z,102198.60
2022-10-29T13:46:51.249Z,102191.47
2022-10-29T13:49:20.801Z,102192.06
2022-10-29T13:52:04.485Z,102191.02
2022-10-29T13:54:47.145Z,102181.30
2022-10-29T13:57:14.737Z,102182.12
2022-10-29T13:59:46.714Z,102179.02
2022-10-29T14:02:25.411Z,102173.26
2022-10-29T14:04:58.051Z,102169.89
2022-10-29T14:07:35.646Z,102169.10
2022-10-29T14:10:13.804Z,102166.23
2022-10-29T14:12:43.545Z,102170.74
2022-10-29T14:15:19.708Z,102167.63
2022-10-29T14:17:47.391Z,102165.80
2022-10-29T14:20:29.859Z,102165.84
2022-10-29T14:22:57.753Z,102165.05
2022-10-29T14:25:25.483Z,102158.73
2022-10-29T14:28:18.325Z,102166.39
2022-10-29T14:30:47.872Z,102157.95
2022-10-29T14:33:23.138Z,102156.68
2022-10-29T14:35:51.064Z,102153.77
2022-10-29T14:38:20.790Z,102159.55
2022-10-29T14:40:48.824Z,102153.21
2022-10-29T14:43:27.399Z,102161.65
2022-10-29T14:46:09.727Z,102162.17
2022-10-29T14:48:39.983Z,102157.43
2022-10-29T14:51:07.677Z,102152.66
2022-10-29T14:53:38.585Z,102156.58
2022-10-29T14:56:12.538Z,102163.67
2022-10-29T14:58:42.404Z,102154.42
2022-10-29T15:01:16.899Z,102155.73
2022-10-29T15:03:44.669Z,102161.98
2022-10-29T15:06:26.647Z,102151.94
2022-10-29T15:09:08.599Z,102157.70
2022-10-29T15:11:48.550Z,102152.10
2022-10-29T15:14:33.546Z,102152.07
2022-10-29T15:17:02.277Z,102151.74
2022-10-29T15:19:30.135Z,102152.72
2022-10-29T15:21:57.965Z,102154.48
2022-10-29T15:24:25.876Z,102150.23
2022-10-29T15:26:57.819Z,102152.82
2022-10-29T15:29:34.841Z,102151.45
2022-10-29T15:32:05.424Z,102147.20
2022-10-29T15:34:35.851Z,102157.92
2022-10-29T15:37:21.957Z,102138.92
2022-10-29T15:39:58.406Z,102143.56
2022-10-29T15:42:33.192Z,102136.14
2022-10-29T15:45:09.894Z,102142.88
2022-10-29T15:47:39.908Z,102138.86
2022-10-29T15:50:11.135Z,102138.23
2022-10-29T15:52:42.420Z,102142.35
2022-10-29T15:55:32.884Z,102139.64
2022-10-29T15:58:04.147Z,102137.62
2022-10-29T16:00:33.269Z,102140.66
2022-10-29T16:03:25.746Z,102143.20
2022-10-29T16:06:00.732Z,102153.60
2022-10-29T16:08:30.153Z,102142.20
2022-10-29T16:10:59.037Z,102145.23
2022-10-29T16:13:29.615Z,102147.72
2022-10-29T16:15:57.512Z,102145.76
2022-10-29T16:18:25.317Z,102152.46
2022-10-29T16:20:58.440Z,102151.58
2022-10-29T16:23:26.157Z,102149.62
2022-10-29T16:25:53.833Z,102143.44
2022-10-29T16:28:21.448Z,102140.16
2022-10-29T16:30:55.104Z,102149.22
2022-10-29T16:33:22.797Z,102147.52
2022-10-29T16:35:50.457Z,102141.34
2022-10-29T16:38:19.614Z,102150.70
2022-10-29T16:40:47.265Z,102144.55
2022-10-29T16:43:14.877Z,102155.99
2022-10-29T16:45:42.539Z,102153.48
2022-10-29T16:48:10.294Z,102148.90
2022-10-29T16:50:37.893Z,102153.27
2022-10-29T16:53:08.430Z,102166.00
2022-10-29T16:55:37.908Z,102154.36
2022-10-29T16:58:09.538Z,102160.80
2022-10-29T17:00:37.818Z,102158.61
2022-10-29T17:03:11.090Z,102157.70
2022-10-29T17:05:41.994Z,102162.04
2022-10-29T17:08:10.256Z,102156.16
2022-10-29T17:10:38.555Z,102156.35
2022-10-29T17:13:08.354Z,102160.70
2022-10-29T17:15:36.033Z,102160.08
2022-10-29T17:18:03.683Z,102158.67
2022-10-29T17:20:31.329Z,102163.02
2022-10-29T17:22:59.059Z,102167.37
2022-10-29T17:25:26.718Z,102165.18
2022-10-29T17:27:54.776Z,102166.62
2022-10-29T17:30:22.632Z,102168.09
2022-10-29T17:32:50.256Z,102174.04
2022-10-29T17:35:18.027Z,102181.76
2022-10-29T17:37:45.758Z,102179.53
2022-10-29T17:40:13.568Z,102178.91
2022-10-29T17:42:41.204Z,102182.48
2022-10-29T17:45:09.723Z,102181.86
2022-10-29T17:47:37.391Z,102190.16
2022-10-29T17:50:05.266Z,102179.63
2022-10-29T17:52:32.888Z,102195.00
2022-10-29T17:55:00.529Z,102193.11
2022-10-29T17:57:28.225Z,102196.15
2022-10-29T17:59:55.931Z,102199.19
2022-10-29T18:02:23.890Z,102199.35
2022-10-29T18:04:51.662Z,102204.81
2022-10-29T18:07:19.327Z,102204.98
2022-10-29T18:09:46.924Z,102208.34
2022-10-29T18:12:14.610Z,102199.38
2022-10-29T18:14:42.215Z,102203.24
2022-10-29T18:17:09.891Z,102204.23
2022-10-29T18:19:37.578Z,102205.47
2022-10-29T18:22:05.210Z,102206.45
2022-10-29T18:24:32.835Z,102209.49
2022-10-29T18:27:00.487Z,102204.71
2022-10-29T18:29:28.133Z,102202.30
2022-10-29T18:31:55.758Z,102202.49
2022-10-29T18:34:23.446Z,102211.62
2022-10-29T18:36:51.103Z,102201.84
2022-10-29T18:39:18.761Z,102204.09
2022-10-29T18:41:46.377Z,102207.76
2022-10-29T18:44:13.995Z,102211.91
2022-10-29T18:46:41.638Z,102211.29
2022-10-29T18:49:11.219Z,102206.48
2022-10-29T18:51:38.865Z,102209.06
2022-10-29T18:54:06.936Z,102203.80
2022-10-29T18:56:34.612Z,102199.65
2022-10-29T18:59:02.460Z,102199.29
2022-10-29T19:01:35.420Z,102199.61
2022-10-29T19:04:06.719Z,102199.41
2022-10-29T19:06:36.544Z,102202.10
2022-10-29T19:09:07.455Z,102206.25
2022-10-29T19:11:35.300Z,102193.76
2022-10-29T19:14:05.768Z,102203.66
2022-10-29T19:16:34.133Z,102202.55
2022-10-29T19:19:08.340Z,102192.78
2022-10-29T19:21:37.603Z,102201.64
2022-10-29T19:24:05.930Z,102193.63
2022-10-29T19:26:35.656Z,102197.16
2022-10-29T19:29:05.166Z,102198.63
2022-10-29T19:31:34.725Z,102195.59
2022-10-29T19:34:05.030Z,102198.63
2022-10-29T19:36:33.290Z,102196.08
2022-10-29T19:39:01.760Z,102195.46
2022-10-29T19:41:30.615Z,102199.94
2022-10-29T19:44:02.255Z,102198.05
2022-10-29T19:46:30.767Z,102198.20
2022-10-29T19:48:59.454Z,102200.07
2022-10-29T19:51:27.661Z,102201.84
2022-10-29T19:53:55.614Z,102202.00
2022-10-29T19:56:23.301Z,102198.17
2022-10-29T19:58:51.114Z,102196.73
2022-10-29T20:01:19.380Z,102196.41
2022-10-29T20:03:48.069Z,102200.27
2022-10-29T20:06:16.467Z,102206.16
2022-10-29T20:08:44.240Z,102200.89
2022-10-29T20:11:11.895Z,102199.45
2022-10-29T20:13:41.018Z,102203.60
2022-10-29T20:16:18.322Z,102197.98
2022-10-29T20:18:46.922Z,102197.36
2022-10-29T20:21:15.456Z,102202.46
2022-10-29T20:23:43.575Z,102215.57
2022-10-29T20:26:11.882Z,102211.26
2022-10-29T20:28:40.459Z,102212.66
2022-10-29T20:31:20.346Z,102201.31
2022-10-29T20:33:58.802Z,102203.08
2022-10-29T20:36:29.381Z,102205.95
2022-10-29T20:38:57.188Z,102214.55
2022-10-29T20:41:24.861Z,102210.57
2022-10-29T20:43:54.862Z,102211.05
2022-10-29T20:46:24.044Z,102210.24
2022-10-29T20:48:51.787Z,102218.09
2022-10-29T20:51:19.900Z,102212.79
2022-10-29T20:53:47.643Z,102212.34
2022-10-29T20:56:16.556Z,102213.61
2022-10-29T20:58:44.615Z,102215.34
2022-10-29T21:01:15.343Z,102214.85
2022-10-29T21:03:43.647Z,102212.50
2022-10-29T21:06:16.921Z,102213.41
2022-10-29T21:08:45.782Z,102210.86
2022-10-29T21:11:14.841Z,102218.19
2022-10-29T21:13:42.657Z,102218.68
2022-10-29T21:16:22.540Z,102210.05
2022-10-29T21:18:53.269Z,102213.87
2022-10-29T21:21:21.279Z,102213.05
2022-10-29T21:23:48.998Z,102208.45
2022-10-29T21:26:20.205Z,102209.72
2022-10-29T21:28:49.765Z,102210.99
2022-10-29T21:31:18.238Z,102214.33
2022-10-29T21:33:46.078Z,102214.03
2022-10-29T21:36:15.154Z,102210.38
2022-10-29T21:38:43.084Z,102210.01
2022-10-29T21:41:10.821Z,102210.50
2022-10-29T21:43:39.695Z,102204.75
2022-10-29T21:46:07.680Z,102205.20
2022-10-29T21:48:35.488Z,102205.20
2022-10-29T21:51:08.560Z,102204.45
2022-10-29T21:53:36.233Z,102206.48
2022-10-29T21:56:06.445Z,102207.76
2022-10-29T21:58:34.311Z,102207.92
2022-10-29T22:01:10.964Z,102209.98
2022-10-29T22:03:41.635Z,102218.58
2022-10-29T22:06:13.683Z,102216.23
2022-10-29T22:08:42.129Z,102221.30
2022-10-29T22:11:10.127Z,102217.63
2022-10-29T22:13:37.882Z,102212.34
2022-10-29T22:16:07.468Z,102212.98
2022-10-29T22:18:36.023Z,102215.99
2022-10-29T22:21:11.799Z,102210.83
2022-10-29T22:23:51.023Z,102218.80
2022-10-29T22:26:20.081Z,102213.22
2022-10-29T22:28:49.229Z,102213.34
2022-10-29T22:31:18.388Z,102215.90
2022-10-29T22:33:46.575Z,102217.17
2022-10-29T22:36:17.131Z,102218.45
2022-10-29T22:38:45.340Z,102211.09
2022-10-29T22:41:18.563Z,102206.61
2022-10-29T22:43:46.288Z,102211.55
2022-10-29T22:46:17.254Z,102209.49
2022-10-29T22:48:44.864Z,102209.49
2022-10-29T22:51:24.173Z,102205.83
2022-10-29T22:53:52.833Z,102204.19
2022-10-29T22:56:25.834Z,102201.31
2022-10-29T22:58:54.199Z,102195.13
2022-10-29T23:01:27.139Z,102189.41
2022-10-29T23:03:54.960Z,102190.20
2022-10-29T23:06:24.478Z,102190.69
2022-10-29T23:08:54.301Z,102185.72
2022-10-29T23:11:25.095Z,102183.30
2022-10-29T23:13:58.224Z,102183.75
2022-10-29T23:16:28.748Z,102174.83
2022-10-29T23:18:59.245Z,102176.76
2022-10-29T23:21:27.542Z,102181.66
2022-10-29T23:23:55.636Z,102185.03
2022-10-29T23:26:25.039Z,102179.44
2022-10-29T23:28:52.842Z,102182.45
2022-10-29T23:31:23.889Z,102178.42
2022-10-29T23:33:53.935Z,102178.42
2022-10-29T23:36:23.444Z,102174.47
2022-10-29T23:38:58.922Z,102179.83
2022-10-29T23:41:28.153Z,102175.19
2022-10-29T23:43:55.860Z,102179.30
2022-10-29T23:46:23.655Z,102181.73
2022-10-29T23:48:51.302Z,102185.88
2022-10-29T23:51:19.328Z,102175.48
2022-10-29T23:53:49.200Z,102181.01
2022-10-29T23:56:19.387Z,102182.12
2022-10-29T23:58:46.963Z,102184.73
