createdAt,value
2019-03-31T00:00:31.214Z,6.69
2019-03-31T00:02:59.924Z,6.75
2019-03-31T00:05:28.640Z,6.72
2019-03-31T00:07:59.683Z,6.74
2019-03-31T00:10:28.397Z,6.78
2019-03-31T00:12:57.101Z,6.71
2019-03-31T00:15:25.827Z,6.62
2019-03-31T00:17:54.551Z,6.46
2019-03-31T00:20:23.431Z,6.35
2019-03-31T00:22:52.161Z,6.33
2019-03-31T00:25:20.875Z,6.39
2019-03-31T00:27:49.611Z,6.51
2019-03-31T00:30:18.330Z,6.56
2019-03-31T00:32:47.080Z,6.63
2019-03-31T00:35:15.786Z,6.65
2019-03-31T00:37:44.494Z,6.66
2019-03-31T00:40:13.281Z,6.58
2019-03-31T00:42:42.001Z,6.60
2019-03-31T00:45:10.775Z,6.54
2019-03-31T00:47:39.485Z,6.53
2019-03-31T00:50:08.294Z,6.53
2019-03-31T00:52:37.065Z,6.47
2019-03-31T00:55:06.380Z,6.40
2019-03-31T00:57:35.094Z,6.30
2019-03-31T01:00:06.749Z,6.30
2019-03-31T01:02:35.970Z,6.31
2019-03-31T01:05:06.251Z,6.37
2019-03-31T01:07:35.021Z,6.30
2019-03-31T01:10:05.143Z,6.04
2019-03-31T01:12:34.266Z,6.03
2019-03-31T01:15:04.682Z,6.02
2019-03-31T01:17:33.988Z,6.07
2019-03-31T01:20:02.701Z,5.98
2019-03-31T01:22:31.453Z,6.08
2019-03-31T01:25:00.565Z,6.09
2019-03-31T01:27:29.278Z,6.06
2019-03-31T01:30:02.139Z,6.01
2019-03-31T01:32:30.837Z,6.01
2019-03-31T01:34:59.650Z,6.04
2019-03-31T01:37:28.389Z,6.05
2019-03-31T01:39:57.095Z,6.00
2019-03-31T01:42:25.808Z,5.91
2019-03-31T01:45:02.272Z,5.93
2019-03-31T01:47:31.178Z,5.83
2019-03-31T01:49:59.885Z,5.77
2019-03-31T01:52:28.648Z,5.97
2019-03-31T01:54:57.357Z,5.94
2019-03-31T01:57:26.066Z,5.84
2019-03-31T02:00:00.373Z,5.70
2019-03-31T02:02:30.800Z,5.43
2019-03-31T02:04:59.506Z,5.47
2019-03-31T02:07:28.263Z,5.55
2019-03-31T02:09:56.968Z,5.62
2019-03-31T02:12:25.672Z,5.68
2019-03-31T02:14:59.809Z,5.67
2019-03-31T02:17:28.524Z,5.74
2019-03-31T02:19:57.240Z,5.80
2019-03-31T02:22:25.996Z,5.78
2019-03-31T02:24:54.704Z,5.68
2019-03-31T02:27:23.415Z,5.77
2019-03-31T02:29:52.162Z,5.71
2019-03-31T02:32:24.249Z,5.86
2019-03-31T02:34:51.294Z,5.70
2019-03-31T02:37:20.038Z,5.75
2019-03-31T02:39:48.739Z,5.74
2019-03-31T02:42:17.446Z,5.73
2019-03-31T02:44:46.191Z,5.75
2019-03-31T02:47:14.897Z,5.75
2019-03-31T02:49:43.605Z,5.77
2019-03-31T02:52:12.373Z,5.76
2019-03-31T02:54:41.085Z,5.60
2019-03-31T02:57:10.706Z,5.60
2019-03-31T02:59:41.535Z,5.64
2019-03-31T03:02:11.154Z,5.37
2019-03-31T03:04:41.345Z,5.11
2019-03-31T03:07:12.793Z,5.21
2019-03-31T03:09:44.040Z,5.26
2019-03-31T03:12:13.871Z,5.27
2019-03-31T03:14:43.997Z,5.37
2019-03-31T03:17:12.699Z,5.47
2019-03-31T03:19:41.419Z,5.56
2019-03-31T03:22:10.187Z,5.52
2019-03-31T03:24:38.893Z,5.56
2019-03-31T03:27:07.602Z,5.63
2019-03-31T03:29:36.361Z,5.61
2019-03-31T03:32:05.177Z,5.54
2019-03-31T03:34:34.159Z,5.56
2019-03-31T03:37:06.212Z,5.46
2019-03-31T03:39:34.931Z,5.44
2019-03-31T03:42:03.647Z,5.49
2019-03-31T03:44:32.401Z,5.45
2019-03-31T03:47:01.176Z,5.45
2019-03-31T03:49:29.876Z,5.41
2019-03-31T03:52:00.051Z,5.37
2019-03-31T03:54:28.751Z,5.41
2019-03-31T03:56:57.462Z,5.38
2019-03-31T03:59:26.217Z,5.26
2019-03-31T04:01:54.933Z,5.30
2019-03-31T04:04:23.644Z,5.36
2019-03-31T04:06:52.391Z,5.43
2019-03-31T04:09:21.107Z,5.42
2019-03-31T04:11:49.804Z,5.40
2019-03-31T04:14:18.558Z,5.45
2019-03-31T04:16:47.301Z,5.41
2019-03-31T04:19:16.007Z,5.43
2019-03-31T04:21:44.768Z,5.36
2019-03-31T04:24:14.070Z,5.46
2019-03-31T04:26:42.785Z,5.57
2019-03-31T04:29:11.543Z,5.60
2019-03-31T04:31:40.255Z,5.70
2019-03-31T04:34:08.960Z,5.84
2019-03-31T04:36:37.711Z,6.01
2019-03-31T04:39:07.738Z,5.93
2019-03-31T04:41:36.442Z,5.87
2019-03-31T04:44:05.198Z,5.97
2019-03-31T04:46:33.905Z,6.09
2019-03-31T04:49:02.608Z,6.15
2019-03-31T04:51:32.361Z,6.12
2019-03-31T04:54:03.305Z,5.87
2019-03-31T04:56:32.008Z,6.00
2019-03-31T04:59:00.771Z,6.18
2019-03-31T05:01:29.488Z,6.34
2019-03-31T05:04:05.072Z,6.60
2019-03-31T05:06:28.677Z,7.36
2019-03-31T05:09:05.230Z,7.96
2019-03-31T05:11:33.985Z,8.57
2019-03-31T05:14:02.699Z,9.39
2019-03-31T05:16:31.408Z,9.77
2019-03-31T05:19:03.104Z,10.64
2019-03-31T05:21:31.817Z,11.48
2019-03-31T05:24:00.528Z,11.66
2019-03-31T05:26:29.280Z,11.94
2019-03-31T05:28:58.003Z,12.00
2019-03-31T05:31:26.723Z,12.30
2019-03-31T05:34:18.062Z,12.84
2019-03-31T05:36:34.352Z,13.48
2019-03-31T05:39:04.457Z,13.91
2019-03-31T05:41:33.209Z,14.32
2019-03-31T05:44:05.960Z,14.77
2019-03-31T05:46:32.373Z,14.49
2019-03-31T05:49:03.070Z,14.11
2019-03-31T05:51:31.780Z,13.36
2019-03-31T05:54:00.489Z,12.51
2019-03-31T05:56:29.838Z,11.77
2019-03-31T05:58:58.571Z,11.36
2019-03-31T06:01:27.299Z,11.19
2019-03-31T06:04:02.480Z,10.96
2019-03-31T06:06:31.187Z,10.69
2019-03-31T06:08:59.894Z,10.53
2019-03-31T06:11:28.647Z,10.09
2019-03-31T06:13:57.359Z,9.84
2019-03-31T06:16:26.073Z,9.82
2019-03-31T06:21:32.432Z,9.75
2019-03-31T06:24:01.136Z,9.77
2019-03-31T06:26:29.885Z,9.73
2019-03-31T06:28:58.585Z,9.89
2019-03-31T06:31:27.296Z,10.10
2019-03-31T06:34:03.950Z,10.29
2019-03-31T06:36:32.658Z,10.54
2019-03-31T06:39:01.370Z,10.66
2019-03-31T06:41:30.135Z,10.68
2019-03-31T06:43:58.843Z,10.65
2019-03-31T06:46:27.555Z,10.68
2019-03-31T06:49:08.305Z,10.37
2019-03-31T06:51:37.024Z,10.33
2019-03-31T06:54:05.779Z,10.26
2019-03-31T06:56:34.489Z,10.54
2019-03-31T06:59:03.297Z,10.65
2019-03-31T07:01:31.990Z,10.85
2019-03-31T07:04:00.711Z,11.10
2019-03-31T07:06:29.484Z,11.24
2019-03-31T07:08:58.189Z,11.30
2019-03-31T07:11:26.899Z,11.45
2019-03-31T07:14:05.030Z,11.63
2019-03-31T07:16:33.708Z,11.74
2019-03-31T07:19:03.949Z,11.65
2019-03-31T07:21:32.656Z,11.60
2019-03-31T07:24:01.360Z,11.82
2019-03-31T07:26:30.125Z,12.05
2019-03-31T07:28:58.808Z,12.30
2019-03-31T07:31:27.556Z,12.33
2019-03-31T07:33:56.269Z,12.50
2019-03-31T07:36:24.976Z,12.59
2019-03-31T07:39:00.222Z,12.57
2019-03-31T07:41:28.946Z,12.32
2019-03-31T07:44:00.588Z,12.35
2019-03-31T07:46:29.310Z,12.36
2019-03-31T07:49:02.990Z,12.64
2019-03-31T07:51:31.715Z,12.81
2019-03-31T07:54:00.423Z,12.81
2019-03-31T07:56:29.177Z,12.80
2019-03-31T07:58:57.897Z,12.61
2019-03-31T08:01:26.614Z,12.79
2019-03-31T08:04:00.823Z,12.95
2019-03-31T08:06:29.533Z,13.14
2019-03-31T08:09:00.958Z,13.21
2019-03-31T08:11:30.557Z,13.23
2019-03-31T08:13:59.277Z,13.35
2019-03-31T08:16:28.006Z,13.34
2019-03-31T08:18:56.724Z,13.47
2019-03-31T08:21:25.478Z,13.53
2019-03-31T08:23:54.184Z,13.57
2019-03-31T08:26:22.889Z,13.76
2019-03-31T08:28:51.611Z,13.84
2019-03-31T08:31:20.326Z,13.71
2019-03-31T08:33:49.068Z,13.68
2019-03-31T08:36:17.781Z,13.42
2019-03-31T08:38:46.493Z,13.64
2019-03-31T08:41:15.209Z,13.87
2019-03-31T08:43:43.924Z,13.91
2019-03-31T08:46:12.679Z,14.08
2019-03-31T08:48:41.386Z,14.22
2019-03-31T08:51:10.101Z,14.36
2019-03-31T08:53:38.826Z,14.24
2019-03-31T08:56:08.886Z,14.16
2019-03-31T08:58:37.772Z,14.32
2019-03-31T09:01:08.049Z,14.61
2019-03-31T09:03:36.752Z,14.48
2019-03-31T09:06:05.467Z,14.35
2019-03-31T09:08:34.173Z,14.54
2019-03-31T09:11:02.919Z,14.44
2019-03-31T09:13:31.621Z,14.62
2019-03-31T09:16:00.318Z,14.57
2019-03-31T09:18:29.032Z,14.56
2019-03-31T09:20:57.737Z,14.67
2019-03-31T09:23:26.506Z,14.85
2019-03-31T09:25:55.206Z,15.00
2019-03-31T09:28:25.351Z,14.73
2019-03-31T09:31:01.209Z,14.64
2019-03-31T09:33:29.916Z,14.74
2019-03-31T09:36:15.136Z,14.84
2019-03-31T09:38:31.118Z,14.94
2019-03-31T09:40:59.822Z,15.06
2019-03-31T09:43:28.532Z,15.01
2019-03-31T09:45:57.246Z,15.27
2019-03-31T09:48:26.002Z,15.48
2019-03-31T09:51:02.124Z,15.57
2019-03-31T09:53:30.890Z,15.70
2019-03-31T09:55:59.602Z,15.67
2019-03-31T09:58:28.312Z,15.65
2019-03-31T10:01:00.694Z,15.53
2019-03-31T10:03:29.497Z,15.62
2019-03-31T10:06:10.485Z,15.55
2019-03-31T10:08:31.456Z,15.61
2019-03-31T10:11:02.845Z,15.42
2019-03-31T10:13:30.588Z,15.59
2019-03-31T10:15:59.288Z,15.78
2019-03-31T10:18:28.031Z,15.72
2019-03-31T10:20:56.732Z,15.62
2019-03-31T10:23:25.438Z,15.46
2019-03-31T10:28:31.789Z,15.46
2019-03-31T10:31:00.662Z,15.53
2019-03-31T10:33:29.371Z,15.59
2019-03-31T10:35:58.078Z,15.74
2019-03-31T10:38:26.785Z,15.71
2019-03-31T10:40:55.503Z,15.59
2019-03-31T10:43:24.262Z,15.62
2019-03-31T10:45:52.973Z,15.69
2019-03-31T10:48:21.671Z,15.77
2019-03-31T10:50:50.389Z,15.95
2019-03-31T10:53:19.095Z,16.12
2019-03-31T10:55:47.849Z,16.07
2019-03-31T10:58:16.569Z,16.46
2019-03-31T11:00:45.280Z,16.45
2019-03-31T11:03:14.001Z,16.50
2019-03-31T11:05:42.711Z,16.75
2019-03-31T11:08:11.457Z,16.46
2019-03-31T11:10:40.169Z,16.31
2019-03-31T11:13:08.880Z,16.11
2019-03-31T11:15:38.495Z,16.17
2019-03-31T11:18:07.203Z,16.43
2019-03-31T11:20:35.993Z,16.36
2019-03-31T11:23:18.162Z,16.55
2019-03-31T11:25:46.930Z,16.49
2019-03-31T11:28:15.647Z,16.62
2019-03-31T11:30:44.362Z,16.61
2019-03-31T11:33:13.111Z,16.48
2019-03-31T11:35:41.817Z,16.63
2019-03-31T11:38:10.573Z,16.50
2019-03-31T11:40:39.280Z,16.47
2019-03-31T11:43:08.061Z,16.37
2019-03-31T11:45:36.768Z,16.62
2019-03-31T11:48:06.278Z,16.45
2019-03-31T11:50:36.629Z,16.79
2019-03-31T11:53:05.721Z,17.09
2019-03-31T11:55:34.430Z,16.99
2019-03-31T11:58:04.598Z,16.95
2019-03-31T12:00:34.947Z,16.94
2019-03-31T12:03:03.712Z,16.96
2019-03-31T12:05:32.422Z,16.92
2019-03-31T12:08:01.119Z,17.03
2019-03-31T12:10:29.829Z,16.97
2019-03-31T12:12:58.536Z,16.79
2019-03-31T12:15:27.281Z,16.95
2019-03-31T12:17:56.001Z,16.93
2019-03-31T12:20:24.710Z,16.71
2019-03-31T12:23:00.935Z,16.84
2019-03-31T12:25:29.644Z,16.97
2019-03-31T12:28:01.063Z,17.18
2019-03-31T12:30:30.050Z,17.17
2019-03-31T12:32:58.961Z,17.23
2019-03-31T12:35:27.705Z,17.22
2019-03-31T12:37:56.414Z,17.26
2019-03-31T12:40:36.303Z,17.09
2019-03-31T12:43:05.816Z,17.52
2019-03-31T12:45:34.514Z,17.45
2019-03-31T12:48:03.272Z,17.62
2019-03-31T12:50:32.364Z,17.55
2019-03-31T12:53:02.345Z,17.61
2019-03-31T12:55:31.110Z,17.74
2019-03-31T12:57:59.807Z,17.74
2019-03-31T13:00:28.520Z,17.55
2019-03-31T13:03:01.143Z,17.59
2019-03-31T13:05:29.888Z,17.56
2019-03-31T13:08:00.926Z,17.64
2019-03-31T13:10:29.643Z,17.39
2019-03-31T13:12:58.347Z,17.31
2019-03-31T13:15:27.066Z,17.35
2019-03-31T13:18:07.745Z,17.47
2019-03-31T13:20:36.513Z,17.48
2019-03-31T13:23:05.230Z,17.73
2019-03-31T13:25:33.959Z,17.96
2019-03-31T13:28:05.484Z,17.87
2019-03-31T13:30:33.115Z,17.87
2019-03-31T13:33:01.862Z,17.66
2019-03-31T13:35:30.578Z,17.57
2019-03-31T13:38:10.444Z,17.79
2019-03-31T13:40:29.752Z,17.87
2019-03-31T13:42:58.465Z,17.77
2019-03-31T13:45:27.170Z,17.68
2019-03-31T13:48:02.159Z,17.49
2019-03-31T13:50:30.870Z,17.55
2019-03-31T13:53:00.884Z,17.59
2019-03-31T13:55:29.588Z,17.78
2019-03-31T13:57:59.319Z,17.95
2019-03-31T14:00:40.338Z,17.95
2019-03-31T14:03:09.348Z,17.88
2019-03-31T14:05:38.293Z,17.66
2019-03-31T14:08:07.307Z,17.52
2019-03-31T14:10:36.021Z,17.66
2019-03-31T14:13:04.790Z,17.73
2019-03-31T14:15:33.500Z,17.85
2019-03-31T14:18:04.519Z,17.99
2019-03-31T14:20:33.217Z,17.93
2019-03-31T14:23:01.930Z,17.87
2019-03-31T14:25:30.652Z,17.97
2019-03-31T14:27:59.360Z,18.14
2019-03-31T14:30:28.104Z,18.17
2019-03-31T14:32:56.815Z,17.73
2019-03-31T14:35:25.523Z,17.61
2019-03-31T14:38:01.569Z,17.70
2019-03-31T14:40:30.283Z,17.80
2019-03-31T14:43:01.066Z,17.81
2019-03-31T14:45:32.035Z,18.01
2019-03-31T14:48:01.649Z,18.10
2019-03-31T14:50:34.778Z,18.08
2019-03-31T14:53:03.495Z,18.01
2019-03-31T14:55:32.208Z,18.06
2019-03-31T14:58:00.932Z,18.00
2019-03-31T15:00:29.640Z,17.91
2019-03-31T15:03:00.380Z,17.82
2019-03-31T15:05:29.091Z,17.97
2019-03-31T15:07:58.660Z,18.01
2019-03-31T15:10:27.783Z,17.95
2019-03-31T15:12:56.497Z,17.99
2019-03-31T15:15:25.264Z,17.91
2019-03-31T15:17:54.004Z,17.93
2019-03-31T15:20:22.714Z,17.83
2019-03-31T15:22:51.702Z,17.78
2019-03-31T15:25:20.416Z,17.81
2019-03-31T15:27:49.186Z,17.74
2019-03-31T15:30:18.009Z,17.55
2019-03-31T15:32:46.690Z,17.64
2019-03-31T15:35:15.549Z,17.60
2019-03-31T15:37:44.253Z,17.52
2019-03-31T15:40:13.155Z,17.49
2019-03-31T15:42:41.864Z,17.37
2019-03-31T15:45:10.575Z,17.35
2019-03-31T15:47:39.312Z,17.42
2019-03-31T15:50:08.213Z,17.31
2019-03-31T15:52:36.917Z,17.23
2019-03-31T15:55:07.791Z,17.13
2019-03-31T15:57:36.509Z,17.20
2019-03-31T16:00:07.816Z,17.21
2019-03-31T16:02:36.523Z,17.12
2019-03-31T16:05:07.533Z,16.96
2019-03-31T16:07:36.249Z,16.87
2019-03-31T16:10:06.561Z,16.85
2019-03-31T16:12:35.312Z,16.90
2019-03-31T16:15:05.719Z,16.85
2019-03-31T16:17:34.430Z,16.87
2019-03-31T16:20:05.981Z,16.83
2019-03-31T16:22:34.686Z,16.79
2019-03-31T16:25:05.006Z,16.66
2019-03-31T16:27:33.735Z,16.62
2019-03-31T16:30:02.542Z,16.51
2019-03-31T16:32:31.321Z,16.27
2019-03-31T16:35:00.030Z,16.28
2019-03-31T16:37:28.738Z,16.09
2019-03-31T16:40:01.871Z,16.05
2019-03-31T16:42:30.627Z,15.88
2019-03-31T16:45:01.057Z,15.73
2019-03-31T16:47:30.175Z,15.62
2019-03-31T16:49:58.886Z,15.46
2019-03-31T16:52:27.648Z,15.27
2019-03-31T16:55:01.911Z,15.14
2019-03-31T16:57:30.641Z,15.00
2019-03-31T17:00:01.156Z,14.73
2019-03-31T17:02:29.864Z,14.56
2019-03-31T17:05:01.093Z,14.40
2019-03-31T17:07:29.810Z,14.32
2019-03-31T17:09:58.537Z,14.18
2019-03-31T17:12:27.257Z,14.08
2019-03-31T17:14:55.961Z,13.98
2019-03-31T17:17:24.716Z,13.90
2019-03-31T17:19:53.433Z,13.85
2019-03-31T17:22:22.154Z,13.74
2019-03-31T17:24:50.875Z,13.67
2019-03-31T17:27:19.591Z,13.68
2019-03-31T17:29:48.345Z,13.61
2019-03-31T17:32:17.095Z,13.61
2019-03-31T17:34:45.772Z,13.52
2019-03-31T17:37:14.488Z,13.45
2019-03-31T17:39:43.204Z,13.39
2019-03-31T17:42:11.973Z,13.33
2019-03-31T17:44:40.683Z,13.33
2019-03-31T17:47:09.403Z,13.35
2019-03-31T17:49:38.132Z,13.25
2019-03-31T17:52:06.856Z,13.21
2019-03-31T17:54:35.607Z,13.19
2019-03-31T17:57:04.353Z,13.12
2019-03-31T17:59:33.075Z,13.08
2019-03-31T18:02:01.808Z,13.12
2019-03-31T18:04:30.525Z,13.08
2019-03-31T18:07:01.212Z,13.13
2019-03-31T18:09:29.929Z,13.08
2019-03-31T18:11:58.649Z,13.10
2019-03-31T18:14:27.371Z,13.06
2019-03-31T18:16:56.089Z,13.11
2019-03-31T18:19:24.859Z,13.19
2019-03-31T18:21:53.580Z,13.21
2019-03-31T18:24:22.294Z,13.27
2019-03-31T18:26:51.012Z,13.33
2019-03-31T18:29:21.164Z,13.32
2019-03-31T18:31:49.922Z,13.36
2019-03-31T18:34:18.636Z,13.46
2019-03-31T18:36:47.336Z,13.41
2019-03-31T18:39:16.062Z,13.37
2019-03-31T18:41:44.773Z,13.34
2019-03-31T18:44:13.526Z,13.37
2019-03-31T18:46:42.244Z,13.29
2019-03-31T18:49:10.971Z,13.30
2019-03-31T18:51:41.858Z,13.13
2019-03-31T18:54:14.836Z,13.08
2019-03-31T18:56:47.957Z,13.01
2019-03-31T18:59:34.693Z,13.02
2019-03-31T19:02:24.840Z,12.99
2019-03-31T19:05:08.349Z,13.00
2019-03-31T19:07:44.412Z,12.97
2019-03-31T19:10:31.218Z,12.90
2019-03-31T19:13:19.557Z,12.90
2019-03-31T19:16:06.159Z,12.87
2019-03-31T19:18:39.310Z,12.89
2019-03-31T19:21:18.583Z,12.93
2019-03-31T19:23:48.905Z,12.74
2019-03-31T19:26:21.869Z,12.83
2019-03-31T19:29:05.030Z,12.85
2019-03-31T19:31:50.352Z,12.83
2019-03-31T19:34:26.430Z,12.69
2019-03-31T19:37:12.022Z,12.69
2019-03-31T19:39:42.327Z,12.70
2019-03-31T19:42:12.657Z,12.69
2019-03-31T19:44:59.022Z,12.56
2019-03-31T19:47:45.560Z,12.55
2019-03-31T19:50:32.022Z,12.53
2019-03-31T19:53:02.333Z,12.45
2019-03-31T19:55:32.622Z,12.40
2019-03-31T19:58:04.364Z,12.35
2019-03-31T20:00:37.436Z,12.43
2019-03-31T20:03:07.725Z,12.41
2019-03-31T20:06:00.878Z,12.34
2019-03-31T20:08:31.168Z,12.36
2019-03-31T20:11:18.183Z,12.31
2019-03-31T20:13:48.457Z,12.14
2019-03-31T20:16:24.782Z,12.07
2019-03-31T20:19:01.097Z,12.09
2019-03-31T20:21:32.572Z,12.03
2019-03-31T20:24:08.958Z,11.98
2019-03-31T20:27:02.567Z,11.86
2019-03-31T20:29:45.132Z,11.84
2019-03-31T20:32:18.433Z,11.83
2019-03-31T20:34:48.713Z,11.85
2019-03-31T20:37:37.116Z,11.77
2019-03-31T20:40:23.658Z,11.81
2019-03-31T20:43:09.999Z,11.60
2019-03-31T20:45:38.730Z,11.66
2019-03-31T20:48:07.445Z,11.64
2019-03-31T20:50:36.201Z,11.51
2019-03-31T20:53:04.919Z,11.43
2019-03-31T20:55:33.700Z,11.44
2019-03-31T20:58:02.740Z,11.37
2019-03-31T21:00:31.452Z,11.36
2019-03-31T21:03:04.021Z,11.37
2019-03-31T21:05:32.735Z,11.26
2019-03-31T21:08:01.454Z,11.27
2019-03-31T21:10:30.167Z,11.10
2019-03-31T21:12:58.878Z,11.12
2019-03-31T21:15:27.633Z,11.08
2019-03-31T21:17:56.342Z,11.02
2019-03-31T21:20:25.056Z,11.04
2019-03-31T21:23:03.336Z,10.93
2019-03-31T21:25:32.052Z,10.91
2019-03-31T21:28:00.802Z,10.82
2019-03-31T21:30:29.522Z,10.81
2019-03-31T21:32:58.230Z,10.70
2019-03-31T21:35:26.949Z,10.63
2019-03-31T21:37:55.656Z,10.58
2019-03-31T21:40:24.420Z,10.57
2019-03-31T21:42:53.130Z,10.56
2019-03-31T21:45:21.843Z,10.52
2019-03-31T21:47:50.566Z,10.53
2019-03-31T21:50:19.279Z,10.38
2019-03-31T21:52:48.044Z,10.31
2019-03-31T21:55:16.767Z,10.22
2019-03-31T21:57:45.472Z,10.34
2019-03-31T22:00:14.695Z,10.41
2019-03-31T22:02:43.402Z,10.50
2019-03-31T22:05:12.122Z,10.42
2019-03-31T22:07:40.833Z,10.45
2019-03-31T22:10:09.783Z,10.31
2019-03-31T22:12:38.496Z,10.25
2019-03-31T22:15:07.307Z,10.07
2019-03-31T22:17:36.060Z,9.99
2019-03-31T22:20:06.764Z,9.84
2019-03-31T22:22:35.577Z,10.00
2019-03-31T22:25:05.847Z,9.97
2019-03-31T22:27:34.551Z,9.92
2019-03-31T22:30:04.470Z,9.82
2019-03-31T22:32:33.202Z,9.68
2019-03-31T22:35:01.923Z,9.60
2019-03-31T22:37:30.640Z,9.61
2019-03-31T22:39:59.347Z,9.57
2019-03-31T22:42:28.064Z,9.58
2019-03-31T22:44:56.773Z,9.67
2019-03-31T22:47:25.524Z,9.67
2019-03-31T22:49:54.226Z,9.76
2019-03-31T22:52:22.939Z,9.66
2019-03-31T22:54:51.648Z,9.62
2019-03-31T22:57:20.352Z,9.67
2019-03-31T22:59:49.107Z,9.78
2019-03-31T23:02:17.808Z,9.67
2019-03-31T23:04:46.513Z,9.49
2019-03-31T23:07:15.230Z,9.36
2019-03-31T23:09:43.941Z,9.29
2019-03-31T23:12:12.693Z,9.38
2019-03-31T23:14:41.398Z,9.34
2019-03-31T23:17:10.117Z,9.21
2019-03-31T23:19:38.821Z,9.21
2019-03-31T23:22:07.525Z,9.25
2019-03-31T23:24:36.281Z,9.11
2019-03-31T23:27:04.991Z,9.08
2019-03-31T23:29:33.697Z,9.02
2019-03-31T23:32:02.420Z,9.10
2019-03-31T23:34:31.121Z,9.02
2019-03-31T23:37:02.017Z,8.95
2019-03-31T23:39:30.725Z,8.95
2019-03-31T23:41:59.440Z,8.84
2019-03-31T23:44:28.155Z,8.83
2019-03-31T23:46:56.871Z,8.96
2019-03-31T23:49:25.624Z,8.90
2019-03-31T23:51:54.328Z,8.96
2019-03-31T23:54:23.036Z,8.91
2019-03-31T23:56:51.766Z,8.84
2019-03-31T23:59:20.482Z,8.87
