createdAt,value
2022-10-18T00:02:01.128Z,19.60
2022-10-18T00:04:27.545Z,19.10
2022-10-18T00:06:53.832Z,32.37
2022-10-18T00:09:20.156Z,19.73
2022-10-18T00:11:46.461Z,16.57
2022-10-18T00:14:12.753Z,19.03
2022-10-18T00:16:39.072Z,20.13
2022-10-18T00:19:05.457Z,17.40
2022-10-18T00:21:31.934Z,20.93
2022-10-18T00:23:58.304Z,19.23
2022-10-18T00:26:27.568Z,18.30
2022-10-18T00:28:56.972Z,23.67
2022-10-18T00:31:26.151Z,17.87
2022-10-18T00:33:55.004Z,18.27
2022-10-18T00:36:21.872Z,15.60
2022-10-18T00:38:49.673Z,19.50
2022-10-18T00:41:19.657Z,18.90
2022-10-18T00:44:04.140Z,14.20
2022-10-18T00:46:35.687Z,16.00
2022-10-18T00:49:05.743Z,17.67
2022-10-18T00:51:36.400Z,15.60
2022-10-18T00:54:02.806Z,15.77
2022-10-18T00:56:29.821Z,19.87
2022-10-18T00:58:57.267Z,16.57
2022-10-18T01:01:27.511Z,15.13
2022-10-18T01:03:56.141Z,17.97
2022-10-18T01:06:22.517Z,19.50
2022-10-18T01:09:18.772Z,15.33
2022-10-18T01:11:58.752Z,17.33
2022-10-18T01:14:36.366Z,17.17
2022-10-18T01:17:18.118Z,17.00
2022-10-18T01:20:23.513Z,16.07
2022-10-18T01:23:17.571Z,12.73
2022-10-18T01:26:00.772Z,14.30
2022-10-18T01:29:02.565Z,16.60
2022-10-18T01:31:38.053Z,22.70
2022-10-18T01:34:08.434Z,12.90
2022-10-18T01:36:39.283Z,14.90
2022-10-18T01:39:09.429Z,11.70
2022-10-18T01:41:39.086Z,12.90
2022-10-18T01:44:09.281Z,13.10
2022-10-18T01:46:37.698Z,12.13
2022-10-18T01:49:04.929Z,14.57
2022-10-18T01:51:32.762Z,14.97
2022-10-18T01:53:59.418Z,14.20
2022-10-18T01:56:42.496Z,14.63
2022-10-18T01:59:17.601Z,13.33
2022-10-18T02:02:02.513Z,14.83
2022-10-18T02:04:50.145Z,13.70
2022-10-18T02:07:21.825Z,15.00
2022-10-18T02:10:16.391Z,16.10
2022-10-18T02:12:46.357Z,12.83
2022-10-18T02:15:17.846Z,13.10
2022-10-18T02:17:46.330Z,16.10
2022-10-18T02:20:15.234Z,14.33
2022-10-18T02:22:45.768Z,12.20
2022-10-18T02:25:19.374Z,11.27
2022-10-18T02:27:46.071Z,13.63
2022-10-18T02:30:14.280Z,14.40
2022-10-18T02:32:50.140Z,12.40
2022-10-18T02:35:29.241Z,10.80
2022-10-18T02:37:57.931Z,14.03
2022-10-18T02:40:25.203Z,12.20
2022-10-18T02:42:55.711Z,10.90
2022-10-18T02:45:22.704Z,13.30
2022-10-18T02:47:49.085Z,14.37
2022-10-18T02:50:15.538Z,10.17
2022-10-18T02:52:41.841Z,14.40
2022-10-18T02:55:08.938Z,12.03
2022-10-18T02:57:35.873Z,11.80
2022-10-18T03:00:02.781Z,15.23
2022-10-18T03:02:29.136Z,13.80
2022-10-18T03:04:55.578Z,10.67
2022-10-18T03:07:22.034Z,13.10
2022-10-18T03:09:48.354Z,12.00
2022-10-18T03:12:14.646Z,15.20
2022-10-18T03:14:40.930Z,10.07
2022-10-18T03:17:07.309Z,14.63
2022-10-18T03:19:33.861Z,12.83
2022-10-18T03:22:00.137Z,15.63
2022-10-18T03:24:26.437Z,11.70
2022-10-18T03:26:52.736Z,12.83
2022-10-18T03:29:19.069Z,12.77
2022-10-18T03:31:45.383Z,14.13
2022-10-18T03:34:11.674Z,16.00
2022-10-18T03:36:38.731Z,13.77
2022-10-18T03:39:05.016Z,16.20
2022-10-18T03:41:31.294Z,14.73
2022-10-18T03:43:57.605Z,13.83
2022-10-18T03:46:23.898Z,19.03
2022-10-18T03:48:50.191Z,15.27
2022-10-18T03:51:16.536Z,17.27
2022-10-18T03:53:42.821Z,15.70
2022-10-18T03:56:09.167Z,14.87
2022-10-18T03:58:36.007Z,17.43
2022-10-18T04:01:02.545Z,19.00
2022-10-18T04:03:28.860Z,15.80
2022-10-18T04:05:55.189Z,16.77
2022-10-18T04:08:21.617Z,15.00
2022-10-18T04:10:48.137Z,19.83
2022-10-18T04:13:14.486Z,19.23
2022-10-18T04:15:40.804Z,13.70
2022-10-18T04:18:07.134Z,16.30
2022-10-18T04:20:33.506Z,15.40
2022-10-18T04:22:59.836Z,12.77
2022-10-18T04:25:26.266Z,16.10
2022-10-18T04:27:52.698Z,13.50
2022-10-18T04:30:19.080Z,15.93
2022-10-18T04:32:45.401Z,11.60
2022-10-18T04:35:11.824Z,11.17
2022-10-18T04:37:38.174Z,11.17
2022-10-18T04:40:05.151Z,13.30
2022-10-18T04:42:31.569Z,14.87
2022-10-18T04:44:58.631Z,14.03
2022-10-18T04:47:27.236Z,11.73
2022-10-18T04:49:53.554Z,10.83
2022-10-18T04:52:20.094Z,14.17
2022-10-18T04:54:46.512Z,14.43
2022-10-18T04:57:12.811Z,18.70
2022-10-18T04:59:39.086Z,14.93
2022-10-18T05:02:05.450Z,15.90
2022-10-18T05:04:31.838Z,18.37
2022-10-18T05:06:58.124Z,20.63
2022-10-18T05:09:24.795Z,12.40
2022-10-18T05:11:51.209Z,15.10
2022-10-18T05:14:17.662Z,18.80
2022-10-18T05:16:43.972Z,18.37
2022-10-18T05:19:10.788Z,17.13
2022-10-18T05:21:37.101Z,14.93
2022-10-18T05:24:03.752Z,21.50
2022-10-18T05:26:30.061Z,15.67
2022-10-18T05:28:56.722Z,18.20
2022-10-18T05:31:23.102Z,16.63
2022-10-18T05:33:49.452Z,18.50
2022-10-18T05:36:16.017Z,17.57
2022-10-18T05:38:43.316Z,17.80
2022-10-18T05:41:10.006Z,17.70
2022-10-18T05:43:36.302Z,14.80
2022-10-18T05:46:04.143Z,17.50
2022-10-18T05:48:31.078Z,20.43
2022-10-18T05:50:59.477Z,16.83
2022-10-18T05:53:36.351Z,20.50
2022-10-18T05:56:03.560Z,24.40
2022-10-18T05:58:29.958Z,18.43
2022-10-18T06:01:01.682Z,17.63
2022-10-18T06:03:28.329Z,20.10
2022-10-18T06:06:06.026Z,18.50
2022-10-18T06:08:32.993Z,20.17
2022-10-18T06:10:59.802Z,18.20
2022-10-18T06:13:26.441Z,23.27
2022-10-18T06:15:57.394Z,17.17
2022-10-18T06:18:23.848Z,20.40
2022-10-18T06:20:55.653Z,22.47
2022-10-18T06:23:21.954Z,17.60
2022-10-18T06:25:48.251Z,21.60
2022-10-18T06:28:14.534Z,17.33
2022-10-18T06:30:40.820Z,31.13
2022-10-18T06:33:07.117Z,18.13
2022-10-18T06:35:33.410Z,16.90
2022-10-18T06:37:59.712Z,23.40
2022-10-18T06:40:26.101Z,18.87
2022-10-18T06:43:00.587Z,17.57
2022-10-18T06:45:36.884Z,15.13
2022-10-18T06:48:03.170Z,15.00
2022-10-18T06:50:29.453Z,15.60
2022-10-18T06:52:55.854Z,15.90
2022-10-18T06:55:22.184Z,16.60
2022-10-18T06:57:48.473Z,16.93
2022-10-18T07:00:15.184Z,18.20
2022-10-18T07:02:41.538Z,19.73
2022-10-18T07:05:08.939Z,18.83
2022-10-18T07:07:35.628Z,18.20
2022-10-18T07:10:02.129Z,18.00
2022-10-18T07:12:28.485Z,21.00
2022-10-18T07:14:55.086Z,16.30
2022-10-18T07:17:21.400Z,19.37
2022-10-18T07:19:47.732Z,19.87
2022-10-18T07:22:14.056Z,19.53
2022-10-18T07:24:40.360Z,24.97
2022-10-18T07:27:07.080Z,19.70
2022-10-18T07:29:34.282Z,22.10
2022-10-18T07:32:00.733Z,21.97
2022-10-18T07:34:28.821Z,23.60
2022-10-18T07:36:55.136Z,32.13
2022-10-18T07:39:21.577Z,37.27
2022-10-18T07:41:47.942Z,35.83
2022-10-18T07:44:14.352Z,30.37
2022-10-18T07:46:40.686Z,25.03
2022-10-18T07:49:07.011Z,26.17
2022-10-18T07:51:34.600Z,21.67
2022-10-18T07:54:00.907Z,22.20
2022-10-18T07:56:27.448Z,24.80
2022-10-18T07:58:55.888Z,23.83
2022-10-18T08:01:24.319Z,23.97
2022-10-18T08:03:51.540Z,25.43
2022-10-18T08:06:19.433Z,23.80
2022-10-18T08:08:46.393Z,26.93
2022-10-18T08:11:15.769Z,32.10
2022-10-18T08:13:43.299Z,28.27
2022-10-18T08:16:12.801Z,30.10
2022-10-18T08:18:39.591Z,27.60
2022-10-18T08:21:09.291Z,35.37
2022-10-18T08:23:36.080Z,35.43
2022-10-18T08:26:09.418Z,33.13
2022-10-18T08:28:36.739Z,33.20
2022-10-18T08:31:04.776Z,41.90
2022-10-18T08:33:31.363Z,35.20
2022-10-18T08:35:59.841Z,38.07
2022-10-18T08:38:28.652Z,39.83
2022-10-18T08:40:54.946Z,40.87
2022-10-18T08:43:47.085Z,51.00
2022-10-18T08:46:13.998Z,45.83
2022-10-18T08:48:45.464Z,48.40
2022-10-18T08:51:45.636Z,42.57
2022-10-18T08:54:14.515Z,39.07
2022-10-18T08:56:45.374Z,65.80
2022-10-18T08:59:12.902Z,68.33
2022-10-18T09:01:49.816Z,74.70
2022-10-18T09:04:34.790Z,96.87
2022-10-18T09:07:27.448Z,90.80
2022-10-18T09:10:15.431Z,91.13
2022-10-18T09:13:14.937Z,88.73
2022-10-18T09:15:41.256Z,102.40
2022-10-18T09:18:28.890Z,112.43
2022-10-18T09:21:23.815Z,110.30
2022-10-18T09:24:17.056Z,124.53
2022-10-18T09:26:47.183Z,112.17
2022-10-18T09:29:31.532Z,116.60
2022-10-18T09:32:06.861Z,106.17
2022-10-18T09:34:42.520Z,112.40
2022-10-18T09:37:13.560Z,95.93
2022-10-18T09:39:41.525Z,119.30
2022-10-18T09:42:39.404Z,117.97
2022-10-18T09:45:24.247Z,97.60
2022-10-18T09:47:54.916Z,107.23
2022-10-18T09:50:27.414Z,104.60
2022-10-18T09:53:23.237Z,101.10
2022-10-18T09:55:53.910Z,102.47
2022-10-18T09:58:22.264Z,95.83
2022-10-18T10:00:50.837Z,94.07
2022-10-18T10:03:17.144Z,80.70
2022-10-18T10:05:44.468Z,104.77
2022-10-18T10:08:11.093Z,80.40
2022-10-18T10:10:47.853Z,82.40
2022-10-18T10:13:22.649Z,78.53
2022-10-18T10:16:01.073Z,91.77
2022-10-18T10:18:31.194Z,90.03
2022-10-18T10:21:00.839Z,90.93
2022-10-18T10:23:39.096Z,96.20
2022-10-18T10:26:21.565Z,96.30
2022-10-18T10:28:48.958Z,84.00
2022-10-18T10:31:28.337Z,88.17
2022-10-18T10:34:20.052Z,79.23
2022-10-18T10:36:51.632Z,85.00
2022-10-18T10:39:20.215Z,90.77
2022-10-18T10:41:52.666Z,96.23
2022-10-18T10:44:21.334Z,82.50
2022-10-18T10:46:50.194Z,78.37
2022-10-18T10:49:46.289Z,73.23
2022-10-18T10:52:27.748Z,74.23
2022-10-18T10:55:30.417Z,57.50
2022-10-18T10:57:52.107Z,58.47
2022-10-18T11:00:38.785Z,61.33
2022-10-18T11:03:28.441Z,60.53
2022-10-18T11:05:57.642Z,68.83
2022-10-18T11:08:32.817Z,64.73
2022-10-18T11:11:19.311Z,75.63
2022-10-18T11:14:21.012Z,54.10
2022-10-18T11:17:15.508Z,71.13
2022-10-18T11:20:12.152Z,55.40
2022-10-18T11:22:59.707Z,54.27
2022-10-18T11:25:41.797Z,48.70
2022-10-18T11:28:27.795Z,47.33
2022-10-18T11:31:11.293Z,48.20
2022-10-18T11:34:10.313Z,39.63
2022-10-18T11:37:31.131Z,43.93
2022-10-18T11:40:10.274Z,40.80
2022-10-18T11:43:13.894Z,40.77
2022-10-18T11:46:18.070Z,42.93
2022-10-18T11:49:07.486Z,44.07
2022-10-18T11:52:03.597Z,47.03
2022-10-18T11:54:37.842Z,49.27
2022-10-18T11:57:41.813Z,45.97
2022-10-18T12:03:34.017Z,49.50
2022-10-18T12:06:05.659Z,61.23
2022-10-18T12:08:39.786Z,54.00
2022-10-18T12:11:16.172Z,49.80
2022-10-18T12:13:45.254Z,47.37
2022-10-18T12:16:12.394Z,51.53
2022-10-18T12:19:00.918Z,41.20
2022-10-18T12:21:31.655Z,44.97
2022-10-18T12:24:05.894Z,47.60
2022-10-18T12:26:34.010Z,36.90
2022-10-18T12:29:27.738Z,44.53
2022-10-18T12:32:01.569Z,39.33
2022-10-18T12:34:47.226Z,46.13
2022-10-18T12:37:37.156Z,46.50
2022-10-18T12:40:14.671Z,46.10
2022-10-18T12:42:47.438Z,45.30
2022-10-18T12:45:13.708Z,49.37
2022-10-18T12:47:40.578Z,48.57
2022-10-18T12:50:27.292Z,54.90
2022-10-18T12:53:12.256Z,57.97
2022-10-18T12:55:44.246Z,62.87
2022-10-18T12:58:13.337Z,65.80
2022-10-18T13:00:41.535Z,67.77
2022-10-18T13:03:13.561Z,81.73
2022-10-18T13:05:54.673Z,73.00
2022-10-18T13:08:28.174Z,68.30
2022-10-18T13:11:09.977Z,66.10
2022-10-18T13:14:27.261Z,60.90
2022-10-18T13:17:01.198Z,60.20
2022-10-18T13:20:02.822Z,63.73
2022-10-18T13:22:48.071Z,65.13
2022-10-18T13:25:45.976Z,62.90
2022-10-18T13:28:35.049Z,55.53
2022-10-18T13:31:22.804Z,54.77
2022-10-18T13:33:49.576Z,56.57
2022-10-18T13:36:22.833Z,48.97
2022-10-18T13:38:57.214Z,50.37
2022-10-18T13:41:30.160Z,43.60
2022-10-18T13:44:13.028Z,45.40
2022-10-18T13:46:39.273Z,41.50
2022-10-18T13:49:30.645Z,36.23
2022-10-18T13:52:27.760Z,34.70
2022-10-18T13:55:39.399Z,41.03
2022-10-18T13:58:20.363Z,38.57
2022-10-18T14:01:07.553Z,34.60
2022-10-18T14:04:12.589Z,30.90
2022-10-18T14:06:43.677Z,28.97
2022-10-18T14:09:26.307Z,29.50
2022-10-18T14:12:25.669Z,26.27
2022-10-18T14:15:03.421Z,31.73
2022-10-18T14:20:27.285Z,27.80
2022-10-18T14:23:10.969Z,27.03
2022-10-18T14:25:38.578Z,34.60
2022-10-18T14:28:31.271Z,22.97
2022-10-18T14:31:12.834Z,22.87
2022-10-18T14:33:42.876Z,24.57
2022-10-18T14:36:15.565Z,26.20
2022-10-18T14:39:03.349Z,20.90
2022-10-18T14:41:38.586Z,21.03
2022-10-18T14:44:14.150Z,19.83
2022-10-18T14:46:47.714Z,16.50
2022-10-18T14:49:15.833Z,22.70
2022-10-18T14:51:44.529Z,21.50
2022-10-18T14:54:16.139Z,24.47
2022-10-18T14:56:43.593Z,21.20
2022-10-18T14:59:18.651Z,22.03
2022-10-18T15:01:59.940Z,17.93
2022-10-18T15:04:33.095Z,22.17
2022-10-18T15:07:05.565Z,26.47
2022-10-18T15:09:34.775Z,23.33
2022-10-18T15:12:05.893Z,16.97
2022-10-18T15:14:33.721Z,20.67
2022-10-18T15:17:08.222Z,15.97
2022-10-18T15:19:39.302Z,19.57
2022-10-18T15:25:14.628Z,16.03
2022-10-18T15:27:46.893Z,18.97
2022-10-18T15:30:30.097Z,12.87
2022-10-18T15:33:05.185Z,17.63
2022-10-18T15:35:37.118Z,17.90
2022-10-18T15:38:27.746Z,15.20
2022-10-18T15:40:54.756Z,21.10
2022-10-18T15:43:24.127Z,17.50
2022-10-18T15:45:58.767Z,18.83
2022-10-18T15:48:35.675Z,16.70
2022-10-18T15:51:07.981Z,17.57
2022-10-18T15:53:54.678Z,14.90
2022-10-18T15:56:35.304Z,18.10
2022-10-18T15:59:20.521Z,14.03
2022-10-18T16:01:46.937Z,13.97
2022-10-18T16:04:24.172Z,16.53
2022-10-18T16:06:50.954Z,16.67
2022-10-18T16:09:19.365Z,13.80
2022-10-18T16:11:46.981Z,14.00
2022-10-18T16:14:13.287Z,18.03
2022-10-18T16:16:40.254Z,21.70
2022-10-18T16:19:07.561Z,16.97
2022-10-18T16:21:36.164Z,11.30
2022-10-18T16:24:03.479Z,13.80
2022-10-18T16:26:30.321Z,16.63
2022-10-18T16:28:57.946Z,15.60
2022-10-18T16:31:26.928Z,15.27
2022-10-18T16:33:54.364Z,13.73
2022-10-18T16:36:23.579Z,15.43
2022-10-18T16:38:50.241Z,15.00
2022-10-18T16:41:17.114Z,16.40
2022-10-18T16:43:45.333Z,15.10
2022-10-18T16:46:20.043Z,15.60
2022-10-18T16:48:47.786Z,16.47
2022-10-18T16:51:14.905Z,15.57
2022-10-18T16:53:41.441Z,15.43
2022-10-18T16:56:14.404Z,11.83
2022-10-18T16:58:41.378Z,13.60
2022-10-18T17:01:11.743Z,14.27
2022-10-18T17:03:38.381Z,16.83
2022-10-18T17:06:04.810Z,12.80
2022-10-18T17:08:31.226Z,16.47
2022-10-18T17:10:59.021Z,15.93
2022-10-18T17:13:26.246Z,17.37
2022-10-18T17:15:53.369Z,15.40
2022-10-18T17:18:23.433Z,15.30
2022-10-18T17:20:49.941Z,14.70
2022-10-18T17:23:16.234Z,16.07
2022-10-18T17:25:57.760Z,17.20
2022-10-18T17:28:32.866Z,17.50
2022-10-18T17:30:59.244Z,19.10
2022-10-18T17:33:25.584Z,18.43
2022-10-18T17:35:51.895Z,17.00
2022-10-18T17:38:18.167Z,22.30
2022-10-18T17:40:44.549Z,21.53
2022-10-18T17:43:13.201Z,18.20
2022-10-18T17:45:47.898Z,23.67
2022-10-18T17:48:14.177Z,16.50
2022-10-18T17:50:41.373Z,18.33
2022-10-18T17:53:07.870Z,18.40
2022-10-18T17:55:34.950Z,16.40
2022-10-18T17:58:01.309Z,15.37
2022-10-18T18:00:28.513Z,18.07
2022-10-18T18:02:59.110Z,17.03
2022-10-18T18:05:27.954Z,14.23
2022-10-18T18:07:54.678Z,18.57
2022-10-18T18:10:21.093Z,18.80
2022-10-18T18:12:47.858Z,18.63
2022-10-18T18:15:14.466Z,18.83
2022-10-18T18:17:56.700Z,13.43
2022-10-18T18:20:24.365Z,16.33
2022-10-18T18:22:51.634Z,13.03
2022-10-18T18:25:17.984Z,18.77
2022-10-18T18:27:44.381Z,20.97
2022-10-18T18:30:11.013Z,17.60
2022-10-18T18:32:37.430Z,18.07
2022-10-18T18:35:04.050Z,17.30
2022-10-18T18:37:30.350Z,15.47
2022-10-18T18:39:56.769Z,11.77
2022-10-18T18:42:23.802Z,18.70
2022-10-18T18:44:50.179Z,16.13
2022-10-18T18:49:47.778Z,10.57
2022-10-18T18:52:14.128Z,13.93
2022-10-18T18:54:40.472Z,17.37
2022-10-18T18:57:06.788Z,13.97
2022-10-18T18:59:33.218Z,15.60
2022-10-18T19:01:59.733Z,18.43
2022-10-18T19:04:26.189Z,19.10
2022-10-18T19:06:52.588Z,17.50
2022-10-18T19:09:20.567Z,17.97
2022-10-18T19:11:48.425Z,16.80
2022-10-18T19:14:14.963Z,15.17
2022-10-18T19:16:47.380Z,15.90
2022-10-18T19:19:19.436Z,13.13
2022-10-18T19:21:51.660Z,13.73
2022-10-18T19:24:19.388Z,16.90
2022-10-18T19:26:48.815Z,16.93
2022-10-18T19:29:18.809Z,15.70
2022-10-18T19:31:45.662Z,12.17
2022-10-18T19:34:13.947Z,14.37
2022-10-18T19:36:42.311Z,15.30
2022-10-18T19:39:13.381Z,14.60
2022-10-18T19:41:39.786Z,13.80
2022-10-18T19:44:06.269Z,13.10
2022-10-18T19:46:32.592Z,19.20
2022-10-18T19:48:58.941Z,19.53
2022-10-18T19:51:27.874Z,15.00
2022-10-18T19:53:55.661Z,12.97
2022-10-18T19:56:23.900Z,15.80
2022-10-18T19:58:50.505Z,12.70
2022-10-18T20:01:18.324Z,16.03
2022-10-18T20:03:45.294Z,19.23
2022-10-18T20:06:11.905Z,14.37
2022-10-18T20:08:38.598Z,15.87
2022-10-18T20:11:11.289Z,12.63
2022-10-18T20:13:38.598Z,20.03
2022-10-18T20:16:07.388Z,17.53
2022-10-18T20:18:33.677Z,12.57
2022-10-18T20:20:59.983Z,14.40
2022-10-18T20:23:26.432Z,13.57
2022-10-18T20:26:00.727Z,16.23
2022-10-18T20:28:27.521Z,15.00
2022-10-18T20:31:05.474Z,25.33
2022-10-18T20:33:33.289Z,13.53
2022-10-18T20:36:03.823Z,11.17
2022-10-18T20:38:31.860Z,15.37
2022-10-18T20:41:21.868Z,15.87
2022-10-18T20:43:56.558Z,12.30
2022-10-18T20:46:23.441Z,17.63
2022-10-18T20:48:51.182Z,17.97
2022-10-18T20:51:18.201Z,16.63
2022-10-18T20:53:44.881Z,16.13
2022-10-18T20:56:13.735Z,18.20
2022-10-18T20:58:42.265Z,23.63
2022-10-18T21:01:20.880Z,17.53
2022-10-18T21:03:49.144Z,18.50
2022-10-18T21:06:20.989Z,16.30
2022-10-18T21:08:51.536Z,14.73
2022-10-18T21:11:17.833Z,17.00
2022-10-18T21:13:44.139Z,15.80
2022-10-18T21:16:10.454Z,12.57
2022-10-18T21:18:37.170Z,15.63
2022-10-18T21:21:17.591Z,15.90
2022-10-18T21:23:45.004Z,20.97
2022-10-18T21:26:22.666Z,14.87
2022-10-18T21:28:53.654Z,16.70
2022-10-18T21:31:25.418Z,14.10
2022-10-18T21:33:53.918Z,12.87
2022-10-18T21:36:20.544Z,17.07
2022-10-18T21:38:47.032Z,14.57
2022-10-18T21:41:16.440Z,13.30
2022-10-18T21:43:45.426Z,14.20
2022-10-18T21:46:12.812Z,12.70
2022-10-18T21:48:45.979Z,12.63
2022-10-18T21:51:13.741Z,12.00
2022-10-18T21:53:43.604Z,14.10
2022-10-18T21:56:12.760Z,11.70
2022-10-18T21:58:39.656Z,12.33
2022-10-18T22:01:10.573Z,11.47
2022-10-18T22:03:37.423Z,13.20
2022-10-18T22:06:13.226Z,13.03
2022-10-18T22:08:41.245Z,13.80
2022-10-18T22:11:07.569Z,11.13
2022-10-18T22:13:33.902Z,10.77
2022-10-18T22:16:02.315Z,8.10
2022-10-18T22:18:29.130Z,13.70
2022-10-18T22:20:58.073Z,13.87
2022-10-18T22:23:24.829Z,11.37
2022-10-18T22:25:51.168Z,14.70
2022-10-18T22:28:17.570Z,14.00
2022-10-18T22:30:43.888Z,17.57
2022-10-18T22:33:10.204Z,9.23
2022-10-18T22:35:36.461Z,13.07
2022-10-18T22:38:02.758Z,11.47
2022-10-18T22:40:29.020Z,14.00
2022-10-18T22:42:55.285Z,12.40
2022-10-18T22:45:21.580Z,15.17
2022-10-18T22:47:47.909Z,9.67
2022-10-18T22:50:14.196Z,13.07
2022-10-18T22:52:40.467Z,7.00
2022-10-18T22:55:07.456Z,7.87
2022-10-18T22:57:33.780Z,7.80
2022-10-18T23:00:00.083Z,12.73
2022-10-18T23:02:26.372Z,7.40
2022-10-18T23:04:52.660Z,9.87
2022-10-18T23:07:18.965Z,10.60
2022-10-18T23:09:45.270Z,9.37
2022-10-18T23:12:11.553Z,11.73
2022-10-18T23:14:37.869Z,11.67
2022-10-18T23:17:04.360Z,9.60
2022-10-18T23:19:30.714Z,8.70
2022-10-18T23:21:57.005Z,14.77
2022-10-18T23:24:23.303Z,10.37
2022-10-18T23:26:49.577Z,11.13
2022-10-18T23:29:15.938Z,10.47
2022-10-18T23:31:42.239Z,7.53
2022-10-18T23:34:10.032Z,12.87
2022-10-18T23:36:36.347Z,10.17
2022-10-18T23:39:04.028Z,15.13
2022-10-18T23:41:30.457Z,10.03
2022-10-18T23:43:56.858Z,9.03
2022-10-18T23:46:24.030Z,12.80
2022-10-18T23:48:50.568Z,13.10
2022-10-18T23:51:17.651Z,10.00
2022-10-18T23:53:44.228Z,13.13
2022-10-18T23:56:13.144Z,9.80
2022-10-18T23:58:39.960Z,12.03
