createdAt,value
2018-11-13T00:01:22.134Z,33.50
2018-11-13T00:03:51.315Z,54.57
2018-11-13T00:06:20.543Z,29.83
2018-11-13T00:08:49.802Z,32.97
2018-11-13T00:11:19.076Z,43.13
2018-11-13T00:13:48.204Z,31.67
2018-11-13T00:16:17.496Z,40.63
2018-11-13T00:18:46.672Z,35.30
2018-11-13T00:21:15.865Z,51.20
2018-11-13T00:23:45.051Z,45.33
2018-11-13T00:26:14.273Z,61.27
2018-11-13T00:28:43.497Z,151.50
2018-11-13T00:31:12.706Z,114.70
2018-11-13T00:33:41.909Z,83.93
2018-11-13T00:36:11.106Z,98.30
2018-11-13T00:38:59.656Z,75.60
2018-11-13T00:41:28.817Z,86.47
2018-11-13T00:44:01.612Z,77.90
2018-11-13T00:46:30.829Z,56.60
2018-11-13T00:49:01.639Z,67.87
2018-11-13T00:51:30.611Z,52.37
2018-11-13T00:54:01.094Z,36.93
2018-11-13T00:56:30.288Z,38.37
2018-11-13T00:59:00.582Z,52.87
2018-11-13T01:01:29.797Z,64.33
2018-11-13T01:04:02.111Z,90.60
2018-11-13T01:06:31.305Z,85.67
2018-11-13T01:09:00.690Z,69.00
2018-11-13T01:11:29.919Z,107.40
2018-11-13T01:14:02.426Z,39.07
2018-11-13T01:16:31.624Z,59.30
2018-11-13T01:19:00.837Z,51.37
2018-11-13T01:21:30.038Z,55.03
2018-11-13T01:23:59.502Z,46.57
2018-11-13T01:26:28.690Z,62.97
2018-11-13T01:28:57.861Z,35.63
2018-11-13T01:31:27.081Z,45.33
2018-11-13T01:33:56.314Z,55.63
2018-11-13T01:36:25.488Z,34.73
2018-11-13T01:38:54.668Z,38.50
2018-11-13T01:41:23.869Z,38.10
2018-11-13T01:43:53.067Z,53.63
2018-11-13T01:49:22.544Z,37.20
2018-11-13T01:51:51.730Z,61.60
2018-11-13T01:54:20.919Z,41.23
2018-11-13T01:56:50.086Z,45.13
2018-11-13T01:59:19.250Z,33.60
2018-11-13T02:01:48.437Z,50.37
2018-11-13T02:04:17.601Z,35.87
2018-11-13T02:06:46.790Z,50.27
2018-11-13T02:09:16.014Z,48.17
2018-11-13T02:11:45.201Z,36.27
2018-11-13T02:14:14.398Z,47.10
2018-11-13T02:16:43.574Z,47.17
2018-11-13T02:19:12.778Z,38.33
2018-11-13T02:21:41.990Z,59.37
2018-11-13T02:24:11.191Z,57.10
2018-11-13T02:26:40.419Z,44.40
2018-11-13T02:29:09.601Z,32.37
2018-11-13T02:31:38.781Z,54.20
2018-11-13T02:34:07.970Z,66.63
2018-11-13T02:36:37.242Z,37.67
2018-11-13T02:39:09.023Z,58.90
2018-11-13T02:41:38.209Z,36.47
2018-11-13T02:44:07.737Z,36.87
2018-11-13T02:46:37.082Z,63.20
2018-11-13T02:49:06.541Z,39.17
2018-11-13T02:51:35.978Z,50.37
2018-11-13T02:54:05.480Z,56.80
2018-11-13T02:57:00.165Z,92.17
2018-11-13T02:59:29.340Z,37.40
2018-11-13T03:02:01.931Z,47.83
2018-11-13T03:04:31.144Z,43.03
2018-11-13T03:07:00.446Z,37.80
2018-11-13T03:09:29.601Z,38.53
2018-11-13T03:11:58.786Z,42.17
2018-11-13T03:14:27.958Z,49.03
2018-11-13T03:16:57.143Z,34.97
2018-11-13T03:19:26.393Z,50.50
2018-11-13T03:21:55.547Z,45.27
2018-11-13T03:27:28.655Z,57.40
2018-11-13T03:29:57.862Z,30.53
2018-11-13T03:32:27.101Z,45.97
2018-11-13T03:34:56.280Z,37.10
2018-11-13T03:37:25.428Z,28.93
2018-11-13T03:39:54.630Z,32.93
2018-11-13T03:42:23.796Z,39.57
2018-11-13T03:44:52.988Z,33.27
2018-11-13T03:47:22.181Z,49.70
2018-11-13T03:49:51.340Z,35.10
2018-11-13T03:52:20.529Z,28.20
2018-11-13T03:54:49.694Z,30.23
2018-11-13T03:57:18.861Z,33.97
2018-11-13T03:59:48.075Z,36.00
2018-11-13T04:02:17.309Z,41.43
2018-11-13T04:04:46.471Z,36.47
2018-11-13T04:07:15.671Z,31.33
2018-11-13T04:09:44.842Z,41.93
2018-11-13T04:12:14.034Z,32.40
2018-11-13T04:14:43.232Z,32.93
2018-11-13T04:17:12.419Z,44.93
2018-11-13T04:19:41.604Z,29.83
2018-11-13T04:22:11.027Z,52.50
2018-11-13T04:24:40.205Z,48.77
2018-11-13T04:27:09.442Z,54.23
2018-11-13T04:29:38.597Z,49.37
2018-11-13T04:32:07.921Z,51.10
2018-11-13T04:34:37.074Z,48.07
2018-11-13T04:37:06.279Z,40.70
2018-11-13T04:39:35.491Z,50.23
2018-11-13T04:42:05.356Z,45.77
2018-11-13T04:44:34.504Z,42.37
2018-11-13T04:47:04.559Z,59.53
2018-11-13T04:49:33.890Z,178.50
2018-11-13T04:52:03.089Z,71.13
2018-11-13T04:54:32.276Z,91.20
2018-11-13T04:57:01.442Z,51.03
2018-11-13T04:59:30.647Z,54.37
2018-11-13T05:02:01.166Z,42.93
2018-11-13T05:04:30.369Z,119.90
2018-11-13T05:06:59.607Z,36.03
2018-11-13T05:09:28.834Z,45.80
2018-11-13T05:11:57.997Z,34.97
2018-11-13T05:14:27.157Z,47.40
2018-11-13T05:16:56.351Z,30.33
2018-11-13T05:19:25.564Z,28.17
2018-11-13T05:21:54.714Z,53.10
2018-11-13T05:24:23.897Z,52.83
2018-11-13T05:26:53.077Z,58.83
2018-11-13T05:29:22.282Z,60.50
2018-11-13T05:31:51.483Z,41.90
2018-11-13T05:34:20.687Z,59.53
2018-11-13T05:36:49.870Z,38.60
2018-11-13T05:39:19.058Z,29.00
2018-11-13T05:41:48.350Z,33.87
2018-11-13T05:47:17.907Z,38.07
2018-11-13T05:49:47.117Z,50.20
2018-11-13T05:52:16.482Z,49.67
2018-11-13T05:54:45.707Z,49.20
2018-11-13T05:57:14.963Z,31.73
2018-11-13T05:59:44.138Z,51.23
2018-11-13T06:02:13.581Z,52.63
2018-11-13T06:04:42.791Z,37.50
2018-11-13T06:07:11.985Z,50.63
2018-11-13T06:09:41.183Z,37.60
2018-11-13T06:12:10.464Z,28.63
2018-11-13T06:14:39.621Z,28.37
2018-11-13T06:17:08.817Z,35.40
2018-11-13T06:19:38.005Z,29.27
2018-11-13T06:22:07.299Z,28.50
2018-11-13T06:24:36.514Z,36.77
2018-11-13T06:30:11.030Z,32.57
2018-11-13T06:32:40.221Z,31.10
2018-11-13T06:35:09.449Z,45.43
2018-11-13T06:37:38.968Z,54.47
2018-11-13T06:40:09.041Z,30.63
2018-11-13T06:42:38.694Z,43.87
2018-11-13T06:45:11.774Z,29.60
2018-11-13T06:47:41.233Z,37.93
2018-11-13T06:50:11.608Z,31.43
2018-11-13T06:52:40.855Z,57.70
2018-11-13T06:55:12.077Z,35.40
2018-11-13T06:57:41.278Z,39.17
2018-11-13T07:00:11.308Z,30.40
2018-11-13T07:02:40.556Z,42.23
2018-11-13T07:05:12.794Z,54.53
2018-11-13T07:07:42.442Z,30.60
2018-11-13T07:10:14.129Z,36.40
2018-11-13T07:12:45.550Z,32.70
2018-11-13T07:15:17.196Z,45.43
2018-11-13T07:17:47.829Z,75.23
2018-11-13T07:20:17.993Z,49.60
2018-11-13T07:25:37.973Z,54.63
2018-11-13T07:28:07.224Z,43.13
2018-11-13T07:30:36.388Z,52.33
2018-11-13T07:33:05.921Z,34.13
2018-11-13T07:35:35.120Z,30.77
2018-11-13T07:38:04.325Z,31.00
2018-11-13T07:40:33.507Z,49.30
2018-11-13T07:43:02.696Z,33.40
2018-11-13T07:45:31.999Z,28.80
2018-11-13T07:48:01.239Z,51.33
2018-11-13T07:50:30.401Z,34.57
2018-11-13T07:52:59.546Z,56.57
2018-11-13T07:55:28.771Z,50.53
2018-11-13T07:57:57.979Z,39.43
2018-11-13T08:00:27.143Z,32.00
2018-11-13T08:02:56.761Z,30.93
2018-11-13T08:05:25.980Z,28.53
2018-11-13T08:07:55.196Z,32.27
2018-11-13T08:10:24.361Z,45.73
2018-11-13T08:12:54.000Z,36.90
2018-11-13T08:15:23.089Z,47.00
2018-11-13T08:17:52.262Z,45.57
2018-11-13T08:20:21.504Z,44.80
2018-11-13T08:22:50.693Z,37.43
2018-11-13T08:25:19.939Z,33.17
2018-11-13T08:27:49.171Z,44.53
2018-11-13T08:30:19.305Z,57.10
2018-11-13T08:33:00.718Z,42.57
2018-11-13T08:35:29.964Z,41.93
2018-11-13T08:37:59.159Z,48.40
2018-11-13T08:40:28.366Z,40.17
2018-11-13T08:42:57.563Z,45.27
2018-11-13T08:45:26.769Z,47.33
2018-11-13T08:47:55.942Z,49.30
2018-11-13T08:50:25.170Z,55.53
2018-11-13T08:52:54.493Z,53.63
2018-11-13T08:55:23.705Z,64.57
2018-11-13T08:57:52.928Z,61.80
2018-11-13T09:03:22.162Z,53.60
2018-11-13T09:05:51.365Z,48.00
2018-11-13T09:08:20.609Z,58.47
2018-11-13T09:10:49.799Z,44.17
2018-11-13T09:13:19.070Z,55.87
2018-11-13T09:15:48.234Z,42.93
2018-11-13T09:18:17.505Z,37.70
2018-11-13T09:20:46.705Z,37.93
2018-11-13T09:23:15.895Z,36.30
2018-11-13T09:25:45.074Z,37.27
2018-11-13T09:28:14.298Z,37.17
2018-11-13T09:30:43.638Z,39.97
2018-11-13T09:33:12.756Z,45.90
2018-11-13T09:35:41.914Z,37.43
2018-11-13T09:38:11.118Z,37.57
2018-11-13T09:40:40.379Z,36.53
2018-11-13T09:43:09.575Z,41.00
2018-11-13T09:45:38.870Z,39.40
2018-11-13T09:48:08.011Z,40.23
2018-11-13T09:50:37.267Z,38.57
2018-11-13T09:53:06.547Z,34.70
2018-11-13T09:55:35.814Z,37.27
2018-11-13T09:58:05.258Z,36.77
2018-11-13T10:00:34.588Z,35.80
2018-11-13T10:03:04.425Z,37.80
2018-11-13T10:05:33.036Z,36.97
2018-11-13T10:08:02.125Z,33.90
2018-11-13T10:10:31.449Z,37.83
2018-11-13T10:13:00.655Z,42.07
2018-11-13T10:15:30.774Z,39.43
2018-11-13T10:18:00.525Z,37.90
2018-11-13T10:20:29.617Z,38.07
2018-11-13T10:22:59.617Z,35.60
2018-11-13T10:25:58.409Z,36.80
2018-11-13T10:28:27.617Z,35.67
2018-11-13T10:30:56.853Z,34.67
2018-11-13T10:33:26.117Z,43.23
2018-11-13T10:35:55.276Z,36.33
2018-11-13T10:38:24.495Z,30.97
2018-11-13T10:40:53.805Z,36.70
2018-11-13T10:43:23.039Z,37.93
2018-11-13T10:45:52.187Z,37.43
2018-11-13T10:48:21.387Z,36.00
2018-11-13T10:50:50.583Z,36.90
2018-11-13T10:56:19.952Z,31.93
2018-11-13T10:58:49.295Z,40.20
2018-11-13T11:01:23.850Z,34.70
2018-11-13T11:04:01.317Z,35.77
2018-11-13T11:06:32.978Z,41.40
2018-11-13T11:09:02.215Z,37.90
2018-11-13T11:11:31.490Z,35.80
2018-11-13T11:14:01.029Z,33.87
2018-11-13T11:16:29.930Z,39.53
2018-11-13T11:18:59.229Z,37.90
2018-11-13T11:24:28.866Z,36.90
2018-11-13T11:26:58.097Z,41.00
2018-11-13T11:29:27.289Z,39.07
2018-11-13T11:31:59.321Z,40.30
2018-11-13T11:34:28.502Z,34.87
2018-11-13T11:37:03.270Z,37.30
2018-11-13T11:39:32.466Z,38.53
2018-11-13T11:42:01.726Z,42.20
2018-11-13T11:44:30.971Z,38.70
2018-11-13T11:47:01.103Z,39.03
2018-11-13T11:49:59.593Z,34.23
2018-11-13T11:52:28.809Z,34.03
2018-11-13T11:54:58.095Z,37.03
2018-11-13T11:57:27.290Z,45.97
2018-11-13T11:59:56.567Z,35.77
2018-11-13T12:02:25.721Z,35.93
2018-11-13T12:04:54.945Z,33.13
2018-11-13T12:07:24.124Z,36.77
2018-11-13T12:09:53.351Z,33.17
2018-11-13T12:12:22.624Z,24.13
2018-11-13T12:14:51.861Z,38.20
2018-11-13T12:17:21.029Z,39.13
2018-11-13T12:19:50.243Z,34.17
2018-11-13T12:22:19.426Z,32.73
2018-11-13T12:24:48.636Z,46.33
2018-11-13T12:27:17.805Z,36.53
2018-11-13T12:29:47.082Z,39.53
2018-11-13T12:32:16.305Z,34.37
2018-11-13T12:34:45.643Z,38.60
2018-11-13T12:37:14.836Z,41.30
2018-11-13T12:39:44.045Z,37.43
2018-11-13T12:42:13.205Z,33.60
2018-11-13T12:44:42.437Z,36.60
2018-11-13T12:47:11.619Z,36.17
2018-11-13T12:49:40.839Z,34.23
2018-11-13T12:52:17.074Z,36.97
2018-11-13T12:54:47.230Z,34.30
2018-11-13T12:57:16.411Z,29.53
2018-11-13T12:59:45.665Z,30.80
2018-11-13T13:02:14.960Z,35.80
2018-11-13T13:05:00.101Z,29.97
2018-11-13T13:07:29.323Z,33.07
2018-11-13T13:09:58.521Z,37.87
2018-11-13T13:15:27.845Z,32.90
2018-11-13T13:17:57.062Z,35.67
2018-11-13T13:20:26.793Z,41.33
2018-11-13T13:22:56.005Z,38.20
2018-11-13T13:25:25.303Z,35.23
2018-11-13T13:27:54.505Z,35.43
2018-11-13T13:30:24.922Z,33.30
2018-11-13T13:32:54.225Z,34.30
2018-11-13T13:36:04.549Z,34.97
2018-11-13T13:38:35.336Z,32.50
2018-11-13T13:41:05.124Z,28.77
2018-11-13T13:43:34.921Z,26.03
2018-11-13T13:46:04.133Z,22.60
2018-11-13T13:48:33.305Z,27.10
2018-11-13T13:51:02.537Z,21.70
2018-11-13T13:53:31.775Z,19.90
2018-11-13T13:56:00.961Z,22.57
2018-11-13T13:58:30.182Z,16.20
2018-11-13T14:00:59.658Z,17.20
2018-11-13T14:03:28.831Z,16.67
2018-11-13T14:05:58.256Z,16.73
2018-11-13T14:11:27.830Z,17.63
2018-11-13T14:13:57.027Z,18.73
2018-11-13T14:16:26.269Z,18.87
2018-11-13T14:18:55.559Z,20.30
2018-11-13T14:21:24.766Z,24.00
2018-11-13T14:23:53.973Z,23.10
2018-11-13T14:26:23.242Z,26.60
2018-11-13T14:28:52.497Z,24.63
2018-11-13T14:34:21.851Z,22.10
2018-11-13T14:37:01.097Z,18.30
2018-11-13T14:39:30.333Z,19.33
2018-11-13T14:41:59.621Z,22.40
2018-11-13T14:44:28.952Z,19.90
2018-11-13T14:46:58.277Z,21.80
2018-11-13T14:49:27.480Z,21.80
2018-11-13T14:51:56.770Z,22.17
2018-11-13T14:54:25.977Z,24.50
2018-11-13T14:56:55.514Z,32.00
2018-11-13T14:59:24.707Z,22.63
2018-11-13T15:01:57.543Z,24.70
2018-11-13T15:04:26.802Z,21.60
2018-11-13T15:06:56.018Z,30.33
2018-11-13T15:09:26.813Z,27.23
2018-11-13T15:11:54.563Z,33.50
2018-11-13T15:14:23.793Z,26.73
2018-11-13T15:16:53.201Z,26.97
2018-11-13T15:19:22.420Z,24.10
2018-11-13T15:21:51.618Z,27.67
2018-11-13T15:24:20.835Z,27.60
2018-11-13T15:26:50.044Z,30.73
2018-11-13T15:30:12.548Z,29.70
2018-11-13T15:33:00.847Z,24.40
2018-11-13T15:35:30.136Z,27.63
2018-11-13T15:37:59.362Z,25.13
2018-11-13T15:40:29.840Z,31.33
2018-11-13T15:42:59.072Z,31.03
2018-11-13T15:45:28.393Z,38.03
2018-11-13T15:47:58.998Z,32.00
2018-11-13T15:50:30.429Z,27.97
2018-11-13T15:52:59.754Z,30.53
2018-11-13T15:55:28.960Z,34.77
2018-11-13T15:57:58.533Z,28.53
2018-11-13T16:03:38.513Z,27.33
2018-11-13T16:06:08.417Z,28.83
2018-11-13T16:08:37.652Z,34.33
2018-11-13T16:11:06.838Z,27.13
2018-11-13T16:13:36.095Z,30.40
2018-11-13T16:16:05.326Z,33.57
2018-11-13T16:18:34.633Z,31.80
2018-11-13T16:21:03.817Z,32.00
2018-11-13T16:23:32.998Z,28.60
2018-11-13T16:26:02.192Z,31.93
2018-11-13T16:28:31.439Z,35.03
2018-11-13T16:31:00.694Z,35.93
2018-11-13T16:33:29.895Z,38.50
2018-11-13T16:35:59.090Z,42.77
2018-11-13T16:38:28.391Z,40.80
2018-11-13T16:40:57.505Z,31.43
2018-11-13T16:46:17.593Z,34.67
2018-11-13T16:48:46.833Z,34.57
2018-11-13T16:51:16.033Z,32.13
2018-11-13T16:53:50.837Z,33.10
2018-11-13T16:59:20.113Z,31.23
2018-11-13T17:01:49.458Z,41.27
2018-11-13T17:04:18.643Z,39.30
2018-11-13T17:06:48.077Z,37.53
2018-11-13T17:09:17.093Z,34.53
2018-11-13T17:12:00.277Z,38.73
2018-11-13T17:14:29.592Z,35.87
2018-11-13T17:16:58.798Z,32.70
2018-11-13T17:19:28.040Z,35.63
2018-11-13T17:21:57.240Z,37.53
2018-11-13T17:27:27.145Z,38.90
2018-11-13T17:29:56.361Z,35.10
2018-11-13T17:32:25.603Z,33.97
2018-11-13T17:34:54.850Z,36.30
2018-11-13T17:37:24.113Z,41.70
2018-11-13T17:40:00.714Z,33.00
2018-11-13T17:42:29.948Z,35.40
2018-11-13T17:44:59.332Z,40.60
2018-11-13T17:47:28.533Z,36.00
2018-11-13T17:49:57.942Z,31.43
2018-11-13T17:52:27.181Z,35.73
2018-11-13T17:55:02.875Z,36.90
2018-11-13T17:57:32.127Z,38.43
2018-11-13T18:00:01.475Z,37.43
2018-11-13T18:02:30.849Z,37.63
2018-11-13T18:05:00.129Z,36.87
2018-11-13T18:07:58.659Z,32.60
2018-11-13T18:10:28.740Z,35.03
2018-11-13T18:12:57.998Z,43.00
2018-11-13T18:15:28.191Z,34.27
2018-11-13T18:17:57.533Z,38.27
2018-11-13T18:20:28.131Z,34.13
2018-11-13T18:22:57.534Z,26.50
2018-11-13T18:28:27.171Z,26.23
2018-11-13T18:31:02.162Z,20.67
2018-11-13T18:33:32.055Z,24.17
2018-11-13T18:36:01.729Z,31.17
2018-11-13T18:39:00.052Z,33.20
2018-11-13T18:41:58.695Z,34.33
2018-11-13T18:46:04.503Z,30.70
2018-11-13T18:51:59.053Z,39.47
2018-11-13T19:00:59.415Z,25.00
2018-11-13T19:12:41.333Z,29.30
2018-11-13T19:24:12.168Z,19.43
2018-11-13T19:27:00.647Z,22.57
2018-11-13T19:41:01.084Z,29.10
2018-11-13T19:43:59.880Z,20.70
2018-11-13T19:49:58.550Z,23.13
2018-11-13T19:55:29.456Z,21.50
2018-11-13T19:58:04.425Z,25.90
2018-11-13T20:00:36.315Z,24.13
2018-11-13T20:03:08.540Z,26.13
2018-11-13T20:05:38.833Z,22.80
2018-11-13T20:11:08.808Z,26.60
2018-11-13T20:13:39.202Z,26.30
2018-11-13T20:16:08.727Z,21.77
2018-11-13T20:18:41.450Z,19.67
2018-11-13T20:21:11.365Z,26.20
2018-11-13T20:23:40.987Z,21.27
2018-11-13T20:26:10.585Z,23.87
2018-11-13T20:28:59.152Z,28.80
2018-11-13T20:31:29.806Z,24.57
2018-11-13T20:33:59.451Z,23.27
2018-11-13T20:36:29.236Z,20.00
2018-11-13T20:38:58.582Z,19.40
2018-11-13T20:41:29.262Z,19.30
2018-11-13T20:43:58.807Z,20.23
2018-11-13T20:46:28.585Z,20.37
2018-11-13T20:48:58.731Z,15.70
2018-11-13T20:51:28.462Z,17.30
2018-11-13T20:57:02.827Z,15.03
2018-11-13T20:59:32.096Z,13.47
2018-11-13T21:05:03.491Z,13.50
2018-11-13T21:08:00.029Z,11.00
2018-11-13T21:14:00.803Z,14.57
2018-11-13T21:16:30.163Z,14.07
2018-11-13T21:19:01.714Z,12.33
2018-11-13T21:22:03.442Z,15.13
2018-11-13T21:24:59.841Z,14.07
2018-11-13T21:30:30.433Z,13.23
2018-11-13T21:32:59.834Z,12.80
2018-11-13T21:35:29.181Z,11.60
2018-11-13T21:37:59.707Z,14.70
2018-11-13T21:40:30.037Z,11.40
2018-11-13T21:42:59.936Z,13.43
2018-11-13T21:45:29.707Z,11.57
2018-11-13T21:47:59.789Z,10.87
2018-11-13T21:50:30.120Z,14.47
2018-11-13T21:52:59.483Z,11.00
2018-11-13T21:55:29.766Z,16.83
2018-11-13T21:57:59.084Z,11.17
2018-11-13T22:00:32.262Z,10.63
2018-11-13T22:03:07.037Z,11.30
2018-11-13T22:05:37.117Z,9.50
2018-11-13T22:08:06.798Z,9.60
2018-11-13T22:10:36.067Z,10.83
2018-11-13T22:13:05.355Z,13.93
2018-11-13T22:15:34.556Z,10.70
2018-11-13T22:18:04.595Z,12.73
2018-11-13T22:20:34.349Z,10.03
2018-11-13T22:23:03.621Z,8.10
2018-11-13T22:25:32.830Z,11.17
2018-11-13T22:28:02.237Z,9.43
2018-11-13T22:30:32.294Z,10.87
2018-11-13T22:33:06.955Z,11.70
2018-11-13T22:36:01.028Z,9.20
2018-11-13T22:38:30.232Z,9.43
2018-11-13T22:40:59.473Z,7.50
2018-11-13T22:43:28.705Z,11.90
2018-11-13T22:45:57.957Z,9.00
2018-11-13T22:48:27.189Z,9.10
2018-11-13T22:50:56.674Z,8.77
2018-11-13T22:53:26.350Z,8.70
2018-11-13T22:55:55.746Z,10.33
2018-11-13T22:58:24.940Z,8.37
2018-11-13T23:00:54.243Z,9.17
2018-11-13T23:03:23.424Z,7.30
2018-11-13T23:05:52.685Z,8.50
2018-11-13T23:08:22.221Z,8.97
2018-11-13T23:10:51.717Z,11.00
2018-11-13T23:13:21.326Z,10.03
2018-11-13T23:15:50.574Z,8.83
2018-11-13T23:18:19.876Z,31.47
2018-11-13T23:20:49.048Z,12.30
2018-11-13T23:23:18.208Z,11.93
2018-11-13T23:25:47.406Z,13.83
2018-11-13T23:28:16.544Z,12.77
2018-11-13T23:30:45.730Z,10.80
2018-11-13T23:33:14.956Z,12.23
2018-11-13T23:35:44.148Z,17.00
2018-11-13T23:38:13.316Z,14.77
2018-11-13T23:40:42.501Z,15.67
2018-11-13T23:43:11.660Z,14.53
2018-11-13T23:45:40.800Z,14.50
2018-11-13T23:48:10.242Z,17.03
2018-11-13T23:50:39.426Z,16.27
2018-11-13T23:53:08.612Z,15.90
2018-11-13T23:55:37.943Z,15.20
2018-11-13T23:58:07.028Z,16.30
