createdAt,value
2023-04-08T00:01:14.819Z,68.65
2023-04-08T00:03:42.984Z,69.02
2023-04-08T00:06:12.134Z,69.34
2023-04-08T00:08:40.176Z,69.55
2023-04-08T00:11:08.296Z,69.52
2023-04-08T00:13:38.053Z,69.44
2023-04-08T00:16:06.415Z,69.14
2023-04-08T00:18:34.486Z,69.53
2023-04-08T00:21:02.571Z,69.58
2023-04-08T00:23:30.698Z,70.70
2023-04-08T00:25:58.788Z,71.37
2023-04-08T00:28:26.975Z,70.92
2023-04-08T00:30:57.533Z,71.63
2023-04-08T00:33:26.099Z,72.45
2023-04-08T00:35:54.433Z,72.45
2023-04-08T00:38:22.596Z,71.61
2023-04-08T00:40:50.817Z,71.79
2023-04-08T00:43:20.917Z,71.67
2023-04-08T00:45:49.486Z,72.33
2023-04-08T00:48:19.088Z,73.06
2023-04-08T00:50:47.369Z,73.58
2023-04-08T00:53:19.016Z,74.68
2023-04-08T00:55:47.429Z,75.89
2023-04-08T00:58:16.614Z,76.90
2023-04-08T01:00:51.401Z,77.56
2023-04-08T01:03:29.596Z,77.93
2023-04-08T01:06:04.448Z,79.07
2023-04-08T01:08:34.219Z,80.68
2023-04-08T01:11:04.766Z,81.80
2023-04-08T01:13:38.838Z,83.78
2023-04-08T01:16:08.237Z,85.48
2023-04-08T01:18:39.233Z,87.93
2023-04-08T01:21:08.929Z,88.64
2023-04-08T01:23:44.527Z,90.13
2023-04-08T01:26:22.488Z,90.72
2023-04-08T01:28:53.793Z,91.97
2023-04-08T01:31:23.953Z,92.39
2023-04-08T01:33:53.494Z,93.34
2023-04-08T01:36:22.788Z,94.39
2023-04-08T01:38:51.972Z,95.32
2023-04-08T01:41:22.505Z,96.08
2023-04-08T01:43:52.153Z,97.99
2023-04-08T01:46:22.047Z,99.11
2023-04-08T01:48:52.164Z,99.89
2023-04-08T01:51:21.407Z,100.00
2023-04-08T01:53:49.525Z,100.00
2023-04-08T01:56:18.414Z,100.00
2023-04-08T01:58:53.016Z,100.00
2023-04-08T02:01:24.357Z,100.00
2023-04-08T02:03:56.572Z,100.00
2023-04-08T02:06:25.914Z,100.00
2023-04-08T02:08:55.375Z,100.00
2023-04-08T02:11:23.945Z,100.00
2023-04-08T02:13:54.742Z,100.00
2023-04-08T02:16:25.754Z,100.00
2023-04-08T02:18:58.339Z,100.00
2023-04-08T02:21:34.432Z,100.00
2023-04-08T02:24:06.259Z,100.00
2023-04-08T02:26:36.213Z,100.00
2023-04-08T02:29:07.725Z,100.00
2023-04-08T02:31:36.825Z,100.00
2023-04-08T02:34:07.243Z,100.00
2023-04-08T02:36:36.185Z,100.00
2023-04-08T02:39:04.646Z,100.00
2023-04-08T02:41:32.979Z,100.00
2023-04-08T02:44:01.054Z,100.00
2023-04-08T02:46:30.453Z,100.00
2023-04-08T02:48:58.680Z,100.00
2023-04-08T02:51:27.994Z,100.00
2023-04-08T02:53:56.281Z,100.00
2023-04-08T02:56:24.409Z,100.00
2023-04-08T02:58:52.612Z,100.00
2023-04-08T03:01:20.859Z,100.00
2023-04-08T03:03:50.685Z,100.00
2023-04-08T03:06:18.862Z,100.00
2023-04-08T03:08:48.080Z,100.00
2023-04-08T03:11:16.302Z,100.00
2023-04-08T03:13:44.512Z,100.00
2023-04-08T03:16:12.660Z,100.00
2023-04-08T03:18:41.108Z,100.00
2023-04-08T03:21:10.859Z,100.00
2023-04-08T03:23:38.972Z,100.00
2023-04-08T03:26:07.216Z,100.00
2023-04-08T03:28:35.808Z,100.00
2023-04-08T03:31:05.098Z,100.00
2023-04-08T03:33:33.373Z,100.00
2023-04-08T03:36:01.507Z,100.00
2023-04-08T03:38:31.358Z,100.00
2023-04-08T03:40:59.947Z,100.00
2023-04-08T03:43:28.157Z,100.00
2023-04-08T03:45:57.338Z,100.00
2023-04-08T03:48:25.449Z,100.00
2023-04-08T03:50:53.684Z,100.00
2023-04-08T03:53:21.884Z,100.00
2023-04-08T03:55:52.194Z,100.00
2023-04-08T03:58:20.468Z,100.00
2023-04-08T04:00:49.978Z,100.00
2023-04-08T04:03:18.685Z,100.00
2023-04-08T04:05:46.908Z,100.00
2023-04-08T04:08:14.978Z,100.00
2023-04-08T04:10:43.104Z,100.00
2023-04-08T04:13:12.633Z,100.00
2023-04-08T04:15:41.158Z,100.00
2023-04-08T04:18:09.442Z,100.00
2023-04-08T04:20:40.913Z,100.00
2023-04-08T04:23:09.056Z,100.00
2023-04-08T04:25:39.543Z,100.00
2023-04-08T04:28:08.138Z,100.00
2023-04-08T04:30:39.615Z,100.00
2023-04-08T04:33:08.028Z,100.00
2023-04-08T04:35:36.239Z,100.00
2023-04-08T04:38:05.762Z,100.00
2023-04-08T04:40:34.759Z,100.00
2023-04-08T04:43:03.057Z,100.00
2023-04-08T04:45:31.334Z,100.00
2023-04-08T04:48:00.933Z,100.00
2023-04-08T04:50:29.093Z,100.00
2023-04-08T04:52:57.134Z,100.00
2023-04-08T04:55:27.971Z,100.00
2023-04-08T04:57:56.136Z,100.00
2023-04-08T05:00:24.420Z,100.00
2023-04-08T05:02:52.831Z,100.00
2023-04-08T05:05:22.666Z,100.00
2023-04-08T05:07:50.882Z,100.00
2023-04-08T05:10:19.255Z,100.00
2023-04-08T05:12:47.298Z,100.00
2023-04-08T05:15:15.805Z,100.00
2023-04-08T05:17:44.006Z,100.00
2023-04-08T05:20:17.724Z,100.00
2023-04-08T05:22:47.394Z,100.00
2023-04-08T05:25:15.692Z,100.00
2023-04-08T05:27:43.885Z,100.00
2023-04-08T05:30:12.864Z,100.00
2023-04-08T05:32:41.186Z,100.00
2023-04-08T05:35:10.845Z,100.00
2023-04-08T05:37:38.910Z,100.00
2023-04-08T05:40:09.775Z,100.00
2023-04-08T05:42:38.020Z,100.00
2023-04-08T05:45:07.180Z,100.00
2023-04-08T05:47:35.382Z,100.00
2023-04-08T05:50:03.856Z,100.00
2023-04-08T05:52:31.909Z,100.00
2023-04-08T05:54:59.957Z,100.00
2023-04-08T05:57:29.455Z,100.00
2023-04-08T05:59:57.652Z,100.00
2023-04-08T06:02:26.102Z,100.00
2023-04-08T06:04:54.490Z,100.00
2023-04-08T06:07:22.669Z,100.00
2023-04-08T06:09:50.888Z,100.00
2023-04-08T06:12:19.203Z,100.00
2023-04-08T06:14:48.730Z,100.00
2023-04-08T06:17:16.862Z,100.00
2023-04-08T06:19:44.933Z,100.00
2023-04-08T06:22:13.031Z,100.00
2023-04-08T06:24:41.320Z,100.00
2023-04-08T06:27:09.553Z,100.00
2023-04-08T06:29:37.706Z,100.00
2023-04-08T06:32:07.869Z,100.00
2023-04-08T06:34:36.157Z,100.00
2023-04-08T06:37:04.689Z,100.00
2023-04-08T06:39:32.934Z,100.00
2023-04-08T06:42:01.735Z,100.00
2023-04-08T06:44:31.433Z,100.00
2023-04-08T06:46:59.536Z,100.00
2023-04-08T06:49:30.856Z,100.00
2023-04-08T06:51:59.045Z,100.00
2023-04-08T06:54:27.157Z,100.00
2023-04-08T06:56:55.472Z,100.00
2023-04-08T06:59:23.766Z,100.00
2023-04-08T07:01:52.010Z,100.00
2023-04-08T07:04:21.124Z,100.00
2023-04-08T07:06:51.152Z,100.00
2023-04-08T07:09:19.616Z,100.00
2023-04-08T07:11:47.825Z,100.00
2023-04-08T07:14:16.083Z,100.00
2023-04-08T07:16:44.403Z,100.00
2023-04-08T07:19:12.581Z,100.00
2023-04-08T07:21:41.625Z,100.00
2023-04-08T07:24:11.360Z,100.00
2023-04-08T07:26:39.926Z,100.00
2023-04-08T07:29:08.139Z,100.00
2023-04-08T07:31:36.223Z,100.00
2023-04-08T07:34:04.329Z,100.00
2023-04-08T07:36:32.630Z,100.00
2023-04-08T07:39:01.114Z,100.00
2023-04-08T07:41:30.781Z,100.00
2023-04-08T07:43:59.047Z,100.00
2023-04-08T07:46:27.183Z,100.00
2023-04-08T07:48:55.387Z,100.00
2023-04-08T07:51:23.716Z,100.00
2023-04-08T07:53:52.026Z,100.00
2023-04-08T07:56:20.324Z,100.00
2023-04-08T07:58:53.321Z,100.00
2023-04-08T08:01:23.854Z,100.00
2023-04-08T08:03:53.761Z,100.00
2023-04-08T08:06:22.677Z,100.00
2023-04-08T08:08:50.843Z,100.00
2023-04-08T08:11:19.028Z,100.00
2023-04-08T08:13:47.090Z,100.00
2023-04-08T08:16:16.952Z,100.00
2023-04-08T08:18:45.122Z,100.00
2023-04-08T08:21:13.312Z,100.00
2023-04-08T08:23:41.374Z,100.00
2023-04-08T08:26:11.143Z,100.00
2023-04-08T08:28:42.432Z,100.00
2023-04-08T08:31:10.596Z,100.00
2023-04-08T08:33:40.136Z,100.00
2023-04-08T08:36:08.519Z,100.00
2023-04-08T08:38:36.855Z,100.00
2023-04-08T08:41:05.213Z,100.00
2023-04-08T08:43:34.757Z,100.00
2023-04-08T08:46:03.779Z,100.00
2023-04-08T08:48:34.155Z,89.83
2023-04-08T08:51:09.322Z,89.16
2023-04-08T08:53:37.891Z,87.47
2023-04-08T08:56:17.870Z,89.95
2023-04-08T08:58:47.812Z,88.68
2023-04-08T09:01:35.782Z,88.92
2023-04-08T09:04:23.070Z,87.75
2023-04-08T09:07:10.682Z,89.37
2023-04-08T09:09:51.409Z,89.67
2023-04-08T09:12:20.379Z,91.02
2023-04-08T09:14:48.842Z,87.93
2023-04-08T09:17:17.523Z,82.22
2023-04-08T09:20:10.067Z,76.13
2023-04-08T09:22:58.137Z,77.56
2023-04-08T09:25:27.880Z,69.75
2023-04-08T09:27:56.581Z,70.20
2023-04-08T09:30:26.539Z,68.60
2023-04-08T09:32:57.908Z,66.28
2023-04-08T09:35:26.741Z,65.18
2023-04-08T09:37:56.617Z,64.86
2023-04-08T09:40:28.847Z,64.57
2023-04-08T09:43:00.086Z,64.73
2023-04-08T09:45:29.165Z,64.93
2023-04-08T09:48:05.532Z,64.79
2023-04-08T09:50:34.888Z,65.50
2023-04-08T09:53:15.531Z,66.66
2023-04-08T09:55:47.852Z,66.64
2023-04-08T09:58:20.932Z,66.41
2023-04-08T10:00:51.723Z,65.46
2023-04-08T10:03:31.039Z,65.88
2023-04-08T10:06:02.491Z,66.43
2023-04-08T10:08:33.105Z,69.49
2023-04-08T10:11:01.287Z,69.15
2023-04-08T10:13:30.142Z,69.13
2023-04-08T10:16:24.519Z,69.45
2023-04-08T10:18:56.032Z,68.83
2023-04-08T10:21:37.712Z,69.11
2023-04-08T10:24:11.984Z,68.26
2023-04-08T10:26:59.712Z,68.33
2023-04-08T10:29:50.860Z,67.87
2023-04-08T10:32:31.356Z,67.86
2023-04-08T10:34:59.518Z,67.21
2023-04-08T10:37:28.856Z,67.17
2023-04-08T10:39:58.817Z,67.30
2023-04-08T10:42:30.509Z,67.81
2023-04-08T10:45:03.491Z,67.29
2023-04-08T10:47:32.501Z,65.49
2023-04-08T10:50:01.453Z,66.12
2023-04-08T10:52:29.562Z,66.43
2023-04-08T10:54:59.238Z,64.53
2023-04-08T10:57:27.477Z,63.42
2023-04-08T10:59:56.337Z,63.24
2023-04-08T11:02:24.549Z,62.96
2023-04-08T11:04:56.006Z,63.13
2023-04-08T11:07:24.118Z,61.39
2023-04-08T11:09:52.785Z,62.42
2023-04-08T11:12:22.431Z,63.33
2023-04-08T11:14:53.210Z,64.96
2023-04-08T11:17:21.456Z,66.30
2023-04-08T11:19:49.786Z,64.78
2023-04-08T11:22:18.728Z,65.37
2023-04-08T11:24:47.314Z,64.56
2023-04-08T11:27:15.969Z,65.06
2023-04-08T11:29:46.232Z,64.00
2023-04-08T11:32:14.493Z,63.12
2023-04-08T11:34:43.158Z,60.39
2023-04-08T11:37:11.445Z,59.48
2023-04-08T11:39:44.116Z,60.05
2023-04-08T11:42:28.143Z,59.59
2023-04-08T11:44:57.958Z,59.83
2023-04-08T11:47:33.526Z,60.13
2023-04-08T11:50:03.145Z,61.52
2023-04-08T11:52:48.599Z,60.23
2023-04-08T11:55:25.025Z,59.92
2023-04-08T11:57:53.650Z,59.23
2023-04-08T12:00:24.774Z,58.79
2023-04-08T12:02:53.706Z,57.59
2023-04-08T12:05:22.102Z,60.01
2023-04-08T12:07:50.178Z,59.71
2023-04-08T12:10:18.562Z,58.79
2023-04-08T12:12:46.637Z,58.31
2023-04-08T12:15:14.684Z,58.89
2023-04-08T12:17:44.742Z,60.64
2023-04-08T12:20:13.803Z,60.76
2023-04-08T12:22:42.038Z,61.17
2023-04-08T12:25:10.844Z,59.20
2023-04-08T12:27:38.982Z,58.75
2023-04-08T12:30:08.176Z,58.62
2023-04-08T12:32:36.294Z,58.06
2023-04-08T12:35:06.416Z,58.43
2023-04-08T12:37:34.543Z,58.21
2023-04-08T12:40:02.842Z,58.77
2023-04-08T12:42:31.339Z,57.60
2023-04-08T12:44:59.484Z,57.62
2023-04-08T12:47:27.678Z,56.06
2023-04-08T12:49:55.965Z,56.18
2023-04-08T12:52:25.462Z,56.21
2023-04-08T12:54:53.698Z,55.46
2023-04-08T12:57:21.825Z,55.03
2023-04-08T12:59:50.032Z,54.83
2023-04-08T13:02:18.263Z,55.09
2023-04-08T13:04:46.386Z,55.12
2023-04-08T13:07:14.477Z,55.68
2023-04-08T13:09:45.462Z,56.61
2023-04-08T13:12:14.641Z,57.01
2023-04-08T13:14:42.850Z,56.64
2023-04-08T13:17:11.286Z,56.18
2023-04-08T13:19:39.470Z,56.92
2023-04-08T13:22:07.591Z,56.39
2023-04-08T13:24:35.830Z,55.16
2023-04-08T13:27:05.332Z,56.30
2023-04-08T13:29:33.517Z,56.34
2023-04-08T13:32:02.188Z,55.69
2023-04-08T13:34:30.519Z,54.68
2023-04-08T13:36:58.641Z,54.61
2023-04-08T13:39:27.330Z,54.53
2023-04-08T13:41:56.664Z,54.28
2023-04-08T13:44:26.641Z,54.86
2023-04-08T13:46:55.228Z,54.91
2023-04-08T13:49:24.170Z,54.77
2023-04-08T13:51:52.466Z,53.60
2023-04-08T13:54:20.738Z,53.72
2023-04-08T13:56:48.836Z,51.42
2023-04-08T13:59:17.031Z,48.74
2023-04-08T14:01:46.628Z,49.47
2023-04-08T14:04:15.026Z,48.81
2023-04-08T14:06:44.020Z,47.54
2023-04-08T14:09:13.275Z,45.26
2023-04-08T14:11:41.597Z,46.27
2023-04-08T14:14:09.772Z,48.16
2023-04-08T14:16:37.958Z,49.42
2023-04-08T14:19:07.554Z,50.59
2023-04-08T14:21:35.748Z,51.79
2023-04-08T14:24:03.926Z,53.45
2023-04-08T14:26:35.828Z,53.76
2023-04-08T14:29:05.699Z,55.27
2023-04-08T14:31:34.503Z,56.32
2023-04-08T14:34:03.297Z,56.67
2023-04-08T14:36:33.050Z,55.88
2023-04-08T14:39:01.843Z,55.78
2023-04-08T14:41:30.210Z,56.85
2023-04-08T14:43:58.363Z,55.80
2023-04-08T14:46:29.272Z,56.45
2023-04-08T14:48:58.885Z,56.99
2023-04-08T14:51:27.170Z,57.55
2023-04-08T14:53:57.034Z,57.44
2023-04-08T14:56:25.198Z,56.61
2023-04-08T14:58:53.840Z,56.34
2023-04-08T15:01:22.239Z,55.84
2023-04-08T15:03:50.535Z,56.45
2023-04-08T15:06:20.967Z,56.32
2023-04-08T15:08:49.408Z,56.11
2023-04-08T15:11:21.113Z,56.89
2023-04-08T15:13:49.477Z,56.65
2023-04-08T15:16:17.619Z,56.41
2023-04-08T15:18:46.123Z,55.93
2023-04-08T15:21:14.409Z,55.67
2023-04-08T15:23:43.636Z,56.26
2023-04-08T15:26:11.811Z,56.20
2023-04-08T15:28:41.726Z,56.94
2023-04-08T15:31:10.178Z,57.80
2023-04-08T15:33:41.587Z,58.29
2023-04-08T15:36:09.875Z,58.89
2023-04-08T15:38:38.445Z,59.45
2023-04-08T15:41:06.634Z,59.08
2023-04-08T15:43:34.985Z,59.70
2023-04-08T15:46:04.651Z,59.85
2023-04-08T15:48:32.888Z,59.44
2023-04-08T15:51:08.383Z,59.17
2023-04-08T15:53:36.829Z,59.80
2023-04-08T15:56:04.928Z,59.77
2023-04-08T15:58:32.977Z,60.50
2023-04-08T16:01:01.339Z,60.38
2023-04-08T16:03:31.156Z,60.15
2023-04-08T16:06:01.197Z,59.58
2023-04-08T16:08:29.590Z,59.49
2023-04-08T16:11:02.639Z,59.86
2023-04-08T16:13:31.184Z,59.99
2023-04-08T16:15:59.828Z,59.86
2023-04-08T16:18:28.338Z,60.35
2023-04-08T16:20:58.297Z,60.89
2023-04-08T16:23:26.706Z,61.61
2023-04-08T16:25:55.116Z,61.89
2023-04-08T16:28:23.515Z,61.72
2023-04-08T16:30:51.841Z,61.71
2023-04-08T16:33:24.101Z,61.97
2023-04-08T16:35:52.599Z,62.61
2023-04-08T16:38:22.435Z,62.15
2023-04-08T16:40:50.538Z,61.79
2023-04-08T16:43:18.936Z,62.11
2023-04-08T16:45:47.125Z,62.14
2023-04-08T16:48:15.618Z,62.15
2023-04-08T16:50:43.928Z,62.32
2023-04-08T16:53:12.004Z,62.05
2023-04-08T16:55:41.634Z,61.95
2023-04-08T16:58:09.856Z,61.33
2023-04-08T17:00:38.113Z,62.21
2023-04-08T17:03:06.629Z,62.11
2023-04-08T17:05:34.981Z,62.96
2023-04-08T17:08:03.628Z,63.54
2023-04-08T17:10:31.875Z,63.30
2023-04-08T17:13:01.740Z,63.76
2023-04-08T17:15:30.070Z,63.74
2023-04-08T17:17:58.304Z,64.28
2023-04-08T17:20:28.099Z,64.08
2023-04-08T17:22:57.493Z,64.41
2023-04-08T17:25:25.686Z,65.44
2023-04-08T17:27:54.059Z,65.93
2023-04-08T17:30:23.841Z,65.84
2023-04-08T17:32:52.248Z,66.41
2023-04-08T17:35:20.692Z,66.30
2023-04-08T17:37:50.457Z,66.54
2023-04-08T17:40:19.112Z,66.58
2023-04-08T17:42:47.584Z,67.64
2023-04-08T17:45:15.939Z,67.92
2023-04-08T17:47:45.681Z,67.60
2023-04-08T17:50:13.950Z,67.33
2023-04-08T17:52:44.299Z,67.49
2023-04-08T17:55:12.469Z,67.52
2023-04-08T17:57:40.594Z,67.35
2023-04-08T18:00:09.839Z,67.22
2023-04-08T18:02:39.252Z,68.18
2023-04-08T18:05:10.172Z,68.13
2023-04-08T18:07:38.354Z,68.28
2023-04-08T18:10:07.567Z,69.07
2023-04-08T18:12:35.837Z,69.93
2023-04-08T18:15:04.027Z,69.68
2023-04-08T18:17:32.229Z,71.13
2023-04-08T18:20:00.506Z,73.29
2023-04-08T18:22:30.178Z,74.84
2023-04-08T18:24:58.555Z,76.35
2023-04-08T18:27:26.679Z,77.03
2023-04-08T18:29:55.274Z,77.50
2023-04-08T18:32:23.544Z,76.70
2023-04-08T18:34:53.131Z,77.60
2023-04-08T18:37:21.911Z,77.66
2023-04-08T18:39:51.723Z,76.73
2023-04-08T18:42:19.992Z,77.02
2023-04-08T18:44:50.073Z,76.59
2023-04-08T18:47:18.862Z,76.59
2023-04-08T18:49:46.948Z,76.77
2023-04-08T18:52:15.081Z,77.03
2023-04-08T18:54:43.297Z,77.96
2023-04-08T18:57:13.099Z,78.63
2023-04-08T18:59:41.259Z,79.59
2023-04-08T19:02:09.496Z,80.30
2023-04-08T19:04:38.592Z,81.64
2023-04-08T19:07:06.810Z,82.00
2023-04-08T19:09:35.087Z,83.08
2023-04-08T19:12:03.252Z,82.54
2023-04-08T19:14:32.835Z,83.94
2023-04-08T19:17:01.075Z,83.93
2023-04-08T19:19:29.338Z,84.76
2023-04-08T19:21:57.559Z,86.14
2023-04-08T19:24:25.820Z,86.12
2023-04-08T19:26:54.230Z,86.05
2023-04-08T19:29:23.479Z,87.13
2023-04-08T19:31:53.073Z,87.21
2023-04-08T19:34:21.569Z,88.30
2023-04-08T19:36:49.802Z,89.12
2023-04-08T19:39:18.728Z,89.24
2023-04-08T19:41:47.155Z,90.98
2023-04-08T19:44:15.992Z,90.67
2023-04-08T19:46:44.159Z,91.99
2023-04-08T19:49:13.801Z,93.73
2023-04-08T19:51:42.066Z,95.15
2023-04-08T19:54:10.388Z,96.26
2023-04-08T19:56:38.502Z,97.19
2023-04-08T19:59:06.981Z,97.41
2023-04-08T20:01:36.143Z,98.06
2023-04-08T20:04:05.737Z,99.75
2023-04-08T20:06:36.118Z,100.00
2023-04-08T20:09:06.048Z,100.00
2023-04-08T20:11:34.227Z,100.00
2023-04-08T20:14:02.351Z,100.00
2023-04-08T20:16:31.113Z,100.00
2023-04-08T20:18:59.522Z,100.00
2023-04-08T20:21:27.952Z,100.00
2023-04-08T20:23:57.907Z,100.00
2023-04-08T20:26:26.258Z,100.00
2023-04-08T20:28:56.990Z,100.00
2023-04-08T20:31:26.857Z,100.00
2023-04-08T20:33:55.629Z,100.00
2023-04-08T20:36:24.799Z,100.00
2023-04-08T20:38:53.620Z,100.00
2023-04-08T20:41:26.037Z,100.00
2023-04-08T20:43:55.600Z,100.00
2023-04-08T20:46:24.663Z,100.00
2023-04-08T20:48:54.214Z,100.00
2023-04-08T20:51:22.797Z,100.00
2023-04-08T20:53:52.790Z,100.00
2023-04-08T20:56:22.960Z,100.00
2023-04-08T20:58:51.698Z,100.00
2023-04-08T21:01:20.058Z,100.00
2023-04-08T21:03:48.402Z,100.00
2023-04-08T21:06:19.688Z,100.00
2023-04-08T21:08:48.881Z,100.00
2023-04-08T21:11:19.044Z,100.00
2023-04-08T21:13:49.216Z,100.00
2023-04-08T21:16:18.087Z,100.00
2023-04-08T21:18:46.166Z,100.00
2023-04-08T21:21:14.453Z,100.00
2023-04-08T21:23:43.177Z,100.00
2023-04-08T21:26:14.703Z,100.00
2023-04-08T21:28:44.199Z,100.00
2023-04-08T21:31:14.766Z,100.00
2023-04-08T21:33:43.114Z,100.00
2023-04-08T21:36:11.405Z,100.00
2023-04-08T21:38:39.672Z,100.00
2023-04-08T21:41:07.842Z,100.00
2023-04-08T21:43:37.097Z,100.00
2023-04-08T21:46:06.173Z,100.00
2023-04-08T21:48:36.172Z,100.00
2023-04-08T21:51:07.060Z,100.00
2023-04-08T21:53:35.222Z,100.00
2023-04-08T21:56:03.433Z,100.00
2023-04-08T21:58:31.513Z,100.00
2023-04-08T22:00:59.624Z,100.00
2023-04-08T22:03:27.842Z,100.00
2023-04-08T22:05:59.754Z,100.00
2023-04-08T22:08:27.957Z,100.00
2023-04-08T22:10:56.083Z,100.00
2023-04-08T22:13:24.225Z,100.00
2023-04-08T22:15:52.512Z,100.00
2023-04-08T22:18:20.684Z,100.00
2023-04-08T22:20:48.958Z,100.00
2023-04-08T22:23:18.749Z,100.00
2023-04-08T22:25:50.218Z,100.00
2023-04-08T22:28:18.539Z,100.00
2023-04-08T22:30:47.198Z,100.00
2023-04-08T22:33:15.423Z,100.00
2023-04-08T22:35:43.808Z,100.00
2023-04-08T22:38:11.979Z,100.00
2023-04-08T22:40:41.503Z,100.00
2023-04-08T22:43:09.764Z,100.00
2023-04-08T22:45:38.213Z,100.00
2023-04-08T22:48:06.796Z,100.00
2023-04-08T22:50:34.899Z,100.00
2023-04-08T22:53:06.351Z,100.00
2023-04-08T22:55:34.697Z,100.00
2023-04-08T22:58:04.278Z,100.00
2023-04-08T23:00:32.403Z,100.00
2023-04-08T23:03:04.719Z,100.00
2023-04-08T23:05:33.632Z,100.00
2023-04-08T23:08:01.802Z,100.00
2023-04-08T23:10:29.852Z,100.00
2023-04-08T23:12:57.964Z,100.00
2023-04-08T23:15:27.489Z,100.00
2023-04-08T23:17:55.881Z,100.00
2023-04-08T23:20:24.061Z,100.00
2023-04-08T23:22:52.972Z,100.00
2023-04-08T23:25:21.365Z,100.00
2023-04-08T23:27:49.636Z,100.00
2023-04-08T23:30:17.817Z,100.00
2023-04-08T23:32:47.415Z,100.00
2023-04-08T23:35:16.642Z,100.00
2023-04-08T23:37:44.876Z,100.00
2023-04-08T23:40:13.524Z,100.00
2023-04-08T23:42:41.686Z,100.00
2023-04-08T23:45:10.555Z,100.00
2023-04-08T23:47:38.847Z,100.00
2023-04-08T23:50:09.872Z,100.00
2023-04-08T23:52:38.022Z,100.00
2023-04-08T23:55:06.863Z,100.00
2023-04-08T23:57:35.028Z,100.00
