createdAt,value
2019-03-02T00:01:03.330Z,27.40
2019-03-02T00:03:44.706Z,27.30
2019-03-02T00:06:25.312Z,27.32
2019-03-02T00:09:09.440Z,26.33
2019-03-02T00:11:52.908Z,27.32
2019-03-02T00:14:33.472Z,27.35
2019-03-02T00:17:15.398Z,27.35
2019-03-02T00:19:56.610Z,26.68
2019-03-02T00:22:39.687Z,26.07
2019-03-02T00:25:20.180Z,26.62
2019-03-02T00:28:00.716Z,27.23
2019-03-02T00:30:41.387Z,26.82
2019-03-02T00:33:22.224Z,27.30
2019-03-02T00:36:02.974Z,26.90
2019-03-02T00:38:44.340Z,26.50
2019-03-02T00:41:25.845Z,27.45
2019-03-02T00:44:07.108Z,26.40
2019-03-02T00:46:47.926Z,25.97
2019-03-02T00:49:28.622Z,26.02
2019-03-02T00:52:09.514Z,25.75
2019-03-02T00:54:58.080Z,26.15
2019-03-02T00:57:32.527Z,26.07
2019-03-02T01:00:15.242Z,26.23
2019-03-02T01:02:55.382Z,25.85
2019-03-02T01:05:36.523Z,26.42
2019-03-02T01:08:17.718Z,28.00
2019-03-02T01:10:59.029Z,28.40
2019-03-02T01:13:39.574Z,28.00
2019-03-02T01:16:21.075Z,26.62
2019-03-02T01:19:02.053Z,26.20
2019-03-02T01:21:42.898Z,26.75
2019-03-02T01:24:23.227Z,27.50
2019-03-02T01:27:03.729Z,26.35
2019-03-02T01:29:44.223Z,25.25
2019-03-02T01:32:24.716Z,25.08
2019-03-02T01:35:05.314Z,24.73
2019-03-02T01:37:46.135Z,24.45
2019-03-02T01:40:27.578Z,25.35
2019-03-02T01:43:08.844Z,24.40
2019-03-02T01:45:49.424Z,24.18
2019-03-02T01:48:30.139Z,23.75
2019-03-02T01:51:10.796Z,24.18
2019-03-02T01:53:51.379Z,23.92
2019-03-02T01:56:31.947Z,23.75
2019-03-02T01:59:12.461Z,23.77
2019-03-02T02:01:56.579Z,24.15
2019-03-02T02:04:36.067Z,24.10
2019-03-02T02:07:18.171Z,23.32
2019-03-02T02:10:00.171Z,23.73
2019-03-02T02:12:41.072Z,23.70
2019-03-02T02:15:21.862Z,22.85
2019-03-02T02:18:02.726Z,23.00
2019-03-02T02:20:43.072Z,22.70
2019-03-02T02:23:24.139Z,22.00
2019-03-02T02:26:07.666Z,22.95
2019-03-02T02:28:48.090Z,22.20
2019-03-02T02:31:29.191Z,22.42
2019-03-02T02:34:10.026Z,22.85
2019-03-02T02:36:53.246Z,22.50
2019-03-02T02:39:35.266Z,22.10
2019-03-02T02:42:16.336Z,22.15
2019-03-02T02:44:57.696Z,18.90
2019-03-02T02:47:38.605Z,19.62
2019-03-02T02:50:28.305Z,18.60
2019-03-02T02:53:06.937Z,17.32
2019-03-02T02:55:36.206Z,17.12
2019-03-02T02:58:22.777Z,18.25
2019-03-02T03:01:11.337Z,18.00
2019-03-02T03:04:00.794Z,17.27
2019-03-02T03:06:49.364Z,16.47
2019-03-02T03:12:38.837Z,17.07
2019-03-02T03:18:28.809Z,16.73
2019-03-02T03:21:09.859Z,17.13
2019-03-02T03:23:50.800Z,16.87
2019-03-02T03:26:35.295Z,17.03
2019-03-02T03:29:14.769Z,16.27
2019-03-02T03:31:43.529Z,15.57
2019-03-02T03:34:12.560Z,15.78
2019-03-02T03:37:00.753Z,15.55
2019-03-02T03:39:48.741Z,15.93
2019-03-02T03:42:36.948Z,15.63
2019-03-02T03:45:27.892Z,16.25
2019-03-02T03:48:17.900Z,15.08
2019-03-02T03:51:05.006Z,15.13
2019-03-02T03:53:53.272Z,15.43
2019-03-02T03:56:42.522Z,15.58
2019-03-02T03:59:31.540Z,14.83
2019-03-02T04:02:19.598Z,15.00
2019-03-02T04:05:09.795Z,15.10
2019-03-02T04:07:58.077Z,14.73
2019-03-02T04:10:46.407Z,14.87
2019-03-02T04:13:34.498Z,15.67
2019-03-02T04:16:24.287Z,16.23
2019-03-02T04:19:05.031Z,17.07
2019-03-02T04:21:46.496Z,17.73
2019-03-02T04:24:28.040Z,17.80
2019-03-02T04:27:11.139Z,17.73
2019-03-02T04:29:55.352Z,18.02
2019-03-02T04:32:33.773Z,19.07
2019-03-02T04:35:14.683Z,18.62
2019-03-02T04:37:56.675Z,18.80
2019-03-02T04:40:38.787Z,19.10
2019-03-02T04:43:19.583Z,19.48
2019-03-02T04:46:00.079Z,18.87
2019-03-02T04:48:40.980Z,18.40
2019-03-02T04:51:22.136Z,21.12
2019-03-02T04:54:03.082Z,20.97
2019-03-02T04:56:44.156Z,20.72
2019-03-02T04:59:24.995Z,21.87
2019-03-02T05:02:05.699Z,21.73
2019-03-02T05:04:46.654Z,21.70
2019-03-02T05:07:30.163Z,21.95
2019-03-02T05:10:10.101Z,22.10
2019-03-02T05:12:53.063Z,21.80
2019-03-02T05:15:33.495Z,21.40
2019-03-02T05:18:14.818Z,22.00
2019-03-02T05:20:57.276Z,22.37
2019-03-02T05:23:38.169Z,22.58
2019-03-02T05:29:18.556Z,21.57
2019-03-02T05:31:59.698Z,20.72
2019-03-02T05:34:40.661Z,21.68
2019-03-02T05:37:21.504Z,21.52
2019-03-02T05:40:02.120Z,21.37
2019-03-02T05:42:48.538Z,20.77
2019-03-02T05:45:26.180Z,21.23
2019-03-02T05:48:06.936Z,21.42
2019-03-02T05:50:47.392Z,21.73
2019-03-02T05:53:30.277Z,21.62
2019-03-02T05:56:11.068Z,21.03
2019-03-02T05:58:52.336Z,21.77
2019-03-02T06:01:32.675Z,22.15
2019-03-02T06:04:13.902Z,23.07
2019-03-02T06:06:55.461Z,22.58
2019-03-02T06:09:36.405Z,22.93
2019-03-02T06:12:17.473Z,22.25
2019-03-02T06:14:58.225Z,23.00
2019-03-02T06:17:38.640Z,23.40
2019-03-02T06:20:19.232Z,23.30
2019-03-02T06:23:00.032Z,23.80
2019-03-02T06:25:40.872Z,23.65
2019-03-02T06:28:23.012Z,23.77
2019-03-02T06:31:04.516Z,25.25
2019-03-02T06:33:45.384Z,25.53
2019-03-02T06:36:26.414Z,25.70
2019-03-02T06:39:07.857Z,26.47
2019-03-02T06:41:49.516Z,26.25
2019-03-02T06:44:30.853Z,27.85
2019-03-02T06:47:12.884Z,28.87
2019-03-02T06:49:59.048Z,29.67
2019-03-02T06:52:35.768Z,30.15
2019-03-02T06:55:16.209Z,31.10
2019-03-02T06:57:56.853Z,31.05
2019-03-02T07:00:37.681Z,31.60
2019-03-02T07:03:18.757Z,32.03
2019-03-02T07:05:59.543Z,33.92
2019-03-02T07:08:40.208Z,34.65
2019-03-02T07:11:20.954Z,33.63
2019-03-02T07:14:01.836Z,36.55
2019-03-02T07:16:42.476Z,37.23
2019-03-02T07:19:42.492Z,38.55
2019-03-02T07:22:22.902Z,40.03
2019-03-02T07:25:04.998Z,39.88
2019-03-02T07:27:46.323Z,42.25
2019-03-02T07:30:27.779Z,43.35
2019-03-02T07:33:08.408Z,44.15
2019-03-02T07:35:51.800Z,43.20
2019-03-02T07:38:31.305Z,43.28
2019-03-02T07:41:12.345Z,41.88
2019-03-02T07:43:52.780Z,42.20
2019-03-02T07:46:33.122Z,43.60
2019-03-02T07:49:14.277Z,43.93
2019-03-02T07:51:55.275Z,43.00
2019-03-02T07:54:38.910Z,42.58
2019-03-02T07:57:18.680Z,42.43
2019-03-02T08:00:02.120Z,41.73
2019-03-02T08:02:42.319Z,41.98
2019-03-02T08:05:23.584Z,41.08
2019-03-02T08:08:04.287Z,41.80
2019-03-02T08:10:45.080Z,40.90
2019-03-02T08:13:26.148Z,40.50
2019-03-02T08:18:53.792Z,40.00
2019-03-02T08:21:35.789Z,40.63
2019-03-02T08:24:17.532Z,40.03
2019-03-02T08:26:58.027Z,38.78
2019-03-02T08:29:38.715Z,39.30
2019-03-02T08:32:21.189Z,39.45
2019-03-02T08:35:05.637Z,40.15
2019-03-02T08:37:46.887Z,39.50
2019-03-02T08:40:27.245Z,39.90
2019-03-02T08:43:08.196Z,39.98
2019-03-02T08:45:49.052Z,40.52
2019-03-02T08:48:29.580Z,40.30
2019-03-02T08:51:10.497Z,40.63
2019-03-02T08:53:51.164Z,39.50
2019-03-02T08:56:32.011Z,40.67
2019-03-02T08:59:13.055Z,40.25
2019-03-02T09:01:54.931Z,40.25
2019-03-02T09:04:36.972Z,40.20
2019-03-02T09:07:17.444Z,40.67
2019-03-02T09:09:59.036Z,40.05
2019-03-02T09:12:40.528Z,40.45
2019-03-02T09:15:22.178Z,41.55
2019-03-02T09:18:03.232Z,41.18
2019-03-02T09:20:44.290Z,40.70
2019-03-02T09:23:25.113Z,41.20
2019-03-02T09:26:06.344Z,41.42
2019-03-02T09:28:47.561Z,40.58
2019-03-02T09:31:28.472Z,40.17
2019-03-02T09:34:09.452Z,39.37
2019-03-02T09:36:38.372Z,40.90
2019-03-02T09:39:08.935Z,40.60
2019-03-02T09:41:58.097Z,39.18
2019-03-02T09:44:46.929Z,39.17
2019-03-02T09:47:35.183Z,39.13
2019-03-02T09:50:23.848Z,38.75
2019-03-02T09:53:11.849Z,39.15
2019-03-02T09:55:59.878Z,39.43
2019-03-02T09:58:29.818Z,39.67
2019-03-02T10:01:18.993Z,39.63
2019-03-02T10:04:08.653Z,39.18
2019-03-02T10:06:58.004Z,40.40
2019-03-02T10:09:46.645Z,40.85
2019-03-02T10:12:34.957Z,40.20
2019-03-02T10:15:23.076Z,39.48
2019-03-02T10:17:51.972Z,40.30
2019-03-02T10:20:20.887Z,40.33
2019-03-02T10:22:50.072Z,39.92
2019-03-02T10:25:38.408Z,40.70
2019-03-02T10:28:30.034Z,39.80
2019-03-02T10:31:16.354Z,39.85
2019-03-02T10:34:06.386Z,41.20
2019-03-02T10:36:54.621Z,39.13
2019-03-02T10:39:42.423Z,39.18
2019-03-02T10:42:32.018Z,39.37
2019-03-02T10:45:20.673Z,39.23
2019-03-02T10:48:08.937Z,38.95
2019-03-02T10:50:59.143Z,39.55
2019-03-02T10:53:46.736Z,38.93
2019-03-02T10:56:36.474Z,38.67
2019-03-02T10:59:24.983Z,37.93
2019-03-02T11:02:16.701Z,37.95
2019-03-02T11:05:22.242Z,37.10
2019-03-02T11:08:29.385Z,36.80
2019-03-02T11:11:36.526Z,37.90
2019-03-02T11:14:43.579Z,37.75
2019-03-02T11:17:31.423Z,37.10
2019-03-02T11:20:24.372Z,38.20
2019-03-02T11:23:19.990Z,37.50
2019-03-02T11:26:08.530Z,37.15
2019-03-02T11:28:57.507Z,36.98
2019-03-02T11:31:57.864Z,36.33
2019-03-02T11:34:50.267Z,37.47
2019-03-02T11:37:49.550Z,36.53
2019-03-02T11:40:37.589Z,35.57
2019-03-02T11:43:36.843Z,35.75
2019-03-02T11:46:37.305Z,36.40
2019-03-02T11:49:38.472Z,35.93
2019-03-02T11:52:38.742Z,35.60
2019-03-02T11:55:36.553Z,34.95
2019-03-02T11:58:36.964Z,35.03
2019-03-02T12:01:36.884Z,32.63
2019-03-02T12:04:39.071Z,33.47
2019-03-02T12:07:41.917Z,38.53
2019-03-02T12:10:40.283Z,39.55
2019-03-02T12:13:31.532Z,38.90
2019-03-02T12:16:26.399Z,39.15
2019-03-02T12:19:19.181Z,39.33
2019-03-02T12:22:19.361Z,38.55
2019-03-02T12:25:19.072Z,37.03
2019-03-02T12:28:21.602Z,37.60
2019-03-02T12:31:11.341Z,35.63
2019-03-02T12:34:10.879Z,36.65
2019-03-02T12:36:58.736Z,29.77
2019-03-02T12:39:56.695Z,27.22
2019-03-02T12:43:04.137Z,26.82
2019-03-02T12:46:01.173Z,27.90
2019-03-02T12:49:11.048Z,29.48
2019-03-02T12:51:57.857Z,32.63
2019-03-02T12:55:04.880Z,32.47
2019-03-02T12:57:41.433Z,32.78
2019-03-02T13:00:48.874Z,33.33
2019-03-02T13:03:55.985Z,32.63
2019-03-02T13:07:03.055Z,32.33
2019-03-02T13:09:57.132Z,29.35
2019-03-02T13:13:04.180Z,29.10
2019-03-02T13:16:11.472Z,31.20
2019-03-02T13:19:17.836Z,32.10
2019-03-02T13:22:10.284Z,31.23
2019-03-02T13:25:05.692Z,31.93
2019-03-02T13:28:05.222Z,32.05
2019-03-02T13:31:07.800Z,30.77
2019-03-02T13:34:08.148Z,30.20
2019-03-02T13:37:17.048Z,29.00
2019-03-02T13:40:15.629Z,29.10
2019-03-02T13:43:24.574Z,27.27
2019-03-02T13:46:24.405Z,24.55
2019-03-02T13:49:24.266Z,21.87
2019-03-02T13:52:24.490Z,19.05
2019-03-02T13:55:13.570Z,15.55
2019-03-02T13:58:14.210Z,16.10
2019-03-02T14:01:15.422Z,17.35
2019-03-02T14:04:07.978Z,18.85
2019-03-02T14:07:11.152Z,19.70
2019-03-02T14:10:11.016Z,19.40
2019-03-02T14:13:05.346Z,19.95
2019-03-02T14:16:04.971Z,19.80
2019-03-02T14:19:05.855Z,20.17
2019-03-02T14:21:54.738Z,19.85
2019-03-02T14:24:48.195Z,19.75
2019-03-02T14:27:38.117Z,19.17
2019-03-02T14:30:26.190Z,18.85
2019-03-02T14:33:25.653Z,18.42
2019-03-02T14:36:12.472Z,18.52
2019-03-02T14:39:21.433Z,18.73
2019-03-02T14:42:28.921Z,18.27
2019-03-02T14:45:22.845Z,17.42
2019-03-02T14:48:29.740Z,17.32
2019-03-02T14:51:37.114Z,17.15
2019-03-02T14:54:44.428Z,16.77
2019-03-02T14:57:51.714Z,16.10
2019-03-02T15:01:02.694Z,16.60
2019-03-02T15:04:07.923Z,16.20
2019-03-02T15:07:18.392Z,16.67
2019-03-02T15:10:26.739Z,15.03
2019-03-02T15:13:26.061Z,14.75
2019-03-02T15:16:36.663Z,13.62
2019-03-02T15:19:34.849Z,13.53
2019-03-02T15:22:30.280Z,12.80
2019-03-02T15:25:17.497Z,11.85
2019-03-02T15:28:11.157Z,11.75
2019-03-02T15:31:11.067Z,11.78
2019-03-02T15:34:13.933Z,11.97
2019-03-02T15:37:12.755Z,10.35
2019-03-02T15:40:13.024Z,10.87
2019-03-02T15:43:13.496Z,9.65
2019-03-02T15:46:13.760Z,10.03
2019-03-02T15:49:10.567Z,9.48
2019-03-02T15:52:17.651Z,8.20
2019-03-02T15:55:12.897Z,8.00
2019-03-02T15:58:12.955Z,8.20
2019-03-02T16:01:23.151Z,7.90
2019-03-02T16:04:31.837Z,7.40
2019-03-02T16:07:38.759Z,7.20
2019-03-02T16:10:28.241Z,7.05
2019-03-02T16:13:35.323Z,7.07
2019-03-02T16:16:42.646Z,7.23
2019-03-02T16:19:36.341Z,6.65
2019-03-02T16:22:24.453Z,6.72
2019-03-02T16:25:21.931Z,7.47
2019-03-02T16:28:28.969Z,7.57
2019-03-02T16:31:28.245Z,7.67
2019-03-02T16:34:35.608Z,7.47
2019-03-02T16:37:42.665Z,7.20
2019-03-02T16:40:49.931Z,7.10
2019-03-02T16:43:44.444Z,6.72
2019-03-02T16:46:39.756Z,6.85
2019-03-02T16:49:46.932Z,7.20
2019-03-02T16:52:54.058Z,7.33
2019-03-02T16:56:01.182Z,7.53
2019-03-02T16:58:57.161Z,7.25
2019-03-02T17:02:04.276Z,7.23
2019-03-02T17:05:11.407Z,7.43
2019-03-02T17:08:18.490Z,7.47
2019-03-02T17:11:14.372Z,6.30
2019-03-02T17:14:21.759Z,6.33
2019-03-02T17:17:28.890Z,6.33
2019-03-02T17:20:22.704Z,7.20
2019-03-02T17:23:24.009Z,6.85
2019-03-02T17:26:09.025Z,6.92
2019-03-02T17:29:14.260Z,6.57
2019-03-02T17:32:21.383Z,6.93
2019-03-02T17:35:29.200Z,5.92
2019-03-02T17:38:37.613Z,5.00
2019-03-02T17:41:44.734Z,5.53
2019-03-02T17:44:38.749Z,5.03
2019-03-02T17:47:45.811Z,5.55
2019-03-02T17:50:58.325Z,5.53
2019-03-02T17:54:03.623Z,5.10
2019-03-02T17:57:14.002Z,5.20
2019-03-02T18:00:07.293Z,5.20
2019-03-02T18:03:13.993Z,5.35
2019-03-02T18:06:23.709Z,5.63
2019-03-02T18:09:23.971Z,5.87
2019-03-02T18:12:18.736Z,5.80
2019-03-02T18:15:26.755Z,5.72
2019-03-02T18:18:03.494Z,6.08
2019-03-02T18:20:44.513Z,6.20
2019-03-02T18:23:25.304Z,5.97
2019-03-02T18:26:06.186Z,6.00
2019-03-02T18:28:50.152Z,6.00
2019-03-02T18:31:29.624Z,6.50
2019-03-02T18:34:13.880Z,5.92
2019-03-02T18:36:54.849Z,6.40
2019-03-02T18:39:35.238Z,6.30
2019-03-02T18:42:16.124Z,6.30
2019-03-02T18:45:00.530Z,5.57
2019-03-02T18:47:40.172Z,5.60
2019-03-02T18:50:28.850Z,5.62
2019-03-02T18:53:08.900Z,5.55
2019-03-02T18:55:50.473Z,5.40
2019-03-02T18:58:31.491Z,5.22
2019-03-02T19:01:13.280Z,5.20
2019-03-02T19:03:42.114Z,5.50
2019-03-02T19:06:30.388Z,5.20
2019-03-02T19:12:13.301Z,5.05
2019-03-02T19:15:01.268Z,5.30
2019-03-02T19:17:49.270Z,5.40
2019-03-02T19:20:30.516Z,5.50
2019-03-02T19:23:11.768Z,5.45
2019-03-02T19:25:52.692Z,5.28
2019-03-02T19:28:33.364Z,5.12
2019-03-02T19:31:13.680Z,5.35
2019-03-02T19:33:55.101Z,5.10
2019-03-02T19:36:36.551Z,5.15
2019-03-02T19:39:17.480Z,5.35
2019-03-02T19:41:58.092Z,5.40
2019-03-02T19:44:39.114Z,5.22
2019-03-02T19:47:19.835Z,5.72
2019-03-02T19:50:01.001Z,5.77
2019-03-02T19:52:30.097Z,5.22
2019-03-02T19:55:18.412Z,5.40
2019-03-02T19:58:06.956Z,5.40
2019-03-02T20:00:55.006Z,4.97
2019-03-02T20:03:43.029Z,5.08
2019-03-02T20:06:31.007Z,5.12
2019-03-02T20:09:19.152Z,5.10
2019-03-02T20:12:07.235Z,4.90
2019-03-02T20:14:55.588Z,5.33
2019-03-02T20:17:43.964Z,5.55
2019-03-02T20:20:24.591Z,6.28
2019-03-02T20:23:04.935Z,6.20
2019-03-02T20:25:45.313Z,6.65
2019-03-02T20:28:26.283Z,6.45
2019-03-02T20:31:07.874Z,6.60
2019-03-02T20:33:49.006Z,7.17
2019-03-02T20:36:29.920Z,7.70
2019-03-02T20:39:10.807Z,6.83
2019-03-02T20:41:51.909Z,7.10
2019-03-02T20:44:32.872Z,6.50
2019-03-02T20:47:13.750Z,6.50
2019-03-02T20:49:54.587Z,6.80
2019-03-02T20:52:35.757Z,7.05
2019-03-02T20:55:16.725Z,7.30
2019-03-02T20:58:03.509Z,7.15
2019-03-02T21:00:46.142Z,7.37
2019-03-02T21:03:26.854Z,7.03
2019-03-02T21:06:08.228Z,6.90
2019-03-02T21:08:50.019Z,6.78
2019-03-02T21:11:30.589Z,6.97
2019-03-02T21:14:11.266Z,6.95
2019-03-02T21:16:52.257Z,6.83
2019-03-02T21:19:33.046Z,7.15
2019-03-02T21:22:14.112Z,6.97
2019-03-02T21:24:55.290Z,7.22
2019-03-02T21:27:36.601Z,7.08
2019-03-02T21:30:17.867Z,7.10
2019-03-02T21:32:58.673Z,6.60
2019-03-02T21:35:39.705Z,7.10
2019-03-02T21:38:20.234Z,7.15
2019-03-02T21:41:00.999Z,7.20
2019-03-02T21:43:41.840Z,6.93
2019-03-02T21:46:22.660Z,7.12
2019-03-02T21:49:03.444Z,7.08
2019-03-02T21:51:44.068Z,7.03
2019-03-02T21:54:24.701Z,6.90
2019-03-02T21:57:05.079Z,6.85
2019-03-02T21:59:46.178Z,7.30
2019-03-02T22:02:27.410Z,7.73
2019-03-02T22:05:07.829Z,7.78
2019-03-02T22:07:48.788Z,7.80
2019-03-02T22:10:32.497Z,7.55
2019-03-02T22:13:13.668Z,7.40
2019-03-02T22:15:54.555Z,7.65
2019-03-02T22:18:35.353Z,7.72
2019-03-02T22:21:16.052Z,8.00
2019-03-02T22:23:56.989Z,8.48
2019-03-02T22:26:37.552Z,8.95
2019-03-02T22:29:18.641Z,9.00
2019-03-02T22:31:59.857Z,9.60
2019-03-02T22:34:40.241Z,10.53
2019-03-02T22:37:20.985Z,10.80
2019-03-02T22:40:01.985Z,11.22
2019-03-02T22:42:42.552Z,11.80
2019-03-02T22:45:23.238Z,11.93
2019-03-02T22:48:03.973Z,12.53
2019-03-02T22:50:46.677Z,12.77
2019-03-02T22:53:27.273Z,13.53
2019-03-02T22:56:08.120Z,13.85
2019-03-02T22:58:47.719Z,13.97
2019-03-02T23:01:28.943Z,13.85
2019-03-02T23:04:09.764Z,13.08
2019-03-02T23:06:50.766Z,13.13
2019-03-02T23:09:31.454Z,12.75
2019-03-02T23:12:12.517Z,13.10
2019-03-02T23:14:53.870Z,12.95
2019-03-02T23:17:34.868Z,12.78
2019-03-02T23:20:15.854Z,12.98
2019-03-02T23:22:57.129Z,12.85
2019-03-02T23:25:37.935Z,13.22
2019-03-02T23:28:19.005Z,13.45
2019-03-02T23:31:00.358Z,13.08
2019-03-02T23:33:41.197Z,13.65
2019-03-02T23:36:22.364Z,14.60
2019-03-02T23:39:03.715Z,14.63
2019-03-02T23:41:45.116Z,14.20
2019-03-02T23:44:26.283Z,14.20
2019-03-02T23:47:07.572Z,14.47
2019-03-02T23:49:48.403Z,14.33
2019-03-02T23:52:29.690Z,14.18
2019-03-02T23:55:10.648Z,14.30
2019-03-02T23:57:51.231Z,13.47
