createdAt,value
2019-04-28T00:00:05.730Z,1011.71
2019-04-28T00:01:02.507Z,1011.71
2019-04-28T00:02:01.753Z,1011.82
2019-04-28T00:03:01.925Z,1011.82
2019-04-28T00:04:03.819Z,1011.82
2019-04-28T00:05:02.368Z,1011.82
2019-04-28T00:06:02.610Z,1011.62
2019-04-28T00:07:02.175Z,1011.62
2019-04-28T00:08:01.986Z,1011.62
2019-04-28T00:09:02.285Z,1011.62
2019-04-28T00:10:02.566Z,1011.62
2019-04-28T00:11:02.228Z,1011.62
2019-04-28T00:12:02.099Z,1011.62
2019-04-28T00:13:02.151Z,1011.62
2019-04-28T00:14:02.457Z,1011.68
2019-04-28T00:15:02.856Z,1011.68
2019-04-28T00:16:02.039Z,1011.68
2019-04-28T00:17:02.111Z,1011.68
2019-04-28T00:18:04.546Z,1011.57
2019-04-28T00:19:02.581Z,1011.57
2019-04-28T00:20:02.600Z,1011.57
2019-04-28T00:21:01.714Z,1011.57
2019-04-28T00:22:01.938Z,1011.41
2019-04-28T00:23:07.123Z,1011.41
2019-04-28T00:24:02.458Z,1011.41
2019-04-28T00:25:01.994Z,1011.41
2019-04-28T00:26:01.894Z,1011.48
2019-04-28T00:27:02.199Z,1011.48
2019-04-28T00:28:02.311Z,1011.48
2019-04-28T00:29:02.656Z,1011.48
2019-04-28T00:30:02.480Z,1011.59
2019-04-28T00:31:02.813Z,1011.59
2019-04-28T00:32:02.309Z,1011.59
2019-04-28T00:33:02.494Z,1011.59
2019-04-28T00:34:01.768Z,1011.5
2019-04-28T00:35:02.736Z,1011.5
2019-04-28T00:36:01.951Z,1011.5
2019-04-28T00:37:02.147Z,1011.5
2019-04-28T00:38:02.356Z,1011.41
2019-04-28T00:39:02.690Z,1011.41
2019-04-28T00:40:02.402Z,1011.41
2019-04-28T00:41:02.744Z,1011.41
2019-04-28T00:42:03.703Z,1011.46
2019-04-28T00:43:02.336Z,1011.46
2019-04-28T00:44:02.515Z,1011.46
2019-04-28T00:45:02.289Z,1011.46
2019-04-28T00:46:01.935Z,1011.37
2019-04-28T00:47:02.268Z,1011.37
2019-04-28T00:48:02.473Z,1011.37
2019-04-28T00:49:02.555Z,1011.37
2019-04-28T00:50:02.576Z,1011.38
2019-04-28T00:51:02.190Z,1011.38
2019-04-28T00:52:03.428Z,1011.38
2019-04-28T00:53:02.153Z,1011.38
2019-04-28T00:54:01.813Z,1011.34
2019-04-28T00:55:02.137Z,1011.34
2019-04-28T00:56:02.515Z,1011.34
2019-04-28T00:57:02.503Z,1011.34
2019-04-28T00:58:01.772Z,1011.28
2019-04-28T00:59:02.035Z,1011.28
2019-04-28T01:00:05.908Z,1011.28
2019-04-28T01:01:01.826Z,1011.28
2019-04-28T01:02:02.036Z,1011.41
2019-04-28T01:03:02.586Z,1011.41
2019-04-28T01:04:02.437Z,1011.41
2019-04-28T01:05:02.201Z,1011.41
2019-04-28T01:06:02.232Z,1011.41
2019-04-28T01:07:02.115Z,1011.41
2019-04-28T01:08:02.388Z,1011.41
2019-04-28T01:09:04.209Z,1011.41
2019-04-28T01:10:02.563Z,1011.46
2019-04-28T01:11:02.155Z,1011.46
2019-04-28T01:12:02.160Z,1011.46
2019-04-28T01:13:02.532Z,1011.4
2019-04-28T01:14:02.337Z,1011.4
2019-04-28T01:15:05.273Z,1011.4
2019-04-28T01:16:01.903Z,1011.4
2019-04-28T01:17:02.044Z,1011.37
2019-04-28T01:18:02.360Z,1011.37
2019-04-28T01:19:02.537Z,1011.37
2019-04-28T01:20:01.724Z,1011.37
2019-04-28T01:21:01.946Z,1011.35
2019-04-28T01:22:02.141Z,1011.35
2019-04-28T01:23:02.434Z,1011.35
2019-04-28T01:24:01.614Z,1011.35
2019-04-28T01:25:02.244Z,1011.33
2019-04-28T01:26:02.223Z,1011.33
2019-04-28T01:27:02.368Z,1011.33
2019-04-28T01:28:02.695Z,1011.33
2019-04-28T01:29:01.812Z,1011.37
2019-04-28T01:30:11.081Z,1011.37
2019-04-28T01:31:02.259Z,1011.37
2019-04-28T01:32:02.443Z,1011.37
2019-04-28T01:33:01.701Z,1011.34
2019-04-28T01:34:01.989Z,1011.34
2019-04-28T01:35:02.134Z,1011.34
2019-04-28T01:36:02.414Z,1011.34
2019-04-28T01:37:02.569Z,1011.23
2019-04-28T01:38:01.699Z,1011.23
2019-04-28T01:39:02.000Z,1011.23
2019-04-28T01:40:02.259Z,1011.23
2019-04-28T01:41:02.514Z,1011.37
2019-04-28T01:42:01.775Z,1011.37
2019-04-28T01:43:01.977Z,1011.37
2019-04-28T01:44:02.635Z,1011.37
2019-04-28T01:45:01.813Z,1011.36
2019-04-28T01:46:01.986Z,1011.36
2019-04-28T01:47:02.239Z,1011.36
2019-04-28T01:48:02.600Z,1011.36
2019-04-28T01:49:02.603Z,1011.37
2019-04-28T01:50:02.347Z,1011.37
2019-04-28T01:51:02.295Z,1011.37
2019-04-28T01:52:02.539Z,1011.37
2019-04-28T01:53:01.819Z,1011.43
2019-04-28T01:54:01.973Z,1011.43
2019-04-28T01:55:02.168Z,1011.43
2019-04-28T01:56:02.459Z,1011.43
2019-04-28T01:57:01.934Z,1011.49
2019-04-28T01:58:01.983Z,1011.49
2019-04-28T01:59:02.147Z,1011.49
2019-04-28T02:00:04.269Z,1011.49
2019-04-28T02:01:02.137Z,1011.51
2019-04-28T02:02:02.421Z,1011.51
2019-04-28T02:03:02.639Z,1011.51
2019-04-28T02:04:01.800Z,1011.51
2019-04-28T02:05:02.039Z,1011.51
2019-04-28T02:06:02.232Z,1011.51
2019-04-28T02:07:02.511Z,1011.51
2019-04-28T02:08:01.677Z,1011.51
2019-04-28T02:09:01.896Z,1011.38
2019-04-28T02:10:02.270Z,1011.38
2019-04-28T02:11:02.377Z,1011.38
2019-04-28T02:12:02.623Z,1011.38
2019-04-28T02:13:01.850Z,1011.38
2019-04-28T02:14:02.061Z,1011.38
2019-04-28T02:15:02.385Z,1011.38
2019-04-28T02:16:02.535Z,1011.38
2019-04-28T02:17:01.741Z,1011.52
2019-04-28T02:18:02.039Z,1011.52
2019-04-28T02:19:02.208Z,1011.52
2019-04-28T02:20:02.587Z,1011.52
2019-04-28T02:21:01.754Z,1011.47
2019-04-28T02:22:01.978Z,1011.47
2019-04-28T02:23:02.171Z,1011.47
2019-04-28T02:24:02.369Z,1011.47
2019-04-28T02:25:02.688Z,1011.52
2019-04-28T02:26:01.883Z,1011.52
2019-04-28T02:27:02.060Z,1011.52
2019-04-28T02:28:02.332Z,1011.52
2019-04-28T02:29:02.522Z,1011.58
2019-04-28T02:30:01.943Z,1011.58
2019-04-28T02:31:02.838Z,1011.58
2019-04-28T02:32:02.991Z,1011.58
2019-04-28T02:33:02.386Z,1011.56
2019-04-28T02:34:02.615Z,1011.56
2019-04-28T02:35:02.146Z,1011.56
2019-04-28T02:36:01.937Z,1011.56
2019-04-28T02:37:02.546Z,1011.6
2019-04-28T02:38:02.374Z,1011.6
2019-04-28T02:39:02.622Z,1011.6
2019-04-28T02:40:04.171Z,1011.6
2019-04-28T02:41:02.166Z,1011.53
2019-04-28T02:42:02.445Z,1011.53
2019-04-28T02:43:02.089Z,1011.53
2019-04-28T02:44:02.279Z,1011.53
2019-04-28T02:45:02.319Z,1011.64
2019-04-28T02:46:02.527Z,1011.64
2019-04-28T02:47:01.767Z,1011.64
2019-04-28T02:48:02.116Z,1011.64
2019-04-28T02:49:02.211Z,1011.57
2019-04-28T02:50:02.570Z,1011.57
2019-04-28T02:51:01.679Z,1011.57
2019-04-28T02:52:03.540Z,1011.57
2019-04-28T02:53:02.498Z,1011.65
2019-04-28T02:54:02.309Z,1011.65
2019-04-28T02:55:03.924Z,1011.65
2019-04-28T02:56:01.786Z,1011.69
2019-04-28T02:57:02.069Z,1011.69
2019-04-28T02:58:02.268Z,1011.69
2019-04-28T02:59:02.495Z,1011.69
2019-04-28T03:00:01.767Z,1011.62
2019-04-28T03:01:21.894Z,1011.62
2019-04-28T03:02:02.241Z,1011.62
2019-04-28T03:03:02.503Z,1011.62
2019-04-28T03:04:01.668Z,1011.66
2019-04-28T03:05:01.901Z,1011.66
2019-04-28T03:06:02.135Z,1011.66
2019-04-28T03:07:02.396Z,1011.66
2019-04-28T03:08:02.611Z,1011.69
2019-04-28T03:09:01.921Z,1011.69
2019-04-28T03:10:04.452Z,1011.69
2019-04-28T03:11:02.346Z,1011.69
2019-04-28T03:12:02.663Z,1011.69
2019-04-28T03:13:01.916Z,1011.69
2019-04-28T03:14:02.060Z,1011.69
2019-04-28T03:15:01.959Z,1011.69
2019-04-28T03:16:02.280Z,1011.6
2019-04-28T03:17:02.422Z,1011.6
2019-04-28T03:18:02.534Z,1011.6
2019-04-28T03:19:01.829Z,1011.6
2019-04-28T03:20:02.098Z,1011.71
2019-04-28T03:21:04.984Z,1011.71
2019-04-28T03:22:02.531Z,1011.71
2019-04-28T03:23:01.678Z,1011.71
2019-04-28T03:24:01.915Z,1011.71
2019-04-28T03:25:02.208Z,1011.71
2019-04-28T03:26:02.412Z,1011.71
2019-04-28T03:27:04.042Z,1011.71
2019-04-28T03:28:01.815Z,1011.63
2019-04-28T03:29:02.096Z,1011.63
2019-04-28T03:30:02.451Z,1011.63
2019-04-28T03:32:01.224Z,1011.63
2019-04-28T03:32:39.873Z,1011.68
2019-04-28T03:33:18.895Z,1011.68
2019-04-28T03:34:05.192Z,1011.68
2019-04-28T03:35:04.549Z,1011.68
2019-04-28T03:36:09.353Z,1011.71
2019-04-28T03:37:02.348Z,1011.71
2019-04-28T03:38:02.623Z,1011.71
2019-04-28T03:39:01.843Z,1011.71
2019-04-28T03:40:02.057Z,1011.77
2019-04-28T03:41:02.220Z,1011.77
2019-04-28T03:42:02.442Z,1011.77
2019-04-28T03:43:03.684Z,1011.77
2019-04-28T03:44:01.893Z,1011.67
2019-04-28T03:45:02.182Z,1011.67
2019-04-28T03:46:04.131Z,1011.67
2019-04-28T03:47:03.490Z,1011.67
2019-04-28T03:48:01.842Z,1011.81
2019-04-28T03:49:01.988Z,1011.81
2019-04-28T03:50:02.290Z,1011.81
2019-04-28T03:51:02.518Z,1011.81
2019-04-28T03:52:01.678Z,1011.78
2019-04-28T03:53:02.051Z,1011.78
2019-04-28T03:54:03.422Z,1011.78
2019-04-28T03:55:02.407Z,1011.78
2019-04-28T03:56:02.599Z,1011.91
2019-04-28T03:57:01.778Z,1011.91
2019-04-28T03:58:02.042Z,1011.91
2019-04-28T03:59:02.252Z,1011.91
2019-04-28T04:00:03.925Z,1011.93
2019-04-28T04:01:03.687Z,1011.93
2019-04-28T04:02:03.837Z,1011.93
2019-04-28T04:03:02.211Z,1011.93
2019-04-28T04:04:04.003Z,1011.94
2019-04-28T04:05:04.477Z,1011.94
2019-04-28T04:06:01.818Z,1011.94
2019-04-28T04:07:02.004Z,1011.94
2019-04-28T04:08:02.245Z,1011.8
2019-04-28T04:09:02.461Z,1011.8
2019-04-28T04:10:02.700Z,1011.8
2019-04-28T04:11:01.850Z,1011.8
2019-04-28T04:12:04.033Z,1011.87
2019-04-28T04:13:02.364Z,1011.87
2019-04-28T04:14:02.473Z,1011.87
2019-04-28T04:15:04.485Z,1011.87
2019-04-28T04:16:02.047Z,1011.85
2019-04-28T04:17:02.166Z,1011.85
2019-04-28T04:18:02.300Z,1011.85
2019-04-28T04:19:02.449Z,1011.85
2019-04-28T04:20:02.276Z,1011.83
2019-04-28T04:21:01.925Z,1011.83
2019-04-28T04:22:02.220Z,1011.83
2019-04-28T04:23:02.374Z,1011.83
2019-04-28T04:24:02.633Z,1011.87
2019-04-28T04:25:01.913Z,1011.87
2019-04-28T04:26:02.362Z,1011.87
2019-04-28T04:27:02.249Z,1011.87
2019-04-28T04:28:04.366Z,1011.83
2019-04-28T04:29:01.713Z,1011.83
2019-04-28T04:30:02.357Z,1011.83
2019-04-28T04:31:03.706Z,1011.83
2019-04-28T04:32:23.138Z,1011.8
2019-04-28T04:33:02.625Z,1011.8
2019-04-28T04:34:03.863Z,1011.8
2019-04-28T04:35:02.151Z,1011.8
2019-04-28T04:36:02.680Z,1011.94
2019-04-28T04:37:01.867Z,1011.94
2019-04-28T04:38:02.075Z,1011.94
2019-04-28T04:39:02.471Z,1012.02
2019-04-28T04:40:02.515Z,1012.02
2019-04-28T04:41:02.242Z,1012.02
2019-04-28T04:42:02.000Z,1012.02
2019-04-28T04:43:02.322Z,1011.91
2019-04-28T04:44:02.373Z,1011.91
2019-04-28T04:45:02.634Z,1011.91
2019-04-28T04:46:01.854Z,1011.91
2019-04-28T04:47:02.104Z,1012.13
2019-04-28T04:48:02.260Z,1012.13
2019-04-28T04:49:02.487Z,1012.13
2019-04-28T04:50:01.846Z,1012.13
2019-04-28T04:51:02.022Z,1012.22
2019-04-28T04:52:02.307Z,1012.22
2019-04-28T04:53:03.254Z,1012.22
2019-04-28T04:54:01.830Z,1012.22
2019-04-28T04:55:02.046Z,1012.17
2019-04-28T04:56:02.178Z,1012.17
2019-04-28T04:57:01.838Z,1012.17
2019-04-28T04:58:02.107Z,1012.17
2019-04-28T04:59:03.239Z,1012.18
2019-04-28T05:00:02.652Z,1012.18
2019-04-28T05:01:01.841Z,1012.18
2019-04-28T05:02:02.752Z,1012.18
2019-04-28T05:03:02.259Z,1012.33
2019-04-28T05:04:02.450Z,1012.33
2019-04-28T05:05:01.725Z,1012.33
2019-04-28T05:06:01.861Z,1012.33
2019-04-28T05:07:02.038Z,1012.3
2019-04-28T05:08:02.392Z,1012.3
2019-04-28T05:09:02.551Z,1012.3
2019-04-28T05:10:01.930Z,1012.3
2019-04-28T05:11:02.111Z,1012.32
2019-04-28T05:12:02.395Z,1012.32
2019-04-28T05:13:02.638Z,1012.32
2019-04-28T05:14:01.847Z,1012.32
2019-04-28T05:15:02.043Z,1012.44
2019-04-28T05:16:02.279Z,1012.44
2019-04-28T05:17:02.546Z,1012.44
2019-04-28T05:18:02.513Z,1012.44
2019-04-28T05:19:01.711Z,1012.4
2019-04-28T05:20:01.993Z,1012.4
2019-04-28T05:21:02.142Z,1012.4
2019-04-28T05:22:02.300Z,1012.4
2019-04-28T05:23:02.601Z,1012.55
2019-04-28T05:24:01.753Z,1012.55
2019-04-28T05:25:02.036Z,1012.55
2019-04-28T05:26:11.495Z,1012.55
2019-04-28T05:27:02.440Z,1012.49
2019-04-28T05:28:03.401Z,1012.49
2019-04-28T05:29:01.948Z,1012.49
2019-04-28T05:30:05.753Z,1012.49
2019-04-28T05:31:02.303Z,1012.52
2019-04-28T05:32:04.064Z,1012.52
2019-04-28T05:33:01.821Z,1012.52
2019-04-28T05:34:09.174Z,1012.52
2019-04-28T05:35:02.330Z,1012.55
2019-04-28T05:36:03.541Z,1012.55
2019-04-28T05:37:01.683Z,1012.55
2019-04-28T05:38:01.880Z,1012.55
2019-04-28T05:39:01.955Z,1012.58
2019-04-28T05:40:02.318Z,1012.58
2019-04-28T05:41:03.209Z,1012.58
2019-04-28T05:42:01.760Z,1012.58
2019-04-28T05:43:02.015Z,1012.6
2019-04-28T05:44:02.328Z,1012.6
2019-04-28T05:45:02.622Z,1012.6
2019-04-28T05:46:01.798Z,1012.6
2019-04-28T05:47:02.081Z,1012.59
2019-04-28T05:48:01.857Z,1012.59
2019-04-28T05:49:02.098Z,1012.59
2019-04-28T05:50:02.084Z,1012.59
2019-04-28T05:51:02.184Z,1012.63
2019-04-28T05:52:02.088Z,1012.63
2019-04-28T05:53:02.419Z,1012.63
2019-04-28T05:54:02.550Z,1012.63
2019-04-28T05:55:01.902Z,1012.65
2019-04-28T05:56:02.168Z,1012.65
2019-04-28T05:57:02.867Z,1012.65
2019-04-28T05:58:02.677Z,1012.65
2019-04-28T05:59:01.762Z,1012.68
2019-04-28T06:00:04.100Z,1012.68
2019-04-28T06:01:02.228Z,1012.68
2019-04-28T06:02:02.505Z,1012.68
2019-04-28T06:03:01.690Z,1012.79
2019-04-28T06:04:02.016Z,1012.79
2019-04-28T06:05:02.213Z,1012.79
2019-04-28T06:06:02.372Z,1012.79
2019-04-28T06:07:02.594Z,1012.88
2019-04-28T06:08:01.814Z,1012.88
2019-04-28T06:09:02.135Z,1012.88
2019-04-28T06:10:02.328Z,1012.88
2019-04-28T06:11:02.548Z,1012.89
2019-04-28T06:12:01.784Z,1012.89
2019-04-28T06:13:02.482Z,1012.89
2019-04-28T06:14:01.835Z,1012.89
2019-04-28T06:15:01.951Z,1012.92
2019-04-28T06:16:02.151Z,1012.92
2019-04-28T06:17:04.585Z,1012.92
2019-04-28T06:18:01.646Z,1012.92
2019-04-28T06:19:01.893Z,1013.05
2019-04-28T06:20:02.207Z,1013.05
2019-04-28T06:21:02.317Z,1013.05
2019-04-28T06:22:02.528Z,1013.05
2019-04-28T06:23:01.824Z,1013.13
2019-04-28T06:24:01.946Z,1013.13
2019-04-28T06:25:02.248Z,1013.13
2019-04-28T06:26:02.406Z,1013.2
2019-04-28T06:27:02.581Z,1013.2
2019-04-28T06:28:01.827Z,1013.2
2019-04-28T06:29:01.916Z,1013.2
2019-04-28T06:30:02.484Z,1013.23
2019-04-28T06:31:02.442Z,1013.23
2019-04-28T06:32:02.195Z,1013.23
2019-04-28T06:33:08.680Z,1013.23
2019-04-28T06:34:02.583Z,1013.26
2019-04-28T06:35:01.811Z,1013.26
2019-04-28T06:36:02.040Z,1013.26
2019-04-28T06:37:02.195Z,1013.26
2019-04-28T06:38:02.090Z,1013.38
2019-04-28T06:39:02.375Z,1013.38
2019-04-28T06:40:02.669Z,1013.38
2019-04-28T06:41:01.924Z,1013.38
2019-04-28T06:42:02.025Z,1013.37
2019-04-28T06:43:02.279Z,1013.37
2019-04-28T06:44:02.443Z,1013.37
2019-04-28T06:45:02.615Z,1013.37
2019-04-28T06:46:01.987Z,1013.41
2019-04-28T06:47:02.145Z,1013.41
2019-04-28T06:48:02.390Z,1013.41
2019-04-28T06:49:01.696Z,1013.41
2019-04-28T06:50:01.909Z,1013.57
2019-04-28T06:51:02.152Z,1013.57
2019-04-28T06:52:02.331Z,1013.57
2019-04-28T06:53:03.385Z,1013.57
2019-04-28T06:54:01.706Z,1013.6
2019-04-28T06:55:02.004Z,1013.6
2019-04-28T06:56:02.349Z,1013.6
2019-04-28T06:57:02.449Z,1013.6
2019-04-28T06:58:01.648Z,1013.58
2019-04-28T06:59:01.855Z,1013.58
2019-04-28T07:00:03.690Z,1013.58
2019-04-28T07:01:02.571Z,1013.58
2019-04-28T07:02:01.708Z,1013.75
2019-04-28T07:03:01.894Z,1013.75
2019-04-28T07:04:02.123Z,1013.75
2019-04-28T07:05:02.912Z,1013.75
2019-04-28T07:06:01.638Z,1013.74
2019-04-28T07:07:01.901Z,1013.74
2019-04-28T07:08:01.766Z,1013.74
2019-04-28T07:09:01.993Z,1013.74
2019-04-28T07:10:02.292Z,1013.79
2019-04-28T07:11:02.434Z,1013.79
2019-04-28T07:12:02.704Z,1013.79
2019-04-28T07:13:01.933Z,1013.79
2019-04-28T07:14:02.172Z,1013.83
2019-04-28T07:15:02.359Z,1013.83
2019-04-28T07:16:02.511Z,1013.83
2019-04-28T07:17:01.818Z,1013.83
2019-04-28T07:18:01.682Z,1013.84
2019-04-28T07:19:02.433Z,1013.84
2019-04-28T07:20:01.699Z,1013.84
2019-04-28T07:21:01.877Z,1013.84
2019-04-28T07:22:02.103Z,1013.83
2019-04-28T07:23:02.336Z,1013.83
2019-04-28T07:24:02.557Z,1013.83
2019-04-28T07:25:01.824Z,1013.83
2019-04-28T07:26:01.818Z,1013.92
2019-04-28T07:27:02.091Z,1013.92
2019-04-28T07:28:02.322Z,1013.92
2019-04-28T07:29:02.518Z,1013.92
2019-04-28T07:30:02.585Z,1013.89
2019-04-28T07:31:02.157Z,1013.89
2019-04-28T07:32:02.320Z,1013.89
2019-04-28T07:33:02.435Z,1013.89
2019-04-28T07:34:03.382Z,1014.02
2019-04-28T07:35:01.851Z,1014.02
2019-04-28T07:36:02.102Z,1014.02
2019-04-28T07:37:02.205Z,1014.02
2019-04-28T07:38:02.458Z,1014.11
2019-04-28T07:39:02.564Z,1014.11
2019-04-28T07:40:01.895Z,1014.11
2019-04-28T07:41:02.083Z,1014.11
2019-04-28T07:42:02.200Z,1013.99
2019-04-28T07:43:02.405Z,1013.99
2019-04-28T07:44:02.595Z,1013.99
2019-04-28T07:45:01.875Z,1013.99
2019-04-28T07:46:02.045Z,1014.1
2019-04-28T07:47:02.258Z,1014.1
2019-04-28T07:48:02.466Z,1014.1
2019-04-28T07:49:01.622Z,1014.1
2019-04-28T07:50:01.990Z,1014.08
2019-04-28T07:51:02.065Z,1014.08
2019-04-28T07:52:02.018Z,1014.08
2019-04-28T07:53:01.752Z,1014.08
2019-04-28T07:54:05.216Z,1014.23
2019-04-28T07:55:02.279Z,1014.23
2019-04-28T07:56:02.391Z,1014.23
2019-04-28T07:57:01.618Z,1014.23
2019-04-28T07:58:02.597Z,1014.31
2019-04-28T07:59:01.679Z,1014.31
2019-04-28T08:00:04.248Z,1014.31
2019-04-28T08:01:02.029Z,1014.31
2019-04-28T08:02:02.156Z,1014.36
2019-04-28T08:03:02.388Z,1014.36
2019-04-28T08:04:02.661Z,1014.36
2019-04-28T08:05:02.038Z,1014.36
2019-04-28T08:06:02.151Z,1014.44
2019-04-28T08:07:02.343Z,1014.44
2019-04-28T08:08:02.576Z,1014.44
2019-04-28T08:09:02.856Z,1014.38
2019-04-28T08:10:02.672Z,1014.38
2019-04-28T08:11:01.792Z,1014.38
2019-04-28T08:12:02.157Z,1014.38
2019-04-28T08:13:02.333Z,1014.49
2019-04-28T08:14:01.832Z,1014.49
2019-04-28T08:15:02.178Z,1014.49
2019-04-28T08:16:02.188Z,1014.49
2019-04-28T08:17:02.450Z,1014.55
2019-04-28T08:18:01.697Z,1014.55
2019-04-28T08:19:01.900Z,1014.55
2019-04-28T08:20:02.119Z,1014.55
2019-04-28T08:21:02.322Z,1014.53
2019-04-28T08:22:02.632Z,1014.53
2019-04-28T08:23:01.858Z,1014.53
2019-04-28T08:24:02.153Z,1014.53
2019-04-28T08:25:02.317Z,1014.6
2019-04-28T08:26:02.145Z,1014.6
2019-04-28T08:27:02.388Z,1014.6
2019-04-28T08:28:02.691Z,1014.6
2019-04-28T08:29:01.839Z,1014.55
2019-04-28T08:30:02.241Z,1014.55
2019-04-28T08:31:02.361Z,1014.55
2019-04-28T08:32:02.586Z,1014.55
2019-04-28T08:33:01.777Z,1014.7
2019-04-28T08:34:03.329Z,1014.7
2019-04-28T08:35:02.400Z,1014.7
2019-04-28T08:36:02.495Z,1014.7
2019-04-28T08:37:01.679Z,1014.67
2019-04-28T08:38:01.919Z,1014.67
2019-04-28T08:39:02.116Z,1014.67
2019-04-28T08:40:02.528Z,1014.67
2019-04-28T08:41:02.617Z,1014.8
2019-04-28T08:42:01.857Z,1014.8
2019-04-28T08:43:01.971Z,1014.8
2019-04-28T08:44:02.595Z,1014.8
2019-04-28T08:45:02.018Z,1014.79
2019-04-28T08:46:02.116Z,1014.79
2019-04-28T08:47:02.391Z,1014.79
2019-04-28T08:48:02.599Z,1014.79
2019-04-28T08:49:01.678Z,1014.83
2019-04-28T08:50:02.104Z,1014.83
2019-04-28T08:51:02.096Z,1014.83
2019-04-28T08:52:02.327Z,1014.83
2019-04-28T08:53:02.364Z,1014.88
2019-04-28T08:54:02.513Z,1014.88
2019-04-28T08:55:01.905Z,1014.88
2019-04-28T08:56:02.148Z,1014.88
2019-04-28T08:57:02.285Z,1014.97
2019-04-28T08:58:02.479Z,1014.97
2019-04-28T08:59:05.348Z,1014.97
2019-04-28T09:00:06.101Z,1014.97
2019-04-28T09:01:01.849Z,1015.03
2019-04-28T09:02:02.088Z,1015.03
2019-04-28T09:03:02.236Z,1015.03
2019-04-28T09:04:15.957Z,1015.03
2019-04-28T09:05:01.816Z,1015.02
2019-04-28T09:06:01.916Z,1015.02
2019-04-28T09:07:01.910Z,1015.02
2019-04-28T09:08:02.102Z,1015.02
2019-04-28T09:09:02.225Z,1015.1
2019-04-28T09:10:02.602Z,1015.1
2019-04-28T09:11:01.752Z,1015.1
2019-04-28T09:12:02.064Z,1015.1
2019-04-28T09:13:02.230Z,1015.16
2019-04-28T09:14:02.433Z,1015.16
2019-04-28T09:15:02.648Z,1015.16
2019-04-28T09:16:01.871Z,1015.16
2019-04-28T09:17:02.134Z,1015.24
2019-04-28T09:18:02.339Z,1015.24
2019-04-28T09:19:02.534Z,1015.24
2019-04-28T09:20:01.876Z,1015.24
2019-04-28T09:21:02.215Z,1015.25
2019-04-28T09:22:02.425Z,1015.25
2019-04-28T09:23:02.596Z,1015.25
2019-04-28T09:24:01.864Z,1015.25
2019-04-28T09:25:02.151Z,1015.44
2019-04-28T09:26:02.464Z,1015.44
2019-04-28T09:27:02.613Z,1015.44
2019-04-28T09:28:01.814Z,1015.44
2019-04-28T09:29:02.066Z,1015.41
2019-04-28T09:30:02.359Z,1015.41
2019-04-28T09:31:02.559Z,1015.41
2019-04-28T09:32:01.715Z,1015.41
2019-04-28T09:33:01.969Z,1015.4
2019-04-28T09:34:02.152Z,1015.4
2019-04-28T09:35:02.439Z,1015.4
2019-04-28T09:36:02.675Z,1015.4
2019-04-28T09:37:01.826Z,1015.53
2019-04-28T09:38:02.077Z,1015.53
2019-04-28T09:39:02.281Z,1015.53
2019-04-28T09:40:02.576Z,1015.53
2019-04-28T09:41:01.784Z,1015.55
2019-04-28T09:42:02.013Z,1015.55
2019-04-28T09:43:02.284Z,1015.55
2019-04-28T09:44:01.860Z,1015.55
2019-04-28T09:45:02.254Z,1015.56
2019-04-28T09:46:02.379Z,1015.56
2019-04-28T09:47:02.590Z,1015.56
2019-04-28T09:48:01.853Z,1015.56
2019-04-28T09:49:01.981Z,1015.56
2019-04-28T09:50:02.078Z,1015.56
2019-04-28T09:51:02.218Z,1015.56
2019-04-28T09:52:02.475Z,1015.66
2019-04-28T09:53:01.745Z,1015.66
2019-04-28T09:54:01.926Z,1015.66
2019-04-28T09:55:02.272Z,1015.66
2019-04-28T09:56:02.406Z,1015.71
2019-04-28T09:57:01.637Z,1015.71
2019-04-28T09:58:01.958Z,1015.71
2019-04-28T09:59:02.087Z,1015.71
2019-04-28T10:00:05.458Z,1015.67
2019-04-28T10:01:02.431Z,1015.67
2019-04-28T10:02:01.661Z,1015.67
2019-04-28T10:03:01.852Z,1015.67
2019-04-28T10:04:02.097Z,1015.67
2019-04-28T10:05:02.410Z,1015.67
2019-04-28T10:06:02.649Z,1015.67
2019-04-28T10:07:01.841Z,1015.67
2019-04-28T10:08:02.130Z,1015.77
2019-04-28T10:09:02.444Z,1015.77
2019-04-28T10:10:02.667Z,1015.77
2019-04-28T10:11:01.903Z,1015.77
2019-04-28T10:12:02.225Z,1015.89
2019-04-28T10:13:02.394Z,1015.89
2019-04-28T10:14:02.558Z,1015.89
2019-04-28T10:15:01.881Z,1015.89
2019-04-28T10:16:02.058Z,1015.93
2019-04-28T10:17:02.409Z,1015.93
2019-04-28T10:18:02.518Z,1015.93
2019-04-28T10:19:01.760Z,1015.93
2019-04-28T10:20:01.981Z,1016
2019-04-28T10:21:02.105Z,1016
2019-04-28T10:22:02.332Z,1016
2019-04-28T10:23:02.562Z,1016
2019-04-28T10:24:01.783Z,1016.04
2019-04-28T10:25:01.786Z,1016.04
2019-04-28T10:26:01.949Z,1016.04
2019-04-28T10:27:02.236Z,1016.04
2019-04-28T10:28:02.419Z,1016.12
2019-04-28T10:29:01.686Z,1016.12
2019-04-28T10:30:02.015Z,1016.12
2019-04-28T10:31:02.159Z,1016.12
2019-04-28T10:32:02.408Z,1016.13
2019-04-28T10:33:02.627Z,1016.13
2019-04-28T10:34:01.802Z,1016.13
2019-04-28T10:35:02.111Z,1016.13
2019-04-28T10:36:02.250Z,1016.17
2019-04-28T10:37:02.526Z,1016.17
2019-04-28T10:38:02.518Z,1016.17
2019-04-28T10:39:01.765Z,1016.17
2019-04-28T10:40:02.062Z,1016.21
2019-04-28T10:41:02.189Z,1016.21
2019-04-28T10:42:02.406Z,1016.21
2019-04-28T10:43:01.688Z,1016.21
2019-04-28T10:44:01.923Z,1016.26
2019-04-28T10:45:02.337Z,1016.26
2019-04-28T10:46:02.491Z,1016.26
2019-04-28T10:47:01.717Z,1016.26
2019-04-28T10:48:01.977Z,1016.18
2019-04-28T10:49:02.177Z,1016.18
2019-04-28T10:50:02.498Z,1016.18
2019-04-28T10:51:02.256Z,1016.18
2019-04-28T10:52:02.524Z,1016.28
2019-04-28T10:53:01.706Z,1016.28
2019-04-28T10:54:01.982Z,1016.28
2019-04-28T10:55:02.298Z,1016.28
2019-04-28T10:56:01.711Z,1016.34
2019-04-28T10:57:02.505Z,1016.34
2019-04-28T10:58:01.775Z,1016.34
2019-04-28T10:59:01.984Z,1016.34
2019-04-28T11:00:03.935Z,1016.33
2019-04-28T11:01:01.697Z,1016.33
2019-04-28T11:02:01.931Z,1016.33
2019-04-28T11:03:02.381Z,1016.33
2019-04-28T11:04:02.447Z,1016.34
2019-04-28T11:05:09.351Z,1016.34
2019-04-28T11:06:01.819Z,1016.34
2019-04-28T11:07:02.371Z,1016.34
2019-04-28T11:08:02.170Z,1016.44
2019-04-28T11:09:02.482Z,1016.44
2019-04-28T11:10:02.725Z,1016.44
2019-04-28T11:11:01.886Z,1016.44
2019-04-28T11:12:02.093Z,1016.42
2019-04-28T11:13:02.311Z,1016.42
2019-04-28T11:14:02.606Z,1016.42
2019-04-28T11:15:02.211Z,1016.42
2019-04-28T11:16:02.140Z,1016.43
2019-04-28T11:17:02.387Z,1016.43
2019-04-28T11:18:02.370Z,1016.43
2019-04-28T11:19:02.614Z,1016.43
2019-04-28T11:20:01.871Z,1016.61
2019-04-28T11:21:02.142Z,1016.61
2019-04-28T11:22:02.306Z,1016.61
2019-04-28T11:23:02.493Z,1016.61
2019-04-28T11:24:01.774Z,1016.73
2019-04-28T11:25:02.084Z,1016.73
2019-04-28T11:26:02.277Z,1016.73
2019-04-28T11:27:02.567Z,1016.73
2019-04-28T11:28:01.859Z,1016.7
2019-04-28T11:29:02.110Z,1016.7
2019-04-28T11:30:02.425Z,1016.7
2019-04-28T11:31:02.590Z,1016.71
2019-04-28T11:32:01.787Z,1016.71
2019-04-28T11:33:01.819Z,1016.71
2019-04-28T11:34:02.067Z,1016.71
2019-04-28T11:35:01.982Z,1016.74
2019-04-28T11:36:02.261Z,1016.74
2019-04-28T11:37:02.358Z,1016.74
2019-04-28T11:38:02.614Z,1016.74
2019-04-28T11:39:01.738Z,1016.82
2019-04-28T11:40:02.008Z,1016.82
2019-04-28T11:41:02.182Z,1016.82
2019-04-28T11:42:02.444Z,1016.82
2019-04-28T11:43:01.700Z,1016.84
2019-04-28T11:44:01.896Z,1016.84
2019-04-28T11:45:02.179Z,1016.84
2019-04-28T11:46:02.376Z,1016.84
2019-04-28T11:47:02.590Z,1016.85
2019-04-28T11:48:01.796Z,1016.85
2019-04-28T11:49:01.993Z,1016.85
2019-04-28T11:50:02.401Z,1016.85
2019-04-28T11:51:02.441Z,1016.99
2019-04-28T11:52:01.615Z,1016.99
2019-04-28T11:53:01.894Z,1016.99
2019-04-28T11:54:02.090Z,1016.99
2019-04-28T11:55:02.331Z,1016.95
2019-04-28T11:56:02.472Z,1016.95
2019-04-28T11:57:01.657Z,1016.95
2019-04-28T11:58:01.862Z,1016.95
2019-04-28T11:59:01.990Z,1017.07
2019-04-28T12:00:02.329Z,1017.07
2019-04-28T12:01:02.497Z,1017.07
2019-04-28T12:02:01.755Z,1017.07
2019-04-28T12:03:02.088Z,1017.13
2019-04-28T12:04:02.233Z,1017.13
2019-04-28T12:05:02.594Z,1017.13
2019-04-28T12:06:01.657Z,1017.13
2019-04-28T12:07:01.891Z,1017.08
2019-04-28T12:08:02.127Z,1017.08