createdAt,value
2022-08-14T00:02:06.681Z,72.91
2022-08-14T00:04:45.110Z,71.90
2022-08-14T00:07:13.922Z,71.83
2022-08-14T00:09:55.827Z,71.36
2022-08-14T00:12:33.714Z,71.21
2022-08-14T00:15:29.827Z,71.13
2022-08-14T00:18:05.636Z,70.83
2022-08-14T00:20:41.303Z,69.61
2022-08-14T00:23:17.456Z,69.84
2022-08-14T00:26:05.907Z,69.30
2022-08-14T00:28:35.023Z,69.69
2022-08-14T00:31:04.581Z,69.10
2022-08-14T00:33:50.671Z,70.66
2022-08-14T00:36:36.688Z,70.45
2022-08-14T00:39:09.301Z,70.10
2022-08-14T00:41:39.086Z,70.03
2022-08-14T00:44:06.506Z,69.68
2022-08-14T00:46:33.718Z,70.13
2022-08-14T00:49:02.124Z,69.64
2022-08-14T00:51:34.552Z,69.63
2022-08-14T00:54:17.011Z,70.58
2022-08-14T00:56:49.175Z,70.69
2022-08-14T00:59:16.266Z,69.48
2022-08-14T01:01:43.364Z,68.91
2022-08-14T01:04:51.313Z,69.96
2022-08-14T01:07:00.411Z,70.60
2022-08-14T01:09:31.974Z,68.99
2022-08-14T01:12:03.275Z,67.75
2022-08-14T01:14:30.779Z,69.20
2022-08-14T01:16:58.064Z,69.29
2022-08-14T01:19:47.948Z,70.01
2022-08-14T01:22:18.532Z,69.90
2022-08-14T01:24:45.769Z,69.41
2022-08-14T01:27:18.834Z,69.51
2022-08-14T01:32:57.402Z,69.98
2022-08-14T01:36:01.476Z,71.88
2022-08-14T01:38:16.470Z,72.38
2022-08-14T01:40:43.398Z,72.81
2022-08-14T01:43:18.640Z,72.96
2022-08-14T01:45:57.604Z,70.38
2022-08-14T01:48:33.672Z,72.03
2022-08-14T01:51:19.809Z,72.25
2022-08-14T01:53:54.632Z,72.86
2022-08-14T01:56:23.508Z,73.07
2022-08-14T01:58:57.788Z,74.41
2022-08-14T02:01:26.503Z,74.26
2022-08-14T02:03:57.275Z,75.57
2022-08-14T02:06:32.659Z,75.00
2022-08-14T02:09:02.487Z,74.63
2022-08-14T02:11:31.582Z,75.27
2022-08-14T02:14:06.727Z,74.81
2022-08-14T02:16:39.104Z,75.39
2022-08-14T02:19:11.886Z,75.57
2022-08-14T02:21:43.641Z,75.88
2022-08-14T02:24:39.368Z,75.83
2022-08-14T02:28:25.582Z,76.22
2022-08-14T02:29:56.419Z,76.95
2022-08-14T02:32:36.212Z,77.41
2022-08-14T02:35:13.876Z,78.98
2022-08-14T02:37:48.449Z,78.68
2022-08-14T02:40:19.414Z,78.75
2022-08-14T02:42:54.938Z,78.99
2022-08-14T02:45:38.333Z,79.19
2022-08-14T02:49:02.760Z,78.01
2022-08-14T02:51:00.940Z,76.81
2022-08-14T02:53:33.461Z,75.80
2022-08-14T02:56:03.160Z,77.14
2022-08-14T02:58:42.354Z,77.75
2022-08-14T03:01:10.709Z,78.58
2022-08-14T03:03:38.767Z,79.58
2022-08-14T03:06:08.906Z,78.71
2022-08-14T03:08:38.490Z,76.29
2022-08-14T03:11:09.429Z,79.88
2022-08-14T03:13:39.602Z,80.12
2022-08-14T03:16:19.908Z,80.97
2022-08-14T03:18:56.421Z,81.22
2022-08-14T03:21:27.152Z,81.50
2022-08-14T03:24:22.928Z,81.09
2022-08-14T03:26:57.484Z,81.73
2022-08-14T03:29:26.174Z,81.90
2022-08-14T03:31:53.733Z,81.23
2022-08-14T03:34:55.663Z,82.18
2022-08-14T03:37:39.532Z,78.26
2022-08-14T03:40:18.438Z,82.29
2022-08-14T03:42:45.474Z,81.10
2022-08-14T03:45:19.337Z,80.96
2022-08-14T03:48:01.658Z,81.90
2022-08-14T03:50:31.721Z,81.64
2022-08-14T03:53:03.237Z,79.89
2022-08-14T03:55:31.008Z,81.62
2022-08-14T03:58:00.382Z,83.07
2022-08-14T04:00:42.701Z,81.50
2022-08-14T04:03:15.221Z,80.69
2022-08-14T04:05:48.828Z,80.60
2022-08-14T04:08:30.074Z,80.77
2022-08-14T04:11:01.279Z,81.27
2022-08-14T04:13:33.961Z,80.67
2022-08-14T04:16:05.131Z,81.48
2022-08-14T04:18:34.610Z,80.71
2022-08-14T04:21:01.550Z,81.76
2022-08-14T04:23:33.269Z,82.36
2022-08-14T04:26:08.168Z,83.48
2022-08-14T04:29:06.741Z,83.84
2022-08-14T04:31:24.738Z,83.78
2022-08-14T04:34:17.060Z,81.88
2022-08-14T04:37:08.222Z,81.36
2022-08-14T04:39:57.366Z,80.50
2022-08-14T04:42:46.869Z,79.91
2022-08-14T04:45:15.310Z,77.91
2022-08-14T04:48:02.635Z,79.15
2022-08-14T04:50:37.891Z,78.93
2022-08-14T04:53:17.043Z,78.72
2022-08-14T04:55:51.752Z,79.36
2022-08-14T04:58:32.405Z,79.36
2022-08-14T05:01:02.285Z,78.01
2022-08-14T05:03:32.072Z,78.09
2022-08-14T05:06:03.126Z,77.50
2022-08-14T05:08:57.407Z,77.38
2022-08-14T05:11:19.988Z,76.63
2022-08-14T05:16:34.116Z,77.22
2022-08-14T05:19:17.995Z,76.75
2022-08-14T05:21:58.224Z,77.25
2022-08-14T05:24:29.311Z,79.53
2022-08-14T05:26:56.371Z,81.63
2022-08-14T05:29:23.471Z,80.90
2022-08-14T05:31:57.189Z,79.36
2022-08-14T05:34:28.807Z,81.31
2022-08-14T05:37:02.357Z,82.32
2022-08-14T05:39:31.683Z,81.58
2022-08-14T05:41:59.084Z,83.33
2022-08-14T05:44:30.673Z,82.69
2022-08-14T05:46:58.743Z,81.96
2022-08-14T05:49:33.366Z,81.51
2022-08-14T05:52:02.489Z,81.33
2022-08-14T05:54:35.683Z,81.34
2022-08-14T05:57:05.030Z,82.17
2022-08-14T05:59:38.961Z,81.89
2022-08-14T06:02:07.678Z,82.68
2022-08-14T06:04:37.343Z,82.19
2022-08-14T06:07:04.434Z,81.75
2022-08-14T06:09:35.947Z,79.84
2022-08-14T06:12:09.466Z,80.76
2022-08-14T06:14:37.517Z,80.40
2022-08-14T06:17:05.803Z,80.23
2022-08-14T06:19:32.638Z,79.24
2022-08-14T06:21:59.820Z,80.49
2022-08-14T06:24:30.777Z,80.02
2022-08-14T06:27:04.803Z,79.19
2022-08-14T06:29:34.951Z,80.44
2022-08-14T06:32:38.037Z,80.81
2022-08-14T06:35:10.481Z,79.82
2022-08-14T06:37:52.101Z,81.26
2022-08-14T06:40:27.984Z,80.64
2022-08-14T06:43:00.257Z,81.05
2022-08-14T06:45:31.029Z,81.58
2022-08-14T06:47:58.593Z,81.75
2022-08-14T06:50:28.589Z,81.90
2022-08-14T06:52:56.944Z,82.37
2022-08-14T06:55:27.702Z,81.75
2022-08-14T06:57:56.494Z,81.04
2022-08-14T07:00:30.922Z,80.23
2022-08-14T07:03:19.424Z,79.50
2022-08-14T07:05:55.468Z,80.20
2022-08-14T07:08:31.589Z,79.42
2022-08-14T07:11:01.329Z,79.11
2022-08-14T07:13:30.657Z,79.48
2022-08-14T07:16:00.329Z,78.73
2022-08-14T07:18:30.198Z,79.77
2022-08-14T07:20:58.921Z,79.74
2022-08-14T07:23:26.622Z,77.58
2022-08-14T07:25:58.241Z,78.45
2022-08-14T07:28:34.691Z,76.69
2022-08-14T07:31:06.385Z,77.39
2022-08-14T07:33:36.495Z,78.27
2022-08-14T07:36:25.425Z,77.05
2022-08-14T07:38:54.020Z,77.00
2022-08-14T07:41:20.935Z,75.25
2022-08-14T07:43:55.240Z,75.86
2022-08-14T07:46:29.335Z,74.83
2022-08-14T07:48:58.478Z,74.64
2022-08-14T07:51:26.158Z,74.46
2022-08-14T07:54:01.853Z,73.88
2022-08-14T07:56:47.027Z,73.08
2022-08-14T07:59:16.895Z,73.13
2022-08-14T08:01:51.098Z,73.20
2022-08-14T08:04:25.337Z,73.46
2022-08-14T08:06:54.936Z,72.23
2022-08-14T08:09:32.149Z,72.10
2022-08-14T08:12:04.921Z,71.48
2022-08-14T08:14:56.615Z,70.39
2022-08-14T08:17:23.608Z,71.41
2022-08-14T08:19:51.698Z,71.82
2022-08-14T08:22:21.321Z,69.36
2022-08-14T08:24:50.605Z,69.36
2022-08-14T08:27:19.925Z,67.60
2022-08-14T08:29:50.714Z,66.26
2022-08-14T08:32:18.604Z,67.15
2022-08-14T08:34:46.665Z,66.80
2022-08-14T08:37:14.865Z,66.89
2022-08-14T08:40:03.287Z,67.29
2022-08-14T08:42:41.249Z,66.11
2022-08-14T08:45:17.456Z,67.67
2022-08-14T08:47:45.527Z,67.34
2022-08-14T08:50:31.902Z,68.00
2022-08-14T08:53:03.076Z,67.53
2022-08-14T08:55:35.591Z,67.07
2022-08-14T08:58:15.951Z,65.72
2022-08-14T09:00:45.872Z,66.65
2022-08-14T09:03:20.757Z,65.54
2022-08-14T09:05:54.008Z,65.94
2022-08-14T09:08:30.720Z,65.60
2022-08-14T09:11:01.567Z,63.72
2022-08-14T09:13:30.729Z,62.49
2022-08-14T09:15:57.768Z,62.12
2022-08-14T09:18:24.628Z,60.43
2022-08-14T09:20:58.869Z,60.01
2022-08-14T09:23:34.517Z,59.48
2022-08-14T09:26:02.082Z,58.25
2022-08-14T09:28:32.276Z,57.15
2022-08-14T09:31:07.272Z,58.15
2022-08-14T09:34:09.391Z,59.38
2022-08-14T09:37:13.069Z,58.68
2022-08-14T09:39:58.467Z,57.57
2022-08-14T09:42:50.091Z,58.45
2022-08-14T09:45:20.591Z,58.43
2022-08-14T09:47:55.684Z,58.58
2022-08-14T09:50:33.106Z,59.96
2022-08-14T09:53:04.566Z,60.21
2022-08-14T09:55:41.599Z,58.63
2022-08-14T09:58:22.634Z,56.09
2022-08-14T10:01:01.867Z,56.02
2022-08-14T10:03:35.585Z,54.80
2022-08-14T10:06:12.641Z,56.06
2022-08-14T10:08:50.887Z,55.58
2022-08-14T10:11:24.131Z,55.24
2022-08-14T10:13:57.892Z,55.03
2022-08-14T10:16:33.938Z,55.58
2022-08-14T10:19:20.453Z,54.91
2022-08-14T10:23:14.876Z,57.85
2022-08-14T10:24:50.834Z,58.49
2022-08-14T10:27:25.333Z,59.25
2022-08-14T10:30:01.785Z,59.88
2022-08-14T10:32:39.929Z,60.01
2022-08-14T10:35:14.517Z,60.62
2022-08-14T10:37:50.680Z,62.10
2022-08-14T10:40:37.934Z,60.10
2022-08-14T10:43:18.595Z,63.18
2022-08-14T10:46:04.055Z,63.43
2022-08-14T10:48:56.491Z,63.32
2022-08-14T10:51:30.044Z,61.74
2022-08-14T10:54:16.890Z,61.07
2022-08-14T10:56:51.853Z,62.27
2022-08-14T10:59:19.159Z,59.75
2022-08-14T11:01:46.011Z,60.42
2022-08-14T11:04:30.128Z,60.69
2022-08-14T11:06:58.043Z,61.49
2022-08-14T11:09:26.610Z,61.51
2022-08-14T11:12:34.488Z,62.22
2022-08-14T11:15:02.713Z,60.33
2022-08-14T11:17:33.152Z,61.21
2022-08-14T11:20:02.818Z,60.30
2022-08-14T11:22:52.605Z,60.43
2022-08-14T11:25:21.348Z,60.27
2022-08-14T11:27:49.077Z,60.79
2022-08-14T11:30:51.550Z,60.10
2022-08-14T11:33:07.678Z,59.45
2022-08-14T11:35:47.516Z,58.89
2022-08-14T11:38:16.425Z,58.87
2022-08-14T11:40:47.129Z,60.31
2022-08-14T11:43:15.323Z,60.21
2022-08-14T11:45:47.983Z,60.60
2022-08-14T11:49:04.265Z,60.61
2022-08-14T11:51:24.431Z,60.53
2022-08-14T11:54:02.127Z,60.98
2022-08-14T11:56:41.302Z,60.16
2022-08-14T11:59:15.488Z,60.51
2022-08-14T12:01:42.734Z,60.22
2022-08-14T12:04:32.480Z,60.95
2022-08-14T12:06:58.807Z,60.78
2022-08-14T12:09:30.486Z,61.42
2022-08-14T12:11:57.465Z,61.34
2022-08-14T12:14:29.853Z,59.56
2022-08-14T12:17:11.983Z,59.21
2022-08-14T12:19:51.305Z,57.43
2022-08-14T12:22:35.036Z,57.29
2022-08-14T12:25:10.700Z,57.37
2022-08-14T12:27:52.769Z,57.81
2022-08-14T12:30:43.567Z,58.35
2022-08-14T12:33:32.880Z,56.62
2022-08-14T12:36:05.526Z,55.18
2022-08-14T12:38:38.557Z,54.71
2022-08-14T12:41:20.382Z,54.49
2022-08-14T12:43:59.471Z,54.11
2022-08-14T12:46:38.026Z,54.04
2022-08-14T12:49:11.661Z,54.30
2022-08-14T12:51:38.507Z,53.03
2022-08-14T12:54:28.689Z,52.64
2022-08-14T12:57:06.013Z,51.92
2022-08-14T12:59:37.156Z,51.67
2022-08-14T13:02:21.261Z,49.47
2022-08-14T13:04:52.761Z,47.97
2022-08-14T13:07:20.981Z,48.18
2022-08-14T13:09:58.469Z,50.04
2022-08-14T13:12:56.645Z,47.52
2022-08-14T13:15:17.908Z,48.79
2022-08-14T13:17:51.914Z,47.67
2022-08-14T13:20:25.017Z,48.18
2022-08-14T13:22:56.100Z,45.51
2022-08-14T13:25:27.631Z,45.39
2022-08-14T13:27:57.638Z,44.01
2022-08-14T13:30:25.843Z,42.46
2022-08-14T13:32:54.374Z,42.94
2022-08-14T13:35:22.447Z,43.80
2022-08-14T13:37:52.492Z,42.92
2022-08-14T13:40:26.321Z,42.65
2022-08-14T13:42:56.913Z,42.66
2022-08-14T13:45:34.125Z,42.60
2022-08-14T13:48:19.126Z,43.17
2022-08-14T13:51:01.695Z,43.34
2022-08-14T13:53:33.344Z,42.55
2022-08-14T13:56:00.611Z,41.70
2022-08-14T13:58:30.307Z,40.88
2022-08-14T14:01:01.887Z,40.60
2022-08-14T14:03:35.262Z,40.61
2022-08-14T14:06:03.075Z,40.18
2022-08-14T14:08:45.881Z,38.80
2022-08-14T14:11:24.201Z,39.37
2022-08-14T14:13:56.122Z,39.15
2022-08-14T14:16:30.213Z,38.58
2022-08-14T14:19:09.003Z,40.56
2022-08-14T14:21:38.141Z,38.76
2022-08-14T14:24:08.142Z,38.35
2022-08-14T14:26:45.518Z,38.42
2022-08-14T14:29:14.114Z,37.36
2022-08-14T14:31:41.477Z,38.22
2022-08-14T14:34:20.079Z,37.61
2022-08-14T14:36:57.113Z,38.39
2022-08-14T14:39:27.424Z,38.12
2022-08-14T14:42:00.712Z,37.05
2022-08-14T14:44:36.000Z,36.50
2022-08-14T14:47:03.103Z,36.96
2022-08-14T14:49:51.645Z,35.84
2022-08-14T14:52:27.840Z,35.81
2022-08-14T14:55:08.390Z,35.48
2022-08-14T14:57:36.339Z,35.04
2022-08-14T15:00:13.048Z,34.86
2022-08-14T15:02:46.247Z,35.44
2022-08-14T15:05:16.279Z,35.38
2022-08-14T15:07:43.965Z,36.76
2022-08-14T15:10:27.394Z,35.45
2022-08-14T15:13:04.136Z,34.81
2022-08-14T15:15:33.175Z,34.90
2022-08-14T15:18:01.235Z,34.91
2022-08-14T15:20:30.145Z,35.94
2022-08-14T15:23:12.141Z,34.81
2022-08-14T15:25:43.883Z,34.45
2022-08-14T15:28:21.466Z,33.22
2022-08-14T15:30:57.722Z,34.72
2022-08-14T15:34:01.037Z,35.30
2022-08-14T15:36:31.467Z,35.77
2022-08-14T15:38:59.530Z,36.32
2022-08-14T15:41:27.042Z,35.32
2022-08-14T15:44:01.380Z,36.64
2022-08-14T15:46:41.509Z,36.04
2022-08-14T15:49:12.627Z,35.12
2022-08-14T15:51:42.171Z,34.90
2022-08-14T15:54:11.390Z,34.80
2022-08-14T15:56:42.697Z,33.68
2022-08-14T15:59:13.148Z,33.87
2022-08-14T16:01:54.074Z,35.02
2022-08-14T16:04:22.837Z,35.33
2022-08-14T16:06:54.801Z,36.16
2022-08-14T16:09:23.046Z,35.52
2022-08-14T16:11:54.027Z,35.16
2022-08-14T16:14:22.606Z,36.43
2022-08-14T16:17:00.717Z,37.57
2022-08-14T16:19:31.628Z,39.05
2022-08-14T16:22:58.095Z,39.74
2022-08-14T16:25:02.347Z,39.82
2022-08-14T16:27:37.222Z,38.96
2022-08-14T16:30:20.833Z,37.38
2022-08-14T16:32:57.683Z,39.09
2022-08-14T16:35:43.160Z,39.86
2022-08-14T16:38:44.896Z,41.56
2022-08-14T16:41:23.078Z,40.95
2022-08-14T16:43:58.970Z,42.05
2022-08-14T16:46:27.101Z,41.30
2022-08-14T16:48:57.504Z,41.74
2022-08-14T16:51:25.644Z,41.77
2022-08-14T16:53:54.743Z,42.21
2022-08-14T16:56:27.994Z,43.17
2022-08-14T16:59:15.807Z,44.01
2022-08-14T17:01:44.624Z,44.27
2022-08-14T17:04:24.790Z,45.30
2022-08-14T17:06:55.251Z,45.22
2022-08-14T17:09:48.745Z,45.82
2022-08-14T17:12:28.272Z,46.16
2022-08-14T17:15:10.089Z,47.89
2022-08-14T17:17:40.689Z,47.69
2022-08-14T17:20:53.810Z,47.90
2022-08-14T17:23:00.403Z,46.70
2022-08-14T17:25:37.493Z,48.17
2022-08-14T17:28:51.115Z,48.60
2022-08-14T17:31:03.083Z,47.26
2022-08-14T17:33:40.885Z,48.93
2022-08-14T17:36:21.779Z,49.90
2022-08-14T17:39:06.830Z,50.43
2022-08-14T17:41:43.722Z,51.61
2022-08-14T17:44:34.291Z,52.19
2022-08-14T17:47:14.544Z,50.90
2022-08-14T17:49:47.433Z,51.69
2022-08-14T17:52:34.148Z,51.41
2022-08-14T17:55:05.742Z,51.22
2022-08-14T17:57:35.478Z,51.13
2022-08-14T18:00:13.402Z,50.57
2022-08-14T18:02:50.766Z,49.96
2022-08-14T18:05:23.210Z,50.28
2022-08-14T18:08:31.357Z,48.84
2022-08-14T18:10:55.039Z,49.48
2022-08-14T18:13:39.007Z,50.79
2022-08-14T18:16:20.155Z,50.63
2022-08-14T18:18:49.714Z,51.71
2022-08-14T18:21:40.263Z,51.79
2022-08-14T18:24:05.036Z,51.68
2022-08-14T18:27:01.742Z,52.53
2022-08-14T18:29:31.743Z,54.37
2022-08-14T18:31:59.364Z,52.86
2022-08-14T18:34:36.475Z,54.07
2022-08-14T18:37:17.417Z,53.71
2022-08-14T18:40:01.493Z,55.47
2022-08-14T18:42:34.913Z,56.69
2022-08-14T18:45:12.353Z,56.24
2022-08-14T18:48:14.278Z,54.38
2022-08-14T18:50:31.091Z,55.61
2022-08-14T18:53:10.598Z,56.24
2022-08-14T18:55:37.569Z,55.93
2022-08-14T18:58:27.907Z,57.98
2022-08-14T19:01:00.564Z,57.70
2022-08-14T19:03:37.113Z,58.97
2022-08-14T19:06:06.349Z,59.71
2022-08-14T19:08:49.998Z,58.24
2022-08-14T19:11:32.668Z,59.01
2022-08-14T19:14:05.067Z,60.29
2022-08-14T19:16:37.396Z,60.09
2022-08-14T19:19:11.780Z,60.10
2022-08-14T19:21:55.113Z,59.44
2022-08-14T19:24:34.639Z,60.09
2022-08-14T19:27:23.028Z,59.83
2022-08-14T19:30:20.372Z,60.45
2022-08-14T19:32:53.093Z,59.74
2022-08-14T19:35:48.676Z,59.78
2022-08-14T19:38:45.415Z,60.54
2022-08-14T19:41:17.216Z,62.16
2022-08-14T19:43:55.467Z,61.70
2022-08-14T19:46:37.504Z,60.15
2022-08-14T19:49:05.289Z,59.49
2022-08-14T19:51:40.498Z,60.63
2022-08-14T19:54:13.436Z,60.44
2022-08-14T19:56:45.115Z,62.77
2022-08-14T19:59:18.098Z,62.74
2022-08-14T20:01:49.256Z,61.57
2022-08-14T20:04:45.308Z,63.27
2022-08-14T20:07:09.095Z,64.30
2022-08-14T20:11:02.963Z,62.62
2022-08-14T20:12:35.220Z,62.55
2022-08-14T20:15:08.719Z,65.23
2022-08-14T20:17:40.588Z,65.55
2022-08-14T20:20:30.601Z,65.52
2022-08-14T20:23:02.022Z,65.39
2022-08-14T20:25:36.134Z,64.58
2022-08-14T20:28:28.804Z,65.66
2022-08-14T20:31:17.876Z,64.62
2022-08-14T20:34:07.965Z,63.88
2022-08-14T20:37:01.148Z,63.38
2022-08-14T20:39:33.998Z,66.36
2022-08-14T20:42:31.415Z,66.68
2022-08-14T20:45:24.240Z,67.22
2022-08-14T20:48:07.284Z,65.88
2022-08-14T20:50:34.682Z,65.82
2022-08-14T20:53:07.857Z,64.10
2022-08-14T20:55:41.232Z,66.15
2022-08-14T20:58:46.232Z,65.35
2022-08-14T21:01:18.945Z,66.13
2022-08-14T21:03:56.477Z,66.43
2022-08-14T21:07:22.993Z,66.99
2022-08-14T21:09:19.995Z,66.73
2022-08-14T21:12:07.081Z,65.83
2022-08-14T21:14:54.651Z,64.86
2022-08-14T21:17:25.419Z,66.70
2022-08-14T21:19:53.500Z,65.25
2022-08-14T21:22:20.406Z,66.21
2022-08-14T21:24:48.434Z,66.60
2022-08-14T21:27:20.392Z,68.23
2022-08-14T21:29:53.607Z,68.00
2022-08-14T21:32:50.226Z,67.70
2022-08-14T21:35:20.898Z,68.43
2022-08-14T21:37:52.187Z,69.78
2022-08-14T21:40:40.422Z,70.76
2022-08-14T21:43:18.258Z,69.65
2022-08-14T21:45:53.309Z,68.30
2022-08-14T21:48:21.744Z,70.83
2022-08-14T21:51:01.714Z,69.60
2022-08-14T21:53:59.515Z,68.60
2022-08-14T21:56:38.407Z,68.28
2022-08-14T21:59:09.272Z,71.34
2022-08-14T22:02:01.002Z,71.02
2022-08-14T22:04:33.730Z,70.48
2022-08-14T22:07:05.523Z,69.83
2022-08-14T22:09:36.341Z,70.35
2022-08-14T22:12:08.079Z,71.81
2022-08-14T22:14:43.362Z,72.53
2022-08-14T22:17:17.068Z,72.15
2022-08-14T22:19:54.273Z,71.90
2022-08-14T22:22:26.065Z,71.99
2022-08-14T22:25:00.398Z,71.96
2022-08-14T22:27:32.259Z,73.01
2022-08-14T22:30:00.349Z,72.05
2022-08-14T22:32:35.240Z,71.89
2022-08-14T22:35:15.729Z,72.05
2022-08-14T22:37:44.432Z,72.17
2022-08-14T22:40:50.709Z,70.37
2022-08-14T22:43:07.889Z,73.21
2022-08-14T22:45:37.687Z,71.29
2022-08-14T22:48:10.808Z,72.29
2022-08-14T22:50:48.876Z,72.23
2022-08-14T22:53:20.508Z,72.06
2022-08-14T22:55:47.732Z,73.55
2022-08-14T22:58:19.627Z,71.99
2022-08-14T23:01:00.245Z,73.67
2022-08-14T23:03:27.354Z,73.03
2022-08-14T23:05:55.897Z,72.50
2022-08-14T23:09:00.935Z,72.85
2022-08-14T23:11:11.467Z,72.29
2022-08-14T23:13:40.192Z,72.86
2022-08-14T23:16:10.762Z,73.01
2022-08-14T23:18:47.435Z,74.23
2022-08-14T23:21:24.551Z,73.21
2022-08-14T23:23:55.012Z,73.45
2022-08-14T23:26:48.772Z,73.36
2022-08-14T23:29:11.567Z,73.61
2022-08-14T23:31:39.491Z,72.12
2022-08-14T23:34:09.564Z,73.17
2022-08-14T23:36:54.132Z,75.89
2022-08-14T23:39:30.121Z,75.41
2022-08-14T23:42:05.076Z,76.47
2022-08-14T23:44:34.796Z,75.38
2022-08-14T23:47:11.843Z,74.43
2022-08-14T23:50:01.375Z,76.69
2022-08-14T23:53:06.504Z,75.06
2022-08-14T23:55:25.358Z,75.99
2022-08-14T23:57:58.485Z,75.92
