createdAt,value
2023-02-17T00:01:13.540Z,100.00
2023-02-17T00:04:09.838Z,100.00
2023-02-17T00:06:38.702Z,100.00
2023-02-17T00:12:08.856Z,100.00
2023-02-17T00:14:36.351Z,100.00
2023-02-17T00:17:03.889Z,100.00
2023-02-17T00:19:31.446Z,100.00
2023-02-17T00:22:01.145Z,100.00
2023-02-17T00:27:28.195Z,100.00
2023-02-17T00:29:55.731Z,100.00
2023-02-17T00:32:23.188Z,100.00
2023-02-17T00:34:52.783Z,100.00
2023-02-17T00:37:21.617Z,100.00
2023-02-17T00:39:49.411Z,100.00
2023-02-17T00:42:19.705Z,100.00
2023-02-17T00:47:49.937Z,100.00
2023-02-17T00:50:18.174Z,100.00
2023-02-17T00:52:47.074Z,100.00
2023-02-17T00:55:14.655Z,100.00
2023-02-17T00:57:42.197Z,100.00
2023-02-17T01:03:11.843Z,100.00
2023-02-17T01:05:42.288Z,100.00
2023-02-17T01:08:11.482Z,100.00
2023-02-17T01:10:39.664Z,100.00
2023-02-17T01:15:55.896Z,100.00
2023-02-17T01:18:24.681Z,100.00
2023-02-17T01:20:52.689Z,100.00
2023-02-17T01:23:21.595Z,100.00
2023-02-17T01:25:50.613Z,100.00
2023-02-17T01:28:20.235Z,100.00
2023-02-17T01:33:47.172Z,100.00
2023-02-17T01:36:17.084Z,100.00
2023-02-17T01:38:47.246Z,100.00
2023-02-17T01:41:15.556Z,100.00
2023-02-17T01:43:43.494Z,100.00
2023-02-17T01:46:10.959Z,100.00
2023-02-17T01:51:39.025Z,100.00
2023-02-17T01:57:19.504Z,100.00
2023-02-17T01:59:47.466Z,100.00
2023-02-17T02:02:15.532Z,100.00
2023-02-17T02:04:44.663Z,100.00
2023-02-17T02:07:16.902Z,100.00
2023-02-17T02:12:43.145Z,100.00
2023-02-17T02:15:13.385Z,100.00
2023-02-17T02:17:48.294Z,100.00
2023-02-17T02:23:51.226Z,100.00
2023-02-17T02:29:58.022Z,100.00
2023-02-17T02:32:40.613Z,100.00
2023-02-17T02:35:12.024Z,100.00
2023-02-17T02:37:44.267Z,100.00
2023-02-17T02:43:13.285Z,100.00
2023-02-17T02:45:40.829Z,100.00
2023-02-17T02:48:09.674Z,100.00
2023-02-17T02:50:48.718Z,100.00
2023-02-17T02:56:23.242Z,100.00
2023-02-17T03:01:54.974Z,100.00
2023-02-17T03:04:31.797Z,100.00
2023-02-17T03:09:32.083Z,100.00
2023-02-17T03:11:59.787Z,100.00
2023-02-17T03:14:28.097Z,100.00
2023-02-17T03:16:55.686Z,100.00
2023-02-17T03:19:27.213Z,100.00
2023-02-17T03:25:05.940Z,100.00
2023-02-17T03:30:35.954Z,100.00
2023-02-17T03:33:03.525Z,100.00
2023-02-17T03:35:33.550Z,100.00
2023-02-17T03:38:01.053Z,100.00
2023-02-17T03:40:28.580Z,100.00
2023-02-17T03:42:57.000Z,100.00
2023-02-17T03:45:24.518Z,100.00
2023-02-17T03:47:52.032Z,100.00
2023-02-17T03:50:19.620Z,100.00
2023-02-17T03:55:51.179Z,100.00
2023-02-17T03:58:18.651Z,100.00
2023-02-17T04:00:49.207Z,100.00
2023-02-17T04:03:16.715Z,100.00
2023-02-17T04:08:33.354Z,100.00
2023-02-17T04:11:03.258Z,100.00
2023-02-17T04:13:54.771Z,100.00
2023-02-17T04:16:22.374Z,100.00
2023-02-17T04:18:49.818Z,100.00
2023-02-17T04:21:17.426Z,100.00
2023-02-17T04:26:49.115Z,100.00
2023-02-17T04:29:16.631Z,100.00
2023-02-17T04:31:44.314Z,100.00
2023-02-17T04:34:11.924Z,100.00
2023-02-17T04:39:41.854Z,100.00
2023-02-17T04:42:10.630Z,100.00
2023-02-17T04:44:38.060Z,100.00
2023-02-17T04:47:05.646Z,100.00
2023-02-17T04:52:14.617Z,100.00
2023-02-17T04:54:42.212Z,100.00
2023-02-17T04:57:10.989Z,100.00
2023-02-17T04:59:38.574Z,100.00
2023-02-17T05:02:06.126Z,100.00
2023-02-17T05:04:57.552Z,100.00
2023-02-17T05:07:27.121Z,100.00
2023-02-17T05:09:55.091Z,100.00
2023-02-17T05:12:23.864Z,100.00
2023-02-17T05:17:49.825Z,100.00
2023-02-17T05:20:17.256Z,100.00
2023-02-17T05:22:44.759Z,100.00
2023-02-17T05:25:12.204Z,100.00
2023-02-17T05:27:40.974Z,100.00
2023-02-17T05:33:06.920Z,100.00
2023-02-17T05:35:35.345Z,100.00
2023-02-17T05:38:02.918Z,100.00
2023-02-17T05:40:30.527Z,100.00
2023-02-17T05:46:04.978Z,100.00
2023-02-17T05:48:33.000Z,100.00
2023-02-17T05:51:00.737Z,100.00
2023-02-17T05:53:28.321Z,100.00
2023-02-17T05:55:55.914Z,100.00
2023-02-17T05:58:23.509Z,100.00
2023-02-17T06:00:51.112Z,100.00
2023-02-17T06:03:20.178Z,100.00
2023-02-17T06:05:47.840Z,100.00
2023-02-17T06:08:15.392Z,100.00
2023-02-17T06:10:43.576Z,100.00
2023-02-17T06:13:11.112Z,100.00
2023-02-17T06:15:38.902Z,100.00
2023-02-17T06:18:06.510Z,100.00
2023-02-17T06:23:24.343Z,100.00
2023-02-17T06:25:51.873Z,100.00
2023-02-17T06:28:19.426Z,100.00
2023-02-17T06:30:47.310Z,100.00
2023-02-17T06:33:14.766Z,100.00
2023-02-17T06:35:42.204Z,100.00
2023-02-17T06:38:09.730Z,100.00
2023-02-17T06:43:41.130Z,100.00
2023-02-17T06:46:08.986Z,100.00
2023-02-17T06:49:01.812Z,100.00
2023-02-17T06:51:29.643Z,100.00
2023-02-17T06:53:57.451Z,100.00
2023-02-17T06:56:25.065Z,100.00
2023-02-17T06:58:54.006Z,100.00
2023-02-17T07:01:23.502Z,100.00
2023-02-17T07:03:51.371Z,100.00
2023-02-17T07:09:21.932Z,100.00
2023-02-17T07:11:51.096Z,100.00
2023-02-17T07:17:25.492Z,100.00
2023-02-17T07:19:52.985Z,100.00
2023-02-17T07:22:21.464Z,100.00
2023-02-17T07:24:48.975Z,100.00
2023-02-17T07:27:16.371Z,100.00
2023-02-17T07:29:43.846Z,100.00
2023-02-17T07:32:23.062Z,100.00
2023-02-17T07:34:50.509Z,100.00
2023-02-17T07:37:19.943Z,100.00
2023-02-17T07:39:47.444Z,100.00
2023-02-17T07:42:14.988Z,100.00
2023-02-17T07:44:42.442Z,100.00
2023-02-17T07:47:09.941Z,100.00
2023-02-17T07:49:38.773Z,100.00
2023-02-17T07:54:54.870Z,100.00
2023-02-17T07:57:22.405Z,100.00
2023-02-17T07:59:50.181Z,100.00
2023-02-17T08:02:17.754Z,100.00
2023-02-17T08:07:45.112Z,100.00
2023-02-17T08:10:31.350Z,100.00
2023-02-17T08:13:16.474Z,100.00
2023-02-17T08:18:48.083Z,100.00
2023-02-17T08:21:15.530Z,100.00
2023-02-17T08:23:45.456Z,100.00
2023-02-17T08:26:12.970Z,100.00
2023-02-17T08:28:40.422Z,100.00
2023-02-17T08:31:07.960Z,100.00
2023-02-17T08:33:35.455Z,100.00
2023-02-17T08:36:07.720Z,100.00
2023-02-17T08:38:35.453Z,100.00
2023-02-17T08:41:13.147Z,100.00
2023-02-17T08:46:37.181Z,100.00
2023-02-17T08:49:05.641Z,100.00
2023-02-17T08:51:33.116Z,100.00
2023-02-17T08:54:01.500Z,100.00
2023-02-17T08:59:38.088Z,100.00
2023-02-17T09:02:05.677Z,100.00
2023-02-17T09:04:33.391Z,100.00
2023-02-17T09:07:01.063Z,100.00
2023-02-17T09:09:29.237Z,100.00
2023-02-17T09:14:50.609Z,100.00
2023-02-17T09:17:18.338Z,100.00
2023-02-17T09:19:45.868Z,100.00
2023-02-17T09:22:30.588Z,100.00
2023-02-17T09:25:22.780Z,100.00
2023-02-17T09:27:50.311Z,100.00
2023-02-17T09:30:19.141Z,100.00
2023-02-17T09:32:46.700Z,100.00
2023-02-17T09:35:15.060Z,100.00
2023-02-17T09:37:42.619Z,100.00
2023-02-17T09:42:59.877Z,100.00
2023-02-17T09:48:30.102Z,100.00
2023-02-17T09:50:59.564Z,100.00
2023-02-17T09:56:32.628Z,100.00
2023-02-17T09:59:04.294Z,100.00
2023-02-17T10:01:34.358Z,100.00
2023-02-17T10:07:03.460Z,100.00
2023-02-17T10:09:34.757Z,100.00
2023-02-17T10:12:04.170Z,100.00
2023-02-17T10:14:34.559Z,100.00
2023-02-17T10:17:06.467Z,100.00
2023-02-17T10:19:37.233Z,100.00
2023-02-17T10:22:08.542Z,100.00
2023-02-17T10:27:38.374Z,100.00
2023-02-17T10:30:17.227Z,100.00
2023-02-17T10:33:14.785Z,100.00
2023-02-17T10:35:50.522Z,100.00
2023-02-17T10:38:19.841Z,99.97
2023-02-17T10:40:48.806Z,98.79
2023-02-17T10:43:22.176Z,98.24
2023-02-17T10:45:51.143Z,97.61
2023-02-17T10:48:23.021Z,98.35
2023-02-17T10:50:52.259Z,97.79
2023-02-17T10:56:25.511Z,96.86
2023-02-17T10:58:56.070Z,96.36
2023-02-17T11:01:24.018Z,95.26
2023-02-17T11:04:02.639Z,95.45
2023-02-17T11:06:30.923Z,94.98
2023-02-17T11:12:02.458Z,94.59
2023-02-17T11:14:31.286Z,93.54
2023-02-17T11:20:03.938Z,92.81
2023-02-17T11:22:35.291Z,91.47
2023-02-17T11:25:06.411Z,91.06
2023-02-17T11:27:33.871Z,91.14
2023-02-17T11:30:09.875Z,90.43
2023-02-17T11:32:37.467Z,89.53
2023-02-17T11:35:25.354Z,89.22
2023-02-17T11:37:54.174Z,88.16
2023-02-17T11:40:26.919Z,87.98
2023-02-17T11:42:55.455Z,87.80
2023-02-17T11:45:24.252Z,87.01
2023-02-17T11:48:02.676Z,88.83
2023-02-17T11:53:23.625Z,87.81
2023-02-17T11:59:05.603Z,88.06
2023-02-17T12:01:50.184Z,87.73
2023-02-17T12:04:27.977Z,87.48
2023-02-17T12:07:08.807Z,87.27
2023-02-17T12:09:47.196Z,87.36
2023-02-17T12:12:21.416Z,86.73
2023-02-17T12:15:02.469Z,86.39
2023-02-17T12:17:39.057Z,86.04
2023-02-17T12:20:15.750Z,87.61
2023-02-17T12:22:46.793Z,87.14
2023-02-17T12:25:23.918Z,87.36
2023-02-17T12:28:00.940Z,87.29
2023-02-17T12:30:37.551Z,87.20
2023-02-17T12:33:16.645Z,87.46
2023-02-17T12:35:50.865Z,87.60
2023-02-17T12:38:20.263Z,87.27
2023-02-17T12:43:42.362Z,88.17
2023-02-17T12:46:13.018Z,88.07
2023-02-17T12:48:42.961Z,88.40
2023-02-17T12:51:13.000Z,89.73
2023-02-17T12:56:38.610Z,90.50
2023-02-17T13:02:02.990Z,91.32
2023-02-17T13:07:43.500Z,91.44
2023-02-17T13:10:21.851Z,90.74
2023-02-17T13:13:06.413Z,90.84
2023-02-17T13:15:37.404Z,91.04
2023-02-17T13:21:03.027Z,91.05
2023-02-17T13:23:39.242Z,91.70
2023-02-17T13:26:35.478Z,91.51
2023-02-17T13:29:18.055Z,92.19
2023-02-17T13:31:53.576Z,92.60
2023-02-17T13:34:30.169Z,92.79
2023-02-17T13:36:58.303Z,92.94
2023-02-17T13:39:34.603Z,93.29
2023-02-17T13:42:02.750Z,93.77
2023-02-17T13:44:39.276Z,93.72
2023-02-17T13:47:13.866Z,93.63
2023-02-17T13:49:41.673Z,94.56
2023-02-17T13:54:59.149Z,99.02
2023-02-17T13:57:28.575Z,100.00
2023-02-17T14:00:09.009Z,100.00
2023-02-17T14:02:40.063Z,100.00
2023-02-17T14:08:06.182Z,100.00
2023-02-17T14:13:37.264Z,100.00
2023-02-17T14:16:07.449Z,100.00
2023-02-17T14:18:37.742Z,100.00
2023-02-17T14:21:07.943Z,100.00
2023-02-17T14:26:37.819Z,100.00
2023-02-17T14:29:07.553Z,100.00
2023-02-17T14:31:40.601Z,100.00
2023-02-17T14:34:10.407Z,100.00
2023-02-17T14:39:25.644Z,100.00
2023-02-17T14:41:53.069Z,100.00
2023-02-17T14:47:19.980Z,100.00
2023-02-17T14:49:47.425Z,100.00
2023-02-17T14:52:20.058Z,100.00
2023-02-17T14:57:49.664Z,100.00
2023-02-17T15:00:17.664Z,100.00
2023-02-17T15:02:46.526Z,100.00
2023-02-17T15:05:13.928Z,100.00
2023-02-17T15:07:42.211Z,100.00
2023-02-17T15:10:18.292Z,100.00
2023-02-17T15:12:45.798Z,100.00
2023-02-17T15:15:18.471Z,100.00
2023-02-17T15:21:00.000Z,100.00
2023-02-17T15:23:31.691Z,100.00
2023-02-17T15:26:00.234Z,100.00
2023-02-17T15:28:27.641Z,100.00
2023-02-17T15:30:56.670Z,100.00
2023-02-17T15:33:24.998Z,100.00
2023-02-17T15:35:54.383Z,100.00
2023-02-17T15:38:24.326Z,100.00
2023-02-17T15:40:51.968Z,100.00
2023-02-17T15:46:22.652Z,100.00
2023-02-17T15:48:50.613Z,100.00
2023-02-17T15:51:19.920Z,100.00
2023-02-17T15:53:48.848Z,100.00
2023-02-17T15:56:20.383Z,100.00
2023-02-17T15:58:48.753Z,100.00
2023-02-17T16:01:19.644Z,100.00
2023-02-17T16:03:47.230Z,100.00
2023-02-17T16:06:14.636Z,100.00
2023-02-17T16:08:42.085Z,100.00
2023-02-17T16:11:13.271Z,100.00
2023-02-17T16:13:40.985Z,100.00
2023-02-17T16:16:16.137Z,100.00
2023-02-17T16:19:07.574Z,100.00
2023-02-17T16:21:35.122Z,100.00
2023-02-17T16:26:52.328Z,100.00
2023-02-17T16:29:22.336Z,100.00
2023-02-17T16:31:49.940Z,100.00
2023-02-17T16:34:20.709Z,100.00
2023-02-17T16:36:48.749Z,100.00
2023-02-17T16:39:17.402Z,100.00
2023-02-17T16:41:45.456Z,100.00
2023-02-17T16:44:15.069Z,100.00
2023-02-17T16:46:47.292Z,100.00
2023-02-17T16:49:20.223Z,100.00
2023-02-17T16:51:47.847Z,100.00
2023-02-17T16:57:03.788Z,100.00
2023-02-17T16:59:32.873Z,100.00
2023-02-17T17:02:01.573Z,100.00
2023-02-17T17:04:29.202Z,100.00
2023-02-17T17:10:06.846Z,100.00
2023-02-17T17:12:33.121Z,100.00
2023-02-17T17:15:38.554Z,100.00
2023-02-17T17:18:08.876Z,100.00
2023-02-17T17:20:41.680Z,100.00
2023-02-17T17:23:13.581Z,100.00
2023-02-17T17:25:42.981Z,100.00
2023-02-17T17:28:13.602Z,99.46
2023-02-17T17:30:41.161Z,99.41
2023-02-17T17:33:09.995Z,98.72
2023-02-17T17:35:38.080Z,99.18
2023-02-17T17:40:55.622Z,98.45
2023-02-17T17:43:24.076Z,98.60
2023-02-17T17:45:52.100Z,99.03
2023-02-17T17:48:20.942Z,99.13
2023-02-17T17:53:36.789Z,99.36
2023-02-17T17:56:04.722Z,99.15
2023-02-17T17:58:33.599Z,98.80
2023-02-17T18:01:01.913Z,98.87
2023-02-17T18:03:30.670Z,98.41
2023-02-17T18:05:58.705Z,98.61
2023-02-17T18:08:26.235Z,97.75
2023-02-17T18:10:53.713Z,97.66
2023-02-17T18:16:10.123Z,96.93
2023-02-17T18:18:39.581Z,97.35
2023-02-17T18:21:07.071Z,97.38
2023-02-17T18:23:34.542Z,97.42
2023-02-17T18:26:02.146Z,98.06
2023-02-17T18:28:29.726Z,99.52
2023-02-17T18:30:57.300Z,100.00
2023-02-17T18:33:35.518Z,100.00
2023-02-17T18:36:09.039Z,100.00
2023-02-17T18:41:38.698Z,100.00
2023-02-17T18:44:06.562Z,100.00
2023-02-17T18:46:34.291Z,100.00
2023-02-17T18:49:01.882Z,100.00
2023-02-17T18:54:33.014Z,100.00
2023-02-17T18:57:01.809Z,100.00
2023-02-17T18:59:29.299Z,100.00
2023-02-17T19:01:56.740Z,100.00
2023-02-17T19:04:24.595Z,100.00
2023-02-17T19:06:52.121Z,100.00
2023-02-17T19:09:19.547Z,100.00
2023-02-17T19:14:47.894Z,100.00
2023-02-17T19:17:18.225Z,99.38
2023-02-17T19:19:45.930Z,98.56
2023-02-17T19:22:13.358Z,98.08
2023-02-17T19:27:40.687Z,96.26
2023-02-17T19:30:11.876Z,96.02
2023-02-17T19:32:40.375Z,95.68
2023-02-17T19:35:10.618Z,95.74
2023-02-17T19:37:38.980Z,95.86
2023-02-17T19:40:07.886Z,94.53
2023-02-17T19:42:35.595Z,95.20
2023-02-17T19:48:07.421Z,95.86
2023-02-17T19:50:34.856Z,96.18
2023-02-17T19:53:02.385Z,95.54
2023-02-17T19:55:29.817Z,95.95
2023-02-17T19:57:57.282Z,96.53
2023-02-17T20:00:25.075Z,96.33
2023-02-17T20:02:52.570Z,96.58
2023-02-17T20:05:21.443Z,96.52
2023-02-17T20:07:50.401Z,96.48
2023-02-17T20:13:06.683Z,96.89
2023-02-17T20:15:34.114Z,97.40
2023-02-17T20:18:01.578Z,97.46
2023-02-17T20:20:30.325Z,97.45
2023-02-17T20:22:57.750Z,98.00
2023-02-17T20:25:25.271Z,98.77
2023-02-17T20:27:53.130Z,100.00
2023-02-17T20:33:22.666Z,100.00
2023-02-17T20:35:51.499Z,100.00
2023-02-17T20:38:19.006Z,100.00
2023-02-17T20:40:46.491Z,100.00
2023-02-17T20:43:15.256Z,100.00
2023-02-17T20:45:43.161Z,100.00
2023-02-17T20:51:13.993Z,99.38
2023-02-17T20:53:41.508Z,99.31
2023-02-17T20:56:13.002Z,97.85
2023-02-17T20:58:40.935Z,97.06
2023-02-17T21:04:13.913Z,93.73
2023-02-17T21:06:43.165Z,92.15
2023-02-17T21:12:02.180Z,89.09
2023-02-17T21:14:29.661Z,86.74
2023-02-17T21:16:57.150Z,85.06
2023-02-17T21:19:24.778Z,82.35
2023-02-17T21:24:52.849Z,80.74
2023-02-17T21:27:20.313Z,79.33
2023-02-17T21:29:47.979Z,79.01
2023-02-17T21:32:15.504Z,79.20
2023-02-17T21:37:45.065Z,79.20
2023-02-17T21:40:13.107Z,81.45
2023-02-17T21:42:55.361Z,80.94
2023-02-17T21:45:23.206Z,81.62
2023-02-17T21:50:49.630Z,81.98
2023-02-17T21:53:18.483Z,81.82
2023-02-17T21:55:47.144Z,82.64
2023-02-17T21:58:14.821Z,81.16
2023-02-17T22:00:42.309Z,81.99
2023-02-17T22:03:09.791Z,81.30
2023-02-17T22:05:37.216Z,80.90
2023-02-17T22:08:05.062Z,80.73
2023-02-17T22:10:37.443Z,80.53
2023-02-17T22:13:06.019Z,80.51
2023-02-17T22:15:33.559Z,81.16
2023-02-17T22:18:01.153Z,81.46
2023-02-17T22:20:29.148Z,81.66
2023-02-17T22:22:56.354Z,80.86
2023-02-17T22:25:24.309Z,81.04
2023-02-17T22:27:53.082Z,80.59
2023-02-17T22:30:20.829Z,81.01
2023-02-17T22:32:48.302Z,81.77
2023-02-17T22:35:15.895Z,81.42
2023-02-17T22:40:31.779Z,81.71
2023-02-17T22:43:00.592Z,81.47
2023-02-17T22:45:28.106Z,81.51
2023-02-17T22:47:55.646Z,80.97
2023-02-17T22:50:23.143Z,81.47
2023-02-17T22:55:52.500Z,81.81
2023-02-17T22:58:21.718Z,81.88
2023-02-17T23:00:49.345Z,82.52
2023-02-17T23:03:17.211Z,83.14
2023-02-17T23:05:45.330Z,83.10
2023-02-17T23:08:12.926Z,82.57
2023-02-17T23:13:30.089Z,83.23
2023-02-17T23:15:57.547Z,83.46
2023-02-17T23:18:25.050Z,83.50
2023-02-17T23:20:52.619Z,84.51
2023-02-17T23:26:15.229Z,83.80
2023-02-17T23:28:44.310Z,85.50
2023-02-17T23:34:00.648Z,86.01
2023-02-17T23:36:28.135Z,86.60
2023-02-17T23:38:56.482Z,86.29
2023-02-17T23:41:23.997Z,87.39
2023-02-17T23:43:52.790Z,87.29
2023-02-17T23:46:21.230Z,89.22
2023-02-17T23:48:48.851Z,90.89
2023-02-17T23:51:18.674Z,92.56
2023-02-17T23:56:30.966Z,94.85
2023-02-17T23:59:00.076Z,96.38
