createdAt,value
2022-07-25T00:01:59.701Z,20.06
2022-07-25T00:04:27.791Z,20.07
2022-07-25T00:06:55.225Z,20.04
2022-07-25T00:09:23.394Z,20.03
2022-07-25T00:11:52.853Z,20.00
2022-07-25T00:14:20.336Z,19.97
2022-07-25T00:16:47.862Z,19.94
2022-07-25T00:19:15.069Z,19.89
2022-07-25T00:21:42.889Z,19.87
2022-07-25T00:24:10.931Z,19.85
2022-07-25T00:26:40.496Z,19.84
2022-07-25T00:29:09.680Z,19.82
2022-07-25T00:31:36.917Z,19.78
2022-07-25T00:34:05.023Z,19.74
2022-07-25T00:36:32.805Z,19.73
2022-07-25T00:39:00.323Z,19.73
2022-07-25T00:41:27.547Z,19.67
2022-07-25T00:43:55.074Z,19.61
2022-07-25T00:46:24.507Z,19.64
2022-07-25T00:48:52.329Z,19.60
2022-07-25T00:51:19.921Z,19.55
2022-07-25T00:53:49.027Z,19.55
2022-07-25T00:56:17.492Z,19.55
2022-07-25T00:58:45.628Z,19.54
2022-07-25T01:01:13.895Z,19.50
2022-07-25T01:03:43.849Z,19.45
2022-07-25T01:06:11.690Z,19.42
2022-07-25T01:08:39.538Z,19.37
2022-07-25T01:11:07.667Z,19.33
2022-07-25T01:13:35.329Z,19.31
2022-07-25T01:16:02.879Z,19.28
2022-07-25T01:18:30.465Z,19.26
2022-07-25T01:20:59.411Z,19.25
2022-07-25T01:23:27.088Z,19.24
2022-07-25T01:25:54.744Z,19.17
2022-07-25T01:28:22.710Z,19.12
2022-07-25T01:30:49.908Z,19.13
2022-07-25T01:33:18.560Z,19.11
2022-07-25T01:35:46.772Z,19.11
2022-07-25T01:38:16.135Z,19.07
2022-07-25T01:40:46.587Z,19.05
2022-07-25T01:43:14.100Z,19.02
2022-07-25T01:45:41.963Z,18.96
2022-07-25T01:48:10.119Z,18.97
2022-07-25T01:50:37.656Z,18.92
2022-07-25T01:53:06.084Z,18.86
2022-07-25T01:55:34.790Z,18.81
2022-07-25T01:58:02.419Z,18.79
2022-07-25T02:00:30.926Z,18.78
2022-07-25T02:02:58.728Z,18.79
2022-07-25T02:05:26.242Z,18.77
2022-07-25T02:07:53.793Z,18.79
2022-07-25T02:10:21.771Z,18.79
2022-07-25T02:12:50.741Z,18.77
2022-07-25T02:15:18.382Z,18.74
2022-07-25T02:17:45.800Z,18.66
2022-07-25T02:20:13.148Z,18.65
2022-07-25T02:22:40.538Z,18.60
2022-07-25T02:25:08.682Z,18.57
2022-07-25T02:27:36.214Z,18.55
2022-07-25T02:30:06.590Z,18.53
2022-07-25T02:32:33.689Z,18.54
2022-07-25T02:35:00.755Z,18.57
2022-07-25T02:37:28.531Z,18.61
2022-07-25T02:39:55.703Z,18.58
2022-07-25T02:42:23.570Z,18.62
2022-07-25T02:44:51.126Z,18.62
2022-07-25T02:47:21.380Z,18.55
2022-07-25T02:49:48.757Z,18.55
2022-07-25T02:52:16.470Z,18.53
2022-07-25T02:54:43.882Z,18.54
2022-07-25T02:57:11.248Z,18.51
2022-07-25T02:59:38.756Z,18.51
2022-07-25T03:02:06.559Z,18.48
2022-07-25T03:04:36.768Z,18.46
2022-07-25T03:07:04.050Z,18.40
2022-07-25T03:09:31.413Z,18.36
2022-07-25T03:11:59.248Z,18.30
2022-07-25T03:14:26.833Z,18.25
2022-07-25T03:16:54.256Z,18.22
2022-07-25T03:19:22.092Z,18.21
2022-07-25T03:21:51.235Z,18.17
2022-07-25T03:24:19.104Z,18.16
2022-07-25T03:26:46.580Z,18.10
2022-07-25T03:29:14.442Z,18.14
2022-07-25T03:31:42.402Z,18.14
2022-07-25T03:34:09.920Z,18.12
2022-07-25T03:36:37.342Z,18.12
2022-07-25T03:39:07.365Z,18.05
2022-07-25T03:41:35.237Z,18.02
2022-07-25T03:44:02.925Z,18.00
2022-07-25T03:46:30.691Z,17.98
2022-07-25T03:48:58.248Z,17.98
2022-07-25T03:51:25.571Z,17.98
2022-07-25T03:53:52.817Z,18.00
2022-07-25T03:56:22.158Z,17.97
2022-07-25T03:58:49.491Z,17.97
2022-07-25T04:01:17.067Z,17.98
2022-07-25T04:03:47.175Z,17.97
2022-07-25T04:06:14.305Z,17.98
2022-07-25T04:08:41.920Z,18.04
2022-07-25T04:11:09.297Z,18.02
2022-07-25T04:13:38.430Z,17.99
2022-07-25T04:16:08.441Z,17.99
2022-07-25T04:18:41.208Z,18.03
2022-07-25T04:21:09.328Z,18.03
2022-07-25T04:23:37.157Z,18.07
2022-07-25T04:26:05.012Z,18.11
2022-07-25T04:28:32.880Z,18.09
2022-07-25T04:31:01.956Z,18.09
2022-07-25T04:33:29.483Z,18.12
2022-07-25T04:35:56.968Z,18.16
2022-07-25T04:38:24.121Z,18.18
2022-07-25T04:40:51.503Z,18.20
2022-07-25T04:43:20.647Z,18.22
2022-07-25T04:45:48.081Z,18.25
2022-07-25T04:48:16.827Z,18.30
2022-07-25T04:50:45.068Z,18.33
2022-07-25T04:53:12.486Z,18.37
2022-07-25T04:55:40.328Z,18.43
2022-07-25T04:58:08.165Z,18.48
2022-07-25T05:00:35.797Z,18.53
2022-07-25T05:03:03.515Z,18.62
2022-07-25T05:05:33.411Z,18.69
2022-07-25T05:08:01.461Z,18.72
2022-07-25T05:10:30.921Z,18.77
2022-07-25T05:12:59.374Z,18.82
2022-07-25T05:15:26.362Z,18.90
2022-07-25T05:17:53.973Z,18.95
2022-07-25T05:20:21.278Z,19.00
2022-07-25T05:22:49.934Z,19.10
2022-07-25T05:25:18.281Z,19.15
2022-07-25T05:27:45.786Z,19.21
2022-07-25T05:30:14.423Z,19.28
2022-07-25T05:32:41.912Z,19.33
2022-07-25T05:35:10.253Z,19.40
2022-07-25T05:37:38.343Z,19.46
2022-07-25T05:40:08.845Z,19.53
2022-07-25T05:42:36.151Z,19.55
2022-07-25T05:45:03.983Z,19.59
2022-07-25T05:47:31.387Z,19.68
2022-07-25T05:49:58.712Z,19.74
2022-07-25T05:52:25.859Z,19.81
2022-07-25T05:54:52.978Z,19.87
2022-07-25T05:57:21.657Z,19.93
2022-07-25T05:59:48.783Z,19.98
2022-07-25T06:02:16.080Z,20.06
2022-07-25T06:04:43.259Z,20.14
2022-07-25T06:07:10.903Z,20.20
2022-07-25T06:09:42.223Z,20.26
2022-07-25T06:12:09.517Z,20.34
2022-07-25T06:14:38.223Z,20.41
2022-07-25T06:17:05.342Z,20.48
2022-07-25T06:19:32.661Z,20.53
2022-07-25T06:21:59.626Z,20.59
2022-07-25T06:24:27.048Z,20.66
2022-07-25T06:26:54.999Z,20.73
2022-07-25T06:29:22.745Z,20.79
2022-07-25T06:31:52.279Z,20.82
2022-07-25T06:34:19.648Z,20.91
2022-07-25T06:36:46.725Z,20.97
2022-07-25T06:39:13.813Z,21.04
2022-07-25T06:41:41.047Z,21.07
2022-07-25T06:44:08.687Z,21.11
2022-07-25T06:46:36.280Z,21.21
2022-07-25T06:49:08.602Z,21.31
2022-07-25T06:51:35.898Z,21.40
2022-07-25T06:54:04.139Z,21.46
2022-07-25T06:56:31.479Z,21.54
2022-07-25T06:58:59.379Z,21.58
2022-07-25T07:01:26.486Z,21.64
2022-07-25T07:03:53.657Z,21.71
2022-07-25T07:06:22.154Z,21.76
2022-07-25T07:08:49.161Z,21.84
2022-07-25T07:11:16.077Z,21.91
2022-07-25T07:13:43.110Z,21.97
2022-07-25T07:16:10.184Z,22.00
2022-07-25T07:18:37.361Z,22.11
2022-07-25T07:21:04.519Z,22.19
2022-07-25T07:23:33.051Z,22.27
2022-07-25T07:26:00.112Z,22.35
2022-07-25T07:28:27.365Z,22.42
2022-07-25T07:33:41.515Z,22.58
2022-07-25T07:36:09.338Z,22.69
2022-07-25T07:38:37.773Z,22.74
2022-07-25T07:41:04.779Z,22.85
2022-07-25T07:43:32.028Z,22.99
2022-07-25T07:45:59.781Z,23.05
2022-07-25T07:48:27.011Z,23.11
2022-07-25T07:50:54.156Z,23.17
2022-07-25T07:53:21.144Z,23.23
2022-07-25T07:55:49.611Z,23.29
2022-07-25T07:58:18.776Z,23.30
2022-07-25T08:00:49.042Z,23.40
2022-07-25T08:03:19.049Z,23.45
2022-07-25T08:05:49.243Z,23.56
2022-07-25T08:08:16.992Z,23.63
2022-07-25T08:10:45.678Z,23.72
2022-07-25T08:13:15.972Z,23.88
2022-07-25T08:15:43.922Z,23.91
2022-07-25T08:18:17.376Z,23.97
2022-07-25T08:20:45.389Z,24.04
2022-07-25T08:23:13.149Z,24.08
2022-07-25T08:25:40.555Z,24.19
2022-07-25T08:28:07.868Z,24.26
2022-07-25T08:30:37.907Z,24.35
2022-07-25T08:33:06.921Z,24.42
2022-07-25T08:35:35.332Z,24.49
2022-07-25T08:38:04.272Z,24.59
2022-07-25T08:40:33.161Z,24.58
2022-07-25T08:43:01.014Z,24.64
2022-07-25T08:45:29.437Z,24.71
2022-07-25T08:47:57.963Z,24.76
2022-07-25T08:50:28.002Z,24.79
2022-07-25T08:53:10.441Z,24.86
2022-07-25T08:55:43.522Z,24.95
2022-07-25T08:58:11.679Z,24.93
2022-07-25T09:00:38.942Z,25.01
2022-07-25T09:03:07.825Z,25.06
2022-07-25T09:05:36.949Z,25.11
2022-07-25T09:08:08.860Z,25.24
2022-07-25T09:10:36.126Z,25.33
2022-07-25T09:13:06.070Z,25.40
2022-07-25T09:15:36.178Z,25.44
2022-07-25T09:18:05.514Z,25.48
2022-07-25T09:20:42.398Z,25.56
2022-07-25T09:23:10.232Z,25.66
2022-07-25T09:25:37.887Z,25.72
2022-07-25T09:28:13.322Z,25.67
2022-07-25T09:30:41.355Z,25.67
2022-07-25T09:33:08.463Z,25.74
2022-07-25T09:35:36.537Z,25.82
2022-07-25T09:38:15.675Z,25.90
2022-07-25T09:40:54.602Z,25.93
2022-07-25T09:43:21.908Z,25.95
2022-07-25T09:45:52.492Z,26.05
2022-07-25T09:48:20.447Z,26.19
2022-07-25T09:50:47.645Z,26.21
2022-07-25T09:53:16.551Z,26.33
2022-07-25T09:55:43.636Z,26.40
2022-07-25T09:58:11.228Z,26.49
2022-07-25T10:00:40.826Z,26.54
2022-07-25T10:03:18.663Z,26.56
2022-07-25T10:06:02.803Z,26.60
2022-07-25T10:08:36.363Z,26.69
2022-07-25T10:11:03.714Z,26.68
2022-07-25T10:13:32.994Z,26.73
2022-07-25T10:16:00.854Z,26.76
2022-07-25T10:18:29.416Z,26.78
2022-07-25T10:21:25.045Z,26.93
2022-07-25T10:24:04.618Z,27.07
2022-07-25T10:26:33.055Z,27.17
2022-07-25T10:29:00.163Z,27.27
2022-07-25T10:31:35.798Z,27.32
2022-07-25T10:34:05.648Z,27.36
2022-07-25T10:36:43.706Z,27.36
2022-07-25T10:39:14.653Z,27.33
2022-07-25T10:41:43.752Z,27.35
2022-07-25T10:44:14.084Z,27.45
2022-07-25T10:46:42.339Z,27.48
2022-07-25T10:49:18.273Z,27.50
2022-07-25T10:51:55.693Z,27.49
2022-07-25T10:54:24.420Z,27.56
2022-07-25T10:56:54.053Z,27.62
2022-07-25T10:59:29.116Z,27.60
2022-07-25T11:01:56.297Z,27.61
2022-07-25T11:04:24.427Z,27.65
2022-07-25T11:06:51.816Z,27.74
2022-07-25T11:09:26.377Z,27.90
2022-07-25T11:11:58.019Z,27.99
2022-07-25T11:14:29.630Z,28.10
2022-07-25T11:16:57.806Z,28.17
2022-07-25T11:19:26.701Z,28.24
2022-07-25T11:21:56.059Z,28.26
2022-07-25T11:24:34.082Z,28.25
2022-07-25T11:27:04.496Z,28.32
2022-07-25T11:29:34.400Z,28.39
2022-07-25T11:32:03.431Z,28.40
2022-07-25T11:34:31.894Z,28.44
2022-07-25T11:37:05.037Z,28.56
2022-07-25T11:39:34.092Z,28.62
2022-07-25T11:42:05.698Z,28.66
2022-07-25T11:44:34.636Z,28.70
2022-07-25T11:47:02.203Z,28.70
2022-07-25T11:49:29.527Z,28.81
2022-07-25T11:51:56.963Z,28.92
2022-07-25T11:54:24.100Z,29.04
2022-07-25T11:56:52.374Z,29.10
2022-07-25T11:59:21.360Z,29.12
2022-07-25T12:01:48.482Z,29.15
2022-07-25T12:04:17.243Z,29.19
2022-07-25T12:06:46.810Z,29.22
2022-07-25T12:09:18.903Z,29.28
2022-07-25T12:11:48.089Z,29.34
2022-07-25T12:14:16.250Z,29.44
2022-07-25T12:16:44.981Z,29.47
2022-07-25T12:19:20.582Z,29.42
2022-07-25T12:21:47.847Z,29.44
2022-07-25T12:24:14.886Z,29.53
2022-07-25T12:26:42.431Z,29.60
2022-07-25T12:29:09.773Z,29.67
2022-07-25T12:31:37.295Z,29.71
2022-07-25T12:34:05.722Z,29.74
2022-07-25T12:36:32.994Z,29.75
2022-07-25T12:39:00.005Z,29.77
2022-07-25T12:41:27.100Z,29.84
2022-07-25T12:43:54.105Z,29.86
2022-07-25T12:46:21.333Z,29.93
2022-07-25T12:48:48.478Z,29.89
2022-07-25T12:51:17.101Z,29.88
2022-07-25T12:53:44.101Z,29.89
2022-07-25T12:56:11.149Z,29.93
2022-07-25T12:58:38.667Z,29.98
2022-07-25T13:01:05.956Z,30.04
2022-07-25T13:03:33.240Z,30.06
2022-07-25T13:06:00.361Z,30.11
2022-07-25T13:08:29.145Z,30.24
2022-07-25T13:10:56.163Z,30.29
2022-07-25T13:13:23.181Z,30.34
2022-07-25T13:15:50.737Z,30.29
2022-07-25T13:18:17.842Z,30.26
2022-07-25T13:20:44.995Z,30.26
2022-07-25T13:23:12.094Z,30.35
2022-07-25T13:25:40.531Z,30.44
2022-07-25T13:28:10.832Z,30.56
2022-07-25T13:30:38.277Z,30.63
2022-07-25T13:33:05.506Z,30.61
2022-07-25T13:35:38.589Z,30.67
2022-07-25T13:38:09.205Z,30.68
2022-07-25T13:40:36.475Z,30.71
2022-07-25T13:43:05.115Z,30.75
2022-07-25T13:45:32.811Z,30.83
2022-07-25T13:48:18.957Z,30.92
2022-07-25T13:50:47.448Z,31.02
2022-07-25T13:53:14.921Z,31.05
2022-07-25T13:55:42.274Z,31.01
2022-07-25T13:58:11.186Z,31.02
2022-07-25T14:00:38.260Z,31.00
2022-07-25T14:03:05.920Z,30.99
2022-07-25T14:05:33.395Z,31.04
2022-07-25T14:08:01.391Z,31.09
2022-07-25T14:10:28.810Z,31.13
2022-07-25T14:12:55.927Z,31.16
2022-07-25T14:15:24.915Z,31.10
2022-07-25T14:17:51.862Z,31.19
2022-07-25T14:20:19.374Z,31.21
2022-07-25T14:22:46.686Z,31.22
2022-07-25T14:25:14.074Z,31.30
2022-07-25T14:27:41.567Z,31.31
2022-07-25T14:30:09.854Z,31.29
2022-07-25T14:32:38.423Z,31.28
2022-07-25T14:35:07.177Z,31.28
2022-07-25T14:37:35.720Z,31.26
2022-07-25T14:40:03.682Z,31.30
2022-07-25T14:42:31.520Z,31.27
2022-07-25T14:44:58.588Z,31.23
2022-07-25T14:47:26.778Z,31.28
2022-07-25T14:49:56.647Z,31.35
2022-07-25T14:52:23.864Z,31.37
2022-07-25T14:54:50.924Z,31.44
2022-07-25T14:57:18.469Z,31.39
2022-07-25T14:59:45.512Z,31.30
2022-07-25T15:02:12.718Z,31.34
2022-07-25T15:04:40.631Z,31.28
2022-07-25T15:07:09.201Z,31.28
2022-07-25T15:09:36.242Z,31.27
2022-07-25T15:12:03.496Z,31.28
2022-07-25T15:14:30.656Z,31.30
2022-07-25T15:16:57.639Z,31.28
2022-07-25T15:19:25.783Z,31.29
2022-07-25T15:21:53.676Z,31.22
2022-07-25T15:24:27.137Z,31.25
2022-07-25T15:26:56.052Z,31.25
2022-07-25T15:29:23.118Z,31.24
2022-07-25T15:31:50.991Z,31.23
2022-07-25T15:34:18.775Z,31.21
2022-07-25T15:36:46.155Z,31.19
2022-07-25T15:39:13.475Z,31.13
2022-07-25T15:41:42.298Z,31.07
2022-07-25T15:44:09.257Z,31.07
2022-07-25T15:46:39.315Z,31.03
2022-07-25T15:49:06.895Z,30.99
2022-07-25T15:51:34.589Z,30.95
2022-07-25T15:54:02.796Z,30.88
2022-07-25T15:56:29.815Z,30.76
2022-07-25T15:58:58.447Z,30.67
2022-07-25T16:01:25.701Z,30.58
2022-07-25T16:03:52.871Z,30.52
2022-07-25T16:06:20.798Z,30.49
2022-07-25T16:08:49.018Z,30.40
2022-07-25T16:11:16.215Z,30.40
2022-07-25T16:13:43.243Z,30.42
2022-07-25T16:16:12.364Z,30.42
2022-07-25T16:18:39.498Z,30.38
2022-07-25T16:21:07.015Z,30.33
2022-07-25T16:23:38.461Z,30.35
2022-07-25T16:26:08.380Z,30.36
2022-07-25T16:28:36.637Z,30.37
2022-07-25T16:31:03.832Z,30.35
2022-07-25T16:33:32.946Z,30.28
2022-07-25T16:36:00.188Z,30.25
2022-07-25T16:38:27.374Z,30.18
2022-07-25T16:40:54.880Z,30.14
2022-07-25T16:43:22.126Z,30.10
2022-07-25T16:45:49.140Z,30.06
2022-07-25T16:48:16.269Z,30.07
2022-07-25T16:50:45.204Z,30.10
2022-07-25T16:53:13.160Z,30.05
2022-07-25T16:55:40.091Z,30.01
2022-07-25T16:58:07.199Z,30.03
2022-07-25T17:00:34.236Z,30.01
2022-07-25T17:03:01.229Z,29.99
2022-07-25T17:05:28.348Z,29.92
2022-07-25T17:07:59.757Z,29.89
2022-07-25T17:10:27.596Z,29.85
2022-07-25T17:12:54.757Z,29.80
2022-07-25T17:15:22.249Z,29.76
2022-07-25T17:17:49.316Z,29.70
2022-07-25T17:20:16.334Z,29.62
2022-07-25T17:22:43.318Z,29.60
2022-07-25T17:25:11.964Z,29.45
2022-07-25T17:27:39.101Z,29.29
2022-07-25T17:30:07.310Z,29.11
2022-07-25T17:32:34.382Z,28.97
2022-07-25T17:35:01.510Z,28.79
2022-07-25T17:37:28.717Z,28.70
2022-07-25T17:39:56.108Z,28.54
2022-07-25T17:42:24.814Z,28.37
2022-07-25T17:44:52.836Z,28.24
2022-07-25T17:47:20.205Z,28.04
2022-07-25T17:49:47.618Z,27.93
2022-07-25T17:52:14.803Z,27.85
2022-07-25T17:54:42.047Z,27.81
2022-07-25T17:57:09.318Z,27.76
2022-07-25T17:59:38.816Z,27.65
2022-07-25T18:02:05.975Z,27.52
2022-07-25T18:04:33.417Z,27.38
2022-07-25T18:07:00.899Z,27.20
2022-07-25T18:09:28.016Z,27.07
2022-07-25T18:11:55.255Z,27.01
2022-07-25T18:14:23.068Z,26.94
2022-07-25T18:16:51.738Z,26.89
2022-07-25T18:19:18.742Z,26.86
2022-07-25T18:21:46.034Z,26.72
2022-07-25T18:24:13.220Z,26.58
2022-07-25T18:26:40.410Z,26.48
2022-07-25T18:29:08.475Z,26.36
2022-07-25T18:31:36.084Z,26.24
2022-07-25T18:34:05.165Z,26.15
2022-07-25T18:36:32.649Z,26.11
2022-07-25T18:39:00.246Z,26.09
2022-07-25T18:41:29.645Z,26.07
2022-07-25T18:43:57.346Z,26.03
2022-07-25T18:46:24.654Z,25.94
2022-07-25T18:48:51.982Z,25.95
2022-07-25T18:51:23.013Z,25.97
2022-07-25T18:53:50.070Z,25.94
2022-07-25T18:56:17.240Z,25.94
2022-07-25T18:58:44.687Z,25.96
2022-07-25T19:01:12.326Z,25.97
2022-07-25T19:03:39.647Z,25.94
2022-07-25T19:06:08.771Z,25.89
2022-07-25T19:08:37.580Z,25.89
2022-07-25T19:11:05.117Z,25.87
2022-07-25T19:13:48.800Z,25.83
2022-07-25T19:16:16.891Z,25.79
2022-07-25T19:18:44.032Z,25.75
2022-07-25T19:21:11.210Z,25.70
2022-07-25T19:23:39.938Z,25.62
2022-07-25T19:26:07.171Z,25.55
2022-07-25T19:28:35.699Z,25.46
2022-07-25T19:31:03.608Z,25.43
2022-07-25T19:33:34.760Z,25.37
2022-07-25T19:36:03.544Z,25.31
2022-07-25T19:38:30.846Z,25.30
2022-07-25T19:40:59.602Z,25.26
2022-07-25T19:43:26.754Z,25.24
2022-07-25T19:45:54.145Z,25.22
2022-07-25T19:48:22.518Z,25.16
2022-07-25T19:50:49.861Z,25.13
2022-07-25T19:53:17.327Z,25.02
2022-07-25T19:55:44.851Z,24.97
2022-07-25T19:58:13.683Z,24.94
2022-07-25T20:00:40.801Z,24.86
2022-07-25T20:03:07.955Z,24.88
2022-07-25T20:05:35.351Z,24.85
2022-07-25T20:08:02.747Z,24.84
2022-07-25T20:10:29.831Z,24.82
2022-07-25T20:13:00.940Z,24.76
2022-07-25T20:15:30.436Z,24.67
2022-07-25T20:17:57.763Z,24.57
2022-07-25T20:20:25.218Z,24.57
2022-07-25T20:22:52.633Z,24.51
2022-07-25T20:25:19.871Z,24.51
2022-07-25T20:27:47.417Z,24.47
2022-07-25T20:30:14.900Z,24.46
2022-07-25T20:32:44.307Z,24.49
2022-07-25T20:35:11.899Z,24.49
2022-07-25T20:37:39.368Z,24.48
2022-07-25T20:40:08.792Z,24.45
2022-07-25T20:42:36.725Z,24.38
2022-07-25T20:45:04.459Z,24.37
2022-07-25T20:47:31.720Z,24.24
2022-07-25T20:50:00.681Z,24.11
2022-07-25T20:52:27.794Z,24.01
2022-07-25T20:54:54.907Z,24.02
2022-07-25T20:57:22.563Z,23.98
2022-07-25T20:59:49.943Z,24.01
2022-07-25T21:02:17.739Z,24.02
2022-07-25T21:04:44.980Z,23.97
2022-07-25T21:07:13.442Z,23.99
2022-07-25T21:09:40.680Z,24.10
2022-07-25T21:12:08.544Z,24.11
2022-07-25T21:14:35.673Z,24.08
2022-07-25T21:17:02.825Z,24.10
2022-07-25T21:19:30.439Z,24.11
2022-07-25T21:21:58.367Z,24.06
2022-07-25T21:24:27.365Z,24.02
2022-07-25T21:26:54.900Z,24.06
2022-07-25T21:29:22.200Z,24.07
2022-07-25T21:31:49.332Z,24.07
2022-07-25T21:34:17.121Z,24.02
2022-07-25T21:36:44.252Z,23.98
2022-07-25T21:39:11.342Z,23.90
2022-07-25T21:41:41.003Z,23.94
2022-07-25T21:44:08.201Z,23.94
2022-07-25T21:46:35.586Z,23.83
2022-07-25T21:49:02.629Z,23.79
2022-07-25T21:51:36.827Z,23.77
2022-07-25T21:54:09.773Z,23.76
2022-07-25T21:56:37.268Z,23.73
2022-07-25T21:59:05.961Z,23.70
2022-07-25T22:01:33.460Z,23.62
2022-07-25T22:04:00.530Z,23.56
2022-07-25T22:06:28.010Z,23.47
2022-07-25T22:08:55.534Z,23.43
2022-07-25T22:11:42.818Z,23.41
2022-07-25T22:14:12.325Z,23.40
2022-07-25T22:16:39.471Z,23.35
2022-07-25T22:19:07.051Z,23.36
2022-07-25T22:21:34.502Z,23.41
2022-07-25T22:24:01.416Z,23.44
2022-07-25T22:26:28.917Z,23.50
2022-07-25T22:28:56.384Z,23.46
2022-07-25T22:31:25.110Z,23.49
2022-07-25T22:33:52.154Z,23.46
2022-07-25T22:36:19.254Z,23.46
2022-07-25T22:38:46.457Z,23.43
2022-07-25T22:41:13.840Z,23.42
2022-07-25T22:43:57.008Z,23.38
2022-07-25T22:46:28.624Z,23.32
2022-07-25T22:48:56.679Z,23.30
2022-07-25T22:51:24.329Z,23.30
2022-07-25T22:53:51.514Z,23.23
2022-07-25T22:56:19.071Z,23.18
2022-07-25T22:58:49.243Z,23.19
2022-07-25T23:01:16.667Z,23.18
2022-07-25T23:03:45.396Z,23.14
2022-07-25T23:06:13.025Z,23.15
2022-07-25T23:08:40.173Z,23.17
2022-07-25T23:11:07.856Z,23.15
2022-07-25T23:13:35.507Z,23.16
2022-07-25T23:16:05.021Z,23.14
2022-07-25T23:18:37.721Z,23.18
2022-07-25T23:21:07.123Z,23.10
2022-07-25T23:23:34.114Z,23.01
2022-07-25T23:26:01.447Z,22.94
2022-07-25T23:28:28.451Z,22.88
2022-07-25T23:30:55.538Z,22.91
2022-07-25T23:33:25.824Z,22.93
2022-07-25T23:35:53.148Z,22.89
2022-07-25T23:38:22.261Z,22.88
2022-07-25T23:40:50.172Z,22.86
2022-07-25T23:43:27.778Z,22.83
2022-07-25T23:46:04.975Z,22.83
2022-07-25T23:48:33.723Z,22.84
2022-07-25T23:51:00.951Z,22.88
2022-07-25T23:53:30.090Z,22.94
2022-07-25T23:55:57.616Z,22.99
2022-07-25T23:58:24.880Z,23.02
