createdAt,value
2022-11-27T00:00:27.552Z,101169.84
2022-11-27T00:02:57.852Z,101180.28
2022-11-27T00:05:29.728Z,101183.59
2022-11-27T00:07:59.841Z,101181.81
2022-11-27T00:10:29.978Z,101179.13
2022-11-27T00:13:02.744Z,101181.69
2022-11-27T00:15:32.917Z,101171.97
2022-11-27T00:18:03.486Z,101178.16
2022-11-27T00:20:33.563Z,101173.88
2022-11-27T00:23:04.130Z,101185.22
2022-11-27T00:25:34.751Z,101183.31
2022-11-27T00:28:07.898Z,101183.44
2022-11-27T00:30:38.046Z,101192.03
2022-11-27T00:33:08.311Z,101197.34
2022-11-27T00:35:38.512Z,101192.09
2022-11-27T00:38:08.745Z,101187.00
2022-11-27T00:40:38.745Z,101198.97
2022-11-27T00:43:11.393Z,101196.38
2022-11-27T00:45:44.291Z,101193.69
2022-11-27T00:48:14.365Z,101184.97
2022-11-27T00:50:44.390Z,101190.28
2022-11-27T00:53:14.736Z,101194.00
2022-11-27T00:55:44.821Z,101194.00
2022-11-27T00:58:17.431Z,101190.69
2022-11-27T01:00:47.752Z,101189.78
2022-11-27T01:03:18.875Z,101187.78
2022-11-27T01:05:48.905Z,101182.53
2022-11-27T01:08:19.352Z,101172.78
2022-11-27T01:10:54.884Z,101175.41
2022-11-27T01:13:29.791Z,101175.31
2022-11-27T01:16:03.912Z,101167.47
2022-11-27T01:18:34.796Z,101175.19
2022-11-27T01:21:05.918Z,101174.16
2022-11-27T01:23:36.423Z,101166.59
2022-11-27T01:26:08.475Z,101177.69
2022-11-27T01:28:41.540Z,101174.28
2022-11-27T01:31:13.937Z,101176.91
2022-11-27T01:33:47.786Z,101177.69
2022-11-27T01:36:20.243Z,101169.75
2022-11-27T01:38:50.756Z,101171.59
2022-11-27T01:41:23.185Z,101171.59
2022-11-27T01:43:57.990Z,101154.94
2022-11-27T01:46:34.080Z,101167.19
2022-11-27T01:49:23.890Z,101164.00
2022-11-27T01:51:57.892Z,101167.34
2022-11-27T01:54:30.561Z,101161.16
2022-11-27T01:57:13.090Z,101158.41
2022-11-27T01:59:46.710Z,101172.44
2022-11-27T02:02:17.366Z,101161.94
2022-11-27T02:04:47.676Z,101162.88
2022-11-27T02:07:17.911Z,101163.66
2022-11-27T02:09:48.727Z,101168.13
2022-11-27T02:12:25.398Z,101164.50
2022-11-27T02:15:06.560Z,101162.69
2022-11-27T02:17:44.150Z,101161.81
2022-11-27T02:20:37.835Z,101159.19
2022-11-27T02:23:30.268Z,101165.28
2022-11-27T02:26:25.155Z,101166.16
2022-11-27T02:29:08.015Z,101177.50
2022-11-27T02:31:43.698Z,101169.56
2022-11-27T02:34:21.409Z,101167.00
2022-11-27T02:36:56.311Z,101168.63
2022-11-27T02:39:30.776Z,101166.75
2022-11-27T02:42:06.011Z,101157.50
2022-11-27T02:44:44.889Z,101165.16
2022-11-27T02:47:16.531Z,101166.75
2022-11-27T02:49:48.496Z,101172.13
2022-11-27T02:52:20.886Z,101165.44
2022-11-27T02:54:54.893Z,101167.97
2022-11-27T02:57:27.213Z,101175.84
2022-11-27T03:00:01.097Z,101176.84
2022-11-27T03:02:37.668Z,101179.31
2022-11-27T03:05:13.649Z,101179.38
2022-11-27T03:07:47.991Z,101178.53
2022-11-27T03:10:22.690Z,101185.56
2022-11-27T03:12:53.864Z,101181.09
2022-11-27T03:15:28.745Z,101177.56
2022-11-27T03:18:08.329Z,101179.31
2022-11-27T03:20:43.980Z,101183.84
2022-11-27T03:23:14.023Z,101180.44
2022-11-27T03:25:44.072Z,101183.00
2022-11-27T03:28:16.673Z,101182.06
2022-11-27T03:30:49.461Z,101187.78
2022-11-27T03:33:21.183Z,101184.91
2022-11-27T03:35:51.239Z,101181.56
2022-11-27T03:38:21.488Z,101184.09
2022-11-27T03:41:01.358Z,101185.88
2022-11-27T03:43:37.199Z,101184.75
2022-11-27T03:46:14.963Z,101182.00
2022-11-27T03:48:55.791Z,101192.38
2022-11-27T03:51:35.821Z,101187.31
2022-11-27T03:54:14.368Z,101196.91
2022-11-27T03:56:50.136Z,101200.38
2022-11-27T03:59:25.545Z,101197.03
2022-11-27T04:01:58.240Z,101201.53
2022-11-27T04:04:28.840Z,101202.25
2022-11-27T04:06:58.982Z,101204.81
2022-11-27T04:09:29.067Z,101209.16
2022-11-27T04:11:59.073Z,101206.47
2022-11-27T04:14:29.112Z,101206.53
2022-11-27T04:17:01.854Z,101203.78
2022-11-27T04:19:31.909Z,101203.78
2022-11-27T04:22:01.976Z,101203.00
2022-11-27T04:24:32.077Z,101200.38
2022-11-27T04:27:02.133Z,101200.38
2022-11-27T04:29:32.232Z,101197.69
2022-11-27T04:32:04.932Z,101201.03
2022-11-27T04:34:35.059Z,101201.94
2022-11-27T04:37:05.118Z,101199.19
2022-11-27T04:39:35.340Z,101200.16
2022-11-27T04:42:05.499Z,101192.44
2022-11-27T04:44:35.499Z,101198.66
2022-11-27T04:47:08.134Z,101202.84
2022-11-27T04:49:38.355Z,101202.06
2022-11-27T04:52:08.702Z,101205.47
2022-11-27T04:54:38.961Z,101198.59
2022-11-27T04:57:09.271Z,101203.84
2022-11-27T04:59:39.316Z,101207.31
2022-11-27T05:02:12.124Z,101205.47
2022-11-27T05:04:42.557Z,101199.31
2022-11-27T05:07:12.882Z,101200.31
2022-11-27T05:09:43.045Z,101200.81
2022-11-27T05:12:13.132Z,101196.16
2022-11-27T05:14:43.307Z,101199.38
2022-11-27T05:17:15.999Z,101201.94
2022-11-27T05:19:46.212Z,101201.81
2022-11-27T05:22:19.311Z,101197.53
2022-11-27T05:24:49.425Z,101206.19
2022-11-27T05:27:19.529Z,101196.75
2022-11-27T05:29:50.484Z,101201.94
2022-11-27T05:32:23.096Z,101203.06
2022-11-27T05:34:53.163Z,101206.59
2022-11-27T05:37:23.222Z,101199.56
2022-11-27T05:39:55.068Z,101205.75
2022-11-27T05:42:25.250Z,101206.00
2022-11-27T05:44:58.323Z,101205.00
2022-11-27T05:47:31.415Z,101207.72
2022-11-27T05:50:01.518Z,101202.59
2022-11-27T05:52:31.619Z,101205.00
2022-11-27T05:55:01.652Z,101205.94
2022-11-27T05:57:31.897Z,101211.19
2022-11-27T06:00:02.084Z,101201.53
2022-11-27T06:02:34.906Z,101204.34
2022-11-27T06:05:04.981Z,101206.78
2022-11-27T06:07:35.202Z,101205.16
2022-11-27T06:10:05.827Z,101201.59
2022-11-27T06:12:36.083Z,101203.50
2022-11-27T06:15:07.018Z,101205.88
2022-11-27T06:17:39.811Z,101208.50
2022-11-27T06:20:11.578Z,101213.81
2022-11-27T06:22:43.178Z,101216.63
2022-11-27T06:25:13.162Z,101211.50
2022-11-27T06:27:43.460Z,101217.03
2022-11-27T06:30:15.164Z,101220.03
2022-11-27T06:32:47.782Z,101217.81
2022-11-27T06:35:18.111Z,101226.31
2022-11-27T06:37:48.259Z,101218.44
2022-11-27T06:40:18.693Z,101224.22
2022-11-27T06:42:51.482Z,101219.13
2022-11-27T06:45:21.643Z,101227.88
2022-11-27T06:47:54.425Z,101217.09
2022-11-27T06:50:24.500Z,101220.56
2022-11-27T06:52:54.666Z,101221.56
2022-11-27T06:55:24.735Z,101225.00
2022-11-27T06:57:55.061Z,101220.09
2022-11-27T07:00:25.464Z,101214.66
2022-11-27T07:02:59.718Z,101217.34
2022-11-27T07:05:30.086Z,101220.56
2022-11-27T07:08:02.387Z,101207.53
2022-11-27T07:10:32.432Z,101228.06
2022-11-27T07:13:03.580Z,101222.78
2022-11-27T07:15:33.709Z,101216.22
2022-11-27T07:18:08.621Z,101217.53
2022-11-27T07:20:38.722Z,101207.31
2022-11-27T07:23:09.159Z,101217.34
2022-11-27T07:25:42.185Z,101230.44
2022-11-27T07:28:17.405Z,101228.75
2022-11-27T07:30:48.939Z,101229.66
2022-11-27T07:33:21.868Z,101236.47
2022-11-27T07:35:52.280Z,101237.09
2022-11-27T07:38:22.359Z,101230.75
2022-11-27T07:40:53.915Z,101230.00
2022-11-27T07:43:24.315Z,101220.28
2022-11-27T07:45:54.484Z,101225.28
2022-11-27T07:48:27.161Z,101233.38
2022-11-27T07:50:57.309Z,101222.59
2022-11-27T07:53:27.582Z,101227.22
2022-11-27T07:55:57.701Z,101222.28
2022-11-27T07:58:27.704Z,101221.81
2022-11-27T08:00:58.132Z,101214.41
2022-11-27T08:03:30.852Z,101212.50
2022-11-27T08:06:01.011Z,101213.38
2022-11-27T08:08:31.131Z,101211.78
2022-11-27T08:11:01.216Z,101212.81
2022-11-27T08:13:31.307Z,101208.13
2022-11-27T08:16:02.550Z,101218.66
2022-11-27T08:18:35.735Z,101223.84
2022-11-27T08:21:08.677Z,101226.78
2022-11-27T08:23:38.876Z,101229.53
2022-11-27T08:26:09.622Z,101228.94
2022-11-27T08:28:40.721Z,101240.06
2022-11-27T08:31:12.648Z,101236.25
2022-11-27T08:33:45.725Z,101232.41
2022-11-27T08:36:18.343Z,101239.97
2022-11-27T08:38:48.972Z,101237.22
2022-11-27T08:41:19.093Z,101232.59
2022-11-27T08:43:49.691Z,101229.84
2022-11-27T08:46:19.845Z,101229.72
2022-11-27T08:48:52.834Z,101228.66
2022-11-27T08:51:23.546Z,101227.94
2022-11-27T08:53:53.565Z,101231.50
2022-11-27T08:56:25.284Z,101236.47
2022-11-27T08:58:55.417Z,101230.84
2022-11-27T09:01:27.979Z,101234.69
2022-11-27T09:04:00.976Z,101238.78
2022-11-27T09:06:35.023Z,101236.75
2022-11-27T09:09:08.061Z,101244.47
2022-11-27T09:11:39.809Z,101241.84
2022-11-27T09:14:10.236Z,101244.81
2022-11-27T09:16:40.484Z,101239.50
2022-11-27T09:19:13.357Z,101251.63
2022-11-27T09:21:43.951Z,101245.41
2022-11-27T09:24:16.727Z,101248.75
2022-11-27T09:26:47.839Z,101253.22
2022-11-27T09:29:17.892Z,101251.06
2022-11-27T09:31:48.197Z,101255.06
2022-11-27T09:34:21.108Z,101254.00
2022-11-27T09:36:53.339Z,101251.72
2022-11-27T09:39:23.769Z,101253.34
2022-11-27T09:41:56.825Z,101246.25
2022-11-27T09:44:33.551Z,101245.59
2022-11-27T09:47:12.894Z,101244.41
2022-11-27T09:49:50.934Z,101241.72
2022-11-27T09:52:27.254Z,101243.34
2022-11-27T09:55:03.339Z,101221.91
2022-11-27T09:57:38.037Z,101232.41
2022-11-27T10:00:18.007Z,101232.88
2022-11-27T10:02:48.808Z,101229.03
2022-11-27T10:05:27.279Z,101224.81
2022-11-27T10:08:29.496Z,101225.97
2022-11-27T10:11:09.659Z,101228.09
2022-11-27T10:13:59.683Z,101226.75
2022-11-27T10:16:42.938Z,101204.25
2022-11-27T10:19:25.501Z,101211.88
2022-11-27T10:22:02.930Z,101208.53
2022-11-27T10:24:42.526Z,101201.19
2022-11-27T10:27:21.655Z,101201.06
2022-11-27T10:29:55.953Z,101195.03
2022-11-27T10:35:24.226Z,101193.84
2022-11-27T10:38:06.528Z,101191.84
2022-11-27T10:40:42.803Z,101202.16
2022-11-27T10:43:18.872Z,101196.72
2022-11-27T10:45:52.888Z,101202.03
2022-11-27T10:48:23.800Z,101199.47
2022-11-27T10:50:54.251Z,101205.28
2022-11-27T10:53:32.723Z,101202.75
2022-11-27T10:56:30.887Z,101200.00
2022-11-27T10:59:04.632Z,101191.34
2022-11-27T11:01:46.921Z,101191.84
2022-11-27T11:04:36.951Z,101188.31
2022-11-27T11:07:26.868Z,101182.28
2022-11-27T11:10:02.449Z,101183.97
2022-11-27T11:12:33.324Z,101198.03
2022-11-27T11:15:05.021Z,101185.69
2022-11-27T11:17:38.517Z,101190.09
2022-11-27T11:20:24.296Z,101195.03
2022-11-27T11:22:54.841Z,101183.53
2022-11-27T11:25:27.586Z,101192.28
2022-11-27T11:27:58.287Z,101186.09
2022-11-27T11:30:33.550Z,101186.81
2022-11-27T11:33:05.482Z,101186.09
2022-11-27T11:35:37.785Z,101188.84
2022-11-27T11:38:10.069Z,101181.69
2022-11-27T11:40:45.572Z,101179.59
2022-11-27T11:43:28.278Z,101172.50
2022-11-27T11:46:08.599Z,101182.94
2022-11-27T11:48:40.099Z,101178.72
2022-11-27T11:51:17.612Z,101171.22
2022-11-27T11:53:58.569Z,101180.56
2022-11-27T11:56:35.903Z,101179.00
2022-11-27T11:59:11.379Z,101173.84
2022-11-27T12:01:56.750Z,101167.59
2022-11-27T12:05:11.209Z,101164.84
2022-11-27T12:07:54.470Z,101159.59
2022-11-27T12:10:29.842Z,101155.13
2022-11-27T12:13:11.086Z,101152.63
2022-11-27T12:15:47.261Z,101147.53
2022-11-27T12:18:26.892Z,101132.97
2022-11-27T12:21:13.737Z,101133.56
2022-11-27T12:24:07.234Z,101138.72
2022-11-27T12:26:54.604Z,101142.91
2022-11-27T12:29:48.516Z,101139.22
2022-11-27T12:32:34.273Z,101135.50
2022-11-27T12:35:29.534Z,101135.38
2022-11-27T12:38:11.267Z,101132.88
2022-11-27T12:40:53.103Z,101129.41
2022-11-27T12:43:27.885Z,101131.19
2022-11-27T12:46:06.187Z,101129.22
2022-11-27T12:48:39.915Z,101128.09
2022-11-27T12:51:14.172Z,101132.34
2022-11-27T12:53:48.588Z,101122.91
2022-11-27T12:56:25.014Z,101128.16
2022-11-27T12:59:00.355Z,101122.13
2022-11-27T13:01:38.072Z,101127.16
2022-11-27T13:04:21.139Z,101117.53
2022-11-27T13:06:59.191Z,101130.44
2022-11-27T13:09:42.318Z,101135.75
2022-11-27T13:12:15.320Z,101133.19
2022-11-27T13:14:52.381Z,101123.63
2022-11-27T13:17:29.671Z,101124.22
2022-11-27T13:20:00.316Z,101124.56
2022-11-27T13:22:35.315Z,101116.53
2022-11-27T13:25:06.988Z,101118.03
2022-11-27T13:27:39.487Z,101119.00
2022-11-27T13:30:12.597Z,101112.50
2022-11-27T13:32:52.261Z,101118.88
2022-11-27T13:35:26.352Z,101120.44
2022-11-27T13:37:59.783Z,101121.38
2022-11-27T13:40:34.569Z,101135.19
2022-11-27T13:43:09.558Z,101126.53
2022-11-27T13:45:40.228Z,101127.25
2022-11-27T13:48:30.033Z,101122.63
2022-11-27T13:51:01.922Z,101127.09
2022-11-27T13:53:38.470Z,101125.31
2022-11-27T13:56:10.444Z,101134.97
2022-11-27T13:58:43.249Z,101137.44
2022-11-27T14:01:21.671Z,101121.78
2022-11-27T14:04:09.952Z,101131.22
2022-11-27T14:06:41.698Z,101130.28
2022-11-27T14:09:12.257Z,101135.75
2022-11-27T14:11:45.562Z,101128.72
2022-11-27T14:14:20.821Z,101129.66
2022-11-27T14:16:59.599Z,101126.16
2022-11-27T14:19:36.939Z,101118.22
2022-11-27T14:22:17.577Z,101115.75
2022-11-27T14:24:50.219Z,101120.13
2022-11-27T14:27:22.766Z,101116.84
2022-11-27T14:29:53.683Z,101093.66
2022-11-27T14:32:24.416Z,101114.28
2022-11-27T14:34:57.149Z,101110.66
2022-11-27T14:37:28.773Z,101107.34
2022-11-27T14:40:15.052Z,101110.22
2022-11-27T14:42:45.260Z,101106.97
2022-11-27T14:45:18.816Z,101098.97
2022-11-27T14:47:52.499Z,101101.59
2022-11-27T14:50:26.047Z,101105.97
2022-11-27T14:52:59.030Z,101098.19
2022-11-27T14:55:34.556Z,101089.38
2022-11-27T14:58:05.281Z,101107.03
2022-11-27T15:00:35.452Z,101093.84
2022-11-27T15:03:12.011Z,101087.81
2022-11-27T15:05:55.534Z,101091.50
2022-11-27T15:08:26.014Z,101098.53
2022-11-27T15:10:58.948Z,101094.19
2022-11-27T15:13:32.579Z,101103.94
2022-11-27T15:16:06.746Z,101105.06
2022-11-27T15:18:40.796Z,101108.47
2022-11-27T15:21:25.209Z,101113.69
2022-11-27T15:23:55.937Z,101117.50
2022-11-27T15:26:39.916Z,101117.50
2022-11-27T15:29:36.941Z,101119.16
2022-11-27T15:32:23.260Z,101118.38
2022-11-27T15:34:54.719Z,101118.31
2022-11-27T15:37:31.539Z,101113.91
2022-11-27T15:40:02.839Z,101118.44
2022-11-27T15:42:33.014Z,101111.50
2022-11-27T15:45:03.021Z,101115.22
2022-11-27T15:47:36.826Z,101110.91
2022-11-27T15:50:10.441Z,101094.25
2022-11-27T15:52:43.689Z,101110.47
2022-11-27T15:55:18.980Z,101112.19
2022-11-27T15:57:49.046Z,101113.88
2022-11-27T16:00:22.231Z,101102.56
2022-11-27T16:02:52.625Z,101110.19
2022-11-27T16:05:23.255Z,101108.84
2022-11-27T16:07:55.979Z,101106.66
2022-11-27T16:10:26.704Z,101107.66
2022-11-27T16:12:59.057Z,101110.28
2022-11-27T16:15:32.965Z,101040.31
2022-11-27T16:18:03.608Z,101103.88
2022-11-27T16:20:34.368Z,101110.91
2022-11-27T16:23:07.288Z,101105.66
2022-11-27T16:25:37.316Z,101107.44
2022-11-27T16:28:07.923Z,101101.19
2022-11-27T16:30:38.057Z,101103.75
2022-11-27T16:33:08.540Z,101105.59
2022-11-27T16:35:39.432Z,101102.06
2022-11-27T16:38:12.221Z,101097.78
2022-11-27T16:40:42.349Z,101091.63
2022-11-27T16:43:13.287Z,101094.19
2022-11-27T16:45:43.606Z,101089.88
2022-11-27T16:48:13.738Z,101085.47
2022-11-27T16:50:43.800Z,101087.25
2022-11-27T16:53:16.909Z,101089.78
2022-11-27T16:55:47.063Z,101090.66
2022-11-27T16:58:17.568Z,101102.97
2022-11-27T17:00:47.803Z,101093.47
2022-11-27T17:03:21.002Z,101094.31
2022-11-27T17:05:51.681Z,101097.00
2022-11-27T17:08:24.498Z,101088.28
2022-11-27T17:10:54.525Z,101089.22
2022-11-27T17:13:25.686Z,101096.16
2022-11-27T17:15:55.923Z,101100.47
2022-11-27T17:18:26.272Z,101095.25
2022-11-27T17:20:56.391Z,101092.50
2022-11-27T17:23:29.008Z,101090.66
2022-11-27T17:25:59.203Z,101087.25
2022-11-27T17:28:29.301Z,101090.72
2022-11-27T17:30:59.449Z,101090.66
2022-11-27T17:33:30.036Z,101080.28
2022-11-27T17:36:00.268Z,101084.75
2022-11-27T17:38:33.002Z,101078.59
2022-11-27T17:41:04.281Z,101082.13
2022-11-27T17:43:37.579Z,101084.69
2022-11-27T17:46:10.280Z,101075.91
2022-11-27T17:48:40.995Z,101076.03
2022-11-27T17:51:11.188Z,101074.19
2022-11-27T17:53:43.948Z,101070.66
2022-11-27T17:56:16.608Z,101063.72
2022-11-27T17:58:48.233Z,101068.03
2022-11-27T18:01:21.050Z,101061.09
2022-11-27T18:03:51.829Z,101055.84
2022-11-27T18:06:22.925Z,101054.16
2022-11-27T18:08:56.648Z,101057.69
2022-11-27T18:11:30.833Z,101057.88
2022-11-27T18:14:00.633Z,101052.69
2022-11-27T18:16:33.816Z,101052.88
2022-11-27T18:19:07.598Z,101050.25
2022-11-27T18:21:38.544Z,101041.41
2022-11-27T18:24:26.633Z,101043.19
2022-11-27T18:27:08.161Z,101047.84
2022-11-27T18:29:41.382Z,101040.00
2022-11-27T18:32:12.228Z,101043.47
2022-11-27T18:34:43.226Z,101052.09
2022-11-27T18:37:14.603Z,101052.09
2022-11-27T18:39:47.886Z,101043.31
2022-11-27T18:42:18.108Z,101049.47
2022-11-27T18:44:48.220Z,101053.03
2022-11-27T18:47:18.761Z,101046.00
2022-11-27T18:49:50.904Z,101048.69
2022-11-27T18:52:21.009Z,101042.59
2022-11-27T18:54:53.690Z,101044.31
2022-11-27T18:57:27.235Z,101030.44
2022-11-27T18:59:57.657Z,101039.19
2022-11-27T19:02:27.840Z,101039.13
2022-11-27T19:04:58.084Z,101044.38
2022-11-27T19:07:28.289Z,101040.00
2022-11-27T19:10:01.281Z,101030.56
2022-11-27T19:12:31.450Z,101040.91
2022-11-27T19:15:01.874Z,101032.25
2022-11-27T19:17:33.662Z,101036.59
2022-11-27T19:20:03.968Z,101035.88
2022-11-27T19:22:34.129Z,101034.22
2022-11-27T19:25:07.483Z,101045.56
2022-11-27T19:27:37.602Z,101030.81
2022-11-27T19:30:11.281Z,101035.28
2022-11-27T19:32:42.081Z,101025.81
2022-11-27T19:35:12.698Z,101022.34
2022-11-27T19:37:42.830Z,101015.41
2022-11-27T19:40:17.229Z,101019.00
2022-11-27T19:42:47.023Z,101020.84
2022-11-27T19:45:17.211Z,101012.28
2022-11-27T19:47:47.461Z,101013.38
2022-11-27T19:50:17.675Z,101013.31
2022-11-27T19:52:47.841Z,101015.16
2022-11-27T19:55:20.884Z,101009.13
2022-11-27T19:57:51.082Z,101006.56
2022-11-27T20:00:22.204Z,101010.97
2022-11-27T20:02:52.664Z,101003.16
2022-11-27T20:05:23.023Z,100994.56
2022-11-27T20:07:53.325Z,100993.94
2022-11-27T20:10:26.097Z,100992.25
2022-11-27T20:12:56.196Z,100984.66
2022-11-27T20:15:26.325Z,100989.94
2022-11-27T20:17:56.424Z,100987.53
2022-11-27T20:20:32.717Z,100967.66
2022-11-27T20:23:04.305Z,100993.44
2022-11-27T20:25:37.197Z,100984.41
2022-11-27T20:28:07.648Z,100987.47
2022-11-27T20:30:41.022Z,100988.88
2022-11-27T20:33:13.181Z,100992.03
2022-11-27T20:35:45.049Z,100987.66
2022-11-27T20:38:15.280Z,100985.03
2022-11-27T20:40:48.042Z,100995.50
2022-11-27T20:43:18.156Z,100997.38
2022-11-27T20:45:48.487Z,100995.50
2022-11-27T20:48:18.699Z,101007.69
2022-11-27T20:50:51.385Z,101001.53
2022-11-27T20:53:22.519Z,100998.00
2022-11-27T20:55:55.164Z,101000.50
2022-11-27T20:58:25.353Z,100991.78
2022-11-27T21:00:56.645Z,101003.81
2022-11-27T21:03:26.819Z,100994.22
2022-11-27T21:05:57.342Z,100990.81
2022-11-27T21:08:27.810Z,100996.97
2022-11-27T21:11:00.459Z,100993.41
2022-11-27T21:13:30.568Z,100992.50
2022-11-27T21:16:00.754Z,100988.25
2022-11-27T21:18:30.813Z,100982.03
2022-11-27T21:21:08.485Z,100974.50
2022-11-27T21:23:38.791Z,100984.78
2022-11-27T21:26:12.785Z,100989.09
2022-11-27T21:28:42.932Z,100987.41
2022-11-27T21:31:17.100Z,100984.78
2022-11-27T21:33:51.404Z,100971.81
2022-11-27T21:36:22.956Z,100971.03
2022-11-27T21:38:53.321Z,100968.47
2022-11-27T21:41:28.396Z,100979.75
2022-11-27T21:44:00.300Z,100976.19
2022-11-27T21:46:31.077Z,100970.13
2022-11-27T21:49:03.085Z,100973.53
2022-11-27T21:51:33.733Z,100973.53
2022-11-27T21:54:03.779Z,100964.75
2022-11-27T21:56:38.676Z,100961.22
2022-11-27T21:59:09.967Z,100961.28
2022-11-27T22:01:40.559Z,100961.34
2022-11-27T22:04:10.752Z,100960.56
2022-11-27T22:06:42.275Z,100956.31
2022-11-27T22:09:15.718Z,100952.88
2022-11-27T22:11:49.711Z,100945.00
2022-11-27T22:14:19.760Z,100945.16
2022-11-27T22:16:49.913Z,100934.69
2022-11-27T22:19:20.571Z,100937.28
2022-11-27T22:21:50.735Z,100940.91
2022-11-27T22:24:20.890Z,100936.50
2022-11-27T22:26:53.538Z,100939.97
2022-11-27T22:29:23.583Z,100939.13
2022-11-27T22:31:55.483Z,100941.94
2022-11-27T22:34:25.581Z,100947.03
2022-11-27T22:36:58.364Z,100946.19
2022-11-27T22:39:28.412Z,100940.81
2022-11-27T22:42:01.134Z,100935.72
2022-11-27T22:44:31.194Z,100942.66
2022-11-27T22:47:01.333Z,100934.88
2022-11-27T22:49:31.489Z,100928.72
2022-11-27T22:52:01.597Z,100933.88
2022-11-27T22:54:31.692Z,100928.66
2022-11-27T22:57:04.319Z,100934.75
2022-11-27T22:59:34.950Z,100935.66
2022-11-27T23:02:05.672Z,100932.97
2022-11-27T23:04:35.807Z,100932.19
2022-11-27T23:07:06.158Z,100928.78
2022-11-27T23:09:37.084Z,100931.47
2022-11-27T23:12:09.857Z,100931.34
2022-11-27T23:14:39.982Z,100930.69
2022-11-27T23:17:10.317Z,100937.69
2022-11-27T23:19:44.623Z,100932.50
2022-11-27T23:22:14.695Z,100928.13
2022-11-27T23:24:45.161Z,100927.22
2022-11-27T23:27:17.860Z,100933.38
2022-11-27T23:29:50.339Z,100932.66
2022-11-27T23:32:20.472Z,100930.88
2022-11-27T23:34:50.883Z,100929.25
2022-11-27T23:37:20.828Z,100915.44
2022-11-27T23:39:50.892Z,100927.09
2022-11-27T23:42:23.632Z,100908.94
2022-11-27T23:44:53.696Z,100911.13
2022-11-27T23:47:23.774Z,100915.88
2022-11-27T23:49:55.018Z,100911.81
2022-11-27T23:52:25.224Z,100913.09
2022-11-27T23:54:55.369Z,100910.81
2022-11-27T23:57:28.065Z,100905.91
