createdAt,value
2022-07-29T00:03:45.977Z,68.20
2022-07-29T00:08:48.308Z,68.50
2022-07-29T00:13:51.118Z,68.50
2022-07-29T00:18:53.536Z,68.20
2022-07-29T00:23:55.876Z,68.40
2022-07-29T00:29:31.880Z,68.60
2022-07-29T00:34:41.332Z,68.60
2022-07-29T00:39:44.071Z,68.40
2022-07-29T00:44:46.329Z,68.30
2022-07-29T00:49:48.884Z,68.20
2022-07-29T00:54:51.154Z,68.00
2022-07-29T00:59:53.440Z,68.20
2022-07-29T01:04:58.107Z,68.00
2022-07-29T01:10:00.853Z,67.80
2022-07-29T01:15:05.234Z,67.90
2022-07-29T01:25:53.160Z,67.80
2022-07-29T01:30:59.797Z,67.60
2022-07-29T01:36:11.853Z,67.50
2022-07-29T01:41:17.665Z,67.50
2022-07-29T01:46:28.481Z,67.50
2022-07-29T01:51:36.921Z,67.50
2022-07-29T01:56:43.537Z,67.20
2022-07-29T02:01:48.088Z,67.50
2022-07-29T02:06:53.904Z,67.50
2022-07-29T02:11:57.962Z,67.50
2022-07-29T02:17:02.212Z,67.20
2022-07-29T02:22:07.175Z,67.30
2022-07-29T02:27:10.615Z,67.30
2022-07-29T02:32:15.982Z,67.40
2022-07-29T02:37:19.534Z,67.50
2022-07-29T02:42:24.755Z,67.50
2022-07-29T02:47:42.744Z,67.50
2022-07-29T02:52:53.892Z,67.30
2022-07-29T02:58:03.858Z,67.40
2022-07-29T03:03:12.172Z,67.20
2022-07-29T03:08:17.261Z,67.30
2022-07-29T03:13:20.527Z,67.30
2022-07-29T03:18:23.212Z,67.40
2022-07-29T03:23:28.868Z,67.70
2022-07-29T03:28:37.524Z,68.00
2022-07-29T03:33:41.992Z,67.90
2022-07-29T03:38:45.916Z,67.90
2022-07-29T03:43:50.728Z,67.90
2022-07-29T03:48:59.606Z,67.90
2022-07-29T03:54:09.486Z,68.00
2022-07-29T03:59:13.976Z,68.10
2022-07-29T04:04:16.938Z,68.20
2022-07-29T04:09:19.710Z,68.40
2022-07-29T04:14:21.991Z,68.40
2022-07-29T04:19:24.244Z,68.60
2022-07-29T04:24:27.038Z,68.70
2022-07-29T04:29:29.295Z,68.60
2022-07-29T04:34:32.046Z,68.90
2022-07-29T04:39:34.374Z,69.60
2022-07-29T04:44:37.172Z,68.80
2022-07-29T04:49:42.023Z,68.70
2022-07-29T04:54:44.252Z,68.90
2022-07-29T04:59:46.554Z,69.20
2022-07-29T05:04:49.432Z,69.40
2022-07-29T05:09:51.748Z,69.40
2022-07-29T05:14:54.333Z,69.30
2022-07-29T05:19:56.599Z,68.50
2022-07-29T05:24:58.943Z,68.70
2022-07-29T05:30:01.212Z,69.00
2022-07-29T05:35:03.653Z,69.20
2022-07-29T05:40:06.688Z,68.80
2022-07-29T05:45:09.479Z,69.00
2022-07-29T05:50:11.833Z,68.40
2022-07-29T05:55:14.129Z,68.60
2022-07-29T06:00:16.799Z,69.10
2022-07-29T06:05:19.076Z,69.30
2022-07-29T06:10:23.941Z,68.30
2022-07-29T06:15:29.337Z,68.10
2022-07-29T06:20:32.956Z,67.70
2022-07-29T06:25:37.719Z,67.30
2022-07-29T06:30:40.916Z,67.60
2022-07-29T06:35:44.737Z,66.60
2022-07-29T06:41:13.564Z,66.80
2022-07-29T06:46:18.546Z,67.60
2022-07-29T06:51:23.239Z,67.00
2022-07-29T06:56:26.284Z,66.40
2022-07-29T07:01:28.602Z,65.70
2022-07-29T07:06:30.903Z,65.00
2022-07-29T07:11:33.514Z,65.40
2022-07-29T07:16:35.904Z,65.40
2022-07-29T07:21:38.199Z,64.60
2022-07-29T07:26:41.113Z,65.60
2022-07-29T07:31:43.509Z,65.00
2022-07-29T07:36:45.780Z,64.10
2022-07-29T07:41:48.979Z,65.80
2022-07-29T07:46:51.271Z,63.40
2022-07-29T07:51:53.784Z,62.40
2022-07-29T07:56:56.173Z,59.20
2022-07-29T08:01:58.585Z,59.20
2022-07-29T08:07:02.123Z,59.50
2022-07-29T08:12:06.659Z,59.00
2022-07-29T08:17:09.019Z,58.90
2022-07-29T08:22:11.372Z,58.60
2022-07-29T08:27:40.817Z,58.30
2022-07-29T08:32:53.039Z,57.70
2022-07-29T08:37:57.856Z,58.00
2022-07-29T08:43:06.433Z,57.30
2022-07-29T08:48:10.154Z,57.40
2022-07-29T08:53:14.898Z,57.10
2022-07-29T08:58:17.887Z,56.60
2022-07-29T09:03:26.445Z,57.60
2022-07-29T09:08:29.322Z,57.80
2022-07-29T09:13:31.602Z,57.90
2022-07-29T09:18:43.691Z,57.50
2022-07-29T09:29:20.595Z,59.40
2022-07-29T09:34:26.299Z,59.10
2022-07-29T09:39:35.319Z,59.10
2022-07-29T09:44:49.320Z,60.20
2022-07-29T09:50:00.235Z,59.90
2022-07-29T09:55:13.825Z,60.20
2022-07-29T10:00:24.019Z,59.00
2022-07-29T10:05:36.600Z,60.10
2022-07-29T10:10:42.688Z,59.20
2022-07-29T10:15:46.888Z,59.90
2022-07-29T10:20:50.232Z,60.10
2022-07-29T10:25:52.503Z,60.10
2022-07-29T10:31:02.818Z,60.60
2022-07-29T10:42:12.558Z,58.30
2022-07-29T10:47:31.570Z,58.00
2022-07-29T10:52:54.717Z,58.10
2022-07-29T11:03:49.624Z,59.20
2022-07-29T11:09:18.233Z,59.00
2022-07-29T11:15:00.267Z,59.40
2022-07-29T11:20:42.822Z,58.30
2022-07-29T11:25:52.336Z,59.60
2022-07-29T11:30:56.210Z,60.00
2022-07-29T11:36:17.062Z,59.00
2022-07-29T11:41:30.248Z,59.40
2022-07-29T11:46:54.030Z,58.70
2022-07-29T11:51:59.219Z,57.90
2022-07-29T11:57:01.940Z,58.60
2022-07-29T12:02:36.410Z,59.10
2022-07-29T12:07:33.848Z,59.30
2022-07-29T12:12:38.367Z,59.20
2022-07-29T12:17:40.666Z,59.90
2022-07-29T12:22:45.244Z,60.00
2022-07-29T12:27:48.943Z,60.10
2022-07-29T12:32:51.638Z,59.60
2022-07-29T12:37:55.843Z,59.40
2022-07-29T12:43:19.248Z,60.50
2022-07-29T12:48:42.259Z,60.80
2022-07-29T12:54:05.638Z,62.40
2022-07-29T12:59:24.209Z,62.20
2022-07-29T13:04:37.591Z,61.50
2022-07-29T13:09:43.275Z,61.10
2022-07-29T13:14:49.315Z,60.60
2022-07-29T13:19:54.807Z,60.40
2022-07-29T13:24:58.751Z,60.60
2022-07-29T13:30:03.105Z,61.40
2022-07-29T13:35:08.516Z,61.30
2022-07-29T13:40:12.017Z,62.20
2022-07-29T13:45:14.443Z,62.80
2022-07-29T13:50:16.952Z,62.50
2022-07-29T13:55:19.320Z,63.30
2022-07-29T14:00:21.752Z,63.60
2022-07-29T14:05:24.060Z,63.20
2022-07-29T14:10:27.182Z,63.00
2022-07-29T14:15:29.416Z,63.50
2022-07-29T14:20:32.527Z,64.20
2022-07-29T14:25:34.795Z,63.60
2022-07-29T14:30:37.098Z,63.40
2022-07-29T14:35:40.279Z,63.00
2022-07-29T14:40:42.541Z,63.30
2022-07-29T14:45:44.862Z,62.80
2022-07-29T14:50:47.151Z,62.50
2022-07-29T14:55:50.193Z,62.30
2022-07-29T15:00:52.560Z,62.50
2022-07-29T15:05:55.570Z,63.00
2022-07-29T15:11:00.321Z,63.40
2022-07-29T15:16:02.743Z,63.90
2022-07-29T15:21:07.597Z,64.30
2022-07-29T15:26:10.186Z,64.60
2022-07-29T15:31:12.559Z,64.90
2022-07-29T15:36:35.780Z,65.00
2022-07-29T15:41:37.624Z,65.30
2022-07-29T15:47:00.445Z,65.30
2022-07-29T15:52:08.040Z,65.40
2022-07-29T15:57:10.493Z,64.90
2022-07-29T16:02:12.785Z,64.30
2022-07-29T16:07:15.780Z,65.00
2022-07-29T16:12:18.122Z,65.00
2022-07-29T16:17:20.546Z,65.10
2022-07-29T16:22:22.820Z,65.10
2022-07-29T16:27:35.355Z,65.20
2022-07-29T16:32:40.677Z,66.10
2022-07-29T16:37:43.157Z,66.20
2022-07-29T16:42:47.207Z,66.70
2022-07-29T16:47:49.961Z,67.00
2022-07-29T16:52:52.557Z,67.60
2022-07-29T16:57:54.892Z,68.10
2022-07-29T17:02:57.273Z,69.50
2022-07-29T17:07:59.674Z,69.20
2022-07-29T17:13:01.955Z,69.50
2022-07-29T17:18:12.684Z,69.80
2022-07-29T17:23:15.323Z,70.20
2022-07-29T17:28:17.885Z,70.70
2022-07-29T17:33:20.160Z,70.90
2022-07-29T17:38:22.596Z,71.30
2022-07-29T17:43:24.859Z,71.30
2022-07-29T17:48:27.160Z,71.60
2022-07-29T17:53:29.583Z,71.80
2022-07-29T17:58:32.542Z,72.00
2022-07-29T18:03:34.792Z,72.10
2022-07-29T18:08:39.934Z,72.10
2022-07-29T18:13:42.397Z,72.70
2022-07-29T18:18:45.827Z,73.00
2022-07-29T18:23:50.785Z,73.50
2022-07-29T18:28:53.087Z,73.60
2022-07-29T18:33:59.857Z,73.70
2022-07-29T18:39:02.488Z,74.30
2022-07-29T18:44:05.134Z,74.80
2022-07-29T18:49:08.007Z,74.10
2022-07-29T18:54:10.855Z,74.40
2022-07-29T18:59:17.026Z,73.50
2022-07-29T19:04:19.493Z,73.60
2022-07-29T19:09:21.761Z,73.80
2022-07-29T19:14:24.045Z,74.20
2022-07-29T19:19:26.305Z,74.00
2022-07-29T19:24:28.948Z,74.80
2022-07-29T19:29:32.435Z,74.70
2022-07-29T19:34:34.761Z,75.20
2022-07-29T19:39:37.037Z,75.20
2022-07-29T19:44:39.336Z,75.80
2022-07-29T19:49:41.626Z,75.40
2022-07-29T19:54:44.345Z,75.30
2022-07-29T19:59:46.619Z,75.10
2022-07-29T20:04:48.917Z,76.70
2022-07-29T20:09:54.821Z,75.70
2022-07-29T20:14:57.838Z,76.00
2022-07-29T20:20:01.137Z,76.10
2022-07-29T20:25:04.262Z,76.40
2022-07-29T20:30:07.370Z,75.60
2022-07-29T20:35:12.102Z,75.50
2022-07-29T20:40:14.483Z,76.20
2022-07-29T20:45:16.859Z,76.50
2022-07-29T20:50:23.834Z,76.50
2022-07-29T20:55:26.744Z,76.40
2022-07-29T21:00:29.040Z,76.20
2022-07-29T21:05:31.746Z,77.00
2022-07-29T21:10:34.057Z,77.10
2022-07-29T21:15:36.711Z,76.80
2022-07-29T21:20:39.019Z,77.10
2022-07-29T21:25:41.267Z,76.80
2022-07-29T21:30:43.639Z,77.40
2022-07-29T21:36:15.109Z,77.70
2022-07-29T21:41:08.873Z,77.80
2022-07-29T21:46:12.034Z,78.10
2022-07-29T21:51:14.540Z,77.70
2022-07-29T21:56:18.003Z,77.70
2022-07-29T22:01:20.401Z,77.30
2022-07-29T22:06:22.679Z,77.20
2022-07-29T22:11:24.936Z,77.00
2022-07-29T22:16:27.854Z,77.10
2022-07-29T22:21:30.899Z,77.90
2022-07-29T22:26:33.396Z,76.30
2022-07-29T22:31:35.687Z,77.00
2022-07-29T22:36:38.435Z,77.30
2022-07-29T22:41:40.938Z,77.40
2022-07-29T22:46:43.448Z,76.90
2022-07-29T22:51:45.928Z,77.20
2022-07-29T22:56:48.221Z,77.70
2022-07-29T23:01:50.761Z,78.00
2022-07-29T23:06:53.078Z,77.90
2022-07-29T23:11:55.363Z,77.90
2022-07-29T23:16:57.917Z,77.60
2022-07-29T23:22:00.676Z,77.30
2022-07-29T23:27:03.671Z,77.10
2022-07-29T23:32:06.442Z,77.40
2022-07-29T23:37:08.758Z,76.90
2022-07-29T23:42:12.422Z,76.70
2022-07-29T23:47:14.831Z,76.50
2022-07-29T23:52:17.870Z,76.40
2022-07-29T23:57:23.975Z,76.30
