createdAt,value
2019-04-22T00:02:30.344Z,99273.91
2019-04-22T00:08:01.600Z,99247.58
2019-04-22T00:13:11.312Z,99240.23
2019-04-22T00:18:13.424Z,99232.52
2019-04-22T00:23:19.869Z,99225.49
2019-04-22T00:28:21.616Z,99214.88
2019-04-22T00:33:34.245Z,99201.34
2019-04-22T00:38:38.294Z,99193.97
2019-04-22T00:43:39.513Z,99179.55
2019-04-22T00:49:07.120Z,99170.02
2019-04-22T00:53:57.861Z,99158.06
2019-04-22T00:59:03.223Z,99149.95
2019-04-22T01:04:17.810Z,99143.12
2019-04-22T01:09:10.756Z,99132.26
2019-04-22T01:14:13.089Z,99119.73
2019-04-22T01:19:21.275Z,99108.65
2019-04-22T01:24:31.131Z,99092.16
2019-04-22T01:29:22.861Z,99092.75
2019-04-22T01:34:27.879Z,99080.69
2019-04-22T01:39:49.891Z,99080.31
2019-04-22T01:44:50.811Z,99074.53
2019-04-22T01:49:59.906Z,99065.22
2019-04-22T01:55:15.197Z,99068.06
2019-04-22T02:00:01.057Z,99059.02
2019-04-22T02:05:19.120Z,99037.27
2019-04-22T02:10:32.247Z,99034.44
2019-04-22T02:15:34.585Z,99019.37
2019-04-22T02:25:40.970Z,98996.79
2019-04-22T02:31:02.660Z,98980.80
2019-04-22T02:41:15.720Z,98969.38
2019-04-22T02:46:23.368Z,98959.74
2019-04-22T02:51:17.201Z,98961.44
2019-04-22T02:56:27.496Z,98946.52
2019-04-22T03:01:30.003Z,98938.43
2019-04-22T03:06:42.196Z,98933.27
2019-04-22T03:11:45.812Z,98909.97
2019-04-22T03:16:50.513Z,98905.39
2019-04-22T03:21:51.897Z,98894.81
2019-04-22T03:32:32.034Z,98878.45
2019-04-22T03:37:20.563Z,98864.35
2019-04-22T03:57:44.626Z,98833.20
2019-04-22T04:02:38.629Z,98826.36
2019-04-22T04:17:51.488Z,98788.05
2019-04-22T04:23:21.962Z,98785.66
2019-04-22T04:28:25.704Z,98781.65
2019-04-22T04:33:24.953Z,98778.84
2019-04-22T04:38:36.363Z,98770.75
2019-04-22T04:48:34.894Z,98748.67
2019-04-22T04:53:29.187Z,98744.13
2019-04-22T04:59:00.491Z,98739.69
2019-04-22T05:14:04.271Z,98734.33
2019-04-22T05:18:58.746Z,98726.88
2019-04-22T05:24:09.552Z,98728.92
2019-04-22T05:29:09.771Z,98720.92
2019-04-22T05:34:19.637Z,98721.70
2019-04-22T05:39:17.144Z,98721.36
2019-04-22T05:44:32.610Z,98716.85
2019-04-22T05:49:33.225Z,98722.30
2019-04-22T05:54:42.772Z,98701.05
2019-04-22T05:59:45.750Z,98701.05
2019-04-22T06:04:54.530Z,98691.07
2019-04-22T06:10:02.325Z,98689.99
2019-04-22T06:15:00.068Z,98690.39
2019-04-22T06:20:13.713Z,98682.09
2019-04-22T06:25:23.195Z,98697.14
2019-04-22T06:30:20.627Z,98693.34
2019-04-22T06:35:29.999Z,98686.68
2019-04-22T06:40:31.832Z,98677.31
2019-04-22T06:45:30.884Z,98671.95
2019-04-22T06:50:43.350Z,98669.52
2019-04-22T06:55:45.623Z,98669.82
2019-04-22T07:00:52.116Z,98663.83
2019-04-22T07:05:59.510Z,98657.41
2019-04-22T07:11:04.826Z,98647.98
2019-04-22T07:16:18.592Z,98650.52
2019-04-22T07:21:12.577Z,98638.14
2019-04-22T07:26:20.395Z,98635.44
2019-04-22T07:31:42.787Z,98631.22
2019-04-22T07:41:37.904Z,98614.20
2019-04-22T07:46:50.155Z,98620.87
2019-04-22T07:51:49.809Z,98609.48
2019-04-22T07:57:05.683Z,98615.84
2019-04-22T08:02:02.037Z,98607.41
2019-04-22T08:07:12.386Z,98594.08
2019-04-22T08:12:12.952Z,98603.12
2019-04-22T08:17:45.163Z,98582.39
2019-04-22T08:22:26.112Z,98586.89
2019-04-22T08:27:36.945Z,98579.80
2019-04-22T08:32:41.614Z,98579.92
2019-04-22T08:37:52.571Z,98571.67
2019-04-22T08:42:55.499Z,98565.73
2019-04-22T08:47:57.732Z,98566.33
2019-04-22T08:53:09.423Z,98559.80
2019-04-22T08:58:25.064Z,98552.66
2019-04-22T09:03:24.361Z,98543.31
2019-04-22T09:08:27.905Z,98545.89
2019-04-22T09:13:29.996Z,98539.39
2019-04-22T09:18:36.445Z,98533.23
2019-04-22T09:23:48.178Z,98527.23
2019-04-22T09:28:44.601Z,98546.45
2019-04-22T09:33:49.643Z,98531.34
2019-04-22T09:38:55.396Z,98531.30
2019-04-22T09:49:12.051Z,98510.49
2019-04-22T09:54:22.086Z,98511.02
2019-04-22T09:59:20.560Z,98507.92
2019-04-22T10:04:23.450Z,98493.99
2019-04-22T10:19:47.986Z,98492.30
2019-04-22T10:24:52.035Z,98482.14
2019-04-22T10:30:00.181Z,98489.81
2019-04-22T10:34:45.839Z,98480.59
2019-04-22T10:39:51.366Z,98480.95
2019-04-22T10:44:50.346Z,98470.56
2019-04-22T10:49:54.594Z,98458.66
2019-04-22T10:55:01.121Z,98472.66
2019-04-22T11:00:05.923Z,98457.92
2019-04-22T11:05:10.369Z,98456.28
2019-04-22T11:10:29.353Z,98446.20
2019-04-22T11:15:20.338Z,98445.30
2019-04-22T11:20:25.836Z,98442.70
2019-04-22T11:25:30.195Z,98448.28
2019-04-22T11:30:36.781Z,98430.30
2019-04-22T11:35:41.786Z,98432.50
2019-04-22T11:40:51.683Z,98430.05
2019-04-22T11:45:53.274Z,98415.42
2019-04-22T11:50:57.877Z,98417.43
2019-04-22T11:56:02.887Z,98422.97
2019-04-22T12:01:08.534Z,98424.22
2019-04-22T12:06:13.490Z,98422.23
2019-04-22T12:11:18.638Z,98409.19
2019-04-22T12:16:23.314Z,98396.56
2019-04-22T12:21:29.020Z,98399.05
2019-04-22T12:26:34.570Z,98386.95
2019-04-22T12:31:39.932Z,98378.77
2019-04-22T12:36:44.804Z,98388.03
2019-04-22T12:41:49.939Z,98380.20
2019-04-22T12:46:54.533Z,98371.37
2019-04-22T12:51:58.915Z,98373.80
2019-04-22T12:57:03.989Z,98378.13
2019-04-22T13:02:09.174Z,98380.87
2019-04-22T13:07:13.589Z,98385.11
2019-04-22T13:12:19.246Z,98374.99
2019-04-22T13:17:23.404Z,98366.57
2019-04-22T13:22:27.366Z,98359.77
2019-04-22T13:27:33.038Z,98351.46
2019-04-22T13:32:38.676Z,98348.66
2019-04-22T13:37:44.245Z,98344.77
2019-04-22T13:42:51.087Z,98344.33
2019-04-22T13:48:11.166Z,98334.44
2019-04-22T13:58:17.200Z,98323.81
2019-04-22T14:03:12.919Z,98315.94
2019-04-22T14:08:18.439Z,98309.39
2019-04-22T14:13:23.871Z,98314.58
2019-04-22T14:18:28.742Z,98315.27
2019-04-22T14:23:33.081Z,98301.55
2019-04-22T14:28:37.482Z,98294.52
2019-04-22T14:33:46.430Z,98299.16
2019-04-22T14:38:48.032Z,98296.84
2019-04-22T14:44:56.507Z,98298.09
2019-04-22T14:49:24.864Z,98296.61
2019-04-22T14:54:24.242Z,98296.88
2019-04-22T14:59:13.380Z,98292.82
2019-04-22T15:04:17.584Z,98279.48
2019-04-22T15:09:21.888Z,98280.15
2019-04-22T15:14:27.589Z,98273.66
2019-04-22T15:19:31.856Z,98278.35
2019-04-22T15:24:36.715Z,98273.29
2019-04-22T15:29:41.168Z,98268.55
2019-04-22T15:34:45.270Z,98277.97
2019-04-22T15:39:49.844Z,98263.84
2019-04-22T15:44:54.040Z,98265.38
2019-04-22T15:49:58.377Z,98266.88
2019-04-22T15:55:03.042Z,98269.55
2019-04-22T16:00:22.779Z,98259.88
2019-04-22T16:05:14.905Z,98249.67
2019-04-22T16:10:19.801Z,98245.67
2019-04-22T16:15:24.735Z,98243.44
2019-04-22T16:20:30.067Z,98239.30
2019-04-22T16:25:35.337Z,98232.16
2019-04-22T16:30:39.520Z,98229.59
2019-04-22T16:35:44.921Z,98225.34
2019-04-22T16:40:50.438Z,98225.70
2019-04-22T16:45:55.897Z,98212.80
2019-04-22T16:51:00.255Z,98210.30
2019-04-22T16:56:04.767Z,98204.03
2019-04-22T17:01:10.364Z,98196.95
2019-04-22T17:06:14.593Z,98183.62
2019-04-22T17:11:20.100Z,98172.44
2019-04-22T17:16:26.247Z,98173.45
2019-04-22T17:21:31.771Z,98164.71
2019-04-22T17:26:36.760Z,98161.02
2019-04-22T17:31:48.444Z,98156.92
2019-04-22T17:36:46.544Z,98164.48
2019-04-22T17:42:09.284Z,98160.07
2019-04-22T17:47:10.655Z,98157.84
2019-04-22T17:52:27.683Z,98156.48
2019-04-22T17:57:29.521Z,98163.76
2019-04-22T18:02:30.784Z,98167.13
2019-04-22T18:07:38.584Z,98163.87
2019-04-22T18:12:53.529Z,98165.51
2019-04-22T18:17:55.574Z,98163.03
2019-04-22T18:22:51.371Z,98162.28
2019-04-22T18:33:07.510Z,98155.98
2019-04-22T18:38:28.235Z,98160.56
2019-04-22T18:43:24.580Z,98153.42
2019-04-22T18:48:27.200Z,98149.64
2019-04-22T18:53:35.483Z,98140.13
2019-04-22T18:58:42.002Z,98141.41
2019-04-22T19:03:46.819Z,98145.84
2019-04-22T19:09:08.670Z,98149.67
2019-04-22T19:14:06.007Z,98148.73
2019-04-22T19:19:30.604Z,98145.11
2019-04-22T19:24:17.071Z,98147.37
2019-04-22T19:29:25.968Z,98147.47
2019-04-22T19:34:30.882Z,98150.67
2019-04-22T19:39:33.092Z,98146.23
2019-04-22T19:44:37.680Z,98138.59
2019-04-22T19:49:55.904Z,98142.28
2019-04-22T19:54:54.978Z,98142.28
2019-04-22T19:59:51.443Z,98141.48
2019-04-22T20:05:05.813Z,98137.25
2019-04-22T20:10:07.997Z,98137.25
2019-04-22T20:15:09.951Z,98152.41
2019-04-22T20:20:26.413Z,98159.14
2019-04-22T20:25:14.564Z,98153.52
2019-04-22T20:30:34.780Z,98148.47
2019-04-22T20:35:39.010Z,98147.45
2019-04-22T20:40:40.015Z,98154.91
2019-04-22T20:45:48.967Z,98151.55
2019-04-22T20:50:52.919Z,98142.45
2019-04-22T20:56:02.719Z,98141.69
2019-04-22T21:00:55.639Z,98132.16
2019-04-22T21:06:08.727Z,98122.11
2019-04-22T21:11:17.475Z,98122.11
2019-04-22T21:16:27.000Z,98106.61
2019-04-22T21:21:33.263Z,98080.30
2019-04-22T21:26:36.513Z,98078.85
2019-04-22T21:31:38.630Z,98064.18
2019-04-22T21:36:48.147Z,98054.84
2019-04-22T21:41:52.833Z,98054.36
2019-04-22T21:47:08.663Z,98042.69
2019-04-22T21:52:06.451Z,98042.47
2019-04-22T22:02:17.507Z,98050.47
2019-04-22T22:07:11.031Z,98044.66
2019-04-22T22:12:24.324Z,98029.30
2019-04-22T22:17:31.235Z,98027.44
2019-04-22T22:27:40.725Z,98017.41
2019-04-22T22:33:00.157Z,98018.81
2019-04-22T22:37:55.190Z,98007.41
2019-04-22T22:42:45.672Z,97996.64
2019-04-22T22:48:15.193Z,97999.13
2019-04-22T22:53:20.702Z,98005.74
2019-04-22T22:58:24.549Z,98018.20
2019-04-22T23:08:54.080Z,98024.12
2019-04-22T23:13:56.893Z,98011.46
2019-04-22T23:18:25.907Z,98001.16
2019-04-22T23:23:51.371Z,97988.67
2019-04-22T23:28:50.946Z,97988.50
2019-04-22T23:33:56.070Z,97985.92
2019-04-22T23:39:09.760Z,97979.88
2019-04-22T23:44:20.528Z,97965.17
2019-04-22T23:49:16.230Z,97967.64
2019-04-22T23:54:23.969Z,97951.88
2019-04-22T23:59:38.278Z,97955.32
