createdAt,value
2022-09-18T00:00:09.907Z,96.10
2022-09-18T00:02:38.121Z,96.15
2022-09-18T00:05:08.200Z,96.15
2022-09-18T00:07:38.146Z,96.14
2022-09-18T00:10:09.580Z,96.13
2022-09-18T00:12:39.608Z,96.17
2022-09-18T00:15:09.455Z,96.25
2022-09-18T00:17:38.652Z,96.20
2022-09-18T00:20:08.713Z,96.13
2022-09-18T00:22:36.950Z,96.10
2022-09-18T00:25:08.696Z,96.11
2022-09-18T00:27:37.288Z,96.08
2022-09-18T00:30:07.442Z,96.10
2022-09-18T00:32:35.850Z,96.03
2022-09-18T00:35:07.367Z,96.01
2022-09-18T00:37:35.719Z,95.97
2022-09-18T00:40:04.512Z,96.03
2022-09-18T00:42:34.132Z,96.02
2022-09-18T00:45:03.449Z,96.00
2022-09-18T00:47:33.879Z,96.01
2022-09-18T00:50:06.983Z,95.99
2022-09-18T00:52:44.587Z,96.02
2022-09-18T00:55:13.489Z,96.03
2022-09-18T00:57:47.943Z,95.97
2022-09-18T01:00:16.547Z,95.97
2022-09-18T01:02:46.690Z,95.92
2022-09-18T01:05:16.343Z,95.90
2022-09-18T01:07:54.505Z,95.86
2022-09-18T01:10:34.066Z,95.79
2022-09-18T01:13:12.471Z,95.81
2022-09-18T01:15:44.423Z,95.79
2022-09-18T01:18:21.732Z,95.76
2022-09-18T01:20:59.038Z,95.77
2022-09-18T01:24:00.013Z,95.75
2022-09-18T01:26:44.771Z,95.73
2022-09-18T01:29:20.369Z,95.76
2022-09-18T01:31:52.069Z,95.81
2022-09-18T01:34:27.438Z,95.86
2022-09-18T01:37:01.324Z,95.88
2022-09-18T01:39:32.499Z,95.88
2022-09-18T01:42:01.050Z,95.87
2022-09-18T01:44:32.486Z,95.83
2022-09-18T01:47:09.201Z,95.86
2022-09-18T01:49:41.041Z,95.92
2022-09-18T01:52:11.749Z,95.98
2022-09-18T01:54:43.679Z,96.02
2022-09-18T01:57:14.195Z,96.04
2022-09-18T01:59:49.784Z,96.05
2022-09-18T02:02:25.076Z,96.06
2022-09-18T02:05:02.954Z,96.12
2022-09-18T02:07:37.160Z,96.13
2022-09-18T02:10:08.411Z,96.20
2022-09-18T02:12:39.220Z,96.18
2022-09-18T02:15:13.895Z,96.22
2022-09-18T02:17:44.216Z,96.26
2022-09-18T02:20:16.837Z,96.27
2022-09-18T02:22:46.218Z,96.30
2022-09-18T02:25:19.072Z,96.27
2022-09-18T02:27:48.917Z,96.30
2022-09-18T02:30:18.984Z,96.29
2022-09-18T02:32:47.527Z,96.36
2022-09-18T02:35:17.017Z,96.37
2022-09-18T02:37:56.018Z,96.36
2022-09-18T02:40:34.478Z,96.33
2022-09-18T02:43:13.833Z,96.31
2022-09-18T02:45:48.713Z,96.31
2022-09-18T02:48:30.737Z,96.29
2022-09-18T02:51:05.741Z,96.27
2022-09-18T02:53:38.194Z,96.24
2022-09-18T02:56:07.347Z,96.15
2022-09-18T02:58:39.376Z,96.02
2022-09-18T03:01:09.654Z,95.92
2022-09-18T03:03:39.792Z,95.89
2022-09-18T03:06:09.015Z,95.96
2022-09-18T03:08:37.974Z,95.91
2022-09-18T03:11:06.685Z,95.85
2022-09-18T03:13:35.656Z,95.76
2022-09-18T03:16:04.461Z,95.69
2022-09-18T03:18:42.940Z,95.59
2022-09-18T03:21:11.371Z,95.56
2022-09-18T03:23:42.337Z,95.51
2022-09-18T03:26:16.131Z,95.54
2022-09-18T03:28:45.180Z,95.42
2022-09-18T03:31:14.862Z,95.40
2022-09-18T03:33:44.704Z,95.35
2022-09-18T03:36:12.882Z,95.31
2022-09-18T03:38:41.678Z,95.22
2022-09-18T03:41:09.927Z,95.20
2022-09-18T03:43:37.982Z,95.16
2022-09-18T03:46:06.722Z,95.02
2022-09-18T03:48:35.443Z,94.94
2022-09-18T03:51:06.295Z,94.95
2022-09-18T03:53:37.514Z,94.84
2022-09-18T03:56:06.075Z,94.83
2022-09-18T03:58:36.418Z,94.75
2022-09-18T04:01:05.134Z,94.77
2022-09-18T04:03:35.478Z,94.65
2022-09-18T04:06:05.951Z,94.58
2022-09-18T04:08:38.473Z,94.53
2022-09-18T04:11:07.158Z,94.43
2022-09-18T04:13:36.226Z,94.52
2022-09-18T04:16:04.528Z,94.33
2022-09-18T04:18:33.275Z,94.27
2022-09-18T04:21:02.791Z,94.22
2022-09-18T04:23:32.146Z,94.13
2022-09-18T04:26:03.779Z,94.09
2022-09-18T04:28:32.260Z,94.10
2022-09-18T04:31:00.928Z,94.10
2022-09-18T04:33:29.021Z,94.17
2022-09-18T04:35:57.295Z,94.10
2022-09-18T04:38:28.445Z,94.04
2022-09-18T04:40:59.264Z,94.06
2022-09-18T04:43:28.392Z,94.19
2022-09-18T04:45:57.035Z,94.28
2022-09-18T04:48:26.011Z,94.25
2022-09-18T04:50:55.702Z,94.30
2022-09-18T04:53:23.981Z,94.35
2022-09-18T04:55:52.768Z,94.39
2022-09-18T04:58:25.198Z,94.40
2022-09-18T05:00:53.358Z,94.39
2022-09-18T05:03:22.734Z,94.40
2022-09-18T05:05:52.935Z,94.38
2022-09-18T05:08:22.698Z,94.34
2022-09-18T05:10:51.047Z,94.18
2022-09-18T05:13:19.324Z,94.08
2022-09-18T05:15:48.853Z,93.95
2022-09-18T05:18:17.886Z,93.90
2022-09-18T05:20:46.501Z,93.79
2022-09-18T05:23:15.685Z,93.58
2022-09-18T05:25:46.423Z,93.52
2022-09-18T05:28:17.899Z,93.31
2022-09-18T05:30:47.047Z,93.16
2022-09-18T05:33:17.853Z,93.02
2022-09-18T05:35:46.227Z,92.98
2022-09-18T05:38:14.879Z,92.83
2022-09-18T05:40:43.497Z,92.54
2022-09-18T05:43:12.412Z,92.21
2022-09-18T05:45:40.409Z,91.88
2022-09-18T05:48:08.663Z,91.80
2022-09-18T05:50:38.791Z,91.36
2022-09-18T05:53:10.860Z,91.35
2022-09-18T05:55:39.956Z,90.94
2022-09-18T05:58:13.288Z,90.26
2022-09-18T06:00:41.906Z,89.45
2022-09-18T06:03:11.698Z,88.13
2022-09-18T06:05:42.267Z,86.50
2022-09-18T06:08:12.572Z,85.15
2022-09-18T06:10:41.787Z,84.78
2022-09-18T06:13:14.606Z,82.44
2022-09-18T06:15:45.134Z,81.09
2022-09-18T06:18:14.735Z,80.29
2022-09-18T06:20:44.939Z,79.07
2022-09-18T06:23:14.542Z,77.40
2022-09-18T06:25:44.151Z,77.14
2022-09-18T06:28:13.694Z,76.25
2022-09-18T06:30:42.144Z,75.55
2022-09-18T06:33:13.382Z,74.74
2022-09-18T06:35:45.061Z,74.52
2022-09-18T06:38:16.183Z,74.24
2022-09-18T06:40:52.427Z,72.23
2022-09-18T06:43:21.552Z,72.25
2022-09-18T06:45:55.640Z,71.60
2022-09-18T06:48:25.262Z,70.71
2022-09-18T06:50:54.463Z,71.52
2022-09-18T06:53:26.106Z,70.16
2022-09-18T06:55:56.453Z,70.37
2022-09-18T06:58:27.386Z,70.15
2022-09-18T07:00:56.371Z,70.33
2022-09-18T07:03:24.380Z,69.65
2022-09-18T07:05:52.647Z,69.77
2022-09-18T07:08:20.927Z,69.52
2022-09-18T07:10:54.353Z,68.47
2022-09-18T07:13:22.861Z,68.40
2022-09-18T07:15:51.795Z,68.16
2022-09-18T07:18:20.389Z,67.75
2022-09-18T07:20:49.640Z,67.69
2022-09-18T07:23:17.839Z,66.80
2022-09-18T07:25:49.569Z,65.79
2022-09-18T07:28:20.360Z,66.90
2022-09-18T07:30:50.354Z,64.63
2022-09-18T07:33:21.041Z,63.41
2022-09-18T07:35:50.176Z,64.46
2022-09-18T07:38:19.302Z,63.96
2022-09-18T07:40:47.340Z,63.18
2022-09-18T07:43:16.337Z,63.18
2022-09-18T07:45:48.840Z,63.20
2022-09-18T07:48:19.593Z,64.78
2022-09-18T07:50:48.041Z,63.59
2022-09-18T07:53:17.698Z,63.01
2022-09-18T07:55:50.432Z,63.64
2022-09-18T07:58:23.301Z,65.58
2022-09-18T08:00:53.269Z,66.51
2022-09-18T08:03:21.574Z,68.11
2022-09-18T08:05:50.321Z,68.14
2022-09-18T08:08:18.407Z,65.31
2022-09-18T08:10:46.536Z,64.44
2022-09-18T08:13:14.802Z,65.01
2022-09-18T08:15:44.184Z,64.23
2022-09-18T08:18:15.576Z,64.46
2022-09-18T08:20:44.727Z,62.46
2022-09-18T08:23:13.463Z,62.82
2022-09-18T08:25:48.416Z,63.61
2022-09-18T08:28:17.790Z,63.75
2022-09-18T08:30:46.893Z,65.06
2022-09-18T08:33:17.816Z,63.98
2022-09-18T08:35:46.212Z,63.81
2022-09-18T08:38:15.778Z,64.72
2022-09-18T08:41:03.438Z,62.07
2022-09-18T08:43:47.652Z,63.14
2022-09-18T08:46:19.618Z,62.35
2022-09-18T08:48:55.592Z,63.22
2022-09-18T08:51:28.642Z,63.36
2022-09-18T08:54:00.846Z,63.36
2022-09-18T08:56:29.995Z,63.16
2022-09-18T08:59:02.411Z,63.61
2022-09-18T09:01:34.596Z,64.42
2022-09-18T09:04:08.038Z,66.11
2022-09-18T09:06:53.929Z,66.97
2022-09-18T09:09:32.822Z,65.19
2022-09-18T09:12:05.343Z,65.59
2022-09-18T09:15:00.193Z,64.40
2022-09-18T09:17:39.864Z,65.89
2022-09-18T09:20:20.067Z,65.08
2022-09-18T09:22:53.218Z,65.57
2022-09-18T09:25:25.289Z,65.35
2022-09-18T09:27:58.917Z,65.56
2022-09-18T09:30:31.070Z,65.95
2022-09-18T09:33:05.526Z,65.85
2022-09-18T09:35:39.223Z,67.16
2022-09-18T09:38:32.884Z,65.87
2022-09-18T09:41:05.065Z,65.98
2022-09-18T09:43:38.036Z,64.14
2022-09-18T09:46:12.244Z,64.35
2022-09-18T09:48:49.284Z,65.59
2022-09-18T09:51:24.394Z,63.74
2022-09-18T09:53:55.956Z,63.81
2022-09-18T09:56:29.389Z,63.34
2022-09-18T09:59:00.057Z,66.05
2022-09-18T10:01:31.346Z,63.67
2022-09-18T10:04:13.262Z,62.43
2022-09-18T10:06:50.553Z,62.55
2022-09-18T10:09:25.908Z,60.74
2022-09-18T10:12:00.104Z,63.12
2022-09-18T10:14:35.708Z,62.57
2022-09-18T10:17:07.015Z,61.50
2022-09-18T10:19:39.359Z,60.91
2022-09-18T10:22:09.920Z,61.83
2022-09-18T10:24:45.176Z,60.75
2022-09-18T10:27:17.360Z,61.80
2022-09-18T10:29:46.449Z,61.63
2022-09-18T10:32:33.483Z,61.43
2022-09-18T10:35:07.225Z,60.92
2022-09-18T10:37:42.233Z,61.36
2022-09-18T10:40:30.829Z,62.83
2022-09-18T10:43:00.595Z,63.46
2022-09-18T10:45:31.395Z,62.71
2022-09-18T10:48:08.552Z,62.75
2022-09-18T10:50:39.524Z,62.19
2022-09-18T10:53:26.082Z,62.27
2022-09-18T10:55:56.087Z,62.06
2022-09-18T10:58:28.026Z,62.27
2022-09-18T11:00:59.716Z,61.53
2022-09-18T11:03:44.398Z,61.13
2022-09-18T11:06:20.011Z,60.25
2022-09-18T11:08:50.808Z,59.98
2022-09-18T11:11:25.367Z,58.16
2022-09-18T11:13:59.016Z,54.19
2022-09-18T11:16:30.464Z,57.69
2022-09-18T11:19:10.197Z,54.91
2022-09-18T11:21:45.359Z,53.91
2022-09-18T11:24:23.339Z,54.06
2022-09-18T11:26:53.007Z,55.68
2022-09-18T11:29:31.256Z,56.19
2022-09-18T11:32:15.010Z,56.32
2022-09-18T11:34:47.794Z,54.66
2022-09-18T11:37:27.064Z,55.18
2022-09-18T11:40:01.934Z,56.88
2022-09-18T11:42:31.662Z,53.47
2022-09-18T11:45:10.820Z,51.43
2022-09-18T11:47:44.465Z,53.70
2022-09-18T11:50:15.534Z,52.78
2022-09-18T11:52:45.849Z,52.61
2022-09-18T11:55:38.478Z,53.55
2022-09-18T11:58:12.656Z,52.52
2022-09-18T12:00:46.498Z,53.44
2022-09-18T12:03:20.241Z,53.12
2022-09-18T12:05:54.904Z,53.48
2022-09-18T12:08:38.483Z,49.89
2022-09-18T12:11:15.602Z,50.38
2022-09-18T12:13:52.601Z,53.55
2022-09-18T12:16:26.611Z,53.90
2022-09-18T12:19:05.387Z,53.66
2022-09-18T12:21:43.133Z,55.42
2022-09-18T12:24:16.037Z,56.13
2022-09-18T12:26:53.050Z,57.29
2022-09-18T12:29:34.457Z,58.95
2022-09-18T12:32:09.544Z,60.41
2022-09-18T12:34:43.622Z,61.25
2022-09-18T12:37:30.358Z,61.83
2022-09-18T12:40:31.304Z,62.21
2022-09-18T12:43:12.137Z,61.68
2022-09-18T12:46:04.713Z,61.72
2022-09-18T12:48:54.397Z,62.28
2022-09-18T12:51:35.223Z,60.40
2022-09-18T12:54:30.829Z,59.96
2022-09-18T12:57:11.818Z,59.79
2022-09-18T12:59:50.046Z,60.30
2022-09-18T13:02:33.118Z,60.50
2022-09-18T13:05:04.692Z,64.17
2022-09-18T13:07:37.641Z,70.97
2022-09-18T13:10:11.419Z,71.87
2022-09-18T13:12:43.197Z,73.48
2022-09-18T13:15:17.810Z,74.30
2022-09-18T13:17:50.641Z,75.83
2022-09-18T13:20:24.765Z,76.78
2022-09-18T13:22:54.089Z,75.05
2022-09-18T13:25:27.349Z,75.48
2022-09-18T13:27:56.077Z,75.33
2022-09-18T13:30:28.961Z,76.33
2022-09-18T13:32:58.061Z,77.76
2022-09-18T13:35:29.145Z,77.68
2022-09-18T13:38:13.579Z,77.90
2022-09-18T13:40:44.628Z,77.18
2022-09-18T13:43:22.624Z,78.05
2022-09-18T13:45:52.328Z,78.21
2022-09-18T13:48:25.838Z,78.48
2022-09-18T13:50:56.768Z,79.53
2022-09-18T13:53:34.609Z,78.91
2022-09-18T13:56:03.693Z,79.38
2022-09-18T13:59:00.679Z,79.46
2022-09-18T14:02:00.241Z,79.04
2022-09-18T14:05:10.471Z,79.44
2022-09-18T14:08:22.455Z,79.57
2022-09-18T14:11:15.709Z,79.58
2022-09-18T14:13:49.655Z,79.02
2022-09-18T14:16:27.497Z,79.77
2022-09-18T14:19:01.631Z,79.98
2022-09-18T14:21:32.981Z,78.33
2022-09-18T14:24:20.623Z,78.54
2022-09-18T14:26:58.023Z,78.08
2022-09-18T14:29:32.899Z,77.41
2022-09-18T14:32:03.422Z,77.62
2022-09-18T14:34:38.146Z,78.27
2022-09-18T14:37:27.647Z,78.05
2022-09-18T14:39:58.695Z,77.24
2022-09-18T14:42:33.072Z,77.81
2022-09-18T14:45:26.524Z,78.27
2022-09-18T14:47:55.492Z,78.61
2022-09-18T14:50:32.348Z,79.29
2022-09-18T14:53:02.450Z,79.28
2022-09-18T14:55:36.971Z,78.76
2022-09-18T14:58:10.479Z,78.73
2022-09-18T15:00:39.431Z,78.53
2022-09-18T15:03:16.406Z,78.15
2022-09-18T15:05:47.224Z,76.83
2022-09-18T15:08:17.097Z,76.87
2022-09-18T15:10:47.860Z,76.87
2022-09-18T15:13:17.955Z,75.91
2022-09-18T15:15:47.673Z,75.84
2022-09-18T15:18:20.203Z,76.35
2022-09-18T15:20:51.667Z,76.34
2022-09-18T15:23:22.201Z,76.84
2022-09-18T15:25:53.486Z,76.79
2022-09-18T15:28:25.708Z,76.98
2022-09-18T15:30:58.083Z,76.61
2022-09-18T15:33:27.403Z,77.33
2022-09-18T15:35:57.595Z,77.04
2022-09-18T15:38:28.266Z,77.07
2022-09-18T15:40:57.313Z,77.08
2022-09-18T15:43:41.066Z,77.80
2022-09-18T15:46:10.793Z,77.33
2022-09-18T15:48:44.468Z,77.73
2022-09-18T15:51:17.354Z,77.51
2022-09-18T15:54:03.735Z,77.80
2022-09-18T15:56:35.135Z,77.20
2022-09-18T15:59:05.458Z,77.27
2022-09-18T16:01:39.081Z,77.52
2022-09-18T16:04:17.075Z,77.62
2022-09-18T16:06:53.420Z,77.47
2022-09-18T16:09:30.720Z,77.53
2022-09-18T16:12:04.378Z,77.56
2022-09-18T16:14:47.866Z,76.74
2022-09-18T16:17:38.313Z,76.43
2022-09-18T16:20:28.237Z,76.55
2022-09-18T16:23:06.044Z,76.43
2022-09-18T16:25:37.471Z,76.65
2022-09-18T16:28:21.100Z,76.63
2022-09-18T16:30:50.475Z,77.21
2022-09-18T16:33:20.611Z,77.84
2022-09-18T16:36:00.460Z,77.80
2022-09-18T16:38:30.717Z,78.36
2022-09-18T16:40:59.153Z,78.40
2022-09-18T16:43:29.233Z,79.04
2022-09-18T16:45:57.345Z,79.12
2022-09-18T16:48:27.244Z,79.53
2022-09-18T16:50:55.467Z,79.77
2022-09-18T16:53:26.099Z,79.98
2022-09-18T16:56:01.652Z,80.25
2022-09-18T16:58:30.159Z,80.54
2022-09-18T17:00:58.992Z,80.74
2022-09-18T17:03:28.831Z,81.13
2022-09-18T17:06:03.931Z,81.55
2022-09-18T17:08:32.127Z,81.80
2022-09-18T17:11:08.355Z,82.16
2022-09-18T17:13:38.389Z,82.71
2022-09-18T17:16:10.392Z,83.01
2022-09-18T17:18:41.422Z,83.35
2022-09-18T17:21:10.363Z,83.83
2022-09-18T17:23:38.425Z,84.03
2022-09-18T17:26:10.463Z,84.00
2022-09-18T17:28:40.250Z,84.19
2022-09-18T17:31:20.136Z,84.33
2022-09-18T17:33:48.941Z,84.60
2022-09-18T17:36:25.804Z,84.64
2022-09-18T17:38:54.131Z,84.79
2022-09-18T17:41:23.527Z,85.09
2022-09-18T17:43:52.540Z,85.43
2022-09-18T17:46:21.598Z,85.72
2022-09-18T17:48:50.108Z,85.76
2022-09-18T17:51:19.728Z,86.07
2022-09-18T17:53:50.346Z,86.06
2022-09-18T17:56:20.901Z,85.99
2022-09-18T17:58:53.507Z,85.85
2022-09-18T18:01:22.432Z,85.86
2022-09-18T18:03:52.021Z,85.54
2022-09-18T18:06:21.865Z,85.38
2022-09-18T18:08:51.759Z,85.30
2022-09-18T18:11:25.394Z,85.66
2022-09-18T18:13:56.548Z,85.79
2022-09-18T18:16:27.527Z,85.95
2022-09-18T18:18:58.291Z,85.99
2022-09-18T18:21:27.632Z,86.16
2022-09-18T18:23:57.048Z,86.38
2022-09-18T18:26:26.037Z,86.77
2022-09-18T18:28:59.140Z,87.04
2022-09-18T18:31:27.695Z,87.19
2022-09-18T18:33:56.878Z,87.40
2022-09-18T18:36:26.785Z,87.41
2022-09-18T18:39:01.175Z,87.79
2022-09-18T18:41:31.560Z,87.60
2022-09-18T18:44:05.764Z,87.70
2022-09-18T18:46:35.954Z,87.96
2022-09-18T18:49:09.033Z,88.27
2022-09-18T18:51:40.770Z,88.60
2022-09-18T18:54:10.146Z,88.93
2022-09-18T18:56:41.959Z,89.22
2022-09-18T18:59:16.515Z,89.36
2022-09-18T19:01:45.330Z,89.50
2022-09-18T19:04:15.998Z,89.46
2022-09-18T19:06:45.952Z,89.61
2022-09-18T19:09:19.867Z,89.53
2022-09-18T19:11:49.494Z,89.62
2022-09-18T19:14:21.480Z,89.50
2022-09-18T19:16:50.441Z,89.46
2022-09-18T19:19:21.615Z,89.56
2022-09-18T19:21:49.727Z,89.52
2022-09-18T19:24:18.608Z,89.60
2022-09-18T19:26:47.524Z,89.62
2022-09-18T19:29:17.726Z,89.58
2022-09-18T19:31:48.109Z,89.63
2022-09-18T19:34:19.807Z,89.55
2022-09-18T19:36:50.741Z,89.57
2022-09-18T19:39:24.671Z,89.77
2022-09-18T19:41:58.125Z,89.89
2022-09-18T19:44:29.185Z,90.04
2022-09-18T19:47:00.703Z,90.18
2022-09-18T19:49:33.064Z,90.32
2022-09-18T19:52:02.105Z,90.52
2022-09-18T19:54:31.072Z,90.63
2022-09-18T19:56:59.127Z,90.85
2022-09-18T19:59:28.245Z,90.96
2022-09-18T20:01:59.486Z,91.06
2022-09-18T20:04:29.173Z,91.02
2022-09-18T20:06:57.738Z,91.12
2022-09-18T20:09:31.286Z,91.35
2022-09-18T20:12:01.822Z,91.26
2022-09-18T20:14:30.253Z,91.22
2022-09-18T20:17:00.122Z,91.38
2022-09-18T20:19:28.861Z,91.45
2022-09-18T20:22:02.213Z,91.53
2022-09-18T20:24:31.257Z,91.60
2022-09-18T20:27:00.627Z,91.79
2022-09-18T20:29:29.312Z,91.90
2022-09-18T20:32:01.335Z,92.01
2022-09-18T20:34:29.434Z,92.15
2022-09-18T20:36:59.317Z,92.20
2022-09-18T20:39:28.432Z,92.27
2022-09-18T20:42:00.800Z,92.35
2022-09-18T20:44:35.177Z,92.33
2022-09-18T20:47:05.287Z,92.33
2022-09-18T20:49:34.926Z,92.38
2022-09-18T20:52:05.778Z,92.44
2022-09-18T20:54:33.959Z,92.59
2022-09-18T20:57:02.343Z,92.80
2022-09-18T20:59:31.372Z,92.83
2022-09-18T21:01:59.672Z,92.88
2022-09-18T21:04:31.951Z,92.90
2022-09-18T21:07:01.646Z,92.96
2022-09-18T21:09:31.963Z,93.04
2022-09-18T21:12:02.587Z,93.12
2022-09-18T21:14:31.853Z,93.23
2022-09-18T21:17:00.897Z,93.28
2022-09-18T21:19:31.449Z,93.35
2022-09-18T21:22:00.110Z,93.41
2022-09-18T21:24:32.503Z,93.52
2022-09-18T21:27:00.438Z,93.65
2022-09-18T21:29:30.132Z,93.73
2022-09-18T21:32:01.047Z,93.84
2022-09-18T21:34:33.479Z,93.89
2022-09-18T21:37:01.795Z,93.95
2022-09-18T21:39:32.418Z,94.03
2022-09-18T21:42:02.480Z,94.16
2022-09-18T21:44:32.566Z,94.15
2022-09-18T21:47:03.349Z,94.25
2022-09-18T21:49:33.539Z,94.32
2022-09-18T21:52:04.097Z,94.37
2022-09-18T21:54:33.267Z,94.49
2022-09-18T21:57:01.737Z,94.56
2022-09-18T21:59:32.097Z,94.70
2022-09-18T22:02:07.041Z,94.69
2022-09-18T22:04:38.661Z,94.72
2022-09-18T22:07:07.108Z,94.72
2022-09-18T22:09:38.265Z,94.72
2022-09-18T22:12:10.432Z,94.69
2022-09-18T22:14:39.247Z,94.80
2022-09-18T22:17:10.551Z,94.81
2022-09-18T22:19:41.765Z,94.80
2022-09-18T22:22:10.480Z,94.81
2022-09-18T22:24:39.307Z,94.93
2022-09-18T22:27:08.267Z,95.01
2022-09-18T22:29:39.716Z,95.08
2022-09-18T22:32:08.982Z,95.15
2022-09-18T22:34:39.111Z,95.18
2022-09-18T22:37:10.748Z,95.23
2022-09-18T22:39:39.036Z,95.23
2022-09-18T22:42:07.280Z,95.17
2022-09-18T22:44:35.673Z,95.19
2022-09-18T22:47:05.117Z,95.22
2022-09-18T22:49:33.449Z,95.25
2022-09-18T22:52:01.494Z,95.24
2022-09-18T22:54:34.011Z,95.35
2022-09-18T22:57:02.643Z,95.32
2022-09-18T22:59:31.126Z,95.30
2022-09-18T23:02:01.521Z,95.31
2022-09-18T23:04:31.833Z,95.33
2022-09-18T23:07:01.645Z,95.34
2022-09-18T23:09:33.993Z,95.33
2022-09-18T23:12:02.683Z,95.23
2022-09-18T23:14:32.334Z,95.11
2022-09-18T23:17:05.035Z,95.06
2022-09-18T23:19:35.126Z,95.01
2022-09-18T23:22:05.397Z,95.03
2022-09-18T23:24:38.564Z,94.94
2022-09-18T23:27:07.004Z,94.97
2022-09-18T23:29:38.080Z,95.02
2022-09-18T23:32:07.424Z,95.08
2022-09-18T23:34:36.374Z,95.16
2022-09-18T23:37:06.210Z,95.21
2022-09-18T23:39:36.060Z,95.20
2022-09-18T23:42:06.513Z,95.18
2022-09-18T23:44:35.163Z,95.20
2022-09-18T23:47:04.109Z,95.27
2022-09-18T23:49:33.571Z,95.32
2022-09-18T23:52:02.900Z,95.49
2022-09-18T23:54:33.625Z,95.59
2022-09-18T23:57:04.882Z,95.64
2022-09-18T23:59:33.952Z,95.72
