createdAt,value
2018-12-29T00:00:01.417Z,1.84
2018-12-29T00:05:01.702Z,1.88
2018-12-29T00:10:01.946Z,1.88
2018-12-29T00:15:01.477Z,1.96
2018-12-29T00:20:01.799Z,1.98
2018-12-29T00:25:02.054Z,1.96
2018-12-29T00:30:01.305Z,1.94
2018-12-29T00:35:01.628Z,1.97
2018-12-29T00:40:01.968Z,1.95
2018-12-29T00:45:02.532Z,1.97
2018-12-29T00:50:01.268Z,2
2018-12-29T00:55:01.583Z,2.02
2018-12-29T01:00:01.912Z,2.01
2018-12-29T01:05:01.227Z,2.02
2018-12-29T01:10:01.510Z,2.02
2018-12-29T01:15:01.774Z,2.03
2018-12-29T01:20:02.072Z,2.02
2018-12-29T01:25:01.316Z,1.99
2018-12-29T01:30:01.613Z,1.98
2018-12-29T01:35:01.896Z,1.95
2018-12-29T01:40:01.182Z,1.97
2018-12-29T01:45:01.541Z,1.97
2018-12-29T01:50:01.836Z,1.97
2018-12-29T01:55:01.117Z,1.93
2018-12-29T02:00:01.574Z,1.88
2018-12-29T02:05:01.928Z,1.88
2018-12-29T02:10:01.253Z,1.92
2018-12-29T02:15:01.620Z,1.91
2018-12-29T02:20:02.002Z,1.91
2018-12-29T02:25:01.590Z,1.9
2018-12-29T02:30:01.875Z,1.88
2018-12-29T02:35:01.202Z,1.85
2018-12-29T02:40:01.535Z,1.86
2018-12-29T02:45:01.814Z,1.84
2018-12-29T02:50:01.133Z,1.87
2018-12-29T02:55:01.544Z,1.85
2018-12-29T03:00:01.898Z,1.85
2018-12-29T03:05:01.295Z,1.85
2018-12-29T03:10:01.610Z,1.9
2018-12-29T03:15:01.954Z,1.91
2018-12-29T03:20:01.278Z,1.93
2018-12-29T03:25:01.563Z,1.98
2018-12-29T03:30:01.796Z,2.01
2018-12-29T03:35:02.059Z,2.05
2018-12-29T03:40:01.918Z,2.11
2018-12-29T03:45:01.205Z,2.15
2018-12-29T03:50:01.782Z,2.17
2018-12-29T03:55:01.139Z,2.17
2018-12-29T04:00:01.486Z,2.24
2018-12-29T04:05:01.977Z,2.27
2018-12-29T04:10:01.248Z,2.27
2018-12-29T04:15:01.625Z,2.22
2018-12-29T04:20:01.972Z,2.24
2018-12-29T04:25:01.211Z,2.24
2018-12-29T04:30:01.480Z,2.23
2018-12-29T04:35:01.804Z,2.31
2018-12-29T04:40:02.054Z,2.45
2018-12-29T04:45:01.298Z,2.46
2018-12-29T04:50:01.617Z,2.49
2018-12-29T04:55:01.960Z,2.55
2018-12-29T05:00:01.226Z,2.68
2018-12-29T05:05:01.585Z,2.68
2018-12-29T05:10:01.919Z,2.62
2018-12-29T05:15:01.274Z,2.71
2018-12-29T05:20:01.656Z,2.67
2018-12-29T05:25:01.993Z,2.69
2018-12-29T05:30:01.306Z,2.61
2018-12-29T05:35:01.644Z,2.67
2018-12-29T05:40:01.996Z,2.79
2018-12-29T05:45:01.384Z,2.79
2018-12-29T05:50:01.696Z,2.6
2018-12-29T05:55:01.992Z,2.62
2018-12-29T06:00:01.241Z,2.66
2018-12-29T06:05:01.590Z,2.72
2018-12-29T06:10:01.908Z,2.81
2018-12-29T06:15:01.156Z,2.83
2018-12-29T06:20:01.474Z,2.89
2018-12-29T06:25:01.775Z,2.93
2018-12-29T06:30:02.076Z,2.91
2018-12-29T06:35:01.350Z,2.84
2018-12-29T06:40:01.645Z,2.94
2018-12-29T06:45:01.936Z,3.05
2018-12-29T06:50:01.218Z,3.19
2018-12-29T06:55:01.513Z,3.39
2018-12-29T07:00:01.788Z,3.55
2018-12-29T07:05:02.063Z,3.73
2018-12-29T07:10:01.348Z,3.78
2018-12-29T07:15:01.635Z,3.91
2018-12-29T07:20:01.943Z,3.97
2018-12-29T07:25:01.224Z,3.92
2018-12-29T07:30:01.523Z,3.85
2018-12-29T07:35:01.899Z,3.8
2018-12-29T07:40:01.201Z,3.68
2018-12-29T07:45:01.534Z,3.74
2018-12-29T07:50:01.851Z,3.83
2018-12-29T07:55:01.175Z,3.73
2018-12-29T08:00:01.496Z,3.85
2018-12-29T08:05:01.847Z,3.91
2018-12-29T08:10:01.129Z,3.93
2018-12-29T08:15:01.488Z,3.84
2018-12-29T08:20:01.766Z,3.8
2018-12-29T08:25:02.042Z,3.88
2018-12-29T08:30:01.302Z,4
2018-12-29T08:35:01.614Z,4.15
2018-12-29T08:40:01.916Z,4.21
2018-12-29T08:45:01.213Z,4.3
2018-12-29T08:50:01.511Z,4.38
2018-12-29T08:55:01.794Z,4.48
2018-12-29T09:00:02.092Z,4.5
2018-12-29T09:05:01.354Z,4.6
2018-12-29T09:10:01.624Z,4.64
2018-12-29T09:15:01.930Z,4.71
2018-12-29T09:20:01.219Z,4.86
2018-12-29T09:25:01.520Z,4.84
2018-12-29T09:30:01.822Z,4.98
2018-12-29T09:35:01.156Z,5.09
2018-12-29T09:40:01.503Z,5.18
2018-12-29T09:45:01.954Z,5.22
2018-12-29T09:50:01.256Z,5.22
2018-12-29T09:55:01.568Z,5.02
2018-12-29T10:00:01.907Z,5.08
2018-12-29T10:05:01.389Z,5.02
2018-12-29T10:10:01.646Z,5.22
2018-12-29T10:15:01.949Z,5.06
2018-12-29T10:20:01.245Z,5.36
2018-12-29T10:25:01.570Z,5.38
2018-12-29T10:30:01.929Z,5.46
2018-12-29T10:35:01.297Z,5.64
2018-12-29T10:40:01.589Z,5.52
2018-12-29T10:45:01.897Z,5.76
2018-12-29T10:50:01.199Z,5.46
2018-12-29T10:55:01.563Z,5.42
2018-12-29T11:00:01.902Z,5.45
2018-12-29T11:05:01.208Z,5.46
2018-12-29T11:10:01.505Z,5.51
2018-12-29T11:15:01.820Z,5.53
2018-12-29T11:20:01.121Z,5.55
2018-12-29T11:25:01.432Z,5.61
2018-12-29T11:30:01.738Z,5.65
2018-12-29T11:35:02.045Z,5.66
2018-12-29T11:40:01.305Z,5.71
2018-12-29T11:45:01.597Z,5.77
2018-12-29T11:50:01.865Z,5.81
2018-12-29T11:55:01.270Z,5.89
2018-12-29T12:00:01.622Z,5.97
2018-12-29T12:05:01.677Z,6.05
2018-12-29T12:10:02.000Z,6.08
2018-12-29T12:15:01.284Z,6.13
2018-12-29T12:20:01.654Z,6.2
2018-12-29T12:25:01.966Z,6.26
2018-12-29T12:30:01.281Z,6.31
2018-12-29T12:35:01.708Z,6.37
2018-12-29T12:40:02.024Z,6.4
2018-12-29T12:45:01.323Z,6.42
2018-12-29T12:50:01.663Z,6.46
2018-12-29T12:55:01.740Z,6.49
2018-12-29T13:00:01.100Z,6.5
2018-12-29T13:05:01.395Z,6.52
2018-12-29T13:10:01.727Z,6.55
2018-12-29T13:15:02.024Z,6.58
2018-12-29T13:20:01.322Z,6.64
2018-12-29T13:25:01.657Z,6.65
2018-12-29T13:30:01.992Z,6.67
2018-12-29T13:35:01.307Z,6.67
2018-12-29T13:40:01.763Z,6.67
2018-12-29T13:45:01.410Z,6.67
2018-12-29T13:50:01.161Z,6.65
2018-12-29T13:55:01.458Z,6.65
2018-12-29T14:00:01.773Z,6.65
2018-12-29T14:05:01.156Z,6.63
2018-12-29T14:10:01.487Z,6.63
2018-12-29T14:15:01.827Z,6.61
2018-12-29T14:20:01.375Z,6.54
2018-12-29T14:25:01.745Z,6.43
2018-12-29T14:30:02.047Z,6.3
2018-12-29T14:35:01.352Z,6.19
2018-12-29T14:40:01.692Z,6.1
2018-12-29T14:45:01.951Z,6.01
2018-12-29T14:50:01.243Z,5.97
2018-12-29T14:55:01.574Z,5.9
2018-12-29T15:00:01.927Z,5.85
2018-12-29T15:05:01.238Z,5.81
2018-12-29T15:10:01.589Z,5.78
2018-12-29T15:15:01.961Z,5.78
2018-12-29T15:20:01.312Z,5.79
2018-12-29T15:25:01.620Z,5.87
2018-12-29T15:30:01.947Z,5.93
2018-12-29T15:35:01.300Z,5.92
2018-12-29T15:40:01.662Z,5.85
2018-12-29T15:45:01.222Z,5.83
2018-12-29T15:50:01.659Z,5.78
2018-12-29T15:55:02.045Z,5.77
2018-12-29T16:00:01.377Z,5.79
2018-12-29T16:05:01.756Z,5.81
2018-12-29T16:10:01.106Z,5.79
2018-12-29T16:15:01.517Z,5.79
2018-12-29T16:20:01.989Z,5.84
2018-12-29T16:25:01.339Z,5.83
2018-12-29T16:30:01.679Z,5.8
2018-12-29T16:35:02.063Z,5.76
2018-12-29T16:40:01.373Z,5.75
2018-12-29T16:45:01.463Z,5.7
2018-12-29T16:50:01.859Z,5.82
2018-12-29T16:55:01.187Z,5.85
2018-12-29T17:00:01.577Z,5.95
2018-12-29T17:05:01.945Z,5.97
2018-12-29T17:10:01.233Z,6.09
2018-12-29T17:15:01.629Z,6.16
2018-12-29T17:20:02.026Z,6.15
2018-12-29T17:25:01.392Z,6.2
2018-12-29T17:30:01.728Z,6.16
2018-12-29T17:35:02.066Z,6.2
2018-12-29T17:40:01.346Z,6.2
2018-12-29T17:45:01.549Z,6.19
2018-12-29T17:50:01.963Z,6.06
2018-12-29T17:55:01.293Z,5.99
2018-12-29T18:00:01.652Z,6.02
2018-12-29T18:05:01.997Z,6.04
2018-12-29T18:10:01.247Z,6.05
2018-12-29T18:15:01.637Z,6.07
2018-12-29T18:20:01.968Z,6.19
2018-12-29T18:25:01.307Z,6.26
2018-12-29T18:30:01.655Z,6.39
2018-12-29T18:35:02.071Z,6.58
2018-12-29T18:40:01.401Z,6.71
2018-12-29T18:45:01.791Z,6.7
2018-12-29T18:50:01.149Z,6.81
2018-12-29T18:55:01.501Z,6.83
2018-12-29T19:00:01.838Z,6.84
2018-12-29T19:05:01.182Z,6.86
2018-12-29T19:10:01.553Z,6.84
2018-12-29T19:15:01.891Z,7.01
2018-12-29T19:20:01.197Z,6.85
2018-12-29T19:25:01.562Z,7.04
2018-12-29T19:30:02.780Z,6.95
2018-12-29T19:35:01.242Z,7.12
2018-12-29T19:40:01.618Z,7.02
2018-12-29T19:45:01.840Z,7.07
2018-12-29T19:50:01.178Z,7.07
2018-12-29T19:55:01.542Z,7.33
2018-12-29T20:00:01.860Z,7.16
2018-12-29T20:05:02.074Z,7.25
2018-12-29T20:10:01.364Z,7.38
2018-12-29T20:15:01.697Z,7.39
2018-12-29T20:20:02.099Z,7.41
2018-12-29T20:25:01.999Z,7.45
2018-12-29T20:30:01.257Z,7.5
2018-12-29T20:35:01.559Z,7.5
2018-12-29T20:40:01.871Z,7.58
2018-12-29T20:45:01.279Z,7.62
2018-12-29T20:50:09.343Z,7.62
2018-12-29T20:55:01.659Z,7.64
2018-12-29T21:00:02.002Z,7.76
2018-12-29T21:05:01.302Z,7.72
2018-12-29T21:10:02.033Z,7.76
2018-12-29T21:15:01.565Z,7.79
2018-12-29T21:20:01.938Z,7.85
2018-12-29T21:25:01.241Z,7.87
2018-12-29T21:30:01.601Z,7.85
2018-12-29T21:35:01.496Z,7.89
2018-12-29T21:40:01.951Z,7.97
2018-12-29T21:45:01.278Z,8.05
2018-12-29T21:50:01.628Z,8.07
2018-12-29T21:55:01.934Z,8.06
2018-12-29T22:00:01.584Z,8.07
2018-12-29T22:05:01.944Z,8.08
2018-12-29T22:10:01.225Z,8.2
2018-12-29T22:15:01.566Z,8.24
2018-12-29T22:20:01.920Z,8.22
2018-12-29T22:25:01.602Z,8.14
2018-12-29T22:30:01.932Z,8.08
2018-12-29T22:35:01.292Z,8.04
2018-12-29T22:40:01.647Z,8.01
2018-12-29T22:45:02.006Z,8
2018-12-29T22:50:01.361Z,8.01
2018-12-29T22:55:01.714Z,8.04
2018-12-29T23:00:02.097Z,8.06
2018-12-29T23:05:01.983Z,8.11
2018-12-29T23:10:01.332Z,8.03
2018-12-29T23:15:01.680Z,7.97
2018-12-29T23:20:01.306Z,7.91
2018-12-29T23:25:01.252Z,7.9
2018-12-29T23:30:01.512Z,7.92
2018-12-29T23:35:01.879Z,7.9
2018-12-29T23:40:01.185Z,7.85
2018-12-29T23:45:01.557Z,7.72
2018-12-29T23:50:01.794Z,7.64
2018-12-29T23:55:01.101Z,7.54
