createdAt,value
2024-04-17T00:01:12.967Z,2.33
2024-04-17T00:03:40.505Z,2.43
2024-04-17T00:06:10.441Z,2.10
2024-04-17T00:08:37.716Z,2.00
2024-04-17T00:11:10.423Z,2.20
2024-04-17T00:13:37.944Z,2.03
2024-04-17T00:16:09.037Z,2.17
2024-04-17T00:18:36.445Z,2.60
2024-04-17T00:21:06.491Z,3.03
2024-04-17T00:23:33.754Z,2.47
2024-04-17T00:26:03.604Z,2.10
2024-04-17T00:28:33.460Z,2.00
2024-04-17T00:31:03.505Z,2.20
2024-04-17T00:33:30.841Z,2.77
2024-04-17T00:36:00.776Z,1.87
2024-04-17T00:38:28.042Z,2.00
2024-04-17T00:40:57.980Z,1.83
2024-04-17T00:43:25.414Z,1.90
2024-04-17T00:45:58.099Z,2.23
2024-04-17T00:48:28.056Z,2.27
2024-04-17T00:50:58.107Z,2.07
2024-04-17T00:53:30.612Z,2.20
2024-04-17T00:55:58.843Z,1.50
2024-04-17T00:58:29.645Z,1.60
2024-04-17T01:00:59.670Z,1.60
2024-04-17T01:03:30.012Z,1.83
2024-04-17T01:05:58.032Z,1.90
2024-04-17T01:08:27.874Z,1.90
2024-04-17T01:11:01.643Z,1.63
2024-04-17T01:13:31.685Z,2.00
2024-04-17T01:16:01.738Z,2.37
2024-04-17T01:18:32.737Z,2.63
2024-04-17T01:21:02.126Z,2.03
2024-04-17T01:23:32.047Z,2.17
2024-04-17T01:26:02.060Z,1.97
2024-04-17T01:28:32.147Z,1.97
2024-04-17T01:30:59.827Z,3.57
2024-04-17T01:33:29.915Z,2.00
2024-04-17T01:35:57.226Z,2.03
2024-04-17T01:38:27.171Z,1.83
2024-04-17T01:40:57.284Z,2.17
2024-04-17T01:43:28.248Z,1.70
2024-04-17T01:45:58.230Z,2.30
2024-04-17T01:48:25.664Z,2.13
2024-04-17T01:50:55.587Z,2.20
2024-04-17T01:53:22.886Z,2.53
2024-04-17T01:55:52.905Z,2.07
2024-04-17T01:58:20.338Z,2.60
2024-04-17T02:00:53.488Z,1.90
2024-04-17T02:03:20.969Z,2.20
2024-04-17T02:05:51.059Z,2.30
2024-04-17T02:08:18.402Z,2.37
2024-04-17T02:10:48.395Z,2.37
2024-04-17T02:13:15.777Z,2.23
2024-04-17T02:15:45.699Z,1.90
2024-04-17T02:18:15.745Z,2.60
2024-04-17T02:20:45.755Z,2.63
2024-04-17T02:23:13.053Z,2.37
2024-04-17T02:25:43.421Z,2.33
2024-04-17T02:28:10.807Z,2.90
2024-04-17T02:30:40.766Z,2.23
2024-04-17T02:33:08.104Z,2.03
2024-04-17T02:35:40.798Z,2.33
2024-04-17T02:38:08.163Z,2.90
2024-04-17T02:40:38.144Z,2.37
2024-04-17T02:43:05.690Z,2.30
2024-04-17T02:45:35.750Z,2.23
2024-04-17T02:48:05.790Z,2.80
2024-04-17T02:50:33.111Z,2.07
2024-04-17T02:53:05.693Z,2.23
2024-04-17T02:55:33.055Z,1.93
2024-04-17T02:58:03.169Z,2.03
2024-04-17T03:00:31.787Z,3.40
2024-04-17T03:03:05.889Z,2.87
2024-04-17T03:05:38.096Z,2.03
2024-04-17T03:08:08.432Z,3.10
2024-04-17T03:10:38.402Z,2.60
2024-04-17T03:13:08.418Z,2.83
2024-04-17T03:15:38.669Z,3.07
2024-04-17T03:18:06.228Z,2.63
2024-04-17T03:20:36.113Z,3.57
2024-04-17T03:23:03.618Z,2.63
2024-04-17T03:25:36.251Z,6.33
2024-04-17T03:28:03.657Z,5.10
2024-04-17T03:30:34.439Z,3.90
2024-04-17T03:33:04.440Z,3.20
2024-04-17T03:35:31.684Z,3.90
2024-04-17T03:38:01.523Z,3.83
2024-04-17T03:40:31.446Z,2.93
2024-04-17T03:43:04.057Z,3.10
2024-04-17T03:45:33.871Z,3.40
2024-04-17T03:48:03.803Z,4.23
2024-04-17T03:50:33.681Z,3.30
2024-04-17T03:53:00.905Z,2.90
2024-04-17T03:55:30.856Z,3.40
2024-04-17T03:58:00.890Z,3.40
2024-04-17T04:00:30.731Z,3.07
2024-04-17T04:02:58.021Z,3.43
2024-04-17T04:05:28.024Z,3.50
2024-04-17T04:07:55.253Z,3.80
2024-04-17T04:10:25.275Z,3.27
2024-04-17T04:12:52.520Z,3.20
2024-04-17T04:15:25.163Z,2.70
2024-04-17T04:17:52.470Z,3.17
2024-04-17T04:20:22.328Z,3.07
2024-04-17T04:22:49.590Z,3.70
2024-04-17T04:25:19.582Z,2.80
2024-04-17T04:27:46.829Z,3.80
2024-04-17T04:30:16.669Z,3.53
2024-04-17T04:32:46.538Z,3.13
2024-04-17T04:35:16.539Z,3.87
2024-04-17T04:37:43.746Z,3.57
2024-04-17T04:40:13.866Z,3.60
2024-04-17T04:42:43.686Z,2.90
2024-04-17T04:45:10.895Z,3.53
2024-04-17T04:47:40.878Z,2.77
2024-04-17T04:50:10.878Z,3.23
2024-04-17T04:52:40.737Z,3.30
2024-04-17T04:55:09.036Z,3.57
2024-04-17T04:57:38.834Z,2.97
2024-04-17T05:00:07.244Z,3.10
2024-04-17T05:02:37.069Z,3.20
2024-04-17T05:05:04.608Z,3.27
2024-04-17T05:07:37.442Z,3.60
2024-04-17T05:10:05.109Z,3.20
2024-04-17T05:12:34.992Z,3.27
2024-04-17T05:15:02.241Z,3.13
2024-04-17T05:17:32.110Z,3.13
2024-04-17T05:19:59.716Z,3.03
2024-04-17T05:22:29.627Z,3.13
2024-04-17T05:24:59.506Z,3.90
2024-04-17T05:27:29.312Z,4.30
2024-04-17T05:29:56.947Z,3.20
2024-04-17T05:32:27.135Z,3.57
2024-04-17T05:34:54.425Z,2.80
2024-04-17T05:37:24.382Z,3.00
2024-04-17T05:39:51.623Z,2.93
2024-04-17T05:42:24.485Z,3.00
2024-04-17T05:44:52.103Z,3.33
2024-04-17T05:47:21.922Z,3.33
2024-04-17T05:49:51.399Z,2.77
2024-04-17T05:52:22.855Z,3.27
2024-04-17T05:54:50.106Z,2.67
2024-04-17T05:57:19.913Z,3.33
2024-04-17T05:59:49.904Z,3.07
2024-04-17T06:02:19.682Z,3.13
2024-04-17T06:04:47.017Z,3.03
2024-04-17T06:07:16.885Z,2.77
2024-04-17T06:09:44.104Z,2.97
2024-04-17T06:12:13.924Z,2.60
2024-04-17T06:14:41.123Z,2.67
2024-04-17T06:17:13.952Z,3.10
2024-04-17T06:19:41.170Z,2.97
2024-04-17T06:22:11.462Z,3.60
2024-04-17T06:24:38.675Z,3.97
2024-04-17T06:27:08.490Z,4.10
2024-04-17T06:29:35.748Z,3.87
2024-04-17T06:32:05.848Z,3.80
2024-04-17T06:34:35.812Z,3.13
2024-04-17T06:37:05.799Z,3.03
2024-04-17T06:39:33.005Z,3.70
2024-04-17T06:42:03.542Z,2.80
2024-04-17T06:44:30.897Z,2.90
2024-04-17T06:47:01.979Z,2.80
2024-04-17T06:49:29.505Z,3.30
2024-04-17T06:52:02.056Z,3.00
2024-04-17T06:54:29.386Z,3.03
2024-04-17T06:56:59.219Z,2.50
2024-04-17T06:59:29.474Z,3.07
2024-04-17T07:02:00.092Z,3.07
2024-04-17T07:04:27.486Z,2.70
2024-04-17T07:06:57.502Z,2.77
2024-04-17T07:09:27.427Z,2.73
2024-04-17T07:11:57.354Z,3.33
2024-04-17T07:14:24.670Z,3.03
2024-04-17T07:16:54.576Z,2.80
2024-04-17T07:19:25.888Z,2.57
2024-04-17T07:21:56.213Z,2.87
2024-04-17T07:24:25.258Z,3.00
2024-04-17T07:26:58.312Z,2.97
2024-04-17T07:29:25.497Z,2.80
2024-04-17T07:31:55.515Z,3.17
2024-04-17T07:34:23.031Z,2.70
2024-04-17T07:36:52.963Z,2.57
2024-04-17T07:39:20.189Z,2.93
2024-04-17T07:41:50.090Z,2.60
2024-04-17T07:44:20.699Z,3.33
2024-04-17T07:46:50.576Z,3.03
2024-04-17T07:49:18.118Z,3.80
2024-04-17T07:51:48.074Z,3.57
2024-04-17T07:54:15.384Z,4.33
2024-04-17T07:56:45.226Z,4.80
2024-04-17T07:59:15.041Z,5.50
2024-04-17T08:01:44.901Z,5.53
2024-04-17T08:04:14.867Z,5.43
2024-04-17T08:06:42.145Z,5.30
2024-04-17T08:09:12.247Z,5.87
2024-04-17T08:11:39.711Z,5.23
2024-04-17T08:14:09.621Z,4.23
2024-04-17T08:16:36.899Z,5.47
2024-04-17T08:19:09.377Z,5.67
2024-04-17T08:21:36.624Z,4.97
2024-04-17T08:24:06.522Z,4.93
2024-04-17T08:26:33.996Z,5.10
2024-04-17T08:29:03.923Z,5.07
2024-04-17T08:31:31.337Z,5.83
2024-04-17T08:34:01.317Z,5.10
2024-04-17T08:36:31.302Z,4.13
2024-04-17T08:39:01.183Z,4.20
2024-04-17T08:41:33.252Z,2.57
2024-04-17T08:44:04.557Z,2.60
2024-04-17T08:46:33.044Z,2.37
2024-04-17T08:49:04.192Z,3.37
2024-04-17T08:51:34.265Z,2.73
2024-04-17T08:54:06.226Z,2.90
2024-04-17T08:56:33.895Z,3.03
2024-04-17T08:59:04.044Z,3.30
2024-04-17T09:01:34.203Z,3.33
2024-04-17T09:04:04.356Z,3.70
2024-04-17T09:06:35.387Z,4.20
2024-04-17T09:09:06.329Z,3.60
2024-04-17T09:11:34.372Z,5.50
2024-04-17T09:14:04.260Z,4.30
2024-04-17T09:16:31.558Z,4.23
2024-04-17T09:19:01.478Z,4.60
2024-04-17T09:21:28.787Z,4.43
2024-04-17T09:24:01.240Z,4.97
2024-04-17T09:26:30.631Z,4.90
2024-04-17T09:29:00.743Z,5.10
2024-04-17T09:31:29.456Z,4.93
2024-04-17T09:33:59.297Z,4.57
2024-04-17T09:36:26.523Z,4.37
2024-04-17T09:38:56.514Z,4.60
2024-04-17T09:41:30.834Z,3.60
2024-04-17T09:44:03.343Z,3.80
2024-04-17T09:46:32.795Z,4.20
2024-04-17T09:49:06.347Z,3.83
2024-04-17T09:51:35.801Z,3.60
2024-04-17T09:54:08.363Z,4.33
2024-04-17T09:56:39.374Z,4.27
2024-04-17T09:59:11.767Z,4.40
2024-04-17T10:01:40.486Z,3.87
2024-04-17T10:04:14.281Z,4.13
2024-04-17T10:06:44.017Z,4.10
2024-04-17T10:09:16.035Z,3.00
2024-04-17T10:11:52.227Z,3.37
2024-04-17T10:14:23.944Z,3.53
2024-04-17T10:16:51.516Z,3.30
2024-04-17T10:19:21.523Z,3.00
2024-04-17T10:21:48.732Z,2.77
2024-04-17T10:24:21.471Z,2.57
2024-04-17T10:26:54.028Z,2.40
2024-04-17T10:29:27.598Z,2.83
2024-04-17T10:32:02.284Z,3.13
2024-04-17T10:34:32.952Z,2.57
2024-04-17T10:37:01.490Z,2.47
2024-04-17T10:39:33.623Z,2.80
2024-04-17T10:42:05.419Z,2.93
2024-04-17T10:44:36.530Z,2.70
2024-04-17T10:47:04.313Z,2.30
2024-04-17T10:49:42.230Z,3.10
2024-04-17T10:52:10.444Z,2.70
2024-04-17T10:54:40.574Z,2.27
2024-04-17T10:57:10.416Z,3.07
2024-04-17T10:59:40.237Z,2.73
2024-04-17T11:02:09.407Z,2.10
2024-04-17T11:04:40.908Z,1.90
2024-04-17T11:07:08.324Z,2.17
2024-04-17T11:09:38.358Z,1.47
2024-04-17T11:12:12.407Z,1.30
2024-04-17T11:14:44.966Z,1.30
2024-04-17T11:17:12.770Z,1.00
2024-04-17T11:19:44.065Z,1.13
2024-04-17T11:22:12.203Z,0.77
2024-04-17T11:24:47.565Z,0.70
2024-04-17T11:27:17.050Z,0.60
2024-04-17T11:29:51.399Z,0.70
2024-04-17T11:32:19.042Z,0.70
2024-04-17T11:34:49.179Z,0.90
2024-04-17T11:37:16.477Z,1.10
2024-04-17T11:39:48.835Z,1.20
2024-04-17T11:42:17.715Z,1.20
2024-04-17T11:44:50.353Z,1.10
2024-04-17T11:47:18.219Z,1.40
2024-04-17T11:49:48.177Z,1.37
2024-04-17T11:52:15.646Z,1.43
2024-04-17T11:54:45.693Z,1.53
2024-04-17T11:57:15.782Z,1.80
2024-04-17T11:59:50.362Z,1.80
2024-04-17T12:02:17.827Z,1.87
2024-04-17T12:04:47.845Z,1.60
2024-04-17T12:07:15.339Z,2.40
2024-04-17T12:09:50.196Z,2.00
2024-04-17T12:12:17.755Z,2.40
2024-04-17T12:14:51.288Z,1.90
2024-04-17T12:17:18.792Z,2.60
2024-04-17T12:19:48.959Z,2.70
2024-04-17T12:22:16.636Z,2.10
2024-04-17T12:25:02.455Z,2.93
2024-04-17T12:27:32.459Z,2.90
2024-04-17T12:30:05.289Z,2.20
2024-04-17T12:32:32.633Z,1.80
2024-04-17T12:35:04.025Z,1.83
2024-04-17T12:37:34.392Z,1.73
2024-04-17T12:40:04.655Z,1.40
2024-04-17T12:42:34.561Z,1.80
2024-04-17T12:45:07.441Z,1.50
2024-04-17T12:47:37.456Z,1.50
2024-04-17T12:50:07.896Z,1.67
2024-04-17T12:52:37.824Z,1.97
2024-04-17T12:55:05.850Z,1.60
2024-04-17T12:57:37.483Z,1.50
2024-04-17T13:00:11.923Z,1.60
2024-04-17T13:02:39.180Z,1.73
2024-04-17T13:05:09.787Z,1.77
2024-04-17T13:07:37.127Z,1.40
2024-04-17T13:10:09.828Z,2.10
2024-04-17T13:12:37.177Z,1.40
2024-04-17T13:15:10.343Z,1.40
2024-04-17T13:17:37.751Z,1.20
2024-04-17T13:20:08.152Z,1.30
2024-04-17T13:22:35.669Z,1.30
2024-04-17T13:25:05.954Z,1.60
2024-04-17T13:27:33.198Z,1.40
2024-04-17T13:30:03.098Z,1.10
2024-04-17T13:32:36.082Z,1.53
2024-04-17T13:35:03.487Z,1.20
2024-04-17T13:37:33.489Z,1.10
2024-04-17T13:40:01.795Z,1.27
2024-04-17T13:42:31.679Z,1.00
2024-04-17T13:44:58.912Z,1.97
2024-04-17T13:47:28.906Z,1.37
2024-04-17T13:49:59.635Z,1.60
2024-04-17T13:52:31.731Z,1.20
2024-04-17T13:54:59.500Z,1.57
2024-04-17T13:57:29.373Z,1.30
2024-04-17T13:59:56.613Z,1.20
2024-04-17T14:02:27.089Z,1.57
2024-04-17T14:04:59.092Z,1.33
2024-04-17T14:07:29.561Z,1.73
2024-04-17T14:09:56.763Z,1.70
2024-04-17T14:12:26.702Z,1.77
2024-04-17T14:14:53.916Z,1.70
2024-04-17T14:17:23.745Z,1.67
2024-04-17T14:19:50.972Z,1.23
2024-04-17T14:22:23.400Z,1.23
2024-04-17T14:24:53.354Z,0.80
2024-04-17T14:27:23.219Z,1.10
2024-04-17T14:29:50.447Z,0.80
2024-04-17T14:32:20.289Z,1.47
2024-04-17T14:34:47.488Z,1.07
2024-04-17T14:37:17.355Z,1.20
2024-04-17T14:39:47.384Z,1.10
2024-04-17T14:42:17.236Z,1.00
2024-04-17T14:44:44.722Z,1.00
2024-04-17T14:47:14.583Z,1.20
2024-04-17T14:49:41.794Z,1.40
2024-04-17T14:52:11.593Z,1.67
2024-04-17T14:54:38.878Z,1.47
2024-04-17T14:57:11.614Z,1.43
2024-04-17T14:59:38.895Z,1.40
2024-04-17T15:02:08.813Z,1.53
2024-04-17T15:04:36.120Z,1.40
2024-04-17T15:07:06.094Z,1.87
2024-04-17T15:09:33.770Z,1.50
2024-04-17T15:12:03.637Z,1.10
2024-04-17T15:14:33.457Z,1.60
2024-04-17T15:17:03.276Z,1.40
2024-04-17T15:19:32.337Z,1.20
2024-04-17T15:22:03.055Z,1.33
2024-04-17T15:24:30.373Z,1.70
2024-04-17T15:27:00.663Z,1.30
2024-04-17T15:29:28.115Z,1.47
2024-04-17T15:32:02.070Z,1.77
2024-04-17T15:34:29.256Z,2.27
2024-04-17T15:36:59.042Z,1.80
2024-04-17T15:39:27.102Z,1.83
2024-04-17T15:41:57.071Z,2.00
2024-04-17T15:44:24.310Z,1.40
2024-04-17T15:46:54.135Z,0.90
2024-04-17T15:49:24.112Z,1.20
2024-04-17T15:51:53.988Z,1.40
2024-04-17T15:54:21.197Z,1.97
2024-04-17T15:56:51.026Z,1.57
2024-04-17T15:59:18.251Z,1.60
2024-04-17T16:01:49.823Z,1.40
2024-04-17T16:04:17.268Z,1.70
2024-04-17T16:06:49.981Z,1.20
2024-04-17T16:09:20.472Z,1.27
2024-04-17T16:11:50.451Z,1.07
2024-04-17T16:14:17.669Z,1.30
2024-04-17T16:16:47.772Z,1.23
2024-04-17T16:19:15.088Z,1.37
2024-04-17T16:21:45.324Z,1.37
2024-04-17T16:24:18.137Z,1.50
2024-04-17T16:26:48.043Z,1.47
2024-04-17T16:29:15.328Z,1.70
2024-04-17T16:31:45.244Z,1.43
2024-04-17T16:34:12.584Z,1.67
2024-04-17T16:36:42.525Z,2.30
2024-04-17T16:39:10.047Z,2.40
2024-04-17T16:41:43.871Z,2.60
2024-04-17T16:44:11.137Z,1.93
2024-04-17T16:46:41.154Z,1.50
2024-04-17T16:49:08.786Z,1.90
2024-04-17T16:51:38.900Z,2.37
2024-04-17T16:54:07.458Z,2.00
2024-04-17T16:56:37.593Z,1.77
2024-04-17T16:59:07.631Z,1.60
2024-04-17T17:01:37.659Z,1.80
2024-04-17T17:04:05.351Z,1.73
2024-04-17T17:06:35.251Z,2.00
2024-04-17T17:09:02.572Z,2.00
2024-04-17T17:11:32.686Z,2.47
2024-04-17T17:14:00.052Z,1.90
2024-04-17T17:16:32.999Z,2.40
2024-04-17T17:19:00.451Z,2.27
2024-04-17T17:21:31.167Z,2.60
2024-04-17T17:23:58.345Z,2.60
2024-04-17T17:26:28.333Z,3.23
2024-04-17T17:28:56.124Z,2.80
2024-04-17T17:31:25.999Z,1.50
2024-04-17T17:33:55.955Z,1.30
2024-04-17T17:36:26.196Z,1.30
2024-04-17T17:39:02.758Z,1.23
2024-04-17T17:41:42.087Z,1.30
2024-04-17T17:44:09.442Z,1.10
2024-04-17T17:46:39.331Z,0.97
2024-04-17T17:49:09.781Z,1.20
2024-04-17T17:51:39.863Z,1.30
2024-04-17T17:54:07.318Z,1.70
2024-04-17T17:56:39.329Z,1.40
2024-04-17T17:59:06.843Z,1.37
2024-04-17T18:01:36.830Z,1.63
2024-04-17T18:04:04.317Z,1.60
2024-04-17T18:06:37.174Z,1.50
2024-04-17T18:09:09.617Z,1.33
2024-04-17T18:11:40.262Z,1.30
2024-04-17T18:14:09.471Z,1.53
2024-04-17T18:16:39.631Z,1.50
2024-04-17T18:19:07.069Z,1.63
2024-04-17T18:21:39.861Z,1.60
2024-04-17T18:24:07.436Z,1.53
2024-04-17T18:26:39.529Z,2.10
2024-04-17T18:29:08.254Z,2.40
2024-04-17T18:31:39.106Z,2.40
2024-04-17T18:34:06.512Z,2.80
2024-04-17T18:36:39.398Z,2.47
2024-04-17T18:39:06.993Z,3.20
2024-04-17T18:41:38.489Z,3.53
2024-04-17T18:44:10.996Z,3.10
2024-04-17T18:46:41.848Z,2.80
2024-04-17T18:49:09.260Z,3.07
2024-04-17T18:51:41.969Z,2.43
2024-04-17T18:54:09.472Z,2.77
2024-04-17T18:56:39.415Z,2.43
2024-04-17T18:59:06.674Z,3.30
2024-04-17T19:01:36.678Z,3.07
2024-04-17T19:04:04.119Z,3.10
2024-04-17T19:06:34.262Z,3.43
2024-04-17T19:09:04.834Z,3.33
2024-04-17T19:11:34.868Z,4.60
2024-04-17T19:14:02.182Z,3.87
2024-04-17T19:16:32.085Z,4.17
2024-04-17T19:18:59.384Z,3.90
2024-04-17T19:21:29.432Z,3.53
2024-04-17T19:23:56.776Z,4.07
2024-04-17T19:26:29.412Z,4.47
2024-04-17T19:28:56.787Z,4.80
2024-04-17T19:31:26.718Z,4.47
2024-04-17T19:33:54.082Z,5.07
2024-04-17T19:36:26.192Z,5.10
2024-04-17T19:38:55.629Z,5.67
2024-04-17T19:41:29.672Z,6.40
2024-04-17T19:43:59.744Z,5.80
2024-04-17T19:46:33.365Z,6.80
2024-04-17T19:49:01.491Z,6.03
2024-04-17T19:51:31.877Z,6.53
2024-04-17T19:53:59.176Z,6.80
2024-04-17T19:56:31.761Z,6.33
2024-04-17T19:58:59.021Z,5.73
2024-04-17T20:01:29.132Z,5.50
2024-04-17T20:03:56.684Z,6.17
2024-04-17T20:06:26.858Z,5.90
2024-04-17T20:08:54.304Z,5.80
2024-04-17T20:11:24.952Z,9.63
2024-04-17T20:13:55.086Z,12.40
2024-04-17T20:16:25.053Z,11.33
2024-04-17T20:18:52.530Z,9.30
2024-04-17T20:21:22.612Z,9.17
2024-04-17T20:23:51.640Z,8.17
2024-04-17T20:26:21.582Z,5.30
2024-04-17T20:28:57.180Z,3.63
2024-04-17T20:31:33.599Z,3.43
2024-04-17T20:34:00.937Z,3.40
2024-04-17T20:36:31.314Z,2.50
2024-04-17T20:38:58.631Z,2.70
2024-04-17T20:41:29.311Z,2.63
2024-04-17T20:43:56.930Z,3.00
2024-04-17T20:46:26.910Z,3.20
2024-04-17T20:48:57.065Z,3.27
2024-04-17T20:51:27.474Z,3.47
2024-04-17T20:53:54.772Z,3.80
2024-04-17T20:56:24.628Z,4.50
2024-04-17T20:58:51.880Z,4.00
2024-04-17T21:01:21.863Z,4.77
2024-04-17T21:03:49.354Z,4.97
2024-04-17T21:06:22.111Z,4.20
2024-04-17T21:08:49.819Z,4.30
2024-04-17T21:11:19.904Z,4.20
2024-04-17T21:13:47.179Z,4.40
2024-04-17T21:16:27.240Z,3.83
2024-04-17T21:18:56.780Z,4.57
2024-04-17T21:21:30.260Z,4.03
2024-04-17T21:23:59.609Z,4.40
2024-04-17T21:26:30.214Z,5.20
2024-04-17T21:28:57.487Z,5.10
2024-04-17T21:31:27.527Z,5.27
2024-04-17T21:33:55.168Z,4.53
2024-04-17T21:36:25.144Z,4.50
2024-04-17T21:38:55.133Z,4.17
2024-04-17T21:41:25.372Z,4.20
2024-04-17T21:43:52.554Z,4.13
2024-04-17T21:46:22.415Z,4.67
2024-04-17T21:48:49.764Z,3.70
2024-04-17T21:51:19.941Z,3.90
2024-04-17T21:53:47.280Z,2.77
2024-04-17T21:56:19.892Z,2.63
2024-04-17T21:58:47.197Z,2.60
2024-04-17T22:01:17.145Z,2.40
2024-04-17T22:03:44.667Z,2.03
2024-04-17T22:06:14.721Z,2.27
2024-04-17T22:08:43.873Z,2.77
2024-04-17T22:11:14.661Z,2.30
2024-04-17T22:13:44.682Z,2.17
2024-04-17T22:16:14.669Z,1.60
2024-04-17T22:18:41.987Z,1.70
2024-04-17T22:21:12.078Z,1.40
2024-04-17T22:23:42.135Z,1.63
2024-04-17T22:26:09.453Z,1.60
2024-04-17T22:28:39.377Z,1.50
2024-04-17T22:31:09.264Z,1.80
2024-04-17T22:33:39.352Z,1.93
2024-04-17T22:36:08.451Z,2.07
2024-04-17T22:38:38.568Z,3.10
2024-04-17T22:41:05.914Z,3.60
2024-04-17T22:43:35.800Z,1.83
2024-04-17T22:46:03.081Z,1.60
2024-04-17T22:48:35.747Z,1.00
2024-04-17T22:51:03.076Z,1.30
2024-04-17T22:53:32.958Z,1.00
2024-04-17T22:56:01.832Z,1.30
2024-04-17T22:58:31.723Z,2.10
2024-04-17T23:00:59.091Z,2.93
2024-04-17T23:03:29.199Z,2.73
2024-04-17T23:05:59.215Z,3.13
2024-04-17T23:08:29.100Z,3.20
2024-04-17T23:10:56.997Z,1.83
2024-04-17T23:13:27.004Z,1.90
2024-04-17T23:15:54.285Z,1.40
2024-04-17T23:18:24.269Z,1.47
2024-04-17T23:20:51.507Z,1.30
2024-04-17T23:23:23.973Z,1.10
2024-04-17T23:25:51.225Z,1.10
2024-04-17T23:28:21.054Z,1.20
2024-04-17T23:30:48.328Z,1.43
2024-04-17T23:33:18.227Z,1.20
2024-04-17T23:35:45.793Z,1.33
2024-04-17T23:38:15.683Z,1.03
2024-04-17T23:40:48.134Z,1.33
2024-04-17T23:43:15.312Z,1.20
2024-04-17T23:45:45.154Z,1.20
2024-04-17T23:48:12.398Z,1.13
2024-04-17T23:50:42.239Z,0.97
2024-04-17T23:53:09.525Z,0.87
2024-04-17T23:55:39.398Z,0.90
2024-04-17T23:58:09.392Z,0.63
