createdAt,value
2019-01-14T00:00:04.943Z,87
2019-01-14T00:01:04.977Z,87
2019-01-14T00:02:04.761Z,87
2019-01-14T00:03:04.959Z,87
2019-01-14T00:04:05.006Z,87
2019-01-14T00:05:04.861Z,87
2019-01-14T00:06:09.967Z,87
2019-01-14T00:07:04.995Z,87
2019-01-14T00:08:05.070Z,87
2019-01-14T00:09:05.233Z,87
2019-01-14T00:10:05.052Z,87
2019-01-14T00:11:05.035Z,87
2019-01-14T00:12:04.993Z,87
2019-01-14T00:13:05.274Z,87
2019-01-14T00:14:05.025Z,87
2019-01-14T00:15:05.330Z,87
2019-01-14T00:16:05.190Z,87
2019-01-14T00:17:05.289Z,87
2019-01-14T00:18:05.033Z,87
2019-01-14T00:19:05.042Z,86
2019-01-14T00:20:05.308Z,86
2019-01-14T00:21:05.252Z,86
2019-01-14T00:22:05.251Z,86
2019-01-14T00:23:05.064Z,86
2019-01-14T00:24:05.287Z,87
2019-01-14T00:25:05.035Z,87
2019-01-14T00:26:05.270Z,87
2019-01-14T00:27:04.864Z,87
2019-01-14T00:28:05.112Z,87
2019-01-14T00:29:04.835Z,87
2019-01-14T00:30:05.039Z,87
2019-01-14T00:31:05.049Z,87
2019-01-14T00:32:05.004Z,87
2019-01-14T00:33:05.109Z,87
2019-01-14T00:34:05.073Z,87
2019-01-14T00:35:05.286Z,87
2019-01-14T00:36:04.858Z,87
2019-01-14T00:37:05.275Z,87
2019-01-14T00:38:05.282Z,87
2019-01-14T00:39:04.986Z,87
2019-01-14T00:40:05.280Z,87
2019-01-14T00:41:05.070Z,87
2019-01-14T00:42:05.374Z,88
2019-01-14T00:43:05.266Z,88
2019-01-14T00:44:05.078Z,88
2019-01-14T00:45:05.096Z,88
2019-01-14T00:46:05.114Z,88
2019-01-14T00:47:04.845Z,88
2019-01-14T00:48:04.874Z,88
2019-01-14T00:49:05.320Z,88
2019-01-14T00:50:08.751Z,88
2019-01-14T00:51:05.351Z,88
2019-01-14T00:52:05.116Z,88
2019-01-14T00:53:05.388Z,88
2019-01-14T00:54:05.090Z,88
2019-01-14T00:55:05.329Z,88
2019-01-14T00:56:05.077Z,88
2019-01-14T00:57:05.094Z,88
2019-01-14T00:58:05.002Z,88
2019-01-14T00:59:04.876Z,88
2019-01-14T01:00:05.044Z,88
2019-01-14T01:01:05.053Z,88
2019-01-14T01:02:04.850Z,88
2019-01-14T01:03:04.899Z,88
2019-01-14T01:04:05.118Z,88
2019-01-14T01:05:04.914Z,88
2019-01-14T01:06:04.872Z,88
2019-01-14T01:07:05.337Z,88
2019-01-14T01:08:05.327Z,88
2019-01-14T01:09:05.382Z,88
2019-01-14T01:10:05.118Z,88
2019-01-14T01:11:05.128Z,88
2019-01-14T01:12:05.089Z,88
2019-01-14T01:13:05.346Z,88
2019-01-14T01:14:05.906Z,88
2019-01-14T01:15:05.132Z,88
2019-01-14T01:16:05.012Z,88
2019-01-14T01:17:05.366Z,88
2019-01-14T01:18:05.132Z,88
2019-01-14T01:19:05.139Z,88
2019-01-14T01:20:05.169Z,88
2019-01-14T01:21:04.984Z,88
2019-01-14T01:22:05.424Z,88
2019-01-14T01:23:05.381Z,88
2019-01-14T01:24:06.094Z,88
2019-01-14T01:25:05.445Z,88
2019-01-14T01:26:05.384Z,88
2019-01-14T01:27:04.904Z,88
2019-01-14T01:28:05.150Z,88
2019-01-14T01:29:05.140Z,88
2019-01-14T01:30:05.165Z,88
2019-01-14T01:31:05.088Z,88
2019-01-14T01:32:05.095Z,88
2019-01-14T01:33:04.913Z,88
2019-01-14T01:34:05.394Z,88
2019-01-14T01:35:05.427Z,88
2019-01-14T01:36:05.101Z,88
2019-01-14T01:37:05.108Z,88
2019-01-14T01:38:04.911Z,88
2019-01-14T01:39:05.170Z,88
2019-01-14T01:40:05.008Z,88
2019-01-14T01:41:05.142Z,88
2019-01-14T01:42:05.469Z,88
2019-01-14T01:43:05.130Z,88
2019-01-14T01:44:05.125Z,88
2019-01-14T01:45:05.410Z,88
2019-01-14T01:46:05.416Z,88
2019-01-14T01:47:04.949Z,88
2019-01-14T01:48:05.179Z,88
2019-01-14T01:49:05.416Z,88
2019-01-14T01:50:05.200Z,88
2019-01-14T01:51:08.927Z,88
2019-01-14T01:52:04.948Z,88
2019-01-14T01:53:05.382Z,88
2019-01-14T01:54:05.195Z,88
2019-01-14T01:55:05.210Z,88
2019-01-14T01:56:05.223Z,88
2019-01-14T01:57:05.129Z,88
2019-01-14T01:58:05.442Z,88
2019-01-14T01:59:05.131Z,88
2019-01-14T02:00:04.987Z,88
2019-01-14T02:01:05.172Z,88
2019-01-14T02:02:05.173Z,88
2019-01-14T02:03:05.184Z,88
2019-01-14T02:04:05.193Z,88
2019-01-14T02:05:04.990Z,88
2019-01-14T02:06:05.218Z,88
2019-01-14T02:07:05.143Z,88
2019-01-14T02:08:05.432Z,88
2019-01-14T02:09:05.148Z,88
2019-01-14T02:10:05.237Z,88
2019-01-14T02:11:04.949Z,88
2019-01-14T02:12:05.139Z,88
2019-01-14T02:13:04.977Z,88
2019-01-14T02:14:05.420Z,88
2019-01-14T02:15:05.164Z,88
2019-01-14T02:16:05.181Z,88
2019-01-14T02:17:05.172Z,88
2019-01-14T02:18:05.427Z,88
2019-01-14T02:19:05.422Z,88
2019-01-14T02:20:05.167Z,88
2019-01-14T02:21:05.187Z,88
2019-01-14T02:22:05.156Z,88
2019-01-14T02:23:04.957Z,88
2019-01-14T02:24:05.436Z,88
2019-01-14T02:25:05.487Z,88
2019-01-14T02:26:05.207Z,88
2019-01-14T02:27:05.188Z,88
2019-01-14T02:28:05.191Z,88
2019-01-14T02:29:05.505Z,88
2019-01-14T02:30:05.496Z,88
2019-01-14T02:31:05.549Z,88
2019-01-14T02:32:05.515Z,88
2019-01-14T02:33:05.221Z,88
2019-01-14T02:34:05.220Z,88
2019-01-14T02:35:05.239Z,88
2019-01-14T02:36:05.207Z,88
2019-01-14T02:37:05.172Z,88
2019-01-14T02:38:05.273Z,88
2019-01-14T02:39:05.247Z,88
2019-01-14T02:40:05.257Z,88
2019-01-14T02:41:05.230Z,88
2019-01-14T02:42:05.184Z,88
2019-01-14T02:43:05.475Z,88
2019-01-14T02:44:05.220Z,88
2019-01-14T02:45:05.469Z,88
2019-01-14T02:46:05.233Z,88
2019-01-14T02:47:05.262Z,88
2019-01-14T02:48:05.258Z,88
2019-01-14T02:49:05.545Z,88
2019-01-14T02:50:05.559Z,88
2019-01-14T02:51:05.543Z,87
2019-01-14T02:52:09.009Z,87
2019-01-14T02:53:05.132Z,87
2019-01-14T02:54:05.469Z,87
2019-01-14T02:55:05.061Z,87
2019-01-14T02:56:05.281Z,86
2019-01-14T02:57:05.189Z,86
2019-01-14T02:58:05.518Z,86
2019-01-14T02:59:06.237Z,86
2019-01-14T03:00:05.553Z,86
2019-01-14T03:01:05.319Z,86
2019-01-14T03:02:05.034Z,86
2019-01-14T03:03:05.122Z,86
2019-01-14T03:04:05.253Z,86
2019-01-14T03:05:05.298Z,86
2019-01-14T03:06:05.558Z,86
2019-01-14T03:07:06.200Z,86
2019-01-14T03:08:05.059Z,86
2019-01-14T03:09:05.555Z,86
2019-01-14T03:10:05.305Z,86
2019-01-14T03:11:05.463Z,86
2019-01-14T03:12:05.512Z,86
2019-01-14T03:13:05.101Z,86
2019-01-14T03:14:05.350Z,86
2019-01-14T03:15:05.128Z,86
2019-01-14T03:16:05.286Z,86
2019-01-14T03:17:05.804Z,86
2019-01-14T03:18:05.338Z,86
2019-01-14T03:19:05.706Z,86
2019-01-14T03:20:05.319Z,86
2019-01-14T03:21:05.311Z,86
2019-01-14T03:22:05.109Z,87
2019-01-14T03:23:05.291Z,87
2019-01-14T03:24:05.306Z,87
2019-01-14T03:25:05.228Z,87
2019-01-14T03:26:05.298Z,87
2019-01-14T03:27:05.386Z,87
2019-01-14T03:28:05.599Z,87
2019-01-14T03:29:05.579Z,87
2019-01-14T03:30:05.543Z,87
2019-01-14T03:31:05.461Z,87
2019-01-14T03:32:05.402Z,87
2019-01-14T03:33:05.240Z,87
2019-01-14T03:34:05.293Z,87
2019-01-14T03:35:05.356Z,87
2019-01-14T03:36:05.313Z,87
2019-01-14T03:37:05.430Z,87
2019-01-14T03:38:05.289Z,87
2019-01-14T03:39:05.872Z,87
2019-01-14T03:40:05.333Z,87
2019-01-14T03:41:05.396Z,87
2019-01-14T03:42:05.137Z,87
2019-01-14T03:43:05.200Z,87
2019-01-14T03:44:05.345Z,87
2019-01-14T03:45:05.662Z,86
2019-01-14T03:46:05.604Z,86
2019-01-14T03:47:05.631Z,87
2019-01-14T03:48:05.096Z,87
2019-01-14T03:49:05.416Z,87
2019-01-14T03:50:05.096Z,87
2019-01-14T03:51:05.863Z,87
2019-01-14T03:52:05.380Z,86
2019-01-14T03:53:09.311Z,86
2019-01-14T03:54:05.621Z,86
2019-01-14T03:55:05.879Z,86
2019-01-14T03:56:05.352Z,86
2019-01-14T03:57:06.919Z,86
2019-01-14T03:58:05.341Z,86
2019-01-14T03:59:05.599Z,86
2019-01-14T04:00:05.598Z,87
2019-01-14T04:01:05.606Z,87
2019-01-14T04:02:05.408Z,87
2019-01-14T04:03:05.411Z,87
2019-01-14T04:04:05.331Z,87
2019-01-14T04:05:05.520Z,87
2019-01-14T04:06:05.353Z,87
2019-01-14T04:07:13.260Z,86
2019-01-14T04:08:05.409Z,86
2019-01-14T04:09:05.423Z,86
2019-01-14T04:10:05.673Z,86
2019-01-14T04:11:05.425Z,86
2019-01-14T04:12:05.315Z,86
2019-01-14T04:13:05.684Z,87
2019-01-14T04:14:05.389Z,87
2019-01-14T04:15:05.175Z,87
2019-01-14T04:16:05.615Z,87
2019-01-14T04:17:05.461Z,87
2019-01-14T04:18:05.388Z,87
2019-01-14T04:19:05.255Z,87
2019-01-14T04:20:05.373Z,87
2019-01-14T04:21:05.461Z,87
2019-01-14T04:22:05.373Z,87
2019-01-14T04:23:05.262Z,87
2019-01-14T04:24:07.335Z,87
2019-01-14T04:25:05.223Z,87
2019-01-14T04:26:05.205Z,87
2019-01-14T04:27:05.286Z,87
2019-01-14T04:28:05.448Z,87
2019-01-14T04:29:05.635Z,87
2019-01-14T04:30:05.399Z,87
2019-01-14T04:31:05.426Z,87
2019-01-14T04:32:05.398Z,87
2019-01-14T04:33:05.455Z,87
2019-01-14T04:34:05.663Z,87
2019-01-14T04:35:05.719Z,87
2019-01-14T04:36:05.430Z,87
2019-01-14T04:37:05.248Z,87
2019-01-14T04:38:05.710Z,87
2019-01-14T04:39:05.446Z,87
2019-01-14T04:40:05.419Z,88
2019-01-14T04:41:05.258Z,88
2019-01-14T04:42:05.411Z,88
2019-01-14T04:43:05.557Z,88
2019-01-14T04:44:05.408Z,88
2019-01-14T04:45:05.474Z,88
2019-01-14T04:46:05.540Z,88
2019-01-14T04:47:05.761Z,88
2019-01-14T04:48:05.505Z,88
2019-01-14T04:49:05.727Z,88
2019-01-14T04:50:05.510Z,88
2019-01-14T04:51:05.539Z,88
2019-01-14T04:52:05.766Z,88
2019-01-14T04:53:05.520Z,88
2019-01-14T04:54:09.319Z,88
2019-01-14T04:55:05.266Z,88
2019-01-14T04:56:05.274Z,88
2019-01-14T04:57:05.261Z,88
2019-01-14T04:58:05.552Z,88
2019-01-14T04:59:05.549Z,88
2019-01-14T05:00:05.542Z,88
2019-01-14T05:01:05.745Z,88
2019-01-14T05:02:05.816Z,88
2019-01-14T05:03:05.510Z,88
2019-01-14T05:04:05.764Z,88
2019-01-14T05:05:05.316Z,88
2019-01-14T05:06:05.469Z,88
2019-01-14T05:07:05.482Z,88
2019-01-14T05:08:05.334Z,89
2019-01-14T05:09:05.541Z,89
2019-01-14T05:10:05.408Z,89
2019-01-14T05:11:05.344Z,89
2019-01-14T05:12:05.509Z,89
2019-01-14T05:13:05.522Z,89
2019-01-14T05:14:05.763Z,89
2019-01-14T05:15:05.554Z,89
2019-01-14T05:16:05.762Z,89
2019-01-14T05:17:05.507Z,89
2019-01-14T05:18:05.522Z,89
2019-01-14T05:19:05.337Z,89
2019-01-14T05:20:05.806Z,89
2019-01-14T05:21:05.570Z,89
2019-01-14T05:22:05.308Z,89
2019-01-14T05:23:05.368Z,89
2019-01-14T05:24:05.691Z,89
2019-01-14T05:25:05.553Z,89
2019-01-14T05:26:05.636Z,89
2019-01-14T05:27:05.879Z,89
2019-01-14T05:28:06.243Z,89
2019-01-14T05:29:05.561Z,89
2019-01-14T05:30:05.575Z,89
2019-01-14T05:31:05.845Z,89
2019-01-14T05:32:05.629Z,89
2019-01-14T05:33:05.640Z,89
2019-01-14T05:34:05.467Z,89
2019-01-14T05:35:05.960Z,89
2019-01-14T05:36:05.391Z,89
2019-01-14T05:37:05.419Z,89
2019-01-14T05:38:05.569Z,89
2019-01-14T05:39:05.626Z,89
2019-01-14T05:40:05.862Z,89
2019-01-14T05:41:05.687Z,89
2019-01-14T05:42:07.601Z,89
2019-01-14T05:43:05.715Z,89
2019-01-14T05:44:05.575Z,89
2019-01-14T05:45:05.873Z,89
2019-01-14T05:46:06.562Z,89
2019-01-14T05:47:06.046Z,90
2019-01-14T05:48:05.625Z,90
2019-01-14T05:49:05.442Z,90
2019-01-14T05:50:05.636Z,90
2019-01-14T05:51:05.664Z,90
2019-01-14T05:52:05.642Z,90
2019-01-14T05:53:05.724Z,90
2019-01-14T05:54:05.950Z,90
2019-01-14T05:55:10.103Z,90
2019-01-14T05:56:05.652Z,90
2019-01-14T05:57:05.504Z,90
2019-01-14T05:58:05.485Z,90
2019-01-14T05:59:05.497Z,90
2019-01-14T06:00:05.426Z,90
2019-01-14T06:01:05.954Z,90
2019-01-14T06:02:05.644Z,90
2019-01-14T06:03:05.954Z,90
2019-01-14T06:04:05.694Z,90
2019-01-14T06:05:05.698Z,90
2019-01-14T06:06:05.657Z,90
2019-01-14T06:07:05.683Z,90
2019-01-14T06:08:05.897Z,90
2019-01-14T06:09:05.681Z,90
2019-01-14T06:10:05.438Z,90
2019-01-14T06:11:05.798Z,90
2019-01-14T06:12:05.707Z,90
2019-01-14T06:13:05.715Z,90
2019-01-14T06:14:05.701Z,90
2019-01-14T06:15:05.677Z,90
2019-01-14T06:16:05.894Z,90
2019-01-14T06:17:05.433Z,90
2019-01-14T06:18:05.424Z,90
2019-01-14T06:19:05.659Z,90
2019-01-14T06:20:05.636Z,90
2019-01-14T06:21:05.470Z,90
2019-01-14T06:22:05.947Z,90
2019-01-14T06:23:05.697Z,90
2019-01-14T06:24:05.733Z,90
2019-01-14T06:25:05.658Z,90
2019-01-14T06:26:05.556Z,90
2019-01-14T06:27:05.723Z,90
2019-01-14T06:28:05.539Z,90
2019-01-14T06:29:05.929Z,90
2019-01-14T06:30:05.536Z,90
2019-01-14T06:31:05.949Z,90
2019-01-14T06:32:05.956Z,91
2019-01-14T06:33:06.001Z,91
2019-01-14T06:34:05.487Z,91
2019-01-14T06:35:05.537Z,91
2019-01-14T06:36:05.973Z,91
2019-01-14T06:37:05.571Z,91
2019-01-14T06:38:05.958Z,91
2019-01-14T06:39:05.971Z,91
2019-01-14T06:40:05.702Z,92
2019-01-14T06:41:05.473Z,92
2019-01-14T06:42:07.385Z,92
2019-01-14T06:43:05.495Z,92
2019-01-14T06:44:05.699Z,92
2019-01-14T06:45:06.082Z,92
2019-01-14T06:46:05.931Z,92
2019-01-14T06:47:05.550Z,92
2019-01-14T06:48:07.173Z,93
2019-01-14T06:49:05.976Z,93
2019-01-14T06:50:05.738Z,93
2019-01-14T06:51:05.780Z,93
2019-01-14T06:52:05.677Z,93
2019-01-14T06:53:05.555Z,93
2019-01-14T06:54:05.711Z,93
2019-01-14T06:55:05.711Z,93
2019-01-14T06:56:10.466Z,93
2019-01-14T06:57:05.964Z,93
2019-01-14T06:58:05.694Z,93
2019-01-14T06:59:05.529Z,93
2019-01-14T07:00:05.564Z,93
2019-01-14T07:01:05.734Z,93
2019-01-14T07:02:05.669Z,93
2019-01-14T07:03:05.727Z,93
2019-01-14T07:04:05.777Z,93
2019-01-14T07:05:05.568Z,94
2019-01-14T07:06:05.533Z,94
2019-01-14T07:07:05.708Z,94
2019-01-14T07:08:05.547Z,93
2019-01-14T07:09:11.592Z,93
2019-01-14T07:10:06.012Z,93
2019-01-14T07:11:05.713Z,93
2019-01-14T07:12:05.681Z,93
2019-01-14T07:13:05.706Z,93
2019-01-14T07:14:06.004Z,93
2019-01-14T07:15:06.016Z,93
2019-01-14T07:16:05.985Z,93
2019-01-14T07:17:05.512Z,93
2019-01-14T07:18:05.563Z,93
2019-01-14T07:19:05.789Z,93
2019-01-14T07:20:05.815Z,93
2019-01-14T07:21:06.053Z,93
2019-01-14T07:22:05.609Z,93
2019-01-14T07:23:06.026Z,93
2019-01-14T07:24:05.763Z,93
2019-01-14T07:25:05.995Z,93
2019-01-14T07:26:06.021Z,93
2019-01-14T07:27:05.746Z,93
2019-01-14T07:28:06.047Z,93
2019-01-14T07:29:06.446Z,93
2019-01-14T07:30:06.034Z,93
2019-01-14T07:31:05.790Z,93
2019-01-14T07:32:05.774Z,93
2019-01-14T07:33:05.748Z,93
2019-01-14T07:34:05.633Z,93
2019-01-14T07:35:06.077Z,93
2019-01-14T07:36:05.819Z,93
2019-01-14T07:37:05.770Z,93
2019-01-14T07:38:06.562Z,93
2019-01-14T07:39:05.606Z,93
2019-01-14T07:40:05.582Z,93
2019-01-14T07:41:05.590Z,93
2019-01-14T07:42:05.727Z,93
2019-01-14T07:43:05.576Z,93
2019-01-14T07:44:14.771Z,93
2019-01-14T07:45:05.799Z,93
2019-01-14T07:46:05.765Z,93
2019-01-14T07:47:06.062Z,93
2019-01-14T07:48:05.760Z,93
2019-01-14T07:49:05.614Z,94
2019-01-14T07:50:08.087Z,94
2019-01-14T07:51:05.670Z,94
2019-01-14T07:52:06.052Z,94
2019-01-14T07:53:05.907Z,94
2019-01-14T07:54:05.901Z,94
2019-01-14T07:55:05.835Z,94
2019-01-14T07:56:05.834Z,93
2019-01-14T07:57:10.797Z,93
2019-01-14T07:58:05.849Z,93
2019-01-14T07:59:05.859Z,93
2019-01-14T08:00:05.831Z,93
2019-01-14T08:01:06.098Z,93
2019-01-14T08:02:05.825Z,93
2019-01-14T08:03:05.855Z,93
2019-01-14T08:04:05.619Z,93
2019-01-14T08:05:06.306Z,93
2019-01-14T08:06:06.090Z,94
2019-01-14T08:07:05.841Z,94
2019-01-14T08:08:06.132Z,94
2019-01-14T08:09:05.836Z,93
2019-01-14T08:10:05.615Z,93
2019-01-14T08:11:05.678Z,93
2019-01-14T08:12:05.818Z,93
2019-01-14T08:13:05.670Z,93
2019-01-14T08:14:05.672Z,93
2019-01-14T08:15:05.867Z,93
2019-01-14T08:16:05.638Z,93
2019-01-14T08:17:05.880Z,93
2019-01-14T08:18:05.827Z,93
2019-01-14T08:19:05.851Z,93
2019-01-14T08:20:06.115Z,93
2019-01-14T08:21:05.874Z,93
2019-01-14T08:22:05.676Z,93
2019-01-14T08:23:05.743Z,93
2019-01-14T08:24:06.127Z,93
2019-01-14T08:25:06.310Z,93
2019-01-14T08:26:05.724Z,93
2019-01-14T08:27:06.020Z,93
2019-01-14T08:28:06.578Z,93
2019-01-14T08:29:06.163Z,93
2019-01-14T08:30:05.937Z,93
2019-01-14T08:31:05.755Z,93
2019-01-14T08:32:05.797Z,94
2019-01-14T08:33:06.082Z,94
2019-01-14T08:34:05.726Z,94
2019-01-14T08:35:05.686Z,94
2019-01-14T08:36:06.145Z,94
2019-01-14T08:37:05.954Z,94
2019-01-14T08:38:05.960Z,94
2019-01-14T08:39:05.898Z,94
2019-01-14T08:40:06.144Z,94
2019-01-14T08:41:05.706Z,94
2019-01-14T08:42:06.164Z,94
2019-01-14T08:43:07.651Z,94
2019-01-14T08:44:05.851Z,94
2019-01-14T08:45:05.952Z,94
2019-01-14T08:46:05.919Z,94
2019-01-14T08:47:05.908Z,94
2019-01-14T08:48:05.695Z,94
2019-01-14T08:49:05.901Z,94
2019-01-14T08:50:05.746Z,94
2019-01-14T08:51:06.203Z,94
2019-01-14T08:52:06.187Z,94
2019-01-14T08:53:05.929Z,94
2019-01-14T08:54:05.834Z,94
2019-01-14T08:55:05.739Z,94
2019-01-14T08:56:05.779Z,94
2019-01-14T08:57:06.009Z,94
2019-01-14T08:58:11.332Z,94
2019-01-14T08:59:05.971Z,94
2019-01-14T09:00:05.930Z,94
2019-01-14T09:01:05.975Z,94
2019-01-14T09:02:06.215Z,94
2019-01-14T09:03:06.159Z,94
2019-01-14T09:04:05.903Z,94
2019-01-14T09:05:06.219Z,94
2019-01-14T09:06:05.956Z,94
2019-01-14T09:07:06.017Z,94
2019-01-14T09:08:06.254Z,94
2019-01-14T09:09:05.939Z,94
2019-01-14T09:10:06.187Z,94
2019-01-14T09:11:05.991Z,94
2019-01-14T09:12:06.119Z,94
2019-01-14T09:13:06.230Z,94
2019-01-14T09:14:06.012Z,94
2019-01-14T09:15:05.970Z,95
2019-01-14T09:16:06.236Z,95
2019-01-14T09:17:06.235Z,95
2019-01-14T09:18:06.036Z,95
2019-01-14T09:19:05.736Z,95
2019-01-14T09:20:05.771Z,95
2019-01-14T09:21:05.954Z,95
2019-01-14T09:22:05.984Z,95
2019-01-14T09:23:06.018Z,95
2019-01-14T09:24:06.017Z,95
2019-01-14T09:25:06.210Z,95
2019-01-14T09:26:06.242Z,95
2019-01-14T09:27:05.976Z,95
2019-01-14T09:28:05.982Z,95
2019-01-14T09:29:05.978Z,95
2019-01-14T09:30:05.998Z,95
2019-01-14T09:31:05.831Z,95
2019-01-14T09:32:05.790Z,95
2019-01-14T09:33:06.248Z,95
2019-01-14T09:34:06.038Z,95
2019-01-14T09:35:05.863Z,95
2019-01-14T09:36:06.092Z,95
2019-01-14T09:37:06.040Z,95
2019-01-14T09:38:06.069Z,95
2019-01-14T09:39:06.056Z,95
2019-01-14T09:40:05.790Z,95
2019-01-14T09:41:06.906Z,95
2019-01-14T09:42:06.281Z,95
2019-01-14T09:43:05.879Z,95
2019-01-14T09:44:06.136Z,95
2019-01-14T09:45:06.052Z,95
2019-01-14T09:46:06.057Z,95
2019-01-14T09:47:06.045Z,95
2019-01-14T09:48:05.870Z,95
2019-01-14T09:49:06.019Z,95
2019-01-14T09:50:05.974Z,95
2019-01-14T09:51:06.205Z,95
2019-01-14T09:52:05.826Z,95
2019-01-14T09:53:06.272Z,95
2019-01-14T09:54:06.075Z,95
2019-01-14T09:55:06.120Z,95
2019-01-14T09:56:05.982Z,95
2019-01-14T09:57:06.009Z,95
2019-01-14T09:58:05.839Z,95
2019-01-14T09:59:10.958Z,95
2019-01-14T10:00:06.338Z,95
2019-01-14T10:01:06.326Z,95
2019-01-14T10:02:05.887Z,95
2019-01-14T10:03:07.241Z,95
2019-01-14T10:04:06.087Z,95
2019-01-14T10:05:06.090Z,95
2019-01-14T10:06:06.299Z,95
2019-01-14T10:07:06.062Z,95
2019-01-14T10:08:05.848Z,95
2019-01-14T10:09:06.133Z,95
2019-01-14T10:10:06.712Z,95
2019-01-14T10:11:05.897Z,95
2019-01-14T10:12:05.866Z,95
2019-01-14T10:13:06.323Z,94
2019-01-14T10:14:06.090Z,94
2019-01-14T10:15:06.037Z,94
2019-01-14T10:16:06.062Z,94
2019-01-14T10:17:05.889Z,94
2019-01-14T10:18:06.335Z,94
2019-01-14T10:19:06.303Z,94
2019-01-14T10:20:06.092Z,94
2019-01-14T10:21:06.055Z,94
2019-01-14T10:22:06.039Z,94
2019-01-14T10:23:06.093Z,94
2019-01-14T10:24:05.936Z,95
2019-01-14T10:25:06.089Z,95
2019-01-14T10:26:06.076Z,95
2019-01-14T10:27:05.889Z,95
2019-01-14T10:28:06.066Z,95
2019-01-14T10:29:06.073Z,95
2019-01-14T10:30:06.066Z,95
2019-01-14T10:31:06.099Z,95
2019-01-14T10:32:06.093Z,95
2019-01-14T10:33:05.919Z,95
2019-01-14T10:34:05.998Z,95
2019-01-14T10:35:05.960Z,95
2019-01-14T10:36:06.076Z,95
2019-01-14T10:37:05.960Z,95
2019-01-14T10:38:06.176Z,95
2019-01-14T10:39:06.146Z,96
2019-01-14T10:40:05.916Z,96
2019-01-14T10:41:06.127Z,96
2019-01-14T10:42:05.985Z,96
2019-01-14T10:43:06.398Z,96
2019-01-14T10:44:06.123Z,96
2019-01-14T10:45:06.109Z,96
2019-01-14T10:46:05.916Z,96
2019-01-14T10:47:06.093Z,96
2019-01-14T10:48:05.934Z,96
2019-01-14T10:49:06.745Z,96
2019-01-14T10:50:05.998Z,96
2019-01-14T10:51:06.375Z,96
2019-01-14T10:52:06.375Z,96
2019-01-14T10:53:06.432Z,96
2019-01-14T10:54:06.171Z,96
2019-01-14T10:55:12.069Z,96
2019-01-14T10:56:06.161Z,96
2019-01-14T10:57:06.143Z,96
2019-01-14T10:58:06.161Z,96
2019-01-14T10:59:06.151Z,96
2019-01-14T11:00:11.246Z,96
2019-01-14T11:01:06.147Z,96
2019-01-14T11:02:05.919Z,96
2019-01-14T11:03:06.227Z,96
2019-01-14T11:04:06.173Z,96
2019-01-14T11:05:06.241Z,96
2019-01-14T11:06:06.179Z,96
2019-01-14T11:07:06.193Z,96
2019-01-14T11:08:06.126Z,96
2019-01-14T11:09:06.275Z,96
2019-01-14T11:10:06.148Z,96
2019-01-14T11:11:06.210Z,96
2019-01-14T11:12:06.206Z,96
2019-01-14T11:13:06.175Z,96
2019-01-14T11:14:06.136Z,96
2019-01-14T11:15:06.296Z,96
2019-01-14T11:16:06.399Z,96
2019-01-14T11:17:06.379Z,96
2019-01-14T11:18:06.145Z,96
2019-01-14T11:19:06.220Z,96
2019-01-14T11:20:06.159Z,96
2019-01-14T11:21:05.986Z,96
2019-01-14T11:22:06.159Z,96
2019-01-14T11:23:06.444Z,96
2019-01-14T11:24:06.148Z,96
2019-01-14T11:25:06.179Z,96
2019-01-14T11:26:06.178Z,96
2019-01-14T11:27:06.185Z,96
2019-01-14T11:28:06.222Z,96
2019-01-14T11:29:06.178Z,96
2019-01-14T11:30:08.738Z,96
2019-01-14T11:31:06.479Z,96
2019-01-14T11:32:06.424Z,96
2019-01-14T11:33:06.483Z,96
2019-01-14T11:34:06.543Z,96
2019-01-14T11:35:06.232Z,97
2019-01-14T11:36:06.221Z,97
2019-01-14T11:37:06.019Z,97
2019-01-14T11:38:06.197Z,97
2019-01-14T11:39:06.299Z,97
2019-01-14T11:40:06.479Z,97
2019-01-14T11:41:06.050Z,97
2019-01-14T11:42:06.019Z,97
2019-01-14T11:43:06.269Z,97
2019-01-14T11:44:06.238Z,97
2019-01-14T11:45:06.492Z,97
2019-01-14T11:46:06.266Z,97
2019-01-14T11:47:06.218Z,97
2019-01-14T11:48:06.205Z,97
2019-01-14T11:49:06.459Z,97
2019-01-14T11:50:06.505Z,97
2019-01-14T11:51:06.047Z,97
2019-01-14T11:52:06.057Z,97
2019-01-14T11:53:06.497Z,97
2019-01-14T11:54:06.444Z,97
2019-01-14T11:55:06.437Z,97
2019-01-14T11:56:06.071Z,97
2019-01-14T11:57:07.846Z,97
2019-01-14T11:58:06.044Z,97
2019-01-14T11:59:06.505Z,97
2019-01-14T12:00:06.509Z,97
2019-01-14T12:01:06.965Z,97
2019-01-14T12:02:06.261Z,97
2019-01-14T12:03:06.076Z,97
2019-01-14T12:04:06.537Z,97
2019-01-14T12:05:06.246Z,97
2019-01-14T12:06:06.077Z,97
2019-01-14T12:07:06.264Z,97
2019-01-14T12:08:06.261Z,97
2019-01-14T12:09:12.023Z,97
2019-01-14T12:10:06.066Z,97
2019-01-14T12:11:06.063Z,97
2019-01-14T12:12:06.247Z,97
2019-01-14T12:13:06.046Z,97
2019-01-14T12:14:06.530Z,97
2019-01-14T12:15:06.070Z,97
2019-01-14T12:16:06.071Z,97
2019-01-14T12:17:06.282Z,97
2019-01-14T12:18:06.515Z,97
2019-01-14T12:19:06.567Z,97
2019-01-14T12:20:06.372Z,97
2019-01-14T12:21:06.146Z,97
2019-01-14T12:22:06.069Z,97
2019-01-14T12:23:06.545Z,97
2019-01-14T12:24:06.529Z,97
2019-01-14T12:25:06.311Z,97
2019-01-14T12:26:06.295Z,97
2019-01-14T12:27:06.139Z,97
2019-01-14T12:28:06.329Z,97
2019-01-14T12:29:06.554Z,97
2019-01-14T12:30:06.370Z,97
2019-01-14T12:31:06.418Z,97
2019-01-14T12:32:06.306Z,97
2019-01-14T12:33:06.597Z,97
2019-01-14T12:34:06.278Z,97
2019-01-14T12:35:06.585Z,97
2019-01-14T12:36:06.397Z,98
2019-01-14T12:37:06.333Z,98
2019-01-14T12:38:06.338Z,97
2019-01-14T12:39:06.300Z,97
2019-01-14T12:40:06.091Z,97
2019-01-14T12:41:06.180Z,97
2019-01-14T12:42:06.135Z,97
2019-01-14T12:43:06.307Z,97
2019-01-14T12:44:06.321Z,97
2019-01-14T12:45:06.589Z,97
2019-01-14T12:46:06.582Z,97
2019-01-14T12:47:06.295Z,97
2019-01-14T12:48:06.128Z,97
2019-01-14T12:49:06.205Z,97
2019-01-14T12:50:06.135Z,97
2019-01-14T12:51:06.573Z,97
2019-01-14T12:52:06.386Z,97
2019-01-14T12:53:06.380Z,97
2019-01-14T12:54:06.174Z,97
2019-01-14T12:55:06.411Z,97
2019-01-14T12:56:06.560Z,97
2019-01-14T12:57:06.382Z,97
2019-01-14T12:58:06.167Z,97
2019-01-14T12:59:06.189Z,97
2019-01-14T13:00:06.358Z,97
2019-01-14T13:01:06.183Z,97
2019-01-14T13:02:07.036Z,97
2019-01-14T13:03:06.636Z,97
2019-01-14T13:04:06.174Z,97
2019-01-14T13:05:06.643Z,97
2019-01-14T13:06:06.409Z,97
2019-01-14T13:07:06.384Z,97
2019-01-14T13:08:06.183Z,97
2019-01-14T13:09:06.381Z,97
2019-01-14T13:10:06.646Z,97
2019-01-14T13:11:06.333Z,97
2019-01-14T13:12:06.394Z,97
2019-01-14T13:13:06.646Z,97
2019-01-14T13:14:06.579Z,97
2019-01-14T13:15:06.342Z,97
2019-01-14T13:16:06.311Z,97
2019-01-14T13:17:06.194Z,97
2019-01-14T13:18:06.257Z,97
2019-01-14T13:19:06.652Z,97
2019-01-14T13:20:06.208Z,97
2019-01-14T13:21:06.645Z,97
2019-01-14T13:22:06.406Z,97
2019-01-14T13:23:06.642Z,97
2019-01-14T13:24:06.400Z,97
2019-01-14T13:25:06.235Z,97
2019-01-14T13:26:06.404Z,97
2019-01-14T13:27:06.197Z,97
2019-01-14T13:28:06.366Z,97
2019-01-14T13:29:06.368Z,97
2019-01-14T13:30:06.421Z,97
2019-01-14T13:31:06.410Z,97
2019-01-14T13:32:06.417Z,97
2019-01-14T13:33:06.417Z,97
2019-01-14T13:34:06.389Z,97
2019-01-14T13:35:06.360Z,97
2019-01-14T13:36:06.218Z,97
2019-01-14T13:37:06.674Z,97
2019-01-14T13:38:06.248Z,97
2019-01-14T13:39:06.650Z,97
2019-01-14T13:40:06.657Z,97
2019-01-14T13:41:06.409Z,97
2019-01-14T13:42:06.672Z,97
2019-01-14T13:43:06.426Z,97
2019-01-14T13:44:06.378Z,97
2019-01-14T13:45:06.655Z,97
2019-01-14T13:46:06.476Z,97
2019-01-14T13:47:06.463Z,97
2019-01-14T13:48:06.709Z,97
2019-01-14T13:49:06.448Z,97
2019-01-14T13:50:06.387Z,97
2019-01-14T13:51:06.669Z,97
2019-01-14T13:52:06.655Z,97
2019-01-14T13:53:06.686Z,97
2019-01-14T13:54:06.234Z,97
2019-01-14T13:55:06.469Z,97
2019-01-14T13:56:06.453Z,97
2019-01-14T13:57:06.445Z,97
2019-01-14T13:58:06.454Z,97
2019-01-14T13:59:06.475Z,97
2019-01-14T14:00:06.673Z,97
2019-01-14T14:01:06.460Z,97
2019-01-14T14:02:06.465Z,97
2019-01-14T14:03:07.308Z,97
2019-01-14T14:04:06.255Z,97
2019-01-14T14:05:06.511Z,97
2019-01-14T14:06:06.467Z,97
2019-01-14T14:07:06.423Z,97
2019-01-14T14:08:06.461Z,97
2019-01-14T14:09:06.307Z,97
2019-01-14T14:10:06.247Z,97
2019-01-14T14:11:06.427Z,97
2019-01-14T14:12:06.710Z,97
2019-01-14T14:13:06.325Z,97
2019-01-14T14:14:06.264Z,97
2019-01-14T14:15:06.318Z,97