createdAt,value
2023-05-03T00:00:08.551Z,7.88
2023-05-03T00:02:39.244Z,8.73
2023-05-03T00:05:12.501Z,8.25
2023-05-03T00:07:43.416Z,8.20
2023-05-03T00:10:13.242Z,7.78
2023-05-03T00:12:42.003Z,7.90
2023-05-03T00:15:12.401Z,7.82
2023-05-03T00:17:40.794Z,8.15
2023-05-03T00:20:09.787Z,7.65
2023-05-03T00:22:38.116Z,7.22
2023-05-03T00:25:07.643Z,5.60
2023-05-03T00:27:36.362Z,6.10
2023-05-03T00:30:05.514Z,5.60
2023-05-03T00:32:35.869Z,6.95
2023-05-03T00:35:04.323Z,6.03
2023-05-03T00:37:32.757Z,7.38
2023-05-03T00:40:01.267Z,6.07
2023-05-03T00:42:29.661Z,7.05
2023-05-03T00:44:57.944Z,7.75
2023-05-03T00:47:26.346Z,8.50
2023-05-03T00:49:56.079Z,9.90
2023-05-03T00:52:24.381Z,10.40
2023-05-03T00:54:53.200Z,9.40
2023-05-03T00:57:22.857Z,10.75
2023-05-03T00:59:51.233Z,8.97
2023-05-03T01:02:19.554Z,11.73
2023-05-03T01:04:47.911Z,8.88
2023-05-03T01:07:25.179Z,8.93
2023-05-03T01:09:58.200Z,8.00
2023-05-03T01:12:36.618Z,7.97
2023-05-03T01:15:09.706Z,16.10
2023-05-03T01:17:43.430Z,6.00
2023-05-03T01:20:15.148Z,5.82
2023-05-03T01:22:48.857Z,6.07
2023-05-03T01:25:19.466Z,5.55
2023-05-03T01:27:47.850Z,5.75
2023-05-03T01:30:16.407Z,58.55
2023-05-03T01:32:54.010Z,20.60
2023-05-03T01:35:27.524Z,19.35
2023-05-03T01:37:57.081Z,12.02
2023-05-03T01:40:28.155Z,6.70
2023-05-03T01:42:57.082Z,61.75
2023-05-03T01:45:26.202Z,7.50
2023-05-03T01:47:54.585Z,7.47
2023-05-03T01:50:24.123Z,6.95
2023-05-03T01:52:53.344Z,7.03
2023-05-03T01:55:21.658Z,6.35
2023-05-03T01:57:51.330Z,7.30
2023-05-03T02:00:19.954Z,7.90
2023-05-03T02:02:48.362Z,7.25
2023-05-03T02:05:16.944Z,7.20
2023-05-03T02:07:45.352Z,7.03
2023-05-03T02:10:15.030Z,6.90
2023-05-03T02:12:43.505Z,5.90
2023-05-03T02:15:14.000Z,6.55
2023-05-03T02:20:13.102Z,5.22
2023-05-03T02:22:42.182Z,6.00
2023-05-03T02:25:10.639Z,4.70
2023-05-03T02:27:38.986Z,5.47
2023-05-03T02:30:08.903Z,4.95
2023-05-03T02:32:38.661Z,4.78
2023-05-03T02:35:08.873Z,4.55
2023-05-03T02:37:37.281Z,6.60
2023-05-03T02:40:07.180Z,6.15
2023-05-03T02:42:35.454Z,24.83
2023-05-03T02:45:04.652Z,6.00
2023-05-03T02:47:33.073Z,5.55
2023-05-03T02:50:03.042Z,6.50
2023-05-03T02:52:31.591Z,6.50
2023-05-03T02:54:59.854Z,5.75
2023-05-03T02:57:28.205Z,14.77
2023-05-03T02:59:56.881Z,6.82
2023-05-03T03:02:25.361Z,13.75
2023-05-03T03:04:53.628Z,49.33
2023-05-03T03:07:23.271Z,58.22
2023-05-03T03:09:51.513Z,67.43
2023-05-03T03:12:19.808Z,7.28
2023-05-03T03:14:48.064Z,46.83
2023-05-03T03:17:16.289Z,94.88
2023-05-03T03:19:44.550Z,67.90
2023-05-03T03:22:12.775Z,79.20
2023-05-03T03:24:42.366Z,86.75
2023-05-03T03:27:10.707Z,73.97
2023-05-03T03:29:38.915Z,87.90
2023-05-03T03:32:07.736Z,84.55
2023-05-03T03:34:36.055Z,81.03
2023-05-03T03:37:05.434Z,9.57
2023-05-03T03:39:33.732Z,7.68
2023-05-03T03:42:04.068Z,6.95
2023-05-03T03:44:32.525Z,8.15
2023-05-03T03:47:01.158Z,9.20
2023-05-03T03:49:29.614Z,10.88
2023-05-03T03:51:58.192Z,9.18
2023-05-03T03:54:26.494Z,8.25
2023-05-03T03:56:54.893Z,15.38
2023-05-03T03:59:25.158Z,22.90
2023-05-03T04:01:53.486Z,50.30
2023-05-03T04:04:22.365Z,64.25
2023-05-03T04:06:56.318Z,53.92
2023-05-03T04:09:25.298Z,77.10
2023-05-03T04:11:53.560Z,64.38
2023-05-03T04:14:21.916Z,68.63
2023-05-03T04:16:51.774Z,80.90
2023-05-03T04:19:22.023Z,75.70
2023-05-03T04:21:50.320Z,92.65
2023-05-03T04:24:19.097Z,77.60
2023-05-03T04:26:47.362Z,81.75
2023-05-03T04:29:15.840Z,81.75
2023-05-03T04:31:44.124Z,78.82
2023-05-03T04:34:15.831Z,81.60
2023-05-03T04:36:45.658Z,84.88
2023-05-03T04:39:13.977Z,86.53
2023-05-03T04:41:42.431Z,99.50
2023-05-03T04:44:10.706Z,85.35
2023-05-03T04:46:39.786Z,77.25
2023-05-03T04:49:08.146Z,69.75
2023-05-03T04:51:37.797Z,72.72
2023-05-03T04:54:06.256Z,79.53
2023-05-03T04:56:35.796Z,79.05
2023-05-03T04:59:05.436Z,84.97
2023-05-03T05:01:34.751Z,90.30
2023-05-03T05:04:03.429Z,77.05
2023-05-03T05:06:31.872Z,84.25
2023-05-03T05:09:01.637Z,89.30
2023-05-03T05:11:29.942Z,72.90
2023-05-03T05:13:58.266Z,75.15
2023-05-03T05:16:26.820Z,78.68
2023-05-03T05:18:55.133Z,87.28
2023-05-03T05:21:23.387Z,91.60
2023-05-03T05:23:51.639Z,91.18
2023-05-03T05:26:21.376Z,74.57
2023-05-03T05:28:50.062Z,87.53
2023-05-03T05:31:18.830Z,68.55
2023-05-03T05:33:47.183Z,26.45
2023-05-03T05:36:15.705Z,50.60
2023-05-03T05:38:44.256Z,56.72
2023-05-03T05:41:12.915Z,15.73
2023-05-03T05:43:42.659Z,11.10
2023-05-03T05:46:11.053Z,11.73
2023-05-03T05:48:40.101Z,11.68
2023-05-03T05:51:08.720Z,11.85
2023-05-03T05:53:37.221Z,10.90
2023-05-03T05:56:06.185Z,12.35
2023-05-03T05:58:34.514Z,13.70
2023-05-03T06:01:05.576Z,13.73
2023-05-03T06:03:34.661Z,15.00
2023-05-03T06:06:02.988Z,13.73
2023-05-03T06:08:31.378Z,15.18
2023-05-03T06:11:00.005Z,14.68
2023-05-03T06:13:28.294Z,16.13
2023-05-03T06:15:56.605Z,15.15
2023-05-03T06:18:26.300Z,18.48
2023-05-03T06:20:54.586Z,13.43
2023-05-03T06:23:23.076Z,16.58
2023-05-03T06:25:51.504Z,16.00
2023-05-03T06:28:19.772Z,15.25
2023-05-03T06:30:50.390Z,15.77
2023-05-03T06:33:18.730Z,20.20
2023-05-03T06:35:48.432Z,16.48
2023-05-03T06:38:16.891Z,17.50
2023-05-03T06:40:46.052Z,20.98
2023-05-03T06:43:14.429Z,20.30
2023-05-03T06:45:43.867Z,21.48
2023-05-03T06:48:12.252Z,21.60
2023-05-03T06:50:40.992Z,19.52
2023-05-03T06:53:11.994Z,19.90
2023-05-03T06:55:40.294Z,20.60
2023-05-03T06:58:10.164Z,17.20
2023-05-03T07:00:39.860Z,20.85
2023-05-03T07:03:08.299Z,19.13
2023-05-03T07:05:36.641Z,19.48
2023-05-03T07:08:05.325Z,18.83
2023-05-03T07:10:35.182Z,21.27
2023-05-03T07:13:03.458Z,20.73
2023-05-03T07:15:32.887Z,23.77
2023-05-03T07:18:01.361Z,21.70
2023-05-03T07:20:29.838Z,22.17
2023-05-03T07:22:58.518Z,19.10
2023-05-03T07:25:27.422Z,21.58
2023-05-03T07:27:57.119Z,20.73
2023-05-03T07:30:25.858Z,22.47
2023-05-03T07:32:54.324Z,22.63
2023-05-03T07:35:23.280Z,22.33
2023-05-03T07:37:51.609Z,20.77
2023-05-03T07:40:19.998Z,21.48
2023-05-03T07:42:48.239Z,19.90
2023-05-03T07:45:18.437Z,20.30
2023-05-03T07:47:46.778Z,20.80
2023-05-03T07:50:15.195Z,22.02
2023-05-03T07:52:43.564Z,22.95
2023-05-03T07:55:11.983Z,23.13
2023-05-03T07:57:40.358Z,24.63
2023-05-03T08:00:12.487Z,24.80
2023-05-03T08:02:42.397Z,21.48
2023-05-03T08:05:14.617Z,22.35
2023-05-03T08:07:43.253Z,20.30
2023-05-03T08:10:12.405Z,22.73
2023-05-03T08:12:40.794Z,22.98
2023-05-03T08:15:09.747Z,23.05
2023-05-03T08:17:43.374Z,23.48
2023-05-03T08:20:12.492Z,22.23
2023-05-03T08:22:41.403Z,22.38
2023-05-03T08:25:10.580Z,21.27
2023-05-03T08:27:39.045Z,21.27
2023-05-03T08:30:09.561Z,21.30
2023-05-03T08:32:38.232Z,23.05
2023-05-03T08:35:08.986Z,20.73
2023-05-03T08:37:41.009Z,23.02
2023-05-03T08:40:11.907Z,24.95
2023-05-03T08:42:41.779Z,22.08
2023-05-03T08:45:14.810Z,22.85
2023-05-03T08:47:44.942Z,24.02
2023-05-03T08:50:16.577Z,22.67
2023-05-03T08:52:45.510Z,23.55
2023-05-03T08:55:13.946Z,21.52
2023-05-03T08:57:42.410Z,23.63
2023-05-03T09:00:13.029Z,22.88
2023-05-03T09:02:41.895Z,21.48
2023-05-03T09:05:38.804Z,24.48
2023-05-03T09:08:09.217Z,21.92
2023-05-03T09:10:39.591Z,21.10
2023-05-03T09:13:08.828Z,21.08
2023-05-03T09:15:37.410Z,21.70
2023-05-03T09:18:14.069Z,22.45
2023-05-03T09:20:51.319Z,22.70
2023-05-03T09:23:21.189Z,22.52
2023-05-03T09:25:51.354Z,18.67
2023-05-03T09:28:21.106Z,21.55
2023-05-03T09:30:50.327Z,23.73
2023-05-03T09:33:29.926Z,22.65
2023-05-03T09:36:00.922Z,22.13
2023-05-03T09:38:30.521Z,24.35
2023-05-03T09:40:58.960Z,20.37
2023-05-03T09:43:27.315Z,21.65
2023-05-03T09:46:09.089Z,21.17
2023-05-03T09:48:37.862Z,21.48
2023-05-03T09:51:08.072Z,22.58
2023-05-03T09:53:37.327Z,22.65
2023-05-03T09:56:09.007Z,23.70
2023-05-03T09:58:37.628Z,23.83
2023-05-03T10:01:06.242Z,22.05
2023-05-03T10:03:41.003Z,20.67
2023-05-03T10:06:18.272Z,23.05
2023-05-03T10:08:50.747Z,22.85
2023-05-03T10:11:19.817Z,25.13
2023-05-03T10:13:48.124Z,22.80
2023-05-03T10:16:23.025Z,22.65
2023-05-03T10:18:55.220Z,23.58
2023-05-03T10:21:34.099Z,21.75
2023-05-03T10:24:13.022Z,22.38
2023-05-03T10:26:42.527Z,24.33
2023-05-03T10:29:54.016Z,24.10
2023-05-03T10:32:43.185Z,22.73
2023-05-03T10:35:14.634Z,21.73
2023-05-03T10:37:45.620Z,22.60
2023-05-03T10:40:15.848Z,23.60
2023-05-03T10:42:51.915Z,24.58
2023-05-03T10:45:25.491Z,26.08
2023-05-03T10:48:24.210Z,28.05
2023-05-03T10:50:52.943Z,25.02
2023-05-03T10:53:43.402Z,27.40
2023-05-03T10:56:12.672Z,26.40
2023-05-03T10:58:43.978Z,23.77
2023-05-03T11:01:13.552Z,24.98
2023-05-03T11:03:47.953Z,25.30
2023-05-03T11:06:33.711Z,24.92
2023-05-03T11:09:04.881Z,23.48
2023-05-03T11:11:33.217Z,24.10
2023-05-03T11:14:01.578Z,22.45
2023-05-03T11:16:31.168Z,22.02
2023-05-03T11:19:00.422Z,22.97
2023-05-03T11:21:28.707Z,20.73
2023-05-03T11:23:59.501Z,19.40
2023-05-03T11:26:29.153Z,20.42
2023-05-03T11:28:57.463Z,21.73
2023-05-03T11:31:26.054Z,17.92
2023-05-03T11:33:54.980Z,16.42
2023-05-03T11:36:23.215Z,18.77
2023-05-03T11:38:51.509Z,20.23
2023-05-03T11:41:19.766Z,18.05
2023-05-03T11:44:00.614Z,18.50
2023-05-03T11:46:35.341Z,16.17
2023-05-03T11:49:04.215Z,21.30
2023-05-03T11:51:32.541Z,14.73
2023-05-03T11:54:12.932Z,15.77
2023-05-03T11:56:51.408Z,16.58
2023-05-03T11:59:22.373Z,18.02
2023-05-03T12:01:51.758Z,12.45
2023-05-03T12:04:20.520Z,11.10
2023-05-03T12:06:53.176Z,15.35
2023-05-03T12:09:25.956Z,12.82
2023-05-03T12:11:55.778Z,13.10
2023-05-03T12:14:25.923Z,16.08
2023-05-03T12:16:56.966Z,12.77
2023-05-03T12:19:27.008Z,11.30
2023-05-03T12:22:18.212Z,11.15
2023-05-03T12:24:45.336Z,11.10
2023-05-03T12:27:14.236Z,10.70
2023-05-03T12:29:46.912Z,12.10
2023-05-03T12:32:17.188Z,10.20
2023-05-03T12:34:47.108Z,9.63
2023-05-03T12:37:17.257Z,10.32
2023-05-03T12:39:50.865Z,8.60
2023-05-03T12:42:28.731Z,10.07
2023-05-03T12:44:59.661Z,10.75
2023-05-03T12:47:29.441Z,11.07
2023-05-03T12:49:59.820Z,10.60
2023-05-03T12:55:03.502Z,8.77
2023-05-03T12:57:36.894Z,7.90
2023-05-03T13:00:18.662Z,7.93
2023-05-03T13:05:34.505Z,6.00
2023-05-03T13:10:35.404Z,5.63
2023-05-03T13:13:04.108Z,6.28
2023-05-03T13:15:36.432Z,6.43
2023-05-03T13:18:07.508Z,6.85
2023-05-03T13:20:37.004Z,5.97
2023-05-03T13:23:05.536Z,7.15
2023-05-03T13:25:33.883Z,5.05
2023-05-03T13:28:02.376Z,5.63
2023-05-03T13:30:30.644Z,5.75
2023-05-03T13:33:00.312Z,5.72
2023-05-03T13:35:28.665Z,5.50
2023-05-03T13:37:56.989Z,5.53
2023-05-03T13:40:26.116Z,5.05
2023-05-03T13:42:54.405Z,5.50
2023-05-03T13:45:22.681Z,4.97
2023-05-03T13:50:23.668Z,6.43
2023-05-03T13:52:51.988Z,5.63
2023-05-03T13:55:20.455Z,5.72
2023-05-03T13:57:48.728Z,5.95
2023-05-03T14:00:18.334Z,5.50
2023-05-03T14:02:46.922Z,5.90
2023-05-03T14:05:15.400Z,5.53
2023-05-03T14:07:45.008Z,6.40
2023-05-03T14:10:13.472Z,4.80
2023-05-03T14:12:41.841Z,5.43
2023-05-03T14:15:10.694Z,5.57
2023-05-03T14:17:39.070Z,5.47
2023-05-03T14:20:10.515Z,5.15
2023-05-03T14:22:39.009Z,5.45
2023-05-03T14:25:09.793Z,6.10
2023-05-03T14:27:38.267Z,5.60
2023-05-03T14:30:08.534Z,4.28
2023-05-03T14:32:36.872Z,5.65
2023-05-03T14:35:05.600Z,5.50
2023-05-03T14:37:34.684Z,5.47
2023-05-03T14:40:03.579Z,6.10
2023-05-03T14:42:33.636Z,6.10
2023-05-03T14:45:02.182Z,5.40
2023-05-03T14:47:30.886Z,4.28
2023-05-03T14:49:59.199Z,4.68
2023-05-03T14:52:27.833Z,4.40
2023-05-03T14:54:56.078Z,5.35
2023-05-03T14:57:24.332Z,5.22
2023-05-03T14:59:53.980Z,5.05
2023-05-03T15:02:22.810Z,5.10
2023-05-03T15:04:51.105Z,5.00
2023-05-03T15:07:19.514Z,5.22
2023-05-03T15:09:47.888Z,5.13
2023-05-03T15:12:16.115Z,5.20
2023-05-03T15:14:44.521Z,4.93
2023-05-03T15:17:14.262Z,4.45
2023-05-03T15:19:42.544Z,5.22
2023-05-03T15:22:10.928Z,4.43
2023-05-03T15:24:39.185Z,4.18
2023-05-03T15:27:07.551Z,4.50
2023-05-03T15:29:36.167Z,5.10
2023-05-03T15:32:04.532Z,5.32
2023-05-03T15:34:35.328Z,5.00
2023-05-03T15:37:04.156Z,5.25
2023-05-03T15:39:32.782Z,5.07
2023-05-03T15:42:01.128Z,5.05
2023-05-03T15:44:29.343Z,5.15
2023-05-03T15:46:57.729Z,4.70
2023-05-03T15:49:26.124Z,4.55
2023-05-03T15:51:55.801Z,4.50
2023-05-03T15:54:23.994Z,4.55
2023-05-03T15:56:53.268Z,4.40
2023-05-03T15:59:21.594Z,3.95
2023-05-03T16:01:51.141Z,4.43
2023-05-03T16:04:19.481Z,4.60
2023-05-03T16:06:47.748Z,4.10
2023-05-03T16:09:19.041Z,3.70
2023-05-03T16:11:47.548Z,4.05
2023-05-03T16:14:17.512Z,4.85
2023-05-03T16:16:47.092Z,5.45
2023-05-03T16:19:16.976Z,4.40
2023-05-03T16:21:45.251Z,4.32
2023-05-03T16:24:13.948Z,4.43
2023-05-03T16:26:43.576Z,4.85
2023-05-03T16:29:11.820Z,4.30
2023-05-03T16:31:40.228Z,4.70
2023-05-03T16:34:08.774Z,5.10
2023-05-03T16:36:42.562Z,4.30
2023-05-03T16:39:11.493Z,4.07
2023-05-03T16:41:40.130Z,4.38
2023-05-03T16:44:09.934Z,4.63
2023-05-03T16:46:39.687Z,4.80
2023-05-03T16:49:08.292Z,3.92
2023-05-03T16:51:36.633Z,4.55
2023-05-03T16:54:05.118Z,3.72
2023-05-03T16:56:33.418Z,4.30
2023-05-03T16:59:01.921Z,4.20
2023-05-03T17:01:31.593Z,3.65
2023-05-03T17:03:59.901Z,4.25
2023-05-03T17:06:28.150Z,3.90
2023-05-03T17:08:56.356Z,4.20
2023-05-03T17:11:24.710Z,4.03
2023-05-03T17:13:52.986Z,3.88
2023-05-03T17:16:22.580Z,3.90
2023-05-03T17:18:52.401Z,3.88
2023-05-03T17:21:20.744Z,3.75
2023-05-03T17:23:49.030Z,4.97
2023-05-03T17:26:17.288Z,4.10
2023-05-03T17:28:45.530Z,3.70
2023-05-03T17:31:13.821Z,4.38
2023-05-03T17:33:42.096Z,3.70
2023-05-03T17:36:12.397Z,3.75
2023-05-03T17:41:09.379Z,3.85
2023-05-03T17:43:38.219Z,3.50
2023-05-03T17:46:08.937Z,4.00
2023-05-03T17:48:37.942Z,4.00
2023-05-03T17:51:06.547Z,4.82
2023-05-03T17:53:36.394Z,3.80
2023-05-03T17:56:04.789Z,3.65
2023-05-03T17:58:33.231Z,3.80
2023-05-03T18:01:01.466Z,3.90
2023-05-03T18:03:29.821Z,3.72
2023-05-03T18:05:58.203Z,3.75
2023-05-03T18:08:26.768Z,4.57
2023-05-03T18:10:56.412Z,6.07
2023-05-03T18:13:24.701Z,4.75
2023-05-03T18:15:53.047Z,4.25
2023-05-03T18:18:21.415Z,4.70
2023-05-03T18:20:58.318Z,5.50
2023-05-03T18:23:26.567Z,5.90
2023-05-03T18:25:56.174Z,6.30
2023-05-03T18:28:25.271Z,6.00
2023-05-03T18:30:55.676Z,6.18
2023-05-03T18:33:23.941Z,6.13
2023-05-03T18:35:52.994Z,6.38
2023-05-03T18:38:21.765Z,6.53
2023-05-03T18:40:50.860Z,6.95
2023-05-03T18:43:20.487Z,7.03
2023-05-03T18:45:48.729Z,6.73
2023-05-03T18:48:17.104Z,7.18
2023-05-03T18:50:45.442Z,7.03
2023-05-03T18:53:14.585Z,6.75
2023-05-03T18:55:43.242Z,8.43
2023-05-03T18:58:11.511Z,9.43
2023-05-03T19:00:41.242Z,8.13
2023-05-03T19:03:09.909Z,8.20
2023-05-03T19:05:38.251Z,7.82
2023-05-03T19:08:06.738Z,10.02
2023-05-03T19:10:35.047Z,9.85
2023-05-03T19:13:04.011Z,10.05
2023-05-03T19:15:32.304Z,10.32
2023-05-03T19:18:02.088Z,12.43
2023-05-03T19:20:30.799Z,11.18
2023-05-03T19:22:59.042Z,11.13
2023-05-03T19:25:27.408Z,10.88
2023-05-03T19:27:55.673Z,12.13
2023-05-03T19:30:23.869Z,11.52
2023-05-03T19:32:52.245Z,11.65
2023-05-03T19:35:21.875Z,12.23
2023-05-03T19:37:50.189Z,12.43
2023-05-03T19:40:18.465Z,12.35
2023-05-03T19:42:46.817Z,11.73
2023-05-03T19:45:15.416Z,12.55
2023-05-03T19:47:44.505Z,11.98
2023-05-03T19:50:13.126Z,12.30
2023-05-03T19:52:43.055Z,12.63
2023-05-03T19:55:11.584Z,12.15
2023-05-03T19:57:39.842Z,11.68
2023-05-03T20:00:09.719Z,11.15
2023-05-03T20:02:38.082Z,12.35
2023-05-03T20:05:07.123Z,13.05
2023-05-03T20:07:35.599Z,13.13
2023-05-03T20:10:06.527Z,13.45
2023-05-03T20:12:34.996Z,13.77
2023-05-03T20:15:03.485Z,11.98
2023-05-03T20:17:31.886Z,13.70
2023-05-03T20:20:07.364Z,12.35
2023-05-03T20:22:35.609Z,11.98
2023-05-03T20:25:06.174Z,12.32
2023-05-03T20:30:04.449Z,12.40
2023-05-03T20:32:32.957Z,11.95
2023-05-03T20:35:01.280Z,12.85
2023-05-03T20:37:29.562Z,13.13
2023-05-03T20:39:57.901Z,13.32
2023-05-03T20:42:27.568Z,12.52
2023-05-03T20:44:55.787Z,13.03
2023-05-03T20:47:24.240Z,12.18
2023-05-03T20:49:52.468Z,13.10
2023-05-03T20:52:20.732Z,14.07
2023-05-03T20:54:48.949Z,14.32
2023-05-03T20:57:17.414Z,14.00
2023-05-03T20:59:47.077Z,13.27
2023-05-03T21:02:15.371Z,14.03
2023-05-03T21:04:43.626Z,12.70
2023-05-03T21:07:11.964Z,13.57
2023-05-03T21:09:40.231Z,14.50
2023-05-03T21:12:09.646Z,13.80
2023-05-03T21:14:37.887Z,14.30
2023-05-03T21:17:08.835Z,16.35
2023-05-03T21:19:37.052Z,16.15
2023-05-03T21:22:05.440Z,18.27
2023-05-03T21:24:33.744Z,16.17
2023-05-03T21:27:02.689Z,15.50
2023-05-03T21:29:31.159Z,15.75
2023-05-03T21:31:59.543Z,14.25
2023-05-03T21:34:29.223Z,14.35
2023-05-03T21:36:57.505Z,13.50
2023-05-03T21:39:25.974Z,15.77
2023-05-03T21:41:54.443Z,15.43
2023-05-03T21:44:22.999Z,12.48
2023-05-03T21:46:51.324Z,15.45
2023-05-03T21:49:19.648Z,13.75
2023-05-03T21:51:49.277Z,14.00
2023-05-03T21:54:19.079Z,13.48
2023-05-03T21:56:48.063Z,13.50
2023-05-03T21:59:16.314Z,13.57
2023-05-03T22:01:44.704Z,14.02
2023-05-03T22:04:13.027Z,14.02
2023-05-03T22:06:41.363Z,14.07
2023-05-03T22:09:10.999Z,13.70
2023-05-03T22:11:39.213Z,14.43
2023-05-03T22:14:08.598Z,13.60
2023-05-03T22:16:37.702Z,14.60
2023-05-03T22:19:06.365Z,13.65
2023-05-03T22:21:35.377Z,13.52
2023-05-03T22:24:04.424Z,14.43
2023-05-03T22:26:34.079Z,15.13
2023-05-03T22:29:02.402Z,13.90
2023-05-03T22:31:31.174Z,13.73
2023-05-03T22:33:59.455Z,14.02
2023-05-03T22:36:27.814Z,13.52
2023-05-03T22:39:00.818Z,14.57
2023-05-03T22:41:29.158Z,66.32
2023-05-03T22:43:58.957Z,14.35
2023-05-03T22:46:27.545Z,15.35
2023-05-03T22:48:55.850Z,14.52
2023-05-03T22:51:24.924Z,16.30
2023-05-03T22:53:53.267Z,15.20
2023-05-03T22:56:21.676Z,15.55
2023-05-03T22:58:49.958Z,15.48
2023-05-03T23:01:19.677Z,16.27
2023-05-03T23:03:48.202Z,16.63
2023-05-03T23:06:16.535Z,16.13
2023-05-03T23:08:44.765Z,16.00
2023-05-03T23:11:15.217Z,17.02
2023-05-03T23:13:44.086Z,17.65
2023-05-03T23:16:12.445Z,16.75
2023-05-03T23:18:42.124Z,16.38
2023-05-03T23:21:10.357Z,16.97
2023-05-03T23:23:39.084Z,17.17
2023-05-03T23:26:07.961Z,17.25
2023-05-03T23:28:36.494Z,17.73
2023-05-03T23:31:05.495Z,18.27
2023-05-03T23:33:34.234Z,19.27
2023-05-03T23:36:03.867Z,17.95
2023-05-03T23:38:32.182Z,16.47
2023-05-03T23:41:00.562Z,15.45
2023-05-03T23:43:28.877Z,17.35
2023-05-03T23:45:57.182Z,14.20
2023-05-03T23:48:25.713Z,16.00
2023-05-03T23:50:54.127Z,17.17
2023-05-03T23:53:23.730Z,16.55
2023-05-03T23:55:52.060Z,16.42
2023-05-03T23:58:20.325Z,17.95
