createdAt,value
2023-02-21T00:01:10.966Z,0
2023-02-21T00:06:12.748Z,0
2023-02-21T00:11:14.721Z,0
2023-02-21T00:16:16.565Z,0
2023-02-21T00:21:18.416Z,0
2023-02-21T00:26:20.027Z,0
2023-02-21T00:31:21.768Z,988.0678
2023-02-21T00:36:23.684Z,1006.06897
2023-02-21T00:41:25.340Z,1044
2023-02-21T00:46:26.939Z,0
2023-02-21T00:51:28.690Z,0
2023-02-21T00:56:30.397Z,0
2023-02-21T01:01:32.058Z,0
2023-02-21T01:06:33.895Z,0
2023-02-21T01:11:35.574Z,0
2023-02-21T01:16:37.266Z,0
2023-02-21T01:21:39.032Z,0
2023-02-21T01:26:40.748Z,0
2023-02-21T01:31:42.459Z,0
2023-02-21T01:36:44.184Z,0
2023-02-21T01:41:45.832Z,0
2023-02-21T01:46:47.514Z,0
2023-02-21T01:51:49.228Z,0
2023-02-21T01:56:50.880Z,0
2023-02-21T02:01:52.590Z,0
2023-02-21T02:06:54.588Z,613.56522
2023-02-21T02:11:56.196Z,606.36559
2023-02-21T02:16:57.793Z,628.44444
2023-02-21T02:21:59.651Z,644
2023-02-21T02:27:01.957Z,668.70588
2023-02-21T02:32:03.717Z,686.16867
2023-02-21T02:37:05.537Z,695.21951
2023-02-21T02:42:07.200Z,686.16867
2023-02-21T02:47:08.852Z,620.92308
2023-02-21T02:52:10.579Z,613.56522
2023-02-21T02:57:12.244Z,628.44444
2023-02-21T03:02:13.995Z,620.92308
2023-02-21T03:07:15.740Z,644
2023-02-21T03:12:17.476Z,613.56522
2023-02-21T03:17:19.140Z,660.27907
2023-02-21T03:22:21.017Z,660.27907
2023-02-21T03:27:22.817Z,695.21951
2023-02-21T03:32:24.683Z,677.33333
2023-02-21T03:37:26.390Z,677.33333
2023-02-21T03:42:28.019Z,686.16867
2023-02-21T03:47:29.704Z,695.21951
2023-02-21T03:52:31.411Z,704.49383
2023-02-21T03:57:33.066Z,695.21951
2023-02-21T04:02:34.736Z,686.16867
2023-02-21T04:07:36.507Z,686.16867
2023-02-21T04:12:38.061Z,668.70588
2023-02-21T04:17:39.743Z,677.33333
2023-02-21T04:22:41.394Z,668.70588
2023-02-21T04:27:43.020Z,677.33333
2023-02-21T04:32:44.776Z,668.70588
2023-02-21T04:37:46.508Z,686.16867
2023-02-21T04:42:48.151Z,660.27907
2023-02-21T04:47:49.984Z,668.70588
2023-02-21T04:52:51.705Z,695.21951
2023-02-21T04:57:53.342Z,695.21951
2023-02-21T05:02:55.003Z,704.49383
2023-02-21T05:07:56.933Z,704.49383
2023-02-21T05:12:58.565Z,704.49383
2023-02-21T05:18:00.186Z,677.33333
2023-02-21T05:23:11.727Z,644
2023-02-21T05:28:15.068Z,660.27907
2023-02-21T05:33:16.696Z,677.33333
2023-02-21T05:38:18.582Z,695.21951
2023-02-21T05:43:20.195Z,686.16867
2023-02-21T05:48:21.845Z,686.16867
2023-02-21T05:53:23.611Z,668.70588
2023-02-21T05:58:25.349Z,686.16867
2023-02-21T06:03:27.115Z,686.16867
2023-02-21T06:08:28.823Z,695.21951
2023-02-21T06:13:32.170Z,704.49383
2023-02-21T06:18:34.566Z,668.70588
2023-02-21T06:23:36.341Z,628.44444
2023-02-21T06:28:37.940Z,606.36559
2023-02-21T06:33:39.638Z,620.92308
2023-02-21T06:38:41.325Z,668.70588
2023-02-21T06:43:42.978Z,686.16867
2023-02-21T06:48:44.610Z,695.21951
2023-02-21T06:53:46.314Z,677.33333
2023-02-21T06:58:48.045Z,652.04598
2023-02-21T07:03:49.665Z,644
2023-02-21T07:08:51.396Z,668.70588
2023-02-21T07:13:53.038Z,723.74684
2023-02-21T07:18:54.711Z,714
2023-02-21T07:23:56.504Z,704.49383
2023-02-21T07:28:58.131Z,677.33333
2023-02-21T07:33:59.797Z,677.33333
2023-02-21T07:39:01.608Z,660.27907
2023-02-21T07:44:03.274Z,652.04598
2023-02-21T07:49:04.882Z,668.70588
2023-02-21T07:54:06.586Z,660.27907
2023-02-21T07:59:08.258Z,660.27907
2023-02-21T08:04:09.942Z,660.27907
2023-02-21T08:09:11.658Z,644
2023-02-21T08:14:13.277Z,644
2023-02-21T08:19:14.874Z,644
2023-02-21T08:24:16.656Z,644
2023-02-21T08:29:18.358Z,660.27907
2023-02-21T08:34:20.163Z,660.27907
2023-02-21T08:39:21.887Z,660.27907
2023-02-21T08:44:23.551Z,660.27907
2023-02-21T08:49:25.156Z,660.27907
2023-02-21T08:54:26.904Z,660.27907
2023-02-21T08:59:28.470Z,644
2023-02-21T09:04:30.066Z,660.27907
2023-02-21T09:09:31.727Z,677.33333
2023-02-21T09:14:33.325Z,686.16867
2023-02-21T09:19:34.892Z,668.70588
2023-02-21T09:24:36.922Z,668.70588
2023-02-21T09:29:45.814Z,677.33333
2023-02-21T09:34:48.448Z,660.27907
2023-02-21T09:39:50.201Z,677.33333
2023-02-21T09:44:51.850Z,660.27907
2023-02-21T09:49:53.475Z,652.04598
2023-02-21T09:54:55.306Z,644
2023-02-21T09:59:56.846Z,660.27907
2023-02-21T10:04:58.501Z,668.70588
2023-02-21T10:10:00.552Z,660.27907
2023-02-21T10:15:02.292Z,668.70588
2023-02-21T10:20:03.952Z,686.16867
2023-02-21T10:25:05.721Z,677.33333
2023-02-21T10:30:07.395Z,652.04598
2023-02-21T10:35:09.060Z,644
2023-02-21T10:40:10.838Z,644
2023-02-21T10:45:12.444Z,652.04598
2023-02-21T10:50:14.091Z,644
2023-02-21T10:55:31.347Z,652.04598
2023-02-21T11:00:33.888Z,644
2023-02-21T11:05:35.488Z,613.56522
2023-02-21T11:10:37.245Z,613.56522
2023-02-21T11:15:38.873Z,628.44444
2023-02-21T11:20:40.548Z,668.70588
2023-02-21T11:25:42.322Z,644
2023-02-21T11:30:44.170Z,660.27907
2023-02-21T11:35:45.861Z,686.16867
2023-02-21T11:40:47.615Z,686.16867
2023-02-21T11:45:49.267Z,677.33333
2023-02-21T11:50:50.976Z,677.33333
2023-02-21T11:55:52.730Z,660.27907
2023-02-21T12:00:54.325Z,660.27907
2023-02-21T12:05:55.974Z,668.70588
2023-02-21T12:10:58.735Z,652.04598
2023-02-21T12:16:00.356Z,660.27907
2023-02-21T12:21:01.970Z,668.70588
2023-02-21T12:26:03.809Z,686.16867
2023-02-21T12:31:05.510Z,668.70588
2023-02-21T12:36:07.153Z,652.04598
2023-02-21T12:41:08.853Z,644
2023-02-21T12:46:10.516Z,636.13483
2023-02-21T12:51:12.155Z,668.70588
2023-02-21T12:56:14.064Z,644
2023-02-21T13:01:16.856Z,652.04598
2023-02-21T13:06:19.362Z,652.04598
2023-02-21T13:11:21.369Z,652.04598
2023-02-21T13:16:23.049Z,644
2023-02-21T13:21:24.671Z,644
2023-02-21T13:26:26.389Z,644
2023-02-21T13:31:28.216Z,636.13483
2023-02-21T13:36:29.886Z,636.13483
2023-02-21T13:41:31.725Z,636.13483
2023-02-21T13:46:33.349Z,644
2023-02-21T13:51:35.271Z,695.21951
2023-02-21T13:56:37.011Z,677.33333
2023-02-21T14:01:38.591Z,704.49383
2023-02-21T14:06:40.180Z,704.49383
2023-02-21T14:11:41.907Z,723.74684
2023-02-21T14:16:43.585Z,686.16867
2023-02-21T14:21:45.421Z,686.16867
2023-02-21T14:26:47.099Z,686.16867
2023-02-21T14:31:48.844Z,668.70588
2023-02-21T14:36:50.610Z,686.16867
2023-02-21T14:41:52.306Z,695.21951
2023-02-21T14:46:54.639Z,677.33333
2023-02-21T14:51:56.272Z,660.27907
2023-02-21T14:56:58.009Z,652.04598
2023-02-21T15:01:59.777Z,628.44444
2023-02-21T15:07:01.404Z,606.36559
2023-02-21T15:12:03.180Z,606.36559
2023-02-21T15:17:04.775Z,613.56522
2023-02-21T15:22:06.375Z,644
2023-02-21T15:27:08.112Z,620.92308
2023-02-21T15:32:09.983Z,628.44444
2023-02-21T15:37:11.633Z,628.44444
2023-02-21T15:42:13.352Z,628.44444
2023-02-21T15:47:14.954Z,628.44444
2023-02-21T15:52:16.583Z,636.13483
2023-02-21T15:57:18.487Z,636.13483
2023-02-21T16:02:20.477Z,668.70588
2023-02-21T16:07:22.119Z,660.27907
2023-02-21T16:12:23.807Z,652.04598
2023-02-21T16:17:25.451Z,636.13483
2023-02-21T16:22:27.100Z,613.56522
2023-02-21T16:27:28.906Z,599.31915
2023-02-21T16:32:30.676Z,599.31915
2023-02-21T16:37:32.387Z,613.56522
2023-02-21T16:42:34.094Z,620.92308
2023-02-21T16:47:35.718Z,599.31915
2023-02-21T16:52:37.361Z,613.56522
2023-02-21T16:57:39.125Z,628.44444
2023-02-21T17:02:40.824Z,644
2023-02-21T17:07:42.591Z,636.13483
2023-02-21T17:12:44.369Z,644
2023-02-21T17:17:52.777Z,686.16867
2023-02-21T17:22:55.431Z,668.70588
2023-02-21T17:27:57.229Z,686.16867
2023-02-21T17:32:58.908Z,652.04598
2023-02-21T17:38:00.576Z,652.04598
2023-02-21T17:43:02.293Z,677.33333
2023-02-21T17:48:04.211Z,660.27907
2023-02-21T17:53:05.995Z,660.27907
2023-02-21T17:58:07.712Z,644
2023-02-21T18:03:09.319Z,613.56522
2023-02-21T18:08:10.933Z,592.42105
2023-02-21T18:13:12.754Z,592.42105
2023-02-21T18:18:14.453Z,606.36559
2023-02-21T18:23:16.046Z,620.92308
2023-02-21T18:28:17.828Z,613.56522
2023-02-21T18:33:19.468Z,686.16867
2023-02-21T18:38:21.164Z,723.74684
2023-02-21T18:43:23.229Z,714
2023-02-21T18:48:24.873Z,686.16867
2023-02-21T18:53:26.592Z,733.74359
2023-02-21T18:58:28.337Z,744
2023-02-21T19:03:29.944Z,754.52632
2023-02-21T19:08:31.555Z,744
2023-02-21T19:13:33.233Z,704.49383
2023-02-21T19:18:34.825Z,723.74684
2023-02-21T19:23:36.516Z,714
2023-02-21T19:28:38.297Z,620.92308
2023-02-21T19:33:39.964Z,704.49383
2023-02-21T19:38:41.612Z,714
2023-02-21T19:43:43.305Z,714
2023-02-21T19:48:44.892Z,744
2023-02-21T19:53:46.547Z,953.83607
2023-02-21T19:58:48.281Z,1064
2023-02-21T20:03:50.149Z,1151.84314
2023-02-21T20:08:51.899Z,1201.14286
2023-02-21T20:13:53.702Z,1283.13043
2023-02-21T20:18:55.405Z,1312.88889
2023-02-21T20:23:57.025Z,1283.13043
2023-02-21T20:28:58.820Z,1176
2023-02-21T20:34:00.526Z,1084.74074
2023-02-21T20:39:02.188Z,1064
2023-02-21T20:44:04.030Z,1128.61538
2023-02-21T20:49:05.634Z,1176
2023-02-21T20:54:07.324Z,1084.74074
2023-02-21T20:59:09.067Z,1176
2023-02-21T21:04:10.762Z,1312.88889
2023-02-21T21:09:12.528Z,1312.88889
2023-02-21T21:14:16.091Z,1254.6383
2023-02-21T21:19:17.934Z,1254.6383
2023-02-21T21:24:19.547Z,1283.13043
2023-02-21T21:29:21.311Z,1283.13043
2023-02-21T21:34:22.931Z,1312.88889
2023-02-21T21:39:24.814Z,1446.43902
2023-02-21T21:44:26.569Z,1446.43902
2023-02-21T21:49:28.171Z,1484
2023-02-21T21:54:29.840Z,1410.66667
2023-02-21T21:59:31.560Z,1376.55814
2023-02-21T22:04:33.163Z,1410.66667
2023-02-21T22:09:34.929Z,1446.43902
2023-02-21T22:14:36.685Z,1523.48718
2023-02-21T22:19:38.309Z,1484
2023-02-21T22:24:39.938Z,1565.05263
2023-02-21T22:29:41.563Z,1523.48718
2023-02-21T22:34:43.213Z,1608.86486
2023-02-21T22:39:44.837Z,1608.86486
2023-02-21T22:44:46.548Z,1565.05263
2023-02-21T22:49:48.148Z,1523.48718
2023-02-21T22:54:49.765Z,1523.48718
2023-02-21T22:59:51.455Z,1565.05263
2023-02-21T23:04:53.111Z,1755.76471
2023-02-21T23:09:54.736Z,1810.66667
2023-02-21T23:14:56.470Z,1869
2023-02-21T23:19:58.346Z,1755.76471
2023-02-21T23:25:00.062Z,1704
2023-02-21T23:30:01.784Z,1869
2023-02-21T23:35:03.439Z,1869
2023-02-21T23:40:05.138Z,1810.66667
2023-02-21T23:45:06.920Z,1869
2023-02-21T23:50:08.531Z,1755.76471
2023-02-21T23:55:10.157Z,1755.76471
