createdAt,value
2019-04-27T00:01:36.148Z,97751.55
2019-04-27T00:04:25.371Z,97740.81
2019-04-27T00:06:56.698Z,97747.17
2019-04-27T00:09:50.234Z,97745.91
2019-04-27T00:12:22.360Z,97743.62
2019-04-27T00:14:48.258Z,97741.72
2019-04-27T00:17:41.232Z,97741.47
2019-04-27T00:19:55.722Z,97739.02
2019-04-27T00:22:30.761Z,97738.50
2019-04-27T00:25:00.163Z,97736.14
2019-04-27T00:27:30.535Z,97728.14
2019-04-27T00:30:03.878Z,97724.38
2019-04-27T00:32:33.660Z,97718.83
2019-04-27T00:35:03.819Z,97715.10
2019-04-27T00:37:39.503Z,97719.12
2019-04-27T00:40:24.080Z,97715.30
2019-04-27T00:42:56.567Z,97711.52
2019-04-27T00:45:29.063Z,97702.34
2019-04-27T00:47:59.983Z,97713.22
2019-04-27T00:50:30.397Z,97709.25
2019-04-27T00:53:00.748Z,97711.70
2019-04-27T00:55:30.390Z,97712.17
2019-04-27T00:58:12.959Z,97711.91
2019-04-27T01:01:00.015Z,97713.25
2019-04-27T01:03:33.216Z,97707.25
2019-04-27T01:06:03.254Z,97710.53
2019-04-27T01:08:34.265Z,97709.31
2019-04-27T01:11:05.872Z,97710.72
2019-04-27T01:13:35.224Z,97712.31
2019-04-27T01:16:05.900Z,97710.36
2019-04-27T01:18:38.740Z,97718.41
2019-04-27T01:21:09.327Z,97714.47
2019-04-27T01:23:38.723Z,97712.61
2019-04-27T01:26:10.658Z,97713.84
2019-04-27T01:28:49.006Z,97716.85
2019-04-27T01:31:21.122Z,97711.91
2019-04-27T01:33:49.607Z,97712.31
2019-04-27T01:36:19.125Z,97707.59
2019-04-27T01:38:49.676Z,97714.34
2019-04-27T01:41:19.384Z,97715.52
2019-04-27T01:43:50.734Z,97711.94
2019-04-27T01:46:21.103Z,97718.84
2019-04-27T01:48:51.715Z,97718.78
2019-04-27T01:51:22.015Z,97716.81
2019-04-27T01:53:51.385Z,97714.59
2019-04-27T01:56:22.098Z,97713.95
2019-04-27T01:58:51.685Z,97720.33
2019-04-27T02:01:23.956Z,97718.00
2019-04-27T02:03:54.468Z,97715.69
2019-04-27T02:06:26.165Z,97721.75
2019-04-27T02:08:55.750Z,97716.02
2019-04-27T02:11:26.308Z,97717.19
2019-04-27T02:13:55.713Z,97719.77
2019-04-27T02:16:26.118Z,97713.42
2019-04-27T02:18:54.615Z,97712.90
2019-04-27T02:21:24.011Z,97710.20
2019-04-27T02:23:52.543Z,97709.16
2019-04-27T02:26:21.858Z,97709.73
2019-04-27T02:28:56.547Z,97708.22
2019-04-27T02:31:29.590Z,97705.14
2019-04-27T02:34:06.537Z,97696.32
2019-04-27T02:36:35.027Z,97701.16
2019-04-27T02:39:05.615Z,97696.30
2019-04-27T02:41:36.085Z,97697.14
2019-04-27T02:44:09.704Z,97702.77
2019-04-27T02:46:40.783Z,97698.19
2019-04-27T02:49:11.300Z,97700.04
2019-04-27T02:51:59.473Z,97700.56
2019-04-27T02:54:30.375Z,97704.38
2019-04-27T02:57:01.333Z,97702.33
2019-04-27T02:59:30.664Z,97705.98
2019-04-27T03:02:10.803Z,97705.61
2019-04-27T03:04:41.508Z,97708.20
2019-04-27T03:07:11.866Z,97712.52
2019-04-27T03:09:42.288Z,97710.92
2019-04-27T03:12:13.109Z,97711.64
2019-04-27T03:14:45.307Z,97709.39
2019-04-27T03:17:22.254Z,97718.55
2019-04-27T03:19:53.011Z,97716.45
2019-04-27T03:22:25.089Z,97712.56
2019-04-27T03:25:14.957Z,97714.34
2019-04-27T03:27:47.024Z,97710.44
2019-04-27T03:30:22.478Z,97707.52
2019-04-27T03:32:55.518Z,97710.05
2019-04-27T03:35:23.312Z,97703.27
2019-04-27T03:37:56.866Z,97704.39
2019-04-27T03:40:30.499Z,97707.12
2019-04-27T03:43:00.411Z,97704.89
2019-04-27T03:45:30.239Z,97701.63
2019-04-27T03:48:00.416Z,97698.94
2019-04-27T03:50:34.129Z,97696.08
2019-04-27T03:53:06.212Z,97691.79
2019-04-27T03:55:49.992Z,97693.48
2019-04-27T03:58:21.795Z,97696.88
2019-04-27T04:00:54.850Z,97690.83
2019-04-27T04:03:25.162Z,97691.19
2019-04-27T04:05:55.672Z,97696.69
2019-04-27T04:08:26.068Z,97703.77
2019-04-27T04:11:03.689Z,97708.20
2019-04-27T04:13:46.662Z,97703.70
2019-04-27T04:16:20.197Z,97710.62
2019-04-27T04:19:00.758Z,97704.38
2019-04-27T04:21:29.992Z,97706.85
2019-04-27T04:24:00.983Z,97714.44
2019-04-27T04:26:32.701Z,97720.40
2019-04-27T04:29:02.337Z,97713.36
2019-04-27T04:31:33.426Z,97715.17
2019-04-27T04:34:04.077Z,97712.55
2019-04-27T04:36:33.584Z,97717.48
2019-04-27T04:39:04.153Z,97719.78
2019-04-27T04:41:51.291Z,97721.98
2019-04-27T04:44:23.449Z,97721.50
2019-04-27T04:46:55.657Z,97723.98
2019-04-27T04:49:29.419Z,97725.13
2019-04-27T04:51:59.417Z,97721.32
2019-04-27T04:54:30.238Z,97722.48
2019-04-27T04:57:02.684Z,97726.25
2019-04-27T04:59:32.360Z,97722.31
2019-04-27T05:02:02.370Z,97724.41
2019-04-27T05:04:33.383Z,97729.30
2019-04-27T05:07:03.894Z,97732.31
2019-04-27T05:09:33.270Z,97730.66
2019-04-27T05:12:02.649Z,97731.09
2019-04-27T05:14:33.014Z,97732.85
2019-04-27T05:17:03.530Z,97735.22
2019-04-27T05:19:33.825Z,97736.42
2019-04-27T05:22:04.441Z,97738.13
2019-04-27T05:24:36.516Z,97741.48
2019-04-27T05:27:06.923Z,97738.00
2019-04-27T05:29:35.666Z,97736.84
2019-04-27T05:32:05.021Z,97737.73
2019-04-27T05:34:35.529Z,97739.63
2019-04-27T05:37:05.250Z,97744.98
2019-04-27T05:39:35.608Z,97743.06
2019-04-27T05:42:06.018Z,97746.31
2019-04-27T05:44:55.378Z,97746.88
2019-04-27T05:47:26.326Z,97740.04
2019-04-27T05:49:58.888Z,97749.48
2019-04-27T05:52:29.398Z,97743.83
2019-04-27T05:55:04.469Z,97745.59
2019-04-27T05:57:35.081Z,97741.73
2019-04-27T06:00:05.916Z,97743.94
2019-04-27T06:02:39.717Z,97738.84
2019-04-27T06:05:09.370Z,97736.53
2019-04-27T06:07:40.045Z,97732.31
2019-04-27T06:10:09.704Z,97729.80
2019-04-27T06:12:40.134Z,97738.84
2019-04-27T06:15:12.369Z,97737.23
2019-04-27T06:17:43.340Z,97733.75
2019-04-27T06:20:14.187Z,97735.41
2019-04-27T06:22:45.681Z,97737.00
2019-04-27T06:25:15.229Z,97735.15
2019-04-27T06:27:44.695Z,97736.07
2019-04-27T06:30:15.591Z,97736.29
2019-04-27T06:32:45.984Z,97732.90
2019-04-27T06:35:15.821Z,97734.03
2019-04-27T06:37:45.239Z,97731.58
2019-04-27T06:40:14.838Z,97730.95
2019-04-27T06:42:43.337Z,97734.59
2019-04-27T06:45:15.398Z,97725.83
2019-04-27T06:47:44.910Z,97725.08
2019-04-27T06:50:15.373Z,97724.56
2019-04-27T06:52:45.459Z,97721.86
2019-04-27T06:55:14.948Z,97727.37
2019-04-27T06:57:45.322Z,97718.70
2019-04-27T07:00:16.374Z,97730.59
2019-04-27T07:02:45.773Z,97724.05
2019-04-27T07:05:15.347Z,97728.51
2019-04-27T07:07:44.727Z,97729.91
2019-04-27T07:10:14.137Z,97721.77
2019-04-27T07:12:44.644Z,97730.16
2019-04-27T07:15:20.062Z,97732.47
2019-04-27T07:17:51.403Z,97732.94
2019-04-27T07:20:21.022Z,97731.12
2019-04-27T07:22:54.613Z,97730.49
2019-04-27T07:25:28.810Z,97730.52
2019-04-27T07:27:59.403Z,97723.95
2019-04-27T07:30:30.801Z,97731.41
2019-04-27T07:33:01.457Z,97728.37
2019-04-27T07:35:32.950Z,97724.73
2019-04-27T07:38:02.430Z,97724.73
2019-04-27T07:40:33.039Z,97728.20
2019-04-27T07:43:04.138Z,97726.08
2019-04-27T07:45:36.199Z,97730.63
2019-04-27T07:48:06.867Z,97722.36
2019-04-27T07:50:36.323Z,97727.58
2019-04-27T07:53:08.517Z,97734.02
2019-04-27T07:55:39.300Z,97727.17
2019-04-27T07:58:08.995Z,97726.25
2019-04-27T08:00:39.558Z,97722.58
2019-04-27T08:03:10.008Z,97729.41
2019-04-27T08:05:39.494Z,97728.39
2019-04-27T08:08:09.853Z,97729.55
2019-04-27T08:10:39.298Z,97735.19
2019-04-27T08:13:09.720Z,97730.20
2019-04-27T08:15:39.693Z,97730.10
2019-04-27T08:18:09.215Z,97730.10
2019-04-27T08:20:39.166Z,97738.98
2019-04-27T08:23:09.487Z,97739.38
2019-04-27T08:25:39.253Z,97736.98
2019-04-27T08:28:20.513Z,97738.34
2019-04-27T08:30:52.462Z,97728.50
2019-04-27T08:33:33.548Z,97727.44
2019-04-27T08:36:05.312Z,97724.01
2019-04-27T08:38:39.158Z,97720.29
2019-04-27T08:41:09.666Z,97723.97
2019-04-27T08:43:40.176Z,97729.76
2019-04-27T08:46:13.552Z,97727.08
2019-04-27T08:48:45.896Z,97727.27
2019-04-27T08:51:15.578Z,97729.02
2019-04-27T08:53:45.059Z,97727.03
2019-04-27T08:56:16.693Z,97732.60
2019-04-27T08:58:46.115Z,97723.95
2019-04-27T09:01:18.356Z,97717.61
2019-04-27T09:03:50.844Z,97703.11
2019-04-27T09:06:23.653Z,97698.11
2019-04-27T09:08:59.269Z,97700.42
2019-04-27T09:11:47.175Z,97708.40
2019-04-27T09:14:23.272Z,97701.93
2019-04-27T09:17:03.663Z,97698.46
2019-04-27T09:19:35.977Z,97693.34
2019-04-27T09:22:15.870Z,97697.16
2019-04-27T09:24:46.725Z,97699.79
2019-04-27T09:27:19.615Z,97700.42
2019-04-27T09:29:50.023Z,97702.05
2019-04-27T09:32:20.972Z,97689.50
2019-04-27T09:34:50.814Z,97697.75
2019-04-27T09:37:19.901Z,97695.04
2019-04-27T09:39:51.161Z,97691.53
2019-04-27T09:42:22.399Z,97685.09
2019-04-27T09:44:52.179Z,97682.52
2019-04-27T09:47:27.162Z,97679.14
2019-04-27T09:49:58.404Z,97683.67
2019-04-27T09:52:29.121Z,97676.55
2019-04-27T09:54:59.736Z,97673.45
2019-04-27T09:57:30.351Z,97673.00
2019-04-27T10:00:00.969Z,97676.34
2019-04-27T10:02:31.475Z,97665.18
2019-04-27T10:05:02.436Z,97664.62
2019-04-27T10:07:33.333Z,97672.84
2019-04-27T10:10:04.105Z,97659.36
2019-04-27T10:12:36.834Z,97667.52
2019-04-27T10:15:07.237Z,97665.16
2019-04-27T10:17:37.984Z,97668.64
2019-04-27T10:20:09.433Z,97665.52
2019-04-27T10:22:42.755Z,97667.16
2019-04-27T10:25:12.666Z,97671.81
2019-04-27T10:27:45.793Z,97670.81
2019-04-27T10:30:16.497Z,97664.92
2019-04-27T10:32:46.229Z,97659.02
2019-04-27T10:35:16.568Z,97662.27
2019-04-27T10:37:48.643Z,97664.39
2019-04-27T10:40:19.048Z,97662.63
2019-04-27T10:42:50.897Z,97659.01
2019-04-27T10:45:21.439Z,97658.14
2019-04-27T10:47:51.941Z,97654.82
2019-04-27T10:50:22.655Z,97653.91
2019-04-27T10:52:54.058Z,97649.12
2019-04-27T10:55:23.689Z,97650.53
2019-04-27T10:57:53.082Z,97635.91
2019-04-27T11:00:25.719Z,97634.82
2019-04-27T11:02:56.544Z,97634.82
2019-04-27T11:05:35.851Z,97637.19
2019-04-27T11:08:06.582Z,97624.73
2019-04-27T11:10:36.204Z,97623.59
2019-04-27T11:13:06.286Z,97622.37
2019-04-27T11:15:37.147Z,97625.52
2019-04-27T11:18:07.981Z,97615.80
2019-04-27T11:20:38.392Z,97618.52
2019-04-27T11:23:12.098Z,97603.13
2019-04-27T11:25:40.031Z,97606.08
2019-04-27T11:28:12.735Z,97612.20
2019-04-27T11:30:43.038Z,97598.80
2019-04-27T11:33:13.655Z,97591.94
2019-04-27T11:35:46.968Z,97589.17
2019-04-27T11:38:17.597Z,97589.46
2019-04-27T11:40:48.030Z,97579.36
2019-04-27T11:43:17.370Z,97584.79
2019-04-27T11:45:46.109Z,97569.80
2019-04-27T11:48:18.488Z,97566.96
2019-04-27T11:50:49.116Z,97561.97
2019-04-27T11:53:23.181Z,97553.05
2019-04-27T11:55:52.782Z,97554.84
2019-04-27T11:58:23.137Z,97547.22
2019-04-27T12:00:52.616Z,97546.77
2019-04-27T12:03:22.322Z,97543.82
2019-04-27T12:05:51.749Z,97533.67
2019-04-27T12:08:21.173Z,97531.81
2019-04-27T12:10:51.614Z,97530.15
2019-04-27T12:13:22.448Z,97534.73
2019-04-27T12:15:51.964Z,97530.91
2019-04-27T12:18:22.414Z,97522.91
2019-04-27T12:20:51.992Z,97521.42
2019-04-27T12:23:33.095Z,97522.23
2019-04-27T12:25:52.497Z,97513.58
2019-04-27T12:28:27.198Z,97497.31
2019-04-27T12:31:04.488Z,97497.98
2019-04-27T12:33:35.802Z,97504.38
2019-04-27T12:36:07.472Z,97494.41
2019-04-27T12:38:37.988Z,97503.38
2019-04-27T12:41:08.458Z,97502.94
2019-04-27T12:43:39.314Z,97502.94
2019-04-27T12:46:10.556Z,97501.32
2019-04-27T12:48:45.829Z,97505.81
2019-04-27T12:51:20.989Z,97512.55
2019-04-27T12:53:59.947Z,97515.68
2019-04-27T12:56:32.133Z,97532.75
2019-04-27T12:59:04.204Z,97520.41
2019-04-27T13:01:36.125Z,97528.17
2019-04-27T13:04:05.865Z,97517.61
2019-04-27T13:06:36.570Z,97528.11
2019-04-27T13:09:09.064Z,97524.54
2019-04-27T13:11:39.471Z,97510.94
2019-04-27T13:14:08.731Z,97513.55
2019-04-27T13:16:39.827Z,97510.90
2019-04-27T13:19:09.190Z,97507.86
2019-04-27T13:21:38.747Z,97530.36
2019-04-27T13:24:09.800Z,97508.66
2019-04-27T13:26:51.357Z,97516.80
2019-04-27T13:29:21.930Z,97518.23
2019-04-27T13:31:52.369Z,97508.23
2019-04-27T13:34:23.997Z,97504.09
2019-04-27T13:36:56.076Z,97496.65
2019-04-27T13:39:27.048Z,97502.02
2019-04-27T13:41:57.917Z,97503.67
2019-04-27T13:44:30.624Z,97489.58
2019-04-27T13:47:18.153Z,97492.64
2019-04-27T13:50:08.002Z,97474.39
2019-04-27T13:52:37.572Z,97478.25
2019-04-27T13:55:27.080Z,97477.45
2019-04-27T13:57:58.873Z,97474.98
2019-04-27T14:00:30.709Z,97467.55
2019-04-27T14:03:01.730Z,97466.09
2019-04-27T14:05:37.370Z,97460.12
2019-04-27T14:08:09.190Z,97459.88
2019-04-27T14:10:42.882Z,97452.81
2019-04-27T14:13:13.812Z,97453.88
2019-04-27T14:15:45.359Z,97445.67
2019-04-27T14:18:16.092Z,97453.95
2019-04-27T14:20:50.769Z,97445.84
2019-04-27T14:23:22.957Z,97446.92
2019-04-27T14:25:52.502Z,97443.42
2019-04-27T14:28:22.933Z,97444.95
2019-04-27T14:30:53.554Z,97452.98
2019-04-27T14:33:23.287Z,97444.09
2019-04-27T14:35:53.098Z,97456.97
2019-04-27T14:38:24.133Z,97459.59
2019-04-27T14:40:56.206Z,97468.17
2019-04-27T14:43:28.603Z,97459.86
2019-04-27T14:46:02.572Z,97446.91
2019-04-27T14:48:36.107Z,97446.41
2019-04-27T14:51:04.934Z,97435.01
2019-04-27T14:53:38.600Z,97440.37
2019-04-27T14:56:08.979Z,97433.23
2019-04-27T14:58:37.822Z,97425.87
2019-04-27T15:01:08.658Z,97432.50
2019-04-27T15:03:39.153Z,97424.72
2019-04-27T15:06:13.838Z,97424.53
2019-04-27T15:08:43.733Z,97433.40
2019-04-27T15:11:19.094Z,97419.69
2019-04-27T15:13:55.011Z,97421.44
2019-04-27T15:16:25.603Z,97427.39
2019-04-27T15:18:59.863Z,97415.75
2019-04-27T15:21:32.642Z,97410.36
2019-04-27T15:24:09.391Z,97418.77
2019-04-27T15:26:35.051Z,97420.05
2019-04-27T15:29:07.647Z,97416.70
2019-04-27T15:31:41.920Z,97414.86
2019-04-27T15:34:23.424Z,97417.64
2019-04-27T15:36:56.864Z,97418.17
2019-04-27T15:39:41.351Z,97418.77
2019-04-27T15:42:12.492Z,97419.20
2019-04-27T15:44:44.188Z,97424.31
2019-04-27T15:47:13.746Z,97423.41
2019-04-27T15:49:51.093Z,97421.73
2019-04-27T15:52:17.852Z,97426.82
2019-04-27T15:54:50.040Z,97429.08
2019-04-27T15:57:20.923Z,97427.31
2019-04-27T15:59:50.549Z,97426.97
2019-04-27T16:02:20.053Z,97428.47
2019-04-27T16:04:53.295Z,97433.55
2019-04-27T16:07:25.295Z,97433.16
2019-04-27T16:10:00.890Z,97430.27
2019-04-27T16:12:30.516Z,97423.91
2019-04-27T16:15:01.116Z,97424.66
2019-04-27T16:17:31.977Z,97425.58
2019-04-27T16:20:01.941Z,97426.81
2019-04-27T16:22:31.548Z,97424.73
2019-04-27T16:25:03.929Z,97420.32
2019-04-27T16:27:35.169Z,97431.02
2019-04-27T16:30:12.812Z,97429.70
2019-04-27T16:32:40.371Z,97426.38
2019-04-27T16:35:13.974Z,97427.70
2019-04-27T16:37:52.002Z,97436.27
2019-04-27T16:40:24.393Z,97431.39
2019-04-27T16:42:54.898Z,97427.63
2019-04-27T16:45:27.219Z,97421.14
2019-04-27T16:47:59.424Z,97420.09
2019-04-27T16:50:28.969Z,97427.94
2019-04-27T16:53:00.949Z,97428.49
2019-04-27T16:55:34.127Z,97433.91
2019-04-27T16:58:09.629Z,97426.83
2019-04-27T17:00:38.711Z,97420.73
2019-04-27T17:03:09.302Z,97426.59
2019-04-27T17:05:41.293Z,97423.34
2019-04-27T17:08:21.416Z,97431.39
2019-04-27T17:10:45.549Z,97420.57
2019-04-27T17:13:16.207Z,97419.61
2019-04-27T17:15:53.713Z,97421.98
2019-04-27T17:18:42.669Z,97428.89
2019-04-27T17:21:18.918Z,97420.67
2019-04-27T17:23:43.795Z,97417.00
2019-04-27T17:26:21.220Z,97419.70
2019-04-27T17:28:55.632Z,97415.98
2019-04-27T17:31:26.606Z,97417.86
2019-04-27T17:34:00.416Z,97424.42
2019-04-27T17:36:30.434Z,97423.47
2019-04-27T17:39:01.937Z,97419.61
2019-04-27T17:41:32.415Z,97422.06
2019-04-27T17:44:05.212Z,97422.27
2019-04-27T17:46:35.723Z,97427.80
2019-04-27T17:49:05.291Z,97434.59
2019-04-27T17:51:35.374Z,97439.39
2019-04-27T17:54:11.135Z,97437.05
2019-04-27T17:56:48.362Z,97436.48
2019-04-27T17:59:16.970Z,97447.02
2019-04-27T18:01:44.733Z,97446.67
2019-04-27T18:04:14.108Z,97444.19
2019-04-27T18:06:44.606Z,97450.94
2019-04-27T18:09:16.310Z,97450.66
2019-04-27T18:11:44.795Z,97453.27
2019-04-27T18:14:14.799Z,97454.53
2019-04-27T18:16:44.676Z,97454.70
2019-04-27T18:19:19.316Z,97486.54
2019-04-27T18:22:06.574Z,97543.28
2019-04-27T18:24:38.649Z,97538.70
2019-04-27T18:27:28.689Z,97550.48
2019-04-27T18:30:03.247Z,97557.05
2019-04-27T18:32:32.737Z,97571.18
2019-04-27T18:35:01.583Z,97576.87
2019-04-27T18:37:32.207Z,97585.83
2019-04-27T18:40:02.596Z,97589.88
2019-04-27T18:42:31.967Z,97595.43
2019-04-27T18:45:07.070Z,97605.23
2019-04-27T18:47:36.632Z,97608.09
2019-04-27T18:50:14.641Z,97617.91
2019-04-27T18:52:58.220Z,97617.13
2019-04-27T18:55:29.015Z,97630.06
2019-04-27T18:58:02.152Z,97628.91
2019-04-27T19:00:34.670Z,97638.27
2019-04-27T19:03:06.446Z,97640.00
2019-04-27T19:05:40.136Z,97639.98
2019-04-27T19:08:13.558Z,97645.95
2019-04-27T19:10:49.123Z,97655.38
2019-04-27T19:13:19.651Z,97659.55
2019-04-27T19:15:49.135Z,97664.98
2019-04-27T19:18:19.945Z,97665.83
2019-04-27T19:20:52.029Z,97664.83
2019-04-27T19:23:24.199Z,97649.22
2019-04-27T19:25:58.527Z,97658.77
2019-04-27T19:28:31.049Z,97678.56
2019-04-27T19:31:11.088Z,97689.23
2019-04-27T19:33:41.696Z,97691.27
2019-04-27T19:36:12.479Z,97687.09
2019-04-27T19:38:43.455Z,97674.72
2019-04-27T19:41:12.932Z,97677.08
2019-04-27T19:43:43.278Z,97706.57
2019-04-27T19:46:13.726Z,97693.26
2019-04-27T19:48:43.133Z,97697.88
2019-04-27T19:51:12.494Z,97706.48
2019-04-27T19:53:41.912Z,97705.59
2019-04-27T19:56:11.317Z,97704.15
2019-04-27T19:58:43.347Z,97711.60
2019-04-27T20:01:18.143Z,97718.47
2019-04-27T20:04:06.207Z,97719.86
2019-04-27T20:06:38.340Z,97723.31
2019-04-27T20:09:19.220Z,97729.28
2019-04-27T20:11:49.741Z,97731.24
2019-04-27T20:14:20.861Z,97730.20
2019-04-27T20:16:52.010Z,97736.33
2019-04-27T20:19:22.477Z,97744.67
2019-04-27T20:21:52.939Z,97736.67
2019-04-27T20:24:22.889Z,97743.28
2019-04-27T20:26:53.216Z,97744.63
2019-04-27T20:29:26.859Z,97748.96
2019-04-27T20:31:57.265Z,97764.65
2019-04-27T20:34:26.853Z,97770.25
2019-04-27T20:36:57.450Z,97775.19
2019-04-27T20:39:28.875Z,97784.14
2019-04-27T20:41:58.519Z,97777.39
2019-04-27T20:44:27.858Z,97784.56
2019-04-27T20:47:01.175Z,97780.20
2019-04-27T20:49:31.789Z,97777.63
2019-04-27T20:52:14.828Z,97776.97
2019-04-27T20:54:46.796Z,97770.42
2019-04-27T20:57:16.277Z,97778.50
2019-04-27T20:59:46.785Z,97778.11
2019-04-27T21:02:32.523Z,97788.75
2019-04-27T21:05:02.897Z,97782.13
2019-04-27T21:07:42.951Z,97783.28
2019-04-27T21:10:13.666Z,97791.53
2019-04-27T21:12:44.502Z,97788.89
2019-04-27T21:15:14.014Z,97797.55
2019-04-27T21:17:45.626Z,97791.67
2019-04-27T21:20:16.123Z,97792.94
2019-04-27T21:22:47.887Z,97788.49
2019-04-27T21:25:19.650Z,97790.00
2019-04-27T21:27:51.405Z,97785.80
2019-04-27T21:30:21.834Z,97785.57
2019-04-27T21:32:52.883Z,97789.02
2019-04-27T21:35:23.258Z,97787.02
2019-04-27T21:37:53.664Z,97772.12
2019-04-27T21:40:25.467Z,97766.72
2019-04-27T21:42:55.863Z,97761.80
2019-04-27T21:45:26.352Z,97767.77
2019-04-27T21:47:58.536Z,97754.39
2019-04-27T21:50:27.891Z,97743.58
2019-04-27T21:53:02.781Z,97741.98
2019-04-27T21:55:37.259Z,97758.03
2019-04-27T21:58:07.889Z,97766.84
2019-04-27T22:00:44.032Z,97781.94
2019-04-27T22:03:18.546Z,97787.47
2019-04-27T22:05:47.975Z,97803.51
2019-04-27T22:08:18.417Z,97826.88
2019-04-27T22:10:47.854Z,97835.71
2019-04-27T22:13:18.309Z,97826.58
2019-04-27T22:15:47.125Z,97821.41
2019-04-27T22:18:15.599Z,97836.66
2019-04-27T22:20:46.018Z,97834.95
2019-04-27T22:23:34.073Z,97836.95
2019-04-27T22:26:03.490Z,97836.66
2019-04-27T22:28:46.157Z,97841.85
2019-04-27T22:31:04.187Z,97843.52
2019-04-27T22:33:36.216Z,97837.47
2019-04-27T22:36:06.832Z,97843.97
2019-04-27T22:38:36.344Z,97846.80
2019-04-27T22:41:17.585Z,97847.25
2019-04-27T22:44:05.832Z,97849.30
2019-04-27T22:46:37.910Z,97856.38
2019-04-27T22:49:10.964Z,97859.05
2019-04-27T22:51:43.078Z,97860.02
2019-04-27T22:54:12.692Z,97852.56
2019-04-27T22:56:44.657Z,97860.46
2019-04-27T22:59:15.068Z,97859.28
2019-04-27T23:02:01.581Z,97869.86
2019-04-27T23:04:35.132Z,97867.36
2019-04-27T23:07:05.594Z,97871.27
2019-04-27T23:09:35.894Z,97874.02
2019-04-27T23:12:07.953Z,97881.75
2019-04-27T23:14:41.492Z,97874.95
2019-04-27T23:17:19.915Z,97885.16
2019-04-27T23:19:50.999Z,97889.66
2019-04-27T23:22:21.451Z,97886.62
2019-04-27T23:24:51.995Z,97888.42
2019-04-27T23:27:21.917Z,97895.03
2019-04-27T23:29:52.528Z,97893.00
2019-04-27T23:32:42.759Z,97897.33
2019-04-27T23:35:13.427Z,97897.33
2019-04-27T23:37:45.742Z,97899.21
2019-04-27T23:40:15.764Z,97891.05
2019-04-27T23:42:46.275Z,97889.66
2019-04-27T23:45:15.863Z,97895.27
2019-04-27T23:47:45.243Z,97891.52
2019-04-27T23:50:15.123Z,97892.31
2019-04-27T23:53:01.890Z,97886.12
2019-04-27T23:55:34.776Z,97869.89
2019-04-27T23:58:05.210Z,97873.35
