createdAt,value
2017-09-01T00:00:31.588Z,5.27
2017-09-01T00:02:59.089Z,4.93
2017-09-01T00:05:26.583Z,4.87
2017-09-01T00:07:54.840Z,5.93
2017-09-01T00:10:22.332Z,5.33
2017-09-01T00:12:49.848Z,5.60
2017-09-01T00:15:17.330Z,4.93
2017-09-01T00:17:44.832Z,5.37
2017-09-01T00:20:12.325Z,5.63
2017-09-01T00:22:41.423Z,6.10
2017-09-01T00:25:08.918Z,5.93
2017-09-01T00:27:36.405Z,5.97
2017-09-01T00:30:03.901Z,5.60
2017-09-01T00:32:31.378Z,5.63
2017-09-01T00:34:58.860Z,6.00
2017-09-01T00:37:26.346Z,5.97
2017-09-01T00:39:53.852Z,5.50
2017-09-01T00:42:21.358Z,6.50
2017-09-01T00:44:49.775Z,6.30
2017-09-01T00:47:17.338Z,6.77
2017-09-01T00:49:44.827Z,7.03
2017-09-01T00:52:12.299Z,7.00
2017-09-01T00:54:39.804Z,6.97
2017-09-01T00:57:08.063Z,6.82
2017-09-01T00:59:35.542Z,7.50
2017-09-01T01:02:03.032Z,7.43
2017-09-01T01:04:30.539Z,6.33
2017-09-01T01:06:58.005Z,7.53
2017-09-01T01:09:25.507Z,6.00
2017-09-01T01:11:53.009Z,7.60
2017-09-01T01:14:20.616Z,6.93
2017-09-01T01:16:48.115Z,6.77
2017-09-01T01:19:15.607Z,6.80
2017-09-01T01:21:43.113Z,6.87
2017-09-01T01:24:10.586Z,6.67
2017-09-01T01:26:38.082Z,7.60
2017-09-01T01:29:05.549Z,7.50
2017-09-01T01:31:33.049Z,6.63
2017-09-01T01:34:00.536Z,6.80
2017-09-01T01:36:28.023Z,7.80
2017-09-01T01:38:55.509Z,9.27
2017-09-01T01:41:22.998Z,7.47
2017-09-01T01:43:50.477Z,6.67
2017-09-01T01:46:18.001Z,7.67
2017-09-01T01:48:45.489Z,7.87
2017-09-01T01:51:12.986Z,7.90
2017-09-01T01:53:40.473Z,7.93
2017-09-01T01:56:07.956Z,7.10
2017-09-01T01:58:35.450Z,7.23
2017-09-01T02:01:02.941Z,8.17
2017-09-01T02:03:30.445Z,7.30
2017-09-01T02:05:57.925Z,8.03
2017-09-01T02:08:25.418Z,9.63
2017-09-01T02:10:52.908Z,8.10
2017-09-01T02:13:20.406Z,8.10
2017-09-01T02:15:48.646Z,7.25
2017-09-01T02:18:16.153Z,8.00
2017-09-01T02:20:43.639Z,16.80
2017-09-01T02:23:11.131Z,7.93
2017-09-01T02:25:38.634Z,7.37
2017-09-01T02:28:06.109Z,8.20
2017-09-01T02:30:33.608Z,9.77
2017-09-01T02:33:01.093Z,7.47
2017-09-01T02:35:28.567Z,8.40
2017-09-01T02:37:56.047Z,8.83
2017-09-01T02:40:23.554Z,7.80
2017-09-01T02:42:51.092Z,8.10
2017-09-01T02:45:18.601Z,8.73
2017-09-01T02:47:46.652Z,9.47
2017-09-01T02:50:14.155Z,8.00
2017-09-01T02:52:41.640Z,7.97
2017-09-01T02:55:09.139Z,7.90
2017-09-01T02:57:36.625Z,8.23
2017-09-01T03:00:04.129Z,7.75
2017-09-01T03:02:31.611Z,7.97
2017-09-01T03:04:59.087Z,7.17
2017-09-01T03:07:26.567Z,10.53
2017-09-01T03:09:54.078Z,8.47
2017-09-01T03:12:21.572Z,7.93
2017-09-01T03:14:49.062Z,7.70
2017-09-01T03:17:16.570Z,8.47
2017-09-01T03:19:44.056Z,8.83
2017-09-01T03:22:11.553Z,9.15
2017-09-01T03:24:39.039Z,8.30
2017-09-01T03:27:06.529Z,8.40
2017-09-01T03:29:34.011Z,7.80
2017-09-01T03:32:01.518Z,8.43
2017-09-01T03:34:28.999Z,7.53
2017-09-01T03:36:56.526Z,7.97
2017-09-01T03:39:23.998Z,9.90
2017-09-01T03:41:51.488Z,9.77
2017-09-01T03:44:18.968Z,8.73
2017-09-01T03:46:46.459Z,9.00
2017-09-01T03:49:13.946Z,8.03
2017-09-01T03:51:41.458Z,10.70
2017-09-01T03:54:08.955Z,9.60
2017-09-01T03:56:36.460Z,10.00
2017-09-01T03:59:04.737Z,10.03
2017-09-01T04:01:32.216Z,10.53
2017-09-01T04:03:59.720Z,10.20
2017-09-01T04:06:27.205Z,11.47
2017-09-01T04:08:54.726Z,10.17
2017-09-01T04:11:22.219Z,10.83
2017-09-01T04:13:53.952Z,12.00
2017-09-01T04:16:21.449Z,9.70
2017-09-01T04:18:48.932Z,11.80
2017-09-01T04:21:16.441Z,11.30
2017-09-01T04:23:43.935Z,10.03
2017-09-01T04:26:11.410Z,10.53
2017-09-01T04:28:38.912Z,12.50
2017-09-01T04:31:06.403Z,11.80
2017-09-01T04:33:34.684Z,10.80
2017-09-01T04:36:02.190Z,12.47
2017-09-01T04:38:29.723Z,10.80
2017-09-01T04:40:57.219Z,10.07
2017-09-01T04:43:24.707Z,12.70
2017-09-01T04:45:52.975Z,11.47
2017-09-01T04:48:20.460Z,14.37
2017-09-01T04:50:47.954Z,12.43
2017-09-01T04:53:15.447Z,15.03
2017-09-01T04:55:42.936Z,13.87
2017-09-01T04:58:10.428Z,18.53
2017-09-01T05:00:37.932Z,15.80
2017-09-01T05:03:05.439Z,13.10
2017-09-01T05:05:32.959Z,14.80
2017-09-01T05:08:01.059Z,17.00
2017-09-01T05:10:28.553Z,15.93
2017-09-01T05:12:56.032Z,13.68
2017-09-01T05:15:23.529Z,15.03
2017-09-01T05:17:51.017Z,18.60
2017-09-01T05:20:18.610Z,15.37
2017-09-01T05:22:46.164Z,16.43
2017-09-01T05:25:13.663Z,15.70
2017-09-01T05:27:41.150Z,13.77
2017-09-01T05:30:08.693Z,17.23
2017-09-01T05:32:36.197Z,13.23
2017-09-01T05:35:03.683Z,14.93
2017-09-01T05:37:31.183Z,16.60
2017-09-01T05:39:59.568Z,11.83
2017-09-01T05:42:27.077Z,15.00
2017-09-01T05:44:54.556Z,16.00
2017-09-01T05:47:22.051Z,14.03
2017-09-01T05:49:49.534Z,17.83
2017-09-01T05:52:17.803Z,18.90
2017-09-01T05:54:45.283Z,15.43
2017-09-01T05:57:12.791Z,17.33
2017-09-01T05:59:40.264Z,19.20
2017-09-01T06:02:07.764Z,20.73
2017-09-01T06:04:35.255Z,21.23
2017-09-01T06:07:02.739Z,15.07
2017-09-01T06:09:30.238Z,15.13
2017-09-01T06:11:57.737Z,16.70
2017-09-01T06:14:25.217Z,16.07
2017-09-01T06:16:52.737Z,16.52
2017-09-01T06:19:20.243Z,15.63
2017-09-01T06:21:48.491Z,14.60
2017-09-01T06:24:16.693Z,16.20
2017-09-01T06:26:44.189Z,13.73
2017-09-01T06:29:11.690Z,17.07
2017-09-01T06:31:39.190Z,14.27
2017-09-01T06:34:06.702Z,17.10
2017-09-01T06:36:34.190Z,14.90
2017-09-01T06:39:02.456Z,17.17
2017-09-01T06:41:29.951Z,15.23
2017-09-01T06:43:57.451Z,14.27
2017-09-01T06:46:24.934Z,18.03
2017-09-01T06:48:52.528Z,15.50
2017-09-01T06:51:20.003Z,17.30
2017-09-01T06:53:47.515Z,17.58
2017-09-01T06:56:14.986Z,18.13
2017-09-01T06:58:43.258Z,15.33
2017-09-01T07:01:10.742Z,17.43
2017-09-01T07:03:38.242Z,17.43
2017-09-01T07:06:05.737Z,20.90
2017-09-01T07:08:33.222Z,15.47
2017-09-01T07:11:00.719Z,16.13
2017-09-01T07:13:28.233Z,18.00
2017-09-01T07:15:55.719Z,15.97
2017-09-01T07:18:23.211Z,15.60
2017-09-01T07:20:51.481Z,18.97
2017-09-01T07:23:18.978Z,15.70
2017-09-01T07:25:46.467Z,17.80
2017-09-01T07:28:13.953Z,19.93
2017-09-01T07:30:41.452Z,16.00
2017-09-01T07:33:08.970Z,20.60
2017-09-01T07:35:36.467Z,16.83
2017-09-01T07:38:03.987Z,21.87
2017-09-01T07:40:31.480Z,20.87
2017-09-01T07:43:00.060Z,19.40
2017-09-01T07:45:28.376Z,20.87
2017-09-01T07:47:55.861Z,22.90
2017-09-01T07:50:23.371Z,22.07
2017-09-01T07:52:50.845Z,20.27
2017-09-01T07:55:18.350Z,17.20
2017-09-01T07:57:45.871Z,21.00
2017-09-01T08:00:13.375Z,21.17
2017-09-01T08:02:40.872Z,16.57
2017-09-01T08:05:08.391Z,18.20
2017-09-01T08:07:35.898Z,19.90
2017-09-01T08:10:03.451Z,23.33
2017-09-01T08:12:30.956Z,19.60
2017-09-01T08:14:58.463Z,18.50
2017-09-01T08:17:25.972Z,18.63
2017-09-01T08:19:53.462Z,20.00
2017-09-01T08:22:20.963Z,20.08
2017-09-01T08:24:48.473Z,19.50
2017-09-01T08:27:15.991Z,17.80
2017-09-01T08:29:43.474Z,21.33
2017-09-01T08:32:10.979Z,22.40
2017-09-01T08:34:38.478Z,19.00
2017-09-01T08:37:05.983Z,19.60
2017-09-01T08:39:33.475Z,19.93
2017-09-01T08:42:00.993Z,17.50
2017-09-01T08:44:28.483Z,16.43
2017-09-01T08:46:55.983Z,16.70
2017-09-01T08:49:23.467Z,17.50
2017-09-01T08:51:50.966Z,16.30
2017-09-01T08:54:18.474Z,17.43
2017-09-01T08:56:45.996Z,19.25
2017-09-01T08:59:13.482Z,16.33
2017-09-01T09:01:40.971Z,13.30
2017-09-01T09:04:08.464Z,12.03
2017-09-01T09:06:35.952Z,13.70
2017-09-01T09:09:03.462Z,17.17
2017-09-01T09:11:30.962Z,14.50
2017-09-01T09:13:58.457Z,14.93
2017-09-01T09:16:25.947Z,15.83
2017-09-01T09:18:53.440Z,14.00
2017-09-01T09:21:20.932Z,15.00
2017-09-01T09:23:48.452Z,17.13
2017-09-01T09:26:15.934Z,14.17
2017-09-01T09:28:44.482Z,14.60
2017-09-01T09:31:13.111Z,13.90
2017-09-01T09:33:40.609Z,13.50
2017-09-01T09:36:08.090Z,14.10
2017-09-01T09:38:36.372Z,12.70
2017-09-01T09:41:03.868Z,12.27
2017-09-01T09:43:31.359Z,13.00
2017-09-01T09:45:58.851Z,16.10
2017-09-01T09:48:26.363Z,14.00
2017-09-01T09:50:53.854Z,14.10
2017-09-01T09:53:21.354Z,14.17
2017-09-01T09:55:48.843Z,16.90
2017-09-01T09:58:16.356Z,16.17
2017-09-01T10:00:43.851Z,12.03
2017-09-01T10:03:11.350Z,14.93
2017-09-01T10:05:38.854Z,12.47
2017-09-01T10:08:06.330Z,13.00
2017-09-01T10:10:33.824Z,11.97
2017-09-01T10:13:01.306Z,13.00
2017-09-01T10:15:28.807Z,12.80
2017-09-01T10:17:56.302Z,14.60
2017-09-01T10:20:24.564Z,14.10
2017-09-01T10:22:52.080Z,14.67
2017-09-01T10:25:19.577Z,14.73
2017-09-01T10:27:47.135Z,13.90
2017-09-01T10:30:15.395Z,12.33
2017-09-01T10:32:42.878Z,13.13
2017-09-01T10:35:10.381Z,12.90
2017-09-01T10:37:37.872Z,13.47
2017-09-01T10:40:05.368Z,13.40
2017-09-01T10:42:32.852Z,12.57
2017-09-01T10:45:00.357Z,17.13
2017-09-01T10:47:39.573Z,12.07
2017-09-01T10:50:19.059Z,11.10
2017-09-01T10:52:58.389Z,10.83
2017-09-01T10:55:37.867Z,11.50
2017-09-01T10:58:26.071Z,10.83
2017-09-01T11:00:54.324Z,10.37
2017-09-01T11:03:22.092Z,10.50
2017-09-01T11:05:49.588Z,9.52
2017-09-01T11:08:17.861Z,10.03
2017-09-01T11:10:45.386Z,9.13
2017-09-01T11:13:12.880Z,8.63
2017-09-01T11:15:40.367Z,10.13
2017-09-01T11:18:07.877Z,9.40
2017-09-01T11:20:41.933Z,9.33
2017-09-01T11:23:14.987Z,8.37
2017-09-01T11:25:42.484Z,8.27
2017-09-01T11:28:09.974Z,7.90
2017-09-01T11:30:37.472Z,7.67
2017-09-01T11:33:04.990Z,8.93
2017-09-01T11:35:32.471Z,8.20
2017-09-01T11:37:59.968Z,7.63
2017-09-01T11:40:27.442Z,8.87
2017-09-01T11:42:56.791Z,7.97
2017-09-01T11:45:24.270Z,7.53
2017-09-01T11:47:51.772Z,7.20
2017-09-01T11:50:19.255Z,7.40
2017-09-01T11:52:47.504Z,8.23
2017-09-01T11:55:15.006Z,8.33
2017-09-01T11:57:43.881Z,8.13
2017-09-01T12:00:11.383Z,8.77
2017-09-01T12:02:38.873Z,8.23
2017-09-01T12:05:06.370Z,8.30
2017-09-01T12:07:33.876Z,8.50
2017-09-01T12:10:01.355Z,9.02
2017-09-01T12:12:28.843Z,8.83
2017-09-01T12:14:56.311Z,9.30
2017-09-01T12:17:23.806Z,9.33
2017-09-01T12:19:52.817Z,8.80
2017-09-01T12:22:20.309Z,10.60
2017-09-01T12:24:47.823Z,10.60
2017-09-01T12:27:15.298Z,9.97
2017-09-01T12:29:42.802Z,11.67
2017-09-01T12:32:10.293Z,11.37
2017-09-01T12:34:38.559Z,11.20
2017-09-01T12:37:06.057Z,10.00
2017-09-01T12:39:33.553Z,9.03
2017-09-01T12:42:01.043Z,9.07
2017-09-01T12:44:28.553Z,8.40
2017-09-01T12:46:56.046Z,9.55
2017-09-01T12:49:23.556Z,9.57
2017-09-01T12:51:51.027Z,9.70
2017-09-01T12:54:18.532Z,9.32
2017-09-01T12:56:46.016Z,8.50
2017-09-01T12:59:14.283Z,9.20
2017-09-01T13:01:41.755Z,7.90
2017-09-01T13:04:09.260Z,8.63
2017-09-01T13:06:36.735Z,7.67
2017-09-01T13:09:04.244Z,8.27
2017-09-01T13:11:31.740Z,8.70
2017-09-01T13:13:59.232Z,8.10
2017-09-01T13:16:26.717Z,8.80
2017-09-01T13:18:54.204Z,7.73
2017-09-01T13:21:21.700Z,8.20
2017-09-01T13:23:49.193Z,8.10
2017-09-01T13:26:16.770Z,8.70
2017-09-01T13:28:44.284Z,8.60
2017-09-01T13:31:11.772Z,7.67
2017-09-01T13:33:39.286Z,10.27
2017-09-01T13:36:06.788Z,8.10
2017-09-01T13:38:34.322Z,7.75
2017-09-01T13:41:01.821Z,9.10
2017-09-01T13:43:29.299Z,8.50
2017-09-01T13:45:56.810Z,7.60
2017-09-01T13:48:24.283Z,9.40
2017-09-01T13:50:51.786Z,9.07
2017-09-01T13:53:19.286Z,10.00
2017-09-01T13:55:47.550Z,8.73
2017-09-01T13:58:15.810Z,8.23
2017-09-01T14:00:43.338Z,7.37
2017-09-01T14:03:10.848Z,7.70
2017-09-01T14:05:38.338Z,7.70
2017-09-01T14:08:05.849Z,9.77
2017-09-01T14:10:33.345Z,7.10
2017-09-01T14:13:00.832Z,7.27
2017-09-01T14:15:28.325Z,5.43
2017-09-01T14:17:55.830Z,6.60
2017-09-01T14:20:23.336Z,6.73
2017-09-01T14:22:50.821Z,6.00
2017-09-01T14:25:19.078Z,5.00
2017-09-01T14:27:46.580Z,9.10
2017-09-01T14:30:14.066Z,5.90
2017-09-01T14:32:41.554Z,5.03
2017-09-01T14:35:09.067Z,5.33
2017-09-01T14:37:36.564Z,4.77
2017-09-01T14:40:04.915Z,4.83
2017-09-01T14:42:32.410Z,4.73
2017-09-01T14:44:59.896Z,5.17
2017-09-01T14:47:27.387Z,5.47
2017-09-01T14:49:54.872Z,5.30
2017-09-01T14:52:22.374Z,4.97
2017-09-01T14:54:49.880Z,5.80
2017-09-01T14:57:17.397Z,4.30
2017-09-01T14:59:44.872Z,4.60
2017-09-01T15:02:12.391Z,4.37
2017-09-01T15:07:34.009Z,4.80
2017-09-01T15:10:01.497Z,4.93
2017-09-01T15:12:29.006Z,5.43
2017-09-01T15:14:56.505Z,5.37
2017-09-01T15:17:23.987Z,5.55
2017-09-01T15:19:51.490Z,4.50
2017-09-01T15:22:18.974Z,7.40
2017-09-01T15:24:46.463Z,5.10
2017-09-01T15:27:13.948Z,4.73
2017-09-01T15:29:41.453Z,4.47
2017-09-01T15:32:08.933Z,4.67
2017-09-01T15:34:36.427Z,4.70
2017-09-01T15:37:03.919Z,4.20
2017-09-01T15:39:31.435Z,6.97
2017-09-01T15:41:58.930Z,4.93
2017-09-01T15:44:26.431Z,4.30
2017-09-01T15:46:53.924Z,4.73
2017-09-01T15:49:21.433Z,3.83
2017-09-01T15:51:48.943Z,4.47
2017-09-01T15:54:16.450Z,3.97
2017-09-01T15:56:43.929Z,4.20
2017-09-01T15:59:11.433Z,5.17
2017-09-01T16:01:38.944Z,4.67
2017-09-01T16:04:06.495Z,3.50
2017-09-01T16:06:33.985Z,3.58
2017-09-01T16:09:01.500Z,6.70
2017-09-01T16:11:28.999Z,4.50
2017-09-01T16:13:56.482Z,4.30
2017-09-01T16:16:23.983Z,4.80
2017-09-01T16:18:51.464Z,5.87
2017-09-01T16:21:18.967Z,7.40
2017-09-01T16:23:46.448Z,5.27
2017-09-01T16:26:13.949Z,3.93
2017-09-01T16:28:41.444Z,3.70
2017-09-01T16:31:08.962Z,4.03
2017-09-01T16:33:36.443Z,7.20
2017-09-01T16:36:03.940Z,4.03
2017-09-01T16:38:31.417Z,3.40
2017-09-01T16:40:58.924Z,4.30
2017-09-01T16:43:26.406Z,3.77
2017-09-01T16:45:54.760Z,3.90
2017-09-01T16:48:22.230Z,4.23
2017-09-01T16:50:49.765Z,3.70
2017-09-01T16:53:17.261Z,4.20
2017-09-01T16:55:44.748Z,4.40
2017-09-01T16:58:12.239Z,4.70
2017-09-01T17:00:39.720Z,4.10
2017-09-01T17:03:08.012Z,5.60
2017-09-01T17:05:35.488Z,4.70
2017-09-01T17:08:03.898Z,7.07
2017-09-01T17:10:31.387Z,5.93
2017-09-01T17:12:58.880Z,4.60
2017-09-01T17:15:26.410Z,4.30
2017-09-01T17:17:53.903Z,4.87
2017-09-01T17:20:27.995Z,5.50
2017-09-01T17:22:55.493Z,5.33
2017-09-01T17:25:22.990Z,7.00
2017-09-01T17:27:50.511Z,5.77
2017-09-01T17:30:17.986Z,6.07
2017-09-01T17:32:45.471Z,5.20
2017-09-01T17:35:13.728Z,6.40
2017-09-01T17:37:41.231Z,11.93
2017-09-01T17:40:08.720Z,6.17
2017-09-01T17:42:36.197Z,5.67
2017-09-01T17:45:04.619Z,6.87
2017-09-01T17:47:32.118Z,5.33
2017-09-01T17:49:59.627Z,5.40
2017-09-01T17:52:27.101Z,5.43
2017-09-01T17:54:54.597Z,4.90
2017-09-01T17:57:22.077Z,4.90
2017-09-01T17:59:49.575Z,4.97
2017-09-01T18:02:17.058Z,6.07
2017-09-01T18:04:44.551Z,5.03
2017-09-01T18:07:12.053Z,5.77
2017-09-01T18:09:39.554Z,6.93
2017-09-01T18:12:07.031Z,9.23
2017-09-01T18:14:34.523Z,5.83
2017-09-01T18:17:02.006Z,5.40
2017-09-01T18:19:30.272Z,7.20
2017-09-01T18:24:51.185Z,6.00
2017-09-01T18:27:18.671Z,5.53
2017-09-01T18:29:49.653Z,4.60
2017-09-01T18:32:17.905Z,4.32
2017-09-01T18:34:45.402Z,4.40
2017-09-01T18:37:12.909Z,6.73
2017-09-01T18:39:40.511Z,4.03
2017-09-01T18:42:09.573Z,5.20
2017-09-01T18:44:37.077Z,4.60
2017-09-01T18:47:04.579Z,4.30
2017-09-01T18:49:32.091Z,5.20
2017-09-01T18:51:59.598Z,6.90
2017-09-01T18:54:27.089Z,4.20
2017-09-01T18:56:54.602Z,4.43
2017-09-01T18:59:22.087Z,3.60
2017-09-01T19:01:49.575Z,3.30
2017-09-01T19:04:17.059Z,3.50
2017-09-01T19:06:44.561Z,4.00
2017-09-01T19:09:12.047Z,3.87
2017-09-01T19:11:39.559Z,3.33
2017-09-01T19:14:07.052Z,4.57
2017-09-01T19:16:34.542Z,3.70
2017-09-01T19:19:02.030Z,3.53
2017-09-01T19:21:29.530Z,4.77
2017-09-01T19:23:57.779Z,3.00
2017-09-01T19:26:25.274Z,3.07
2017-09-01T19:28:52.758Z,2.60
2017-09-01T19:31:20.259Z,3.47
2017-09-01T19:33:47.767Z,3.20
2017-09-01T19:36:15.283Z,3.67
2017-09-01T19:38:42.770Z,3.57
2017-09-01T19:41:10.271Z,3.27
2017-09-01T19:43:37.762Z,4.17
2017-09-01T19:46:05.239Z,3.63
2017-09-01T19:48:32.752Z,4.63
2017-09-01T19:51:00.233Z,3.97
2017-09-01T19:53:27.735Z,7.63
2017-09-01T19:55:55.226Z,8.60
2017-09-01T19:58:22.741Z,4.20
2017-09-01T20:00:51.142Z,4.67
2017-09-01T20:03:18.663Z,4.20
2017-09-01T20:05:46.930Z,4.43
2017-09-01T20:08:14.418Z,4.70
2017-09-01T20:10:41.911Z,4.87
2017-09-01T20:13:09.419Z,5.00
2017-09-01T20:15:36.908Z,4.47
2017-09-01T20:18:04.524Z,6.30
2017-09-01T20:20:32.011Z,6.67
2017-09-01T20:22:59.541Z,5.53
2017-09-01T20:25:27.026Z,5.20
2017-09-01T20:27:54.518Z,5.13
2017-09-01T20:30:22.008Z,5.63
2017-09-01T20:32:49.487Z,4.63
2017-09-01T20:35:16.979Z,4.33
2017-09-01T20:37:44.459Z,4.60
2017-09-01T20:40:11.968Z,6.33
2017-09-01T20:42:39.455Z,4.97
2017-09-01T20:45:06.947Z,5.60
2017-09-01T20:47:34.454Z,8.10
2017-09-01T20:50:01.952Z,6.90
2017-09-01T20:52:29.438Z,5.47
2017-09-01T20:54:56.948Z,6.47
2017-09-01T20:57:24.438Z,5.22
2017-09-01T20:59:51.950Z,5.70
2017-09-01T21:02:19.441Z,5.53
2017-09-01T21:04:46.927Z,5.27
2017-09-01T21:07:14.423Z,5.53
2017-09-01T21:09:41.940Z,6.70
2017-09-01T21:12:09.434Z,6.20
2017-09-01T21:14:36.914Z,6.33
2017-09-01T21:17:18.855Z,9.17
2017-09-01T21:19:46.345Z,5.80
2017-09-01T21:22:13.833Z,5.53
2017-09-01T21:24:41.313Z,5.80
2017-09-01T21:27:08.816Z,5.30
2017-09-01T21:29:36.301Z,6.28
2017-09-01T21:32:03.823Z,5.97
2017-09-01T21:34:31.304Z,5.73
2017-09-01T21:36:58.780Z,5.53
2017-09-01T21:39:26.275Z,4.97
2017-09-01T21:41:53.769Z,5.10
2017-09-01T21:44:21.271Z,6.10
2017-09-01T21:46:48.763Z,6.80
2017-09-01T21:49:16.265Z,6.00
2017-09-01T21:51:43.763Z,5.20
2017-09-01T21:54:11.251Z,5.87
2017-09-01T21:56:38.743Z,5.28
2017-09-01T21:59:06.240Z,5.57
2017-09-01T22:01:33.742Z,6.40
2017-09-01T22:04:01.272Z,5.10
2017-09-01T22:06:28.753Z,9.88
2017-09-01T22:08:56.234Z,4.77
2017-09-01T22:11:23.737Z,5.67
2017-09-01T22:13:51.215Z,5.10
2017-09-01T22:16:18.709Z,5.20
2017-09-01T22:18:46.186Z,5.80
2017-09-01T22:21:13.683Z,5.27
2017-09-01T22:23:41.181Z,5.00
2017-09-01T22:26:08.675Z,8.23
2017-09-01T22:28:36.149Z,5.73
2017-09-01T22:31:03.653Z,5.03
2017-09-01T22:33:31.157Z,5.57
2017-09-01T22:35:58.664Z,4.80
2017-09-01T22:38:26.153Z,5.53
2017-09-01T22:40:53.666Z,5.70
2017-09-01T22:43:21.150Z,6.70
2017-09-01T22:45:48.640Z,5.20
2017-09-01T22:48:16.149Z,5.28
2017-09-01T22:50:43.648Z,4.47
2017-09-01T22:53:11.161Z,4.60
2017-09-01T22:55:38.646Z,5.03
2017-09-01T22:58:06.138Z,4.50
2017-09-01T23:00:33.636Z,5.43
2017-09-01T23:03:01.136Z,4.67
2017-09-01T23:05:28.630Z,4.07
2017-09-01T23:07:56.127Z,4.87
2017-09-01T23:10:23.624Z,6.28
2017-09-01T23:12:52.146Z,4.97
2017-09-01T23:15:19.640Z,5.00
2017-09-01T23:17:47.124Z,5.33
2017-09-01T23:20:14.628Z,6.63
2017-09-01T23:22:42.102Z,6.10
2017-09-01T23:25:15.460Z,5.20
2017-09-01T23:27:43.722Z,5.33
2017-09-01T23:30:11.208Z,5.60
2017-09-01T23:32:38.704Z,7.85
2017-09-01T23:35:06.226Z,5.43
2017-09-01T23:37:33.714Z,5.13
2017-09-01T23:40:01.223Z,5.60
2017-09-01T23:42:28.711Z,5.60
2017-09-01T23:44:56.207Z,9.27
2017-09-01T23:47:23.679Z,4.67
2017-09-01T23:49:51.938Z,5.43
2017-09-01T23:52:20.203Z,4.30
2017-09-01T23:54:47.693Z,5.47
2017-09-01T23:57:15.190Z,4.43
2017-09-01T23:59:42.683Z,4.20
