createdAt,value
2018-04-09T00:00:53.895Z,0
2018-04-09T00:01:56.278Z,0
2018-04-09T00:02:58.660Z,0
2018-04-09T00:04:01.034Z,0
2018-04-09T00:05:03.717Z,0
2018-04-09T00:06:06.786Z,0
2018-04-09T00:07:09.156Z,0
2018-04-09T00:08:11.549Z,0
2018-04-09T00:09:13.935Z,0
2018-04-09T00:10:16.324Z,0
2018-04-09T00:11:18.992Z,0
2018-04-09T00:12:21.374Z,0
2018-04-09T00:13:24.054Z,0
2018-04-09T00:14:26.437Z,0
2018-04-09T00:15:29.212Z,0
2018-04-09T00:16:31.985Z,0
2018-04-09T00:17:34.358Z,0
2018-04-09T00:18:36.736Z,0
2018-04-09T00:19:39.117Z,0
2018-04-09T00:20:41.506Z,0
2018-04-09T00:21:44.474Z,0
2018-04-09T00:22:46.867Z,0
2018-04-09T00:23:49.255Z,0
2018-04-09T00:24:51.636Z,0
2018-04-09T00:25:54.010Z,0
2018-04-09T00:26:56.397Z,0
2018-04-09T00:27:58.778Z,0
2018-04-09T00:29:01.173Z,0
2018-04-09T00:30:03.865Z,0
2018-04-09T00:31:06.238Z,0
2018-04-09T00:32:08.622Z,0
2018-04-09T00:33:11.014Z,0
2018-04-09T00:34:13.395Z,0
2018-04-09T00:35:15.775Z,0
2018-04-09T00:36:18.157Z,0
2018-04-09T00:37:20.544Z,0
2018-04-09T00:38:22.932Z,0
2018-04-09T00:39:25.317Z,0
2018-04-09T00:40:27.691Z,0
2018-04-09T00:41:30.075Z,0
2018-04-09T00:42:32.465Z,0
2018-04-09T00:43:34.847Z,0
2018-04-09T00:44:37.217Z,0
2018-04-09T00:45:39.598Z,0
2018-04-09T00:46:41.979Z,0
2018-04-09T00:47:44.642Z,0
2018-04-09T00:48:47.025Z,0
2018-04-09T00:49:49.401Z,0
2018-04-09T00:50:52.172Z,0
2018-04-09T00:51:54.574Z,0
2018-04-09T00:52:57.229Z,0
2018-04-09T00:53:59.614Z,0
2018-04-09T00:55:01.997Z,0
2018-04-09T00:56:04.668Z,0
2018-04-09T00:57:07.327Z,0
2018-04-09T00:58:09.712Z,0
2018-04-09T00:59:12.084Z,0
2018-04-09T01:00:14.466Z,0
2018-04-09T01:01:16.857Z,0
2018-04-09T01:02:19.232Z,0
2018-04-09T01:03:21.619Z,0
2018-04-09T01:04:24.005Z,0
2018-04-09T01:05:26.383Z,0
2018-04-09T01:06:28.785Z,0
2018-04-09T01:07:31.431Z,0
2018-04-09T01:08:34.215Z,0
2018-04-09T01:09:36.592Z,0
2018-04-09T01:10:38.975Z,0
2018-04-09T01:11:41.356Z,0
2018-04-09T01:12:43.740Z,0
2018-04-09T01:13:46.116Z,0
2018-04-09T01:14:48.780Z,0
2018-04-09T01:15:51.154Z,0
2018-04-09T01:16:53.541Z,0
2018-04-09T01:17:55.932Z,0
2018-04-09T01:18:58.316Z,0
2018-04-09T01:20:00.983Z,0
2018-04-09T01:21:04.267Z,0
2018-04-09T01:22:06.655Z,0
2018-04-09T01:23:09.028Z,0
2018-04-09T01:24:11.417Z,0
2018-04-09T01:25:13.805Z,0
2018-04-09T01:26:16.469Z,0
2018-04-09T01:27:19.232Z,0
2018-04-09T01:28:21.622Z,0
2018-04-09T01:29:23.994Z,0
2018-04-09T01:30:26.959Z,0
2018-04-09T01:31:29.333Z,0
2018-04-09T01:32:32.091Z,0
2018-04-09T01:33:34.471Z,0
2018-04-09T01:34:36.849Z,0
2018-04-09T01:35:39.231Z,0
2018-04-09T01:36:41.609Z,0
2018-04-09T01:37:43.999Z,0
2018-04-09T01:38:46.659Z,0
2018-04-09T01:39:49.045Z,0
2018-04-09T01:40:51.428Z,0
2018-04-09T01:41:54.079Z,0
2018-04-09T01:42:56.469Z,0
2018-04-09T01:43:59.131Z,0
2018-04-09T01:45:01.521Z,0
2018-04-09T01:46:03.926Z,0
2018-04-09T01:47:06.307Z,0
2018-04-09T01:48:08.691Z,0
2018-04-09T01:49:11.078Z,0
2018-04-09T01:50:13.768Z,0
2018-04-09T01:51:16.141Z,0
2018-04-09T01:52:18.522Z,0
2018-04-09T01:53:21.189Z,0
2018-04-09T01:54:23.563Z,0
2018-04-09T01:55:25.949Z,0
2018-04-09T01:56:28.341Z,0
2018-04-09T01:57:30.720Z,0
2018-04-09T01:58:33.105Z,0
2018-04-09T01:59:35.488Z,0
2018-04-09T02:00:38.157Z,0
2018-04-09T02:01:40.822Z,0
2018-04-09T02:02:43.490Z,0
2018-04-09T02:03:45.858Z,0
2018-04-09T02:04:48.914Z,0
2018-04-09T02:05:51.308Z,0
2018-04-09T02:06:54.068Z,0
2018-04-09T02:07:56.439Z,0
2018-04-09T02:08:58.825Z,0
2018-04-09T02:10:01.489Z,0
2018-04-09T02:11:04.147Z,0
2018-04-09T02:12:06.530Z,0
2018-04-09T02:13:08.908Z,0
2018-04-09T02:14:11.299Z,0
2018-04-09T02:15:13.684Z,0
2018-04-09T02:16:16.069Z,0
2018-04-09T02:17:18.466Z,0
2018-04-09T02:18:21.121Z,0
2018-04-09T02:19:23.786Z,0
2018-04-09T02:20:26.169Z,0
2018-04-09T02:21:28.554Z,0
2018-04-09T02:22:30.937Z,0
2018-04-09T02:23:33.600Z,0
2018-04-09T02:24:35.989Z,0
2018-04-09T02:25:38.366Z,0
2018-04-09T02:26:41.123Z,0
2018-04-09T02:27:43.518Z,0
2018-04-09T02:28:45.893Z,0
2018-04-09T02:29:48.852Z,0
2018-04-09T02:30:51.517Z,0
2018-04-09T02:31:53.896Z,0
2018-04-09T02:32:56.273Z,0
2018-04-09T02:33:58.656Z,0
2018-04-09T02:35:01.037Z,0
2018-04-09T02:36:03.421Z,0
2018-04-09T02:37:05.825Z,0
2018-04-09T02:38:08.196Z,0
2018-04-09T02:39:10.585Z,0
2018-04-09T02:40:12.967Z,0
2018-04-09T02:41:15.628Z,0
2018-04-09T02:42:18.015Z,0
2018-04-09T02:43:20.678Z,0
2018-04-09T02:44:23.061Z,0
2018-04-09T02:45:25.441Z,0
2018-04-09T02:46:27.828Z,0
2018-04-09T02:47:30.589Z,0
2018-04-09T02:48:32.982Z,0
2018-04-09T02:49:35.640Z,0
2018-04-09T02:50:38.018Z,0
2018-04-09T02:51:40.405Z,0
2018-04-09T02:52:42.783Z,0
2018-04-09T02:53:45.172Z,0
2018-04-09T02:54:47.557Z,0
2018-04-09T02:55:50.919Z,0
2018-04-09T02:56:53.302Z,0
2018-04-09T02:57:56.082Z,0
2018-04-09T02:58:58.461Z,0
2018-04-09T03:00:00.840Z,0
2018-04-09T03:01:03.530Z,0
2018-04-09T03:02:05.910Z,0
2018-04-09T03:03:08.290Z,0
2018-04-09T03:04:10.679Z,0
2018-04-09T03:05:13.712Z,0
2018-04-09T03:06:16.106Z,0
2018-04-09T03:07:18.484Z,0
2018-04-09T03:08:21.165Z,0
2018-04-09T03:09:23.601Z,0
2018-04-09T03:10:25.934Z,0
2018-04-09T03:11:28.307Z,0
2018-04-09T03:12:31.081Z,0
2018-04-09T03:13:33.753Z,0
2018-04-09T03:14:36.126Z,0
2018-04-09T03:15:38.509Z,0
2018-04-09T03:16:40.893Z,0
2018-04-09T03:17:43.265Z,0
2018-04-09T03:18:45.650Z,0
2018-04-09T03:19:48.294Z,0
2018-04-09T03:20:50.668Z,0
2018-04-09T03:21:53.065Z,0
2018-04-09T03:22:55.722Z,0
2018-04-09T03:23:58.103Z,0
2018-04-09T03:25:00.487Z,0
2018-04-09T03:26:02.864Z,0
2018-04-09T03:27:05.247Z,0
2018-04-09T03:28:08.059Z,0
2018-04-09T03:29:10.431Z,0
2018-04-09T03:30:13.197Z,0
2018-04-09T03:31:15.602Z,0
2018-04-09T03:32:17.979Z,0
2018-04-09T03:33:20.364Z,0
2018-04-09T03:34:22.752Z,0
2018-04-09T03:35:25.421Z,0
2018-04-09T03:36:27.815Z,0
2018-04-09T03:37:30.189Z,0
2018-04-09T03:38:32.569Z,0
2018-04-09T03:39:34.956Z,0
2018-04-09T03:40:37.341Z,0
2018-04-09T03:41:39.714Z,0
2018-04-09T03:42:42.109Z,0
2018-04-09T03:43:44.756Z,0
2018-04-09T03:44:47.525Z,0
2018-04-09T03:45:49.916Z,0
2018-04-09T03:46:52.291Z,0
2018-04-09T03:47:54.980Z,0
2018-04-09T03:48:57.645Z,0
2018-04-09T03:50:00.028Z,0
2018-04-09T03:51:02.414Z,0
2018-04-09T03:52:04.794Z,0
2018-04-09T03:53:07.188Z,0
2018-04-09T03:54:09.570Z,0
2018-04-09T03:55:11.934Z,0
2018-04-09T03:56:14.321Z,0
2018-04-09T03:57:17.274Z,0
2018-04-09T03:58:19.710Z,0
2018-04-09T03:59:22.032Z,0
2018-04-09T04:00:24.411Z,0
2018-04-09T04:01:26.795Z,0
2018-04-09T04:02:29.177Z,0
2018-04-09T04:03:31.558Z,0
2018-04-09T04:04:34.334Z,0
2018-04-09T04:05:37.006Z,0
2018-04-09T04:06:39.672Z,0
2018-04-09T04:07:42.070Z,0
2018-04-09T04:08:44.454Z,0
2018-04-09T04:09:46.821Z,0
2018-04-09T04:10:49.210Z,0
2018-04-09T04:11:51.875Z,0
2018-04-09T04:12:54.254Z,0
2018-04-09T04:13:56.910Z,0
2018-04-09T04:14:59.284Z,0
2018-04-09T04:16:01.657Z,0
2018-04-09T04:17:04.059Z,0
2018-04-09T04:18:06.434Z,0
2018-04-09T04:19:09.082Z,0
2018-04-09T04:20:11.461Z,0
2018-04-09T04:21:13.842Z,1
2018-04-09T04:22:16.219Z,1
2018-04-09T04:23:18.597Z,1
2018-04-09T04:24:20.971Z,1
2018-04-09T04:25:23.358Z,1
2018-04-09T04:26:25.732Z,1
2018-04-09T04:27:28.123Z,1
2018-04-09T04:28:30.500Z,2
2018-04-09T04:29:32.886Z,2
2018-04-09T04:30:35.272Z,2
2018-04-09T04:31:37.648Z,2
2018-04-09T04:32:40.030Z,2
2018-04-09T04:33:42.803Z,3
2018-04-09T04:34:45.556Z,3
2018-04-09T04:35:47.946Z,3
2018-04-09T04:36:50.328Z,4
2018-04-09T04:37:52.709Z,4
2018-04-09T04:38:55.086Z,4
2018-04-09T04:39:57.472Z,5
2018-04-09T04:40:59.842Z,5
2018-04-09T04:42:02.230Z,5
2018-04-09T04:43:04.594Z,6
2018-04-09T04:44:06.974Z,6
2018-04-09T04:45:09.669Z,6
2018-04-09T04:46:12.331Z,7
2018-04-09T04:47:15.008Z,7
2018-04-09T04:48:17.387Z,7
2018-04-09T04:49:20.053Z,8
2018-04-09T04:50:22.436Z,8
2018-04-09T04:51:25.197Z,9
2018-04-09T04:52:27.572Z,9
2018-04-09T04:53:29.952Z,9
2018-04-09T04:54:32.347Z,10
2018-04-09T04:55:34.721Z,10
2018-04-09T04:56:37.106Z,11
2018-04-09T04:57:39.498Z,11
2018-04-09T04:58:41.865Z,11
2018-04-09T04:59:44.553Z,12
2018-04-09T05:00:46.934Z,12
2018-04-09T05:01:49.301Z,13
2018-04-09T05:02:51.689Z,13
2018-04-09T05:03:54.060Z,13
2018-04-09T05:04:56.740Z,14
2018-04-09T05:05:59.125Z,14
2018-04-09T05:07:01.491Z,15
2018-04-09T05:08:03.881Z,15
2018-04-09T05:09:06.262Z,15
2018-04-09T05:10:08.638Z,15
2018-04-09T05:11:11.411Z,15
2018-04-09T05:12:13.792Z,16
2018-04-09T05:13:16.167Z,16
2018-04-09T05:14:18.557Z,16
2018-04-09T05:15:20.935Z,17
2018-04-09T05:16:23.312Z,17
2018-04-09T05:17:25.703Z,18
2018-04-09T05:18:28.080Z,18
2018-04-09T05:19:30.460Z,18
2018-04-09T05:20:32.835Z,19
2018-04-09T05:21:35.220Z,19
2018-04-09T05:22:37.598Z,20
2018-04-09T05:23:40.645Z,20
2018-04-09T05:24:43.022Z,20
2018-04-09T05:25:45.406Z,21
2018-04-09T05:26:47.778Z,21
2018-04-09T05:27:50.462Z,22
2018-04-09T05:28:52.839Z,22
2018-04-09T05:29:55.222Z,22
2018-04-09T05:30:57.604Z,23
2018-04-09T05:32:00.027Z,23
2018-04-09T05:33:02.972Z,24
2018-04-09T05:34:05.362Z,24
2018-04-09T05:35:07.737Z,24
2018-04-09T05:36:10.404Z,25
2018-04-09T05:37:12.789Z,25
2018-04-09T05:38:15.449Z,26
2018-04-09T05:39:17.821Z,26
2018-04-09T05:40:20.218Z,26
2018-04-09T05:41:22.582Z,27
2018-04-09T05:42:24.976Z,27
2018-04-09T05:43:27.355Z,28
2018-04-09T05:44:29.731Z,28
2018-04-09T05:45:32.404Z,29
2018-04-09T05:46:34.788Z,29
2018-04-09T05:47:37.158Z,29
2018-04-09T05:48:39.538Z,30
2018-04-09T05:49:41.929Z,30
2018-04-09T05:50:44.306Z,31
2018-04-09T05:51:46.692Z,31
2018-04-09T05:52:49.080Z,32
2018-04-09T05:53:51.466Z,32
2018-04-09T05:54:53.841Z,33
2018-04-09T05:55:56.508Z,33
2018-04-09T05:56:59.468Z,33
2018-04-09T05:58:01.852Z,34
2018-04-09T05:59:04.235Z,34
2018-04-09T06:00:06.898Z,34
2018-04-09T06:01:09.550Z,34
2018-04-09T06:02:12.229Z,35
2018-04-09T06:03:14.611Z,35
2018-04-09T06:04:16.995Z,35
2018-04-09T06:05:19.369Z,36
2018-04-09T06:06:21.752Z,36
2018-04-09T06:07:24.131Z,37
2018-04-09T06:08:26.523Z,38
2018-04-09T06:09:29.182Z,38
2018-04-09T06:10:31.561Z,38
2018-04-09T06:11:33.940Z,39
2018-04-09T06:12:36.338Z,39
2018-04-09T06:13:38.713Z,40
2018-04-09T06:14:41.491Z,41
2018-04-09T06:15:44.145Z,40
2018-04-09T06:16:46.912Z,40
2018-04-09T06:17:49.299Z,40
2018-04-09T06:18:51.681Z,40
2018-04-09T06:19:54.064Z,41
2018-04-09T06:20:56.447Z,41
2018-04-09T06:21:58.843Z,42
2018-04-09T06:23:01.508Z,42
2018-04-09T06:24:04.272Z,43
2018-04-09T06:25:06.665Z,44
2018-04-09T06:26:09.047Z,45
2018-04-09T06:27:11.420Z,45
2018-04-09T06:28:13.811Z,46
2018-04-09T06:29:16.185Z,46
2018-04-09T06:30:18.850Z,47
2018-04-09T06:31:21.235Z,47
2018-04-09T06:32:23.605Z,48
2018-04-09T06:33:26.001Z,48
2018-04-09T06:34:28.943Z,49
2018-04-09T06:35:31.600Z,49
2018-04-09T06:36:33.987Z,47
2018-04-09T06:37:36.366Z,48
2018-04-09T06:38:39.133Z,50
2018-04-09T06:39:41.537Z,51
2018-04-09T06:40:43.916Z,51
2018-04-09T06:41:46.296Z,52
2018-04-09T06:42:48.959Z,52
2018-04-09T06:43:51.726Z,52
2018-04-09T06:44:54.395Z,52
2018-04-09T06:45:56.780Z,53
2018-04-09T06:46:59.158Z,53
2018-04-09T06:48:01.544Z,54
2018-04-09T06:49:04.241Z,54
2018-04-09T06:50:06.628Z,55
2018-04-09T06:51:09.008Z,55
2018-04-09T06:52:11.391Z,56
2018-04-09T06:53:14.063Z,56
2018-04-09T06:54:16.437Z,57
2018-04-09T06:55:18.832Z,58
2018-04-09T06:56:21.205Z,59
2018-04-09T06:57:23.595Z,59
2018-04-09T06:58:25.981Z,60
2018-04-09T06:59:28.363Z,60
2018-04-09T07:00:31.031Z,61
2018-04-09T07:01:33.416Z,62
2018-04-09T07:02:35.799Z,63
2018-04-09T07:03:38.179Z,65
2018-04-09T07:04:40.572Z,66
2018-04-09T07:05:42.951Z,68
2018-04-09T07:06:45.335Z,70
2018-04-09T07:07:47.730Z,72
2018-04-09T07:08:50.109Z,71
2018-04-09T07:09:52.494Z,71
2018-04-09T07:10:54.883Z,71
2018-04-09T07:11:57.544Z,70
2018-04-09T07:12:59.927Z,70
2018-04-09T07:14:02.314Z,70
2018-04-09T07:15:04.693Z,71
2018-04-09T07:16:07.086Z,72
2018-04-09T07:17:09.760Z,74
2018-04-09T07:18:12.143Z,76
2018-04-09T07:19:14.531Z,78
2018-04-09T07:20:17.204Z,79
2018-04-09T07:21:19.596Z,80
2018-04-09T07:22:21.971Z,79
2018-04-09T07:23:24.357Z,80
2018-04-09T07:24:26.754Z,80
2018-04-09T07:25:29.141Z,81
2018-04-09T07:26:31.535Z,81
2018-04-09T07:27:33.923Z,82
2018-04-09T07:28:36.314Z,84
2018-04-09T07:29:39.002Z,83
2018-04-09T07:30:41.391Z,84
2018-04-09T07:31:44.436Z,85
2018-04-09T07:32:47.382Z,85
2018-04-09T07:33:49.775Z,85
2018-04-09T07:34:52.159Z,87
2018-04-09T07:35:54.848Z,90
2018-04-09T07:36:57.237Z,93
2018-04-09T07:37:59.625Z,96
2018-04-09T07:39:02.040Z,100
2018-04-09T07:40:04.697Z,104
2018-04-09T07:41:07.097Z,105
2018-04-09T07:42:09.767Z,106
2018-04-09T07:43:12.152Z,107
2018-04-09T07:44:14.542Z,109
2018-04-09T07:45:16.937Z,111
2018-04-09T07:46:19.316Z,114
2018-04-09T07:47:22.089Z,118
2018-04-09T07:48:24.876Z,125
2018-04-09T07:49:27.640Z,128
2018-04-09T07:50:30.024Z,131
2018-04-09T07:51:32.414Z,134
2018-04-09T07:52:35.099Z,137
2018-04-09T07:53:37.778Z,178
2018-04-09T07:54:40.457Z,263
2018-04-09T07:55:42.836Z,283
2018-04-09T07:56:45.230Z,287
2018-04-09T07:57:47.615Z,265
2018-04-09T07:58:50.011Z,268
2018-04-09T07:59:52.826Z,274
2018-04-09T08:00:55.206Z,288
2018-04-09T08:01:57.595Z,274
2018-04-09T08:03:00.271Z,164
2018-04-09T08:04:02.943Z,159
2018-04-09T08:05:05.620Z,147
2018-04-09T08:06:08.031Z,168
2018-04-09T08:07:10.416Z,263
2018-04-09T08:08:13.090Z,206
2018-04-09T08:09:15.476Z,198
2018-04-09T08:10:17.875Z,225
2018-04-09T08:11:20.262Z,273
2018-04-09T08:12:22.658Z,303
2018-04-09T08:13:25.329Z,333
2018-04-09T08:14:27.712Z,320
2018-04-09T08:15:30.382Z,286
2018-04-09T08:16:32.774Z,277
2018-04-09T08:17:35.152Z,288
2018-04-09T08:18:37.827Z,299
2018-04-09T08:19:40.232Z,265
2018-04-09T08:20:42.612Z,235
2018-04-09T08:21:45.013Z,154
2018-04-09T08:22:47.396Z,187
2018-04-09T08:23:49.794Z,261
2018-04-09T08:24:52.189Z,272
2018-04-09T08:25:54.588Z,238
2018-04-09T08:26:56.968Z,251
2018-04-09T08:27:59.373Z,258
2018-04-09T08:29:02.049Z,257
2018-04-09T08:30:04.829Z,241
2018-04-09T08:31:07.221Z,238
2018-04-09T08:32:09.606Z,187
2018-04-09T08:33:12.383Z,245
2018-04-09T08:34:14.772Z,283
2018-04-09T08:35:17.167Z,312
2018-04-09T08:36:19.561Z,338
2018-04-09T08:37:22.535Z,349
2018-04-09T08:38:24.947Z,344
2018-04-09T08:39:27.333Z,342
2018-04-09T08:40:30.017Z,342
2018-04-09T08:41:32.405Z,371
2018-04-09T08:42:34.800Z,352
2018-04-09T08:43:37.190Z,342
2018-04-09T08:44:39.972Z,362
2018-04-09T08:45:42.358Z,363
2018-04-09T08:46:44.758Z,385
2018-04-09T08:47:47.160Z,408
2018-04-09T08:48:49.827Z,371
2018-04-09T08:49:52.224Z,362
2018-04-09T08:50:54.614Z,373
2018-04-09T08:51:57.010Z,374
2018-04-09T08:52:59.709Z,344
2018-04-09T08:54:02.098Z,350
2018-04-09T08:55:04.496Z,377
2018-04-09T08:56:06.889Z,402
2018-04-09T08:57:09.282Z,400
2018-04-09T08:58:11.957Z,388
2018-04-09T08:59:14.741Z,397
2018-04-09T09:00:17.136Z,392
2018-04-09T09:01:19.839Z,411
2018-04-09T09:02:22.245Z,436
2018-04-09T09:03:24.631Z,405
2018-04-09T09:04:27.035Z,401
2018-04-09T09:05:29.431Z,405
2018-04-09T09:06:32.131Z,398
2018-04-09T09:07:34.532Z,383
2018-04-09T09:08:36.940Z,404
2018-04-09T09:09:39.336Z,409
2018-04-09T09:10:42.022Z,372
2018-04-09T09:11:44.412Z,353
2018-04-09T09:12:46.815Z,332
2018-04-09T09:13:49.216Z,384
2018-04-09T09:14:51.619Z,417
2018-04-09T09:15:54.015Z,445
2018-04-09T09:16:56.706Z,461
2018-04-09T09:17:59.379Z,470
2018-04-09T09:19:01.774Z,440
2018-04-09T09:20:04.461Z,429
2018-04-09T09:21:07.240Z,420
2018-04-09T09:22:09.642Z,407
2018-04-09T09:23:12.047Z,429
2018-04-09T09:24:14.428Z,416
2018-04-09T09:25:16.838Z,418
2018-04-09T09:26:19.237Z,422
2018-04-09T09:27:21.640Z,461
2018-04-09T09:28:24.045Z,464
2018-04-09T09:29:26.473Z,394
2018-04-09T09:30:28.847Z,424
2018-04-09T09:31:31.255Z,445
2018-04-09T09:32:33.657Z,472
2018-04-09T09:33:36.060Z,461
2018-04-09T09:34:38.460Z,479
2018-04-09T09:35:41.251Z,504
2018-04-09T09:36:43.651Z,486
2018-04-09T09:37:46.041Z,486
2018-04-09T09:38:48.723Z,471
2018-04-09T09:39:51.126Z,450
2018-04-09T09:40:53.514Z,451
2018-04-09T09:41:55.910Z,487
2018-04-09T09:42:58.307Z,486
2018-04-09T09:44:00.706Z,435
2018-04-09T09:45:03.120Z,439
2018-04-09T09:46:05.787Z,408
2018-04-09T09:47:08.572Z,432
2018-04-09T09:48:10.972Z,458
2018-04-09T09:49:13.385Z,418
2018-04-09T09:50:16.068Z,491
2018-04-09T09:51:18.745Z,453
2018-04-09T09:52:21.156Z,430
2018-04-09T09:53:23.552Z,464
2018-04-09T09:54:25.960Z,437
2018-04-09T09:55:28.746Z,397
2018-04-09T09:56:31.142Z,424
2018-04-09T09:57:33.545Z,424
2018-04-09T09:58:36.263Z,478
2018-04-09T09:59:38.655Z,448
2018-04-09T10:00:41.066Z,455
2018-04-09T10:01:43.876Z,442
2018-04-09T10:02:46.261Z,477
2018-04-09T10:03:48.678Z,524
2018-04-09T10:04:51.073Z,479
2018-04-09T10:05:53.483Z,452
2018-04-09T10:06:55.880Z,455
2018-04-09T10:07:58.552Z,516
2018-04-09T10:09:01.258Z,500
2018-04-09T10:10:04.604Z,516
2018-04-09T10:11:06.996Z,488
2018-04-09T10:12:09.407Z,442
2018-04-09T10:13:11.808Z,444
2018-04-09T10:14:14.221Z,463
2018-04-09T10:15:16.619Z,455
2018-04-09T10:16:19.034Z,463
2018-04-09T10:17:21.437Z,475
2018-04-09T10:18:23.832Z,458
2018-04-09T10:19:26.233Z,434
2018-04-09T10:20:28.639Z,504
2018-04-09T10:21:31.049Z,539
2018-04-09T10:22:33.453Z,544
2018-04-09T10:23:36.519Z,526
2018-04-09T10:24:38.923Z,449
2018-04-09T10:25:41.337Z,489
2018-04-09T10:26:43.736Z,491
2018-04-09T10:27:46.127Z,459
2018-04-09T10:28:48.532Z,456
2018-04-09T10:29:51.210Z,489
2018-04-09T10:30:53.613Z,532
2018-04-09T10:31:56.016Z,494
2018-04-09T10:32:58.405Z,471
2018-04-09T10:34:01.192Z,475
2018-04-09T10:35:03.604Z,460
2018-04-09T10:36:06.000Z,471
2018-04-09T10:37:08.786Z,494
2018-04-09T10:38:11.194Z,533
2018-04-09T10:39:13.591Z,501
2018-04-09T10:40:15.991Z,512
2018-04-09T10:41:18.395Z,518
2018-04-09T10:42:20.779Z,512
2018-04-09T10:43:23.198Z,472
2018-04-09T10:44:25.595Z,476
2018-04-09T10:45:28.005Z,455
2018-04-09T10:46:30.794Z,463
2018-04-09T10:47:33.501Z,483
2018-04-09T10:48:35.901Z,488
2018-04-09T10:49:38.328Z,486
2018-04-09T10:50:40.709Z,468
2018-04-09T10:51:43.102Z,468
2018-04-09T10:52:45.518Z,454
2018-04-09T10:53:47.914Z,456
2018-04-09T10:54:50.607Z,444
2018-04-09T10:55:53.007Z,467
2018-04-09T10:56:55.413Z,427
2018-04-09T10:57:58.108Z,442
2018-04-09T10:59:00.900Z,466
2018-04-09T11:00:03.978Z,473
2018-04-09T11:01:07.121Z,472
2018-04-09T11:02:09.828Z,470
2018-04-09T11:03:12.234Z,471
2018-04-09T11:04:14.648Z,448
2018-04-09T11:05:17.053Z,426
2018-04-09T11:06:19.448Z,432
2018-04-09T11:07:21.861Z,455
2018-04-09T11:08:24.260Z,466
2018-04-09T11:09:26.667Z,428
2018-04-09T11:10:29.068Z,416
2018-04-09T11:11:31.470Z,432
2018-04-09T11:12:34.151Z,437
2018-04-09T11:13:36.573Z,418
2018-04-09T11:14:38.968Z,435
2018-04-09T11:15:41.371Z,417
2018-04-09T11:16:44.162Z,439
2018-04-09T11:17:46.846Z,432
2018-04-09T11:18:49.248Z,421
2018-04-09T11:19:51.655Z,377
2018-04-09T11:20:54.341Z,350
2018-04-09T11:21:57.135Z,347
2018-04-09T11:22:59.539Z,341
2018-04-09T11:24:02.612Z,399
2018-04-09T11:25:05.016Z,475
2018-04-09T11:26:07.426Z,510
2018-04-09T11:27:09.840Z,533
2018-04-09T11:28:12.848Z,508
2018-04-09T11:29:15.257Z,504
2018-04-09T11:30:17.948Z,501
2018-04-09T11:31:20.562Z,527
2018-04-09T11:32:22.977Z,514
2018-04-09T11:33:25.381Z,471
2018-04-09T11:34:27.784Z,481
2018-04-09T11:35:30.473Z,529
2018-04-09T11:36:32.891Z,521
2018-04-09T11:37:35.571Z,521
2018-04-09T11:38:37.978Z,501
2018-04-09T11:39:40.645Z,472
2018-04-09T11:40:43.059Z,494
2018-04-09T11:41:45.469Z,489
2018-04-09T11:42:47.872Z,464
2018-04-09T11:43:50.279Z,453
2018-04-09T11:44:52.687Z,453
2018-04-09T11:45:55.379Z,412
2018-04-09T11:46:57.788Z,415
2018-04-09T11:48:00.468Z,412
2018-04-09T11:49:03.270Z,448
2018-04-09T11:50:05.666Z,443
2018-04-09T11:51:08.079Z,455
2018-04-09T11:52:10.771Z,442
2018-04-09T11:53:13.179Z,445
2018-04-09T11:54:15.599Z,444
2018-04-09T11:55:18.562Z,431
2018-04-09T11:56:20.963Z,451
2018-04-09T11:57:23.374Z,461
2018-04-09T11:58:25.776Z,446
2018-04-09T11:59:28.200Z,420
2018-04-09T12:00:30.890Z,434
2018-04-09T12:01:33.301Z,453
2018-04-09T12:02:35.708Z,444
2018-04-09T12:03:38.120Z,430
2018-04-09T12:04:40.527Z,458
2018-04-09T12:05:43.321Z,477
2018-04-09T12:06:45.742Z,491
2018-04-09T12:07:48.151Z,458
2018-04-09T12:08:50.938Z,390
2018-04-09T12:09:53.357Z,371
2018-04-09T12:10:55.768Z,386
2018-04-09T12:11:58.178Z,361
2018-04-09T12:13:00.588Z,354
2018-04-09T12:14:02.997Z,397
2018-04-09T12:15:05.392Z,350
2018-04-09T12:16:07.806Z,306
2018-04-09T12:17:10.494Z,335
2018-04-09T12:18:12.908Z,322
2018-04-09T12:19:15.310Z,342
2018-04-09T12:20:17.741Z,432
2018-04-09T12:21:20.136Z,487
2018-04-09T12:22:22.834Z,458
2018-04-09T12:23:25.241Z,394
2018-04-09T12:24:27.641Z,339
2018-04-09T12:25:30.054Z,334
2018-04-09T12:26:32.465Z,392
2018-04-09T12:27:35.149Z,381
2018-04-09T12:28:37.563Z,422
2018-04-09T12:29:39.959Z,426
2018-04-09T12:30:42.371Z,434
2018-04-09T12:31:44.777Z,425
2018-04-09T12:32:47.481Z,385
2018-04-09T12:33:50.164Z,404
2018-04-09T12:34:52.571Z,391
2018-04-09T12:35:54.966Z,337
2018-04-09T12:36:57.669Z,309
2018-04-09T12:38:00.069Z,355
2018-04-09T12:39:02.466Z,318
2018-04-09T12:40:04.877Z,290
2018-04-09T12:41:07.568Z,313
2018-04-09T12:42:09.973Z,323
2018-04-09T12:43:12.379Z,345
2018-04-09T12:44:15.078Z,342
2018-04-09T12:45:17.487Z,320
2018-04-09T12:46:19.899Z,299
2018-04-09T12:47:22.325Z,290
2018-04-09T12:48:24.707Z,342
2018-04-09T12:49:27.409Z,395
2018-04-09T12:50:30.103Z,364
2018-04-09T12:51:32.778Z,332
2018-04-09T12:52:35.466Z,295
2018-04-09T12:53:38.177Z,310
2018-04-09T12:54:40.587Z,337
2018-04-09T12:55:43.009Z,427
2018-04-09T12:56:45.411Z,413
2018-04-09T12:57:50.828Z,405
2018-04-09T12:58:53.232Z,396
2018-04-09T12:59:55.639Z,379
2018-04-09T13:02:00.709Z,394
2018-04-09T13:03:03.103Z,404
2018-04-09T13:04:06.177Z,390
2018-04-09T13:05:08.590Z,363
2018-04-09T13:06:10.996Z,277
2018-04-09T13:07:13.408Z,308
2018-04-09T13:08:15.812Z,337
2018-04-09T13:09:18.226Z,380
2018-04-09T13:10:20.639Z,404
2018-04-09T13:11:23.043Z,393
2018-04-09T13:12:25.440Z,390
2018-04-09T13:13:27.845Z,347
2018-04-09T13:14:30.268Z,380
2018-04-09T13:15:32.973Z,358
2018-04-09T13:16:35.419Z,330
2018-04-09T13:17:38.098Z,361
2018-04-09T13:18:41.093Z,297
2018-04-09T13:19:43.492Z,286
2018-04-09T13:20:45.909Z,329
2018-04-09T13:21:48.307Z,305
2018-04-09T13:22:50.705Z,309
2018-04-09T13:23:53.108Z,315
2018-04-09T13:24:55.524Z,297
2018-04-09T13:25:57.923Z,253
2018-04-09T13:27:00.893Z,263
2018-04-09T13:28:03.292Z,276
2018-04-09T13:29:05.710Z,335
2018-04-09T13:30:08.780Z,327
2018-04-09T13:31:11.195Z,349
2018-04-09T13:32:13.599Z,337
2018-04-09T13:33:16.012Z,313
2018-04-09T13:34:18.416Z,274
2018-04-09T13:35:20.828Z,235
2018-04-09T13:36:23.226Z,200
2018-04-09T13:37:25.648Z,162
2018-04-09T13:38:28.058Z,182
2018-04-09T13:39:31.027Z,224
2018-04-09T13:40:33.427Z,326
2018-04-09T13:41:35.833Z,353
2018-04-09T13:42:38.238Z,371
2018-04-09T13:43:40.647Z,363
2018-04-09T13:44:43.054Z,339
2018-04-09T13:45:45.466Z,286
2018-04-09T13:46:47.869Z,238
2018-04-09T13:47:50.273Z,166
2018-04-09T13:48:53.350Z,145
2018-04-09T13:49:55.760Z,137
2018-04-09T13:50:58.442Z,127
2018-04-09T13:52:01.241Z,120
2018-04-09T13:53:03.643Z,121
2018-04-09T13:54:06.444Z,119
2018-04-09T13:55:08.855Z,121
2018-04-09T13:56:11.270Z,134
2018-04-09T13:57:13.681Z,137
2018-04-09T13:58:16.090Z,158
2018-04-09T13:59:18.774Z,144
2018-04-09T14:00:21.199Z,145
2018-04-09T14:01:23.597Z,173
2018-04-09T14:02:25.994Z,180
2018-04-09T14:03:28.782Z,187
2018-04-09T14:04:31.183Z,178
2018-04-09T14:05:33.871Z,215
2018-04-09T14:06:36.284Z,241
2018-04-09T14:07:38.962Z,200
2018-04-09T14:08:41.371Z,237
2018-04-09T14:09:43.780Z,204
2018-04-09T14:10:46.195Z,182
2018-04-09T14:11:48.607Z,155
2018-04-09T14:12:51.291Z,162
2018-04-09T14:13:53.701Z,199
2018-04-09T14:14:56.100Z,218
2018-04-09T14:15:58.500Z,261
2018-04-09T14:17:00.908Z,275
2018-04-09T14:18:03.313Z,287
2018-04-09T14:19:05.724Z,281
2018-04-09T14:20:08.133Z,250
2018-04-09T14:21:10.809Z,229
2018-04-09T14:22:13.248Z,232
2018-04-09T14:23:15.944Z,234
2018-04-09T14:24:18.349Z,240
2018-04-09T14:25:21.330Z,232
2018-04-09T14:26:23.736Z,242
2018-04-09T14:27:26.140Z,224
2018-04-09T14:28:28.551Z,173
2018-04-09T14:29:31.249Z,210
2018-04-09T14:30:34.048Z,204
2018-04-09T14:31:36.737Z,190
2018-04-09T14:32:39.145Z,185
2018-04-09T14:33:41.543Z,206
2018-04-09T14:34:43.967Z,215
2018-04-09T14:35:46.650Z,203
2018-04-09T14:36:49.339Z,187
2018-04-09T14:37:51.755Z,159
2018-04-09T14:38:54.166Z,149
2018-04-09T14:39:57.022Z,137
2018-04-09T14:40:59.402Z,133
2018-04-09T14:42:01.815Z,132
2018-04-09T14:43:04.216Z,139
2018-04-09T14:44:06.626Z,137
2018-04-09T14:45:09.033Z,147
2018-04-09T14:46:11.438Z,148
2018-04-09T14:47:13.840Z,137