createdAt,value
2022-09-25T00:00:57.920Z,4.07
2022-09-25T00:03:27.267Z,3.75
2022-09-25T00:06:01.937Z,3.50
2022-09-25T00:08:29.561Z,3.80
2022-09-25T00:10:56.554Z,4.18
2022-09-25T00:13:23.812Z,3.65
2022-09-25T00:15:54.182Z,3.20
2022-09-25T00:18:42.078Z,3.83
2022-09-25T00:21:14.256Z,4.20
2022-09-25T00:23:43.173Z,3.58
2022-09-25T00:26:10.891Z,3.67
2022-09-25T00:28:39.081Z,4.07
2022-09-25T00:31:07.434Z,3.50
2022-09-25T00:33:35.347Z,3.55
2022-09-25T00:36:06.852Z,3.85
2022-09-25T00:38:35.482Z,4.28
2022-09-25T00:41:03.342Z,3.90
2022-09-25T00:43:51.425Z,4.00
2022-09-25T00:46:24.660Z,3.92
2022-09-25T00:49:10.034Z,6.50
2022-09-25T00:51:45.008Z,4.20
2022-09-25T00:54:19.196Z,3.70
2022-09-25T00:56:49.260Z,3.70
2022-09-25T00:59:29.974Z,4.05
2022-09-25T01:01:58.192Z,3.78
2022-09-25T01:04:28.807Z,4.70
2022-09-25T01:06:56.746Z,3.60
2022-09-25T01:09:24.511Z,4.65
2022-09-25T01:11:51.335Z,3.72
2022-09-25T01:14:18.281Z,3.70
2022-09-25T01:17:00.917Z,3.45
2022-09-25T01:19:39.675Z,3.65
2022-09-25T01:22:22.188Z,3.60
2022-09-25T01:25:19.759Z,3.97
2022-09-25T01:28:14.462Z,3.65
2022-09-25T01:30:45.905Z,4.35
2022-09-25T01:33:18.962Z,3.70
2022-09-25T01:36:09.791Z,3.53
2022-09-25T01:38:44.863Z,3.55
2022-09-25T01:41:22.158Z,3.65
2022-09-25T01:44:10.213Z,3.60
2022-09-25T01:46:43.002Z,3.00
2022-09-25T01:49:20.066Z,5.20
2022-09-25T01:51:54.885Z,3.72
2022-09-25T01:54:28.563Z,3.95
2022-09-25T01:57:09.413Z,4.57
2022-09-25T01:59:48.743Z,3.53
2022-09-25T02:02:24.884Z,3.72
2022-09-25T02:05:04.507Z,3.73
2022-09-25T02:07:43.798Z,4.25
2022-09-25T02:10:15.642Z,3.38
2022-09-25T02:12:47.820Z,3.70
2022-09-25T02:15:23.436Z,3.60
2022-09-25T02:18:32.547Z,3.40
2022-09-25T02:21:17.651Z,3.95
2022-09-25T02:24:02.283Z,3.40
2022-09-25T02:26:34.406Z,3.03
2022-09-25T02:29:02.559Z,3.50
2022-09-25T02:31:49.361Z,3.45
2022-09-25T02:34:16.771Z,3.55
2022-09-25T02:36:44.851Z,3.38
2022-09-25T02:39:16.020Z,3.92
2022-09-25T02:41:48.643Z,3.67
2022-09-25T02:44:34.040Z,3.00
2022-09-25T02:47:13.380Z,3.80
2022-09-25T02:49:59.273Z,3.30
2022-09-25T02:52:34.658Z,3.47
2022-09-25T02:55:28.153Z,3.65
2022-09-25T02:58:04.639Z,3.92
2022-09-25T03:00:34.538Z,3.78
2022-09-25T03:03:03.937Z,4.05
2022-09-25T03:05:31.284Z,3.40
2022-09-25T03:08:16.809Z,3.75
2022-09-25T03:10:46.248Z,4.25
2022-09-25T03:13:27.719Z,4.20
2022-09-25T03:15:59.422Z,3.95
2022-09-25T03:18:27.953Z,3.90
2022-09-25T03:20:55.027Z,3.97
2022-09-25T03:23:21.809Z,4.13
2022-09-25T03:25:50.434Z,4.10
2022-09-25T03:28:17.719Z,5.18
2022-09-25T03:30:45.629Z,4.00
2022-09-25T03:33:13.232Z,5.30
2022-09-25T03:35:40.465Z,4.18
2022-09-25T03:38:10.490Z,4.55
2022-09-25T03:40:38.121Z,4.78
2022-09-25T03:45:31.318Z,4.97
2022-09-25T03:47:58.135Z,4.47
2022-09-25T03:50:24.944Z,4.40
2022-09-25T03:52:51.686Z,4.30
2022-09-25T03:55:20.085Z,4.20
2022-09-25T03:57:46.874Z,4.20
2022-09-25T04:00:14.691Z,4.13
2022-09-25T04:02:41.637Z,4.20
2022-09-25T04:05:09.895Z,4.50
2022-09-25T04:07:37.142Z,4.28
2022-09-25T04:10:04.210Z,3.95
2022-09-25T04:12:31.121Z,4.22
2022-09-25T04:14:57.895Z,4.60
2022-09-25T04:17:24.638Z,4.90
2022-09-25T04:19:52.611Z,4.65
2022-09-25T04:22:19.429Z,4.40
2022-09-25T04:24:49.302Z,4.28
2022-09-25T04:27:22.139Z,4.88
2022-09-25T04:29:49.619Z,4.60
2022-09-25T04:32:35.640Z,4.40
2022-09-25T04:35:02.469Z,4.72
2022-09-25T04:37:29.892Z,4.30
2022-09-25T04:39:57.894Z,4.28
2022-09-25T04:42:25.396Z,4.22
2022-09-25T04:44:53.708Z,4.20
2022-09-25T04:47:21.614Z,4.20
2022-09-25T04:49:48.798Z,4.38
2022-09-25T04:52:16.821Z,4.30
2022-09-25T04:54:44.033Z,4.25
2022-09-25T04:57:32.937Z,4.55
2022-09-25T05:00:06.567Z,4.40
2022-09-25T05:02:33.594Z,4.22
2022-09-25T05:05:03.539Z,5.80
2022-09-25T05:07:30.485Z,4.20
2022-09-25T05:09:57.264Z,4.65
2022-09-25T05:12:24.181Z,4.35
2022-09-25T05:14:50.951Z,4.15
2022-09-25T05:17:17.779Z,4.13
2022-09-25T05:19:44.516Z,4.38
2022-09-25T05:22:11.264Z,3.88
2022-09-25T05:24:38.472Z,4.55
2022-09-25T05:27:05.286Z,4.28
2022-09-25T05:29:32.099Z,3.85
2022-09-25T05:31:59.484Z,3.80
2022-09-25T05:34:26.301Z,5.70
2022-09-25T05:36:53.035Z,3.65
2022-09-25T05:39:19.812Z,3.83
2022-09-25T05:41:46.898Z,3.63
2022-09-25T05:44:14.859Z,4.88
2022-09-25T05:46:42.170Z,3.88
2022-09-25T05:49:09.135Z,3.65
2022-09-25T05:51:35.886Z,3.33
2022-09-25T05:54:02.685Z,4.60
2022-09-25T05:56:30.317Z,3.67
2022-09-25T05:58:58.747Z,5.72
2022-09-25T06:01:26.155Z,3.60
2022-09-25T06:03:53.091Z,3.50
2022-09-25T06:06:23.838Z,4.00
2022-09-25T06:08:54.658Z,3.65
2022-09-25T06:11:22.341Z,3.30
2022-09-25T06:13:54.301Z,4.13
2022-09-25T06:16:21.632Z,3.95
2022-09-25T06:18:48.636Z,3.70
2022-09-25T06:21:15.422Z,3.60
2022-09-25T06:23:44.901Z,4.07
2022-09-25T06:26:12.540Z,4.38
2022-09-25T06:28:39.563Z,4.47
2022-09-25T06:31:06.625Z,4.18
2022-09-25T06:33:33.772Z,4.18
2022-09-25T06:36:01.067Z,4.72
2022-09-25T06:38:28.309Z,4.90
2022-09-25T06:40:59.488Z,4.65
2022-09-25T06:43:26.639Z,4.63
2022-09-25T06:45:53.562Z,4.53
2022-09-25T06:48:21.981Z,4.90
2022-09-25T06:50:52.901Z,4.13
2022-09-25T06:53:21.312Z,4.78
2022-09-25T06:55:49.618Z,4.32
2022-09-25T06:58:20.345Z,3.92
2022-09-25T07:00:51.311Z,4.50
2022-09-25T07:03:37.474Z,5.40
2022-09-25T07:06:06.510Z,4.30
2022-09-25T07:08:35.054Z,6.13
2022-09-25T07:11:02.115Z,5.10
2022-09-25T07:13:32.765Z,5.53
2022-09-25T07:16:01.859Z,4.25
2022-09-25T07:18:29.874Z,5.25
2022-09-25T07:21:17.748Z,5.63
2022-09-25T07:23:44.568Z,4.78
2022-09-25T07:26:14.276Z,4.43
2022-09-25T07:28:42.674Z,4.50
2022-09-25T07:31:20.919Z,4.82
2022-09-25T07:33:48.423Z,4.97
2022-09-25T07:36:17.476Z,4.78
2022-09-25T07:38:46.154Z,4.68
2022-09-25T07:41:13.869Z,4.90
2022-09-25T07:43:43.252Z,4.60
2022-09-25T07:46:11.986Z,4.95
2022-09-25T07:48:39.110Z,5.13
2022-09-25T07:51:10.684Z,4.93
2022-09-25T07:53:39.514Z,4.90
2022-09-25T07:56:07.310Z,5.38
2022-09-25T07:58:38.200Z,5.18
2022-09-25T08:01:07.965Z,6.50
2022-09-25T08:03:35.787Z,5.60
2022-09-25T08:06:05.358Z,5.53
2022-09-25T08:08:34.098Z,5.75
2022-09-25T08:11:02.835Z,6.40
2022-09-25T08:13:32.678Z,6.97
2022-09-25T08:16:02.694Z,5.60
2022-09-25T08:18:30.010Z,5.50
2022-09-25T08:21:04.284Z,5.40
2022-09-25T08:23:31.821Z,5.55
2022-09-25T08:25:59.147Z,5.68
2022-09-25T08:28:26.303Z,5.63
2022-09-25T08:30:54.221Z,6.35
2022-09-25T08:33:21.764Z,5.25
2022-09-25T08:35:56.999Z,5.53
2022-09-25T08:38:24.273Z,6.20
2022-09-25T08:40:59.588Z,6.25
2022-09-25T08:43:28.151Z,5.93
2022-09-25T08:46:15.458Z,8.48
2022-09-25T08:49:09.889Z,7.60
2022-09-25T08:51:48.607Z,6.65
2022-09-25T08:54:25.243Z,7.80
2022-09-25T08:57:04.885Z,7.70
2022-09-25T08:59:44.447Z,8.05
2022-09-25T09:02:18.368Z,7.95
2022-09-25T09:04:52.342Z,7.35
2022-09-25T09:07:28.114Z,6.90
2022-09-25T09:09:57.762Z,7.65
2022-09-25T09:12:49.971Z,7.50
2022-09-25T09:15:39.058Z,7.70
2022-09-25T09:18:25.663Z,8.68
2022-09-25T09:24:07.777Z,9.05
2022-09-25T09:26:56.341Z,9.55
2022-09-25T09:29:47.323Z,7.97
2022-09-25T09:32:53.834Z,6.50
2022-09-25T09:35:34.457Z,6.65
2022-09-25T09:38:31.320Z,7.78
2022-09-25T09:41:24.805Z,5.97
2022-09-25T09:44:24.450Z,5.70
2022-09-25T09:46:52.340Z,6.63
2022-09-25T09:49:27.087Z,6.72
2022-09-25T09:51:58.890Z,6.18
2022-09-25T09:54:43.039Z,6.28
2022-09-25T09:57:33.069Z,5.47
2022-09-25T10:00:07.792Z,5.28
2022-09-25T10:02:43.063Z,5.32
2022-09-25T10:05:17.157Z,5.80
2022-09-25T10:07:46.336Z,5.40
2022-09-25T10:10:15.619Z,5.22
2022-09-25T10:12:53.966Z,5.75
2022-09-25T10:15:35.082Z,6.00
2022-09-25T10:18:04.060Z,5.45
2022-09-25T10:20:48.754Z,6.20
2022-09-25T10:23:55.912Z,6.07
2022-09-25T10:26:29.033Z,5.35
2022-09-25T10:28:58.423Z,6.15
2022-09-25T10:31:29.325Z,5.35
2022-09-25T10:34:14.193Z,5.50
2022-09-25T10:36:44.704Z,5.47
2022-09-25T10:39:45.147Z,6.03
2022-09-25T10:42:38.307Z,7.60
2022-09-25T10:45:23.235Z,5.38
2022-09-25T10:48:09.838Z,4.93
2022-09-25T10:50:38.342Z,5.30
2022-09-25T10:53:07.455Z,5.07
2022-09-25T10:55:43.975Z,5.68
2022-09-25T10:58:10.698Z,4.82
2022-09-25T11:00:55.778Z,5.53
2022-09-25T11:03:28.441Z,5.68
2022-09-25T11:05:59.378Z,4.80
2022-09-25T11:08:30.336Z,4.75
2022-09-25T11:10:59.194Z,5.47
2022-09-25T11:13:27.962Z,5.15
2022-09-25T11:16:00.489Z,5.40
2022-09-25T11:18:41.632Z,5.18
2022-09-25T11:21:46.802Z,5.32
2022-09-25T11:24:31.408Z,4.45
2022-09-25T11:27:12.427Z,5.35
2022-09-25T11:29:47.163Z,5.05
2022-09-25T11:32:37.332Z,5.40
2022-09-25T11:35:24.809Z,5.03
2022-09-25T11:38:46.278Z,4.90
2022-09-25T11:41:23.287Z,4.82
2022-09-25T11:44:09.674Z,4.57
2022-09-25T11:47:25.121Z,3.90
2022-09-25T11:49:54.344Z,5.00
2022-09-25T11:52:37.339Z,4.78
2022-09-25T11:55:42.820Z,4.75
2022-09-25T11:58:29.836Z,4.68
2022-09-25T12:01:21.280Z,4.55
2022-09-25T12:03:57.003Z,4.43
2022-09-25T12:06:53.288Z,4.68
2022-09-25T12:09:44.246Z,5.65
2022-09-25T12:12:36.553Z,5.63
2022-09-25T12:15:29.222Z,5.43
2022-09-25T12:18:07.718Z,5.57
2022-09-25T12:20:56.280Z,4.78
2022-09-25T12:23:32.160Z,4.25
2022-09-25T12:26:20.453Z,4.55
2022-09-25T12:29:10.483Z,4.70
2022-09-25T12:32:04.451Z,4.70
2022-09-25T12:34:59.093Z,4.20
2022-09-25T12:37:43.397Z,4.20
2022-09-25T12:40:16.722Z,4.20
2022-09-25T12:42:54.130Z,4.18
2022-09-25T12:45:58.720Z,3.90
2022-09-25T12:48:54.926Z,3.85
2022-09-25T12:51:34.924Z,4.47
2022-09-25T12:54:25.925Z,3.63
2022-09-25T12:57:15.761Z,3.42
2022-09-25T12:59:55.578Z,4.05
2022-09-25T13:02:33.401Z,3.53
2022-09-25T13:05:13.142Z,4.13
2022-09-25T13:08:00.549Z,3.95
2022-09-25T13:10:36.632Z,4.07
2022-09-25T13:13:12.893Z,3.20
2022-09-25T13:15:42.862Z,4.13
2022-09-25T13:18:17.392Z,3.80
2022-09-25T13:20:51.783Z,3.35
2022-09-25T13:23:21.359Z,3.42
2022-09-25T13:26:00.270Z,3.80
2022-09-25T13:28:48.095Z,3.95
2022-09-25T13:31:22.737Z,4.10
2022-09-25T13:34:03.086Z,3.40
2022-09-25T13:36:35.320Z,3.50
2022-09-25T13:39:23.475Z,3.95
2022-09-25T13:41:59.304Z,3.80
2022-09-25T13:44:44.980Z,3.42
2022-09-25T13:47:23.723Z,3.73
2022-09-25T13:49:55.421Z,3.22
2022-09-25T13:52:38.667Z,3.33
2022-09-25T13:55:21.055Z,3.25
2022-09-25T13:57:59.825Z,3.70
2022-09-25T14:00:55.792Z,3.40
2022-09-25T14:03:37.836Z,3.95
2022-09-25T14:06:09.587Z,3.47
2022-09-25T14:08:41.459Z,4.68
2022-09-25T14:11:11.454Z,3.25
2022-09-25T14:13:45.768Z,3.15
2022-09-25T14:16:30.270Z,2.65
2022-09-25T14:19:02.969Z,3.30
2022-09-25T14:21:31.419Z,3.28
2022-09-25T14:24:11.832Z,4.15
2022-09-25T14:26:45.051Z,3.13
2022-09-25T14:29:17.651Z,5.43
2022-09-25T14:32:06.650Z,3.20
2022-09-25T14:35:10.856Z,2.97
2022-09-25T14:38:02.331Z,3.45
2022-09-25T14:40:33.979Z,3.03
2022-09-25T14:43:34.522Z,3.20
2022-09-25T14:46:10.371Z,3.35
2022-09-25T14:48:47.423Z,3.35
2022-09-25T14:51:25.421Z,3.20
2022-09-25T14:53:57.825Z,3.47
2022-09-25T14:56:25.822Z,3.45
2022-09-25T14:58:57.764Z,3.70
2022-09-25T15:01:31.315Z,4.07
2022-09-25T15:04:04.650Z,3.35
2022-09-25T15:06:36.872Z,4.07
2022-09-25T15:09:27.628Z,3.72
2022-09-25T15:11:55.633Z,3.33
2022-09-25T15:14:22.823Z,3.80
2022-09-25T15:17:08.557Z,3.85
2022-09-25T15:19:41.014Z,3.80
2022-09-25T15:22:09.985Z,4.28
2022-09-25T15:24:38.496Z,3.85
2022-09-25T15:27:06.973Z,3.67
2022-09-25T15:29:37.296Z,4.78
2022-09-25T15:32:05.787Z,4.38
2022-09-25T15:34:33.758Z,3.67
2022-09-25T15:37:20.938Z,3.67
2022-09-25T15:39:48.160Z,3.80
2022-09-25T15:42:15.204Z,4.57
2022-09-25T15:44:42.623Z,4.13
2022-09-25T15:47:34.917Z,4.28
2022-09-25T15:50:13.504Z,4.25
2022-09-25T15:52:40.397Z,4.13
2022-09-25T15:55:14.805Z,3.92
2022-09-25T15:57:42.136Z,3.70
2022-09-25T16:00:39.905Z,4.43
2022-09-25T16:03:43.064Z,4.38
2022-09-25T16:06:15.517Z,3.92
2022-09-25T16:08:42.887Z,3.90
2022-09-25T16:11:22.882Z,3.70
2022-09-25T16:13:52.631Z,4.78
2022-09-25T16:16:30.395Z,4.28
2022-09-25T16:18:59.632Z,4.40
2022-09-25T16:21:39.685Z,4.13
2022-09-25T16:24:17.925Z,4.20
2022-09-25T16:26:45.976Z,4.25
2022-09-25T16:29:12.840Z,4.20
2022-09-25T16:31:41.281Z,4.18
2022-09-25T16:34:29.875Z,3.88
2022-09-25T16:37:03.017Z,4.55
2022-09-25T16:39:38.029Z,3.20
2022-09-25T16:42:29.366Z,2.53
2022-09-25T16:45:31.011Z,3.15
2022-09-25T16:47:58.488Z,2.40
2022-09-25T16:50:28.123Z,2.33
2022-09-25T16:52:55.798Z,2.88
2022-09-25T16:55:27.102Z,1.90
2022-09-25T16:57:55.396Z,1.80
2022-09-25T17:00:26.738Z,1.60
2022-09-25T17:02:54.973Z,1.83
2022-09-25T17:05:27.528Z,1.90
2022-09-25T17:07:56.393Z,1.95
2022-09-25T17:10:26.114Z,1.50
2022-09-25T17:12:55.577Z,2.10
2022-09-25T17:15:27.493Z,1.73
2022-09-25T17:17:55.190Z,1.50
2022-09-25T17:20:27.129Z,1.60
2022-09-25T17:22:54.827Z,1.67
2022-09-25T17:25:52.158Z,1.70
2022-09-25T17:28:19.039Z,3.97
2022-09-25T17:30:46.131Z,1.80
2022-09-25T17:33:16.676Z,2.10
2022-09-25T17:35:55.549Z,2.30
2022-09-25T17:38:23.145Z,2.33
2022-09-25T17:40:52.535Z,2.88
2022-09-25T17:43:19.781Z,2.10
2022-09-25T17:45:51.301Z,2.35
2022-09-25T17:48:27.763Z,3.13
2022-09-25T17:50:57.234Z,2.05
2022-09-25T17:53:29.891Z,2.15
2022-09-25T17:55:57.785Z,1.60
2022-09-25T17:58:25.790Z,2.95
2022-09-25T18:00:54.820Z,2.00
2022-09-25T18:03:22.277Z,3.15
2022-09-25T18:05:49.288Z,2.00
2022-09-25T18:08:18.455Z,4.85
2022-09-25T18:10:48.769Z,1.92
2022-09-25T18:13:20.763Z,2.38
2022-09-25T18:15:53.249Z,2.38
2022-09-25T18:18:20.336Z,2.58
2022-09-25T18:21:09.272Z,5.35
2022-09-25T18:23:38.534Z,3.88
2022-09-25T18:26:08.560Z,2.75
2022-09-25T18:28:35.828Z,2.97
2022-09-25T18:31:03.382Z,2.42
2022-09-25T18:33:30.443Z,2.55
2022-09-25T18:35:57.684Z,2.22
2022-09-25T18:38:24.680Z,2.13
2022-09-25T18:40:51.590Z,2.10
2022-09-25T18:43:18.346Z,1.77
2022-09-25T18:45:52.195Z,2.70
2022-09-25T18:48:19.072Z,3.55
2022-09-25T18:50:48.728Z,3.38
2022-09-25T18:53:17.673Z,1.80
2022-09-25T18:55:44.778Z,2.10
2022-09-25T18:58:12.412Z,2.95
2022-09-25T19:00:40.223Z,3.03
2022-09-25T19:03:07.266Z,2.58
2022-09-25T19:05:34.352Z,1.92
2022-09-25T19:08:03.337Z,2.05
2022-09-25T19:10:31.365Z,2.90
2022-09-25T19:12:58.106Z,1.60
2022-09-25T19:15:24.962Z,2.30
2022-09-25T19:17:51.705Z,2.08
2022-09-25T19:20:18.760Z,2.33
2022-09-25T19:22:45.710Z,1.75
2022-09-25T19:25:12.974Z,1.77
2022-09-25T19:27:39.717Z,1.55
2022-09-25T19:30:07.110Z,1.90
2022-09-25T19:32:34.090Z,1.52
2022-09-25T19:35:00.940Z,2.25
2022-09-25T19:37:29.958Z,3.58
2022-09-25T19:40:15.681Z,2.53
2022-09-25T19:42:42.811Z,1.73
2022-09-25T19:45:10.196Z,1.52
2022-09-25T19:47:37.100Z,1.90
2022-09-25T19:50:08.600Z,2.65
2022-09-25T19:52:36.766Z,2.10
2022-09-25T19:55:04.458Z,3.63
2022-09-25T19:57:31.317Z,2.22
2022-09-25T20:00:00.405Z,2.03
2022-09-25T20:02:27.369Z,2.67
2022-09-25T20:04:54.632Z,2.25
2022-09-25T20:07:21.730Z,1.92
2022-09-25T20:09:48.513Z,2.75
2022-09-25T20:12:15.338Z,4.30
2022-09-25T20:14:42.103Z,2.53
2022-09-25T20:17:10.059Z,2.40
2022-09-25T20:19:38.938Z,2.20
2022-09-25T20:22:05.851Z,3.20
2022-09-25T20:24:33.311Z,3.25
2022-09-25T20:27:00.055Z,2.40
2022-09-25T20:29:26.906Z,5.90
2022-09-25T20:31:53.874Z,3.65
2022-09-25T20:34:21.761Z,3.95
2022-09-25T20:36:48.607Z,2.30
2022-09-25T20:39:20.818Z,12.30
2022-09-25T20:41:50.053Z,3.55
2022-09-25T20:44:17.178Z,2.65
2022-09-25T20:46:44.875Z,2.90
2022-09-25T20:49:11.882Z,2.25
2022-09-25T20:51:39.273Z,3.38
2022-09-25T20:54:08.830Z,2.90
2022-09-25T20:56:37.282Z,1.70
2022-09-25T20:59:05.357Z,2.78
2022-09-25T21:01:36.511Z,3.65
2022-09-25T21:04:08.078Z,2.80
2022-09-25T21:06:37.203Z,2.97
2022-09-25T21:09:10.293Z,3.65
2022-09-25T21:11:40.261Z,4.13
2022-09-25T21:14:07.234Z,2.85
2022-09-25T21:16:34.117Z,3.45
2022-09-25T21:19:04.413Z,2.13
2022-09-25T21:21:32.545Z,2.25
2022-09-25T21:23:59.387Z,2.20
2022-09-25T21:26:28.482Z,3.25
2022-09-25T21:28:58.224Z,2.15
2022-09-25T21:31:34.642Z,2.58
2022-09-25T21:34:01.958Z,2.00
2022-09-25T21:36:30.044Z,3.03
2022-09-25T21:38:57.342Z,2.67
2022-09-25T21:41:25.945Z,4.03
2022-09-25T21:44:01.752Z,3.20
2022-09-25T21:46:29.638Z,2.70
2022-09-25T21:48:58.942Z,3.38
2022-09-25T21:51:37.986Z,2.80
2022-09-25T21:54:07.459Z,2.30
2022-09-25T21:56:34.584Z,2.80
2022-09-25T21:59:08.420Z,2.70
2022-09-25T22:01:38.351Z,3.25
2022-09-25T22:04:07.029Z,5.47
2022-09-25T22:06:36.974Z,5.55
2022-09-25T22:09:11.074Z,3.05
2022-09-25T22:11:39.566Z,2.78
2022-09-25T22:14:10.899Z,2.58
2022-09-25T22:16:40.881Z,2.78
2022-09-25T22:19:28.347Z,4.10
2022-09-25T22:21:57.292Z,3.40
2022-09-25T22:24:24.124Z,4.68
2022-09-25T22:26:52.523Z,4.25
2022-09-25T22:29:23.445Z,4.57
2022-09-25T22:31:50.501Z,2.67
2022-09-25T22:34:26.218Z,3.47
2022-09-25T22:36:58.921Z,2.63
2022-09-25T22:39:27.073Z,4.15
2022-09-25T22:41:55.116Z,2.63
2022-09-25T22:44:22.673Z,4.18
2022-09-25T22:46:49.448Z,4.25
2022-09-25T22:49:16.282Z,3.40
2022-09-25T22:51:43.456Z,3.53
2022-09-25T22:54:13.077Z,5.10
2022-09-25T22:56:40.133Z,3.15
2022-09-25T22:59:10.275Z,4.50
2022-09-25T23:02:06.342Z,3.03
2022-09-25T23:04:33.091Z,2.67
2022-09-25T23:06:59.810Z,3.08
2022-09-25T23:09:26.886Z,2.92
2022-09-25T23:11:55.078Z,3.17
2022-09-25T23:14:24.745Z,3.92
2022-09-25T23:16:53.666Z,4.97
2022-09-25T23:19:21.469Z,2.75
2022-09-25T23:21:48.755Z,3.53
2022-09-25T23:24:17.774Z,3.20
2022-09-25T23:26:45.822Z,5.85
2022-09-25T23:29:14.915Z,3.85
2022-09-25T23:31:42.306Z,3.03
2022-09-25T23:34:10.153Z,4.18
2022-09-25T23:36:37.471Z,3.72
2022-09-25T23:39:05.663Z,3.53
2022-09-25T23:41:37.922Z,3.90
2022-09-25T23:44:07.393Z,4.88
2022-09-25T23:46:36.931Z,3.30
2022-09-25T23:49:04.565Z,4.10
2022-09-25T23:51:31.461Z,4.70
2022-09-25T23:54:00.361Z,3.70
2022-09-25T23:56:30.323Z,3.63
2022-09-25T23:58:58.527Z,4.55
