createdAt,value
2023-02-25T00:01:10.018Z,96944.15
2023-02-25T00:06:18.255Z,96925.59
2023-02-25T00:11:30.104Z,96916.36
2023-02-25T00:16:37.907Z,96899.47
2023-02-25T00:21:45.807Z,96889.93
2023-02-25T00:26:53.281Z,96888.05
2023-02-25T00:32:02.320Z,96894.02
2023-02-25T00:37:10.683Z,96908.04
2023-02-25T00:42:19.860Z,96912.21
2023-02-25T00:47:27.719Z,96909.45
2023-02-25T00:52:36.035Z,96893.87
2023-02-25T00:57:44.443Z,96887.99
2023-02-25T01:02:51.924Z,96875.67
2023-02-25T01:07:59.749Z,96859.19
2023-02-25T01:13:08.005Z,96830.80
2023-02-25T01:18:15.399Z,96818.91
2023-02-25T01:23:23.765Z,96810.59
2023-02-25T01:28:31.624Z,96817.37
2023-02-25T01:33:39.283Z,96814.11
2023-02-25T01:38:47.081Z,96817.61
2023-02-25T01:44:09.400Z,96816.31
2023-02-25T01:49:22.200Z,96815.45
2023-02-25T01:54:31.142Z,96820.41
2023-02-25T01:59:40.409Z,96816.06
2023-02-25T02:04:50.322Z,96822.01
2023-02-25T02:09:57.747Z,96827.05
2023-02-25T02:15:09.391Z,96822.26
2023-02-25T02:20:22.245Z,96807.42
2023-02-25T02:28:57.981Z,96799.94
2023-02-25T02:34:16.886Z,96777.06
2023-02-25T02:39:34.092Z,96774.48
2023-02-25T02:44:51.221Z,96777.83
2023-02-25T02:49:59.583Z,96773.23
2023-02-25T02:55:14.087Z,96780.64
2023-02-25T03:00:26.463Z,96775.88
2023-02-25T03:05:36.467Z,96762.42
2023-02-25T03:10:45.066Z,96769.73
2023-02-25T03:15:53.989Z,96775.04
2023-02-25T03:21:05.167Z,96779.85
2023-02-25T03:26:20.638Z,96786.79
2023-02-25T03:31:36.721Z,96785.86
2023-02-25T03:36:52.029Z,96784.48
2023-02-25T03:42:04.206Z,96789.74
2023-02-25T03:47:13.357Z,96790.00
2023-02-25T03:52:24.587Z,96795.31
2023-02-25T03:57:39.600Z,96806.34
2023-02-25T04:02:49.316Z,96830.84
2023-02-25T04:07:57.814Z,96835.45
2023-02-25T04:13:06.363Z,96840.84
2023-02-25T04:18:14.644Z,96839.44
2023-02-25T04:23:22.041Z,96857.27
2023-02-25T04:28:30.261Z,96862.39
2023-02-25T04:33:37.935Z,96874.33
2023-02-25T04:38:46.215Z,96871.02
2023-02-25T04:43:54.290Z,96879.90
2023-02-25T04:49:02.774Z,96888.18
2023-02-25T04:54:10.476Z,96886.80
2023-02-25T04:59:19.268Z,96888.48
2023-02-25T05:04:26.728Z,96890.28
2023-02-25T05:09:35.259Z,96901.59
2023-02-25T05:14:43.314Z,96897.17
2023-02-25T05:19:51.027Z,96907.44
2023-02-25T05:24:58.825Z,96907.80
2023-02-25T05:30:07.042Z,96915.09
2023-02-25T05:35:14.914Z,96927.27
2023-02-25T05:40:23.072Z,96923.16
2023-02-25T05:45:32.156Z,96930.30
2023-02-25T05:50:41.913Z,96933.52
2023-02-25T05:55:50.510Z,96933.56
2023-02-25T06:00:58.918Z,96938.61
2023-02-25T06:06:08.336Z,96934.86
2023-02-25T06:11:18.629Z,96931.98
2023-02-25T06:16:32.401Z,96939.89
2023-02-25T06:21:40.740Z,96934.57
2023-02-25T06:26:48.580Z,96944.25
2023-02-25T06:31:56.427Z,96948.27
2023-02-25T06:37:04.055Z,96942.08
2023-02-25T06:42:11.751Z,96954.63
2023-02-25T06:47:19.278Z,96947.63
2023-02-25T06:52:27.039Z,96950.52
2023-02-25T06:57:34.937Z,96943.95
2023-02-25T07:02:42.529Z,96932.45
2023-02-25T07:07:50.008Z,96925.89
2023-02-25T07:12:57.787Z,96932.53
2023-02-25T07:18:06.657Z,96922.16
2023-02-25T07:23:14.269Z,96925.81
2023-02-25T07:28:22.527Z,96920.05
2023-02-25T07:33:31.110Z,96918.92
2023-02-25T07:38:39.329Z,96914.26
2023-02-25T07:43:46.750Z,96916.61
2023-02-25T07:48:54.899Z,96920.41
2023-02-25T07:54:02.690Z,96913.13
2023-02-25T07:59:11.911Z,96908.63
2023-02-25T08:04:21.290Z,96911.61
2023-02-25T08:09:29.011Z,96913.30
2023-02-25T08:14:36.412Z,96917.85
2023-02-25T08:19:43.811Z,96923.73
2023-02-25T08:24:52.155Z,96923.86
2023-02-25T08:30:00.005Z,96921.54
2023-02-25T08:35:08.384Z,96928.64
2023-02-25T08:40:18.505Z,96934.15
2023-02-25T08:45:27.098Z,96942.25
2023-02-25T08:50:34.988Z,96947.05
2023-02-25T08:55:42.967Z,96944.95
2023-02-25T09:00:52.318Z,96948.48
2023-02-25T09:06:01.680Z,96952.48
2023-02-25T09:11:10.091Z,96960.92
2023-02-25T09:16:18.200Z,96961.14
2023-02-25T09:21:26.154Z,96959.25
2023-02-25T09:26:34.450Z,96947.93
2023-02-25T09:31:41.980Z,96943.19
2023-02-25T09:36:50.200Z,96943.60
2023-02-25T09:42:03.860Z,96949.00
2023-02-25T09:47:19.707Z,96977.61
2023-02-25T09:52:32.454Z,96972.39
2023-02-25T09:57:44.146Z,96961.88
2023-02-25T10:02:57.306Z,96948.50
2023-02-25T10:08:19.321Z,96946.60
2023-02-25T10:13:36.535Z,96937.01
2023-02-25T10:18:51.377Z,96943.52
2023-02-25T10:28:21.436Z,96941.58
2023-02-25T10:33:37.327Z,96940.42
2023-02-25T10:38:47.496Z,96942.52
2023-02-25T10:43:56.457Z,96936.14
2023-02-25T10:49:16.397Z,96931.02
2023-02-25T10:54:26.560Z,96928.75
2023-02-25T10:59:40.520Z,96933.67
2023-02-25T11:04:48.815Z,96930.17
2023-02-25T11:10:15.498Z,96936.41
2023-02-25T11:15:50.035Z,96942.11
2023-02-25T11:21:00.789Z,96950.52
2023-02-25T11:26:09.795Z,96959.14
2023-02-25T11:31:21.897Z,96960.11
2023-02-25T11:36:35.186Z,96974.29
2023-02-25T11:41:45.251Z,96974.45
2023-02-25T11:47:00.085Z,96977.66
2023-02-25T11:52:15.974Z,96983.31
2023-02-25T11:57:36.435Z,96995.80
2023-02-25T12:02:57.031Z,96985.63
2023-02-25T12:08:33.349Z,96984.41
2023-02-25T12:14:10.188Z,96984.64
2023-02-25T12:19:54.224Z,96985.73
2023-02-25T12:25:12.513Z,96986.02
2023-02-25T12:30:52.757Z,96986.42
2023-02-25T12:36:09.982Z,96989.82
2023-02-25T12:41:39.644Z,96999.38
2023-02-25T12:47:02.961Z,97013.40
2023-02-25T12:52:27.576Z,97031.16
2023-02-25T12:57:50.319Z,97021.89
2023-02-25T13:03:21.488Z,97028.54
2023-02-25T13:08:40.462Z,97025.62
2023-02-25T13:14:02.466Z,97028.90
2023-02-25T13:19:33.850Z,97035.60
2023-02-25T13:24:56.833Z,97044.40
2023-02-25T13:30:22.602Z,97039.23
2023-02-25T13:35:41.222Z,97050.41
2023-02-25T13:40:57.395Z,97050.58
2023-02-25T13:46:12.200Z,97058.58
2023-02-25T13:51:37.551Z,97062.39
2023-02-25T13:57:00.438Z,97070.48
2023-02-25T14:02:27.133Z,97076.41
2023-02-25T14:07:57.053Z,97100.32
2023-02-25T14:13:22.044Z,97119.40
2023-02-25T14:18:54.051Z,97127.92
2023-02-25T14:24:07.628Z,97130.61
2023-02-25T14:29:29.523Z,97127.67
2023-02-25T14:34:56.187Z,97127.75
2023-02-25T14:40:27.433Z,97127.82
2023-02-25T14:45:39.361Z,97130.66
2023-02-25T14:50:52.583Z,97135.71
2023-02-25T14:56:19.515Z,97139.52
2023-02-25T15:01:55.736Z,97156.24
2023-02-25T15:07:16.743Z,97164.41
2023-02-25T15:12:34.994Z,97175.45
2023-02-25T15:18:12.954Z,97175.83
2023-02-25T15:23:20.437Z,97188.98
2023-02-25T15:28:40.224Z,97190.58
2023-02-25T15:33:49.616Z,97199.86
2023-02-25T15:38:58.892Z,97214.02
2023-02-25T15:44:41.041Z,97221.82
2023-02-25T15:49:50.547Z,97222.83
2023-02-25T15:55:22.247Z,97230.00
2023-02-25T16:00:57.481Z,97238.35
2023-02-25T16:06:08.159Z,97252.93
2023-02-25T16:11:26.671Z,97265.60
2023-02-25T16:16:36.797Z,97268.38
2023-02-25T16:21:49.937Z,97274.05
2023-02-25T16:27:03.283Z,97281.55
2023-02-25T16:32:24.576Z,97292.52
2023-02-25T16:37:40.039Z,97301.54
2023-02-25T16:42:48.669Z,97310.15
2023-02-25T16:48:02.854Z,97319.27
2023-02-25T16:53:20.720Z,97332.63
2023-02-25T16:58:30.847Z,97349.02
2023-02-25T17:03:46.837Z,97358.48
2023-02-25T17:08:54.520Z,97367.54
2023-02-25T17:14:06.838Z,97381.97
2023-02-25T17:19:19.435Z,97386.25
2023-02-25T17:24:31.244Z,97396.91
2023-02-25T17:29:40.248Z,97397.98
2023-02-25T17:34:48.211Z,97406.16
2023-02-25T17:39:56.434Z,97408.95
2023-02-25T17:45:05.250Z,97416.05
2023-02-25T17:50:31.301Z,97417.75
2023-02-25T17:55:38.523Z,97422.46
2023-02-25T18:00:56.588Z,97430.16
2023-02-25T18:06:04.512Z,97441.56
2023-02-25T18:11:26.298Z,97452.89
2023-02-25T18:16:40.563Z,97451.33
2023-02-25T18:21:48.022Z,97453.65
2023-02-25T18:27:27.620Z,97456.39
2023-02-25T18:32:35.390Z,97462.04
2023-02-25T18:37:45.031Z,97459.36
2023-02-25T18:42:52.335Z,97460.46
2023-02-25T18:48:01.035Z,97467.71
2023-02-25T18:53:08.620Z,97473.70
2023-02-25T18:58:18.858Z,97482.20
2023-02-25T19:03:30.887Z,97485.67
2023-02-25T19:08:39.008Z,97487.70
2023-02-25T19:24:36.911Z,97499.08
2023-02-25T19:29:45.315Z,97505.23
2023-02-25T19:34:53.314Z,97512.39
2023-02-25T19:40:00.414Z,97519.17
2023-02-25T19:45:08.259Z,97526.09
2023-02-25T19:50:17.542Z,97528.55
2023-02-25T19:55:25.289Z,97528.92
2023-02-25T20:00:33.121Z,97538.90
2023-02-25T20:05:40.506Z,97540.32
2023-02-25T20:10:47.563Z,97545.78
2023-02-25T20:16:00.796Z,97549.94
2023-02-25T20:21:10.232Z,97556.25
2023-02-25T20:26:20.703Z,97564.36
2023-02-25T20:31:29.623Z,97565.49
2023-02-25T20:36:43.328Z,97571.66
2023-02-25T20:41:51.417Z,97575.31
2023-02-25T20:47:00.383Z,97575.79
2023-02-25T20:52:11.161Z,97579.60
2023-02-25T20:57:21.342Z,97584.93
2023-02-25T21:02:28.586Z,97581.52
2023-02-25T21:07:35.815Z,97580.54
2023-02-25T21:12:41.990Z,97588.54
2023-02-25T21:17:49.474Z,97595.64
2023-02-25T21:22:55.013Z,97610.14
2023-02-25T21:28:02.594Z,97623.67
2023-02-25T21:33:10.138Z,97634.18
2023-02-25T21:38:17.316Z,97641.66
2023-02-25T21:43:24.304Z,97643.63
2023-02-25T21:48:32.636Z,97640.90
2023-02-25T21:53:40.405Z,97639.61
2023-02-25T21:58:48.388Z,97642.80
2023-02-25T22:03:56.479Z,97644.77
2023-02-25T22:09:04.439Z,97651.78
2023-02-25T22:14:13.497Z,97652.98
2023-02-25T22:19:20.655Z,97664.00
2023-02-25T22:24:26.319Z,97669.02
2023-02-25T22:29:35.103Z,97676.39
2023-02-25T22:34:47.293Z,97676.00
2023-02-25T22:39:55.044Z,97682.09
2023-02-25T22:45:02.521Z,97691.45
2023-02-25T22:50:11.991Z,97693.48
2023-02-25T22:55:20.149Z,97694.28
2023-02-25T23:00:35.396Z,97700.55
2023-02-25T23:05:42.817Z,97714.83
2023-02-25T23:10:51.564Z,97731.47
2023-02-25T23:16:04.074Z,97736.67
2023-02-25T23:21:16.524Z,97743.30
2023-02-25T23:26:27.103Z,97753.29
2023-02-25T23:31:36.677Z,97759.90
2023-02-25T23:36:45.472Z,97768.21
2023-02-25T23:41:52.886Z,97772.25
2023-02-25T23:46:58.593Z,97787.59
2023-02-25T23:52:07.010Z,97789.73
2023-02-25T23:57:14.280Z,97790.42
