createdAt,value
2018-04-15T00:12:23.112Z,19.23
2018-04-15T00:13:23.048Z,19.20
2018-04-15T00:14:22.996Z,19.17
2018-04-15T00:15:22.945Z,19.15
2018-04-15T00:16:22.901Z,19.18
2018-04-15T00:17:22.854Z,19.15
2018-04-15T00:18:22.805Z,19.25
2018-04-15T00:19:22.759Z,19.18
2018-04-15T00:20:22.712Z,19.17
2018-04-15T00:21:22.679Z,19.32
2018-04-15T00:22:22.619Z,19.35
2018-04-15T00:23:22.574Z,19.39
2018-04-15T00:24:22.530Z,19.42
2018-04-15T00:25:22.487Z,19.39
2018-04-15T00:26:22.438Z,19.53
2018-04-15T00:27:22.394Z,19.54
2018-04-15T00:28:22.354Z,19.60
2018-04-15T00:29:22.304Z,19.51
2018-04-15T00:30:22.269Z,19.54
2018-04-15T00:31:22.247Z,19.54
2018-04-15T00:32:22.175Z,19.65
2018-04-15T00:33:22.124Z,19.65
2018-04-15T00:34:22.086Z,19.65
2018-04-15T00:35:22.034Z,19.68
2018-04-15T00:36:21.996Z,19.69
2018-04-15T00:37:21.946Z,19.78
2018-04-15T00:38:31.177Z,19.70
2018-04-15T00:40:15.207Z,19.69
2018-04-15T00:42:36.113Z,19.73
2018-04-15T00:43:36.070Z,19.73
2018-04-15T00:44:36.021Z,19.72
2018-04-15T00:45:35.981Z,19.70
2018-04-15T00:46:35.930Z,19.70
2018-04-15T00:47:35.894Z,19.73
2018-04-15T00:48:35.841Z,19.76
2018-04-15T00:49:35.806Z,19.72
2018-04-15T00:50:35.749Z,19.75
2018-04-15T00:51:35.718Z,19.69
2018-04-15T00:52:35.666Z,19.72
2018-04-15T00:53:35.622Z,19.70
2018-04-15T00:54:35.572Z,19.86
2018-04-15T00:55:35.533Z,19.78
2018-04-15T00:56:35.484Z,19.78
2018-04-15T00:57:35.446Z,19.73
2018-04-15T00:58:35.399Z,19.83
2018-04-15T00:59:35.354Z,19.72
2018-04-15T01:00:35.309Z,19.76
2018-04-15T01:01:35.266Z,19.80
2018-04-15T01:02:35.222Z,19.75
2018-04-15T01:03:35.179Z,19.78
2018-04-15T01:04:35.134Z,19.75
2018-04-15T01:05:35.088Z,19.75
2018-04-15T01:06:35.045Z,19.76
2018-04-15T01:07:35.001Z,19.75
2018-04-15T01:08:34.959Z,19.79
2018-04-15T01:09:34.912Z,19.76
2018-04-15T01:10:34.874Z,19.73
2018-04-15T01:11:34.824Z,19.73
2018-04-15T01:12:34.782Z,19.76
2018-04-15T01:13:34.735Z,19.78
2018-04-15T01:14:34.689Z,19.83
2018-04-15T01:15:34.648Z,19.84
2018-04-15T01:16:34.602Z,19.76
2018-04-15T01:17:34.557Z,19.80
2018-04-15T01:18:34.511Z,19.78
2018-04-15T01:19:34.472Z,19.79
2018-04-15T01:20:34.426Z,19.80
2018-04-15T01:21:34.380Z,19.73
2018-04-15T01:22:34.339Z,19.78
2018-04-15T01:23:34.291Z,19.72
2018-04-15T01:24:34.247Z,19.70
2018-04-15T01:25:34.201Z,19.72
2018-04-15T01:26:34.157Z,19.80
2018-04-15T01:27:34.112Z,19.72
2018-04-15T01:28:34.073Z,19.83
2018-04-15T01:29:34.023Z,19.80
2018-04-15T01:30:33.979Z,19.84
2018-04-15T01:31:33.936Z,19.79
2018-04-15T01:32:33.902Z,19.79
2018-04-15T01:33:33.852Z,19.72
2018-04-15T01:34:33.806Z,19.79
2018-04-15T01:35:33.765Z,19.76
2018-04-15T01:36:33.722Z,19.73
2018-04-15T01:37:33.676Z,19.70
2018-04-15T01:38:33.635Z,19.73
2018-04-15T01:39:33.582Z,19.70
2018-04-15T01:40:33.538Z,19.68
2018-04-15T01:41:33.494Z,19.72
2018-04-15T01:42:33.448Z,19.72
2018-04-15T01:43:33.407Z,19.76
2018-04-15T01:44:33.359Z,19.75
2018-04-15T01:45:33.316Z,19.75
2018-04-15T01:46:33.276Z,19.76
2018-04-15T01:47:33.231Z,19.80
2018-04-15T01:48:33.190Z,19.79
2018-04-15T01:49:33.137Z,19.75
2018-04-15T01:50:33.092Z,19.79
2018-04-15T01:51:33.050Z,19.75
2018-04-15T01:52:33.007Z,19.73
2018-04-15T01:53:32.968Z,19.76
2018-04-15T01:54:32.920Z,19.79
2018-04-15T01:55:32.872Z,19.73
2018-04-15T01:56:32.835Z,19.75
2018-04-15T01:57:32.783Z,19.76
2018-04-15T01:58:32.741Z,19.68
2018-04-15T01:59:32.699Z,19.72
2018-04-15T02:00:32.651Z,19.79
2018-04-15T02:01:32.613Z,19.72
2018-04-15T02:02:32.567Z,19.80
2018-04-15T02:03:32.517Z,19.78
2018-04-15T02:04:32.474Z,19.78
2018-04-15T02:05:32.428Z,19.75
2018-04-15T02:06:32.394Z,19.78
2018-04-15T02:07:32.339Z,19.72
2018-04-15T02:08:32.299Z,19.75
2018-04-15T02:09:32.251Z,19.78
2018-04-15T02:10:32.212Z,19.69
2018-04-15T02:11:32.167Z,19.69
2018-04-15T02:12:32.118Z,19.78
2018-04-15T02:13:32.081Z,19.76
2018-04-15T02:14:32.036Z,19.72
2018-04-15T02:15:32.044Z,19.75
2018-04-15T02:16:31.948Z,19.72
2018-04-15T02:17:31.916Z,19.79
2018-04-15T02:18:31.854Z,19.72
2018-04-15T02:19:31.813Z,19.72
2018-04-15T02:20:31.763Z,19.75
2018-04-15T02:21:31.726Z,19.78
2018-04-15T02:22:31.674Z,19.69
2018-04-15T02:23:31.636Z,19.72
2018-04-15T02:24:31.585Z,19.75
2018-04-15T02:25:31.550Z,19.75
2018-04-15T02:26:31.501Z,19.79
2018-04-15T02:27:31.456Z,19.76
2018-04-15T02:28:31.412Z,19.72
2018-04-15T02:29:31.368Z,19.84
2018-04-15T02:30:31.317Z,19.75
2018-04-15T02:31:31.280Z,19.78
2018-04-15T02:32:31.237Z,19.78
2018-04-15T02:33:31.192Z,19.79
2018-04-15T02:34:31.149Z,19.65
2018-04-15T02:35:31.106Z,19.70
2018-04-15T02:36:31.057Z,19.78
2018-04-15T02:37:31.013Z,19.73
2018-04-15T02:38:30.973Z,19.70
2018-04-15T02:39:30.925Z,19.70
2018-04-15T02:40:30.881Z,19.79
2018-04-15T02:41:30.837Z,19.75
2018-04-15T02:42:30.788Z,19.75
2018-04-15T02:43:30.748Z,19.76
2018-04-15T02:44:30.702Z,19.83
2018-04-15T02:45:30.659Z,19.73
2018-04-15T02:46:30.610Z,19.73
2018-04-15T02:47:30.569Z,19.75
2018-04-15T02:48:30.523Z,19.79
2018-04-15T02:49:30.488Z,19.73
2018-04-15T02:50:30.436Z,19.68
2018-04-15T02:51:30.397Z,19.75
2018-04-15T02:52:30.348Z,19.68
2018-04-15T02:53:30.303Z,19.70
2018-04-15T02:54:30.262Z,19.70
2018-04-15T02:55:30.215Z,19.69
2018-04-15T02:56:30.169Z,19.70
2018-04-15T02:57:30.129Z,19.75
2018-04-15T02:58:30.083Z,19.75
2018-04-15T02:59:30.038Z,19.83
2018-04-15T03:00:29.991Z,19.75
2018-04-15T03:01:29.950Z,19.75
2018-04-15T03:02:29.970Z,19.75
2018-04-15T03:03:29.860Z,19.78
2018-04-15T03:04:29.815Z,19.70
2018-04-15T03:05:29.771Z,19.72
2018-04-15T03:06:29.725Z,19.75
2018-04-15T03:07:29.683Z,19.70
2018-04-15T03:08:29.635Z,19.72
2018-04-15T03:09:29.593Z,19.72
2018-04-15T03:10:29.544Z,19.70
2018-04-15T03:11:29.506Z,19.75
2018-04-15T03:12:29.456Z,19.73
2018-04-15T03:13:29.417Z,19.70
2018-04-15T03:14:29.372Z,19.69
2018-04-15T03:15:29.327Z,19.66
2018-04-15T03:16:29.285Z,19.72
2018-04-15T03:17:29.239Z,19.75
2018-04-15T03:18:29.194Z,19.69
2018-04-15T03:19:29.153Z,19.70
2018-04-15T03:20:29.104Z,19.68
2018-04-15T03:21:29.063Z,19.73
2018-04-15T03:22:29.014Z,19.65
2018-04-15T03:23:28.974Z,19.72
2018-04-15T03:24:28.925Z,19.69
2018-04-15T03:25:28.886Z,19.72
2018-04-15T03:26:28.843Z,19.73
2018-04-15T03:27:28.796Z,19.65
2018-04-15T03:28:28.748Z,19.72
2018-04-15T03:29:28.706Z,19.72
2018-04-15T03:30:28.668Z,19.75
2018-04-15T03:31:28.621Z,19.69
2018-04-15T03:32:28.574Z,19.68
2018-04-15T03:33:28.528Z,19.66
2018-04-15T03:34:28.483Z,19.69
2018-04-15T03:35:28.456Z,19.68
2018-04-15T03:36:28.391Z,19.72
2018-04-15T03:37:28.352Z,19.70
2018-04-15T03:38:28.314Z,19.65
2018-04-15T03:39:28.263Z,19.70
2018-04-15T03:40:28.215Z,19.75
2018-04-15T03:41:28.175Z,19.73
2018-04-15T03:42:28.128Z,19.75
2018-04-15T03:43:28.084Z,19.69
2018-04-15T03:44:28.042Z,19.68
2018-04-15T03:45:27.995Z,19.76
2018-04-15T03:46:27.951Z,19.76
2018-04-15T03:47:27.906Z,19.69
2018-04-15T03:48:27.860Z,19.69
2018-04-15T03:49:27.818Z,19.68
2018-04-15T03:50:27.797Z,19.72
2018-04-15T03:51:27.729Z,19.70
2018-04-15T03:52:27.689Z,19.68
2018-04-15T03:53:27.641Z,19.70
2018-04-15T03:54:27.614Z,19.69
2018-04-15T03:55:27.554Z,19.69
2018-04-15T03:56:27.506Z,19.69
2018-04-15T03:57:27.464Z,19.73
2018-04-15T03:58:27.415Z,19.69
2018-04-15T03:59:27.376Z,19.69
2018-04-15T04:00:27.331Z,19.65
2018-04-15T04:01:27.290Z,19.69
2018-04-15T04:02:27.240Z,19.70
2018-04-15T04:03:27.197Z,19.73
2018-04-15T04:04:27.153Z,19.69
2018-04-15T04:05:27.114Z,19.66
2018-04-15T04:06:27.061Z,19.84
2018-04-15T04:07:27.021Z,19.72
2018-04-15T04:08:26.976Z,19.66
2018-04-15T04:09:26.928Z,19.72
2018-04-15T04:10:26.883Z,19.75
2018-04-15T04:11:26.879Z,19.70
2018-04-15T04:12:26.796Z,19.70
2018-04-15T04:13:26.753Z,19.66
2018-04-15T04:14:26.709Z,19.68
2018-04-15T04:15:26.666Z,19.70
2018-04-15T04:16:26.620Z,19.72
2018-04-15T04:17:26.588Z,19.72
2018-04-15T04:18:26.527Z,19.69
2018-04-15T04:19:26.489Z,19.72
2018-04-15T04:20:26.474Z,19.72
2018-04-15T04:21:26.399Z,19.69
2018-04-15T04:22:26.354Z,19.72
2018-04-15T04:23:26.312Z,19.69
2018-04-15T04:24:26.261Z,19.70
2018-04-15T04:25:26.221Z,19.69
2018-04-15T04:26:26.173Z,19.68
2018-04-15T04:27:26.144Z,19.70
2018-04-15T04:28:26.089Z,19.68
2018-04-15T04:29:26.044Z,19.72
2018-04-15T04:30:26.000Z,19.69
2018-04-15T04:31:25.957Z,19.75
2018-04-15T04:32:25.925Z,19.68
2018-04-15T04:33:25.872Z,19.72
2018-04-15T04:34:25.834Z,19.75
2018-04-15T04:35:25.781Z,19.73
2018-04-15T04:36:25.730Z,19.76
2018-04-15T04:37:25.690Z,19.72
2018-04-15T04:38:25.644Z,19.70
2018-04-15T04:39:25.600Z,19.70
2018-04-15T04:40:25.559Z,19.72
2018-04-15T04:41:25.513Z,19.65
2018-04-15T04:42:25.462Z,19.72
2018-04-15T04:43:25.424Z,19.69
2018-04-15T04:44:25.380Z,19.65
2018-04-15T04:45:25.333Z,19.68
2018-04-15T04:46:25.285Z,19.69
2018-04-15T04:47:25.248Z,19.70
2018-04-15T04:48:25.197Z,19.68
2018-04-15T04:49:25.156Z,19.69
2018-04-15T04:50:25.108Z,19.72
2018-04-15T04:51:25.068Z,19.70
2018-04-15T04:52:25.031Z,19.72
2018-04-15T04:53:24.977Z,19.66
2018-04-15T04:54:24.939Z,19.65
2018-04-15T04:55:24.895Z,19.72
2018-04-15T04:56:24.851Z,19.69
2018-04-15T04:57:24.801Z,19.70
2018-04-15T04:58:24.758Z,19.73
2018-04-15T04:59:24.714Z,19.68
2018-04-15T05:00:24.667Z,19.66
2018-04-15T05:01:24.624Z,19.65
2018-04-15T05:02:24.584Z,19.68
2018-04-15T05:03:24.542Z,19.68
2018-04-15T05:04:24.494Z,19.69
2018-04-15T05:05:24.450Z,19.70
2018-04-15T05:06:24.410Z,19.70
2018-04-15T05:07:24.362Z,19.61
2018-04-15T05:08:24.320Z,19.72
2018-04-15T05:09:24.269Z,19.69
2018-04-15T05:10:24.225Z,19.70
2018-04-15T05:11:24.184Z,19.69
2018-04-15T05:12:24.135Z,19.69
2018-04-15T05:13:24.111Z,19.70
2018-04-15T05:14:24.049Z,19.66
2018-04-15T05:15:24.007Z,19.66
2018-04-15T05:16:23.958Z,19.70
2018-04-15T05:17:23.917Z,19.65
2018-04-15T05:18:23.869Z,19.68
2018-04-15T05:19:23.827Z,19.66
2018-04-15T05:20:23.782Z,19.65
2018-04-15T05:21:23.736Z,19.73
2018-04-15T05:22:23.692Z,19.66
2018-04-15T05:23:23.649Z,19.66
2018-04-15T05:24:23.635Z,19.70
2018-04-15T05:25:23.562Z,19.65
2018-04-15T05:26:23.511Z,19.68
2018-04-15T05:27:23.471Z,19.66
2018-04-15T05:28:23.423Z,19.66
2018-04-15T05:29:23.381Z,19.66
2018-04-15T05:30:23.355Z,19.66
2018-04-15T05:31:23.293Z,19.69
2018-04-15T05:32:23.248Z,19.69
2018-04-15T05:33:23.208Z,19.70
2018-04-15T05:34:23.161Z,19.69
2018-04-15T05:35:23.117Z,19.68
2018-04-15T05:36:23.074Z,19.68
2018-04-15T05:37:23.026Z,19.73
2018-04-15T05:38:22.980Z,19.70
2018-04-15T05:39:22.941Z,19.72
2018-04-15T05:40:22.900Z,19.69
2018-04-15T05:41:22.848Z,19.66
2018-04-15T05:42:22.803Z,19.66
2018-04-15T05:43:22.762Z,19.66
2018-04-15T05:44:22.736Z,19.68
2018-04-15T05:45:22.672Z,19.69
2018-04-15T05:46:22.629Z,19.70
2018-04-15T05:47:22.580Z,19.68
2018-04-15T05:48:22.537Z,19.65
2018-04-15T05:49:22.490Z,19.72
2018-04-15T05:50:22.452Z,19.70
2018-04-15T05:51:22.399Z,19.70
2018-04-15T05:52:22.358Z,19.65
2018-04-15T05:53:22.325Z,19.72
2018-04-15T05:54:22.285Z,19.68
2018-04-15T05:55:22.225Z,19.69
2018-04-15T05:56:22.180Z,19.80
2018-04-15T05:57:22.134Z,19.76
2018-04-15T05:58:22.094Z,19.69
2018-04-15T05:59:22.045Z,19.75
2018-04-15T06:00:22.005Z,19.69
2018-04-15T06:01:21.956Z,19.72
2018-04-15T06:02:21.911Z,19.68
2018-04-15T06:03:21.869Z,19.66
2018-04-15T06:04:21.827Z,19.72
2018-04-15T06:05:21.816Z,19.70
2018-04-15T06:06:21.733Z,19.73
2018-04-15T06:07:21.694Z,19.80
2018-04-15T06:08:21.648Z,19.83
2018-04-15T06:09:21.600Z,19.84
2018-04-15T06:10:21.563Z,19.78
2018-04-15T06:11:21.517Z,19.76
2018-04-15T06:12:21.466Z,19.76
2018-04-15T06:13:21.439Z,19.79
2018-04-15T06:14:21.384Z,19.88
2018-04-15T06:15:21.342Z,19.91
2018-04-15T06:16:21.291Z,19.91
2018-04-15T06:17:21.245Z,20.02
2018-04-15T06:18:21.199Z,19.94
2018-04-15T06:19:21.160Z,20.05
2018-04-15T06:20:21.113Z,20.02
2018-04-15T06:21:21.066Z,20.00
2018-04-15T06:22:21.030Z,20.05
2018-04-15T06:23:20.992Z,20.02
2018-04-15T06:24:20.938Z,20.05
2018-04-15T06:25:20.888Z,20.15
2018-04-15T06:26:20.845Z,20.18
2018-04-15T06:27:20.799Z,20.18
2018-04-15T06:28:20.756Z,20.16
2018-04-15T06:29:20.712Z,20.20
2018-04-15T06:30:20.669Z,20.20
2018-04-15T06:31:20.629Z,20.20
2018-04-15T06:32:20.593Z,20.25
2018-04-15T06:33:20.550Z,20.16
2018-04-15T06:34:20.492Z,20.27
2018-04-15T06:35:20.445Z,20.10
2018-04-15T06:36:20.400Z,20.15
2018-04-15T06:37:20.355Z,20.16
2018-04-15T06:38:20.311Z,20.18
2018-04-15T06:39:20.265Z,20.10
2018-04-15T06:40:20.226Z,20.30
2018-04-15T06:41:20.179Z,20.23
2018-04-15T06:42:20.134Z,20.25
2018-04-15T06:43:20.090Z,20.25
2018-04-15T06:44:20.045Z,20.31
2018-04-15T06:45:20.042Z,20.25
2018-04-15T06:46:19.956Z,20.27
2018-04-15T06:47:19.923Z,20.31
2018-04-15T06:48:19.869Z,20.25
2018-04-15T06:49:19.876Z,20.28
2018-04-15T06:50:19.779Z,20.34
2018-04-15T06:51:19.739Z,20.30
2018-04-15T06:52:19.692Z,20.34
2018-04-15T06:53:19.645Z,20.30
2018-04-15T06:54:19.600Z,20.41
2018-04-15T06:55:19.564Z,20.34
2018-04-15T06:56:19.515Z,20.39
2018-04-15T06:57:19.479Z,20.34
2018-04-15T06:58:19.425Z,20.35
2018-04-15T06:59:19.386Z,20.35
2018-04-15T07:00:19.335Z,20.35
2018-04-15T07:01:19.287Z,20.38
2018-04-15T07:02:19.252Z,20.35
2018-04-15T07:03:19.206Z,20.31
2018-04-15T07:04:19.161Z,20.39
2018-04-15T07:05:19.119Z,20.35
2018-04-15T07:06:19.089Z,20.41
2018-04-15T07:07:19.028Z,20.28
2018-04-15T07:08:18.988Z,20.35
2018-04-15T07:09:18.940Z,20.46
2018-04-15T07:10:18.892Z,20.41
2018-04-15T07:11:18.852Z,20.34
2018-04-15T07:12:18.811Z,20.35
2018-04-15T07:13:18.766Z,20.38
2018-04-15T07:14:18.723Z,20.43
2018-04-15T07:15:18.674Z,20.43
2018-04-15T07:16:18.636Z,20.49
2018-04-15T07:17:18.587Z,20.47
2018-04-15T07:18:18.548Z,20.42
2018-04-15T07:19:18.511Z,20.43
2018-04-15T07:20:18.468Z,20.53
2018-04-15T07:21:18.414Z,20.46
2018-04-15T07:22:18.366Z,20.46
2018-04-15T07:23:18.326Z,20.51
2018-04-15T07:24:18.277Z,20.47
2018-04-15T07:25:18.243Z,20.46
2018-04-15T07:26:18.190Z,20.41
2018-04-15T07:27:18.142Z,20.42
2018-04-15T07:28:18.102Z,20.42
2018-04-15T07:29:18.061Z,20.43
2018-04-15T07:30:18.015Z,20.51
2018-04-15T07:31:17.973Z,20.47
2018-04-15T07:32:17.920Z,20.53
2018-04-15T07:33:17.881Z,20.39
2018-04-15T07:34:17.840Z,20.39
2018-04-15T07:35:17.794Z,20.43
2018-04-15T07:36:17.750Z,20.42
2018-04-15T07:37:17.707Z,20.38
2018-04-15T07:38:17.660Z,20.42
2018-04-15T07:39:17.615Z,20.42
2018-04-15T07:40:17.569Z,20.43
2018-04-15T07:41:17.528Z,20.42
2018-04-15T07:42:17.480Z,20.46
2018-04-15T07:43:17.442Z,20.42
2018-04-15T07:44:17.393Z,20.41
2018-04-15T07:45:17.350Z,20.46
2018-04-15T07:46:17.315Z,20.34
2018-04-15T07:47:17.263Z,20.38
2018-04-15T07:48:17.215Z,20.49
2018-04-15T07:49:17.170Z,20.42
2018-04-15T07:50:17.152Z,20.35
2018-04-15T07:51:17.084Z,20.35
2018-04-15T07:52:17.039Z,20.35
2018-04-15T07:53:17.003Z,20.35
2018-04-15T07:54:16.981Z,20.41
2018-04-15T07:55:16.906Z,20.38
2018-04-15T07:56:16.888Z,20.41
2018-04-15T07:57:16.822Z,20.38
2018-04-15T07:58:16.781Z,20.41
2018-04-15T07:59:16.734Z,20.34
2018-04-15T08:00:16.685Z,20.34
2018-04-15T08:01:16.640Z,20.38
2018-04-15T08:02:16.606Z,20.35
2018-04-15T08:03:16.571Z,20.50
2018-04-15T08:04:16.528Z,20.43
2018-04-15T08:05:16.467Z,20.41
2018-04-15T08:06:16.421Z,20.35
2018-04-15T08:07:16.373Z,20.39
2018-04-15T08:08:16.337Z,20.41
2018-04-15T08:09:16.302Z,20.35
2018-04-15T08:10:16.247Z,20.34
2018-04-15T08:11:16.201Z,20.38
2018-04-15T08:12:16.157Z,20.34
2018-04-15T08:13:16.111Z,20.34
2018-04-15T08:14:16.064Z,20.38
2018-04-15T08:15:16.020Z,20.35
2018-04-15T08:16:15.976Z,20.47
2018-04-15T08:17:15.957Z,20.42
2018-04-15T08:18:15.888Z,20.47
2018-04-15T08:19:15.849Z,20.42
2018-04-15T08:20:15.798Z,20.47
2018-04-15T08:21:15.754Z,20.50
2018-04-15T08:22:15.724Z,20.43
2018-04-15T08:23:15.675Z,20.46
2018-04-15T08:24:15.625Z,20.46
2018-04-15T08:25:15.617Z,20.47
2018-04-15T08:26:15.538Z,20.41
2018-04-15T08:27:15.530Z,20.42
2018-04-15T08:28:15.447Z,20.43
2018-04-15T08:29:15.405Z,20.47
2018-04-15T08:31:47.958Z,20.50
2018-04-15T08:32:47.890Z,20.51
2018-04-15T08:33:47.844Z,20.46
2018-04-15T08:34:47.800Z,20.50
2018-04-15T08:35:47.769Z,20.51
2018-04-15T08:36:47.709Z,20.53
2018-04-15T08:37:47.678Z,20.42
2018-04-15T08:38:47.633Z,20.58
2018-04-15T08:39:47.590Z,20.53
2018-04-15T08:40:47.536Z,20.49
2018-04-15T08:41:47.493Z,20.51
2018-04-15T08:42:47.450Z,20.50
2018-04-15T08:43:47.402Z,20.58
2018-04-15T08:44:47.361Z,20.54
2018-04-15T08:45:47.325Z,20.56
2018-04-15T08:46:47.275Z,20.58
2018-04-15T08:47:47.227Z,20.59
2018-04-15T08:48:47.189Z,20.58
2018-04-15T08:49:47.138Z,20.54
2018-04-15T08:50:47.106Z,20.56
2018-04-15T08:51:47.058Z,20.56
2018-04-15T08:52:47.007Z,20.61
2018-04-15T08:53:46.968Z,20.58
2018-04-15T08:54:46.918Z,20.59
2018-04-15T08:55:46.895Z,20.58
2018-04-15T08:56:46.834Z,20.59
2018-04-15T08:57:46.797Z,20.59
2018-04-15T08:58:46.742Z,20.54
2018-04-15T08:59:46.706Z,20.58
2018-04-15T09:00:46.655Z,20.58
2018-04-15T09:01:46.618Z,20.54
2018-04-15T09:02:46.568Z,20.61
2018-04-15T09:03:46.550Z,20.61
2018-04-15T09:04:46.509Z,20.54
2018-04-15T09:05:46.442Z,20.68
2018-04-15T09:06:46.387Z,20.56
2018-04-15T09:07:46.360Z,20.56
2018-04-15T09:08:46.296Z,20.61
2018-04-15T09:09:46.303Z,20.58
2018-04-15T09:10:46.226Z,20.65
2018-04-15T09:11:46.168Z,20.69
2018-04-15T09:12:46.129Z,20.58
2018-04-15T09:13:46.083Z,20.54
2018-04-15T09:14:46.051Z,20.62
2018-04-15T09:15:45.991Z,20.58
2018-04-15T09:16:45.949Z,20.66
2018-04-15T09:17:45.908Z,20.53
2018-04-15T09:18:45.886Z,20.59
2018-04-15T09:19:45.823Z,20.58
2018-04-15T09:20:45.769Z,20.61
2018-04-15T09:21:45.735Z,20.59
2018-04-15T09:22:45.681Z,20.59
2018-04-15T09:23:45.644Z,20.62
2018-04-15T09:24:45.590Z,20.59
2018-04-15T09:25:45.563Z,20.53
2018-04-15T09:26:45.506Z,20.59
2018-04-15T09:27:45.477Z,20.61
2018-04-15T09:28:45.421Z,20.65
2018-04-15T09:29:45.382Z,20.65
2018-04-15T09:30:45.330Z,20.66
2018-04-15T09:31:45.295Z,20.61
2018-04-15T09:32:45.241Z,20.53
2018-04-15T09:33:45.201Z,20.54
2018-04-15T09:34:45.156Z,20.56
2018-04-15T09:35:45.109Z,20.59
2018-04-15T09:36:45.068Z,20.59
2018-04-15T09:37:45.022Z,20.59
2018-04-15T09:38:44.972Z,20.53
2018-04-15T09:39:44.942Z,20.58
2018-04-15T09:40:44.887Z,20.61
2018-04-15T09:41:44.866Z,20.56
2018-04-15T09:42:44.800Z,20.62
2018-04-15T09:43:44.779Z,20.56
2018-04-15T09:44:44.711Z,20.62
2018-04-15T09:45:44.686Z,20.62
2018-04-15T09:46:44.625Z,20.59
2018-04-15T09:47:44.593Z,20.59
2018-04-15T09:48:44.533Z,20.59
2018-04-15T09:49:44.494Z,20.59
2018-04-15T09:50:44.446Z,20.62
2018-04-15T09:51:44.404Z,20.54
2018-04-15T09:52:44.363Z,20.56
2018-04-15T09:53:44.318Z,20.56
2018-04-15T09:54:44.276Z,20.61
2018-04-15T09:55:44.224Z,20.58
2018-04-15T09:56:44.177Z,20.58
2018-04-15T09:57:44.142Z,20.56
2018-04-15T09:58:44.104Z,20.56
2018-04-15T09:59:44.054Z,20.58
2018-04-15T10:00:44.001Z,20.58
2018-04-15T10:01:43.960Z,20.53
2018-04-15T10:02:43.921Z,20.56
2018-04-15T10:03:43.871Z,20.61
2018-04-15T10:04:43.824Z,20.59
2018-04-15T10:05:43.785Z,20.56
2018-04-15T10:06:43.761Z,20.56
2018-04-15T10:07:43.704Z,20.59
2018-04-15T10:08:43.650Z,20.61
2018-04-15T10:09:43.606Z,20.58
2018-04-15T10:10:43.571Z,20.59
2018-04-15T10:11:43.520Z,20.58
2018-04-15T10:12:43.477Z,20.61
2018-04-15T10:13:43.431Z,20.58
2018-04-15T10:14:43.387Z,20.64
2018-04-15T10:15:43.387Z,20.56
2018-04-15T10:16:43.300Z,20.56
2018-04-15T10:17:43.253Z,20.61
2018-04-15T10:18:43.213Z,20.56
2018-04-15T10:19:43.171Z,20.59
2018-04-15T10:20:43.123Z,20.58
2018-04-15T10:21:43.079Z,20.61
2018-04-15T10:22:43.031Z,20.61
2018-04-15T10:23:42.991Z,20.62
2018-04-15T10:24:42.950Z,20.56
2018-04-15T10:25:42.903Z,20.59
2018-04-15T10:26:42.853Z,20.62
2018-04-15T10:27:42.829Z,20.59
2018-04-15T10:28:42.770Z,20.58
2018-04-15T10:29:42.727Z,20.59
2018-04-15T10:30:42.683Z,20.58
2018-04-15T10:31:42.640Z,20.53
2018-04-15T10:32:42.618Z,20.62
2018-04-15T10:33:42.549Z,20.61
2018-04-15T10:34:42.508Z,20.58
2018-04-15T10:35:42.458Z,20.59
2018-04-15T10:36:42.417Z,20.61
2018-04-15T10:37:42.376Z,20.59
2018-04-15T10:38:42.359Z,20.58
2018-04-15T10:39:42.309Z,20.59
2018-04-15T10:40:42.243Z,20.54
2018-04-15T10:41:42.204Z,20.56
2018-04-15T10:42:42.161Z,20.56
2018-04-15T10:43:42.110Z,20.58
2018-04-15T10:44:42.061Z,20.56
2018-04-15T10:45:42.025Z,20.58
2018-04-15T10:46:41.975Z,20.56
2018-04-15T10:47:41.943Z,20.53
2018-04-15T10:48:41.891Z,20.53
2018-04-15T10:49:41.848Z,20.61
2018-04-15T10:50:41.811Z,20.58
2018-04-15T10:51:41.759Z,20.56
2018-04-15T10:52:41.718Z,20.62
2018-04-15T10:53:41.668Z,20.58
2018-04-15T10:54:41.678Z,20.65
2018-04-15T10:55:41.579Z,20.54
2018-04-15T10:56:41.535Z,20.56
2018-04-15T10:57:41.493Z,20.56
2018-04-15T10:58:41.452Z,20.56
2018-04-15T10:59:41.423Z,20.56
2018-04-15T11:00:41.355Z,20.58
2018-04-15T11:01:41.329Z,20.61
2018-04-15T11:02:41.278Z,20.62
2018-04-15T11:03:41.228Z,20.62
2018-04-15T11:04:41.182Z,20.51
2018-04-15T11:05:41.152Z,20.54
2018-04-15T11:06:41.096Z,20.51
2018-04-15T11:07:41.047Z,20.58
2018-04-15T11:08:41.004Z,20.53
2018-04-15T11:09:40.965Z,20.61
2018-04-15T11:10:40.945Z,20.54
2018-04-15T11:11:40.886Z,20.56
2018-04-15T11:12:40.840Z,20.53
2018-04-15T11:13:40.786Z,20.58
2018-04-15T11:14:40.743Z,20.54
2018-04-15T11:15:40.701Z,20.53
2018-04-15T11:16:40.660Z,20.50
2018-04-15T11:17:40.612Z,20.53
2018-04-15T11:18:40.563Z,20.46
2018-04-15T11:19:40.527Z,20.47
2018-04-15T11:20:40.483Z,20.53
2018-04-15T11:21:40.437Z,20.43
2018-04-15T11:22:40.392Z,20.53
2018-04-15T11:23:40.351Z,20.49
2018-04-15T11:24:40.301Z,20.53
2018-04-15T11:25:40.261Z,20.42
2018-04-15T11:26:40.212Z,20.53
2018-04-15T11:27:40.188Z,20.56
2018-04-15T11:28:40.141Z,20.51
2018-04-15T11:29:40.081Z,20.46
2018-04-15T11:30:40.039Z,20.53
2018-04-15T11:31:39.995Z,20.46
2018-04-15T11:32:39.947Z,20.50
2018-04-15T11:33:39.908Z,20.43
2018-04-15T11:34:39.858Z,20.50
2018-04-15T11:35:39.865Z,20.51
2018-04-15T11:36:39.810Z,20.53
2018-04-15T11:37:39.739Z,20.53
2018-04-15T11:38:39.690Z,20.56
2018-04-15T11:39:39.699Z,20.47
2018-04-15T11:40:39.593Z,20.53
2018-04-15T11:41:39.550Z,20.49
2018-04-15T11:42:39.546Z,20.51
2018-04-15T11:43:39.465Z,20.54
2018-04-15T11:44:39.425Z,20.51
2018-04-15T11:45:39.377Z,20.53
2018-04-15T11:46:39.337Z,20.56
2018-04-15T11:47:39.294Z,20.62
2018-04-15T11:48:39.246Z,20.64
2018-04-15T11:49:39.202Z,20.56
2018-04-15T11:50:39.154Z,20.62
2018-04-15T11:51:39.232Z,20.54
2018-04-15T11:52:39.076Z,20.53
2018-04-15T11:53:39.086Z,20.54
2018-04-15T11:54:38.994Z,20.56
2018-04-15T11:55:38.933Z,20.53
2018-04-15T11:56:38.897Z,20.38
2018-04-15T11:57:38.843Z,20.50
2018-04-15T11:58:38.804Z,20.62
2018-04-15T11:59:38.762Z,20.47
2018-04-15T12:00:38.710Z,20.56
2018-04-15T12:01:38.668Z,20.53
2018-04-15T12:02:38.623Z,20.53
2018-04-15T12:03:38.578Z,20.53
2018-04-15T12:04:38.586Z,20.54
2018-04-15T12:05:38.549Z,20.58
2018-04-15T12:06:38.449Z,20.58
2018-04-15T12:07:38.501Z,20.51
2018-04-15T12:08:38.379Z,20.53
2018-04-15T12:09:38.315Z,20.56
2018-04-15T12:10:38.294Z,20.49
2018-04-15T12:11:38.232Z,20.51
2018-04-15T12:12:38.183Z,20.56
2018-04-15T12:13:38.153Z,20.51
2018-04-15T12:14:38.098Z,20.53
2018-04-15T12:15:38.050Z,20.59
2018-04-15T12:16:38.005Z,20.59
2018-04-15T12:17:37.960Z,20.56
2018-04-15T12:18:37.919Z,20.58
2018-04-15T12:19:37.873Z,20.59
2018-04-15T12:20:37.830Z,20.56
2018-04-15T12:21:37.786Z,20.56
2018-04-15T12:22:37.744Z,20.62
2018-04-15T12:23:37.698Z,20.54
2018-04-15T12:24:37.653Z,20.51
2018-04-15T12:25:37.611Z,20.56
2018-04-15T12:26:37.569Z,20.59
2018-04-15T12:27:37.522Z,20.61
2018-04-15T12:28:37.485Z,20.59
2018-04-15T12:29:37.435Z,20.54
2018-04-15T12:30:37.412Z,20.56
2018-04-15T12:31:37.368Z,20.54
2018-04-15T12:32:37.314Z,20.51
2018-04-15T12:33:37.263Z,20.58
2018-04-15T12:34:37.221Z,20.59
2018-04-15T12:35:37.209Z,20.61
2018-04-15T12:36:37.128Z,20.58
2018-04-15T12:37:37.084Z,20.58
2018-04-15T12:38:37.045Z,20.59
2018-04-15T12:39:36.992Z,20.54
2018-04-15T12:40:36.957Z,20.59
2018-04-15T12:41:36.924Z,20.58
2018-04-15T12:42:36.863Z,20.62
2018-04-15T12:43:36.824Z,20.58
2018-04-15T12:44:36.774Z,20.58
2018-04-15T12:45:36.732Z,20.59
2018-04-15T12:46:36.697Z,20.59
2018-04-15T12:47:36.647Z,20.58
2018-04-15T12:48:36.596Z,20.54
2018-04-15T12:49:36.554Z,20.61
2018-04-15T12:50:36.512Z,20.61
2018-04-15T12:51:36.465Z,20.59
2018-04-15T12:52:36.421Z,20.58
2018-04-15T12:53:36.408Z,20.59
2018-04-15T12:54:36.333Z,20.56
2018-04-15T12:55:36.292Z,20.53
2018-04-15T12:56:36.244Z,20.62
2018-04-15T12:57:36.215Z,20.62
2018-04-15T12:58:36.167Z,20.61
2018-04-15T12:59:36.132Z,20.58
2018-04-15T13:00:36.070Z,20.64
2018-04-15T13:01:36.030Z,20.56
2018-04-15T13:02:35.989Z,20.61
2018-04-15T13:03:35.947Z,20.61
2018-04-15T13:04:35.893Z,20.59
2018-04-15T13:05:35.852Z,20.51
2018-04-15T13:06:35.802Z,20.59
2018-04-15T13:07:35.759Z,20.58