createdAt,value
2023-03-02T00:01:54.802Z,101000.59
2023-03-02T00:04:38.481Z,101005.03
2023-03-02T00:07:10.259Z,101004.16
2023-03-02T00:09:38.628Z,100999.75
2023-03-02T00:12:08.329Z,101002.47
2023-03-02T00:14:38.286Z,100993.59
2023-03-02T00:17:08.222Z,100992.72
2023-03-02T00:19:37.236Z,100996.38
2023-03-02T00:22:10.073Z,100991.06
2023-03-02T00:24:39.216Z,100993.75
2023-03-02T00:27:08.040Z,101000.84
2023-03-02T00:29:36.469Z,100992.94
2023-03-02T00:32:06.463Z,100997.41
2023-03-02T00:34:34.886Z,100993.84
2023-03-02T00:37:03.878Z,100990.38
2023-03-02T00:39:32.200Z,100995.66
2023-03-02T00:42:00.881Z,100986.94
2023-03-02T00:44:29.410Z,100985.94
2023-03-02T00:46:58.043Z,100986.94
2023-03-02T00:49:26.230Z,100986.94
2023-03-02T00:51:54.831Z,100987.91
2023-03-02T00:54:23.084Z,101001.09
2023-03-02T00:56:51.710Z,100988.75
2023-03-02T00:59:27.613Z,100998.53
2023-03-02T01:02:07.163Z,100983.53
2023-03-02T01:04:38.737Z,100988.00
2023-03-02T01:07:11.330Z,100977.44
2023-03-02T01:09:40.768Z,100985.34
2023-03-02T01:12:11.486Z,100976.53
2023-03-02T01:14:42.845Z,100972.13
2023-03-02T01:17:12.327Z,100971.28
2023-03-02T01:19:41.957Z,100973.03
2023-03-02T01:22:11.112Z,100966.00
2023-03-02T01:24:39.291Z,100968.63
2023-03-02T01:27:07.799Z,100962.44
2023-03-02T01:29:36.722Z,100960.69
2023-03-02T01:32:05.853Z,100948.44
2023-03-02T01:34:34.068Z,100956.38
2023-03-02T01:37:02.700Z,100952.88
2023-03-02T01:39:30.914Z,100959.03
2023-03-02T01:41:59.646Z,100954.66
2023-03-02T01:44:40.063Z,100947.63
2023-03-02T01:47:34.117Z,100944.16
2023-03-02T01:50:23.492Z,100942.47
2023-03-02T01:52:56.890Z,100939.78
2023-03-02T01:55:26.964Z,100938.03
2023-03-02T01:57:57.031Z,100933.75
2023-03-02T02:00:29.220Z,100935.56
2023-03-02T02:03:09.040Z,100932.88
2023-03-02T02:05:40.886Z,100935.56
2023-03-02T02:08:09.958Z,100927.63
2023-03-02T02:10:40.322Z,100925.94
2023-03-02T02:13:12.020Z,100922.41
2023-03-02T02:15:40.985Z,100922.41
2023-03-02T02:18:09.766Z,100930.41
2023-03-02T02:20:42.772Z,100925.97
2023-03-02T02:23:42.248Z,100933.09
2023-03-02T02:26:14.316Z,100933.09
2023-03-02T02:29:02.290Z,100925.25
2023-03-02T02:31:51.385Z,100929.63
2023-03-02T02:34:25.875Z,100931.34
2023-03-02T02:36:57.476Z,100934.06
2023-03-02T02:39:31.936Z,100926.16
2023-03-02T02:42:04.745Z,100917.41
2023-03-02T02:44:33.709Z,100916.47
2023-03-02T02:47:02.388Z,100924.44
2023-03-02T02:49:39.654Z,100927.13
2023-03-02T02:52:11.155Z,100921.88
2023-03-02T02:54:40.106Z,100921.81
2023-03-02T02:57:09.845Z,100922.78
2023-03-02T03:00:04.400Z,100914.91
2023-03-02T03:02:46.014Z,100931.63
2023-03-02T03:05:17.765Z,100926.31
2023-03-02T03:07:47.018Z,100924.59
2023-03-02T03:10:35.879Z,100916.72
2023-03-02T03:13:04.104Z,100921.97
2023-03-02T03:15:32.769Z,100921.97
2023-03-02T03:18:01.036Z,100930.00
2023-03-02T03:20:30.303Z,100921.19
2023-03-02T03:23:00.752Z,100926.41
2023-03-02T03:25:32.280Z,100925.63
2023-03-02T03:28:04.422Z,100925.63
2023-03-02T03:30:34.623Z,100929.19
2023-03-02T03:33:03.388Z,100933.59
2023-03-02T03:35:31.909Z,100926.59
2023-03-02T03:38:00.617Z,100935.47
2023-03-02T03:40:29.287Z,100937.19
2023-03-02T03:42:57.897Z,100931.03
2023-03-02T03:45:26.444Z,100932.81
2023-03-02T03:47:54.757Z,100931.97
2023-03-02T03:50:23.543Z,100931.16
2023-03-02T03:52:52.237Z,100928.41
2023-03-02T03:55:28.914Z,100934.59
2023-03-02T03:57:57.675Z,100924.00
2023-03-02T04:00:26.859Z,100926.69
2023-03-02T04:03:00.978Z,100923.22
2023-03-02T04:05:31.981Z,100925.00
2023-03-02T04:08:02.467Z,100929.38
2023-03-02T04:10:32.614Z,100927.44
2023-03-02T04:13:02.433Z,100926.59
2023-03-02T04:15:32.063Z,100931.78
2023-03-02T04:18:01.283Z,100924.50
2023-03-02T04:20:30.100Z,100933.09
2023-03-02T04:22:58.898Z,100930.28
2023-03-02T04:25:28.971Z,100934.28
2023-03-02T04:28:12.231Z,100937.97
2023-03-02T04:30:42.447Z,100933.13
2023-03-02T04:33:10.773Z,100932.91
2023-03-02T04:35:39.573Z,100928.34
2023-03-02T04:38:07.882Z,100937.22
2023-03-02T04:40:36.556Z,100929.31
2023-03-02T04:43:04.746Z,100930.25
2023-03-02T04:45:33.766Z,100931.00
2023-03-02T04:48:01.926Z,100937.22
2023-03-02T04:50:30.628Z,100937.38
2023-03-02T04:52:58.858Z,100939.03
2023-03-02T04:55:28.136Z,100931.16
2023-03-02T04:57:56.250Z,100930.38
2023-03-02T05:00:25.373Z,100940.03
2023-03-02T05:02:53.518Z,100937.59
2023-03-02T05:05:24.512Z,100941.09
2023-03-02T05:07:53.041Z,100935.78
2023-03-02T05:10:22.965Z,100925.09
2023-03-02T05:12:55.024Z,100925.00
2023-03-02T05:15:31.065Z,100931.72
2023-03-02T05:18:00.387Z,100937.63
2023-03-02T05:20:30.587Z,100933.16
2023-03-02T05:23:04.128Z,100936.78
2023-03-02T05:25:35.045Z,100939.75
2023-03-02T05:28:04.044Z,100937.88
2023-03-02T05:30:37.801Z,100934.28
2023-03-02T05:33:06.184Z,100932.94
2023-03-02T05:35:34.724Z,100938.38
2023-03-02T05:38:03.008Z,100937.59
2023-03-02T05:40:32.498Z,100940.81
2023-03-02T05:43:00.736Z,100941.53
2023-03-02T05:45:35.449Z,100940.47
2023-03-02T05:48:04.566Z,100935.97
2023-03-02T05:50:33.690Z,100947.94
2023-03-02T05:53:02.947Z,100948.59
2023-03-02T05:55:37.352Z,100946.47
2023-03-02T05:58:09.350Z,100948.09
2023-03-02T06:00:37.949Z,100953.94
2023-03-02T06:03:06.377Z,100943.97
2023-03-02T06:05:35.671Z,100945.50
2023-03-02T06:08:04.304Z,100949.16
2023-03-02T06:10:33.890Z,100957.81
2023-03-02T06:13:02.192Z,100952.44
2023-03-02T06:15:30.843Z,100958.06
2023-03-02T06:17:59.052Z,100955.25
2023-03-02T06:20:27.569Z,100955.25
2023-03-02T06:22:55.822Z,100956.56
2023-03-02T06:25:25.173Z,100960.91
2023-03-02T06:27:53.997Z,100959.53
2023-03-02T06:30:24.773Z,100961.94
2023-03-02T06:32:53.101Z,100958.13
2023-03-02T06:35:21.911Z,100963.56
2023-03-02T06:37:50.273Z,100962.06
2023-03-02T06:40:18.966Z,100959.38
2023-03-02T06:42:47.238Z,100959.66
2023-03-02T06:45:16.023Z,100968.06
2023-03-02T06:47:44.249Z,100966.22
2023-03-02T06:50:13.137Z,100965.34
2023-03-02T06:52:41.415Z,100973.63
2023-03-02T06:55:10.244Z,100965.97
2023-03-02T06:57:38.666Z,100976.56
2023-03-02T07:00:18.473Z,100982.84
2023-03-02T07:02:47.011Z,100977.88
2023-03-02T07:05:16.254Z,100975.22
2023-03-02T07:07:44.711Z,100972.56
2023-03-02T07:10:13.670Z,100985.03
2023-03-02T07:12:42.478Z,100981.66
2023-03-02T07:15:12.525Z,100989.59
2023-03-02T07:17:43.004Z,100990.91
2023-03-02T07:20:13.960Z,100984.06
2023-03-02T07:22:43.156Z,100982.97
2023-03-02T07:25:14.087Z,100982.31
2023-03-02T07:27:42.900Z,100982.56
2023-03-02T07:30:12.422Z,100988.94
2023-03-02T07:32:41.258Z,100995.22
2023-03-02T07:35:10.310Z,100994.41
2023-03-02T07:37:38.769Z,101001.66
2023-03-02T07:40:08.023Z,100999.09
2023-03-02T07:42:36.785Z,101005.41
2023-03-02T07:45:06.867Z,101007.19
2023-03-02T07:47:35.110Z,101009.22
2023-03-02T07:50:04.126Z,101005.84
2023-03-02T07:52:32.398Z,101010.28
2023-03-02T07:55:00.956Z,101005.00
2023-03-02T07:57:29.211Z,101003.38
2023-03-02T07:59:57.792Z,101014.94
2023-03-02T08:02:26.141Z,101010.59
2023-03-02T08:04:54.777Z,101004.47
2023-03-02T08:07:22.984Z,101007.13
2023-03-02T08:09:51.696Z,101016.13
2023-03-02T08:12:19.864Z,101009.19
2023-03-02T08:14:48.587Z,101012.75
2023-03-02T08:17:16.800Z,101005.81
2023-03-02T08:19:45.486Z,100997.03
2023-03-02T08:22:14.340Z,100993.44
2023-03-02T08:24:43.166Z,100995.28
2023-03-02T08:27:14.256Z,100994.47
2023-03-02T08:29:43.180Z,100988.38
2023-03-02T08:32:11.804Z,100985.81
2023-03-02T08:34:40.556Z,100982.28
2023-03-02T08:37:08.852Z,100991.19
2023-03-02T08:39:37.460Z,100992.13
2023-03-02T08:42:05.798Z,100986.81
2023-03-02T08:44:34.454Z,100993.03
2023-03-02T08:47:02.681Z,100987.78
2023-03-02T08:49:31.653Z,100987.88
2023-03-02T08:52:00.888Z,100988.72
2023-03-02T08:54:29.484Z,100994.13
2023-03-02T08:56:57.778Z,100990.56
2023-03-02T08:59:27.230Z,100991.56
2023-03-02T09:01:55.536Z,100988.94
2023-03-02T09:04:24.464Z,100988.13
2023-03-02T09:06:52.787Z,100997.06
2023-03-02T09:09:21.471Z,100988.25
2023-03-02T09:11:49.807Z,100990.94
2023-03-02T09:14:18.771Z,100988.44
2023-03-02T09:16:47.593Z,100998.09
2023-03-02T09:19:16.610Z,100984.00
2023-03-02T09:21:44.901Z,101001.66
2023-03-02T09:24:13.668Z,100994.72
2023-03-02T09:26:41.962Z,100994.72
2023-03-02T09:29:11.200Z,100989.56
2023-03-02T09:31:39.568Z,100993.06
2023-03-02T09:34:08.335Z,100987.88
2023-03-02T09:36:36.937Z,100987.88
2023-03-02T09:39:09.800Z,101001.13
2023-03-02T09:41:53.522Z,101000.34
2023-03-02T09:44:55.944Z,101002.13
2023-03-02T09:47:35.913Z,101005.69
2023-03-02T09:50:28.257Z,101009.28
2023-03-02T09:53:05.585Z,101010.16
2023-03-02T09:55:36.944Z,101010.19
2023-03-02T09:58:15.773Z,101017.28
2023-03-02T10:00:45.741Z,101012.91
2023-03-02T10:03:17.792Z,101019.13
2023-03-02T10:05:54.256Z,101014.75
2023-03-02T10:08:26.167Z,101014.78
2023-03-02T10:11:13.448Z,101020.97
2023-03-02T10:14:22.173Z,101018.28
2023-03-02T10:17:15.708Z,101025.34
2023-03-02T10:19:53.971Z,101028.03
2023-03-02T10:22:27.998Z,101030.78
2023-03-02T10:25:14.824Z,101025.47
2023-03-02T10:27:46.224Z,101033.47
2023-03-02T10:30:22.337Z,101027.38
2023-03-02T10:32:52.813Z,101021.16
2023-03-02T10:35:26.324Z,101026.47
2023-03-02T10:38:02.156Z,101026.47
2023-03-02T10:40:39.766Z,101021.22
2023-03-02T10:43:18.773Z,101028.28
2023-03-02T10:45:59.591Z,101014.22
2023-03-02T10:48:28.632Z,101013.31
2023-03-02T10:50:59.437Z,101014.22
2023-03-02T10:53:29.298Z,101020.47
2023-03-02T10:55:57.567Z,101016.88
2023-03-02T10:58:31.928Z,101023.09
2023-03-02T11:01:02.991Z,101010.78
2023-03-02T11:03:33.278Z,101015.16
2023-03-02T11:06:20.009Z,101009.94
2023-03-02T11:09:05.617Z,101001.25
2023-03-02T11:11:34.816Z,101007.34
2023-03-02T11:14:15.214Z,101004.59
2023-03-02T11:16:43.745Z,101004.72
2023-03-02T11:19:20.156Z,101005.59
2023-03-02T11:22:15.296Z,101016.19
2023-03-02T11:24:49.603Z,101013.59
2023-03-02T11:27:24.948Z,101001.25
2023-03-02T11:29:58.015Z,100999.50
2023-03-02T11:32:33.099Z,100994.22
2023-03-02T11:35:11.554Z,100996.81
2023-03-02T11:37:47.279Z,101010.09
2023-03-02T11:40:56.127Z,100998.66
2023-03-02T11:43:24.578Z,100998.66
2023-03-02T11:46:10.890Z,100997.84
2023-03-02T11:48:47.339Z,100996.22
2023-03-02T11:51:23.201Z,100993.47
2023-03-02T11:54:48.474Z,100985.63
2023-03-02T11:57:26.322Z,100978.50
2023-03-02T11:59:55.811Z,100976.72
2023-03-02T12:02:25.368Z,100978.41
2023-03-02T12:05:09.018Z,100975.84
2023-03-02T12:07:37.779Z,100969.63
2023-03-02T12:10:21.709Z,100972.28
2023-03-02T12:13:18.164Z,100976.66
2023-03-02T12:15:48.328Z,100973.16
2023-03-02T12:18:23.492Z,100968.88
2023-03-02T12:21:06.572Z,100965.41
2023-03-02T12:23:37.637Z,100969.91
2023-03-02T12:26:07.899Z,100964.53
2023-03-02T12:28:39.599Z,100968.16
2023-03-02T12:31:13.409Z,100955.75
2023-03-02T12:33:48.593Z,100953.19
2023-03-02T12:36:27.865Z,100948.81
2023-03-02T12:39:12.676Z,100949.59
2023-03-02T12:41:56.170Z,100941.69
2023-03-02T12:44:47.975Z,100944.34
2023-03-02T12:47:28.170Z,100954.09
2023-03-02T12:50:06.564Z,100941.78
2023-03-02T12:52:36.648Z,100943.56
2023-03-02T12:55:20.330Z,100941.78
2023-03-02T12:57:50.746Z,100941.78
2023-03-02T13:00:23.602Z,100942.59
2023-03-02T13:02:54.079Z,100938.28
2023-03-02T13:05:29.936Z,100927.69
2023-03-02T13:08:12.287Z,100936.66
2023-03-02T13:10:49.664Z,100935.69
2023-03-02T13:13:21.274Z,100937.44
2023-03-02T13:15:51.151Z,100933.09
2023-03-02T13:18:24.240Z,100932.16
2023-03-02T13:20:53.389Z,100924.22
2023-03-02T13:23:21.892Z,100930.41
2023-03-02T13:25:54.549Z,100919.75
2023-03-02T13:28:30.546Z,100925.97
2023-03-02T13:31:07.858Z,100917.19
2023-03-02T13:33:44.648Z,100925.13
2023-03-02T13:36:20.969Z,100918.94
2023-03-02T13:38:54.576Z,100913.84
2023-03-02T13:41:31.270Z,100917.19
2023-03-02T13:44:00.393Z,100908.34
2023-03-02T13:46:35.360Z,100912.81
2023-03-02T13:49:11.256Z,100906.72
2023-03-02T13:51:41.389Z,100906.53
2023-03-02T13:54:22.401Z,100899.41
2023-03-02T13:56:51.489Z,100899.56
2023-03-02T13:59:20.786Z,100901.41
2023-03-02T14:01:49.725Z,100895.00
2023-03-02T14:04:23.407Z,100894.09
2023-03-02T14:06:53.736Z,100899.44
2023-03-02T14:09:22.206Z,100897.88
2023-03-02T14:11:55.281Z,100894.19
2023-03-02T14:14:25.754Z,100894.28
2023-03-02T14:16:54.259Z,100888.97
2023-03-02T14:19:22.468Z,100894.19
2023-03-02T14:21:50.923Z,100895.00
2023-03-02T14:24:19.056Z,100893.28
2023-03-02T14:26:48.424Z,100894.09
2023-03-02T14:29:27.648Z,100886.91
2023-03-02T14:32:00.425Z,100890.38
2023-03-02T14:34:28.641Z,100878.66
2023-03-02T14:36:59.199Z,100888.25
2023-03-02T14:39:55.430Z,100876.72
2023-03-02T14:42:24.270Z,100883.41
2023-03-02T14:44:52.808Z,100880.47
2023-03-02T14:47:21.998Z,100878.47
2023-03-02T14:49:50.238Z,100872.97
2023-03-02T14:52:34.046Z,100870.28
2023-03-02T14:55:07.219Z,100869.41
2023-03-02T14:57:38.724Z,100867.59
2023-03-02T15:00:09.619Z,100864.94
2023-03-02T15:02:38.806Z,100868.34
2023-03-02T15:05:08.313Z,100856.97
2023-03-02T15:07:39.142Z,100863.19
2023-03-02T15:10:08.945Z,100861.47
2023-03-02T15:12:37.645Z,100858.81
2023-03-02T15:15:06.219Z,100861.47
2023-03-02T15:17:34.904Z,100853.69
2023-03-02T15:20:03.773Z,100850.13
2023-03-02T15:22:33.178Z,100856.28
2023-03-02T15:25:01.385Z,100858.13
2023-03-02T15:27:29.818Z,100853.91
2023-03-02T15:29:58.017Z,100849.47
2023-03-02T15:32:26.867Z,100856.56
2023-03-02T15:34:55.120Z,100850.44
2023-03-02T15:37:23.734Z,100852.19
2023-03-02T15:39:56.091Z,100853.09
2023-03-02T15:42:24.765Z,100853.97
2023-03-02T15:44:52.887Z,100851.41
2023-03-02T15:47:21.830Z,100850.59
2023-03-02T15:49:49.938Z,100850.59
2023-03-02T15:52:20.190Z,100850.59
2023-03-02T15:54:48.308Z,100851.56
2023-03-02T15:57:17.869Z,100848.09
2023-03-02T15:59:46.461Z,100856.03
2023-03-02T16:02:15.607Z,100848.13
2023-03-02T16:04:43.906Z,100855.16
2023-03-02T16:07:12.417Z,100856.91
2023-03-02T16:09:40.518Z,100856.84
2023-03-02T16:12:09.005Z,100855.06
2023-03-02T16:14:37.212Z,100852.19
2023-03-02T16:17:05.785Z,100865.38
2023-03-02T16:19:33.911Z,100857.16
2023-03-02T16:22:02.479Z,100854.34
2023-03-02T16:24:30.614Z,100858.22
2023-03-02T16:26:59.484Z,100859.72
2023-03-02T16:29:27.802Z,100852.38
2023-03-02T16:31:56.484Z,100854.03
2023-03-02T16:34:24.795Z,100857.09
2023-03-02T16:36:53.333Z,100858.56
2023-03-02T16:39:21.565Z,100861.72
2023-03-02T16:41:51.795Z,100866.78
2023-03-02T16:44:20.284Z,100873.63
2023-03-02T16:46:49.177Z,100871.03
2023-03-02T16:49:17.383Z,100867.44
2023-03-02T16:51:46.177Z,100867.69
2023-03-02T16:54:16.793Z,100864.63
2023-03-02T16:57:03.628Z,100872.22
2023-03-02T16:59:31.825Z,100875.78
2023-03-02T17:02:00.425Z,100866.91
2023-03-02T17:04:29.009Z,100870.94
2023-03-02T17:07:00.881Z,100876.56
2023-03-02T17:09:30.482Z,100870.66
2023-03-02T17:11:59.315Z,100876.34
2023-03-02T17:14:28.271Z,100879.69
2023-03-02T17:16:57.185Z,100888.72
2023-03-02T17:19:27.240Z,100880.41
2023-03-02T17:22:02.571Z,100877.50
2023-03-02T17:24:31.427Z,100880.28
2023-03-02T17:27:00.183Z,100876.00
2023-03-02T17:29:28.679Z,100884.00
2023-03-02T17:31:57.692Z,100886.69
2023-03-02T17:34:30.802Z,100892.97
2023-03-02T17:37:00.808Z,100893.97
2023-03-02T17:39:29.503Z,100895.19
2023-03-02T17:41:58.213Z,100902.34
2023-03-02T17:44:27.747Z,100906.38
2023-03-02T17:46:56.595Z,100908.22
2023-03-02T17:49:24.917Z,100907.41
2023-03-02T17:51:53.666Z,100905.81
2023-03-02T17:54:22.141Z,100913.03
2023-03-02T17:56:51.172Z,100915.63
2023-03-02T17:59:19.575Z,100916.75
2023-03-02T18:01:48.314Z,100923.91
2023-03-02T18:04:16.667Z,100922.16
2023-03-02T18:06:45.524Z,100925.75
2023-03-02T18:09:13.941Z,100933.84
2023-03-02T18:11:43.032Z,100924.25
2023-03-02T18:14:15.122Z,100925.13
2023-03-02T18:16:43.962Z,100931.50
2023-03-02T18:19:12.372Z,100933.44
2023-03-02T18:21:42.212Z,100929.97
2023-03-02T18:24:10.656Z,100933.53
2023-03-02T18:26:39.703Z,100940.78
2023-03-02T18:29:08.304Z,100932.97
2023-03-02T18:31:37.446Z,100938.28
2023-03-02T18:34:05.887Z,100931.41
2023-03-02T18:36:34.620Z,100940.31
2023-03-02T18:39:04.216Z,100946.63
2023-03-02T18:41:33.036Z,100938.81
2023-03-02T18:44:01.585Z,100948.63
2023-03-02T18:46:31.726Z,100948.66
2023-03-02T18:49:01.216Z,100944.31
2023-03-02T18:51:29.880Z,100948.84
2023-03-02T18:53:58.198Z,100948.03
2023-03-02T18:56:27.110Z,100949.81
2023-03-02T18:58:55.832Z,100949.56
2023-03-02T19:01:24.524Z,100953.00
2023-03-02T19:03:57.271Z,100948.19
2023-03-02T19:06:26.027Z,100949.66
2023-03-02T19:08:54.952Z,100951.94
2023-03-02T19:11:23.736Z,100954.22
2023-03-02T19:13:52.141Z,100955.88
2023-03-02T19:16:20.999Z,100959.13
2023-03-02T19:18:50.284Z,100954.78
2023-03-02T19:21:19.081Z,100965.16
2023-03-02T19:23:47.797Z,100959.25
2023-03-02T19:26:16.531Z,100955.66
2023-03-02T19:28:44.965Z,100961.19
2023-03-02T19:31:14.006Z,100961.25
2023-03-02T19:33:42.898Z,100959.59
2023-03-02T19:36:11.921Z,100963.97
2023-03-02T19:38:44.668Z,100966.63
2023-03-02T19:41:16.936Z,100968.47
2023-03-02T19:43:46.321Z,100970.34
2023-03-02T19:46:16.231Z,100970.41
2023-03-02T19:48:44.717Z,100961.63
2023-03-02T19:51:14.915Z,100972.25
2023-03-02T19:53:44.070Z,100975.91
2023-03-02T19:56:14.862Z,100977.69
2023-03-02T19:58:54.022Z,100978.63
2023-03-02T20:01:26.037Z,100976.94
2023-03-02T20:03:56.075Z,100981.44
2023-03-02T20:06:30.670Z,100973.66
2023-03-02T20:09:01.677Z,100979.88
2023-03-02T20:11:31.050Z,100978.16
2023-03-02T20:14:02.845Z,100987.03
2023-03-02T20:16:35.838Z,100979.13
2023-03-02T20:19:04.746Z,100985.34
2023-03-02T20:21:34.892Z,100994.31
2023-03-02T20:24:03.276Z,100993.44
2023-03-02T20:26:32.439Z,100992.56
2023-03-02T20:29:03.858Z,100988.31
2023-03-02T20:31:33.641Z,100995.47
2023-03-02T20:34:05.700Z,100994.59
2023-03-02T20:36:36.950Z,100998.16
2023-03-02T20:39:09.875Z,101003.50
2023-03-02T20:41:40.558Z,100994.84
2023-03-02T20:44:11.147Z,101009.00
2023-03-02T20:46:46.882Z,101010.91
2023-03-02T20:49:18.142Z,101006.47
2023-03-02T20:51:54.468Z,101008.31
2023-03-02T20:54:27.855Z,101013.72
2023-03-02T20:56:58.431Z,101014.56
2023-03-02T20:59:32.738Z,101003.16
2023-03-02T21:02:03.495Z,101010.28
2023-03-02T21:04:34.733Z,101004.16
2023-03-02T21:07:05.024Z,101004.16
2023-03-02T21:09:34.851Z,100998.84
2023-03-02T21:12:05.705Z,101005.06
2023-03-02T21:14:35.486Z,101001.63
2023-03-02T21:17:04.880Z,101006.00
2023-03-02T21:19:35.931Z,100999.97
2023-03-02T21:22:04.372Z,100995.69
2023-03-02T21:24:32.694Z,100991.38
2023-03-02T21:27:02.765Z,101001.16
2023-03-02T21:29:31.040Z,100996.00
2023-03-02T21:31:59.740Z,100995.16
2023-03-02T21:34:28.054Z,100997.91
2023-03-02T21:36:58.008Z,101004.16
2023-03-02T21:39:26.308Z,101000.66
2023-03-02T21:41:55.117Z,100994.53
2023-03-02T21:44:24.108Z,101006.06
2023-03-02T21:46:52.782Z,100999.91
2023-03-02T21:49:22.873Z,101002.59
2023-03-02T21:51:51.621Z,101000.03
2023-03-02T21:54:19.900Z,100991.25
2023-03-02T21:56:48.567Z,100993.94
2023-03-02T21:59:16.888Z,100994.84
2023-03-02T22:01:45.496Z,100989.56
2023-03-02T22:04:14.237Z,100987.88
2023-03-02T22:06:42.780Z,100986.13
2023-03-02T22:09:12.001Z,100991.47
2023-03-02T22:11:40.708Z,100980.91
2023-03-02T22:14:14.592Z,100980.91
2023-03-02T22:16:46.827Z,100984.47
2023-03-02T22:19:31.771Z,100988.03
2023-03-02T22:22:03.430Z,100986.31
2023-03-02T22:24:33.210Z,100988.13
2023-03-02T22:27:30.296Z,100987.28
2023-03-02T22:30:00.049Z,100991.72
2023-03-02T22:32:38.032Z,100980.28
2023-03-02T22:35:20.381Z,100979.38
2023-03-02T22:37:49.519Z,100987.38
2023-03-02T22:40:30.427Z,100975.88
2023-03-02T22:43:12.238Z,100983.88
2023-03-02T22:45:41.066Z,100977.69
2023-03-02T22:48:15.880Z,100973.34
2023-03-02T22:50:46.521Z,100976.91
2023-03-02T22:53:32.722Z,100978.69
2023-03-02T22:56:03.165Z,100977.81
2023-03-02T22:58:40.481Z,100973.44
2023-03-02T23:01:24.059Z,100972.53
2023-03-02T23:04:17.879Z,100970.81
2023-03-02T23:06:49.187Z,100971.75
2023-03-02T23:09:29.312Z,100967.34
2023-03-02T23:12:05.673Z,100973.59
2023-03-02T23:14:51.096Z,100981.50
2023-03-02T23:17:35.478Z,100976.22
2023-03-02T23:20:07.186Z,100981.50
2023-03-02T23:22:36.233Z,100976.34
2023-03-02T23:25:06.230Z,100967.47
2023-03-02T23:27:34.481Z,100964.91
2023-03-02T23:30:03.952Z,100962.31
2023-03-02T23:32:32.248Z,100967.63
2023-03-02T23:35:00.774Z,100962.31
2023-03-02T23:37:28.984Z,100955.31
2023-03-02T23:39:57.621Z,100957.09
2023-03-02T23:42:25.869Z,100961.56
2023-03-02T23:44:55.810Z,100956.34
2023-03-02T23:47:23.936Z,100964.25
2023-03-02T23:49:52.474Z,100960.78
2023-03-02T23:52:20.679Z,100966.06
2023-03-02T23:54:49.148Z,100967.81
2023-03-02T23:57:17.646Z,100957.22
2023-03-02T23:59:46.184Z,100959.03
