createdAt,value
2022-10-27T00:01:18.985Z,9.30
2022-10-27T00:03:47.572Z,9.57
2022-10-27T00:06:15.695Z,9.83
2022-10-27T00:08:44.103Z,9.17
2022-10-27T00:11:12.443Z,9.20
2022-10-27T00:13:41.984Z,9.77
2022-10-27T00:16:15.490Z,9.87
2022-10-27T00:18:44.083Z,9.40
2022-10-27T00:21:15.289Z,8.53
2022-10-27T00:23:44.074Z,9.87
2022-10-27T00:26:14.057Z,8.23
2022-10-27T00:28:43.932Z,8.90
2022-10-27T00:31:14.628Z,8.83
2022-10-27T00:33:42.978Z,8.93
2022-10-27T00:36:13.227Z,8.67
2022-10-27T00:38:41.971Z,9.10
2022-10-27T00:41:24.757Z,9.27
2022-10-27T00:43:54.570Z,8.27
2022-10-27T00:46:29.257Z,9.70
2022-10-27T00:49:01.550Z,8.60
2022-10-27T00:51:30.010Z,8.13
2022-10-27T00:53:58.273Z,8.47
2022-10-27T00:56:26.888Z,9.43
2022-10-27T00:58:56.911Z,8.90
2022-10-27T01:01:25.465Z,8.93
2022-10-27T01:03:54.092Z,8.70
2022-10-27T01:06:22.669Z,8.27
2022-10-27T01:08:51.244Z,8.07
2022-10-27T01:11:19.631Z,7.40
2022-10-27T01:13:48.122Z,8.00
2022-10-27T01:16:28.058Z,8.30
2022-10-27T01:19:05.178Z,8.47
2022-10-27T01:24:56.978Z,7.23
2022-10-27T01:28:06.593Z,7.40
2022-10-27T01:30:41.279Z,8.43
2022-10-27T01:33:14.983Z,7.60
2022-10-27T01:35:50.592Z,8.37
2022-10-27T01:38:23.043Z,8.33
2022-10-27T01:40:57.591Z,8.83
2022-10-27T01:43:28.151Z,8.37
2022-10-27T01:45:58.017Z,8.37
2022-10-27T01:48:27.863Z,8.27
2022-10-27T01:51:01.504Z,7.97
2022-10-27T01:53:33.346Z,9.17
2022-10-27T01:56:14.778Z,8.10
2022-10-27T01:59:04.969Z,7.93
2022-10-27T02:01:45.421Z,7.47
2022-10-27T02:04:23.903Z,9.47
2022-10-27T02:07:00.724Z,8.37
2022-10-27T02:09:38.835Z,7.57
2022-10-27T02:12:12.550Z,8.73
2022-10-27T02:14:43.398Z,8.43
2022-10-27T02:17:15.051Z,8.57
2022-10-27T02:19:50.138Z,8.27
2022-10-27T02:22:18.670Z,8.50
2022-10-27T02:24:47.262Z,8.43
2022-10-27T02:27:25.120Z,7.80
2022-10-27T02:29:58.357Z,8.27
2022-10-27T02:32:28.857Z,8.00
2022-10-27T02:34:59.150Z,7.23
2022-10-27T02:37:31.980Z,8.53
2022-10-27T02:40:00.468Z,7.70
2022-10-27T02:42:29.102Z,8.20
2022-10-27T02:44:57.323Z,7.60
2022-10-27T02:47:25.655Z,7.27
2022-10-27T02:49:54.340Z,7.80
2022-10-27T02:52:23.961Z,7.43
2022-10-27T02:54:52.778Z,7.00
2022-10-27T02:57:21.739Z,7.67
2022-10-27T02:59:53.555Z,7.43
2022-10-27T03:02:23.628Z,12.97
2022-10-27T03:04:52.451Z,7.50
2022-10-27T03:07:21.150Z,7.67
2022-10-27T03:09:50.682Z,8.17
2022-10-27T03:12:19.210Z,8.13
2022-10-27T03:14:48.072Z,7.33
2022-10-27T03:17:16.665Z,7.50
2022-10-27T03:19:45.855Z,7.23
2022-10-27T03:22:14.486Z,7.60
2022-10-27T03:24:42.988Z,8.20
2022-10-27T03:27:16.206Z,7.93
2022-10-27T03:29:47.664Z,8.00
2022-10-27T03:32:16.187Z,7.33
2022-10-27T03:34:44.646Z,7.90
2022-10-27T03:37:13.238Z,7.80
2022-10-27T03:42:10.347Z,7.23
2022-10-27T03:44:40.730Z,6.80
2022-10-27T03:47:09.452Z,7.47
2022-10-27T03:49:38.817Z,7.77
2022-10-27T03:52:07.462Z,7.33
2022-10-27T03:54:38.264Z,7.50
2022-10-27T03:57:06.803Z,7.83
2022-10-27T03:59:35.243Z,7.83
2022-10-27T04:02:07.224Z,9.40
2022-10-27T04:04:35.999Z,8.10
2022-10-27T04:07:04.578Z,7.37
2022-10-27T04:09:33.512Z,8.17
2022-10-27T04:12:01.995Z,7.23
2022-10-27T04:14:31.080Z,7.70
2022-10-27T04:16:59.556Z,8.53
2022-10-27T04:19:29.216Z,7.53
2022-10-27T04:21:58.260Z,7.10
2022-10-27T04:24:26.851Z,7.47
2022-10-27T04:26:55.269Z,6.50
2022-10-27T04:29:23.856Z,8.13
2022-10-27T04:31:52.348Z,7.87
2022-10-27T04:34:20.931Z,9.53
2022-10-27T04:36:50.589Z,6.80
2022-10-27T04:39:19.021Z,7.03
2022-10-27T04:41:47.660Z,6.27
2022-10-27T04:44:16.062Z,7.10
2022-10-27T04:46:44.571Z,7.30
2022-10-27T04:49:13.048Z,8.63
2022-10-27T04:51:41.439Z,8.13
2022-10-27T04:54:11.108Z,8.53
2022-10-27T04:56:39.533Z,6.83
2022-10-27T04:59:08.111Z,8.43
2022-10-27T05:01:36.662Z,7.17
2022-10-27T05:04:05.149Z,7.57
2022-10-27T05:06:33.587Z,6.67
2022-10-27T05:09:01.958Z,7.57
2022-10-27T05:11:31.806Z,7.70
2022-10-27T05:14:00.294Z,6.90
2022-10-27T05:16:28.717Z,6.40
2022-10-27T05:18:57.172Z,6.97
2022-10-27T05:21:25.560Z,6.53
2022-10-27T05:23:53.993Z,7.27
2022-10-27T05:26:22.364Z,6.87
2022-10-27T05:28:51.911Z,7.07
2022-10-27T05:31:20.479Z,7.27
2022-10-27T05:33:48.964Z,7.50
2022-10-27T05:36:17.403Z,8.50
2022-10-27T05:38:46.905Z,6.30
2022-10-27T05:41:15.473Z,5.90
2022-10-27T05:43:43.976Z,6.83
2022-10-27T05:46:13.531Z,5.57
2022-10-27T05:48:42.366Z,6.97
2022-10-27T05:51:10.905Z,5.80
2022-10-27T05:53:39.302Z,6.53
2022-10-27T05:56:08.028Z,5.97
2022-10-27T05:58:36.513Z,5.97
2022-10-27T06:01:04.964Z,13.93
2022-10-27T06:03:34.797Z,7.63
2022-10-27T06:06:05.622Z,22.37
2022-10-27T06:08:34.094Z,6.43
2022-10-27T06:11:03.727Z,6.43
2022-10-27T06:13:32.184Z,6.17
2022-10-27T06:16:00.757Z,5.87
2022-10-27T06:18:29.170Z,6.53
2022-10-27T06:20:58.824Z,11.00
2022-10-27T06:23:27.245Z,6.90
2022-10-27T06:25:56.946Z,5.47
2022-10-27T06:28:25.554Z,6.43
2022-10-27T06:30:55.549Z,6.07
2022-10-27T06:33:24.237Z,5.70
2022-10-27T06:35:52.713Z,6.50
2022-10-27T06:38:22.231Z,6.23
2022-10-27T06:40:50.846Z,17.60
2022-10-27T06:43:19.381Z,27.07
2022-10-27T06:45:49.140Z,10.33
2022-10-27T06:48:17.634Z,12.57
2022-10-27T06:50:46.193Z,9.80
2022-10-27T06:53:14.810Z,8.40
2022-10-27T06:55:44.555Z,8.40
2022-10-27T06:58:13.953Z,16.20
2022-10-27T07:00:42.344Z,7.67
2022-10-27T07:05:40.721Z,10.73
2022-10-27T07:08:09.316Z,7.13
2022-10-27T07:10:38.002Z,6.47
2022-10-27T07:13:07.829Z,6.27
2022-10-27T07:15:38.291Z,7.47
2022-10-27T07:18:08.391Z,7.43
2022-10-27T07:20:39.514Z,6.43
2022-10-27T07:23:08.554Z,7.50
2022-10-27T07:25:37.459Z,6.97
2022-10-27T07:28:07.665Z,7.70
2022-10-27T07:30:37.867Z,7.23
2022-10-27T07:33:06.584Z,9.03
2022-10-27T07:35:35.126Z,8.43
2022-10-27T07:38:07.385Z,8.60
2022-10-27T07:40:36.411Z,10.00
2022-10-27T07:43:07.832Z,7.97
2022-10-27T07:45:39.653Z,8.50
2022-10-27T07:48:09.078Z,8.83
2022-10-27T07:50:37.519Z,8.23
2022-10-27T07:53:06.384Z,9.73
2022-10-27T07:55:36.904Z,7.97
2022-10-27T07:58:08.012Z,9.43
2022-10-27T08:00:39.767Z,9.67
2022-10-27T08:03:17.127Z,9.47
2022-10-27T08:05:45.585Z,9.60
2022-10-27T08:08:15.567Z,9.80
2022-10-27T08:10:45.721Z,10.17
2022-10-27T08:13:14.326Z,9.40
2022-10-27T08:15:44.650Z,9.77
2022-10-27T08:18:13.182Z,9.60
2022-10-27T08:20:43.108Z,10.20
2022-10-27T08:23:14.183Z,10.33
2022-10-27T08:25:43.778Z,9.80
2022-10-27T08:28:13.114Z,11.13
2022-10-27T08:30:45.833Z,10.97
2022-10-27T08:33:22.806Z,11.13
2022-10-27T08:35:51.758Z,10.23
2022-10-27T08:38:21.010Z,12.90
2022-10-27T08:41:04.717Z,13.67
2022-10-27T08:43:49.421Z,13.95
2022-10-27T08:46:23.645Z,14.20
2022-10-27T08:48:56.817Z,14.10
2022-10-27T08:51:27.360Z,13.10
2022-10-27T08:53:56.300Z,16.50
2022-10-27T08:56:28.959Z,14.82
2022-10-27T08:58:57.300Z,15.82
2022-10-27T09:01:33.983Z,18.30
2022-10-27T09:04:27.828Z,29.80
2022-10-27T09:07:14.580Z,41.72
2022-10-27T09:09:50.959Z,39.50
2022-10-27T09:12:30.550Z,37.15
2022-10-27T09:15:25.063Z,39.58
2022-10-27T09:18:00.456Z,44.60
2022-10-27T09:20:35.260Z,38.72
2022-10-27T09:23:10.369Z,39.55
2022-10-27T09:25:41.669Z,36.05
2022-10-27T09:28:18.922Z,35.05
2022-10-27T09:30:50.966Z,34.95
2022-10-27T09:33:24.814Z,33.80
2022-10-27T09:35:54.697Z,31.95
2022-10-27T09:38:27.656Z,29.50
2022-10-27T09:40:56.497Z,26.23
2022-10-27T09:43:25.066Z,27.08
2022-10-27T09:45:59.540Z,31.75
2022-10-27T09:48:28.315Z,28.52
2022-10-27T09:51:02.195Z,25.58
2022-10-27T09:53:46.429Z,27.05
2022-10-27T09:56:20.318Z,29.42
2022-10-27T09:58:57.891Z,33.45
2022-10-27T10:01:29.782Z,33.28
2022-10-27T10:04:07.553Z,32.10
2022-10-27T10:06:41.642Z,29.17
2022-10-27T10:09:24.049Z,30.58
2022-10-27T10:11:52.559Z,29.20
2022-10-27T10:14:25.082Z,24.05
2022-10-27T10:16:55.565Z,25.45
2022-10-27T10:19:25.088Z,27.02
2022-10-27T10:21:57.098Z,25.98
2022-10-27T10:24:27.757Z,24.42
2022-10-27T10:26:58.110Z,24.75
2022-10-27T10:29:30.352Z,24.13
2022-10-27T10:32:15.050Z,21.08
2022-10-27T10:34:44.272Z,21.33
2022-10-27T10:37:48.078Z,21.92
2022-10-27T10:40:28.645Z,23.08
2022-10-27T10:43:05.561Z,19.13
2022-10-27T10:45:37.049Z,21.73
2022-10-27T10:48:09.237Z,19.45
2022-10-27T10:50:48.289Z,21.08
2022-10-27T10:53:27.744Z,20.10
2022-10-27T10:56:03.352Z,21.75
2022-10-27T10:58:34.620Z,21.35
2022-10-27T11:01:05.068Z,19.90
2022-10-27T11:03:36.523Z,19.48
2022-10-27T11:06:07.624Z,20.48
2022-10-27T11:08:42.269Z,21.20
2022-10-27T11:11:17.308Z,24.65
2022-10-27T11:13:52.404Z,23.90
2022-10-27T11:16:21.943Z,22.65
2022-10-27T11:18:53.103Z,23.33
2022-10-27T11:21:32.126Z,18.30
2022-10-27T11:24:05.066Z,17.80
2022-10-27T11:26:37.542Z,20.38
2022-10-27T11:29:16.167Z,17.33
2022-10-27T11:31:55.299Z,15.20
2022-10-27T11:34:32.421Z,12.95
2022-10-27T11:37:06.741Z,13.85
2022-10-27T11:39:41.154Z,15.05
2022-10-27T11:42:15.713Z,15.68
2022-10-27T11:44:54.374Z,14.80
2022-10-27T11:47:30.911Z,14.55
2022-10-27T11:50:04.681Z,14.07
2022-10-27T11:52:39.596Z,14.88
2022-10-27T11:55:14.147Z,15.95
2022-10-27T11:57:48.672Z,13.68
2022-10-27T12:00:21.318Z,15.82
2022-10-27T12:03:21.853Z,13.50
2022-10-27T12:05:54.755Z,10.90
2022-10-27T12:08:37.422Z,12.93
2022-10-27T12:11:19.454Z,13.85
2022-10-27T12:13:55.754Z,14.63
2022-10-27T12:16:32.295Z,13.90
2022-10-27T12:19:04.857Z,15.27
2022-10-27T12:21:42.287Z,16.88
2022-10-27T12:24:18.219Z,16.20
2022-10-27T12:26:51.772Z,17.40
2022-10-27T12:29:20.610Z,16.42
2022-10-27T12:31:55.369Z,18.02
2022-10-27T12:34:26.147Z,16.90
2022-10-27T12:37:04.607Z,17.55
2022-10-27T12:39:41.586Z,18.88
2022-10-27T12:42:17.431Z,19.10
2022-10-27T12:44:58.443Z,19.48
2022-10-27T12:47:39.460Z,21.33
2022-10-27T12:50:21.550Z,18.33
2022-10-27T12:52:57.669Z,15.82
2022-10-27T12:55:50.008Z,19.60
2022-10-27T12:58:30.725Z,17.50
2022-10-27T13:01:07.437Z,17.23
2022-10-27T13:04:03.207Z,17.88
2022-10-27T13:06:51.667Z,15.93
2022-10-27T13:09:44.017Z,17.20
2022-10-27T13:12:28.535Z,15.27
2022-10-27T13:15:29.236Z,18.35
2022-10-27T13:18:06.084Z,14.13
2022-10-27T13:20:48.846Z,20.65
2022-10-27T13:23:24.429Z,18.30
2022-10-27T13:25:58.242Z,16.48
2022-10-27T13:28:34.242Z,16.83
2022-10-27T13:31:11.670Z,17.38
2022-10-27T13:33:41.446Z,15.82
2022-10-27T13:36:17.893Z,17.83
2022-10-27T13:38:46.345Z,15.30
2022-10-27T13:41:49.199Z,17.38
2022-10-27T13:44:29.794Z,18.17
2022-10-27T13:47:14.476Z,19.85
2022-10-27T13:50:00.906Z,17.52
2022-10-27T13:52:31.150Z,18.75
2022-10-27T13:55:30.189Z,17.48
2022-10-27T13:58:14.647Z,15.95
2022-10-27T14:01:19.473Z,15.13
2022-10-27T14:04:19.314Z,13.15
2022-10-27T14:06:49.228Z,15.80
2022-10-27T14:09:28.819Z,14.23
2022-10-27T14:12:01.283Z,17.23
2022-10-27T14:14:33.447Z,16.42
2022-10-27T14:17:12.954Z,15.57
2022-10-27T14:19:46.645Z,17.08
2022-10-27T14:22:32.700Z,16.10
2022-10-27T14:25:11.760Z,15.82
2022-10-27T14:27:39.873Z,17.08
2022-10-27T14:30:15.945Z,15.75
2022-10-27T14:32:45.701Z,16.20
2022-10-27T14:35:19.017Z,17.25
2022-10-27T14:37:47.774Z,16.70
2022-10-27T14:40:20.165Z,14.70
2022-10-27T14:42:50.684Z,14.15
2022-10-27T14:45:21.782Z,15.85
2022-10-27T14:47:59.912Z,14.73
2022-10-27T14:50:32.691Z,15.52
2022-10-27T14:53:02.241Z,16.25
2022-10-27T14:55:32.774Z,16.13
2022-10-27T14:58:01.635Z,16.23
2022-10-27T15:00:31.631Z,15.05
2022-10-27T15:03:04.337Z,14.55
2022-10-27T15:05:37.072Z,16.08
2022-10-27T15:08:09.422Z,14.88
2022-10-27T15:10:39.582Z,13.40
2022-10-27T15:13:14.768Z,15.00
2022-10-27T15:15:44.887Z,14.00
2022-10-27T15:18:23.088Z,13.32
2022-10-27T15:20:53.166Z,15.10
2022-10-27T15:23:22.399Z,15.50
2022-10-27T15:25:56.907Z,13.43
2022-10-27T15:28:31.199Z,13.95
2022-10-27T15:30:59.956Z,15.57
2022-10-27T15:33:37.166Z,14.45
2022-10-27T15:36:14.127Z,14.43
2022-10-27T15:38:43.173Z,14.95
2022-10-27T15:41:17.218Z,12.25
2022-10-27T15:43:51.102Z,14.73
2022-10-27T15:46:31.169Z,12.50
2022-10-27T15:49:25.668Z,13.88
2022-10-27T15:51:56.331Z,11.70
2022-10-27T15:54:34.544Z,13.80
2022-10-27T15:57:05.696Z,12.57
2022-10-27T15:59:34.815Z,13.15
2022-10-27T16:02:23.917Z,13.82
2022-10-27T16:04:53.954Z,14.32
2022-10-27T16:07:34.379Z,12.98
2022-10-27T16:10:02.673Z,12.98
2022-10-27T16:12:39.620Z,11.70
2022-10-27T16:15:17.645Z,18.60
2022-10-27T16:17:48.686Z,15.30
2022-10-27T16:20:20.254Z,13.68
2022-10-27T16:22:48.957Z,11.02
2022-10-27T16:25:18.875Z,12.65
2022-10-27T16:27:47.269Z,13.68
2022-10-27T16:30:18.839Z,13.30
2022-10-27T16:32:48.340Z,12.98
2022-10-27T16:35:20.354Z,12.15
2022-10-27T16:37:49.580Z,11.95
2022-10-27T16:40:19.895Z,12.00
2022-10-27T16:42:51.900Z,15.52
2022-10-27T16:45:21.976Z,14.70
2022-10-27T16:47:52.260Z,15.40
2022-10-27T16:50:24.576Z,12.50
2022-10-27T16:52:54.649Z,14.07
2022-10-27T16:55:24.979Z,13.52
2022-10-27T16:57:57.161Z,16.80
2022-10-27T17:00:25.918Z,12.93
2022-10-27T17:02:54.081Z,13.20
2022-10-27T17:05:23.535Z,13.88
2022-10-27T17:07:52.238Z,13.05
2022-10-27T17:10:20.541Z,13.27
2022-10-27T17:12:49.108Z,13.35
2022-10-27T17:15:17.273Z,13.25
2022-10-27T17:17:45.429Z,15.02
2022-10-27T17:20:14.926Z,14.07
2022-10-27T17:22:45.893Z,15.20
2022-10-27T17:25:14.338Z,13.07
2022-10-27T17:27:43.657Z,13.85
2022-10-27T17:30:13.109Z,13.30
2022-10-27T17:32:41.584Z,13.45
2022-10-27T17:35:10.580Z,12.85
2022-10-27T17:37:39.044Z,13.10
2022-10-27T17:40:10.292Z,14.65
2022-10-27T17:42:38.637Z,14.38
2022-10-27T17:45:07.667Z,13.52
2022-10-27T17:47:36.325Z,15.27
2022-10-27T17:50:08.215Z,14.95
2022-10-27T17:52:38.083Z,13.60
2022-10-27T17:55:09.554Z,14.27
2022-10-27T17:57:37.645Z,13.93
2022-10-27T18:00:06.739Z,13.70
2022-10-27T18:02:35.204Z,12.57
2022-10-27T18:05:03.669Z,12.82
2022-10-27T18:07:32.074Z,13.90
2022-10-27T18:10:00.804Z,15.48
2022-10-27T18:12:31.054Z,13.55
2022-10-27T18:15:17.498Z,13.80
2022-10-27T18:17:49.865Z,14.07
2022-10-27T18:20:18.320Z,14.43
2022-10-27T18:22:46.894Z,13.43
2022-10-27T18:25:15.270Z,12.18
2022-10-27T18:27:45.100Z,13.30
2022-10-27T18:30:14.003Z,13.45
2022-10-27T18:32:42.527Z,15.55
2022-10-27T18:35:11.177Z,13.35
2022-10-27T18:37:39.674Z,13.65
2022-10-27T18:40:09.291Z,14.65
2022-10-27T18:42:37.691Z,13.20
2022-10-27T18:45:08.352Z,12.40
2022-10-27T18:47:36.609Z,12.95
2022-10-27T18:50:08.097Z,14.07
2022-10-27T18:52:38.780Z,12.38
2022-10-27T18:55:08.208Z,13.38
2022-10-27T18:57:36.605Z,12.80
2022-10-27T19:00:07.889Z,12.95
2022-10-27T19:02:36.154Z,14.55
2022-10-27T19:05:05.047Z,13.57
2022-10-27T19:07:33.369Z,15.13
2022-10-27T19:10:01.805Z,16.35
2022-10-27T19:12:29.875Z,13.50
2022-10-27T19:14:58.078Z,13.25
2022-10-27T19:17:27.569Z,13.63
2022-10-27T19:20:00.928Z,14.10
2022-10-27T19:22:29.091Z,13.27
2022-10-27T19:24:57.279Z,15.10
2022-10-27T19:27:25.414Z,14.88
2022-10-27T19:29:54.174Z,13.30
2022-10-27T19:32:22.317Z,13.55
2022-10-27T19:34:51.951Z,12.63
2022-10-27T19:37:20.154Z,14.13
2022-10-27T19:39:48.805Z,14.55
2022-10-27T19:42:17.218Z,12.75
2022-10-27T19:44:45.413Z,13.60
2022-10-27T19:47:14.057Z,18.75
2022-10-27T19:49:42.595Z,15.27
2022-10-27T19:52:12.172Z,14.50
2022-10-27T19:54:41.386Z,13.60
2022-10-27T19:57:09.884Z,13.75
2022-10-27T19:59:39.300Z,14.60
2022-10-27T20:02:08.748Z,14.00
2022-10-27T20:04:38.537Z,14.23
2022-10-27T20:07:07.365Z,13.00
2022-10-27T20:09:37.141Z,13.27
2022-10-27T20:12:05.933Z,14.75
2022-10-27T20:14:34.425Z,14.95
2022-10-27T20:17:03.139Z,14.07
2022-10-27T20:19:37.823Z,20.75
2022-10-27T20:22:07.335Z,13.35
2022-10-27T20:24:37.178Z,13.65
2022-10-27T20:27:05.711Z,14.05
2022-10-27T20:29:35.601Z,13.90
2022-10-27T20:32:04.433Z,13.00
2022-10-27T20:34:34.989Z,14.55
2022-10-27T20:37:07.358Z,14.00
2022-10-27T20:39:37.061Z,16.33
2022-10-27T20:42:05.706Z,15.05
2022-10-27T20:44:33.941Z,13.95
2022-10-27T20:47:02.674Z,14.50
2022-10-27T20:49:31.141Z,14.50
2022-10-27T20:51:59.382Z,14.27
2022-10-27T20:54:27.817Z,14.68
2022-10-27T20:56:57.420Z,14.20
2022-10-27T20:59:26.857Z,12.52
2022-10-27T21:01:56.312Z,15.50
2022-10-27T21:04:24.831Z,14.48
2022-10-27T21:06:53.389Z,13.85
2022-10-27T21:09:22.449Z,13.45
2022-10-27T21:11:51.468Z,15.27
2022-10-27T21:14:22.439Z,13.20
2022-10-27T21:16:51.897Z,14.85
2022-10-27T21:19:20.790Z,15.02
2022-10-27T21:21:49.225Z,14.25
2022-10-27T21:24:17.850Z,15.35
2022-10-27T21:26:46.144Z,13.23
2022-10-27T21:29:14.856Z,14.07
2022-10-27T21:31:46.697Z,14.00
2022-10-27T21:34:15.997Z,13.40
2022-10-27T21:36:44.512Z,14.90
2022-10-27T21:39:14.974Z,15.88
2022-10-27T21:41:43.549Z,16.02
2022-10-27T21:44:12.153Z,16.08
2022-10-27T21:46:40.426Z,16.63
2022-10-27T21:49:12.891Z,16.73
2022-10-27T21:51:41.473Z,15.63
2022-10-27T21:54:10.774Z,16.05
2022-10-27T21:56:42.608Z,16.88
2022-10-27T21:59:11.354Z,15.35
2022-10-27T22:01:39.865Z,16.20
2022-10-27T22:04:09.766Z,15.75
2022-10-27T22:06:38.218Z,15.23
2022-10-27T22:09:06.910Z,15.65
2022-10-27T22:11:37.634Z,15.13
2022-10-27T22:14:06.214Z,15.07
2022-10-27T22:16:35.676Z,14.18
2022-10-27T22:19:06.184Z,14.55
2022-10-27T22:21:38.801Z,15.65
2022-10-27T22:24:08.428Z,13.43
2022-10-27T22:26:36.912Z,17.52
2022-10-27T22:29:05.577Z,16.52
2022-10-27T22:31:33.866Z,14.32
2022-10-27T22:34:03.576Z,15.23
2022-10-27T22:36:33.705Z,15.63
2022-10-27T22:39:04.767Z,15.75
2022-10-27T22:41:35.289Z,15.63
2022-10-27T22:44:03.472Z,15.90
2022-10-27T22:46:33.193Z,14.75
2022-10-27T22:49:01.759Z,16.80
2022-10-27T22:51:30.564Z,13.25
2022-10-27T22:53:59.454Z,14.55
2022-10-27T22:56:30.529Z,14.90
2022-10-27T22:59:00.212Z,14.98
2022-10-27T23:01:30.694Z,17.10
2022-10-27T23:04:00.802Z,15.25
2022-10-27T23:06:31.298Z,14.27
2022-10-27T23:09:01.501Z,14.65
2022-10-27T23:11:33.463Z,12.82
2022-10-27T23:14:01.603Z,16.20
2022-10-27T23:16:30.879Z,15.30
2022-10-27T23:19:00.858Z,15.77
2022-10-27T23:21:29.611Z,14.43
2022-10-27T23:23:59.253Z,16.83
2022-10-27T23:26:29.652Z,15.52
2022-10-27T23:29:01.551Z,15.25
2022-10-27T23:31:31.412Z,15.70
2022-10-27T23:34:02.681Z,17.23
2022-10-27T23:36:33.484Z,15.30
2022-10-27T23:39:02.512Z,14.63
2022-10-27T23:41:31.175Z,15.85
2022-10-27T23:44:01.615Z,15.20
2022-10-27T23:46:30.791Z,15.65
2022-10-27T23:48:59.170Z,15.40
2022-10-27T23:51:27.540Z,16.40
2022-10-27T23:53:56.594Z,15.93
2022-10-27T23:56:25.221Z,15.80
2022-10-27T23:58:53.841Z,16.58
