createdAt,value
2019-05-15T00:00:22.717Z,99.90
2019-05-15T00:02:51.730Z,99.90
2019-05-15T00:05:20.724Z,99.90
2019-05-15T00:07:49.995Z,99.90
2019-05-15T00:10:19.014Z,99.90
2019-05-15T00:12:48.629Z,99.90
2019-05-15T00:15:18.341Z,99.90
2019-05-15T00:17:48.587Z,99.90
2019-05-15T00:20:20.044Z,99.90
2019-05-15T00:22:48.581Z,99.90
2019-05-15T00:25:18.833Z,99.90
2019-05-15T00:27:49.107Z,99.90
2019-05-15T00:30:19.075Z,99.90
2019-05-15T00:32:48.715Z,99.90
2019-05-15T00:35:18.431Z,99.90
2019-05-15T00:37:49.303Z,99.90
2019-05-15T00:40:19.653Z,99.90
2019-05-15T00:42:48.825Z,99.90
2019-05-15T00:45:19.258Z,99.90
2019-05-15T00:47:48.750Z,99.90
2019-05-15T00:50:18.844Z,99.90
2019-05-15T00:52:48.486Z,99.90
2019-05-15T00:55:19.096Z,99.90
2019-05-15T00:57:48.663Z,99.90
2019-05-15T01:00:28.288Z,99.90
2019-05-15T01:02:57.858Z,99.90
2019-05-15T01:05:27.988Z,99.90
2019-05-15T01:07:58.691Z,99.90
2019-05-15T01:10:28.695Z,99.90
2019-05-15T01:12:58.465Z,99.90
2019-05-15T01:15:29.004Z,99.90
2019-05-15T01:17:58.349Z,99.90
2019-05-15T01:20:28.572Z,99.90
2019-05-15T01:22:59.184Z,99.90
2019-05-15T01:25:28.660Z,99.90
2019-05-15T01:27:58.322Z,99.90
2019-05-15T01:30:28.605Z,99.90
2019-05-15T01:32:59.208Z,99.90
2019-05-15T01:35:28.808Z,99.90
2019-05-15T01:37:58.595Z,99.90
2019-05-15T01:40:28.951Z,99.90
2019-05-15T01:42:58.329Z,99.90
2019-05-15T01:45:28.639Z,99.90
2019-05-15T01:47:58.615Z,99.90
2019-05-15T01:50:29.209Z,99.90
2019-05-15T01:52:58.607Z,99.90
2019-05-15T01:55:28.516Z,99.90
2019-05-15T01:57:58.165Z,99.90
2019-05-15T02:00:28.205Z,99.90
2019-05-15T02:02:58.737Z,99.90
2019-05-15T02:05:28.370Z,99.90
2019-05-15T02:07:58.493Z,99.90
2019-05-15T02:10:29.237Z,99.90
2019-05-15T02:12:58.740Z,99.90
2019-05-15T02:15:28.540Z,99.90
2019-05-15T02:17:58.771Z,99.90
2019-05-15T02:20:29.114Z,99.90
2019-05-15T02:22:59.127Z,99.90
2019-05-15T02:25:28.410Z,99.90
2019-05-15T02:27:58.659Z,99.90
2019-05-15T02:30:32.733Z,99.90
2019-05-15T02:32:59.121Z,99.90
2019-05-15T02:35:29.634Z,99.90
2019-05-15T02:37:59.791Z,99.90
2019-05-15T02:40:29.585Z,99.90
2019-05-15T02:42:59.338Z,99.90
2019-05-15T02:45:30.175Z,99.90
2019-05-15T02:47:59.704Z,99.90
2019-05-15T02:50:29.385Z,99.90
2019-05-15T02:53:00.624Z,99.90
2019-05-15T02:55:29.846Z,99.90
2019-05-15T02:57:59.325Z,99.90
2019-05-15T03:00:37.743Z,99.90
2019-05-15T03:03:00.159Z,99.90
2019-05-15T03:05:29.804Z,99.90
2019-05-15T03:07:59.511Z,99.90
2019-05-15T03:10:29.666Z,99.90
2019-05-15T03:13:00.131Z,99.90
2019-05-15T03:15:29.564Z,99.90
2019-05-15T03:18:00.338Z,99.90
2019-05-15T03:20:29.819Z,99.90
2019-05-15T03:22:59.760Z,99.90
2019-05-15T03:25:29.750Z,99.90
2019-05-15T03:27:59.629Z,99.90
2019-05-15T03:30:32.273Z,99.90
2019-05-15T03:33:03.948Z,99.90
2019-05-15T03:35:32.894Z,99.90
2019-05-15T03:38:01.051Z,99.90
2019-05-15T03:40:30.158Z,99.90
2019-05-15T03:42:59.567Z,99.90
2019-05-15T03:45:29.679Z,99.90
2019-05-15T03:47:59.549Z,99.90
2019-05-15T03:50:29.162Z,99.90
2019-05-15T03:52:58.807Z,99.90
2019-05-15T03:55:29.650Z,99.90
2019-05-15T03:57:59.276Z,99.90
2019-05-15T04:00:30.181Z,99.90
2019-05-15T04:02:59.391Z,99.90
2019-05-15T04:05:29.315Z,99.90
2019-05-15T04:07:59.772Z,99.90
2019-05-15T04:10:29.149Z,99.90
2019-05-15T04:13:00.094Z,99.90
2019-05-15T04:15:30.201Z,99.90
2019-05-15T04:18:00.301Z,99.90
2019-05-15T04:20:29.859Z,99.90
2019-05-15T04:23:00.306Z,99.90
2019-05-15T04:25:30.149Z,99.90
2019-05-15T04:28:01.248Z,99.90
2019-05-15T04:30:31.017Z,99.90
2019-05-15T04:33:00.004Z,99.90
2019-05-15T04:35:29.148Z,99.90
2019-05-15T04:37:59.727Z,99.90
2019-05-15T04:40:29.886Z,99.90
2019-05-15T04:42:59.431Z,99.90
2019-05-15T04:45:34.391Z,99.90
2019-05-15T04:47:59.140Z,99.90
2019-05-15T04:50:28.916Z,99.90
2019-05-15T04:52:59.275Z,99.90
2019-05-15T04:55:29.185Z,99.90
2019-05-15T04:57:59.224Z,99.90
2019-05-15T05:00:59.834Z,99.90
2019-05-15T05:03:29.307Z,99.90
2019-05-15T05:05:59.220Z,99.90
2019-05-15T05:08:29.317Z,99.90
2019-05-15T05:10:59.140Z,99.90
2019-05-15T05:13:28.914Z,99.90
2019-05-15T05:15:58.819Z,99.90
2019-05-15T05:18:29.718Z,99.90
2019-05-15T05:20:58.621Z,99.90
2019-05-15T05:23:28.366Z,99.90
2019-05-15T05:25:58.163Z,99.90
2019-05-15T05:28:28.987Z,99.90
2019-05-15T05:30:58.856Z,99.90
2019-05-15T05:33:28.809Z,99.90
2019-05-15T05:35:58.528Z,99.90
2019-05-15T05:38:33.378Z,99.90
2019-05-15T05:41:02.289Z,99.90
2019-05-15T05:43:31.836Z,99.90
2019-05-15T05:46:01.520Z,99.90
2019-05-15T05:48:30.616Z,99.90
2019-05-15T05:50:59.593Z,99.90
2019-05-15T05:53:28.936Z,99.90
2019-05-15T05:55:58.195Z,99.90
2019-05-15T05:58:29.472Z,99.90
2019-05-15T06:00:58.556Z,99.90
2019-05-15T06:03:28.217Z,99.90
2019-05-15T06:05:59.052Z,99.90
2019-05-15T06:08:28.464Z,99.90
2019-05-15T06:10:58.505Z,99.90
2019-05-15T06:13:29.075Z,99.90
2019-05-15T06:15:59.116Z,99.90
2019-05-15T06:18:28.538Z,99.90
2019-05-15T06:20:58.643Z,99.90
2019-05-15T06:23:34.975Z,99.90
2019-05-15T06:25:59.366Z,99.90
2019-05-15T06:28:29.107Z,99.90
2019-05-15T06:31:00.775Z,99.90
2019-05-15T06:33:29.229Z,99.90
2019-05-15T06:35:59.225Z,99.90
2019-05-15T06:38:30.885Z,99.90
2019-05-15T06:40:59.223Z,99.90
2019-05-15T06:43:28.147Z,99.90
2019-05-15T06:45:58.435Z,99.90
2019-05-15T06:48:28.881Z,99.90
2019-05-15T06:50:58.364Z,99.90
2019-05-15T06:53:29.089Z,99.90
2019-05-15T06:55:58.515Z,99.90
2019-05-15T06:58:29.022Z,99.90
2019-05-15T07:00:59.264Z,99.90
2019-05-15T07:03:29.380Z,99.90
2019-05-15T07:05:59.905Z,99.90
2019-05-15T07:08:29.990Z,99.90
2019-05-15T07:10:58.892Z,99.90
2019-05-15T07:13:29.020Z,99.90
2019-05-15T07:15:58.594Z,99.90
2019-05-15T07:18:28.407Z,99.90
2019-05-15T07:20:58.149Z,99.90
2019-05-15T07:23:30.394Z,99.90
2019-05-15T07:25:58.857Z,99.90
2019-05-15T07:28:28.901Z,99.90
2019-05-15T07:30:58.357Z,99.90
2019-05-15T07:33:36.764Z,99.90
2019-05-15T07:35:58.985Z,99.90
2019-05-15T07:38:28.352Z,99.90
2019-05-15T07:41:03.098Z,99.70
2019-05-15T07:43:28.204Z,99.80
2019-05-15T07:45:58.982Z,99.40
2019-05-15T07:48:29.066Z,99.90
2019-05-15T07:50:59.407Z,97.70
2019-05-15T07:53:29.035Z,98.20
2019-05-15T07:56:01.125Z,96.80
2019-05-15T07:58:28.891Z,97.20
2019-05-15T08:00:59.056Z,95.20
2019-05-15T08:03:29.300Z,93.60
2019-05-15T08:06:02.805Z,90.00
2019-05-15T08:08:29.576Z,90.70
2019-05-15T08:10:58.640Z,90.10
2019-05-15T08:13:28.967Z,86.90
2019-05-15T08:15:58.166Z,86.50
2019-05-15T08:18:28.557Z,85.90
2019-05-15T08:20:58.563Z,89.20
2019-05-15T08:23:28.513Z,88.60
2019-05-15T08:25:57.865Z,84.40
2019-05-15T08:28:28.726Z,82.60
2019-05-15T08:30:58.560Z,83.40
2019-05-15T08:33:28.175Z,82.30
2019-05-15T08:35:58.878Z,80.30
2019-05-15T08:38:28.823Z,79.60
2019-05-15T08:40:59.300Z,81.30
2019-05-15T08:43:31.187Z,78.10
2019-05-15T08:45:59.281Z,80.70
2019-05-15T08:48:28.172Z,79.70
2019-05-15T08:50:57.870Z,78.30
2019-05-15T08:53:28.523Z,78.50
2019-05-15T08:55:58.741Z,72.70
2019-05-15T08:58:29.076Z,71.70
2019-05-15T09:00:58.874Z,73.30
2019-05-15T09:03:28.651Z,73.70
2019-05-15T09:05:58.945Z,69.80
2019-05-15T09:08:29.236Z,72.20
2019-05-15T09:10:58.792Z,70.20
2019-05-15T09:13:29.224Z,66.90
2019-05-15T09:15:59.032Z,66.50
2019-05-15T09:18:28.569Z,68.70
2019-05-15T09:20:59.424Z,69.00
2019-05-15T09:23:28.968Z,67.50
2019-05-15T09:25:58.561Z,68.70
2019-05-15T09:28:29.595Z,65.40
2019-05-15T09:30:59.030Z,62.30
2019-05-15T09:33:49.233Z,61.60
2019-05-15T09:36:20.322Z,63.00
2019-05-15T09:38:49.400Z,62.10
2019-05-15T09:41:18.488Z,57.80
2019-05-15T09:43:48.512Z,58.90
2019-05-15T09:46:18.558Z,58.60
2019-05-15T09:48:51.611Z,57.70
2019-05-15T09:51:18.599Z,59.30
2019-05-15T09:53:48.458Z,57.70
2019-05-15T09:56:18.677Z,58.40
2019-05-15T09:58:49.027Z,58.00
2019-05-15T10:01:19.671Z,57.60
2019-05-15T10:03:49.061Z,56.90
2019-05-15T10:06:20.399Z,55.30
2019-05-15T10:08:49.250Z,56.50
2019-05-15T10:11:19.730Z,55.80
2019-05-15T10:13:48.946Z,56.30
2019-05-15T10:16:19.807Z,55.80
2019-05-15T10:18:50.976Z,56.80
2019-05-15T10:21:19.453Z,55.70
2019-05-15T10:23:49.055Z,55.30
2019-05-15T10:26:19.500Z,57.20
2019-05-15T10:28:49.486Z,56.60
2019-05-15T10:31:19.531Z,55.90
2019-05-15T10:33:49.326Z,56.40
2019-05-15T10:36:19.041Z,56.30
2019-05-15T10:38:49.001Z,55.10
2019-05-15T10:41:18.883Z,55.90
2019-05-15T10:43:55.859Z,55.50
2019-05-15T10:46:19.244Z,54.70
2019-05-15T10:48:49.347Z,55.70
2019-05-15T10:51:19.556Z,55.30
2019-05-15T10:53:49.098Z,55.30
2019-05-15T10:56:18.592Z,53.70
2019-05-15T10:58:50.099Z,54.30
2019-05-15T11:01:19.337Z,55.60
2019-05-15T11:03:49.600Z,54.40
2019-05-15T11:06:19.008Z,55.30
2019-05-15T11:08:51.089Z,54.90
2019-05-15T11:11:18.843Z,54.30
2019-05-15T11:13:47.961Z,54.80
2019-05-15T11:16:18.659Z,55.90
2019-05-15T11:18:48.239Z,55.30
2019-05-15T11:21:18.972Z,55.70
2019-05-15T11:23:49.400Z,53.80
2019-05-15T11:26:19.468Z,54.20
2019-05-15T11:28:49.774Z,54.70
2019-05-15T11:31:19.272Z,52.80
2019-05-15T11:33:49.241Z,54.50
2019-05-15T11:36:18.722Z,53.20
2019-05-15T11:38:48.582Z,51.80
2019-05-15T11:41:19.131Z,53.40
2019-05-15T11:43:49.607Z,52.40
2019-05-15T11:46:18.985Z,51.60
2019-05-15T11:48:49.786Z,53.30
2019-05-15T11:51:18.963Z,53.70
2019-05-15T11:53:49.207Z,53.00
2019-05-15T11:56:19.042Z,52.30
2019-05-15T11:58:48.274Z,52.10
2019-05-15T12:01:19.191Z,53.00
2019-05-15T12:03:48.468Z,51.50
2019-05-15T12:06:21.893Z,54.30
2019-05-15T12:08:48.304Z,51.30
2019-05-15T12:11:32.069Z,50.40
2019-05-15T12:13:48.176Z,50.30
2019-05-15T12:16:17.131Z,49.40
2019-05-15T12:18:48.292Z,49.50
2019-05-15T12:21:19.861Z,50.40
2019-05-15T12:23:48.761Z,50.10
2019-05-15T12:26:18.249Z,50.30
2019-05-15T12:28:48.963Z,48.60
2019-05-15T12:31:24.267Z,49.20
2019-05-15T12:33:49.138Z,49.40
2019-05-15T12:36:46.145Z,51.00
2019-05-15T12:38:50.282Z,50.40
2019-05-15T13:01:26.695Z,50.40
2019-05-15T13:03:57.830Z,51.10
2019-05-15T13:06:28.504Z,51.30
2019-05-15T13:08:59.480Z,50.20
2019-05-15T13:11:28.548Z,50.50
2019-05-15T13:13:59.133Z,50.40
2019-05-15T13:16:28.648Z,49.80
2019-05-15T13:18:58.796Z,49.90
2019-05-15T13:21:29.626Z,51.70
2019-05-15T13:23:59.028Z,51.50
2019-05-15T13:26:28.082Z,51.00
2019-05-15T13:28:58.346Z,49.70
2019-05-15T13:31:28.455Z,50.60
2019-05-15T13:33:58.836Z,50.50
2019-05-15T13:36:28.827Z,50.10
2019-05-15T13:38:58.325Z,49.50
2019-05-15T13:41:28.192Z,51.30
2019-05-15T13:43:58.408Z,49.50
2019-05-15T13:46:29.071Z,49.10
2019-05-15T13:48:59.536Z,49.10
2019-05-15T13:51:29.256Z,50.60
2019-05-15T13:53:58.339Z,49.60
2019-05-15T13:56:28.975Z,51.10
2019-05-15T13:58:58.770Z,49.30
2019-05-15T14:01:28.631Z,49.80
2019-05-15T14:03:58.858Z,49.80
2019-05-15T14:06:28.821Z,51.00
2019-05-15T14:08:58.261Z,51.90
2019-05-15T14:11:31.081Z,50.60
2019-05-15T14:13:59.560Z,51.90
2019-05-15T14:16:28.809Z,50.20
2019-05-15T14:18:58.710Z,50.00
2019-05-15T14:21:28.631Z,51.10
2019-05-15T14:24:01.312Z,48.70
2019-05-15T14:26:28.609Z,49.40
2019-05-15T14:28:58.707Z,50.90
2019-05-15T14:31:28.416Z,50.70
2019-05-15T14:33:58.022Z,51.50
2019-05-15T14:36:28.736Z,50.70
2019-05-15T14:38:58.746Z,50.30
2019-05-15T14:41:29.264Z,51.60
2019-05-15T14:44:13.066Z,49.70
2019-05-15T14:46:29.340Z,51.70
2019-05-15T14:48:58.389Z,51.00
2019-05-15T14:51:28.549Z,50.90
2019-05-15T14:53:58.444Z,50.80
2019-05-15T14:56:27.612Z,52.40
2019-05-15T14:58:58.571Z,50.60
2019-05-15T15:01:27.456Z,51.00
2019-05-15T15:03:58.137Z,51.10
2019-05-15T15:06:27.280Z,53.80
2019-05-15T15:08:59.104Z,53.00
2019-05-15T15:11:28.446Z,53.00
2019-05-15T15:13:57.956Z,52.40
2019-05-15T15:16:29.179Z,52.50
2019-05-15T15:18:58.519Z,52.80
2019-05-15T15:21:29.186Z,52.80
2019-05-15T15:23:58.837Z,53.40
2019-05-15T15:26:28.151Z,53.90
2019-05-15T15:28:58.974Z,54.10
2019-05-15T15:31:28.864Z,54.30
2019-05-15T15:33:58.956Z,55.10
2019-05-15T15:36:28.643Z,54.20
2019-05-15T15:38:58.786Z,54.70
2019-05-15T15:41:28.737Z,54.90
2019-05-15T15:43:58.646Z,55.30
2019-05-15T15:46:28.687Z,55.40
2019-05-15T15:48:59.305Z,54.40
2019-05-15T15:51:28.661Z,54.10
2019-05-15T15:53:57.754Z,53.70
2019-05-15T15:56:29.103Z,54.00
2019-05-15T15:58:59.490Z,55.20
2019-05-15T16:01:31.041Z,56.50
2019-05-15T16:03:59.300Z,54.50
2019-05-15T16:06:29.326Z,55.60
2019-05-15T16:08:59.589Z,56.60
2019-05-15T16:11:28.783Z,56.10
2019-05-15T16:13:58.499Z,56.10
2019-05-15T16:16:28.491Z,57.40
2019-05-15T16:18:57.697Z,57.20
2019-05-15T16:21:28.777Z,55.70
2019-05-15T16:23:58.331Z,56.20
2019-05-15T16:26:29.027Z,57.10
2019-05-15T16:29:01.644Z,56.60
2019-05-15T16:31:29.266Z,55.40
2019-05-15T16:33:58.720Z,56.60
2019-05-15T16:36:27.748Z,56.80
2019-05-15T16:39:05.244Z,56.80
2019-05-15T16:41:29.022Z,57.50
2019-05-15T16:43:58.072Z,57.50
2019-05-15T16:46:28.161Z,56.00
2019-05-15T16:48:58.492Z,57.40
2019-05-15T16:51:31.891Z,57.00
2019-05-15T16:53:59.753Z,56.60
2019-05-15T16:56:28.853Z,56.90
2019-05-15T16:58:59.654Z,56.80
2019-05-15T17:01:29.054Z,56.80
2019-05-15T17:03:58.447Z,56.30
2019-05-15T17:06:28.234Z,57.10
2019-05-15T17:08:57.945Z,57.20
2019-05-15T17:11:28.898Z,57.40
2019-05-15T17:13:59.212Z,58.70
2019-05-15T17:16:28.657Z,58.00
2019-05-15T17:18:58.222Z,56.50
2019-05-15T17:21:28.442Z,56.90
2019-05-15T17:23:58.234Z,58.10
2019-05-15T17:26:28.741Z,58.70
2019-05-15T17:28:58.290Z,58.50
2019-05-15T17:31:28.667Z,59.20
2019-05-15T17:33:58.357Z,58.60
2019-05-15T17:36:31.864Z,57.60
2019-05-15T17:38:58.302Z,58.10
2019-05-15T17:41:28.631Z,58.10
2019-05-15T17:43:58.124Z,58.80
2019-05-15T17:46:29.681Z,59.30
2019-05-15T17:49:06.754Z,60.70
2019-05-15T17:51:28.856Z,61.10
2019-05-15T17:53:58.282Z,60.90
2019-05-15T17:56:28.344Z,62.30
2019-05-15T17:58:58.143Z,63.10
2019-05-15T18:01:28.255Z,63.10
2019-05-15T18:03:59.408Z,64.00
2019-05-15T18:06:29.054Z,64.90
2019-05-15T18:08:59.264Z,64.40
2019-05-15T18:11:28.666Z,64.90
2019-05-15T18:13:58.214Z,64.30
2019-05-15T18:16:27.445Z,64.80
2019-05-15T18:18:58.463Z,63.80
2019-05-15T18:21:28.866Z,64.90
2019-05-15T18:23:58.803Z,64.80
2019-05-15T18:26:28.027Z,64.70
2019-05-15T18:28:58.600Z,64.30
2019-05-15T18:31:28.613Z,64.50
2019-05-15T18:33:58.896Z,66.60
2019-05-15T18:36:28.581Z,66.00
2019-05-15T18:38:58.898Z,67.30
2019-05-15T18:41:28.565Z,68.30
2019-05-15T18:43:58.001Z,68.10
2019-05-15T18:46:28.922Z,66.30
2019-05-15T18:48:58.032Z,66.60
2019-05-15T18:51:28.027Z,66.40
2019-05-15T18:53:58.812Z,66.70
2019-05-15T18:56:29.681Z,68.00
2019-05-15T18:58:58.956Z,67.60
2019-05-15T19:01:28.506Z,67.40
2019-05-15T19:03:58.223Z,68.00
2019-05-15T19:06:29.211Z,68.20
2019-05-15T19:08:58.420Z,68.60
2019-05-15T19:11:28.859Z,69.50
2019-05-15T19:13:58.868Z,70.70
2019-05-15T19:16:31.446Z,70.40
2019-05-15T19:18:59.105Z,73.70
2019-05-15T19:21:28.379Z,75.00
2019-05-15T19:23:58.413Z,72.20
2019-05-15T19:26:28.986Z,74.60
2019-05-15T19:28:59.242Z,78.70
2019-05-15T19:31:30.678Z,74.90
2019-05-15T19:33:59.365Z,79.10
2019-05-15T19:36:28.705Z,77.50
2019-05-15T19:38:57.686Z,81.90
2019-05-15T19:41:28.711Z,80.90
2019-05-15T19:43:58.099Z,83.30
2019-05-15T19:46:28.344Z,84.70
2019-05-15T19:48:58.175Z,85.40
2019-05-15T19:51:28.996Z,86.90
2019-05-15T19:53:58.758Z,89.30
2019-05-15T19:56:28.157Z,89.30
2019-05-15T19:58:58.231Z,90.60
2019-05-15T20:01:28.223Z,91.10
2019-05-15T20:03:58.590Z,91.70
2019-05-15T20:06:28.233Z,91.80
2019-05-15T20:08:58.603Z,92.60
2019-05-15T20:11:28.066Z,93.90
2019-05-15T20:13:58.367Z,94.20
2019-05-15T20:16:28.421Z,94.90
2019-05-15T20:18:58.182Z,95.20
2019-05-15T20:21:28.957Z,95.20
2019-05-15T20:23:58.059Z,95.00
2019-05-15T20:26:28.615Z,95.70
2019-05-15T20:28:57.764Z,95.20
2019-05-15T20:31:28.405Z,93.90
2019-05-15T20:34:05.225Z,94.70
2019-05-15T20:36:29.905Z,94.40
2019-05-15T20:38:59.256Z,93.80
2019-05-15T20:41:28.515Z,93.80
2019-05-15T20:43:58.316Z,93.50
2019-05-15T20:46:28.971Z,93.60
2019-05-15T20:48:58.223Z,94.60
2019-05-15T20:51:29.033Z,94.90
2019-05-15T20:53:57.909Z,95.50
2019-05-15T20:56:28.176Z,94.30
2019-05-15T20:58:58.312Z,94.20
2019-05-15T21:01:28.719Z,94.50
2019-05-15T21:03:59.541Z,93.80
2019-05-15T21:06:28.644Z,93.60
2019-05-15T21:08:57.928Z,93.70
2019-05-15T21:11:27.505Z,93.80
2019-05-15T21:13:58.152Z,94.10
2019-05-15T21:16:27.981Z,95.00
2019-05-15T21:18:57.659Z,95.50
2019-05-15T21:21:28.312Z,96.20
2019-05-15T21:23:58.011Z,96.30
2019-05-15T21:26:29.143Z,96.90
2019-05-15T21:28:58.735Z,97.00
2019-05-15T21:31:27.880Z,97.30
2019-05-15T21:33:58.885Z,97.70
2019-05-15T21:36:28.170Z,98.10
2019-05-15T21:38:58.795Z,98.60
2019-05-15T21:41:27.756Z,99.30
2019-05-15T21:43:59.324Z,99.60
2019-05-15T21:46:27.924Z,99.90
2019-05-15T21:48:57.706Z,99.90
2019-05-15T21:51:28.157Z,99.90
2019-05-15T21:53:58.229Z,99.90
2019-05-15T21:56:28.192Z,99.90
2019-05-15T21:58:58.106Z,99.90
2019-05-15T22:01:28.726Z,99.90
2019-05-15T22:03:58.929Z,99.90
2019-05-15T22:06:29.230Z,99.90
2019-05-15T22:08:58.656Z,99.90
2019-05-15T22:11:29.594Z,99.90
2019-05-15T22:13:58.804Z,99.90
2019-05-15T22:16:28.849Z,99.90
2019-05-15T22:18:58.322Z,99.90
2019-05-15T22:21:27.353Z,99.90
2019-05-15T22:23:59.981Z,99.90
2019-05-15T22:26:28.989Z,99.90
2019-05-15T22:28:58.481Z,99.90
2019-05-15T22:31:28.031Z,99.90
2019-05-15T22:33:58.535Z,99.90
2019-05-15T22:36:28.052Z,99.90
2019-05-15T22:38:59.357Z,99.90
2019-05-15T22:41:28.518Z,99.90
2019-05-15T22:43:57.693Z,99.90
2019-05-15T22:46:28.863Z,99.90
2019-05-15T22:48:59.033Z,99.90
2019-05-15T22:51:28.876Z,99.90
2019-05-15T22:53:58.132Z,99.90
2019-05-15T22:56:29.305Z,99.90
2019-05-15T22:58:58.377Z,99.90
2019-05-15T23:01:27.617Z,99.90
2019-05-15T23:04:18.137Z,99.90
2019-05-15T23:06:47.268Z,99.90
2019-05-15T23:09:16.163Z,99.90
2019-05-15T23:11:45.365Z,99.90
2019-05-15T23:14:14.328Z,99.90
2019-05-15T23:16:43.519Z,99.90
2019-05-15T23:19:12.654Z,99.90
2019-05-15T23:21:41.772Z,99.90
2019-05-15T23:24:10.669Z,99.90
2019-05-15T23:26:39.748Z,99.90
2019-05-15T23:29:08.707Z,99.90
2019-05-15T23:31:37.589Z,99.90
2019-05-15T23:34:08.023Z,99.90
2019-05-15T23:36:37.918Z,99.90
2019-05-15T23:39:08.078Z,99.90
2019-05-15T23:41:36.941Z,99.90
2019-05-15T23:44:08.030Z,99.90
2019-05-15T23:46:38.199Z,99.90
2019-05-15T23:49:08.319Z,99.90
2019-05-15T23:51:38.548Z,99.90
2019-05-15T23:54:08.448Z,99.90
2019-05-15T23:56:38.841Z,99.90
2019-05-15T23:59:08.473Z,99.90
